createdAt,value
2022-10-09T00:00:44.134Z,99.99
2022-10-09T00:01:44.094Z,99.99
2022-10-09T00:02:44.092Z,99.99
2022-10-09T00:03:43.977Z,99.99
2022-10-09T00:04:43.912Z,99.99
2022-10-09T00:05:43.865Z,99.99
2022-10-09T00:06:43.823Z,99.99
2022-10-09T00:07:43.744Z,99.99
2022-10-09T00:08:43.707Z,99.99
2022-10-09T00:09:43.634Z,99.99
2022-10-09T00:10:43.579Z,99.99
2022-10-09T00:11:43.543Z,99.99
2022-10-09T00:12:43.466Z,99.99
2022-10-09T00:13:43.405Z,99.99
2022-10-09T00:14:43.353Z,99.99
2022-10-09T00:15:43.302Z,99.99
2022-10-09T00:16:43.323Z,99.99
2022-10-09T00:17:43.188Z,99.99
2022-10-09T00:18:43.141Z,99.99
2022-10-09T00:19:43.077Z,99.99
2022-10-09T00:20:43.018Z,99.99
2022-10-09T00:21:42.960Z,99.99
2022-10-09T00:22:42.942Z,99.99
2022-10-09T00:23:42.861Z,99.99
2022-10-09T00:24:42.797Z,99.99
2022-10-09T00:25:42.741Z,99.99
2022-10-09T00:26:42.681Z,99.99
2022-10-09T00:27:42.627Z,99.99
2022-10-09T00:28:42.669Z,99.99
2022-10-09T00:29:42.514Z,99.99
2022-10-09T00:30:42.526Z,99.99
2022-10-09T00:31:42.420Z,99.99
2022-10-09T00:32:42.350Z,99.99
2022-10-09T00:33:42.290Z,99.99
2022-10-09T00:34:42.252Z,99.99
2022-10-09T00:35:42.179Z,99.99
2022-10-09T00:36:42.125Z,99.99
2022-10-09T00:37:42.083Z,99.99
2022-10-09T00:38:42.032Z,99.99
2022-10-09T00:39:41.982Z,99.99
2022-10-09T00:40:41.902Z,99.99
2022-10-09T00:41:41.841Z,99.99
2022-10-09T00:42:41.792Z,99.99
2022-10-09T00:43:41.729Z,99.99
2022-10-09T00:44:41.677Z,99.99
2022-10-09T00:45:41.690Z,99.99
2022-10-09T00:46:41.565Z,99.99
2022-10-09T00:47:41.511Z,99.99
2022-10-09T00:48:41.451Z,99.99
2022-10-09T00:49:41.394Z,99.99
2022-10-09T00:50:41.340Z,99.99
2022-10-09T00:51:41.304Z,99.99
2022-10-09T00:52:41.228Z,99.99
2022-10-09T00:53:41.171Z,99.99
2022-10-09T00:54:41.116Z,99.99
2022-10-09T00:55:41.059Z,99.99
2022-10-09T00:56:41.028Z,99.99
2022-10-09T00:57:40.944Z,99.99
2022-10-09T00:58:40.891Z,99.99
2022-10-09T00:59:40.833Z,99.99
2022-10-09T01:00:40.777Z,99.99
2022-10-09T01:01:40.832Z,99.99
2022-10-09T01:02:40.739Z,99.99
2022-10-09T01:03:40.610Z,99.99
2022-10-09T01:04:40.552Z,99.99
2022-10-09T01:05:40.496Z,99.99
2022-10-09T01:06:40.442Z,99.99
2022-10-09T01:07:40.404Z,99.99
2022-10-09T01:08:40.328Z,99.99
2022-10-09T01:09:40.273Z,99.99
2022-10-09T01:10:40.219Z,99.99
2022-10-09T01:11:40.166Z,99.99
2022-10-09T01:12:40.146Z,99.99
2022-10-09T01:13:40.046Z,99.99
2022-10-09T01:14:39.993Z,99.99
2022-10-09T01:15:39.979Z,99.99
2022-10-09T01:16:39.879Z,99.99
2022-10-09T01:17:39.826Z,99.99
2022-10-09T01:18:39.800Z,99.99
2022-10-09T01:19:39.713Z,99.99
2022-10-09T01:20:39.660Z,99.99
2022-10-09T01:21:39.600Z,99.99
2022-10-09T01:22:39.541Z,99.99
2022-10-09T01:23:39.520Z,99.99
2022-10-09T01:24:39.433Z,99.99
2022-10-09T01:25:39.373Z,99.99
2022-10-09T01:26:39.321Z,99.99
2022-10-09T01:27:39.265Z,99.99
2022-10-09T01:28:39.278Z,99.99
2022-10-09T01:29:39.185Z,99.99
2022-10-09T01:30:39.164Z,99.99
2022-10-09T01:31:39.036Z,99.99
2022-10-09T01:32:38.979Z,99.99
2022-10-09T01:33:38.928Z,99.99
2022-10-09T01:34:38.866Z,99.99
2022-10-09T01:35:38.830Z,99.99
2022-10-09T01:36:38.752Z,99.99
2022-10-09T01:37:38.699Z,99.99
2022-10-09T01:38:38.653Z,99.99
2022-10-09T01:39:38.582Z,99.99
2022-10-09T01:40:38.550Z,99.99
2022-10-09T01:41:38.472Z,99.99
2022-10-09T01:42:38.424Z,99.99
2022-10-09T01:43:38.359Z,99.99
2022-10-09T01:44:38.303Z,99.99
2022-10-09T01:45:38.246Z,99.99
2022-10-09T01:46:38.247Z,99.99
2022-10-09T01:47:38.143Z,99.99
2022-10-09T01:48:38.082Z,99.99
2022-10-09T01:49:38.023Z,99.99
2022-10-09T01:50:37.961Z,99.99
2022-10-09T01:51:37.903Z,99.99
2022-10-09T01:52:41.117Z,99.99
2022-10-09T01:53:37.796Z,99.99
2022-10-09T01:54:37.739Z,99.99
2022-10-09T01:55:37.682Z,99.99
2022-10-09T01:56:37.622Z,99.99
2022-10-09T01:57:37.587Z,99.99
2022-10-09T01:58:37.525Z,99.99
2022-10-09T01:59:37.461Z,99.99
2022-10-09T02:00:37.400Z,99.99
2022-10-09T02:01:37.372Z,99.99
2022-10-09T02:02:37.362Z,99.99
2022-10-09T02:03:37.231Z,99.99
2022-10-09T02:04:37.171Z,99.99
2022-10-09T02:05:37.120Z,99.99
2022-10-09T02:06:37.063Z,99.99
2022-10-09T02:07:37.003Z,99.99
2022-10-09T02:08:36.966Z,99.99
2022-10-09T02:09:36.889Z,99.99
2022-10-09T02:10:36.832Z,99.99
2022-10-09T02:11:36.781Z,99.99
2022-10-09T02:12:36.719Z,99.99
2022-10-09T02:13:36.698Z,99.99
2022-10-09T02:14:36.610Z,99.99
2022-10-09T02:15:36.561Z,99.99
2022-10-09T02:16:37.525Z,99.99
2022-10-09T02:17:36.441Z,99.99
2022-10-09T02:18:36.380Z,99.99
2022-10-09T02:19:36.339Z,99.99
2022-10-09T02:20:36.273Z,99.99
2022-10-09T02:21:36.211Z,99.99
2022-10-09T02:22:36.158Z,99.99
2022-10-09T02:23:36.097Z,99.99
2022-10-09T02:24:36.056Z,99.99
2022-10-09T02:25:35.987Z,99.99
2022-10-09T02:26:35.928Z,99.99
2022-10-09T02:27:35.904Z,99.99
2022-10-09T02:28:35.888Z,99.99
2022-10-09T02:29:35.791Z,99.99
2022-10-09T02:30:35.703Z,99.99
2022-10-09T02:31:35.705Z,99.99
2022-10-09T02:32:35.584Z,99.99
2022-10-09T02:33:35.529Z,99.99
2022-10-09T02:34:35.473Z,99.99
2022-10-09T02:35:35.443Z,99.99
2022-10-09T02:36:35.361Z,99.99
2022-10-09T02:37:35.304Z,99.99
2022-10-09T02:38:35.245Z,99.99
2022-10-09T02:39:35.202Z,99.99
2022-10-09T02:40:35.134Z,99.99
2022-10-09T02:41:35.179Z,99.99
2022-10-09T02:42:35.020Z,99.99
2022-10-09T02:43:34.960Z,99.99
2022-10-09T02:44:34.907Z,99.99
2022-10-09T02:45:34.851Z,99.99
2022-10-09T02:46:34.945Z,99.99
2022-10-09T02:47:34.763Z,99.99
2022-10-09T02:48:34.681Z,99.99
2022-10-09T02:49:34.627Z,99.99
2022-10-09T02:50:34.568Z,99.99
2022-10-09T02:51:34.518Z,99.99
2022-10-09T02:52:34.454Z,99.99
2022-10-09T02:53:34.419Z,99.99
2022-10-09T02:54:34.349Z,99.99
2022-10-09T02:55:34.286Z,99.99
2022-10-09T02:56:38.073Z,99.99
2022-10-09T02:57:34.174Z,99.99
2022-10-09T02:58:34.120Z,99.99
2022-10-09T02:59:34.078Z,99.99
2022-10-09T03:00:34.000Z,99.99
2022-10-09T03:01:34.023Z,99.99
2022-10-09T03:02:34.031Z,99.99
2022-10-09T03:03:33.843Z,99.99
2022-10-09T03:04:33.811Z,99.99
2022-10-09T03:05:33.720Z,99.99
2022-10-09T03:06:33.661Z,99.99
2022-10-09T03:07:33.607Z,99.99
2022-10-09T03:08:33.545Z,99.99
2022-10-09T03:09:33.940Z,99.99
2022-10-09T03:10:33.462Z,99.99
2022-10-09T03:11:33.383Z,99.99
2022-10-09T03:12:33.326Z,99.99
2022-10-09T03:13:33.265Z,99.99
2022-10-09T03:14:33.216Z,99.99
2022-10-09T03:15:33.156Z,99.99
2022-10-09T03:16:33.154Z,99.99
2022-10-09T03:17:33.041Z,99.99
2022-10-09T03:18:32.984Z,99.99
2022-10-09T03:19:32.929Z,99.99
2022-10-09T03:20:32.868Z,99.99
2022-10-09T03:21:32.831Z,99.99
2022-10-09T03:22:32.762Z,99.99
2022-10-09T03:23:32.704Z,99.99
2022-10-09T03:24:32.650Z,99.99
2022-10-09T03:25:32.585Z,99.99
2022-10-09T03:26:32.576Z,99.99
2022-10-09T03:27:32.475Z,99.99
2022-10-09T03:28:32.457Z,99.99
2022-10-09T03:29:32.358Z,99.99
2022-10-09T03:30:32.310Z,99.99
2022-10-09T03:31:52.473Z,99.99
2022-10-09T03:32:32.267Z,99.99
2022-10-09T03:33:32.134Z,99.99
2022-10-09T03:34:32.080Z,99.99
2022-10-09T03:35:32.029Z,99.99
2022-10-09T03:36:31.963Z,99.99
2022-10-09T03:37:31.942Z,99.99
2022-10-09T03:38:31.852Z,99.99
2022-10-09T03:39:31.794Z,99.99
2022-10-09T03:40:31.737Z,99.99
2022-10-09T03:41:31.680Z,99.99
2022-10-09T03:42:31.628Z,99.99
2022-10-09T03:43:31.585Z,99.99
2022-10-09T03:44:31.535Z,99.99
2022-10-09T03:45:31.458Z,99.99
2022-10-09T03:46:31.445Z,99.99
2022-10-09T03:47:31.344Z,99.99
2022-10-09T03:48:31.323Z,99.99
2022-10-09T03:49:31.230Z,99.99
2022-10-09T03:50:31.171Z,99.99
2022-10-09T03:51:31.127Z,99.99
2022-10-09T03:52:31.056Z,99.99
2022-10-09T03:53:31.003Z,99.99
2022-10-09T03:54:30.980Z,99.99
2022-10-09T03:55:30.886Z,99.99
2022-10-09T03:56:30.829Z,99.99
2022-10-09T03:57:30.776Z,99.99
2022-10-09T03:58:30.718Z,99.99
2022-10-09T03:59:30.661Z,99.99
2022-10-09T04:00:30.807Z,99.99
2022-10-09T04:01:30.551Z,99.99
2022-10-09T04:02:30.515Z,99.99
2022-10-09T04:03:30.433Z,99.99
2022-10-09T04:04:30.379Z,99.99
2022-10-09T04:05:30.317Z,99.99
2022-10-09T04:06:30.295Z,99.99
2022-10-09T04:07:30.206Z,99.99
2022-10-09T04:08:30.150Z,99.99
2022-10-09T04:09:30.093Z,99.99
2022-10-09T04:10:30.036Z,99.99
2022-10-09T04:11:30.002Z,99.99
2022-10-09T04:12:29.923Z,99.99
2022-10-09T04:13:29.867Z,99.99
2022-10-09T04:14:29.812Z,99.99
2022-10-09T04:15:29.753Z,99.99
2022-10-09T04:16:29.744Z,99.99
2022-10-09T04:17:29.661Z,99.99
2022-10-09T04:18:29.581Z,99.99
2022-10-09T04:19:29.522Z,99.99
2022-10-09T04:20:29.467Z,99.99
2022-10-09T04:21:29.410Z,99.99
2022-10-09T04:22:29.364Z,99.99
2022-10-09T04:23:29.316Z,99.99
2022-10-09T04:24:29.240Z,99.99
2022-10-09T04:25:38.782Z,99.99
2022-10-09T04:26:29.129Z,99.99
2022-10-09T04:27:29.072Z,99.99
2022-10-09T04:28:29.142Z,99.99
2022-10-09T04:29:28.973Z,99.99
2022-10-09T04:30:28.902Z,99.99
2022-10-09T04:31:28.922Z,99.99
2022-10-09T04:32:28.784Z,99.99
2022-10-09T04:33:28.731Z,99.99
2022-10-09T04:34:28.701Z,99.99
2022-10-09T04:35:28.616Z,99.99
2022-10-09T04:36:28.560Z,99.99
2022-10-09T04:37:28.503Z,99.99
2022-10-09T04:38:28.447Z,99.99
2022-10-09T04:39:28.395Z,99.99
2022-10-09T04:40:28.351Z,99.99
2022-10-09T04:41:28.276Z,99.99
2022-10-09T04:42:28.221Z,99.99
2022-10-09T04:43:28.168Z,99.99
2022-10-09T04:44:28.105Z,99.99
2022-10-09T04:45:28.109Z,99.99
2022-10-09T04:46:28.007Z,99.99
2022-10-09T04:47:27.937Z,99.99
2022-10-09T04:48:27.881Z,99.99
2022-10-09T04:49:27.826Z,99.99
2022-10-09T04:50:27.769Z,99.99
2022-10-09T04:51:27.743Z,99.99
2022-10-09T04:52:27.654Z,99.99
2022-10-09T04:53:27.597Z,99.99
2022-10-09T04:54:27.542Z,99.99
2022-10-09T04:55:27.484Z,99.99
2022-10-09T04:56:27.424Z,99.99
2022-10-09T04:57:27.735Z,99.99
2022-10-09T04:58:27.312Z,99.99
2022-10-09T04:59:27.259Z,99.99
2022-10-09T05:00:27.202Z,99.99
2022-10-09T05:01:27.197Z,99.99
2022-10-09T05:02:27.212Z,99.99
2022-10-09T05:03:27.031Z,99.99
2022-10-09T05:04:26.974Z,99.99
2022-10-09T05:05:26.915Z,99.99
2022-10-09T05:06:26.924Z,99.99
2022-10-09T05:07:26.805Z,99.99
2022-10-09T05:08:26.816Z,99.99
2022-10-09T05:09:26.691Z,99.99
2022-10-09T05:10:26.632Z,99.99
2022-10-09T05:11:26.582Z,99.99
2022-10-09T05:12:26.519Z,99.99
2022-10-09T05:13:26.462Z,99.99
2022-10-09T05:14:26.423Z,99.99
2022-10-09T05:15:26.347Z,99.99
2022-10-09T05:16:26.333Z,99.99
2022-10-09T05:17:26.254Z,99.99
2022-10-09T05:18:26.177Z,99.99
2022-10-09T05:19:26.137Z,99.99
2022-10-09T05:20:26.063Z,99.99
2022-10-09T05:21:26.006Z,99.99
2022-10-09T05:22:25.947Z,99.99
2022-10-09T05:23:25.895Z,99.99
2022-10-09T05:24:25.860Z,99.99
2022-10-09T05:25:25.774Z,99.99
2022-10-09T05:26:25.721Z,99.99
2022-10-09T05:27:25.664Z,99.99
2022-10-09T05:28:25.663Z,99.99
2022-10-09T05:29:25.572Z,99.99
2022-10-09T05:30:25.492Z,99.99
2022-10-09T05:31:25.488Z,99.99
2022-10-09T05:32:25.377Z,99.99
2022-10-09T05:33:25.320Z,99.99
2022-10-09T05:34:25.262Z,99.99
2022-10-09T05:35:25.245Z,99.99
2022-10-09T05:36:25.709Z,99.99
2022-10-09T05:37:25.091Z,99.99
2022-10-09T05:38:25.036Z,99.99
2022-10-09T05:39:24.982Z,99.99
2022-10-09T05:40:29.124Z,99.99
2022-10-09T05:41:24.885Z,99.99
2022-10-09T05:42:24.808Z,99.99
2022-10-09T05:43:24.750Z,99.99
2022-10-09T05:44:24.693Z,99.99
2022-10-09T05:45:24.634Z,99.99
2022-10-09T05:46:24.652Z,99.99
2022-10-09T05:47:24.539Z,99.99
2022-10-09T05:48:24.464Z,99.99
2022-10-09T05:49:24.469Z,99.99
2022-10-09T05:50:24.350Z,99.99
2022-10-09T05:51:24.293Z,99.99
2022-10-09T05:52:24.257Z,99.99
2022-10-09T05:53:24.179Z,99.99
2022-10-09T05:54:24.123Z,99.99
2022-10-09T05:55:24.064Z,99.99
2022-10-09T05:56:24.009Z,99.99
2022-10-09T05:57:23.979Z,99.99
2022-10-09T05:58:23.893Z,99.99
2022-10-09T05:59:23.843Z,99.99
2022-10-09T06:00:23.779Z,99.99
2022-10-09T06:01:23.747Z,99.99
2022-10-09T06:02:23.686Z,99.99
2022-10-09T06:03:23.636Z,99.99
2022-10-09T06:04:23.552Z,99.99
2022-10-09T06:05:23.503Z,99.99
2022-10-09T06:06:23.689Z,99.99
2022-10-09T06:07:23.381Z,99.99
2022-10-09T06:08:23.325Z,99.99
2022-10-09T06:09:23.570Z,99.99
2022-10-09T06:10:23.211Z,99.99
2022-10-09T06:11:23.160Z,99.99
2022-10-09T06:12:23.094Z,99.99
2022-10-09T06:13:23.040Z,99.99
2022-10-09T06:14:23.013Z,99.99
2022-10-09T06:15:22.929Z,99.99
2022-10-09T06:16:22.887Z,99.99
2022-10-09T06:17:22.810Z,99.99
2022-10-09T06:18:22.752Z,99.99
2022-10-09T06:19:22.727Z,99.99
2022-10-09T06:20:22.640Z,99.99
2022-10-09T06:21:22.583Z,99.99
2022-10-09T06:22:22.529Z,99.99
2022-10-09T06:23:22.470Z,99.99
2022-10-09T06:24:27.868Z,99.99
2022-10-09T06:25:22.376Z,99.99
2022-10-09T06:26:22.302Z,99.99
2022-10-09T06:27:22.241Z,99.99
2022-10-09T06:28:22.274Z,99.99
2022-10-09T06:29:22.130Z,99.99
2022-10-09T06:30:22.131Z,99.99
2022-10-09T06:31:22.064Z,99.99
2022-10-09T06:32:21.972Z,99.99
2022-10-09T06:33:21.898Z,99.99
2022-10-09T06:34:21.841Z,99.99
2022-10-09T06:35:22.069Z,99.99
2022-10-09T06:36:21.743Z,99.99
2022-10-09T06:37:21.676Z,99.99
2022-10-09T06:38:21.612Z,99.99
2022-10-09T06:39:21.556Z,99.99
2022-10-09T06:40:21.499Z,99.99
2022-10-09T06:41:21.461Z,99.99
2022-10-09T06:42:21.388Z,99.99
2022-10-09T06:43:21.329Z,99.99
2022-10-09T06:44:21.272Z,99.99
2022-10-09T06:45:21.218Z,99.99
2022-10-09T06:46:21.259Z,99.99
2022-10-09T06:47:21.101Z,99.99
2022-10-09T06:48:21.045Z,99.99
2022-10-09T06:49:20.989Z,99.99
2022-10-09T06:50:20.933Z,99.99
2022-10-09T06:51:20.876Z,99.99
2022-10-09T06:52:20.836Z,99.99
2022-10-09T06:53:20.762Z,99.99
2022-10-09T06:54:20.707Z,99.99
2022-10-09T06:55:23.205Z,99.99
2022-10-09T06:56:20.593Z,99.99
2022-10-09T06:57:20.555Z,99.99
2022-10-09T06:58:20.477Z,99.99
2022-10-09T06:59:20.422Z,99.99
2022-10-09T07:00:20.362Z,99.99
2022-10-09T07:01:20.344Z,99.99
2022-10-09T07:02:20.302Z,99.99
2022-10-09T07:03:20.236Z,99.99
2022-10-09T07:04:20.136Z,99.99
2022-10-09T07:05:20.085Z,99.99
2022-10-09T07:06:20.036Z,99.99
2022-10-09T07:07:19.972Z,99.99
2022-10-09T07:08:19.914Z,99.99
2022-10-09T07:09:19.876Z,99.99
2022-10-09T07:10:24.943Z,99.99
2022-10-09T07:11:19.748Z,99.99
2022-10-09T07:12:19.692Z,99.99
2022-10-09T07:13:19.636Z,99.99
2022-10-09T07:14:19.611Z,99.99
2022-10-09T07:15:20.231Z,99.99
2022-10-09T07:16:19.501Z,99.99
2022-10-09T07:17:19.421Z,99.99
2022-10-09T07:18:19.377Z,97.75
2022-10-09T07:19:19.333Z,96.18
2022-10-09T07:20:19.258Z,94.26
2022-10-09T07:21:19.204Z,92.49
2022-10-09T07:22:21.616Z,90.19
2022-10-09T07:23:19.107Z,89.13
2022-10-09T07:24:19.090Z,87.41
2022-10-09T07:25:19.018Z,85.49
2022-10-09T07:26:18.961Z,84.25
2022-10-09T07:27:18.907Z,85.72
2022-10-09T07:28:18.926Z,83.81
2022-10-09T07:29:18.826Z,82.98
2022-10-09T07:30:18.794Z,82.21
2022-10-09T07:31:18.842Z,80.07
2022-10-09T07:32:18.676Z,81.45
2022-10-09T07:33:18.630Z,80.30
2022-10-09T07:34:18.595Z,80.68
2022-10-09T07:35:18.544Z,80.07
2022-10-09T07:36:18.514Z,79.78
2022-10-09T07:37:18.454Z,79.68
2022-10-09T07:38:18.414Z,79.83
2022-10-09T07:39:18.447Z,80.32
2022-10-09T07:40:18.327Z,81.37
2022-10-09T07:41:18.300Z,81.02
2022-10-09T07:42:18.245Z,80.35
2022-10-09T07:43:18.202Z,80.74
2022-10-09T07:44:18.177Z,80.07
2022-10-09T07:45:18.115Z,79.01
2022-10-09T07:46:18.168Z,79.49
2022-10-09T07:47:18.034Z,78.34
2022-10-09T07:48:18.007Z,79.01
2022-10-09T07:49:17.980Z,79.78
2022-10-09T07:50:17.911Z,79.14
2022-10-09T07:51:17.886Z,78.67
2022-10-09T07:52:17.828Z,78.90
2022-10-09T07:53:17.787Z,77.69
2022-10-09T07:54:17.747Z,76.40
2022-10-09T07:55:17.716Z,75.60
2022-10-09T07:56:17.703Z,76.98
2022-10-09T07:57:17.631Z,76.65
2022-10-09T07:58:17.586Z,76.46
2022-10-09T07:59:17.551Z,76.62
2022-10-09T08:00:17.510Z,77.13
2022-10-09T08:01:20.126Z,76.46
2022-10-09T08:02:17.534Z,76.46
2022-10-09T08:03:17.387Z,75.40
2022-10-09T08:04:17.348Z,76.84
2022-10-09T08:05:17.309Z,76.02
2022-10-09T08:06:17.271Z,75.50
2022-10-09T08:07:17.253Z,75.50
2022-10-09T08:08:17.214Z,75.65
2022-10-09T08:09:17.152Z,76.56
2022-10-09T08:10:17.115Z,76.88
2022-10-09T08:11:17.085Z,75.82
2022-10-09T08:12:17.034Z,75.63
2022-10-09T08:13:16.995Z,74.48
2022-10-09T08:14:19.498Z,75.54
2022-10-09T08:15:16.919Z,75.63
2022-10-09T08:16:16.948Z,75.57
2022-10-09T08:17:16.843Z,74.27
2022-10-09T08:18:16.799Z,72.89
2022-10-09T08:19:16.785Z,73.11
2022-10-09T08:20:16.727Z,73.83
2022-10-09T08:21:16.682Z,71.87
2022-10-09T08:22:16.642Z,71.96
2022-10-09T08:23:16.605Z,72.96
2022-10-09T08:24:16.572Z,72.23
2022-10-09T08:25:16.554Z,71.49
2022-10-09T08:26:16.486Z,70.72
2022-10-09T08:27:16.448Z,69.99
2022-10-09T08:28:16.439Z,69.89
2022-10-09T08:29:16.372Z,70.89
2022-10-09T08:30:16.330Z,68.77
2022-10-09T08:31:16.331Z,67.77
2022-10-09T08:32:16.255Z,69.45
2022-10-09T08:33:16.262Z,68.23
2022-10-09T08:34:16.180Z,67.16
2022-10-09T08:35:16.146Z,67.26
2022-10-09T08:36:16.128Z,67.49
2022-10-09T08:37:16.065Z,68.39
2022-10-09T08:38:37.408Z,66.40
2022-10-09T08:39:15.990Z,65.14
2022-10-09T08:40:15.952Z,64.47
2022-10-09T08:41:15.913Z,64.15
2022-10-09T08:42:15.896Z,64.63
2022-10-09T08:43:15.837Z,65.11
2022-10-09T08:44:15.802Z,64.40
2022-10-09T08:45:15.762Z,65.43
2022-10-09T08:46:20.415Z,67.52
2022-10-09T08:47:15.709Z,65.08
2022-10-09T08:48:15.652Z,64.14
2022-10-09T08:49:15.610Z,63.18
2022-10-09T08:50:15.573Z,62.24
2022-10-09T08:51:15.538Z,60.93
2022-10-09T08:52:15.499Z,61.44
2022-10-09T08:53:15.483Z,63.54
2022-10-09T08:54:15.424Z,65.11
2022-10-09T08:55:15.386Z,64.43
2022-10-09T08:56:15.347Z,62.73
2022-10-09T08:57:15.312Z,63.60
2022-10-09T08:58:15.293Z,64.28
2022-10-09T08:59:15.236Z,64.47
2022-10-09T09:00:15.197Z,64.98
2022-10-09T09:01:15.198Z,62.73
2022-10-09T09:02:15.124Z,63.57
2022-10-09T09:03:15.163Z,64.25
2022-10-09T09:04:15.046Z,64.95
2022-10-09T09:05:15.008Z,64.28
2022-10-09T09:06:14.990Z,65.17
2022-10-09T09:07:14.931Z,63.60
2022-10-09T09:08:14.891Z,63.09
2022-10-09T09:09:14.868Z,64.59
2022-10-09T09:10:14.811Z,64.59
2022-10-09T09:11:19.264Z,65.08
2022-10-09T09:12:14.730Z,65.11
2022-10-09T09:13:14.690Z,64.08
2022-10-09T09:14:15.270Z,65.33
2022-10-09T09:15:14.612Z,66.46
2022-10-09T09:16:14.615Z,65.33
2022-10-09T09:17:14.534Z,64.47
2022-10-09T09:18:14.491Z,64.08
2022-10-09T09:19:14.450Z,64.18
2022-10-09T09:20:14.429Z,63.50
2022-10-09T09:21:14.371Z,63.28
2022-10-09T09:22:14.329Z,64.02
2022-10-09T09:23:14.287Z,64.79
2022-10-09T09:24:14.286Z,64.53
2022-10-09T09:25:14.223Z,65.72
2022-10-09T09:26:14.165Z,63.37
2022-10-09T09:27:14.181Z,62.18
2022-10-09T09:28:14.198Z,62.18
2022-10-09T09:29:14.038Z,62.38
2022-10-09T09:30:14.325Z,62.09
2022-10-09T09:31:13.989Z,61.90
2022-10-09T09:32:13.914Z,62.99
2022-10-09T09:33:13.998Z,61.32
2022-10-09T09:34:13.831Z,61.32
2022-10-09T09:35:13.816Z,61.38
2022-10-09T09:36:13.746Z,62.15
2022-10-09T09:37:13.703Z,62.12
2022-10-09T09:38:13.661Z,62.32
2022-10-09T09:40:02.390Z,62.57
2022-10-09T09:41:13.639Z,63.47
2022-10-09T09:42:13.553Z,64.05
2022-10-09T09:43:13.449Z,63.76
2022-10-09T09:44:13.402Z,63.25
2022-10-09T09:45:13.362Z,63.89
2022-10-09T09:46:13.461Z,63.82
2022-10-09T09:47:13.273Z,63.89
2022-10-09T09:48:13.229Z,63.51
2022-10-09T09:49:13.187Z,63.86
2022-10-09T09:50:35.192Z,64.92
2022-10-09T09:51:28.071Z,65.24
2022-10-09T09:52:13.064Z,64.89
2022-10-09T09:53:13.010Z,65.01
2022-10-09T09:54:12.964Z,63.76
2022-10-09T09:55:12.922Z,62.83
2022-10-09T09:56:12.896Z,64.28
2022-10-09T09:57:17.029Z,63.99
2022-10-09T09:58:12.784Z,64.47
2022-10-09T09:59:12.742Z,64.53
2022-10-09T10:00:12.695Z,64.66
2022-10-09T10:01:12.981Z,65.94
2022-10-09T10:02:12.687Z,64.95
2022-10-09T10:03:12.560Z,63.34
2022-10-09T10:04:12.513Z,60.48
2022-10-09T10:05:12.464Z,60.68
2022-10-09T10:06:12.457Z,59.94
2022-10-09T10:07:12.376Z,61.83
2022-10-09T10:08:12.333Z,62.93
2022-10-09T10:09:12.290Z,62.09
2022-10-09T10:10:12.238Z,63.06
2022-10-09T10:11:12.192Z,63.02
2022-10-09T10:12:12.170Z,63.70
2022-10-09T10:13:12.101Z,63.70
2022-10-09T10:14:12.053Z,63.70
2022-10-09T10:15:12.009Z,63.41
2022-10-09T10:16:11.986Z,63.89
2022-10-09T10:17:15.827Z,63.51
2022-10-09T10:18:11.877Z,64.43
2022-10-09T10:19:11.823Z,64.18
2022-10-09T10:20:11.776Z,65.37
2022-10-09T10:21:12.055Z,64.79
2022-10-09T10:22:11.708Z,64.89
2022-10-09T10:23:11.677Z,65.27
2022-10-09T10:24:11.588Z,66.23
2022-10-09T10:25:13.986Z,66.36
2022-10-09T10:26:11.497Z,63.95
2022-10-09T10:27:11.450Z,63.89
2022-10-09T10:28:11.507Z,64.25
2022-10-09T10:29:11.356Z,64.34
2022-10-09T10:30:11.309Z,65.69
2022-10-09T10:31:11.305Z,65.65
2022-10-09T10:32:11.220Z,65.69
2022-10-09T10:33:11.169Z,65.88
2022-10-09T10:34:11.152Z,66.07
2022-10-09T10:35:11.075Z,66.07
2022-10-09T10:36:11.026Z,67.61
2022-10-09T10:37:10.984Z,67.90
2022-10-09T10:38:10.932Z,66.13
2022-10-09T10:39:10.886Z,66.19
2022-10-09T10:40:10.883Z,67.99
2022-10-09T10:41:10.796Z,67.79
2022-10-09T10:42:10.741Z,69.04
2022-10-09T10:43:10.730Z,69.62
2022-10-09T10:44:10.647Z,69.13
2022-10-09T10:45:10.635Z,69.13
2022-10-09T10:46:10.576Z,68.95
2022-10-09T10:47:10.507Z,68.40
2022-10-09T10:48:10.457Z,69.26
2022-10-09T10:49:10.412Z,68.05
2022-10-09T10:50:10.363Z,67.03
2022-10-09T10:51:10.342Z,68.60
2022-10-09T10:52:10.269Z,65.46
2022-10-09T10:53:10.930Z,64.40
2022-10-09T10:54:10.176Z,64.31
2022-10-09T10:55:10.134Z,64.18
2022-10-09T10:56:10.084Z,63.67
2022-10-09T10:57:10.050Z,65.40
2022-10-09T10:58:10.035Z,66.26
2022-10-09T10:59:09.934Z,67.16
2022-10-09T11:00:09.887Z,64.50
2022-10-09T11:01:10.034Z,65.40
2022-10-09T11:02:09.810Z,64.63
2022-10-09T11:03:09.758Z,62.71
2022-10-09T11:04:09.702Z,63.95
2022-10-09T11:05:09.650Z,63.22
2022-10-09T11:06:09.602Z,61.97
2022-10-09T11:07:09.574Z,61.77
2022-10-09T11:08:09.506Z,61.43
2022-10-09T11:09:09.461Z,62.58
2022-10-09T11:10:09.413Z,63.70
2022-10-09T11:11:09.365Z,61.68
2022-10-09T11:12:19.339Z,62.26
2022-10-09T11:13:09.271Z,62.99
2022-10-09T11:14:09.225Z,61.19
2022-10-09T11:15:09.178Z,60.03
2022-10-09T11:16:09.181Z,60.96
2022-10-09T11:17:09.122Z,59.03
2022-10-09T11:18:09.092Z,58.17
2022-10-09T11:19:08.991Z,56.27
2022-10-09T11:20:08.944Z,57.37
2022-10-09T11:21:08.922Z,59.27
2022-10-09T11:22:08.850Z,60.33
2022-10-09T11:23:08.818Z,59.24
2022-10-09T11:24:08.809Z,59.57
2022-10-09T11:25:09.427Z,61.20
2022-10-09T11:26:08.667Z,60.82
2022-10-09T11:27:08.619Z,61.17
2022-10-09T11:28:08.604Z,62.61
2022-10-09T11:29:08.560Z,62.71
2022-10-09T11:30:08.541Z,61.75
2022-10-09T11:31:08.510Z,63.09
2022-10-09T11:32:08.388Z,62.93
2022-10-09T11:33:08.337Z,61.08
2022-10-09T11:34:08.291Z,60.98
2022-10-09T11:35:14.847Z,62.01
2022-10-09T11:36:08.197Z,61.52
2022-10-09T11:37:08.207Z,63.86
2022-10-09T11:38:08.669Z,62.64
2022-10-09T11:39:08.090Z,62.29
2022-10-09T11:40:08.041Z,61.14
2022-10-09T11:41:07.960Z,61.16
2022-10-09T11:42:07.914Z,60.04
2022-10-09T11:43:07.867Z,59.94
2022-10-09T11:44:07.820Z,59.34
2022-10-09T11:45:07.796Z,59.41
2022-10-09T11:46:07.766Z,59.69
2022-10-09T11:47:09.859Z,62.77
2022-10-09T11:48:14.346Z,63.22
2022-10-09T11:49:07.584Z,60.62
2022-10-09T11:50:07.576Z,58.98
2022-10-09T11:51:07.504Z,58.76
2022-10-09T11:52:07.442Z,61.68
2022-10-09T11:53:07.394Z,61.29
2022-10-09T11:54:07.347Z,58.86
2022-10-09T11:55:07.305Z,59.53
2022-10-09T11:56:07.278Z,60.69
2022-10-09T11:57:10.504Z,59.82
2022-10-09T11:58:07.165Z,60.30
2022-10-09T11:59:07.112Z,61.36
2022-10-09T12:00:07.067Z,60.56
2022-10-09T12:01:07.051Z,59.99
2022-10-09T12:02:09.928Z,60.34
2022-10-09T12:03:06.927Z,61.55
2022-10-09T12:04:06.884Z,61.72
2022-10-09T12:05:06.833Z,62.74
2022-10-09T12:06:06.790Z,63.70
2022-10-09T12:07:06.756Z,64.37
2022-10-09T12:08:06.710Z,64.18
2022-10-09T12:09:06.643Z,63.54
2022-10-09T12:10:06.595Z,64.43
2022-10-09T12:11:06.550Z,64.34
2022-10-09T12:12:06.498Z,63.45
2022-10-09T12:13:06.485Z,63.99
2022-10-09T12:14:06.406Z,65.14
2022-10-09T12:15:06.375Z,65.52
2022-10-09T12:16:06.336Z,65.72
2022-10-09T12:17:06.262Z,64.56
2022-10-09T12:18:06.214Z,65.46
2022-10-09T12:19:06.206Z,64.02
2022-10-09T12:20:06.120Z,63.54
2022-10-09T12:21:06.078Z,62.93
2022-10-09T12:22:06.041Z,63.19
2022-10-09T12:23:25.765Z,63.76
2022-10-09T12:24:05.928Z,63.86
2022-10-09T12:25:06.804Z,63.54
2022-10-09T12:26:05.832Z,64.02
2022-10-09T12:27:05.791Z,65.08
2022-10-09T12:28:13.423Z,65.55
2022-10-09T12:29:05.694Z,65.08
2022-10-09T12:30:05.662Z,66.61
2022-10-09T12:31:05.690Z,67.18
2022-10-09T12:32:05.542Z,66.03
2022-10-09T12:33:05.494Z,67.09
2022-10-09T12:34:05.445Z,66.89
2022-10-09T12:35:05.395Z,66.74
2022-10-09T12:36:05.371Z,65.68
2022-10-09T12:37:05.298Z,65.49
2022-10-09T12:38:05.255Z,64.82
2022-10-09T12:39:05.205Z,65.20
2022-10-09T12:40:05.157Z,64.72
2022-10-09T12:41:05.122Z,65.78
2022-10-09T12:42:05.071Z,65.59
2022-10-09T12:43:05.008Z,66.45
2022-10-09T12:44:04.957Z,65.49
2022-10-09T12:45:04.914Z,66.00
2022-10-09T12:46:04.919Z,65.81
2022-10-09T12:47:04.829Z,64.76
2022-10-09T12:48:04.767Z,65.01
2022-10-09T12:49:04.723Z,65.11
2022-10-09T12:50:04.696Z,65.59
2022-10-09T12:51:04.615Z,65.78
2022-10-09T12:52:04.592Z,66.45
2022-10-09T12:53:04.544Z,66.26