createdAt,value
2023-03-22T00:00:46.298Z,9.98
2023-03-22T00:03:21.822Z,9.57
2023-03-22T00:06:13.059Z,10.15
2023-03-22T00:09:05.084Z,9.55
2023-03-22T00:11:41.901Z,10.00
2023-03-22T00:14:16.235Z,12.38
2023-03-22T00:16:50.449Z,10.17
2023-03-22T00:19:50.201Z,10.18
2023-03-22T00:22:22.446Z,10.45
2023-03-22T00:24:59.306Z,12.60
2023-03-22T00:27:37.221Z,9.55
2023-03-22T00:30:10.366Z,10.33
2023-03-22T00:32:40.572Z,9.98
2023-03-22T00:35:10.757Z,11.88
2023-03-22T00:37:41.211Z,10.98
2023-03-22T00:40:13.904Z,11.05
2023-03-22T00:42:46.755Z,12.97
2023-03-22T00:45:15.659Z,10.52
2023-03-22T00:47:44.777Z,13.18
2023-03-22T00:50:25.691Z,11.15
2023-03-22T00:53:04.811Z,10.98
2023-03-22T00:55:39.694Z,9.43
2023-03-22T00:58:11.815Z,11.23
2023-03-22T01:00:50.255Z,11.98
2023-03-22T01:06:31.325Z,15.63
2023-03-22T01:09:02.195Z,11.37
2023-03-22T01:11:39.352Z,12.80
2023-03-22T01:14:12.951Z,9.98
2023-03-22T01:17:01.230Z,11.35
2023-03-22T01:19:35.765Z,14.52
2023-03-22T01:22:04.806Z,11.77
2023-03-22T01:24:49.161Z,11.88
2023-03-22T01:27:21.059Z,12.30
2023-03-22T01:29:58.141Z,11.27
2023-03-22T01:32:35.001Z,13.52
2023-03-22T01:35:04.125Z,11.77
2023-03-22T01:37:38.577Z,12.40
2023-03-22T01:40:08.587Z,13.75
2023-03-22T01:42:46.775Z,12.35
2023-03-22T01:45:45.334Z,13.50
2023-03-22T01:48:35.755Z,16.60
2023-03-22T01:51:09.004Z,14.05
2023-03-22T01:53:51.514Z,13.60
2023-03-22T01:56:25.379Z,10.48
2023-03-22T01:58:57.081Z,13.50
2023-03-22T02:01:34.381Z,13.03
2023-03-22T02:04:12.578Z,12.60
2023-03-22T02:06:46.891Z,12.05
2023-03-22T02:09:23.278Z,11.23
2023-03-22T02:12:07.075Z,10.68
2023-03-22T02:14:52.118Z,13.20
2023-03-22T02:18:22.811Z,10.88
2023-03-22T02:21:39.467Z,10.73
2023-03-22T02:25:03.061Z,12.13
2023-03-22T02:27:55.036Z,11.85
2023-03-22T02:30:54.771Z,12.83
2023-03-22T02:34:02.903Z,11.35
2023-03-22T02:36:52.272Z,12.80
2023-03-22T02:39:35.442Z,18.52
2023-03-22T02:42:45.200Z,13.43
2023-03-22T02:45:18.900Z,10.30
2023-03-22T02:47:56.432Z,11.38
2023-03-22T02:50:33.183Z,11.13
2023-03-22T02:53:08.565Z,14.77
2023-03-22T02:55:59.596Z,10.50
2023-03-22T02:58:48.239Z,10.27
2023-03-22T03:01:31.429Z,10.63
2023-03-22T03:04:31.166Z,11.45
2023-03-22T03:07:33.142Z,10.98
2023-03-22T03:10:05.256Z,11.85
2023-03-22T03:12:37.493Z,12.53
2023-03-22T03:15:34.696Z,11.27
2023-03-22T03:18:22.260Z,11.65
2023-03-22T03:21:02.392Z,13.77
2023-03-22T03:23:43.034Z,15.35
2023-03-22T03:26:54.179Z,10.90
2023-03-22T03:29:38.514Z,11.38
2023-03-22T03:32:13.545Z,10.40
2023-03-22T03:34:50.610Z,11.63
2023-03-22T03:37:32.763Z,12.35
2023-03-22T03:40:27.794Z,11.43
2023-03-22T03:43:05.079Z,10.93
2023-03-22T03:49:07.372Z,11.90
2023-03-22T03:51:48.266Z,13.02
2023-03-22T03:54:50.155Z,13.73
2023-03-22T03:57:36.905Z,13.77
2023-03-22T04:00:06.536Z,13.50
2023-03-22T04:03:31.241Z,11.73
2023-03-22T04:06:20.521Z,11.60
2023-03-22T04:08:56.725Z,10.80
2023-03-22T04:11:34.618Z,13.80
2023-03-22T04:14:05.420Z,15.07
2023-03-22T04:16:59.228Z,12.68
2023-03-22T04:19:39.362Z,13.60
2023-03-22T04:22:33.644Z,15.10
2023-03-22T04:25:12.057Z,12.55
2023-03-22T04:27:56.096Z,13.65
2023-03-22T04:30:29.501Z,14.77
2023-03-22T04:33:36.927Z,14.48
2023-03-22T04:36:33.434Z,13.13
2023-03-22T04:39:34.894Z,12.88
2023-03-22T04:42:38.141Z,15.70
2023-03-22T04:45:29.250Z,16.70
2023-03-22T04:48:02.142Z,15.73
2023-03-22T04:50:35.620Z,13.97
2023-03-22T04:53:07.025Z,12.45
2023-03-22T04:55:42.149Z,14.30
2023-03-22T04:58:10.861Z,13.82
2023-03-22T05:00:58.694Z,12.52
2023-03-22T05:04:06.285Z,12.00
2023-03-22T05:06:40.073Z,13.98
2023-03-22T05:09:31.165Z,17.30
2023-03-22T05:12:06.579Z,13.25
2023-03-22T05:14:49.714Z,12.40
2023-03-22T05:17:24.085Z,16.37
2023-03-22T05:19:55.990Z,11.90
2023-03-22T05:22:35.605Z,14.35
2023-03-22T05:25:06.291Z,13.57
2023-03-22T05:27:41.046Z,12.75
2023-03-22T05:30:35.154Z,14.03
2023-03-22T05:33:12.276Z,13.15
2023-03-22T05:35:47.018Z,11.80
2023-03-22T05:38:16.624Z,11.18
2023-03-22T05:40:53.453Z,12.43
2023-03-22T05:43:34.379Z,11.50
2023-03-22T05:46:06.303Z,11.70
2023-03-22T05:49:05.840Z,14.23
2023-03-22T05:51:51.415Z,14.07
2023-03-22T05:54:37.603Z,12.13
2023-03-22T05:57:07.025Z,11.93
2023-03-22T05:59:36.957Z,15.38
2023-03-22T06:02:34.173Z,12.07
2023-03-22T06:05:06.685Z,11.45
2023-03-22T06:07:55.052Z,9.98
2023-03-22T06:10:32.012Z,12.33
2023-03-22T06:13:13.541Z,12.18
2023-03-22T06:15:48.708Z,12.75
2023-03-22T06:18:37.575Z,12.80
2023-03-22T06:21:11.804Z,11.60
2023-03-22T06:23:49.482Z,9.67
2023-03-22T06:26:21.245Z,12.18
2023-03-22T06:28:55.596Z,14.10
2023-03-22T06:31:24.850Z,16.13
2023-03-22T06:33:58.080Z,11.10
2023-03-22T06:36:48.163Z,14.90
2023-03-22T06:39:43.567Z,10.43
2023-03-22T06:42:13.107Z,10.50
2023-03-22T06:44:47.260Z,8.82
2023-03-22T06:50:18.161Z,11.37
2023-03-22T06:53:05.480Z,11.63
2023-03-22T06:55:38.270Z,10.10
2023-03-22T06:58:14.937Z,13.65
2023-03-22T07:00:49.709Z,14.38
2023-03-22T07:03:34.323Z,10.50
2023-03-22T07:06:09.556Z,11.88
2023-03-22T07:08:42.296Z,10.82
2023-03-22T07:11:20.828Z,9.55
2023-03-22T07:13:59.721Z,10.02
2023-03-22T07:16:36.802Z,10.00
2023-03-22T07:19:07.738Z,10.75
2023-03-22T07:21:38.078Z,9.55
2023-03-22T07:24:12.079Z,13.98
2023-03-22T07:26:40.868Z,8.82
2023-03-22T07:29:11.100Z,9.90
2023-03-22T07:31:43.325Z,11.93
2023-03-22T07:34:17.741Z,9.15
2023-03-22T07:37:12.245Z,9.20
2023-03-22T07:39:44.661Z,11.02
2023-03-22T07:42:14.895Z,10.67
2023-03-22T07:44:54.378Z,12.63
2023-03-22T07:47:41.067Z,8.20
2023-03-22T07:50:37.403Z,10.27
2023-03-22T07:53:50.070Z,9.88
2023-03-22T07:56:40.434Z,10.70
2023-03-22T07:59:12.835Z,10.40
2023-03-22T08:02:05.645Z,9.02
2023-03-22T08:05:04.483Z,9.48
2023-03-22T08:07:39.169Z,9.82
2023-03-22T08:10:28.183Z,8.70
2023-03-22T08:13:06.863Z,9.30
2023-03-22T08:16:05.683Z,9.30
2023-03-22T08:18:43.646Z,9.88
2023-03-22T08:22:07.241Z,8.93
2023-03-22T08:32:48.528Z,8.27
2023-03-22T08:36:36.816Z,11.40
2023-03-22T08:45:41.045Z,8.43
2023-03-22T08:52:02.621Z,7.47
2023-03-22T09:02:06.480Z,8.15
2023-03-22T09:04:41.174Z,7.85
2023-03-22T09:14:37.091Z,8.43
2023-03-22T09:17:07.165Z,7.95
2023-03-22T09:23:39.927Z,6.30
2023-03-22T09:26:34.700Z,8.32
2023-03-22T09:28:41.369Z,7.20
2023-03-22T09:29:05.884Z,6.30
2023-03-22T09:32:07.274Z,5.47
2023-03-22T09:39:05.028Z,7.43
2023-03-22T09:42:04.723Z,3.60
2023-03-22T09:45:05.229Z,4.50
2023-03-22T09:48:36.629Z,5.82
2023-03-22T09:55:05.592Z,4.22
2023-03-22T09:59:13.633Z,4.82
2023-03-22T10:00:43.472Z,4.83
2023-03-22T10:03:21.820Z,5.70
2023-03-22T10:05:54.684Z,4.93
2023-03-22T10:08:34.035Z,5.65
2023-03-22T10:11:02.473Z,6.10
2023-03-22T10:13:37.769Z,5.73
2023-03-22T10:16:08.541Z,4.68
2023-03-22T10:18:38.929Z,6.35
2023-03-22T10:21:09.284Z,6.68
2023-03-22T10:23:44.168Z,4.43
2023-03-22T10:26:20.037Z,4.97
2023-03-22T10:28:56.197Z,6.30
2023-03-22T10:31:26.644Z,6.53
2023-03-22T10:33:59.693Z,5.07
2023-03-22T10:36:34.701Z,5.15
2023-03-22T10:39:11.410Z,10.50
2023-03-22T10:41:40.484Z,5.13
2023-03-22T10:44:09.421Z,4.60
2023-03-22T10:46:42.720Z,4.50
2023-03-22T10:49:21.905Z,5.20
2023-03-22T10:52:02.042Z,5.17
2023-03-22T10:54:32.101Z,4.80
2023-03-22T10:57:00.647Z,4.60
2023-03-22T10:59:48.122Z,4.40
2023-03-22T11:02:27.742Z,6.85
2023-03-22T11:04:58.801Z,5.70
2023-03-22T11:07:35.457Z,5.88
2023-03-22T11:10:30.301Z,7.78
2023-03-22T11:13:29.053Z,6.18
2023-03-22T11:16:05.549Z,5.80
2023-03-22T11:19:17.559Z,4.77
2023-03-22T11:22:11.952Z,3.83
2023-03-22T11:24:44.416Z,6.07
2023-03-22T11:27:41.065Z,4.38
2023-03-22T11:30:20.198Z,4.97
2023-03-22T11:32:48.996Z,4.93
2023-03-22T11:35:19.648Z,5.78
2023-03-22T11:37:49.591Z,4.85
2023-03-22T11:40:19.900Z,4.68
2023-03-22T11:42:53.430Z,5.30
2023-03-22T11:45:26.581Z,4.90
2023-03-22T11:47:56.239Z,4.88
2023-03-22T11:50:29.382Z,5.32
2023-03-22T11:52:57.971Z,4.35
2023-03-22T11:55:27.072Z,4.15
2023-03-22T11:57:57.908Z,4.73
2023-03-22T12:00:32.666Z,4.07
2023-03-22T12:03:13.842Z,4.75
2023-03-22T12:05:45.400Z,4.40
2023-03-22T12:08:22.796Z,4.57
2023-03-22T12:11:04.281Z,3.83
2023-03-22T12:13:54.132Z,4.07
2023-03-22T12:16:31.405Z,6.05
2023-03-22T12:19:14.083Z,3.72
2023-03-22T12:21:45.997Z,5.75
2023-03-22T12:24:29.228Z,4.57
2023-03-22T12:27:02.204Z,4.70
2023-03-22T12:29:40.972Z,4.20
2023-03-22T12:32:13.768Z,3.67
2023-03-22T12:34:47.411Z,4.95
2023-03-22T12:37:22.581Z,4.03
2023-03-22T12:40:06.032Z,3.90
2023-03-22T12:42:49.755Z,4.95
2023-03-22T12:45:28.125Z,4.82
2023-03-22T12:48:14.895Z,4.03
2023-03-22T12:50:49.602Z,4.50
2023-03-22T12:53:27.821Z,5.53
2023-03-22T12:56:16.397Z,5.35
2023-03-22T12:58:53.040Z,4.05
2023-03-22T13:01:46.039Z,4.45
2023-03-22T13:04:49.511Z,5.53
2023-03-22T13:07:34.646Z,4.25
2023-03-22T13:10:54.552Z,5.38
2023-03-22T13:14:02.908Z,3.67
2023-03-22T13:16:53.977Z,6.20
2023-03-22T13:19:42.128Z,6.77
2023-03-22T13:22:28.083Z,6.00
2023-03-22T13:25:33.251Z,4.95
2023-03-22T13:28:24.735Z,5.28
2023-03-22T13:30:58.300Z,6.45
2023-03-22T13:33:29.215Z,4.70
2023-03-22T13:36:04.781Z,5.00
2023-03-22T13:38:50.516Z,4.47
2023-03-22T13:41:26.229Z,4.85
2023-03-22T13:44:00.779Z,5.88
2023-03-22T13:47:05.177Z,5.57
2023-03-22T13:49:51.240Z,7.47
2023-03-22T13:52:38.538Z,5.30
2023-03-22T13:55:35.850Z,4.38
2023-03-22T13:58:06.195Z,5.85
2023-03-22T14:00:51.285Z,5.20
2023-03-22T14:03:29.167Z,4.32
2023-03-22T14:06:09.534Z,5.28
2023-03-22T14:08:39.005Z,4.43
2023-03-22T14:11:21.908Z,4.97
2023-03-22T14:13:53.154Z,7.30
2023-03-22T14:16:30.440Z,5.93
2023-03-22T14:19:03.243Z,7.15
2023-03-22T14:21:37.030Z,6.53
