createdAt,value
2016-08-11T18:15:47.001Z,32
2016-08-11T18:16:06.998Z,24
2016-08-11T18:16:27.043Z,28
2016-08-11T18:16:46.977Z,32
2016-08-11T18:17:07.059Z,32
2016-08-11T18:17:26.983Z,36
2016-08-11T18:17:46.996Z,28
2016-08-11T18:18:06.972Z,36
2016-08-11T18:18:27.005Z,40
2016-08-11T18:18:46.999Z,28
2016-08-11T18:19:06.988Z,28
2016-08-11T18:26:01.092Z,16
2016-08-11T18:26:21.103Z,20
2016-08-11T18:26:41.099Z,16
2016-08-11T18:27:01.117Z,12
2016-08-11T18:27:21.100Z,24
2016-08-11T18:27:41.119Z,24
2016-08-11T18:28:01.108Z,20
2016-08-11T18:28:21.121Z,24
2016-08-11T18:28:41.102Z,32
2016-08-11T18:29:01.125Z,32
2016-08-11T18:29:21.116Z,20
2016-08-11T18:29:41.082Z,16
2016-08-11T18:30:01.141Z,32
2016-08-11T18:30:21.130Z,16
2016-08-11T18:30:41.153Z,24
2016-08-11T18:31:01.129Z,24
2016-08-11T18:31:21.143Z,24
2016-08-11T18:31:41.116Z,32
2016-08-11T18:32:02.026Z,16
2016-08-11T18:32:21.100Z,12
2016-08-11T18:32:41.135Z,24
2016-08-11T18:33:01.123Z,20
2016-08-11T18:33:21.098Z,24
2016-08-11T18:33:41.087Z,12
2016-08-11T18:34:01.095Z,28
2016-08-11T18:34:21.086Z,16
2016-08-11T18:34:41.130Z,28
2016-08-11T18:35:01.103Z,20
2016-08-11T18:35:21.134Z,28
2016-08-11T18:35:41.126Z,32
2016-08-11T18:36:01.119Z,28
2016-08-11T18:36:21.090Z,32
2016-08-11T18:36:41.128Z,28
2016-08-11T18:37:01.092Z,28
2016-08-11T18:37:21.130Z,28
2016-08-11T18:37:41.095Z,28
2016-08-11T18:38:01.102Z,24
2016-08-11T18:38:21.114Z,32
2016-08-11T18:38:41.115Z,24
2016-08-11T18:39:40.319Z,24
2016-08-11T18:40:04.468Z,24
2016-08-11T18:40:28.619Z,32
2016-08-11T18:40:52.791Z,24
2016-08-11T18:41:17.704Z,24
2016-08-11T18:41:41.881Z,24
2016-08-11T18:42:06.053Z,28
2016-08-11T18:44:07.198Z,20
2016-08-11T18:44:31.373Z,20
2016-08-11T18:44:55.592Z,16
2016-08-11T18:45:19.743Z,28
2016-08-11T18:45:43.896Z,20
2016-08-11T18:46:08.093Z,24
2016-08-11T19:36:33.402Z,0
2016-08-11T19:36:57.519Z,0
2016-08-11T19:37:21.629Z,0
2016-08-11T19:37:45.791Z,0
2016-08-11T19:38:09.972Z,0
2016-08-11T19:38:34.107Z,0
2016-08-11T19:38:59.107Z,0
2016-08-11T19:39:23.229Z,0
2016-08-11T19:39:47.416Z,0
2016-08-11T19:40:11.583Z,0
2016-08-11T19:40:35.722Z,0
2016-08-11T19:40:59.825Z,0
2016-08-11T19:41:23.930Z,0
2016-08-11T19:41:48.044Z,0
2016-08-11T19:42:12.162Z,0
2016-08-11T19:42:36.293Z,0
2016-08-11T19:43:00.393Z,0
2016-08-11T19:43:24.553Z,0
2016-08-11T19:43:48.692Z,0
2016-08-11T19:44:12.852Z,0
2016-08-11T19:44:36.828Z,0
2016-08-11T19:45:00.941Z,0
2016-08-11T19:45:25.067Z,0
2016-08-11T19:45:49.232Z,0
2016-08-11T19:46:13.496Z,0
2016-08-11T19:46:37.682Z,0
2016-08-11T19:47:01.837Z,0
2016-08-11T19:47:25.941Z,0
2016-08-11T19:47:50.088Z,0
2016-08-11T19:48:14.270Z,0
2016-08-11T19:48:38.378Z,0
2016-08-11T19:49:02.486Z,0
2016-08-11T19:49:26.608Z,0
2016-08-11T19:49:50.783Z,0
2016-08-11T19:50:14.898Z,0
2016-08-11T19:50:39.015Z,0
2016-08-11T19:51:03.271Z,0
2016-08-11T19:51:27.395Z,0
2016-08-11T19:51:51.520Z,0
2016-08-11T19:52:15.666Z,0
2016-08-11T19:52:39.820Z,0
2016-08-11T19:53:04.002Z,0
2016-08-11T19:53:28.182Z,0
2016-08-11T19:53:52.408Z,0
2016-08-11T19:54:16.496Z,0
2016-08-11T19:54:40.618Z,0
2016-08-11T19:55:04.713Z,0
2016-08-11T19:55:28.858Z,0
2016-08-11T19:55:52.981Z,0
2016-08-11T19:56:17.151Z,0
2016-08-11T19:56:41.290Z,0
2016-08-11T19:57:05.458Z,0
2016-08-11T19:57:29.619Z,0
2016-08-11T19:57:53.795Z,0
2016-08-11T19:58:17.915Z,0
2016-08-11T19:58:42.031Z,0
2016-08-11T19:59:06.137Z,0
2016-08-11T19:59:30.240Z,0
2016-08-11T19:59:54.371Z,0
2016-08-11T20:00:18.575Z,0
2016-08-11T20:00:42.771Z,0
2016-08-11T20:01:06.953Z,0
2016-08-11T20:01:31.090Z,0
2016-08-11T20:01:55.209Z,0
2016-08-11T20:02:19.463Z,0
2016-08-11T20:02:43.621Z,0
2016-08-11T20:03:07.761Z,0
2016-08-11T20:03:31.882Z,0
2016-08-11T20:03:56.008Z,0
2016-08-11T20:04:20.159Z,0
2016-08-11T20:04:44.336Z,0
2016-08-11T20:05:08.474Z,0
2016-08-11T20:05:32.592Z,0
2016-08-11T20:05:56.728Z,0
2016-08-11T20:06:20.847Z,0
2016-08-11T20:06:44.975Z,0
2016-08-11T20:07:09.090Z,0
2016-08-11T20:07:33.224Z,0
2016-08-11T20:07:57.350Z,0
2016-08-11T20:08:21.767Z,0
2016-08-11T20:08:45.848Z,0
2016-08-11T20:09:10.004Z,0
2016-08-11T20:09:34.110Z,0
2016-08-11T20:09:58.216Z,0
2016-08-11T20:10:22.434Z,0
2016-08-11T20:10:46.572Z,0
2016-08-11T20:11:10.706Z,0
2016-08-11T20:11:34.870Z,0
2016-08-11T20:11:59.023Z,0
2016-08-11T20:12:23.142Z,0
2016-08-11T20:12:47.251Z,0
2016-08-11T20:13:11.370Z,0
2016-08-11T20:13:35.502Z,0
2016-08-11T20:14:00.416Z,0
2016-08-11T20:14:24.522Z,0
2016-08-11T20:14:48.673Z,0
2016-08-11T20:15:12.808Z,0
2016-08-11T20:15:36.952Z,0
2016-08-11T20:16:09.384Z,0
2016-08-11T20:16:36.979Z,0
2016-08-11T20:17:01.231Z,0
2016-08-11T20:17:25.360Z,0
2016-08-11T20:17:49.492Z,0
2016-08-11T20:18:13.622Z,0
2016-08-11T20:18:37.849Z,0
2016-08-11T20:19:01.987Z,0
2016-08-11T20:19:26.141Z,0
2016-08-11T20:19:50.286Z,0
2016-08-11T20:20:14.424Z,0
2016-08-11T20:20:38.581Z,0
2016-08-11T20:21:03.071Z,0
2016-08-11T20:21:27.314Z,0
2016-08-11T20:21:51.603Z,0
2016-08-11T20:22:15.857Z,0
2016-08-11T20:22:40.119Z,0
2016-08-11T20:23:04.247Z,0
2016-08-11T20:23:28.413Z,0
2016-08-11T20:23:52.531Z,0
2016-08-11T20:24:16.677Z,0
2016-08-11T20:24:40.839Z,0
2016-08-11T20:25:04.971Z,0
2016-08-11T20:25:29.113Z,0
2016-08-11T20:25:53.279Z,0
2016-08-11T20:26:17.628Z,0
2016-08-11T20:26:42.336Z,0
2016-08-11T20:27:06.603Z,0
2016-08-11T20:27:30.850Z,0
2016-08-11T20:27:54.993Z,0
2016-08-11T20:28:19.211Z,0
2016-08-11T20:28:43.391Z,0
2016-08-11T20:29:07.501Z,0
2016-08-11T20:29:31.651Z,0
2016-08-11T20:29:55.802Z,0
2016-08-11T20:30:19.990Z,0
2016-08-11T20:30:44.131Z,0
2016-08-11T20:31:08.284Z,0
2016-08-11T20:31:32.375Z,0
2016-08-11T20:31:56.539Z,0
2016-08-11T20:32:20.650Z,0
2016-08-11T20:32:44.788Z,0
2016-08-11T20:33:09.060Z,0
2016-08-11T20:33:33.197Z,0
2016-08-11T20:33:57.316Z,0
2016-08-11T20:34:21.430Z,0
2016-08-11T20:34:45.531Z,0
2016-08-11T20:35:09.699Z,0
2016-08-11T20:35:33.844Z,0
2016-08-11T20:35:57.969Z,0
2016-08-11T20:36:22.161Z,0
2016-08-11T20:36:46.282Z,0
2016-08-11T20:37:10.405Z,0
2016-08-11T20:37:34.535Z,0
2016-08-11T20:37:58.669Z,0
2016-08-11T20:38:22.868Z,0
2016-08-11T20:38:46.986Z,0
2016-08-11T20:39:11.127Z,0
2016-08-11T20:39:35.249Z,0
2016-08-11T20:39:59.415Z,0
2016-08-11T20:40:23.538Z,0
2016-08-11T20:40:47.693Z,0
2016-08-11T20:41:11.815Z,0
2016-08-11T20:41:35.955Z,0
2016-08-11T20:42:00.119Z,0
2016-08-11T20:42:24.290Z,0
2016-08-11T20:42:48.437Z,0
2016-08-11T20:43:12.559Z,0
2016-08-11T20:43:36.739Z,0
2016-08-11T20:44:00.838Z,0
2016-08-11T20:44:24.976Z,0
2016-08-11T20:44:49.121Z,0
2016-08-11T20:45:13.257Z,0
2016-08-11T20:45:37.446Z,0
2016-08-11T20:46:01.586Z,0
2016-08-11T20:46:26.301Z,0
2016-08-11T20:46:50.460Z,0
2016-08-11T20:47:14.589Z,0
2016-08-11T20:47:38.696Z,0
2016-08-11T20:48:02.834Z,0
2016-08-11T20:48:26.928Z,0
2016-08-11T20:48:51.047Z,0
2016-08-11T20:49:15.160Z,0
2016-08-11T20:49:39.276Z,0
2016-08-11T20:50:03.396Z,0
2016-08-11T20:50:27.567Z,0
2016-08-11T20:50:51.687Z,0
2016-08-11T20:51:15.835Z,0
2016-08-11T20:51:39.947Z,0
2016-08-11T20:52:04.080Z,0
2016-08-11T20:52:29.559Z,0
2016-08-11T20:52:55.220Z,0
2016-08-11T20:53:26.671Z,0
2016-08-11T20:54:01.876Z,0
2016-08-11T20:54:31.138Z,0
2016-08-11T20:54:55.391Z,0
2016-08-11T20:55:19.676Z,0
2016-08-11T20:55:50.286Z,0
2016-08-11T20:56:16.543Z,0
2016-08-11T20:56:41.857Z,0
2016-08-11T20:57:09.521Z,0
2016-08-11T20:57:38.376Z,0
2016-08-11T20:58:03.175Z,0
2016-08-11T20:58:28.499Z,0
2016-08-11T20:58:53.335Z,0
2016-08-11T20:59:18.279Z,0
2016-08-11T20:59:42.364Z,0
2016-08-11T21:00:06.485Z,0
2016-08-11T21:00:31.239Z,0
2016-08-11T21:01:07.925Z,0
2016-08-11T21:01:33.246Z,0
2016-08-11T21:01:57.354Z,0
2016-08-11T21:02:21.563Z,0
2016-08-11T21:02:46.660Z,0
2016-08-11T21:03:12.066Z,0
2016-08-11T21:03:40.709Z,0
2016-08-11T21:04:08.348Z,0
2016-08-11T21:04:37.710Z,0
2016-08-11T21:05:01.920Z,0
2016-08-11T21:05:26.038Z,0
2016-08-11T21:05:50.183Z,0
2016-08-11T21:06:14.303Z,0
2016-08-11T21:06:38.409Z,0
2016-08-11T21:07:02.600Z,0
2016-08-11T21:07:26.718Z,0
2016-08-11T21:07:50.866Z,0
2016-08-11T21:08:15.002Z,0
2016-08-11T21:08:39.126Z,0
2016-08-11T21:09:03.265Z,0
2016-08-11T21:09:27.386Z,0
2016-08-11T21:09:51.510Z,0
2016-08-11T21:10:15.645Z,0
2016-08-11T21:10:39.862Z,0
2016-08-11T21:11:03.984Z,0
2016-08-11T21:11:28.129Z,0
2016-08-11T21:11:52.281Z,0
2016-08-11T21:12:16.403Z,0
2016-08-11T21:12:40.541Z,0
2016-08-11T21:13:04.690Z,0
2016-08-11T21:13:28.829Z,0
2016-08-11T21:13:52.956Z,0
2016-08-11T21:14:17.091Z,0
2016-08-11T21:14:41.235Z,0
2016-08-11T21:15:05.346Z,0
2016-08-11T21:15:29.502Z,0
2016-08-11T21:15:53.633Z,0
2016-08-11T21:16:17.758Z,0
2016-08-11T21:16:41.919Z,0
2016-08-11T21:17:06.041Z,0
2016-08-11T21:17:30.154Z,0
2016-08-11T21:17:54.279Z,0
2016-08-11T21:18:18.422Z,0
2016-08-11T21:18:42.569Z,0
2016-08-11T21:19:06.678Z,0
2016-08-11T21:19:30.795Z,0
2016-08-11T21:19:54.882Z,0
2016-08-11T21:20:19.003Z,0
2016-08-11T21:20:43.107Z,0
2016-08-11T21:21:07.218Z,0
2016-08-11T21:21:31.317Z,0
2016-08-11T21:21:55.428Z,0
2016-08-11T21:22:19.580Z,0
2016-08-11T21:22:43.691Z,0
2016-08-11T21:23:07.830Z,0
2016-08-11T21:23:31.948Z,0
2016-08-11T21:23:56.088Z,0
2016-08-11T21:24:20.212Z,0
2016-08-11T21:24:44.351Z,0
2016-08-11T21:25:08.469Z,0
2016-08-11T21:25:32.617Z,0
2016-08-11T21:25:56.724Z,0
2016-08-11T21:26:20.862Z,0
2016-08-11T21:26:45.019Z,0
2016-08-11T21:27:09.137Z,0
2016-08-11T21:27:33.247Z,0
2016-08-11T21:27:57.389Z,0
2016-08-11T21:28:21.515Z,0
2016-08-11T21:28:45.632Z,0
2016-08-11T21:29:09.787Z,0
2016-08-11T21:29:33.901Z,0
2016-08-11T21:29:58.034Z,0
2016-08-11T21:30:22.168Z,0
2016-08-11T21:30:46.300Z,0
2016-08-11T21:31:10.432Z,0
2016-08-11T21:31:34.547Z,0
2016-08-11T21:31:58.669Z,0
2016-08-11T21:32:22.808Z,0
2016-08-11T21:32:46.969Z,0
2016-08-11T21:33:11.075Z,0
2016-08-11T21:33:35.187Z,0
2016-08-11T21:33:59.323Z,0
2016-08-11T21:34:23.452Z,0
2016-08-11T21:34:47.583Z,0
2016-08-11T21:35:11.718Z,0
2016-08-11T21:35:35.851Z,0
2016-08-11T21:35:59.973Z,0
2016-08-11T21:36:24.130Z,0
2016-08-11T21:36:48.276Z,0
2016-08-11T21:37:12.405Z,0
2016-08-11T21:37:36.536Z,0
2016-08-11T21:38:00.655Z,0
2016-08-11T21:38:24.779Z,0
2016-08-11T21:38:48.902Z,0
2016-08-11T21:39:13.044Z,0
2016-08-11T21:39:37.147Z,0
2016-08-11T21:40:01.253Z,0
2016-08-11T21:40:25.352Z,0
2016-08-11T21:40:49.467Z,0
2016-08-11T21:41:13.600Z,0
2016-08-11T21:41:37.751Z,0
2016-08-11T21:42:01.904Z,0
2016-08-11T21:42:26.054Z,0
2016-08-11T21:42:50.238Z,0
2016-08-11T21:43:14.415Z,0
2016-08-11T21:43:38.576Z,0
2016-08-11T21:44:02.707Z,0
2016-08-11T21:44:26.829Z,0
2016-08-11T21:44:50.956Z,0
2016-08-11T21:45:15.086Z,0
2016-08-11T21:45:39.239Z,0
2016-08-11T21:46:03.430Z,0
2016-08-11T21:46:27.535Z,0
2016-08-11T21:46:51.666Z,0
2016-08-11T21:47:15.800Z,0
2016-08-11T21:47:39.940Z,0
2016-08-11T21:48:04.084Z,0
2016-08-11T21:48:28.231Z,0
2016-08-11T21:48:52.348Z,0
2016-08-11T21:49:16.475Z,0
2016-08-11T21:49:40.652Z,0
2016-08-11T21:50:04.815Z,0
2016-08-11T21:50:28.944Z,0
2016-08-11T21:50:53.100Z,0
2016-08-11T21:51:17.203Z,0
2016-08-11T21:51:41.353Z,0
2016-08-11T21:52:05.453Z,0
2016-08-11T21:52:29.591Z,0
2016-08-11T21:52:53.703Z,0
2016-08-11T21:53:17.855Z,0
2016-08-11T21:53:42.006Z,0
2016-08-11T21:54:06.220Z,0
2016-08-11T21:54:30.344Z,0
2016-08-11T21:54:54.489Z,0
2016-08-11T21:55:18.619Z,0
2016-08-11T21:55:42.734Z,0
2016-08-11T21:56:06.856Z,0
2016-08-11T21:56:30.965Z,0
2016-08-11T21:56:55.119Z,0
2016-08-11T21:57:19.312Z,0
2016-08-11T21:57:43.442Z,0
2016-08-11T21:58:07.603Z,0
2016-08-11T21:58:31.714Z,0
2016-08-11T21:58:55.842Z,0
2016-08-11T21:59:19.979Z,0
2016-08-11T21:59:44.151Z,0
2016-08-11T22:00:08.288Z,0
2016-08-11T22:00:32.462Z,0
2016-08-11T22:00:56.603Z,0
2016-08-11T22:01:20.753Z,0
2016-08-11T22:01:44.890Z,0
2016-08-11T22:02:09.069Z,0
2016-08-11T22:02:33.181Z,0
2016-08-11T22:02:57.326Z,0
2016-08-11T22:03:21.541Z,0
2016-08-11T22:03:45.725Z,0
2016-08-11T22:04:09.857Z,0
2016-08-11T22:04:33.991Z,0
2016-08-11T22:04:58.111Z,0
2016-08-11T22:05:22.231Z,0
2016-08-11T22:05:46.391Z,0
2016-08-11T22:06:10.509Z,0
2016-08-11T22:06:34.642Z,0
2016-08-11T22:06:58.771Z,0
2016-08-11T22:07:22.907Z,0
2016-08-11T22:07:47.045Z,0
2016-08-11T22:08:11.168Z,0
2016-08-11T22:08:35.321Z,0
2016-08-11T22:08:59.421Z,0
2016-08-11T22:09:23.531Z,0
2016-08-11T22:09:47.642Z,0
2016-08-11T22:10:11.766Z,0
2016-08-11T22:10:35.869Z,0
2016-08-11T22:11:00.123Z,0
2016-08-11T22:11:24.278Z,0
2016-08-11T22:11:48.421Z,0
2016-08-11T22:12:12.544Z,0
2016-08-11T22:12:36.676Z,0
2016-08-11T22:13:00.808Z,0
2016-08-11T22:13:24.960Z,0
2016-08-11T22:13:49.080Z,0
2016-08-11T22:14:13.221Z,0
2016-08-11T22:14:37.346Z,0
2016-08-11T22:15:01.534Z,0
2016-08-11T22:15:25.668Z,0
2016-08-11T22:15:49.801Z,0
2016-08-11T22:16:13.916Z,0
2016-08-11T22:16:52.087Z,0
2016-08-11T22:17:16.260Z,0
2016-08-11T22:17:40.477Z,0
2016-08-11T22:18:04.597Z,0
2016-08-11T22:18:28.709Z,0
2016-08-11T22:18:52.833Z,0
2016-08-11T22:19:16.978Z,0
2016-08-11T22:19:41.082Z,0
2016-08-11T22:20:05.218Z,0
2016-08-11T22:20:29.367Z,0
2016-08-11T22:20:53.474Z,0
2016-08-11T22:21:17.663Z,0
2016-08-11T22:21:41.824Z,0
2016-08-11T22:22:05.937Z,0
2016-08-11T22:22:30.053Z,0
2016-08-11T22:22:54.171Z,0
2016-08-11T22:23:18.296Z,0
2016-08-11T22:23:42.416Z,0
2016-08-11T22:24:06.527Z,0
2016-08-11T22:24:30.651Z,0
2016-08-11T22:24:54.776Z,0
2016-08-11T22:25:18.897Z,0
2016-08-11T22:25:43.029Z,0
2016-08-11T22:26:07.150Z,0
2016-08-11T22:26:31.255Z,0
2016-08-11T22:26:55.416Z,0
2016-08-11T22:27:19.599Z,0
2016-08-11T22:27:43.707Z,0
2016-08-11T22:28:07.814Z,0
2016-08-11T22:28:31.955Z,0
2016-08-11T22:28:56.059Z,0
2016-08-11T22:29:20.185Z,0
2016-08-11T22:29:44.287Z,0
2016-08-11T22:30:08.402Z,0
2016-08-11T22:30:32.544Z,0
2016-08-11T22:30:56.662Z,0
2016-08-11T22:31:20.787Z,0
2016-08-11T22:31:44.935Z,0
2016-08-11T22:32:09.063Z,0
2016-08-11T22:32:33.187Z,0
2016-08-11T22:32:57.312Z,0
2016-08-11T22:33:21.411Z,0
2016-08-11T22:33:45.547Z,0
2016-08-11T22:34:09.677Z,0
2016-08-11T22:34:33.780Z,0
2016-08-11T22:34:57.901Z,0
2016-08-11T22:35:22.047Z,0
2016-08-11T22:35:46.169Z,0
2016-08-11T22:36:11.010Z,0
2016-08-11T22:36:35.155Z,0
2016-08-11T22:36:59.267Z,0
2016-08-11T22:37:23.393Z,0
2016-08-11T22:37:47.500Z,0
2016-08-11T22:38:11.614Z,0
2016-08-11T22:38:35.738Z,0
2016-08-11T22:38:59.854Z,0
2016-08-11T22:39:23.952Z,0
2016-08-11T22:39:48.094Z,0
2016-08-11T22:40:12.233Z,0
2016-08-11T22:40:36.368Z,0
2016-08-11T22:41:00.510Z,0
2016-08-11T22:41:24.646Z,0
2016-08-11T22:41:48.769Z,0
2016-08-11T22:42:12.913Z,0
2016-08-11T22:42:37.032Z,0
2016-08-11T22:43:01.168Z,0
2016-08-11T22:43:25.283Z,0
2016-08-11T22:43:49.400Z,0
2016-08-11T22:44:13.611Z,0
2016-08-11T22:44:37.748Z,0
2016-08-11T22:45:01.874Z,0
2016-08-11T22:45:25.994Z,0
2016-08-11T22:45:50.109Z,0
2016-08-11T22:46:14.208Z,0
2016-08-11T22:46:38.432Z,0
2016-08-11T22:47:02.564Z,0
2016-08-11T22:47:26.701Z,0
2016-08-11T22:47:50.804Z,0
2016-08-11T22:48:14.931Z,0
2016-08-11T22:48:39.084Z,0
2016-08-11T22:49:03.283Z,0
2016-08-11T22:49:27.412Z,0
2016-08-11T22:49:51.564Z,0
2016-08-11T22:50:15.674Z,0
2016-08-11T22:50:39.796Z,0
2016-08-11T22:51:03.983Z,0
2016-08-11T22:51:28.132Z,0
2016-08-11T22:51:52.239Z,0
2016-08-11T22:52:16.362Z,0
2016-08-11T22:52:40.478Z,0
2016-08-11T22:53:04.640Z,0
2016-08-11T22:53:28.799Z,0
2016-08-11T22:53:52.964Z,0
2016-08-11T22:54:17.087Z,0
2016-08-11T22:54:41.242Z,0
2016-08-11T22:55:05.350Z,0
2016-08-11T22:55:29.521Z,0
2016-08-11T22:55:53.653Z,0
2016-08-11T22:56:17.823Z,0
2016-08-11T22:56:41.966Z,0
2016-08-11T22:57:06.170Z,0
2016-08-11T22:57:30.280Z,0
2016-08-11T22:57:54.601Z,0
2016-08-11T22:58:18.778Z,0
2016-08-11T22:58:42.926Z,0
2016-08-11T22:59:07.073Z,0
2016-08-11T22:59:31.225Z,0
2016-08-11T22:59:55.373Z,0
2016-08-11T23:00:19.488Z,0
2016-08-11T23:00:43.625Z,0
2016-08-11T23:01:07.778Z,0
2016-08-11T23:01:31.886Z,0
2016-08-11T23:01:55.999Z,0
2016-08-11T23:02:20.139Z,0
2016-08-11T23:02:44.287Z,0
2016-08-11T23:03:08.418Z,0
2016-08-11T23:03:32.546Z,0
2016-08-11T23:03:56.689Z,0
2016-08-11T23:04:20.897Z,0
2016-08-11T23:04:45.023Z,0
2016-08-11T23:05:09.133Z,0
2016-08-11T23:05:33.365Z,0
2016-08-11T23:05:57.487Z,0
2016-08-11T23:06:21.621Z,0
2016-08-11T23:06:45.748Z,0
2016-08-11T23:07:09.939Z,0
2016-08-11T23:07:34.045Z,0
2016-08-11T23:07:58.157Z,0
2016-08-11T23:08:22.274Z,0
2016-08-11T23:08:46.404Z,0
2016-08-11T23:09:10.530Z,0
2016-08-11T23:09:34.682Z,0
2016-08-11T23:09:58.808Z,0
2016-08-11T23:10:22.930Z,0
2016-08-11T23:10:47.024Z,0
2016-08-11T23:11:11.168Z,0
2016-08-11T23:11:35.299Z,0
2016-08-11T23:11:59.425Z,0
2016-08-11T23:12:23.546Z,0
2016-08-11T23:12:47.664Z,0
2016-08-11T23:13:11.802Z,0
2016-08-11T23:13:35.924Z,0
2016-08-11T23:14:00.037Z,0
2016-08-11T23:14:24.149Z,0
2016-08-11T23:14:48.257Z,0
2016-08-11T23:15:12.365Z,0
2016-08-11T23:15:36.476Z,0
2016-08-11T23:16:00.584Z,0
2016-08-11T23:16:24.747Z,0
2016-08-11T23:16:48.844Z,0
2016-08-11T23:17:12.977Z,0
2016-08-11T23:17:37.110Z,0
2016-08-11T23:18:01.233Z,0
2016-08-11T23:18:25.362Z,0
2016-08-11T23:18:49.475Z,0
2016-08-11T23:19:13.623Z,0
2016-08-11T23:19:37.737Z,0
2016-08-11T23:20:01.923Z,0
2016-08-11T23:20:26.111Z,0
2016-08-11T23:20:50.216Z,0
2016-08-11T23:21:14.342Z,0
2016-08-11T23:21:38.453Z,0
2016-08-11T23:22:02.547Z,0
2016-08-11T23:22:26.710Z,0
2016-08-11T23:22:50.852Z,0
2016-08-11T23:23:15.019Z,0
2016-08-11T23:23:39.149Z,0
2016-08-11T23:24:03.285Z,0
2016-08-11T23:24:27.435Z,0
2016-08-11T23:24:51.636Z,0
2016-08-11T23:25:15.734Z,0
2016-08-11T23:25:39.859Z,0
2016-08-11T23:26:03.985Z,0
2016-08-11T23:26:28.107Z,0
2016-08-11T23:26:52.212Z,0
2016-08-11T23:27:16.339Z,0
2016-08-11T23:27:40.459Z,0
2016-08-11T23:28:04.776Z,0
2016-08-11T23:28:28.881Z,0
2016-08-11T23:28:53.716Z,0
2016-08-11T23:29:17.841Z,0
2016-08-11T23:29:41.939Z,0
2016-08-11T23:30:06.069Z,0
2016-08-11T23:30:30.185Z,0
2016-08-11T23:30:54.290Z,0
2016-08-11T23:31:18.405Z,0
2016-08-11T23:31:42.576Z,0
2016-08-11T23:32:06.671Z,0
2016-08-11T23:32:30.837Z,0
2016-08-11T23:32:54.989Z,0
2016-08-11T23:33:19.170Z,0
2016-08-11T23:33:43.318Z,0
2016-08-11T23:34:07.465Z,0
2016-08-11T23:34:31.643Z,0
2016-08-11T23:34:55.759Z,0
2016-08-11T23:35:19.949Z,0
2016-08-11T23:35:44.124Z,0
2016-08-11T23:36:08.251Z,0
2016-08-11T23:36:32.381Z,0
2016-08-11T23:36:56.500Z,0
2016-08-11T23:37:20.630Z,0
2016-08-11T23:37:44.758Z,0
2016-08-11T23:38:08.905Z,0
2016-08-11T23:38:33.096Z,0
2016-08-11T23:38:57.238Z,0
2016-08-11T23:39:21.337Z,0
2016-08-11T23:39:45.466Z,0
2016-08-11T23:40:09.591Z,0
2016-08-11T23:40:33.710Z,0
2016-08-11T23:40:57.807Z,0
2016-08-11T23:41:22.000Z,0
2016-08-11T23:41:46.171Z,0
2016-08-11T23:42:10.272Z,0
2016-08-11T23:42:34.425Z,0
2016-08-11T23:42:58.570Z,0
2016-08-11T23:43:22.770Z,0
2016-08-11T23:43:46.906Z,0
2016-08-11T23:44:11.026Z,0
2016-08-11T23:44:35.142Z,0
2016-08-11T23:44:59.263Z,0
2016-08-11T23:45:23.398Z,0
2016-08-11T23:45:47.562Z,0
2016-08-11T23:46:11.701Z,0
2016-08-11T23:46:35.883Z,0
2016-08-11T23:46:59.983Z,0
2016-08-11T23:47:24.155Z,0
2016-08-11T23:47:48.297Z,0
2016-08-11T23:48:12.455Z,0
2016-08-11T23:48:36.560Z,0
2016-08-11T23:49:00.720Z,0
2016-08-11T23:49:24.870Z,0
2016-08-11T23:49:49.023Z,0
2016-08-11T23:50:13.124Z,0
2016-08-11T23:50:37.270Z,0
2016-08-11T23:51:01.377Z,0
2016-08-11T23:51:25.513Z,0
2016-08-11T23:51:49.640Z,0
2016-08-11T23:52:13.760Z,0
2016-08-11T23:52:37.890Z,0
2016-08-11T23:53:01.996Z,0
2016-08-11T23:53:26.096Z,0
2016-08-11T23:53:50.195Z,0
2016-08-11T23:54:14.375Z,0
2016-08-11T23:54:38.540Z,0
2016-08-11T23:55:02.700Z,0
2016-08-11T23:55:26.846Z,0
2016-08-11T23:55:50.966Z,0
2016-08-11T23:56:21.988Z,0
2016-08-11T23:56:46.130Z,0
2016-08-11T23:57:10.250Z,0
2016-08-11T23:57:34.353Z,0
2016-08-11T23:57:58.512Z,0
2016-08-11T23:58:22.649Z,0
2016-08-11T23:58:46.790Z,0
2016-08-11T23:59:10.913Z,0
2016-08-11T23:59:35.057Z,0
2016-08-11T23:59:59.164Z,0
