createdAt,value
2018-06-17T00:00:58.224Z,16.80
2018-06-17T00:03:26.603Z,16.50
2018-06-17T00:05:54.980Z,16.40
2018-06-17T00:08:23.334Z,16.40
2018-06-17T00:10:51.699Z,16.40
2018-06-17T00:13:20.063Z,16.40
2018-06-17T00:15:48.743Z,16.30
2018-06-17T00:18:17.663Z,16.20
2018-06-17T00:20:46.466Z,16.20
2018-06-17T00:23:15.175Z,16.20
2018-06-17T00:25:43.847Z,16.20
2018-06-17T00:28:12.218Z,16.20
2018-06-17T00:30:40.572Z,16.20
2018-06-17T00:33:09.124Z,16.20
2018-06-17T00:35:37.479Z,16.30
2018-06-17T00:40:34.188Z,16.30
2018-06-17T00:43:02.552Z,16.40
2018-06-17T00:45:30.946Z,16.40
2018-06-17T00:47:59.628Z,16.40
2018-06-17T00:50:28.284Z,16.50
2018-06-17T00:52:56.663Z,16.50
2018-06-17T00:55:25.377Z,16.40
2018-06-17T00:57:53.959Z,16.40
2018-06-17T01:00:23.734Z,16.30
2018-06-17T01:02:52.407Z,16.10
2018-06-17T01:05:20.771Z,16.10
2018-06-17T01:07:49.179Z,15.80
2018-06-17T01:10:17.839Z,15.70
2018-06-17T01:12:46.546Z,15.60
2018-06-17T01:15:15.270Z,15.60
2018-06-17T01:17:43.957Z,15.70
2018-06-17T01:20:12.674Z,15.70
2018-06-17T01:22:41.019Z,15.80
2018-06-17T01:25:09.420Z,15.90
2018-06-17T01:27:37.771Z,15.90
2018-06-17T01:30:06.183Z,16.00
2018-06-17T01:32:34.561Z,16.10
2018-06-17T01:35:03.167Z,16.20
2018-06-17T01:37:31.832Z,16.20
2018-06-17T01:40:00.701Z,16.20
2018-06-17T01:42:30.138Z,16.20
2018-06-17T01:44:59.087Z,16.20
2018-06-17T01:47:27.736Z,16.20
2018-06-17T01:49:56.667Z,16.20
2018-06-17T01:52:25.027Z,16.30
2018-06-17T01:54:53.727Z,16.30
2018-06-17T01:57:22.083Z,16.20
2018-06-17T01:59:50.451Z,16.20
2018-06-17T02:04:53.076Z,16.10
2018-06-17T02:07:26.951Z,16.10
2018-06-17T02:12:28.883Z,15.90
2018-06-17T02:14:58.383Z,15.70
2018-06-17T02:17:27.867Z,15.60
2018-06-17T02:19:57.311Z,15.40
2018-06-17T02:22:25.945Z,15.20
2018-06-17T02:24:55.362Z,15.30
2018-06-17T02:27:23.987Z,15.30
2018-06-17T02:29:52.866Z,15.40
2018-06-17T02:32:21.588Z,15.50
2018-06-17T02:34:49.993Z,15.60
2018-06-17T02:37:18.589Z,15.70
2018-06-17T02:39:47.499Z,15.70
2018-06-17T02:42:16.163Z,15.80
2018-06-17T02:44:45.116Z,15.90
2018-06-17T02:49:50.099Z,15.90
2018-06-17T02:52:25.120Z,15.90
2018-06-17T02:54:54.639Z,16.00
2018-06-17T02:57:23.023Z,16.10
2018-06-17T02:59:51.392Z,16.10
2018-06-17T03:02:19.831Z,16.20
2018-06-17T03:04:48.467Z,16.20
2018-06-17T03:07:17.142Z,16.20
2018-06-17T03:09:45.497Z,16.30
2018-06-17T03:12:14.107Z,16.20
2018-06-17T03:14:42.723Z,16.20
2018-06-17T03:17:11.579Z,16.10
2018-06-17T03:19:40.224Z,16.00
2018-06-17T03:24:42.631Z,16.00
2018-06-17T03:27:16.638Z,16.00
2018-06-17T03:29:50.643Z,16.00
2018-06-17T03:32:24.662Z,16.00
2018-06-17T03:34:59.155Z,16.00
2018-06-17T03:37:27.762Z,15.90
2018-06-17T03:39:56.127Z,15.80
2018-06-17T03:42:25.024Z,15.80
2018-06-17T03:47:21.440Z,15.80
2018-06-17T03:49:50.104Z,15.90
2018-06-17T03:52:18.483Z,15.90
2018-06-17T03:54:47.159Z,16.00
2018-06-17T03:57:16.392Z,16.00
2018-06-17T03:59:44.819Z,15.90
2018-06-17T04:02:13.219Z,15.80
2018-06-17T04:04:46.959Z,15.90
2018-06-17T04:07:15.315Z,15.80
2018-06-17T04:09:43.740Z,15.80
2018-06-17T04:12:13.223Z,15.90
2018-06-17T04:14:41.763Z,15.90
2018-06-17T04:17:16.440Z,16.10
2018-06-17T04:19:46.158Z,16.20
2018-06-17T04:22:14.909Z,16.20
2018-06-17T04:24:43.775Z,16.30
2018-06-17T04:27:12.403Z,16.40
2018-06-17T04:29:40.768Z,16.50
2018-06-17T04:32:09.231Z,16.60
2018-06-17T04:34:37.600Z,16.60
2018-06-17T04:37:06.720Z,16.60
2018-06-17T04:39:35.903Z,16.70
2018-06-17T04:42:04.607Z,16.70
2018-06-17T04:44:33.355Z,16.70
2018-06-17T04:47:01.733Z,16.60
2018-06-17T04:49:30.088Z,16.40
2018-06-17T04:51:58.435Z,16.40
2018-06-17T04:54:27.282Z,16.60
2018-06-17T04:56:55.895Z,16.80
2018-06-17T04:59:24.263Z,17.00
2018-06-17T05:01:52.644Z,17.20
2018-06-17T05:04:21.471Z,17.40
2018-06-17T05:06:49.947Z,17.80
2018-06-17T05:09:18.299Z,18.20
2018-06-17T05:11:46.676Z,18.40
2018-06-17T05:14:15.023Z,18.30
2018-06-17T05:16:43.724Z,18.40
2018-06-17T05:19:12.183Z,18.30
2018-06-17T05:21:42.212Z,18.30
2018-06-17T05:24:10.863Z,18.30
2018-06-17T05:26:39.221Z,18.30
2018-06-17T05:29:07.666Z,18.40
2018-06-17T05:31:36.035Z,18.40
2018-06-17T05:34:04.812Z,18.40
2018-06-17T05:36:33.732Z,18.40
2018-06-17T05:39:02.179Z,18.40
2018-06-17T05:41:31.074Z,18.30
2018-06-17T05:43:59.431Z,18.30
2018-06-17T05:46:28.069Z,18.30
2018-06-17T05:48:56.724Z,18.20
2018-06-17T05:51:25.356Z,18.30
2018-06-17T05:53:53.723Z,18.20
2018-06-17T05:56:22.403Z,18.20
2018-06-17T05:58:51.290Z,18.20
2018-06-17T06:01:19.639Z,18.20
2018-06-17T06:03:48.131Z,18.20
2018-06-17T06:06:16.507Z,18.20
2018-06-17T06:08:44.923Z,18.20
2018-06-17T06:11:13.334Z,18.30
2018-06-17T06:13:41.952Z,18.30
2018-06-17T06:16:10.319Z,18.30
2018-06-17T06:18:38.943Z,18.30
2018-06-17T06:21:07.995Z,18.40
2018-06-17T06:23:36.370Z,18.30
2018-06-17T06:26:04.732Z,18.40
2018-06-17T06:28:33.083Z,18.30
2018-06-17T06:31:02.136Z,18.30
2018-06-17T06:33:30.540Z,18.30
2018-06-17T06:35:59.495Z,18.30
2018-06-17T06:38:28.183Z,18.30
2018-06-17T06:40:56.991Z,18.20
2018-06-17T06:43:25.683Z,18.20
2018-06-17T06:45:54.755Z,18.20
2018-06-17T06:48:23.203Z,18.20
2018-06-17T06:50:52.137Z,18.20
2018-06-17T06:53:20.491Z,18.20
2018-06-17T06:55:49.128Z,18.10
2018-06-17T06:58:17.536Z,18.10
2018-06-17T07:00:46.447Z,18.10
2018-06-17T07:03:26.279Z,18.10
2018-06-17T07:07:04.967Z,18.10
2018-06-17T07:09:44.700Z,18.10
2018-06-17T07:12:13.119Z,18.10
2018-06-17T07:14:42.091Z,18.20
2018-06-17T07:17:22.099Z,18.20
2018-06-17T07:19:50.527Z,18.20
2018-06-17T07:22:18.891Z,18.30
2018-06-17T07:24:47.548Z,18.40
2018-06-17T07:27:27.179Z,18.50
2018-06-17T07:29:56.631Z,18.60
2018-06-17T07:32:25.599Z,18.70
2018-06-17T07:34:54.255Z,18.80
2018-06-17T07:37:23.487Z,19.00
2018-06-17T07:40:57.371Z,19.10
2018-06-17T07:43:25.752Z,19.10
2018-06-17T07:45:54.134Z,19.30
2018-06-17T07:49:45.752Z,19.40
2018-06-17T07:52:27.139Z,19.40
2018-06-17T07:54:55.554Z,19.60
2018-06-17T07:57:25.363Z,19.80
2018-06-17T07:59:53.991Z,20.30
2018-06-17T08:02:23.007Z,20.80
2018-06-17T08:04:51.703Z,21.60
2018-06-17T08:07:20.530Z,22.30
2018-06-17T08:09:49.179Z,22.90
2018-06-17T08:12:18.087Z,23.30
2018-06-17T08:14:46.558Z,23.30
2018-06-17T08:17:15.452Z,24.00
2018-06-17T08:19:44.145Z,24.30
2018-06-17T08:22:12.895Z,24.60
2018-06-17T08:24:41.388Z,24.80
2018-06-17T08:27:10.001Z,25.10
2018-06-17T08:29:38.475Z,25.50
2018-06-17T08:32:06.859Z,26.10
2018-06-17T08:34:35.520Z,26.40
2018-06-17T08:37:03.916Z,26.40
2018-06-17T08:39:32.527Z,26.70
2018-06-17T08:42:00.937Z,26.90
2018-06-17T08:44:29.363Z,27.00
2018-06-17T08:46:57.724Z,26.90
2018-06-17T08:49:26.356Z,26.80
2018-06-17T08:51:54.987Z,26.80
2018-06-17T08:54:23.457Z,27.10
2018-06-17T08:56:51.816Z,27.30
2018-06-17T08:59:20.171Z,27.40
2018-06-17T09:04:17.022Z,26.90
2018-06-17T09:06:45.655Z,26.90
2018-06-17T09:09:14.151Z,26.90
2018-06-17T09:11:44.071Z,27.00
2018-06-17T09:14:14.654Z,27.40
2018-06-17T09:16:43.034Z,27.90
2018-06-17T09:19:11.711Z,28.30
2018-06-17T09:21:40.435Z,27.90
2018-06-17T09:24:09.024Z,26.90
2018-06-17T09:26:37.380Z,26.50
2018-06-17T09:29:05.784Z,26.40
2018-06-17T09:31:34.147Z,26.10
2018-06-17T09:34:02.587Z,25.80
2018-06-17T09:36:31.192Z,25.60
2018-06-17T09:38:59.596Z,25.60
2018-06-17T09:41:28.772Z,26.00
2018-06-17T09:43:57.400Z,26.60
2018-06-17T09:46:25.883Z,27.10
2018-06-17T09:48:54.534Z,27.00
2018-06-17T09:51:23.198Z,26.40
2018-06-17T09:53:51.590Z,26.30
2018-06-17T09:56:20.288Z,25.80
2018-06-17T09:58:48.971Z,25.50
2018-06-17T10:01:17.348Z,25.30
2018-06-17T10:03:46.000Z,25.30
2018-06-17T10:06:14.599Z,25.20
2018-06-17T10:08:42.967Z,25.20
2018-06-17T10:11:11.579Z,25.70
2018-06-17T10:13:44.272Z,25.90
2018-06-17T10:16:15.045Z,25.80
2018-06-17T10:18:43.608Z,25.70
2018-06-17T10:21:12.505Z,25.30
2018-06-17T10:23:41.152Z,25.20
2018-06-17T10:26:09.524Z,25.30
2018-06-17T10:28:38.419Z,25.30
2018-06-17T10:31:07.544Z,25.40
2018-06-17T10:33:37.331Z,25.30
2018-06-17T10:36:06.955Z,25.30
2018-06-17T10:38:35.643Z,25.30
2018-06-17T10:41:04.343Z,26.20
2018-06-17T10:43:33.487Z,27.00
2018-06-17T10:46:02.016Z,27.90
2018-06-17T10:48:30.489Z,28.30
2018-06-17T10:50:59.893Z,28.00
2018-06-17T10:53:28.303Z,28.20
2018-06-17T10:55:57.116Z,27.90
2018-06-17T10:58:25.998Z,27.60
2018-06-17T11:00:54.403Z,27.60
2018-06-17T11:03:23.030Z,27.70
2018-06-17T11:05:51.399Z,27.30
2018-06-17T11:08:20.577Z,27.50
2018-06-17T11:10:49.119Z,28.30
2018-06-17T11:13:17.911Z,28.60
2018-06-17T11:15:46.224Z,29.20
2018-06-17T11:18:14.599Z,29.30
2018-06-17T11:20:43.379Z,29.10
2018-06-17T11:23:11.876Z,28.90
2018-06-17T11:25:40.563Z,28.50
2018-06-17T11:28:09.555Z,28.10
2018-06-17T11:30:37.902Z,27.90
2018-06-17T11:33:06.292Z,27.40
2018-06-17T11:35:35.006Z,26.90
2018-06-17T11:38:03.384Z,26.40
2018-06-17T11:40:32.052Z,26.10
2018-06-17T11:43:00.423Z,26.00
2018-06-17T11:45:28.795Z,26.00
2018-06-17T11:47:57.431Z,26.10
2018-06-17T11:52:54.363Z,26.80
2018-06-17T11:55:22.737Z,27.60
2018-06-17T11:57:51.111Z,27.80
2018-06-17T12:00:19.476Z,27.80
2018-06-17T12:02:47.859Z,28.00
2018-06-17T12:05:16.771Z,27.80
2018-06-17T12:07:45.456Z,27.50
2018-06-17T12:10:13.823Z,27.30
2018-06-17T12:12:42.523Z,27.20
2018-06-17T12:15:11.483Z,26.70
2018-06-17T12:17:39.896Z,26.70
2018-06-17T12:20:08.764Z,27.10
2018-06-17T12:22:37.459Z,27.20
2018-06-17T12:25:06.656Z,27.10
2018-06-17T12:27:35.671Z,26.90
2018-06-17T12:30:04.131Z,26.90
2018-06-17T12:32:32.895Z,26.60
2018-06-17T12:35:01.252Z,26.40
2018-06-17T12:37:29.932Z,26.10
2018-06-17T12:39:58.295Z,26.20
2018-06-17T12:42:27.248Z,26.00
2018-06-17T12:44:55.847Z,26.00
2018-06-17T12:47:25.208Z,25.70
2018-06-17T12:49:53.655Z,25.80
2018-06-17T12:52:22.080Z,26.00
2018-06-17T12:54:50.444Z,26.10
2018-06-17T12:57:19.056Z,26.00
2018-06-17T12:59:47.763Z,25.60
2018-06-17T13:02:16.567Z,25.60
2018-06-17T13:04:44.988Z,25.50
2018-06-17T13:07:13.628Z,25.60
2018-06-17T13:09:42.252Z,25.60
2018-06-17T13:12:10.971Z,25.60
2018-06-17T13:14:39.323Z,25.80
2018-06-17T13:17:07.707Z,25.90
2018-06-17T13:19:36.351Z,25.80
2018-06-17T13:22:05.096Z,25.80
2018-06-17T13:24:33.757Z,25.80
2018-06-17T13:27:02.463Z,26.00
2018-06-17T13:29:30.831Z,26.10
2018-06-17T13:31:59.203Z,26.40
2018-06-17T13:34:27.615Z,26.60
2018-06-17T13:39:24.136Z,26.30
2018-06-17T13:41:53.425Z,26.10
2018-06-17T13:44:22.655Z,25.80
2018-06-17T13:46:51.047Z,25.80
2018-06-17T13:49:19.436Z,25.70
2018-06-17T13:51:48.098Z,25.90
2018-06-17T13:54:16.501Z,26.00
2018-06-17T13:56:44.883Z,26.10
2018-06-17T14:01:41.744Z,25.90
2018-06-17T14:04:10.368Z,25.60
2018-06-17T14:06:38.739Z,25.30
2018-06-17T14:09:08.483Z,25.20
2018-06-17T14:11:36.888Z,25.10
2018-06-17T14:14:05.595Z,25.20
2018-06-17T14:16:34.173Z,25.10
2018-06-17T14:19:02.540Z,25.00
2018-06-17T14:21:31.894Z,24.90
2018-06-17T14:24:00.550Z,25.00
2018-06-17T14:26:29.573Z,25.00
2018-06-17T14:28:58.455Z,25.30
2018-06-17T14:31:26.832Z,25.50
2018-06-17T14:33:55.263Z,25.60
2018-06-17T14:38:51.723Z,25.90
2018-06-17T14:41:20.584Z,26.00
2018-06-17T14:43:54.392Z,26.00
2018-06-17T14:46:28.196Z,25.80
2018-06-17T14:49:01.936Z,25.60
2018-06-17T14:51:35.590Z,25.40
2018-06-17T14:54:04.445Z,25.30
2018-06-17T14:56:32.824Z,25.00
2018-06-17T14:59:01.168Z,24.90
2018-06-17T15:01:29.875Z,24.80
2018-06-17T15:03:58.591Z,24.80
2018-06-17T15:06:26.979Z,24.80
2018-06-17T15:08:55.388Z,24.70
2018-06-17T15:11:23.745Z,24.90
2018-06-17T15:13:52.159Z,25.00
2018-06-17T15:16:20.520Z,25.00
2018-06-17T15:18:49.876Z,24.90
2018-06-17T15:21:18.324Z,24.90
2018-06-17T15:23:46.943Z,24.80
2018-06-17T15:26:15.331Z,24.70
2018-06-17T15:28:44.002Z,24.60
2018-06-17T15:31:17.903Z,24.50
2018-06-17T15:33:51.780Z,24.40
2018-06-17T15:36:26.025Z,24.30
2018-06-17T15:38:55.984Z,24.30
2018-06-17T15:41:25.504Z,24.20
2018-06-17T15:43:56.162Z,24.00
2018-06-17T15:46:25.923Z,23.80
2018-06-17T15:48:54.787Z,23.80
2018-06-17T15:51:23.144Z,23.80
2018-06-17T15:53:52.092Z,23.80
2018-06-17T15:56:21.109Z,23.70
2018-06-17T15:58:49.831Z,23.70
2018-06-17T16:01:18.795Z,23.70
2018-06-17T16:03:47.536Z,23.70
2018-06-17T16:06:15.916Z,23.60
2018-06-17T16:08:44.781Z,23.60
2018-06-17T16:11:13.428Z,23.60
2018-06-17T16:13:47.476Z,23.50
2018-06-17T16:16:21.347Z,23.50
2018-06-17T16:18:55.080Z,23.50
2018-06-17T16:21:23.735Z,23.50
2018-06-17T16:23:52.091Z,23.40
2018-06-17T16:26:20.475Z,23.30
2018-06-17T16:28:49.423Z,23.30
2018-06-17T16:31:17.803Z,23.30
2018-06-17T16:33:46.470Z,23.30
2018-06-17T16:36:15.488Z,23.40
2018-06-17T16:38:44.191Z,23.40
2018-06-17T16:41:12.543Z,23.40
2018-06-17T16:43:41.281Z,23.20
2018-06-17T16:46:10.008Z,23.10
2018-06-17T16:48:38.362Z,23.00
2018-06-17T16:51:12.119Z,22.90
2018-06-17T16:53:46.141Z,22.80
2018-06-17T16:59:03.488Z,22.80
2018-06-17T17:01:32.053Z,22.90
2018-06-17T17:04:00.738Z,23.00
2018-06-17T17:06:29.288Z,22.90
2018-06-17T17:08:57.943Z,22.90
2018-06-17T17:11:26.303Z,22.80
2018-06-17T17:13:55.295Z,22.70
2018-06-17T17:16:24.000Z,22.70
2018-06-17T17:18:52.624Z,22.60
2018-06-17T17:21:21.231Z,22.50
2018-06-17T17:23:50.195Z,22.40
2018-06-17T17:26:20.249Z,22.40
2018-06-17T17:28:49.863Z,22.40
2018-06-17T17:31:18.783Z,22.40
2018-06-17T17:33:52.456Z,22.30
2018-06-17T17:36:26.159Z,22.40
2018-06-17T17:38:59.965Z,22.40
2018-06-17T17:41:28.396Z,22.40
2018-06-17T17:43:57.032Z,22.40
2018-06-17T17:46:30.687Z,22.40
2018-06-17T17:48:59.375Z,22.40
2018-06-17T17:51:27.847Z,22.40
2018-06-17T17:53:56.359Z,22.40
2018-06-17T17:56:24.883Z,22.30
2018-06-17T17:58:53.251Z,22.20
2018-06-17T18:01:21.730Z,22.10
2018-06-17T18:03:50.113Z,22.10
2018-06-17T18:06:19.146Z,22.00
2018-06-17T18:08:47.935Z,22.00
2018-06-17T18:11:16.980Z,21.90
2018-06-17T18:13:45.815Z,21.90
2018-06-17T18:16:15.012Z,21.80
2018-06-17T18:18:43.426Z,21.80
2018-06-17T18:21:12.139Z,21.70
2018-06-17T18:23:40.727Z,21.70
2018-06-17T18:26:14.376Z,21.60
2018-06-17T18:28:48.023Z,21.60
2018-06-17T18:31:16.396Z,21.60
2018-06-17T18:33:50.190Z,21.60
2018-06-17T18:36:18.659Z,21.50
2018-06-17T18:38:47.772Z,21.50
2018-06-17T18:41:16.847Z,21.40
2018-06-17T18:43:45.246Z,21.40
2018-06-17T18:48:42.896Z,21.30
2018-06-17T18:51:11.283Z,21.30
2018-06-17T18:53:39.665Z,21.30
2018-06-17T18:56:08.079Z,21.30
2018-06-17T18:58:36.751Z,21.20
2018-06-17T19:01:05.406Z,21.20
2018-06-17T19:03:33.817Z,21.20
2018-06-17T19:06:02.537Z,21.10
2018-06-17T19:08:36.323Z,21.10
2018-06-17T19:11:10.094Z,21.00
2018-06-17T19:13:43.780Z,21.00
2018-06-17T19:16:17.920Z,20.90
2018-06-17T19:18:48.312Z,20.80
2018-06-17T19:21:17.057Z,20.70
2018-06-17T19:23:45.715Z,20.60
2018-06-17T19:26:14.304Z,20.60
2018-06-17T19:28:42.937Z,20.60
2018-06-17T19:31:11.346Z,20.50
2018-06-17T19:33:40.063Z,20.40
2018-06-17T19:38:36.755Z,20.30
2018-06-17T19:41:05.213Z,20.20
2018-06-17T19:43:33.860Z,20.20
2018-06-17T19:46:02.534Z,20.20
2018-06-17T19:48:31.188Z,20.20
2018-06-17T19:51:04.911Z,20.20
2018-06-17T19:53:38.799Z,20.20
2018-06-17T19:56:12.828Z,20.20
2018-06-17T19:58:46.746Z,20.10
2018-06-17T20:01:15.120Z,20.10
2018-06-17T20:03:44.049Z,20.10
2018-06-17T20:06:12.590Z,20.10
2018-06-17T20:08:40.944Z,20.10
2018-06-17T20:11:09.892Z,20.00
2018-06-17T20:13:38.591Z,20.00
2018-06-17T20:16:07.211Z,20.00
2018-06-17T20:18:36.865Z,20.00
2018-06-17T20:21:06.413Z,19.90
2018-06-17T20:23:34.828Z,19.90
2018-06-17T20:26:03.215Z,19.90
2018-06-17T20:28:31.589Z,19.80
2018-06-17T20:31:04.907Z,19.80
2018-06-17T20:33:38.807Z,19.80
2018-06-17T20:36:12.766Z,19.80
2018-06-17T20:38:46.631Z,19.70
2018-06-17T20:41:20.675Z,19.80
2018-06-17T20:43:51.764Z,19.70
2018-06-17T20:46:20.200Z,19.60
2018-06-17T20:48:49.230Z,19.60
2018-06-17T20:51:18.536Z,19.50
2018-06-17T20:53:46.931Z,19.50
2018-06-17T20:56:15.567Z,19.40
2018-06-17T20:58:44.068Z,19.40
2018-06-17T21:01:12.427Z,19.40
2018-06-17T21:03:40.804Z,19.50
2018-06-17T21:06:09.278Z,19.50
2018-06-17T21:08:37.644Z,19.50
2018-06-17T21:11:06.247Z,19.40
2018-06-17T21:13:34.604Z,19.40
2018-06-17T21:16:02.979Z,19.40
2018-06-17T21:18:36.744Z,19.40
2018-06-17T21:21:10.650Z,19.30
2018-06-17T21:23:44.335Z,19.30
2018-06-17T21:26:18.146Z,19.30
2018-06-17T21:28:46.514Z,19.30
2018-06-17T21:31:15.016Z,19.20
2018-06-17T21:33:43.435Z,19.10
2018-06-17T21:36:12.330Z,19.00
2018-06-17T21:38:40.647Z,18.90
2018-06-17T21:41:09.133Z,18.90
2018-06-17T21:43:38.529Z,18.80
2018-06-17T21:46:07.518Z,18.80
2018-06-17T21:48:36.114Z,18.80
2018-06-17T21:51:04.772Z,18.70
2018-06-17T21:53:33.355Z,18.70
2018-06-17T21:56:02.050Z,18.60
2018-06-17T21:58:35.776Z,18.50
2018-06-17T22:01:04.297Z,18.40
2018-06-17T22:06:01.393Z,18.30
2018-06-17T22:08:35.339Z,18.20
2018-06-17T22:11:09.352Z,18.30
2018-06-17T22:13:43.204Z,18.30
2018-06-17T22:16:16.927Z,18.30
2018-06-17T22:18:45.551Z,18.30
2018-06-17T22:21:14.231Z,18.20
2018-06-17T22:23:42.615Z,18.10
2018-06-17T22:26:11.004Z,18.10
2018-06-17T22:28:39.584Z,18.00
2018-06-17T22:31:08.290Z,18.00
2018-06-17T22:33:36.671Z,17.90
2018-06-17T22:36:05.063Z,17.90
2018-06-17T22:38:33.508Z,17.80
2018-06-17T22:41:02.185Z,17.80
2018-06-17T22:43:30.931Z,17.70
2018-06-17T22:45:59.321Z,17.60
2018-06-17T22:48:29.035Z,17.60
2018-06-17T22:50:57.695Z,17.50
2018-06-17T22:53:37.368Z,17.50
2018-06-17T22:56:09.967Z,17.50
2018-06-17T22:58:43.781Z,17.50
2018-06-17T23:01:17.540Z,17.50
2018-06-17T23:04:51.387Z,17.40
2018-06-17T23:07:25.466Z,17.40
2018-06-17T23:09:53.888Z,17.40
2018-06-17T23:12:22.272Z,17.30
2018-06-17T23:14:50.996Z,17.30
2018-06-17T23:17:19.543Z,17.30
2018-06-17T23:19:47.903Z,17.20
2018-06-17T23:22:16.545Z,17.20
2018-06-17T23:24:45.251Z,17.10
2018-06-17T23:27:13.967Z,16.90
2018-06-17T23:29:43.156Z,16.90
2018-06-17T23:32:12.098Z,16.90
2018-06-17T23:34:40.576Z,16.80
2018-06-17T23:37:08.946Z,16.90
2018-06-17T23:39:37.868Z,16.90
2018-06-17T23:42:06.536Z,17.00
2018-06-17T23:44:34.959Z,17.00
2018-06-17T23:47:08.777Z,17.00
2018-06-17T23:49:42.532Z,17.00
2018-06-17T23:52:16.579Z,17.00
2018-06-17T23:54:50.635Z,17.00
2018-06-17T23:57:19.315Z,16.90
2018-06-17T23:59:47.724Z,16.70
