createdAt,value
2018-08-19T00:00:15.199Z,0.00
2018-08-19T00:01:15.176Z,0.00
2018-08-19T00:02:15.167Z,0.00
2018-08-19T00:03:15.201Z,0.00
2018-08-19T00:04:15.141Z,0.00
2018-08-19T00:05:15.135Z,0.00
2018-08-19T00:06:15.131Z,0.00
2018-08-19T00:07:15.113Z,0.00
2018-08-19T00:08:15.163Z,0.00
2018-08-19T00:09:15.099Z,0.00
2018-08-19T00:10:15.084Z,0.00
2018-08-19T00:11:15.085Z,0.00
2018-08-19T00:12:15.072Z,0.00
2018-08-19T00:13:15.091Z,0.00
2018-08-19T00:14:15.072Z,0.00
2018-08-19T00:15:15.029Z,0.00
2018-08-19T00:16:15.017Z,0.00
2018-08-19T00:17:15.008Z,0.00
2018-08-19T00:18:14.991Z,0.00
2018-08-19T00:19:15.024Z,0.00
2018-08-19T00:20:15.002Z,0.00
2018-08-19T00:21:14.964Z,0.00
2018-08-19T00:22:14.947Z,0.00
2018-08-19T00:23:14.939Z,0.00
2018-08-19T00:24:14.963Z,0.00
2018-08-19T00:25:14.919Z,0.00
2018-08-19T00:26:14.909Z,0.00
2018-08-19T00:27:14.892Z,0.00
2018-08-19T00:28:14.935Z,0.00
2018-08-19T00:29:14.880Z,0.00
2018-08-19T00:30:14.855Z,0.00
2018-08-19T00:31:14.859Z,0.00
2018-08-19T00:32:14.835Z,0.00
2018-08-19T00:33:14.853Z,0.00
2018-08-19T00:34:14.857Z,0.00
2018-08-19T00:35:14.803Z,0.00
2018-08-19T00:36:14.797Z,0.00
2018-08-19T00:37:14.778Z,0.00
2018-08-19T00:38:14.811Z,0.00
2018-08-19T00:39:14.795Z,0.00
2018-08-19T00:40:14.742Z,0.00
2018-08-19T00:41:14.733Z,0.00
2018-08-19T00:42:14.723Z,0.00
2018-08-19T00:43:14.705Z,0.00
2018-08-19T00:44:14.722Z,0.00
2018-08-19T00:45:14.687Z,0.00
2018-08-19T00:46:14.676Z,0.00
2018-08-19T00:47:14.660Z,0.00
2018-08-19T00:48:14.687Z,0.00
2018-08-19T00:49:14.672Z,0.00
2018-08-19T00:50:14.625Z,0.00
2018-08-19T00:51:14.619Z,0.00
2018-08-19T00:52:14.623Z,0.00
2018-08-19T00:53:23.604Z,0.00
2018-08-19T00:54:14.611Z,0.00
2018-08-19T00:55:14.568Z,0.00
2018-08-19T00:56:23.671Z,0.00
2018-08-19T00:57:14.545Z,0.00
2018-08-19T00:58:14.539Z,0.00
2018-08-19T00:59:14.525Z,0.00
2018-08-19T01:00:14.519Z,0.00
2018-08-19T01:01:14.547Z,0.00
2018-08-19T01:02:22.167Z,0.00
2018-08-19T01:03:14.487Z,0.00
2018-08-19T01:04:14.478Z,0.00
2018-08-19T01:05:22.200Z,0.00
2018-08-19T01:06:14.508Z,0.00
2018-08-19T01:07:14.445Z,0.00
2018-08-19T01:08:14.433Z,0.00
2018-08-19T01:09:14.430Z,0.00
2018-08-19T01:10:14.415Z,0.00
2018-08-19T01:11:14.448Z,0.00
2018-08-19T01:12:14.385Z,0.00
2018-08-19T01:13:14.384Z,0.00
2018-08-19T01:14:14.367Z,0.00
2018-08-19T01:15:14.358Z,0.00
2018-08-19T01:16:14.391Z,0.00
2018-08-19T01:17:22.234Z,0.00
2018-08-19T01:18:14.325Z,0.00
2018-08-19T01:19:14.308Z,0.00
2018-08-19T01:20:22.272Z,0.00
2018-08-19T01:21:14.312Z,0.00
2018-08-19T01:22:14.320Z,0.00
2018-08-19T01:23:14.264Z,0.00
2018-08-19T01:24:14.252Z,0.00
2018-08-19T01:25:14.244Z,0.00
2018-08-19T01:26:14.229Z,0.00
2018-08-19T01:27:14.254Z,0.00
2018-08-19T01:28:14.240Z,0.00
2018-08-19T01:29:14.205Z,0.00
2018-08-19T01:30:14.180Z,0.00
2018-08-19T01:31:14.188Z,0.00
2018-08-19T01:32:14.151Z,0.00
2018-08-19T01:33:14.196Z,0.00
2018-08-19T01:34:14.131Z,0.00
2018-08-19T01:35:14.119Z,0.00
2018-08-19T01:36:14.109Z,0.00
2018-08-19T01:37:14.099Z,0.00
2018-08-19T01:38:14.130Z,0.00
2018-08-19T01:39:14.083Z,0.00
2018-08-19T01:40:14.059Z,0.00
2018-08-19T01:41:14.045Z,0.00
2018-08-19T01:42:14.044Z,0.00
2018-08-19T01:43:14.052Z,0.00
2018-08-19T01:44:14.061Z,0.00
2018-08-19T01:45:14.005Z,0.00
2018-08-19T01:46:14.029Z,0.00
2018-08-19T01:47:13.983Z,0.00
2018-08-19T01:48:13.981Z,0.00
2018-08-19T01:49:13.989Z,0.00
2018-08-19T01:50:13.961Z,0.00
2018-08-19T01:51:13.945Z,0.00
2018-08-19T01:52:13.929Z,0.00
2018-08-19T01:53:13.915Z,0.00
2018-08-19T01:54:13.935Z,0.00
2018-08-19T01:55:13.891Z,0.00
2018-08-19T01:56:23.324Z,0.00
2018-08-19T01:57:13.875Z,0.00
2018-08-19T01:58:13.863Z,0.00
2018-08-19T01:59:13.853Z,0.00
2018-08-19T02:00:13.869Z,0.00
2018-08-19T02:01:13.832Z,0.00
2018-08-19T02:02:13.824Z,0.00
2018-08-19T02:03:13.809Z,0.00
2018-08-19T02:04:13.807Z,0.00
2018-08-19T02:05:22.853Z,0.00
2018-08-19T02:06:13.777Z,0.00
2018-08-19T02:07:13.767Z,0.00
2018-08-19T02:08:21.365Z,0.00
2018-08-19T02:09:13.743Z,0.00
2018-08-19T02:10:13.734Z,0.00
2018-08-19T02:11:23.906Z,0.00
2018-08-19T02:12:13.714Z,0.00
2018-08-19T02:13:13.710Z,0.00
2018-08-19T02:14:21.426Z,0.00
2018-08-19T02:15:13.678Z,0.00
2018-08-19T02:16:13.697Z,0.00
2018-08-19T02:17:21.469Z,0.00
2018-08-19T02:18:13.646Z,0.00
2018-08-19T02:19:13.632Z,0.00
2018-08-19T02:20:13.622Z,0.00
2018-08-19T02:21:13.644Z,0.00
2018-08-19T02:22:13.597Z,0.00
2018-08-19T02:23:21.483Z,0.00
2018-08-19T02:24:13.573Z,0.00
2018-08-19T02:25:13.554Z,0.00
2018-08-19T02:26:23.041Z,0.00
2018-08-19T02:27:13.539Z,0.00
2018-08-19T02:28:13.517Z,0.00
2018-08-19T02:29:22.060Z,0.00
2018-08-19T02:30:13.501Z,0.00
2018-08-19T02:31:13.517Z,0.00
2018-08-19T02:32:21.099Z,0.00
2018-08-19T02:33:13.474Z,0.00
2018-08-19T02:34:13.453Z,0.00
2018-08-19T02:35:21.131Z,0.00
2018-08-19T02:36:13.481Z,0.00
2018-08-19T02:37:13.419Z,0.00
2018-08-19T02:38:21.171Z,0.00
2018-08-19T02:39:13.401Z,0.00
2018-08-19T02:40:13.387Z,0.00
2018-08-19T02:41:13.403Z,0.00
2018-08-19T02:42:13.374Z,0.00
2018-08-19T02:43:13.355Z,0.00
2018-08-19T02:44:21.223Z,0.00
2018-08-19T02:45:13.336Z,0.00
2018-08-19T02:46:13.368Z,0.00
2018-08-19T02:47:22.260Z,0.00
2018-08-19T02:48:13.320Z,0.00
2018-08-19T02:49:13.294Z,0.00
2018-08-19T02:50:13.293Z,0.00
2018-08-19T02:51:13.303Z,0.00
2018-08-19T02:52:13.266Z,0.00
2018-08-19T02:53:20.785Z,0.00
2018-08-19T02:54:13.241Z,0.00
2018-08-19T02:55:13.229Z,0.00
2018-08-19T02:56:22.330Z,0.00
2018-08-19T02:57:13.207Z,0.00
2018-08-19T02:58:13.194Z,0.00
2018-08-19T02:59:13.183Z,0.00
2018-08-19T03:00:13.173Z,0.00
2018-08-19T03:01:13.161Z,0.00
2018-08-19T03:02:22.364Z,0.00
2018-08-19T03:03:13.147Z,0.00
2018-08-19T03:04:13.129Z,0.00
2018-08-19T03:05:20.863Z,0.00
2018-08-19T03:06:13.100Z,0.00
2018-08-19T03:07:13.116Z,0.00
2018-08-19T03:08:22.409Z,0.00
2018-08-19T03:09:13.094Z,0.00
2018-08-19T03:10:13.093Z,0.00
2018-08-19T03:11:20.921Z,0.00
2018-08-19T03:12:13.034Z,0.00
2018-08-19T03:13:13.020Z,0.00
2018-08-19T03:14:22.505Z,0.00
2018-08-19T03:15:13.040Z,0.00
2018-08-19T03:16:12.989Z,0.00
2018-08-19T03:17:13.013Z,0.00
2018-08-19T03:18:12.970Z,0.00
2018-08-19T03:19:12.995Z,0.00
2018-08-19T03:20:12.950Z,0.00
2018-08-19T03:21:12.931Z,0.00
2018-08-19T03:22:12.981Z,0.00
2018-08-19T03:23:12.915Z,0.00
2018-08-19T03:24:12.895Z,4.00
2018-08-19T03:25:12.895Z,4.00
2018-08-19T03:26:12.880Z,4.00
2018-08-19T03:27:12.921Z,4.00
2018-08-19T03:28:12.853Z,4.00
2018-08-19T03:29:12.858Z,8.00
2018-08-19T03:30:12.823Z,4.00
2018-08-19T03:31:12.824Z,8.00
2018-08-19T03:32:12.851Z,12.00
2018-08-19T03:33:12.792Z,8.00
2018-08-19T03:34:12.783Z,8.00
2018-08-19T03:35:12.775Z,16.00
2018-08-19T03:36:12.757Z,16.00
2018-08-19T03:37:12.789Z,20.00
2018-08-19T03:38:12.774Z,20.00
2018-08-19T03:39:12.737Z,20.00
2018-08-19T03:40:12.717Z,28.00
2018-08-19T03:41:12.701Z,28.00
2018-08-19T03:42:12.693Z,36.00
2018-08-19T03:43:12.713Z,40.00
2018-08-19T03:44:12.715Z,44.00
2018-08-19T03:45:12.658Z,48.00
2018-08-19T03:46:12.653Z,52.00
2018-08-19T03:47:12.639Z,60.00
2018-08-19T03:48:12.621Z,68.00
2018-08-19T03:49:12.653Z,76.00
2018-08-19T03:50:12.604Z,80.00
2018-08-19T03:51:12.594Z,88.00
2018-08-19T03:52:12.589Z,92.00
2018-08-19T03:53:12.569Z,104.00
2018-08-19T03:54:12.603Z,116.00
2018-08-19T03:55:12.547Z,124.00
2018-08-19T03:56:12.539Z,132.00
2018-08-19T03:57:12.535Z,144.00
2018-08-19T03:58:12.510Z,152.00
2018-08-19T03:59:12.557Z,164.00
2018-08-19T04:00:12.487Z,176.00
2018-08-19T04:01:12.487Z,184.00
2018-08-19T04:02:12.480Z,196.00
2018-08-19T04:03:12.468Z,212.00
2018-08-19T04:04:12.500Z,224.00
2018-08-19T04:05:12.499Z,240.00
2018-08-19T04:06:12.433Z,256.00
2018-08-19T04:07:12.423Z,272.00
2018-08-19T04:08:12.415Z,292.00
2018-08-19T04:09:12.405Z,312.00
2018-08-19T04:10:12.427Z,336.00
2018-08-19T04:11:12.378Z,356.00
2018-08-19T04:12:12.369Z,376.00
2018-08-19T04:13:12.359Z,400.00
2018-08-19T04:14:12.351Z,424.00
2018-08-19T04:15:12.382Z,444.00
2018-08-19T04:16:12.323Z,472.00
2018-08-19T04:17:12.317Z,496.00
2018-08-19T04:18:12.310Z,520.00
2018-08-19T04:19:12.287Z,548.00
2018-08-19T04:20:12.319Z,572.00
2018-08-19T04:21:12.263Z,600.00
2018-08-19T04:22:12.295Z,624.00
2018-08-19T04:23:12.243Z,652.00
2018-08-19T04:24:12.265Z,676.00
2018-08-19T04:25:12.229Z,700.00
2018-08-19T04:26:12.255Z,724.00
2018-08-19T04:27:12.199Z,748.00
2018-08-19T04:28:12.189Z,776.00
2018-08-19T04:29:12.179Z,796.00
2018-08-19T04:30:12.167Z,820.00
2018-08-19T04:31:12.205Z,844.00
2018-08-19T04:32:12.139Z,868.00
2018-08-19T04:33:12.126Z,892.00
2018-08-19T04:34:12.116Z,916.00
2018-08-19T04:35:12.109Z,940.00
2018-08-19T04:36:12.149Z,968.00
2018-08-19T04:37:12.087Z,996.00
2018-08-19T04:38:12.065Z,1024.00
2018-08-19T04:39:12.065Z,1052.00
2018-08-19T04:40:12.048Z,1076.00
2018-08-19T04:41:12.073Z,1108.00
2018-08-19T04:42:12.092Z,1136.00
2018-08-19T04:43:12.011Z,1160.00
2018-08-19T04:44:12.009Z,1192.00
2018-08-19T04:45:11.991Z,1220.00
2018-08-19T04:46:11.982Z,1256.00
2018-08-19T04:47:12.013Z,1288.00
2018-08-19T04:48:11.960Z,1324.00
2018-08-19T04:49:11.949Z,1360.00
2018-08-19T04:50:11.938Z,1408.00
2018-08-19T04:51:11.926Z,1464.00
2018-08-19T04:52:12.002Z,1508.00
2018-08-19T04:53:11.907Z,1564.00
2018-08-19T04:54:11.893Z,1616.00
2018-08-19T04:55:11.884Z,1660.00
2018-08-19T04:56:11.870Z,1712.00
2018-08-19T04:57:11.899Z,1772.00
2018-08-19T04:58:11.885Z,1832.00
2018-08-19T04:59:11.848Z,1896.00
2018-08-19T05:00:11.823Z,1948.00
2018-08-19T05:01:11.831Z,1988.00
2018-08-19T05:02:11.878Z,2012.00
2018-08-19T05:03:11.832Z,2036.00
2018-08-19T05:04:11.778Z,2056.00
2018-08-19T05:05:11.790Z,2084.00
2018-08-19T05:06:11.781Z,2108.00
2018-08-19T05:07:11.759Z,2124.00
2018-08-19T05:08:25.186Z,2136.00
2018-08-19T05:09:11.737Z,2156.00
2018-08-19T05:10:11.723Z,2172.00
2018-08-19T05:11:11.715Z,2208.00
2018-08-19T05:12:11.697Z,2264.00
2018-08-19T05:13:11.743Z,2344.00
2018-08-19T05:14:19.557Z,2404.00
2018-08-19T05:15:11.673Z,2440.00
2018-08-19T05:16:11.661Z,2464.00
2018-08-19T05:17:11.653Z,2488.00
2018-08-19T05:18:11.667Z,2544.00
2018-08-19T05:19:11.625Z,2604.00
2018-08-19T05:20:11.607Z,2656.00
2018-08-19T05:21:11.599Z,2672.00
2018-08-19T05:22:11.597Z,2688.00
2018-08-19T05:23:11.624Z,2676.00
2018-08-19T05:24:11.567Z,2708.00
2018-08-19T05:25:11.553Z,2724.00
2018-08-19T05:26:11.554Z,2768.00
2018-08-19T05:27:11.530Z,2804.00
2018-08-19T05:28:11.582Z,2804.00
2018-08-19T05:29:11.545Z,2712.00
2018-08-19T05:30:11.495Z,2632.00
2018-08-19T05:31:11.487Z,2600.00
2018-08-19T05:32:19.577Z,2592.00
2018-08-19T05:33:11.458Z,2588.00
2018-08-19T05:34:11.481Z,2580.00
2018-08-19T05:35:11.459Z,2560.00
2018-08-19T05:36:11.418Z,2524.00
2018-08-19T05:37:11.452Z,2496.00
2018-08-19T05:38:19.107Z,2468.00
2018-08-19T05:39:11.384Z,2448.00
2018-08-19T05:40:11.382Z,2436.00
2018-08-19T05:41:11.361Z,2444.00
2018-08-19T05:42:11.387Z,2476.00
2018-08-19T05:43:11.343Z,2512.00
2018-08-19T05:44:19.145Z,2540.00
2018-08-19T05:45:11.378Z,2568.00
2018-08-19T05:46:11.312Z,2584.00
2018-08-19T05:47:11.338Z,2620.00
2018-08-19T05:48:11.285Z,2688.00
2018-08-19T05:49:11.272Z,2788.00
2018-08-19T05:50:20.691Z,2912.00
2018-08-19T05:51:11.277Z,3048.00
2018-08-19T05:52:11.242Z,3204.00
2018-08-19T05:53:19.224Z,3468.00
2018-08-19T05:54:11.253Z,3720.00
2018-08-19T05:55:11.215Z,3896.00
2018-08-19T05:56:20.281Z,3976.00
2018-08-19T05:57:11.190Z,4052.00
2018-08-19T05:58:11.185Z,4120.00
2018-08-19T05:59:20.315Z,4164.00
2018-08-19T06:00:11.162Z,4228.00
2018-08-19T06:01:11.206Z,4284.00
2018-08-19T06:02:18.832Z,4348.00
2018-08-19T06:03:11.128Z,4408.00
2018-08-19T06:04:11.219Z,4472.00
2018-08-19T06:05:18.861Z,4548.00
2018-08-19T06:06:11.096Z,4596.00
2018-08-19T06:07:11.085Z,4628.00
2018-08-19T06:08:18.903Z,4648.00
2018-08-19T06:09:11.091Z,4692.00
2018-08-19T06:10:11.046Z,4724.00
2018-08-19T06:11:18.052Z,4764.00
2018-08-19T06:12:11.021Z,4748.00
2018-08-19T06:13:11.013Z,4744.00
2018-08-19T06:14:20.487Z,4708.00
2018-08-19T06:15:10.987Z,4740.00
2018-08-19T06:16:10.971Z,4832.00
2018-08-19T06:17:10.956Z,4944.00
2018-08-19T06:18:10.950Z,5120.00
2018-08-19T06:19:10.978Z,5284.00
2018-08-19T06:20:10.922Z,5548.00
2018-08-19T06:21:10.912Z,5900.00
2018-08-19T06:22:10.910Z,10496.00
2018-08-19T06:23:10.915Z,17888.00
2018-08-19T06:24:10.929Z,21376.00
2018-08-19T06:25:10.877Z,22496.00
2018-08-19T06:26:10.863Z,24352.00
2018-08-19T06:27:10.845Z,24544.00
2018-08-19T06:28:10.838Z,25728.00
2018-08-19T06:29:10.843Z,25920.00
2018-08-19T06:30:10.808Z,25184.00
2018-08-19T06:31:10.904Z,25728.00
2018-08-19T06:32:10.797Z,28064.00
2018-08-19T06:33:10.783Z,28928.00
2018-08-19T06:34:10.807Z,28416.00
2018-08-19T06:35:10.768Z,27776.00
2018-08-19T06:36:10.759Z,28000.00
2018-08-19T06:37:10.733Z,28800.00
2018-08-19T06:38:10.721Z,29216.00
2018-08-19T06:39:10.743Z,30176.00
2018-08-19T06:40:10.698Z,30112.00
2018-08-19T06:41:10.695Z,30112.00
2018-08-19T06:42:10.682Z,29568.00
2018-08-19T06:43:10.759Z,29856.00
2018-08-19T06:44:10.693Z,31136.00
2018-08-19T06:45:10.703Z,31136.00
2018-08-19T06:46:10.643Z,28832.00
2018-08-19T06:47:10.625Z,26400.00
2018-08-19T06:48:10.621Z,29472.00
2018-08-19T06:49:10.609Z,32160.00
2018-08-19T06:50:10.629Z,31328.00
2018-08-19T06:51:10.616Z,23520.00
2018-08-19T06:52:10.581Z,33664.00
2018-08-19T06:53:10.569Z,33056.00
2018-08-19T06:54:10.557Z,33408.00
2018-08-19T06:55:10.579Z,33216.00
2018-08-19T06:56:10.561Z,34528.00
2018-08-19T06:57:10.531Z,35552.00
2018-08-19T06:58:10.517Z,33600.00
2018-08-19T06:59:10.505Z,35040.00
2018-08-19T07:00:10.500Z,26720.00
2018-08-19T07:01:10.501Z,19360.00
2018-08-19T07:02:10.461Z,29888.00
2018-08-19T07:03:10.497Z,31968.00
2018-08-19T07:04:10.437Z,32544.00
2018-08-19T07:05:19.993Z,24000.00
2018-08-19T07:06:10.446Z,13180.00
2018-08-19T07:07:10.397Z,11544.00
2018-08-19T07:08:18.022Z,14932.00
2018-08-19T07:09:10.385Z,33824.00
2018-08-19T07:10:10.371Z,9764.00
2018-08-19T07:11:19.609Z,9084.00
2018-08-19T07:12:10.360Z,10656.00
2018-08-19T07:13:10.344Z,10020.00
2018-08-19T07:14:18.122Z,8380.00
2018-08-19T07:15:10.355Z,35264.00
2018-08-19T07:16:10.349Z,8712.00
2018-08-19T07:17:10.309Z,8576.00
2018-08-19T07:18:10.301Z,8432.00
2018-08-19T07:19:10.280Z,8152.00
2018-08-19T07:20:10.270Z,8524.00
2018-08-19T07:21:10.300Z,29600.00
2018-08-19T07:22:10.242Z,35936.00
2018-08-19T07:23:10.235Z,39744.00
2018-08-19T07:24:10.251Z,37952.00
2018-08-19T07:25:10.205Z,22368.00
2018-08-19T07:26:19.755Z,29824.00
2018-08-19T07:27:10.190Z,37728.00
2018-08-19T07:28:10.183Z,19616.00
2018-08-19T07:29:10.160Z,14516.00
2018-08-19T07:30:10.160Z,7576.00
2018-08-19T07:31:10.143Z,6576.00
2018-08-19T07:32:10.160Z,7492.00
2018-08-19T07:33:10.125Z,12552.00
2018-08-19T07:34:10.113Z,14276.00
2018-08-19T07:35:10.105Z,11128.00
2018-08-19T07:36:10.091Z,11908.00
2018-08-19T07:37:10.225Z,12000.00
2018-08-19T07:38:10.074Z,14044.00
2018-08-19T07:39:10.051Z,12736.00
2018-08-19T07:40:10.057Z,11068.00
2018-08-19T07:41:10.023Z,11164.00
2018-08-19T07:42:10.091Z,10516.00
2018-08-19T07:43:10.007Z,11408.00
2018-08-19T07:44:10.011Z,9960.00
2018-08-19T07:45:09.993Z,14392.00
2018-08-19T07:46:10.015Z,16376.00
2018-08-19T07:47:10.005Z,9260.00
2018-08-19T07:48:09.950Z,13732.00
2018-08-19T07:49:09.951Z,18752.00
2018-08-19T07:50:18.676Z,37120.00
2018-08-19T07:51:09.926Z,29984.00
2018-08-19T07:52:09.961Z,26848.00
2018-08-19T07:53:09.888Z,19232.00
2018-08-19T07:54:09.900Z,10164.00
2018-08-19T07:55:09.879Z,14476.00
2018-08-19T07:56:17.711Z,10944.00
2018-08-19T07:57:09.883Z,10428.00
2018-08-19T07:58:09.833Z,10840.00
2018-08-19T07:59:09.822Z,9064.00
2018-08-19T08:00:09.820Z,9412.00
2018-08-19T08:01:09.806Z,13960.00
2018-08-19T08:02:09.877Z,29920.00
2018-08-19T08:03:09.828Z,22528.00
2018-08-19T08:04:09.808Z,27200.00
2018-08-19T08:05:09.762Z,16896.00
2018-08-19T08:06:09.750Z,13516.00
2018-08-19T08:07:09.755Z,12308.00
2018-08-19T08:08:09.784Z,12288.00
2018-08-19T08:09:09.750Z,13456.00
2018-08-19T08:10:09.707Z,11936.00
2018-08-19T08:11:09.696Z,12652.00
2018-08-19T08:12:09.695Z,8884.00
2018-08-19T08:13:09.711Z,8988.00
2018-08-19T08:14:09.671Z,9700.00
2018-08-19T08:15:09.923Z,10244.00
2018-08-19T08:16:09.650Z,12816.00
2018-08-19T08:17:09.641Z,14196.00
2018-08-19T08:18:09.710Z,14188.00
2018-08-19T08:19:09.612Z,15352.00
2018-08-19T08:20:09.606Z,15328.00
2018-08-19T08:21:09.663Z,15500.00
2018-08-19T08:22:09.583Z,15996.00
2018-08-19T08:23:09.605Z,17280.00
2018-08-19T08:24:09.569Z,22592.00
2018-08-19T08:25:09.545Z,15956.00
2018-08-19T08:26:09.536Z,13308.00
2018-08-19T08:27:09.527Z,11824.00
2018-08-19T08:28:09.553Z,11040.00
2018-08-19T08:29:09.569Z,12760.00
2018-08-19T08:30:09.491Z,16208.00
2018-08-19T08:31:09.509Z,17952.00
2018-08-19T08:32:09.483Z,20320.00
2018-08-19T08:33:09.498Z,24576.00
2018-08-19T08:34:09.503Z,23232.00
2018-08-19T08:35:09.443Z,21856.00
2018-08-19T08:36:09.439Z,22848.00
2018-08-19T08:37:09.410Z,16064.00
2018-08-19T08:38:09.434Z,13732.00
2018-08-19T08:39:09.430Z,11476.00
2018-08-19T08:40:09.369Z,11188.00
2018-08-19T08:41:09.356Z,11396.00
2018-08-19T08:42:09.406Z,11716.00
2018-08-19T08:43:09.337Z,13120.00
2018-08-19T08:44:09.395Z,15128.00
2018-08-19T08:45:09.310Z,16040.00
2018-08-19T08:46:09.306Z,16504.00
2018-08-19T08:47:09.305Z,16588.00
2018-08-19T08:48:09.289Z,17344.00
2018-08-19T08:49:09.306Z,18432.00
2018-08-19T08:50:09.264Z,18528.00
2018-08-19T08:51:09.249Z,18944.00
2018-08-19T08:52:09.305Z,20096.00
2018-08-19T08:53:09.253Z,21760.00
2018-08-19T08:54:09.248Z,21120.00
2018-08-19T08:55:09.251Z,18112.00
2018-08-19T08:56:09.205Z,15980.00
2018-08-19T08:57:09.215Z,15420.00
2018-08-19T08:58:09.191Z,14608.00
2018-08-19T08:59:09.278Z,14904.00
2018-08-19T09:00:09.173Z,16004.00
2018-08-19T09:01:09.140Z,17568.00
2018-08-19T09:02:09.137Z,18496.00
2018-08-19T09:03:09.139Z,18656.00
2018-08-19T09:04:09.181Z,19840.00
2018-08-19T09:05:09.158Z,21888.00
2018-08-19T09:06:09.125Z,24032.00
2018-08-19T09:07:09.135Z,25728.00
2018-08-19T09:08:09.111Z,20928.00
2018-08-19T09:09:09.072Z,20224.00
2018-08-19T09:10:09.089Z,19296.00
2018-08-19T09:11:09.035Z,20160.00
2018-08-19T09:12:09.089Z,23264.00
2018-08-19T09:13:09.028Z,25984.00
2018-08-19T09:14:09.051Z,26624.00
2018-08-19T09:15:08.997Z,29344.00
2018-08-19T09:16:09.007Z,40192.00
2018-08-19T09:17:08.971Z,80064.00
2018-08-19T09:18:08.967Z,25600.00
2018-08-19T09:19:08.933Z,24128.00
2018-08-19T09:20:09.066Z,21984.00
2018-08-19T09:21:08.999Z,22528.00
2018-08-19T09:22:16.741Z,24672.00
2018-08-19T09:23:09.073Z,33824.00
2018-08-19T09:24:08.916Z,30592.00
2018-08-19T09:25:08.874Z,27040.00
2018-08-19T09:26:08.901Z,30400.00
2018-08-19T09:27:08.863Z,29920.00
2018-08-19T09:28:08.838Z,29248.00
2018-08-19T09:29:08.909Z,79072.00
2018-08-19T09:30:08.845Z,49024.00
2018-08-19T09:31:16.771Z,25312.00
2018-08-19T09:32:08.795Z,24704.00
2018-08-19T09:33:08.785Z,23520.00
2018-08-19T09:34:08.811Z,24224.00
2018-08-19T09:35:08.769Z,26080.00
2018-08-19T09:36:08.790Z,66400.00
2018-08-19T09:37:08.744Z,24320.00
2018-08-19T09:38:08.747Z,24736.00
2018-08-19T09:39:08.745Z,26240.00
2018-08-19T09:40:08.757Z,31456.00
2018-08-19T09:41:08.723Z,30496.00
2018-08-19T09:42:08.721Z,31168.00
2018-08-19T09:43:08.704Z,28960.00
2018-08-19T09:44:08.678Z,24448.00
2018-08-19T09:45:08.723Z,23008.00
2018-08-19T09:46:17.841Z,23776.00
2018-08-19T09:47:08.691Z,21504.00
2018-08-19T09:48:08.667Z,51520.00
2018-08-19T09:49:08.615Z,23456.00
2018-08-19T09:50:08.609Z,23552.00
2018-08-19T09:51:08.633Z,23072.00
2018-08-19T09:52:16.362Z,25856.00
2018-08-19T09:53:08.603Z,26528.00
2018-08-19T09:54:08.616Z,21504.00
2018-08-19T09:55:08.599Z,20672.00
2018-08-19T09:56:08.548Z,23232.00
2018-08-19T09:57:08.541Z,25312.00
2018-08-19T09:58:08.532Z,25664.00
2018-08-19T09:59:08.533Z,31648.00
2018-08-19T10:00:08.546Z,23648.00
2018-08-19T10:01:08.497Z,22560.00
2018-08-19T10:02:08.495Z,21792.00
2018-08-19T10:03:08.476Z,23712.00
2018-08-19T10:04:08.468Z,32288.00
2018-08-19T10:05:08.492Z,73600.00
2018-08-19T10:06:08.427Z,85888.00
2018-08-19T10:07:08.416Z,32800.00
2018-08-19T10:08:08.421Z,28512.00
2018-08-19T10:09:09.339Z,33344.00
2018-08-19T10:10:17.907Z,51648.00
2018-08-19T10:11:08.383Z,37760.00
2018-08-19T10:12:08.366Z,28928.00
2018-08-19T10:13:15.920Z,22208.00
2018-08-19T10:14:08.345Z,21312.00
2018-08-19T10:15:08.365Z,28416.00
2018-08-19T10:16:20.981Z,26624.00
2018-08-19T10:17:08.308Z,87904.00
2018-08-19T10:18:08.328Z,35296.00
2018-08-19T10:19:08.290Z,33312.00
2018-08-19T10:20:08.334Z,56512.00
2018-08-19T10:21:08.267Z,34272.00
2018-08-19T10:22:08.268Z,40416.00
2018-08-19T10:23:08.246Z,27520.00
2018-08-19T10:24:08.230Z,44352.00
2018-08-19T10:25:08.284Z,25888.00
2018-08-19T10:26:08.206Z,30560.00
2018-08-19T10:27:08.212Z,73760.00
2018-08-19T10:28:15.996Z,30464.00
2018-08-19T10:29:08.178Z,24896.00
2018-08-19T10:30:08.222Z,23008.00
2018-08-19T10:31:08.167Z,23904.00
2018-08-19T10:32:08.158Z,25920.00
2018-08-19T10:33:08.147Z,27008.00
2018-08-19T10:34:08.155Z,45792.00
2018-08-19T10:35:08.192Z,86048.00
2018-08-19T10:36:08.146Z,60544.00
2018-08-19T10:37:16.050Z,94304.00
2018-08-19T10:38:08.098Z,94464.00
2018-08-19T10:39:08.128Z,91904.00
2018-08-19T10:40:08.113Z,79712.00
2018-08-19T10:41:08.103Z,32832.00
2018-08-19T10:42:08.099Z,90784.00
2018-08-19T10:43:08.054Z,88160.00
2018-08-19T10:44:08.026Z,91552.00
2018-08-19T10:45:08.014Z,80352.00
2018-08-19T10:46:08.075Z,61632.00
2018-08-19T10:47:07.998Z,53856.00
2018-08-19T10:48:07.986Z,31136.00
2018-08-19T10:49:07.968Z,27648.00
2018-08-19T10:50:07.973Z,23616.00
2018-08-19T10:51:08.002Z,24704.00
2018-08-19T10:52:17.080Z,24480.00
2018-08-19T10:53:07.966Z,20224.00
2018-08-19T10:54:07.914Z,18688.00
2018-08-19T10:55:07.904Z,18592.00
2018-08-19T10:56:07.918Z,18848.00
2018-08-19T10:57:07.882Z,19296.00
2018-08-19T10:58:07.878Z,19488.00
2018-08-19T10:59:07.877Z,20256.00
2018-08-19T11:00:07.859Z,20960.00
2018-08-19T11:01:21.172Z,22432.00
2018-08-19T11:02:07.845Z,23008.00
2018-08-19T11:03:07.874Z,25440.00
2018-08-19T11:04:16.677Z,26816.00
2018-08-19T11:05:07.806Z,28864.00
2018-08-19T11:06:07.796Z,28128.00
2018-08-19T11:07:16.707Z,29248.00
2018-08-19T11:08:07.818Z,28384.00
2018-08-19T11:09:07.776Z,90176.00
2018-08-19T11:10:15.733Z,89600.00
2018-08-19T11:11:07.747Z,86784.00
2018-08-19T11:12:07.728Z,86048.00
2018-08-19T11:13:15.824Z,88768.00
2018-08-19T11:14:07.703Z,83456.00
2018-08-19T11:15:07.706Z,45888.00
2018-08-19T11:16:07.722Z,23808.00
2018-08-19T11:17:07.680Z,29024.00
2018-08-19T11:18:07.662Z,30560.00
2018-08-19T11:19:16.824Z,35968.00
2018-08-19T11:20:07.638Z,30016.00
2018-08-19T11:21:07.711Z,34720.00
2018-08-19T11:22:07.615Z,35584.00
2018-08-19T11:23:07.604Z,56448.00
2018-08-19T11:24:07.634Z,62400.00
2018-08-19T11:25:19.867Z,80960.00
2018-08-19T11:26:07.588Z,86784.00
2018-08-19T11:27:07.585Z,37728.00
2018-08-19T11:28:15.400Z,40512.00
2018-08-19T11:29:07.570Z,44832.00
2018-08-19T11:30:07.537Z,28224.00
2018-08-19T11:31:15.444Z,26528.00
2018-08-19T11:32:07.514Z,28576.00
2018-08-19T11:33:07.540Z,38016.00
2018-08-19T11:34:21.009Z,83072.00
2018-08-19T11:35:07.482Z,65696.00
2018-08-19T11:36:07.471Z,80672.00
2018-08-19T11:37:07.454Z,81440.00
2018-08-19T11:38:07.448Z,83168.00
2018-08-19T11:39:07.493Z,81376.00
2018-08-19T11:40:07.427Z,82368.00
2018-08-19T11:41:07.408Z,72000.00
2018-08-19T11:42:07.418Z,83392.00
2018-08-19T11:43:15.550Z,81088.00
2018-08-19T11:44:07.429Z,80480.00
2018-08-19T11:45:07.392Z,82592.00
2018-08-19T11:46:07.425Z,81088.00
2018-08-19T11:47:07.364Z,79616.00
2018-08-19T11:48:07.363Z,73184.00
2018-08-19T11:49:07.370Z,81280.00
2018-08-19T11:50:07.335Z,81472.00
2018-08-19T11:51:07.364Z,84480.00
2018-08-19T11:52:07.310Z,73984.00
2018-08-19T11:53:07.303Z,79104.00
2018-08-19T11:54:07.289Z,89888.00
2018-08-19T11:55:07.303Z,85312.00
2018-08-19T11:56:07.336Z,89056.00
2018-08-19T11:57:07.351Z,84992.00
2018-08-19T11:58:15.068Z,83648.00
2018-08-19T11:59:07.240Z,77536.00
2018-08-19T12:00:07.241Z,69824.00
2018-08-19T12:01:16.619Z,28224.00
2018-08-19T12:02:07.277Z,32896.00
2018-08-19T12:03:07.203Z,80480.00
2018-08-19T12:04:07.191Z,89760.00
2018-08-19T12:05:07.209Z,77856.00
2018-08-19T12:06:07.220Z,89952.00
2018-08-19T12:07:07.163Z,85216.00
2018-08-19T12:08:07.145Z,80640.00
2018-08-19T12:09:07.135Z,63840.00
2018-08-19T12:10:15.129Z,75744.00
2018-08-19T12:11:07.159Z,84352.00
2018-08-19T12:12:07.101Z,83104.00
2018-08-19T12:13:14.669Z,58848.00
2018-08-19T12:14:07.083Z,46208.00
2018-08-19T12:15:07.072Z,33952.00
2018-08-19T12:16:16.250Z,31328.00
2018-08-19T12:17:07.163Z,88224.00