createdAt,value
2022-08-25T00:00:22.661Z,98354.72
2022-08-25T00:02:55.950Z,98349.00
2022-08-25T00:05:32.383Z,98348.72
2022-08-25T00:08:06.526Z,98352.84
2022-08-25T00:10:39.297Z,98346.97
2022-08-25T00:13:08.872Z,98349.97
2022-08-25T00:15:38.521Z,98347.44
2022-08-25T00:18:19.957Z,98352.94
2022-08-25T00:20:51.727Z,98354.41
2022-08-25T00:23:23.637Z,98346.81
2022-08-25T00:25:53.521Z,98350.28
2022-08-25T00:28:23.545Z,98338.41
2022-08-25T00:30:53.403Z,98349.34
2022-08-25T00:33:23.428Z,98340.47
2022-08-25T00:35:53.209Z,98332.88
2022-08-25T00:38:32.043Z,98337.31
2022-08-25T00:41:26.683Z,98334.13
2022-08-25T00:44:07.793Z,98336.69
2022-08-25T00:47:03.932Z,98331.31
2022-08-25T00:49:47.763Z,98335.25
2022-08-25T00:52:21.923Z,98325.25
2022-08-25T00:55:16.448Z,98328.59
2022-08-25T00:57:51.428Z,98326.06
2022-08-25T01:00:37.663Z,98322.75
2022-08-25T01:06:42.899Z,98325.91
2022-08-25T01:09:40.020Z,98324.97
2022-08-25T01:12:20.769Z,98324.03
2022-08-25T01:15:09.768Z,98324.66
2022-08-25T01:18:23.111Z,98326.22
2022-08-25T01:21:20.242Z,98323.38
2022-08-25T01:24:36.275Z,98317.38
2022-08-25T01:27:23.044Z,98316.09
2022-08-25T01:30:11.906Z,98312.94
2022-08-25T01:33:15.970Z,98322.09
2022-08-25T01:36:09.769Z,98315.47
2022-08-25T01:38:56.149Z,98313.84
2022-08-25T01:41:59.963Z,98315.13
2022-08-25T01:44:51.727Z,98312.44
2022-08-25T01:47:59.940Z,98311.38
2022-08-25T01:50:46.448Z,98322.44
2022-08-25T01:53:36.205Z,98312.16
2022-08-25T01:56:26.821Z,98314.19
2022-08-25T01:58:57.683Z,98314.81
2022-08-25T02:01:32.320Z,98319.88
2022-08-25T02:04:01.894Z,98305.00
2022-08-25T02:06:35.801Z,98293.91
2022-08-25T02:09:10.743Z,98305.31
2022-08-25T02:11:43.031Z,98304.03
2022-08-25T02:14:15.071Z,98311.97
2022-08-25T02:17:03.427Z,98306.91
2022-08-25T02:19:54.508Z,98306.59
2022-08-25T02:22:41.373Z,98301.22
2022-08-25T02:25:31.912Z,98308.19
2022-08-25T02:28:40.838Z,98301.06
2022-08-25T02:31:47.804Z,98303.56
2022-08-25T02:34:32.804Z,98298.69
2022-08-25T02:37:11.320Z,98305.47
2022-08-25T02:39:50.483Z,98310.06
2022-08-25T02:42:31.385Z,98298.69
2022-08-25T02:45:05.293Z,98303.75
2022-08-25T02:47:38.565Z,98296.63
2022-08-25T02:50:50.306Z,98296.13
2022-08-25T02:53:39.887Z,98294.72
2022-08-25T02:56:27.311Z,98299.78
2022-08-25T02:59:07.268Z,98289.78
2022-08-25T03:02:02.230Z,98287.91
2022-08-25T03:04:39.663Z,98285.34
2022-08-25T03:07:10.028Z,98279.34
2022-08-25T03:09:42.287Z,98279.81
2022-08-25T03:12:12.697Z,98274.91
2022-08-25T03:14:48.962Z,98279.16
2022-08-25T03:17:45.552Z,98273.97
2022-08-25T03:20:31.863Z,98271.75
2022-08-25T03:23:47.314Z,98268.41
2022-08-25T03:26:51.910Z,98273.03
2022-08-25T03:29:36.805Z,98274.91
2022-08-25T03:32:10.008Z,98276.44
2022-08-25T03:35:03.345Z,98268.84
2022-08-25T03:37:56.708Z,98275.69
2022-08-25T03:40:39.369Z,98282.66
2022-08-25T03:43:23.187Z,98285.97
2022-08-25T03:45:58.836Z,98291.78
2022-08-25T03:48:43.735Z,98287.72
2022-08-25T03:55:13.340Z,98281.72
2022-08-25T03:57:57.546Z,98270.94
2022-08-25T04:04:26.564Z,98286.72
2022-08-25T04:06:56.226Z,98292.69
2022-08-25T04:09:28.376Z,98291.56
2022-08-25T04:12:11.409Z,98283.03
2022-08-25T04:14:42.655Z,98287.50
2022-08-25T04:17:12.734Z,98297.66
2022-08-25T04:19:47.916Z,98291.69
2022-08-25T04:22:23.354Z,98296.41
2022-08-25T04:24:53.002Z,98293.09
2022-08-25T04:27:22.255Z,98291.84
2022-08-25T04:29:51.559Z,98289.75
2022-08-25T04:32:20.976Z,98296.09
2022-08-25T04:34:51.961Z,98289.09
2022-08-25T04:37:21.236Z,98286.56
2022-08-25T04:39:50.611Z,98282.31
2022-08-25T04:42:20.478Z,98293.28
2022-08-25T04:44:49.840Z,98294.88
2022-08-25T04:47:19.113Z,98292.81
2022-08-25T04:49:48.454Z,98294.72
2022-08-25T04:52:19.231Z,98297.75
2022-08-25T04:54:49.134Z,98293.63
2022-08-25T04:57:21.631Z,98299.34
2022-08-25T04:59:51.055Z,98308.03
2022-08-25T05:02:20.715Z,98306.13
2022-08-25T05:04:50.390Z,98300.97
2022-08-25T05:07:21.133Z,98307.94
2022-08-25T05:09:50.863Z,98313.94
2022-08-25T05:12:20.370Z,98306.34
2022-08-25T05:14:49.805Z,98309.97
2022-08-25T05:17:19.324Z,98310.75
2022-08-25T05:20:18.054Z,98307.91
2022-08-25T05:23:32.831Z,98310.09
2022-08-25T05:30:28.462Z,98309.38
2022-08-25T05:33:47.009Z,98316.13
2022-08-25T05:36:38.627Z,98306.47
2022-08-25T05:39:11.856Z,98307.66
2022-08-25T05:41:43.584Z,98308.28
2022-08-25T05:44:19.096Z,98311.75
2022-08-25T05:46:56.263Z,98308.38
2022-08-25T05:49:29.733Z,98314.50
2022-08-25T05:52:03.138Z,98320.66
2022-08-25T05:54:37.329Z,98323.88
2022-08-25T05:57:07.707Z,98321.78
2022-08-25T05:59:37.813Z,98328.53
2022-08-25T06:02:24.994Z,98325.63
2022-08-25T06:04:54.582Z,98327.41
2022-08-25T06:07:27.533Z,98331.00
2022-08-25T06:09:58.310Z,98318.78
2022-08-25T06:12:27.724Z,98318.41
2022-08-25T06:14:59.984Z,98315.63
2022-08-25T06:17:29.712Z,98322.91
2022-08-25T06:26:28.095Z,98319.41
2022-08-25T06:28:58.051Z,98327.31
2022-08-25T06:31:33.906Z,98328.31
2022-08-25T06:34:05.492Z,98338.53
2022-08-25T06:36:37.277Z,98338.03
2022-08-25T06:39:07.045Z,98336.59
2022-08-25T06:41:39.059Z,98328.09
2022-08-25T06:44:09.066Z,98327.81
2022-08-25T06:46:39.552Z,98330.09
2022-08-25T06:49:09.461Z,98338.78
2022-08-25T06:51:39.415Z,98337.00
2022-08-25T06:54:10.436Z,98351.38
2022-08-25T07:01:13.490Z,98346.41
2022-08-25T07:03:52.587Z,98348.97
2022-08-25T07:06:23.367Z,98345.84
2022-08-25T07:08:56.869Z,98344.75
2022-08-25T07:11:27.330Z,98351.34
2022-08-25T07:14:01.170Z,98351.34
2022-08-25T07:16:40.978Z,98344.53
2022-08-25T07:19:15.239Z,98359.59
2022-08-25T07:21:47.458Z,98358.03
2022-08-25T07:24:20.622Z,98361.97
2022-08-25T07:26:51.550Z,98361.59
2022-08-25T07:29:32.565Z,98361.63
2022-08-25T07:32:08.070Z,98366.59
2022-08-25T07:35:05.702Z,98361.69
2022-08-25T07:37:49.412Z,98364.63
2022-08-25T07:40:23.934Z,98362.22
2022-08-25T07:43:03.289Z,98364.06
2022-08-25T07:48:53.371Z,98362.53
2022-08-25T07:51:28.148Z,98365.88
2022-08-25T07:54:06.609Z,98366.56
2022-08-25T07:56:39.719Z,98357.09
2022-08-25T07:59:12.564Z,98362.78
2022-08-25T08:01:43.491Z,98369.22
2022-08-25T08:04:12.847Z,98365.66
2022-08-25T08:06:42.145Z,98362.22
2022-08-25T08:09:14.101Z,98370.34
2022-08-25T08:11:53.849Z,98374.34
2022-08-25T08:14:23.633Z,98365.88
2022-08-25T08:16:54.951Z,98375.84
2022-08-25T08:19:24.326Z,98375.28
2022-08-25T08:21:54.322Z,98372.53
2022-08-25T08:24:44.244Z,98368.09
2022-08-25T08:27:15.335Z,98366.47
2022-08-25T08:29:45.939Z,98375.19
2022-08-25T08:32:18.699Z,98375.75
2022-08-25T08:34:51.321Z,98375.84
2022-08-25T08:37:23.012Z,98373.72
2022-08-25T08:39:53.800Z,98377.22
2022-08-25T08:42:50.618Z,98371.63
2022-08-25T08:45:35.326Z,98370.66
2022-08-25T08:48:35.890Z,98371.59
2022-08-25T08:51:19.540Z,98367.97
2022-08-25T08:53:57.789Z,98374.28
2022-08-25T08:56:31.681Z,98376.22
2022-08-25T08:59:06.649Z,98369.19
2022-08-25T09:01:46.946Z,98374.78
2022-08-25T09:04:34.250Z,98367.13
2022-08-25T09:07:10.493Z,98361.34
2022-08-25T09:09:43.331Z,98361.69
2022-08-25T09:12:18.875Z,98361.34
2022-08-25T09:15:12.219Z,98361.88
2022-08-25T09:18:02.808Z,98361.44
2022-08-25T09:20:53.182Z,98351.31
2022-08-25T09:23:44.225Z,98353.72
2022-08-25T09:26:34.392Z,98360.28
2022-08-25T09:29:16.301Z,98347.41
2022-08-25T09:31:46.811Z,98341.63
2022-08-25T09:34:21.221Z,98349.50
2022-08-25T09:36:53.476Z,98338.50
2022-08-25T09:39:23.446Z,98352.72
2022-08-25T09:41:56.220Z,98336.19
2022-08-25T09:44:28.126Z,98335.94
2022-08-25T09:47:05.295Z,98336.97
2022-08-25T09:49:41.813Z,98336.47
2022-08-25T09:52:41.285Z,98327.00
2022-08-25T09:55:32.515Z,98323.81
2022-08-25T09:58:01.970Z,98319.63
2022-08-25T10:00:38.765Z,98328.72
2022-08-25T10:03:15.561Z,98317.91
2022-08-25T10:06:04.523Z,98327.38
2022-08-25T10:08:39.644Z,98327.41
2022-08-25T10:11:13.135Z,98316.66
2022-08-25T10:13:47.870Z,98317.72
2022-08-25T10:16:30.832Z,98308.84
2022-08-25T10:19:08.218Z,98307.13
2022-08-25T10:21:39.884Z,98304.66
2022-08-25T10:24:12.948Z,98302.69
2022-08-25T10:26:56.952Z,98297.78
2022-08-25T10:29:55.350Z,98299.03
2022-08-25T10:32:40.291Z,98284.69
2022-08-25T10:35:14.974Z,98284.03
2022-08-25T10:38:00.354Z,98283.88
2022-08-25T10:40:39.787Z,98274.94
2022-08-25T10:43:25.661Z,98280.50
2022-08-25T10:46:08.305Z,98279.22
2022-08-25T10:48:53.469Z,98282.09
2022-08-25T10:51:42.381Z,98276.50
2022-08-25T10:54:30.363Z,98273.41
2022-08-25T10:57:10.313Z,98270.09
2022-08-25T10:59:58.923Z,98254.16
2022-08-25T11:03:03.358Z,98261.63
2022-08-25T11:05:42.280Z,98256.59
2022-08-25T11:08:16.793Z,98251.56
2022-08-25T11:10:52.057Z,98249.03
2022-08-25T11:13:32.988Z,98247.66
2022-08-25T11:16:17.577Z,98243.66
2022-08-25T11:18:56.702Z,98243.28
2022-08-25T11:21:36.195Z,98237.75
2022-08-25T11:24:21.296Z,98231.94
2022-08-25T11:26:57.406Z,98233.44
2022-08-25T11:29:36.950Z,98232.75
2022-08-25T11:32:09.370Z,98226.47
2022-08-25T11:34:42.451Z,98234.13
2022-08-25T11:37:23.671Z,98231.50
2022-08-25T11:40:38.161Z,98221.19
2022-08-25T11:43:28.551Z,98226.06
2022-08-25T11:46:21.107Z,98224.66
2022-08-25T11:49:04.697Z,98234.31
2022-08-25T11:51:43.293Z,98231.66
2022-08-25T11:54:26.529Z,98221.75
2022-08-25T11:57:06.628Z,98220.59
2022-08-25T12:00:06.234Z,98226.81
2022-08-25T12:02:41.448Z,98212.34
2022-08-25T12:05:29.547Z,98205.56
2022-08-25T12:08:23.586Z,98204.63
2022-08-25T12:11:01.331Z,98200.16
2022-08-25T12:13:47.556Z,98196.53
2022-08-25T12:16:44.452Z,98192.44
2022-08-25T12:23:10.248Z,98202.06
2022-08-25T12:25:54.262Z,98192.66
2022-08-25T12:28:53.957Z,98190.44
2022-08-25T12:31:38.914Z,98192.81
2022-08-25T12:34:38.396Z,98191.22
2022-08-25T12:37:15.645Z,98191.56
2022-08-25T12:40:13.934Z,98189.31
2022-08-25T12:43:12.953Z,98185.28
2022-08-25T12:45:53.017Z,98190.78
2022-08-25T12:49:06.517Z,98185.25
2022-08-25T12:51:57.362Z,98191.78
2022-08-25T12:54:48.297Z,98197.09
2022-08-25T12:57:42.117Z,98188.19
2022-08-25T13:00:22.681Z,98190.88
2022-08-25T13:03:22.308Z,98197.91
2022-08-25T13:06:23.426Z,98192.34
2022-08-25T13:10:01.964Z,98183.88
2022-08-25T13:12:39.126Z,98178.56
2022-08-25T13:15:14.972Z,98179.50
2022-08-25T13:17:44.228Z,98178.69
2022-08-25T13:20:20.230Z,98166.34
2022-08-25T13:23:00.658Z,98161.59
2022-08-25T13:25:33.341Z,98168.34
2022-08-25T13:28:06.830Z,98163.94
2022-08-25T13:30:42.850Z,98153.25
2022-08-25T13:33:20.559Z,98162.06
2022-08-25T13:36:14.151Z,98153.97
2022-08-25T13:38:45.739Z,98156.50
2022-08-25T13:41:28.658Z,98149.97
2022-08-25T13:44:01.828Z,98149.81
2022-08-25T13:46:35.472Z,98151.81
2022-08-25T13:49:08.743Z,98156.28
2022-08-25T13:51:41.697Z,98144.94
2022-08-25T13:54:29.664Z,98143.69
2022-08-25T13:57:13.389Z,98145.94
2022-08-25T14:00:10.681Z,98141.91
2022-08-25T14:02:50.790Z,98132.41
2022-08-25T14:05:40.750Z,98134.94
2022-08-25T14:08:31.983Z,98128.13
2022-08-25T14:11:14.848Z,98120.41
2022-08-25T14:13:45.841Z,98116.94
2022-08-25T14:16:23.247Z,98119.69
2022-08-25T14:19:00.916Z,98120.50
2022-08-25T14:21:34.843Z,98111.19
2022-08-25T14:24:11.061Z,98107.69
2022-08-25T14:26:40.392Z,98109.66
2022-08-25T14:29:26.757Z,98108.66
2022-08-25T14:31:57.846Z,98099.66
2022-08-25T14:34:34.179Z,98110.09
2022-08-25T14:37:04.166Z,98098.28
2022-08-25T14:39:34.666Z,98096.16
2022-08-25T14:42:04.541Z,98103.97
2022-08-25T14:44:33.944Z,98116.56
2022-08-25T14:47:05.565Z,98119.47
2022-08-25T14:49:42.709Z,98131.22
2022-08-25T14:52:19.666Z,98128.84
2022-08-25T14:54:52.626Z,98127.13
2022-08-25T14:57:22.707Z,98119.47
2022-08-25T14:59:54.013Z,98122.72
2022-08-25T15:02:29.341Z,98126.56
2022-08-25T15:05:12.775Z,98119.13
2022-08-25T15:07:59.556Z,98115.69
2022-08-25T15:10:29.789Z,98116.34
2022-08-25T15:12:59.470Z,98112.44
2022-08-25T15:15:28.993Z,98120.78
2022-08-25T15:18:01.256Z,98113.31
2022-08-25T15:20:33.076Z,98113.56
2022-08-25T15:23:03.543Z,98107.53
2022-08-25T15:25:34.502Z,98095.59
2022-08-25T15:28:09.809Z,98096.44
2022-08-25T15:30:42.105Z,98107.97
2022-08-25T15:33:14.792Z,98097.84
2022-08-25T15:35:46.334Z,98091.34
2022-08-25T15:38:15.950Z,98100.06
2022-08-25T15:40:45.540Z,98103.63
2022-08-25T15:43:15.670Z,98092.63
2022-08-25T15:45:46.466Z,98103.34
2022-08-25T15:48:16.042Z,98080.19
2022-08-25T15:50:47.453Z,98086.91
2022-08-25T15:53:21.457Z,98076.88
2022-08-25T15:55:52.346Z,98077.94
2022-08-25T15:58:23.972Z,98075.31
2022-08-25T16:00:56.478Z,98056.97
2022-08-25T16:03:26.420Z,98065.94
2022-08-25T16:05:57.038Z,98063.22
2022-08-25T16:08:26.284Z,98057.00
2022-08-25T16:11:26.266Z,98062.28
2022-08-25T16:13:58.357Z,98057.47
2022-08-25T16:16:30.759Z,98064.78
2022-08-25T16:19:02.142Z,98056.06
2022-08-25T16:21:42.128Z,98060.06
2022-08-25T16:24:17.875Z,98058.09
2022-08-25T16:26:48.480Z,98069.88
2022-08-25T16:29:18.966Z,98063.22
2022-08-25T16:32:06.090Z,98059.31
2022-08-25T16:34:36.229Z,98048.41
2022-08-25T16:37:07.129Z,98059.19
2022-08-25T16:39:36.371Z,98055.72
2022-08-25T16:42:09.562Z,98049.22
2022-08-25T16:44:40.762Z,98053.47
2022-08-25T16:47:09.998Z,98049.50
2022-08-25T16:49:43.997Z,98044.78
2022-08-25T16:52:33.055Z,98041.28
2022-08-25T16:55:15.287Z,98042.94
2022-08-25T16:57:48.781Z,98041.75
2022-08-25T17:00:23.967Z,98036.06
2022-08-25T17:02:59.233Z,98034.13
2022-08-25T17:05:37.171Z,98038.97
2022-08-25T17:08:21.552Z,98039.47
2022-08-25T17:10:50.666Z,98039.25
2022-08-25T17:13:19.860Z,98031.31
2022-08-25T17:15:52.364Z,98030.69
2022-08-25T17:18:21.931Z,98026.03
2022-08-25T17:21:00.757Z,98029.38
2022-08-25T17:23:32.416Z,98016.00
2022-08-25T17:26:04.689Z,98027.81
2022-08-25T17:28:34.874Z,98026.91
2022-08-25T17:31:05.157Z,98030.56
2022-08-25T17:33:34.574Z,98026.66
2022-08-25T17:36:05.232Z,98036.50
2022-08-25T17:38:36.246Z,98030.03
2022-08-25T17:41:08.603Z,98044.59
2022-08-25T17:43:41.751Z,98035.28
2022-08-25T17:46:12.520Z,98042.69
2022-08-25T17:48:43.916Z,98039.56
2022-08-25T17:51:16.033Z,98050.09
2022-08-25T17:53:53.145Z,98038.38
2022-08-25T17:56:27.395Z,98048.81
2022-08-25T17:58:57.788Z,98035.47
2022-08-25T18:01:31.105Z,98050.06
2022-08-25T18:04:01.683Z,98050.03
2022-08-25T18:06:31.546Z,98053.06
2022-08-25T18:09:03.987Z,98060.91
2022-08-25T18:11:34.149Z,98055.03
2022-08-25T18:14:10.851Z,98052.63
2022-08-25T18:17:01.715Z,98053.63
2022-08-25T18:19:32.069Z,98054.91
2022-08-25T18:22:04.374Z,98064.75
2022-08-25T18:24:35.608Z,98051.06
2022-08-25T18:27:05.516Z,98060.88
2022-08-25T18:29:35.683Z,98060.63
2022-08-25T18:32:05.735Z,98066.91
2022-08-25T18:34:36.430Z,98073.53
2022-08-25T18:37:23.532Z,98075.00
2022-08-25T18:40:11.987Z,98076.63
2022-08-25T18:42:44.293Z,98070.91
2022-08-25T18:45:13.546Z,98086.53
2022-08-25T18:47:43.164Z,98078.88
2022-08-25T18:50:12.386Z,98082.66
2022-08-25T18:52:42.670Z,98078.88
2022-08-25T18:55:19.630Z,98081.91
2022-08-25T18:57:49.369Z,98078.81
2022-08-25T19:00:24.479Z,98083.94
2022-08-25T19:02:57.463Z,98090.28
2022-08-25T19:05:32.656Z,98092.16
2022-08-25T19:08:05.884Z,98086.13
2022-08-25T19:10:37.521Z,98084.53
2022-08-25T19:13:08.829Z,98083.16
2022-08-25T19:15:39.700Z,98084.97
2022-08-25T19:18:10.919Z,98083.78
2022-08-25T19:20:40.339Z,98091.25
2022-08-25T19:23:10.030Z,98083.00
2022-08-25T19:25:42.272Z,98082.00
2022-08-25T19:28:13.998Z,98083.59
2022-08-25T19:30:49.983Z,98085.47
2022-08-25T19:33:42.683Z,98088.16
2022-08-25T19:36:10.901Z,98101.03
2022-08-25T19:38:40.567Z,98093.03
2022-08-25T19:41:14.638Z,98096.00
2022-08-25T19:43:55.610Z,98100.13
2022-08-25T19:46:32.779Z,98103.25
2022-08-25T19:49:07.140Z,98098.25
2022-08-25T19:51:39.984Z,98102.63
2022-08-25T19:54:10.640Z,98101.63
2022-08-25T19:56:43.975Z,98103.56
2022-08-25T19:59:24.766Z,98094.69
2022-08-25T20:01:54.218Z,98108.53
2022-08-25T20:04:24.136Z,98101.56
2022-08-25T20:06:55.553Z,98103.75
2022-08-25T20:09:39.231Z,98111.44
2022-08-25T20:12:12.572Z,98109.47
2022-08-25T20:14:41.893Z,98107.28
2022-08-25T20:17:24.011Z,98101.09
2022-08-25T20:19:56.419Z,98110.13
2022-08-25T20:22:27.337Z,98114.00
2022-08-25T20:24:58.624Z,98106.13
2022-08-25T20:27:35.561Z,98117.63
2022-08-25T20:30:16.621Z,98126.25
2022-08-25T20:32:46.577Z,98121.50
2022-08-25T20:35:16.628Z,98127.06
2022-08-25T20:37:47.473Z,98131.31
2022-08-25T20:40:25.305Z,98126.38
2022-08-25T20:43:02.971Z,98127.91
2022-08-25T20:45:32.856Z,98134.81
2022-08-25T20:48:02.137Z,98127.97
2022-08-25T20:50:33.720Z,98127.34
2022-08-25T20:53:02.960Z,98129.47
2022-08-25T20:55:33.292Z,98136.16
2022-08-25T20:58:14.288Z,98128.88
2022-08-25T21:00:44.977Z,98133.16
2022-08-25T21:03:14.413Z,98126.41
2022-08-25T21:05:44.676Z,98126.03
2022-08-25T21:08:14.969Z,98128.56
2022-08-25T21:10:44.141Z,98127.00
2022-08-25T21:13:15.088Z,98120.78
2022-08-25T21:15:48.522Z,98135.06
2022-08-25T21:18:17.980Z,98117.63
2022-08-25T21:20:47.129Z,98129.19
2022-08-25T21:23:16.375Z,98125.25
2022-08-25T21:25:45.710Z,98130.03
2022-08-25T21:28:16.367Z,98119.91
2022-08-25T21:30:47.242Z,98118.31
2022-08-25T21:33:16.794Z,98119.22
2022-08-25T21:35:46.943Z,98121.75
2022-08-25T21:38:16.266Z,98116.06
2022-08-25T21:40:45.505Z,98124.47
2022-08-25T21:43:19.227Z,98123.34
2022-08-25T21:45:49.795Z,98117.28
2022-08-25T21:48:19.554Z,98118.22
2022-08-25T21:50:48.818Z,98108.59
2022-08-25T21:53:18.103Z,98109.88
2022-08-25T21:55:47.299Z,98112.03
2022-08-25T21:58:17.038Z,98111.38
2022-08-25T22:00:47.694Z,98109.47
2022-08-25T22:03:16.846Z,98104.41
2022-08-25T22:05:45.990Z,98102.56
2022-08-25T22:08:17.334Z,98108.13
2022-08-25T22:10:48.902Z,98106.84
2022-08-25T22:13:19.881Z,98103.53
2022-08-25T22:15:52.123Z,98101.66
2022-08-25T22:18:21.500Z,98099.41
2022-08-25T22:20:51.635Z,98104.78
2022-08-25T22:23:21.094Z,98101.59
2022-08-25T22:25:50.491Z,98101.16
2022-08-25T22:28:20.925Z,98106.69
2022-08-25T22:30:51.928Z,98098.47
2022-08-25T22:33:21.950Z,98089.31
2022-08-25T22:35:54.316Z,98100.41
2022-08-25T22:38:29.082Z,98093.38
2022-08-25T22:41:03.649Z,98092.94
2022-08-25T22:43:32.915Z,98079.84
2022-08-25T22:46:05.328Z,98068.44
2022-08-25T22:48:35.870Z,98075.06
2022-08-25T22:51:09.400Z,98067.16
2022-08-25T22:53:40.770Z,98078.56
2022-08-25T22:56:12.176Z,98072.56
2022-08-25T22:58:42.128Z,98066.53
2022-08-25T23:01:22.289Z,98069.72
2022-08-25T23:03:51.634Z,98060.22
2022-08-25T23:06:25.320Z,98067.16
2022-08-25T23:08:55.715Z,98061.31
2022-08-25T23:11:29.081Z,98056.88
2022-08-25T23:14:02.351Z,98062.72
2022-08-25T23:16:33.423Z,98064.16
2022-08-25T23:19:02.877Z,98061.47
2022-08-25T23:21:49.342Z,98059.28
2022-08-25T23:24:30.056Z,98052.66
2022-08-25T23:27:01.336Z,98048.22
2022-08-25T23:29:36.786Z,98044.25
2022-08-25T23:32:23.192Z,98052.28
2022-08-25T23:35:00.835Z,98043.44
2022-08-25T23:37:30.239Z,98050.09
2022-08-25T23:39:59.451Z,98045.19
2022-08-25T23:42:29.534Z,98042.34
2022-08-25T23:44:59.461Z,98042.84
2022-08-25T23:47:39.553Z,98042.97
2022-08-25T23:50:09.552Z,98025.91
2022-08-25T23:52:38.945Z,98029.53
2022-08-25T23:55:09.172Z,98022.25
2022-08-25T23:57:39.457Z,98027.94
