createdAt,value
2019-02-24T00:04:52.312Z,40.55
2019-02-24T00:09:55.751Z,39.70
2019-02-24T00:14:59.595Z,28.83
2019-02-24T00:20:02.876Z,35.20
2019-02-24T00:25:06.177Z,26.02
2019-02-24T00:30:09.902Z,35.03
2019-02-24T00:35:13.876Z,39.35
2019-02-24T00:40:18.874Z,34.30
2019-02-24T00:45:22.507Z,36.45
2019-02-24T00:50:26.922Z,20.35
2019-02-24T00:55:30.693Z,34.43
2019-02-24T01:00:34.512Z,11.97
2019-02-24T01:05:37.885Z,19.55
2019-02-24T01:10:41.408Z,22.87
2019-02-24T01:15:46.382Z,24.80
2019-02-24T01:20:55.275Z,12.37
2019-02-24T01:26:02.006Z,17.98
2019-02-24T01:31:05.482Z,3.98
2019-02-24T01:36:08.931Z,13.62
2019-02-24T01:41:13.057Z,17.62
2019-02-24T01:46:16.847Z,26.48
2019-02-24T01:51:21.465Z,17.40
2019-02-24T01:56:24.894Z,33.48
2019-02-24T02:01:28.133Z,26.73
2019-02-24T02:06:33.542Z,10.00
2019-02-24T02:11:36.883Z,10.48
2019-02-24T02:16:40.195Z,6.25
2019-02-24T02:21:43.362Z,14.33
2019-02-24T02:26:46.493Z,9.45
2019-02-24T02:31:52.468Z,25.82
2019-02-24T02:36:56.921Z,7.17
2019-02-24T02:42:01.038Z,8.58
2019-02-24T02:47:04.367Z,14.83
2019-02-24T02:52:16.267Z,8.23
2019-02-24T02:57:19.494Z,7.40
2019-02-24T03:02:24.662Z,27.75
2019-02-24T03:08:00.769Z,16.40
2019-02-24T03:13:04.567Z,3.77
2019-02-24T03:18:08.063Z,14.35
2019-02-24T03:23:11.587Z,19.45
2019-02-24T03:28:14.812Z,7.78
2019-02-24T03:33:18.247Z,8.05
2019-02-24T03:38:21.528Z,23.25
2019-02-24T03:43:24.606Z,14.65
2019-02-24T03:48:28.962Z,10.05
2019-02-24T03:53:32.442Z,32.33
2019-02-24T03:58:35.667Z,12.95
2019-02-24T04:03:39.042Z,19.10
2019-02-24T04:08:42.568Z,13.38
2019-02-24T04:13:45.935Z,6.85
2019-02-24T04:18:49.223Z,10.13
2019-02-24T04:23:52.842Z,9.25
2019-02-24T04:28:56.166Z,14.00
2019-02-24T04:33:59.736Z,9.03
2019-02-24T04:39:03.237Z,6.47
2019-02-24T04:44:06.562Z,10.93
2019-02-24T04:49:09.837Z,18.40
2019-02-24T04:54:13.192Z,14.10
2019-02-24T04:59:16.336Z,22.55
2019-02-24T05:04:19.927Z,16.62
2019-02-24T05:09:23.129Z,20.55
2019-02-24T05:14:27.687Z,16.15
2019-02-24T05:19:34.212Z,9.90
2019-02-24T05:24:38.037Z,30.15
2019-02-24T05:29:46.022Z,12.63
2019-02-24T05:34:46.167Z,19.10
2019-02-24T05:39:50.483Z,12.05
2019-02-24T05:44:53.919Z,26.45
2019-02-24T05:49:57.316Z,15.23
2019-02-24T05:55:01.250Z,11.50
2019-02-24T06:00:05.672Z,27.93
2019-02-24T06:05:09.093Z,18.42
2019-02-24T06:10:12.418Z,13.93
2019-02-24T06:15:15.723Z,13.38
2019-02-24T06:20:19.356Z,20.32
2019-02-24T06:25:24.856Z,12.00
2019-02-24T06:30:27.845Z,15.63
2019-02-24T06:35:31.443Z,4.80
2019-02-24T06:40:34.518Z,23.32
2019-02-24T06:45:47.046Z,1.87
2019-02-24T06:50:57.336Z,26.27
2019-02-24T06:56:00.493Z,6.75
2019-02-24T07:01:04.000Z,18.37
2019-02-24T07:06:07.392Z,9.00
2019-02-24T07:11:11.923Z,15.58
2019-02-24T07:16:15.226Z,15.43
2019-02-24T07:21:19.039Z,10.40
2019-02-24T07:26:22.401Z,11.65
2019-02-24T07:31:26.045Z,4.90
2019-02-24T07:36:30.603Z,4.58
2019-02-24T07:41:33.931Z,6.78
2019-02-24T07:46:37.229Z,18.73
2019-02-24T07:51:42.576Z,11.18
2019-02-24T07:56:45.938Z,2.22
2019-02-24T08:01:51.077Z,7.87
2019-02-24T08:06:54.861Z,11.90
2019-02-24T08:11:58.802Z,3.75
2019-02-24T08:17:02.045Z,16.37
2019-02-24T08:22:05.256Z,2.00
2019-02-24T08:27:08.963Z,14.75
2019-02-24T08:32:12.501Z,10.48
2019-02-24T08:37:23.730Z,14.33
2019-02-24T08:42:27.013Z,13.25
2019-02-24T08:47:31.177Z,14.35
2019-02-24T08:52:34.878Z,8.18
2019-02-24T08:57:40.390Z,22.35
2019-02-24T09:02:43.754Z,10.65
2019-02-24T09:07:47.702Z,16.97
2019-02-24T09:12:53.375Z,15.53
2019-02-24T09:17:56.659Z,2.67
2019-02-24T09:22:59.988Z,13.40
2019-02-24T09:28:03.262Z,6.65
2019-02-24T09:33:06.601Z,2.35
2019-02-24T09:38:11.901Z,2.90
2019-02-24T09:43:16.490Z,5.22
2019-02-24T09:48:20.452Z,19.00
2019-02-24T09:53:23.806Z,15.05
2019-02-24T09:58:27.115Z,16.87
2019-02-24T10:03:30.697Z,16.87
2019-02-24T10:08:34.140Z,19.52
2019-02-24T10:13:41.564Z,13.28
2019-02-24T10:18:45.052Z,14.25
2019-02-24T10:23:48.553Z,4.12
2019-02-24T10:28:52.947Z,5.30
2019-02-24T10:33:56.608Z,3.22
2019-02-24T10:39:00.125Z,4.55
2019-02-24T10:44:03.459Z,4.15
2019-02-24T10:49:07.052Z,12.45
2019-02-24T10:54:10.626Z,10.30
2019-02-24T10:59:13.740Z,11.57
2019-02-24T11:04:16.951Z,13.60
2019-02-24T11:09:19.934Z,13.28
2019-02-24T11:14:23.035Z,9.03
2019-02-24T11:19:26.832Z,6.28
2019-02-24T11:24:30.662Z,9.83
2019-02-24T11:29:34.240Z,6.83
2019-02-24T11:34:37.423Z,10.75
2019-02-24T11:39:40.898Z,16.62
2019-02-24T11:44:45.397Z,20.30
2019-02-24T11:49:48.743Z,15.68
2019-02-24T11:54:52.584Z,25.02
2019-02-24T11:59:56.745Z,7.53
2019-02-24T12:05:00.143Z,8.15
2019-02-24T12:10:04.077Z,13.53
2019-02-24T12:15:09.707Z,13.88
2019-02-24T12:20:13.205Z,19.75
2019-02-24T12:25:16.339Z,19.60
2019-02-24T12:30:21.072Z,9.18
2019-02-24T12:35:25.083Z,8.45
2019-02-24T12:40:28.333Z,11.80
2019-02-24T12:45:31.982Z,14.50
2019-02-24T12:50:36.207Z,11.45
2019-02-24T12:55:39.552Z,22.70
2019-02-24T13:00:43.082Z,27.05
2019-02-24T13:05:46.381Z,21.60
2019-02-24T13:10:49.784Z,24.80
2019-02-24T13:15:55.699Z,29.65
2019-02-24T13:20:58.924Z,11.30
2019-02-24T13:26:03.748Z,31.68
2019-02-24T13:31:07.546Z,20.65
2019-02-24T13:36:12.340Z,32.38
2019-02-24T13:41:16.294Z,27.58
2019-02-24T13:46:20.009Z,12.45
2019-02-24T13:51:23.455Z,21.27
2019-02-24T13:56:26.968Z,24.37
2019-02-24T14:01:31.365Z,26.82
2019-02-24T14:06:34.594Z,30.95
2019-02-24T14:11:37.952Z,11.35
2019-02-24T14:16:41.238Z,36.38
2019-02-24T14:21:44.547Z,17.98
2019-02-24T14:26:49.897Z,23.38
2019-02-24T14:31:54.605Z,38.55
2019-02-24T14:37:02.799Z,43.65
2019-02-24T14:42:08.570Z,36.25
2019-02-24T14:47:12.265Z,34.53
2019-02-24T14:52:15.577Z,39.27
2019-02-24T14:57:20.450Z,44.45
2019-02-24T15:02:24.437Z,33.40
2019-02-24T15:07:27.725Z,41.08
2019-02-24T15:12:31.086Z,42.55
2019-02-24T15:17:34.298Z,21.75
2019-02-24T15:22:37.660Z,23.18
2019-02-24T15:27:41.109Z,33.67
2019-02-24T15:32:51.366Z,7.33
2019-02-24T15:37:52.252Z,33.07
2019-02-24T15:42:55.821Z,13.53
2019-02-24T15:47:58.817Z,51.33
2019-02-24T15:53:02.119Z,34.58
2019-02-24T15:58:05.838Z,30.52
2019-02-24T16:03:10.076Z,13.90
2019-02-24T16:08:14.129Z,44.53
2019-02-24T16:13:17.453Z,49.85
2019-02-24T16:18:21.300Z,36.35
2019-02-24T16:23:24.919Z,42.53
2019-02-24T16:28:28.392Z,48.50
2019-02-24T16:33:32.444Z,34.75
2019-02-24T16:38:36.973Z,35.95
2019-02-24T16:43:40.408Z,33.60
2019-02-24T16:48:43.746Z,40.40
2019-02-24T16:53:47.037Z,40.25
2019-02-24T16:58:50.433Z,51.68
2019-02-24T17:03:53.885Z,44.08
2019-02-24T17:09:00.620Z,40.52
2019-02-24T17:14:02.840Z,35.28
2019-02-24T17:19:08.212Z,43.08
2019-02-24T17:24:11.850Z,44.98
2019-02-24T17:29:15.211Z,42.13
2019-02-24T17:34:19.075Z,31.65
2019-02-24T17:39:23.260Z,32.65
2019-02-24T17:44:27.353Z,23.02
2019-02-24T17:49:32.374Z,14.40
2019-02-24T17:54:36.697Z,40.63
2019-02-24T17:59:42.378Z,37.70
2019-02-24T18:04:49.138Z,38.15
2019-02-24T18:09:52.711Z,41.43
2019-02-24T18:14:56.657Z,39.03
2019-02-24T18:19:59.754Z,41.65
2019-02-24T18:25:03.786Z,32.50
2019-02-24T18:30:15.564Z,32.95
2019-02-24T18:35:19.275Z,9.68
2019-02-24T18:40:25.169Z,51.45
2019-02-24T18:45:29.655Z,41.83
2019-02-24T18:50:35.827Z,44.30
2019-02-24T18:55:39.344Z,12.78
2019-02-24T19:00:48.178Z,13.40
2019-02-24T19:05:53.787Z,28.85
2019-02-24T19:10:58.694Z,12.68
2019-02-24T19:16:01.950Z,36.03
2019-02-24T19:21:06.489Z,37.93
2019-02-24T19:26:09.611Z,37.60
2019-02-24T19:31:13.370Z,25.25
2019-02-24T19:36:17.022Z,29.12
2019-02-24T19:41:20.985Z,40.00
2019-02-24T19:46:28.152Z,59.80
2019-02-24T19:51:31.473Z,45.50
2019-02-24T19:56:34.581Z,45.65
2019-02-24T20:01:38.229Z,14.20
2019-02-24T20:06:41.969Z,20.70
2019-02-24T20:11:45.401Z,32.42
2019-02-24T20:16:48.767Z,44.48
2019-02-24T20:21:52.459Z,25.45
2019-02-24T20:26:58.536Z,41.42
2019-02-24T20:32:03.239Z,44.13
2019-02-24T20:37:06.675Z,36.70
2019-02-24T20:42:10.686Z,43.80
2019-02-24T20:47:14.973Z,14.18
2019-02-24T20:52:18.716Z,43.65
2019-02-24T20:57:21.842Z,18.90
2019-02-24T21:02:26.017Z,47.17
2019-02-24T21:07:30.069Z,50.75
2019-02-24T21:12:34.304Z,47.93
2019-02-24T21:17:39.609Z,22.15
2019-02-24T21:22:42.783Z,24.23
2019-02-24T21:27:45.892Z,49.73
2019-02-24T21:32:49.339Z,52.03
2019-02-24T21:37:52.604Z,47.33
2019-02-24T21:42:58.479Z,45.92
2019-02-24T21:48:04.010Z,44.75
2019-02-24T21:53:07.222Z,46.65
2019-02-24T21:58:11.096Z,54.33
2019-02-24T22:03:14.308Z,48.00
2019-02-24T22:08:17.818Z,13.10
2019-02-24T22:13:21.101Z,59.35
2019-02-24T22:18:24.865Z,51.90
2019-02-24T22:23:33.402Z,35.20
2019-02-24T22:28:37.607Z,44.18
2019-02-24T22:33:40.945Z,50.75
2019-02-24T22:38:45.049Z,52.00
2019-02-24T22:43:49.738Z,43.83
2019-02-24T22:48:56.316Z,47.48
2019-02-24T22:54:01.710Z,53.40
2019-02-24T22:59:05.368Z,56.10
2019-02-24T23:04:12.418Z,34.13
2019-02-24T23:09:19.071Z,45.00
2019-02-24T23:14:26.154Z,45.73
2019-02-24T23:19:29.483Z,35.10
2019-02-24T23:24:32.715Z,37.40
2019-02-24T23:29:36.839Z,42.43
2019-02-24T23:34:40.675Z,14.10
2019-02-24T23:39:48.970Z,13.93
2019-02-24T23:44:53.664Z,42.35
2019-02-24T23:49:56.981Z,13.98
2019-02-24T23:55:00.398Z,10.60
