createdAt,value
2022-12-13T00:01:56.935Z,21.30
2022-12-13T00:04:27.241Z,20.67
2022-12-13T00:06:54.557Z,21.03
2022-12-13T00:09:22.301Z,21.57
2022-12-13T00:11:52.312Z,22.77
2022-12-13T00:14:21.721Z,21.40
2022-12-13T00:16:49.680Z,20.83
2022-12-13T00:19:18.017Z,22.83
2022-12-13T00:21:47.656Z,20.30
2022-12-13T00:24:17.149Z,20.47
2022-12-13T00:26:44.336Z,19.97
2022-12-13T00:29:11.986Z,20.23
2022-12-13T00:34:26.515Z,21.90
2022-12-13T00:36:54.851Z,21.77
2022-12-13T00:39:22.221Z,21.43
2022-12-13T00:41:49.359Z,20.53
2022-12-13T00:44:21.417Z,19.30
2022-12-13T00:46:53.916Z,20.10
2022-12-13T00:49:23.583Z,20.67
2022-12-13T00:51:50.757Z,21.00
2022-12-13T00:54:23.074Z,20.73
2022-12-13T00:56:54.622Z,20.80
2022-12-13T00:59:21.796Z,21.37
2022-12-13T01:01:49.125Z,19.83
2022-12-13T01:04:18.393Z,20.37
2022-12-13T01:06:49.752Z,19.37
2022-12-13T01:09:23.179Z,20.03
2022-12-13T01:11:50.825Z,19.10
2022-12-13T01:14:22.666Z,19.33
2022-12-13T01:16:55.796Z,20.17
2022-12-13T01:19:26.760Z,19.50
2022-12-13T01:22:05.741Z,20.73
2022-12-13T01:24:33.862Z,19.93
2022-12-13T01:27:05.133Z,20.17
2022-12-13T01:29:34.815Z,20.53
2022-12-13T01:32:04.629Z,20.53
2022-12-13T01:34:32.005Z,22.10
2022-12-13T01:36:59.165Z,20.93
2022-12-13T01:39:31.008Z,20.03
2022-12-13T01:42:05.571Z,22.00
2022-12-13T01:45:07.283Z,21.37
2022-12-13T01:47:45.854Z,20.47
2022-12-13T01:50:18.564Z,19.87
2022-12-13T01:52:47.639Z,20.43
2022-12-13T01:55:16.989Z,19.97
2022-12-13T01:57:47.261Z,20.80
2022-12-13T02:00:15.347Z,20.67
2022-12-13T02:02:45.670Z,19.93
2022-12-13T02:05:38.707Z,19.57
2022-12-13T02:08:10.144Z,19.20
2022-12-13T02:10:37.735Z,19.80
2022-12-13T02:13:05.560Z,19.93
2022-12-13T02:16:01.622Z,18.77
2022-12-13T02:18:56.319Z,20.03
2022-12-13T02:21:30.537Z,19.37
2022-12-13T02:24:26.994Z,19.37
2022-12-13T02:27:06.443Z,17.87
2022-12-13T02:29:51.744Z,18.10
2022-12-13T02:32:38.027Z,18.00
2022-12-13T02:35:13.987Z,17.90
2022-12-13T02:38:11.485Z,17.90
2022-12-13T02:40:45.092Z,17.70
2022-12-13T02:43:24.199Z,17.83
2022-12-13T02:45:55.295Z,17.17
2022-12-13T02:48:34.121Z,17.60
2022-12-13T02:51:06.116Z,17.60
2022-12-13T02:53:39.049Z,19.00
2022-12-13T02:56:06.342Z,18.40
2022-12-13T02:58:39.907Z,18.83
2022-12-13T03:01:27.821Z,17.83
2022-12-13T03:04:23.462Z,16.33
2022-12-13T03:06:59.305Z,18.80
2022-12-13T03:09:50.479Z,17.40
2022-12-13T03:12:49.696Z,17.40
2022-12-13T03:15:58.839Z,17.23
2022-12-13T03:18:29.748Z,17.63
2022-12-13T03:21:01.562Z,17.77
2022-12-13T03:23:29.204Z,17.07
2022-12-13T03:26:12.389Z,16.03
2022-12-13T03:28:42.482Z,15.70
2022-12-13T03:31:09.674Z,16.30
2022-12-13T03:33:40.127Z,16.80
2022-12-13T03:36:11.583Z,15.70
2022-12-13T03:38:40.698Z,15.80
2022-12-13T03:41:14.041Z,16.00
2022-12-13T03:43:41.613Z,16.17
2022-12-13T03:46:12.002Z,15.17
2022-12-13T03:48:41.809Z,15.40
2022-12-13T03:51:10.988Z,14.50
2022-12-13T03:53:40.509Z,14.13
2022-12-13T03:56:07.961Z,14.40
2022-12-13T03:58:38.497Z,14.30
2022-12-13T04:01:10.952Z,13.70
2022-12-13T04:03:46.811Z,12.97
2022-12-13T04:06:21.848Z,13.30
2022-12-13T04:08:51.076Z,14.33
2022-12-13T04:11:43.265Z,13.17
2022-12-13T04:14:21.984Z,13.63
2022-12-13T04:16:51.794Z,14.97
2022-12-13T04:19:23.827Z,13.07
2022-12-13T04:21:54.480Z,13.27
2022-12-13T04:24:31.664Z,13.27
2022-12-13T04:27:01.100Z,13.20
2022-12-13T04:29:34.547Z,13.10
2022-12-13T04:32:04.329Z,13.03
2022-12-13T04:34:36.816Z,13.30
2022-12-13T04:37:04.838Z,11.33
2022-12-13T04:39:34.708Z,13.20
2022-12-13T04:42:05.733Z,12.40
2022-12-13T04:44:37.077Z,12.73
2022-12-13T04:47:09.984Z,12.03
2022-12-13T04:49:39.310Z,11.43
2022-12-13T04:52:09.982Z,12.27
2022-12-13T04:54:37.183Z,12.57
2022-12-13T04:57:07.316Z,11.90
2022-12-13T04:59:38.323Z,12.50
2022-12-13T05:02:07.100Z,12.83
2022-12-13T05:04:39.488Z,12.50
2022-12-13T05:07:06.746Z,13.03
2022-12-13T05:09:36.527Z,11.47
2022-12-13T05:12:04.147Z,12.80
2022-12-13T05:14:49.275Z,12.83
2022-12-13T05:17:18.691Z,12.50
2022-12-13T05:19:48.045Z,12.37
2022-12-13T05:22:20.201Z,12.17
2022-12-13T05:24:53.055Z,13.73
2022-12-13T05:27:26.763Z,12.60
2022-12-13T05:30:03.612Z,12.67
2022-12-13T05:32:43.426Z,12.80
2022-12-13T05:35:23.362Z,12.23
2022-12-13T05:37:55.469Z,13.30
2022-12-13T05:40:24.450Z,13.33
2022-12-13T05:42:51.663Z,12.57
2022-12-13T05:45:32.310Z,13.27
2022-12-13T05:47:59.689Z,13.17
2022-12-13T05:50:27.009Z,13.57
2022-12-13T05:52:58.994Z,12.33
2022-12-13T05:55:28.189Z,12.43
2022-12-13T05:58:02.720Z,12.87
2022-12-13T06:00:31.056Z,12.37
2022-12-13T06:03:00.462Z,13.40
2022-12-13T06:05:32.154Z,12.67
2022-12-13T06:08:01.648Z,14.60
2022-12-13T06:10:34.166Z,13.87
2022-12-13T06:13:21.885Z,14.10
2022-12-13T06:15:52.380Z,14.03
2022-12-13T06:18:31.147Z,14.93
2022-12-13T06:21:03.881Z,13.97
2022-12-13T06:23:35.218Z,14.13
2022-12-13T06:26:06.910Z,14.03
2022-12-13T06:28:38.833Z,14.57
2022-12-13T06:31:06.171Z,13.50
2022-12-13T06:33:36.776Z,14.17
2022-12-13T06:36:04.912Z,14.07
2022-12-13T06:38:35.207Z,14.20
2022-12-13T06:41:16.881Z,14.87
2022-12-13T06:43:45.462Z,14.33
2022-12-13T06:46:15.706Z,14.50
2022-12-13T06:48:42.967Z,13.67
2022-12-13T06:51:10.602Z,13.73
2022-12-13T06:53:41.156Z,14.57
2022-12-13T06:56:13.221Z,14.07
2022-12-13T06:58:43.472Z,15.13
2022-12-13T07:01:24.039Z,15.07
2022-12-13T07:03:55.923Z,15.93
2022-12-13T07:06:24.307Z,15.83
2022-12-13T07:08:56.281Z,14.00
2022-12-13T07:11:29.030Z,15.27
2022-12-13T07:13:56.837Z,14.40
2022-12-13T07:16:24.645Z,13.40
2022-12-13T07:19:01.242Z,15.10
2022-12-13T07:21:38.343Z,14.93
2022-12-13T07:24:06.042Z,15.77
2022-12-13T07:26:33.169Z,14.93
2022-12-13T07:29:00.324Z,14.60
2022-12-13T07:31:29.610Z,16.60
2022-12-13T07:33:59.289Z,15.57
2022-12-13T07:36:26.479Z,15.73
2022-12-13T07:38:55.297Z,15.67
2022-12-13T07:41:24.359Z,15.20
2022-12-13T07:43:56.112Z,14.77
2022-12-13T07:46:32.406Z,15.73
2022-12-13T07:49:04.248Z,15.50
2022-12-13T07:51:35.908Z,16.83
2022-12-13T07:54:08.296Z,16.03
2022-12-13T07:56:37.937Z,15.30
2022-12-13T07:59:08.879Z,16.47
2022-12-13T08:01:38.405Z,16.60
2022-12-13T08:04:08.211Z,16.20
2022-12-13T08:06:38.490Z,15.20
2022-12-13T08:09:08.120Z,15.80
2022-12-13T08:11:37.552Z,15.97
2022-12-13T08:14:08.242Z,15.47
2022-12-13T08:16:37.834Z,16.33
2022-12-13T08:19:05.028Z,15.97
2022-12-13T08:22:01.523Z,16.57
2022-12-13T08:24:30.994Z,17.80
2022-12-13T08:27:05.114Z,17.53
2022-12-13T08:29:37.436Z,16.97
2022-12-13T08:32:13.286Z,17.00
2022-12-13T08:34:44.132Z,16.80
2022-12-13T08:37:13.840Z,18.30
2022-12-13T08:39:41.176Z,17.07
2022-12-13T08:42:20.160Z,16.63
2022-12-13T08:44:54.116Z,17.33
2022-12-13T08:47:25.837Z,16.17
2022-12-13T08:50:01.271Z,16.20
2022-12-13T08:52:39.564Z,17.60
2022-12-13T08:55:09.221Z,16.67
2022-12-13T08:57:38.540Z,17.73
2022-12-13T09:00:06.789Z,15.87
2022-12-13T09:02:37.810Z,16.73
2022-12-13T09:05:07.903Z,15.93
2022-12-13T09:07:36.474Z,16.10
2022-12-13T09:10:26.808Z,16.20
2022-12-13T09:13:01.089Z,16.27
2022-12-13T09:15:33.722Z,16.43
2022-12-13T09:18:04.833Z,17.17
2022-12-13T09:20:41.523Z,15.27
2022-12-13T09:23:23.072Z,15.80
2022-12-13T09:25:56.349Z,16.97
2022-12-13T09:28:35.234Z,16.57
2022-12-13T09:31:07.296Z,15.97
2022-12-13T09:33:41.582Z,17.50
2022-12-13T09:36:14.673Z,15.90
2022-12-13T09:38:47.032Z,16.23
2022-12-13T09:41:28.593Z,15.73
2022-12-13T09:44:04.489Z,16.67
2022-12-13T09:46:44.497Z,16.27
2022-12-13T09:49:26.889Z,15.77
2022-12-13T09:52:10.608Z,15.73
2022-12-13T09:54:48.162Z,16.57
2022-12-13T09:57:31.987Z,15.97
2022-12-13T10:00:08.449Z,16.07
2022-12-13T10:02:43.981Z,16.37
2022-12-13T10:05:34.439Z,14.33
2022-12-13T10:08:25.125Z,15.77
2022-12-13T10:10:55.827Z,16.80
2022-12-13T10:13:43.530Z,16.03
2022-12-13T10:16:26.572Z,15.63
2022-12-13T10:19:28.966Z,16.97
2022-12-13T10:22:01.450Z,16.33
2022-12-13T10:24:48.156Z,15.73
2022-12-13T10:27:18.423Z,16.60
2022-12-13T10:30:08.790Z,16.10
2022-12-13T10:32:43.846Z,17.63
2022-12-13T10:35:22.246Z,18.67
2022-12-13T10:37:52.373Z,19.07
2022-12-13T10:40:48.955Z,17.40
2022-12-13T10:43:27.202Z,16.57
2022-12-13T10:45:57.901Z,17.33
2022-12-13T10:48:51.874Z,15.47
2022-12-13T10:51:25.313Z,17.33
2022-12-13T10:53:59.026Z,16.37
2022-12-13T10:56:41.650Z,16.97
2022-12-13T10:59:18.206Z,17.07
2022-12-13T11:01:48.076Z,16.03
2022-12-13T11:04:31.563Z,16.57
2022-12-13T11:07:26.230Z,15.63
2022-12-13T11:09:53.651Z,16.20
2022-12-13T11:12:26.608Z,16.47
2022-12-13T11:15:00.552Z,15.53
2022-12-13T11:17:30.821Z,16.13
2022-12-13T11:20:04.517Z,15.27
2022-12-13T11:22:38.516Z,14.53
2022-12-13T11:25:09.379Z,15.07
2022-12-13T11:28:02.768Z,14.83
2022-12-13T11:30:38.169Z,14.70
2022-12-13T11:33:17.127Z,14.13
2022-12-13T11:36:12.067Z,14.00
2022-12-13T11:39:00.380Z,12.87
2022-12-13T11:41:39.802Z,12.40
2022-12-13T11:44:24.009Z,14.93
2022-12-13T11:46:55.881Z,14.23
2022-12-13T11:49:43.948Z,15.03
2022-12-13T11:52:21.481Z,14.93
2022-12-13T11:54:51.952Z,15.53
2022-12-13T11:58:01.717Z,14.23
2022-12-13T12:00:37.682Z,14.20
2022-12-13T12:03:20.473Z,15.17
2022-12-13T12:05:57.262Z,15.10
2022-12-13T12:08:47.346Z,15.67
2022-12-13T12:11:40.569Z,14.80
2022-12-13T12:14:20.302Z,15.33
2022-12-13T12:16:55.772Z,15.73
2022-12-13T12:19:39.207Z,15.30
2022-12-13T12:22:33.455Z,14.60
2022-12-13T12:25:12.877Z,14.23
2022-12-13T12:27:57.896Z,15.00
2022-12-13T12:31:16.313Z,15.93
2022-12-13T12:34:08.968Z,15.80
2022-12-13T12:37:05.213Z,15.63
2022-12-13T12:39:43.732Z,15.60
2022-12-13T12:42:18.332Z,15.50
2022-12-13T12:44:58.100Z,15.10
2022-12-13T12:47:56.396Z,15.37
2022-12-13T12:50:23.174Z,15.13
2022-12-13T12:53:10.092Z,14.33
2022-12-13T12:55:51.621Z,15.03
2022-12-13T12:58:46.807Z,15.20
2022-12-13T13:01:37.750Z,13.53
2022-12-13T13:04:22.271Z,13.87
2022-12-13T13:07:23.247Z,14.20
2022-12-13T13:09:54.884Z,14.97
2022-12-13T13:12:29.162Z,15.60
2022-12-13T13:14:58.514Z,14.17
2022-12-13T13:17:25.809Z,14.63
2022-12-13T13:20:09.601Z,13.97
2022-12-13T13:22:42.877Z,14.00
2022-12-13T13:25:11.631Z,14.40
2022-12-13T13:27:48.357Z,14.57
2022-12-13T13:30:25.649Z,14.57
2022-12-13T13:32:57.910Z,14.93
2022-12-13T13:35:33.839Z,16.53
2022-12-13T13:38:20.600Z,16.77
2022-12-13T13:40:47.737Z,17.50
2022-12-13T13:43:17.401Z,16.93
2022-12-13T13:46:12.878Z,16.87
2022-12-13T13:49:15.849Z,16.50
2022-12-13T13:52:16.763Z,17.23
2022-12-13T13:54:50.708Z,17.47
2022-12-13T13:58:21.764Z,16.70
2022-12-13T14:01:07.764Z,19.87
2022-12-13T14:03:38.566Z,18.80
2022-12-13T14:06:35.334Z,19.93
2022-12-13T14:09:30.478Z,19.13
2022-12-13T14:12:15.742Z,20.40
2022-12-13T14:15:01.750Z,19.30
2022-12-13T14:17:58.236Z,19.67
2022-12-13T14:20:55.462Z,19.00
2022-12-13T14:23:32.166Z,20.17
2022-12-13T14:26:24.256Z,17.57
2022-12-13T14:29:02.652Z,19.63
2022-12-13T14:31:45.359Z,19.50
2022-12-13T14:34:26.378Z,19.47
2022-12-13T14:37:04.237Z,19.63
2022-12-13T14:39:34.689Z,19.97
2022-12-13T14:42:20.514Z,19.87
2022-12-13T14:44:49.952Z,20.43
2022-12-13T14:47:17.551Z,20.37
2022-12-13T14:49:50.772Z,21.13
2022-12-13T14:52:29.100Z,21.10
2022-12-13T14:54:59.596Z,21.30
2022-12-13T14:57:31.942Z,21.07
2022-12-13T15:00:19.830Z,22.47
2022-12-13T15:02:54.296Z,21.70
2022-12-13T15:05:32.639Z,23.17
2022-12-13T15:08:00.373Z,22.60
2022-12-13T15:10:48.258Z,23.23
2022-12-13T15:13:35.611Z,22.80
2022-12-13T15:16:10.197Z,23.20
2022-12-13T15:18:38.600Z,22.20
2022-12-13T15:21:27.950Z,22.37
2022-12-13T15:23:58.606Z,22.00
2022-12-13T15:26:28.296Z,22.17
2022-12-13T15:29:10.106Z,23.53
2022-12-13T15:31:40.875Z,22.53
2022-12-13T15:34:29.057Z,22.00
2022-12-13T15:37:03.176Z,22.63
2022-12-13T15:39:38.404Z,23.13
2022-12-13T15:42:15.815Z,22.10
2022-12-13T15:44:54.126Z,22.63
2022-12-13T15:47:28.314Z,23.83
2022-12-13T15:50:02.141Z,24.23
2022-12-13T15:52:31.271Z,23.90
2022-12-13T15:55:08.298Z,22.60
2022-12-13T15:57:36.573Z,21.43
2022-12-13T16:00:16.594Z,21.87
2022-12-13T16:03:14.460Z,21.17
2022-12-13T16:06:00.618Z,22.70
2022-12-13T16:08:40.818Z,22.50
2022-12-13T16:11:13.077Z,22.60
2022-12-13T16:13:40.231Z,22.53
2022-12-13T16:16:32.834Z,22.87
2022-12-13T16:19:18.236Z,23.33
2022-12-13T16:21:48.235Z,22.73
2022-12-13T16:24:18.324Z,23.33
2022-12-13T16:26:47.487Z,22.53
2022-12-13T16:29:19.280Z,22.80
2022-12-13T16:31:49.188Z,22.77
2022-12-13T16:34:19.743Z,21.57
2022-12-13T16:36:53.592Z,21.37
2022-12-13T16:39:20.752Z,22.37
2022-12-13T16:41:52.866Z,22.30
2022-12-13T16:44:26.586Z,21.67
2022-12-13T16:47:14.583Z,21.43
2022-12-13T16:49:45.589Z,20.83
2022-12-13T16:52:12.749Z,21.37
2022-12-13T16:54:39.880Z,21.83
2022-12-13T16:57:09.499Z,20.97
2022-12-13T16:59:41.074Z,20.60
2022-12-13T17:02:17.274Z,20.63
2022-12-13T17:04:46.948Z,20.50
2022-12-13T17:07:17.157Z,22.20
2022-12-13T17:09:44.410Z,20.13
2022-12-13T17:12:11.610Z,20.80
2022-12-13T17:14:41.515Z,20.20
2022-12-13T17:17:17.190Z,21.13
2022-12-13T17:19:47.268Z,20.70
2022-12-13T17:22:14.352Z,19.27
2022-12-13T17:24:41.492Z,21.07
2022-12-13T17:27:13.612Z,19.87
2022-12-13T17:29:46.937Z,19.17
2022-12-13T17:32:14.033Z,19.53
2022-12-13T17:34:41.138Z,20.87
2022-12-13T17:37:10.953Z,19.40
2022-12-13T17:39:40.577Z,20.37
2022-12-13T17:42:07.684Z,20.70
2022-12-13T17:44:35.207Z,19.50
2022-12-13T17:47:04.471Z,19.30
2022-12-13T17:49:33.624Z,20.20
2022-12-13T17:52:01.130Z,19.27
2022-12-13T17:54:30.499Z,19.50
2022-12-13T17:56:57.622Z,19.93
2022-12-13T17:59:24.748Z,18.30
2022-12-13T18:01:52.086Z,18.77
2022-12-13T18:04:20.419Z,19.50
2022-12-13T18:06:47.603Z,19.13
2022-12-13T18:09:14.766Z,19.93
2022-12-13T18:11:42.088Z,20.07
2022-12-13T18:14:09.313Z,19.33
2022-12-13T18:16:38.226Z,18.03
2022-12-13T18:19:14.903Z,19.30
2022-12-13T18:21:44.918Z,17.60
2022-12-13T18:24:14.971Z,18.57
2022-12-13T18:26:44.396Z,19.30
2022-12-13T18:29:11.513Z,19.37
2022-12-13T18:31:41.183Z,17.67
2022-12-13T18:34:11.308Z,17.83
2022-12-13T18:36:40.629Z,17.77
2022-12-13T18:39:07.829Z,16.93
2022-12-13T18:41:37.670Z,17.77
2022-12-13T18:44:10.128Z,18.17
2022-12-13T18:46:38.533Z,18.47
2022-12-13T18:49:06.603Z,18.00
2022-12-13T18:51:34.090Z,16.53
2022-12-13T18:54:01.358Z,17.50
2022-12-13T18:56:28.641Z,16.20
2022-12-13T18:58:58.051Z,16.63
2022-12-13T19:01:27.878Z,16.67
2022-12-13T19:03:55.309Z,16.77
2022-12-13T19:06:26.906Z,16.93
2022-12-13T19:08:57.904Z,16.87
2022-12-13T19:11:27.226Z,17.13
2022-12-13T19:13:59.264Z,15.53
2022-12-13T19:16:28.879Z,16.27
2022-12-13T19:18:57.301Z,15.83
2022-12-13T19:21:24.444Z,15.93
2022-12-13T19:23:57.672Z,16.30
2022-12-13T19:26:26.650Z,15.93
2022-12-13T19:28:59.392Z,15.90
2022-12-13T19:31:31.194Z,15.63
2022-12-13T19:34:00.864Z,16.57
2022-12-13T19:36:28.633Z,15.00
2022-12-13T19:38:56.210Z,14.07
2022-12-13T19:41:23.588Z,15.73
2022-12-13T19:43:54.128Z,13.60
2022-12-13T19:46:23.764Z,14.77
2022-12-13T19:48:53.728Z,16.43
2022-12-13T19:51:21.511Z,15.03
2022-12-13T19:53:49.063Z,16.00
2022-12-13T19:56:20.985Z,16.00
2022-12-13T19:58:54.184Z,15.43
2022-12-13T20:01:21.376Z,15.73
2022-12-13T20:03:51.334Z,15.63
2022-12-13T20:06:21.933Z,16.07
2022-12-13T20:08:49.782Z,15.17
2022-12-13T20:11:20.258Z,15.70
2022-12-13T20:13:53.256Z,14.87
2022-12-13T20:16:24.356Z,14.40
2022-12-13T20:19:01.098Z,15.80
2022-12-13T20:21:31.415Z,15.43
2022-12-13T20:24:01.614Z,16.80
2022-12-13T20:26:33.236Z,16.10
2022-12-13T20:29:02.931Z,16.00
2022-12-13T20:31:34.691Z,14.77
2022-12-13T20:34:14.083Z,16.13
2022-12-13T20:36:42.409Z,15.03
2022-12-13T20:39:12.425Z,15.40
2022-12-13T20:41:39.561Z,16.57
2022-12-13T20:44:09.248Z,15.83
2022-12-13T20:46:39.641Z,16.53
2022-12-13T20:49:09.036Z,15.10
2022-12-13T20:51:38.511Z,15.67
2022-12-13T20:54:10.540Z,17.23
2022-12-13T20:56:40.378Z,17.47
2022-12-13T20:59:11.985Z,15.83
2022-12-13T21:01:40.754Z,15.60
2022-12-13T21:04:11.996Z,15.93
2022-12-13T21:06:41.569Z,16.53
2022-12-13T21:09:12.197Z,16.17
2022-12-13T21:11:44.314Z,15.80
2022-12-13T21:14:25.868Z,15.23
2022-12-13T21:17:04.665Z,15.17
2022-12-13T21:19:39.133Z,15.57
2022-12-13T21:22:07.387Z,15.90
2022-12-13T21:24:39.273Z,15.67
2022-12-13T21:27:08.857Z,14.63
2022-12-13T21:29:36.071Z,14.63
2022-12-13T21:32:06.176Z,15.77
2022-12-13T21:34:35.903Z,15.17
2022-12-13T21:37:03.463Z,16.10
2022-12-13T21:39:33.362Z,16.80
2022-12-13T21:42:00.486Z,16.63
2022-12-13T21:44:28.442Z,17.20
2022-12-13T21:47:13.831Z,18.00
2022-12-13T21:49:48.840Z,19.43
2022-12-13T21:52:20.905Z,18.67
2022-12-13T21:54:47.994Z,20.73
2022-12-13T21:57:33.485Z,21.07
2022-12-13T22:00:02.819Z,20.47
2022-12-13T22:02:30.100Z,21.57
2022-12-13T22:04:59.426Z,22.23
2022-12-13T22:07:27.690Z,23.03
2022-12-13T22:09:58.271Z,22.03
2022-12-13T22:12:39.310Z,22.17
2022-12-13T22:15:14.211Z,23.57
2022-12-13T22:17:42.134Z,21.23
2022-12-13T22:20:15.338Z,21.50
2022-12-13T22:22:44.213Z,22.73
2022-12-13T22:25:11.408Z,20.97
2022-12-13T22:27:38.571Z,20.47
2022-12-13T22:30:06.298Z,19.73
2022-12-13T22:32:35.919Z,19.80
2022-12-13T22:35:04.770Z,19.37
2022-12-13T22:37:33.220Z,18.70
2022-12-13T22:40:02.843Z,19.13
2022-12-13T22:42:30.019Z,17.43
2022-12-13T22:44:57.139Z,18.00
2022-12-13T22:47:24.195Z,17.83
2022-12-13T22:49:55.893Z,17.67
2022-12-13T22:52:23.006Z,18.90
2022-12-13T22:54:50.122Z,16.97
2022-12-13T22:57:17.211Z,16.77
2022-12-13T22:59:44.811Z,16.30
2022-12-13T23:02:15.419Z,16.83
2022-12-13T23:04:42.592Z,16.90
2022-12-13T23:07:12.023Z,16.63
2022-12-13T23:09:42.541Z,17.10
2022-12-13T23:12:30.844Z,16.87
2022-12-13T23:14:57.967Z,15.97
2022-12-13T23:17:27.415Z,15.50
2022-12-13T23:19:54.575Z,16.10
2022-12-13T23:22:25.800Z,15.90
2022-12-13T23:24:53.434Z,15.63
2022-12-13T23:27:27.544Z,15.70
2022-12-13T23:29:57.054Z,16.50
2022-12-13T23:32:24.350Z,15.50
2022-12-13T23:34:55.953Z,15.60
2022-12-13T23:37:23.060Z,15.67
2022-12-13T23:39:50.166Z,15.30
2022-12-13T23:42:19.532Z,15.03
2022-12-13T23:44:48.870Z,15.80
2022-12-13T23:47:18.187Z,15.13
2022-12-13T23:49:45.300Z,15.87
2022-12-13T23:52:15.495Z,14.47
2022-12-13T23:54:44.971Z,14.97
2022-12-13T23:57:14.657Z,15.37
2022-12-13T23:59:41.994Z,14.03
