createdAt,value
2023-05-10T00:00:54.549Z,53.90
2023-05-10T00:03:24.004Z,53.90
2023-05-10T00:05:53.514Z,53.80
2023-05-10T00:08:22.976Z,53.90
2023-05-10T00:10:52.558Z,53.90
2023-05-10T00:13:22.061Z,54.20
2023-05-10T00:15:51.570Z,54.30
2023-05-10T00:18:21.124Z,54.30
2023-05-10T00:20:50.686Z,54.40
2023-05-10T00:23:20.377Z,54.60
2023-05-10T00:25:49.797Z,54.60
2023-05-10T00:28:19.198Z,54.70
2023-05-10T00:30:48.615Z,54.60
2023-05-10T00:33:19.148Z,54.70
2023-05-10T00:35:48.703Z,54.80
2023-05-10T00:38:18.478Z,54.90
2023-05-10T00:40:47.938Z,55.00
2023-05-10T00:43:19.037Z,55.10
2023-05-10T00:45:49.795Z,55.30
2023-05-10T00:48:19.876Z,55.40
2023-05-10T00:50:49.749Z,55.50
2023-05-10T00:53:19.299Z,55.30
2023-05-10T00:55:48.918Z,55.50
2023-05-10T00:58:18.958Z,55.80
2023-05-10T01:00:49.341Z,55.70
2023-05-10T01:03:18.186Z,55.90
2023-05-10T01:05:47.594Z,56.40
2023-05-10T01:08:17.231Z,56.20
2023-05-10T01:10:46.862Z,56.20
2023-05-10T01:13:22.568Z,56.50
2023-05-10T01:15:52.146Z,56.60
2023-05-10T01:18:23.397Z,56.50
2023-05-10T01:20:56.051Z,56.70
2023-05-10T01:23:41.152Z,56.80
2023-05-10T01:26:22.197Z,56.70
2023-05-10T01:29:00.673Z,56.90
2023-05-10T01:31:49.742Z,57.10
2023-05-10T01:34:25.070Z,57.20
2023-05-10T01:36:57.566Z,57.40
2023-05-10T01:40:04.462Z,57.50
2023-05-10T01:42:37.208Z,57.50
2023-05-10T01:45:15.332Z,57.80
2023-05-10T01:47:46.310Z,58.00
2023-05-10T01:50:21.822Z,57.90
2023-05-10T01:52:55.639Z,58.10
2023-05-10T01:55:28.234Z,58.10
2023-05-10T01:58:03.681Z,58.30
2023-05-10T02:00:35.040Z,58.30
2023-05-10T02:03:07.786Z,58.40
2023-05-10T02:05:38.438Z,58.60
2023-05-10T02:08:10.100Z,58.80
2023-05-10T02:10:41.231Z,58.70
2023-05-10T02:13:11.772Z,58.80
2023-05-10T02:15:42.324Z,58.90
2023-05-10T02:18:13.404Z,59.00
2023-05-10T02:20:43.701Z,59.20
2023-05-10T02:23:14.191Z,59.10
2023-05-10T02:25:44.064Z,59.50
2023-05-10T02:28:15.440Z,59.80
2023-05-10T02:30:45.903Z,59.40
2023-05-10T02:33:15.534Z,59.40
2023-05-10T02:35:45.513Z,59.80
2023-05-10T02:38:17.160Z,59.70
2023-05-10T02:40:48.127Z,59.90
2023-05-10T02:43:20.162Z,59.90
2023-05-10T02:45:50.403Z,60.00
2023-05-10T02:48:20.246Z,60.20
2023-05-10T02:50:53.636Z,60.10
2023-05-10T02:53:32.790Z,60.20
2023-05-10T02:56:05.526Z,60.20
2023-05-10T02:58:35.177Z,60.10
2023-05-10T03:01:04.812Z,60.50
2023-05-10T03:03:34.333Z,60.80
2023-05-10T03:06:03.864Z,60.70
2023-05-10T03:08:33.463Z,60.60
2023-05-10T03:11:08.885Z,60.80
2023-05-10T03:14:12.895Z,60.80
2023-05-10T03:16:48.398Z,60.70
2023-05-10T03:19:30.140Z,60.90
2023-05-10T03:22:02.690Z,61.00
2023-05-10T03:24:34.010Z,61.30
2023-05-10T03:27:05.556Z,61.60
2023-05-10T03:29:35.832Z,61.50
2023-05-10T03:32:05.674Z,61.70
2023-05-10T03:34:35.279Z,61.80
2023-05-10T03:37:05.167Z,61.50
2023-05-10T03:39:34.700Z,61.90
2023-05-10T03:42:04.537Z,61.80
2023-05-10T03:44:35.605Z,61.90
2023-05-10T03:47:05.149Z,62.00
2023-05-10T03:49:34.685Z,62.00
2023-05-10T03:52:04.642Z,62.10
2023-05-10T03:54:34.244Z,61.90
2023-05-10T03:57:03.943Z,61.90
2023-05-10T03:59:33.939Z,62.00
2023-05-10T04:02:03.671Z,62.20
2023-05-10T04:04:33.490Z,62.40
2023-05-10T04:07:02.958Z,62.50
2023-05-10T04:09:32.407Z,62.30
2023-05-10T04:12:03.294Z,62.40
2023-05-10T04:14:32.860Z,62.30
2023-05-10T04:17:02.467Z,62.40
2023-05-10T04:19:33.199Z,62.60
2023-05-10T04:22:03.932Z,62.40
2023-05-10T04:24:33.369Z,62.50
2023-05-10T04:27:02.860Z,62.50
2023-05-10T04:29:32.301Z,62.60
2023-05-10T04:32:01.713Z,62.60
2023-05-10T04:34:31.177Z,62.50
2023-05-10T04:37:00.591Z,62.50
2023-05-10T04:39:30.174Z,62.50
2023-05-10T04:41:59.630Z,62.50
2023-05-10T04:44:28.996Z,62.30
2023-05-10T04:46:58.486Z,62.20
2023-05-10T04:49:27.844Z,62.20
2023-05-10T04:51:57.532Z,61.90
2023-05-10T04:54:27.215Z,61.70
2023-05-10T04:56:56.706Z,62.00
2023-05-10T04:59:26.133Z,62.00
2023-05-10T05:01:56.182Z,62.00
2023-05-10T05:04:25.967Z,61.80
2023-05-10T05:06:55.470Z,61.80
2023-05-10T05:09:24.971Z,61.80
2023-05-10T05:11:54.450Z,61.50
2023-05-10T05:14:25.501Z,61.40
2023-05-10T05:16:55.105Z,61.10
2023-05-10T05:19:24.818Z,61.20
2023-05-10T05:21:54.176Z,60.60
2023-05-10T05:24:24.060Z,60.50
2023-05-10T05:26:53.430Z,60.80
2023-05-10T05:29:23.115Z,60.20
2023-05-10T05:31:54.792Z,60.10
2023-05-10T05:34:23.506Z,59.80
2023-05-10T05:36:52.952Z,59.80
2023-05-10T05:39:23.359Z,59.10
2023-05-10T05:41:52.346Z,59.40
2023-05-10T05:44:21.619Z,59.00
2023-05-10T05:46:51.031Z,58.40
2023-05-10T05:49:20.441Z,58.30
2023-05-10T05:51:51.320Z,58.60
2023-05-10T05:54:20.676Z,58.40
2023-05-10T05:56:50.094Z,58.10
2023-05-10T05:59:19.497Z,57.90
2023-05-10T06:01:49.093Z,57.70
2023-05-10T06:04:18.882Z,57.40
2023-05-10T06:06:48.427Z,57.00
2023-05-10T06:09:17.960Z,57.00
2023-05-10T06:11:47.552Z,56.70
2023-05-10T06:14:16.986Z,56.30
2023-05-10T06:16:46.429Z,56.30
2023-05-10T06:19:15.826Z,56.00
2023-05-10T06:21:45.510Z,55.70
2023-05-10T06:24:14.948Z,55.10
2023-05-10T06:26:44.469Z,55.30
2023-05-10T06:29:13.830Z,55.30
2023-05-10T06:31:43.355Z,54.50
2023-05-10T06:34:13.171Z,54.00
2023-05-10T06:36:42.817Z,54.20
2023-05-10T06:39:12.968Z,54.50
2023-05-10T06:41:42.491Z,54.70
2023-05-10T06:44:11.871Z,53.70
2023-05-10T06:46:42.566Z,54.30
2023-05-10T06:49:12.330Z,53.70
2023-05-10T06:51:41.798Z,54.10
2023-05-10T06:54:11.237Z,52.70
2023-05-10T06:56:40.634Z,53.20
2023-05-10T06:59:10.137Z,52.70
2023-05-10T07:01:39.704Z,52.70
2023-05-10T07:04:09.109Z,51.40
2023-05-10T07:06:38.582Z,51.20
2023-05-10T07:09:08.728Z,51.30
2023-05-10T07:11:38.523Z,50.90
2023-05-10T07:14:08.041Z,50.40
2023-05-10T07:16:37.682Z,50.30
2023-05-10T07:19:07.347Z,51.00
2023-05-10T07:21:37.151Z,49.80
2023-05-10T07:24:06.938Z,50.10
2023-05-10T07:26:36.534Z,49.20
2023-05-10T07:29:06.803Z,48.40
2023-05-10T07:31:36.216Z,47.30
2023-05-10T07:34:05.875Z,47.20
2023-05-10T07:36:35.249Z,47.40
2023-05-10T07:39:04.827Z,46.70
2023-05-10T07:41:35.856Z,47.20
2023-05-10T07:44:05.902Z,47.20
2023-05-10T07:46:35.439Z,46.40
2023-05-10T07:49:04.869Z,47.20
2023-05-10T07:51:34.629Z,46.80
2023-05-10T07:54:04.201Z,46.80
2023-05-10T07:56:34.642Z,47.30
2023-05-10T07:59:05.969Z,46.70
2023-05-10T08:01:36.553Z,46.00
2023-05-10T08:04:06.082Z,46.10
2023-05-10T08:06:35.540Z,45.30
2023-05-10T08:09:05.047Z,45.90
2023-05-10T08:11:35.179Z,45.60
2023-05-10T08:14:04.047Z,45.90
2023-05-10T08:16:33.536Z,44.30
2023-05-10T08:19:03.115Z,45.20
2023-05-10T08:21:32.631Z,45.00
2023-05-10T08:24:02.028Z,44.60
2023-05-10T08:26:32.508Z,45.40
2023-05-10T08:29:01.892Z,43.70
2023-05-10T08:31:31.506Z,45.00
2023-05-10T08:34:01.289Z,44.90
2023-05-10T08:36:30.919Z,42.90
2023-05-10T08:39:00.700Z,43.20
2023-05-10T08:41:31.555Z,42.70
2023-05-10T08:44:02.944Z,44.20
2023-05-10T08:46:36.996Z,44.10
2023-05-10T08:49:10.105Z,44.10
2023-05-10T08:51:43.799Z,44.00
2023-05-10T08:54:13.548Z,44.30
2023-05-10T08:56:42.973Z,43.70
2023-05-10T08:59:14.165Z,43.20
2023-05-10T09:01:46.582Z,42.80
2023-05-10T09:04:16.121Z,43.10
2023-05-10T09:06:45.650Z,43.40
2023-05-10T09:09:15.659Z,43.60
2023-05-10T09:11:46.302Z,43.40
2023-05-10T09:14:18.232Z,42.90
2023-05-10T09:16:48.689Z,41.90
2023-05-10T09:19:18.155Z,42.10
2023-05-10T09:21:47.587Z,42.20
2023-05-10T09:24:17.042Z,41.60
2023-05-10T09:26:50.499Z,42.00
2023-05-10T09:29:19.938Z,42.10
2023-05-10T09:31:53.268Z,41.50
2023-05-10T09:34:31.088Z,41.50
2023-05-10T09:37:03.580Z,41.40
2023-05-10T09:39:35.431Z,41.30
2023-05-10T09:42:07.236Z,40.30
2023-05-10T09:44:36.922Z,40.80
2023-05-10T09:47:06.842Z,40.10
2023-05-10T09:49:36.918Z,41.10
2023-05-10T09:52:08.140Z,40.90
2023-05-10T09:54:37.785Z,40.30
2023-05-10T09:57:07.332Z,41.20
2023-05-10T09:59:37.118Z,40.80
2023-05-10T10:02:06.784Z,40.80
2023-05-10T10:04:39.343Z,40.10
2023-05-10T10:07:09.555Z,41.00
2023-05-10T10:09:38.158Z,40.80
2023-05-10T10:12:07.806Z,40.30
2023-05-10T10:14:37.592Z,40.40
2023-05-10T10:17:08.948Z,40.30
2023-05-10T10:19:38.543Z,40.70
2023-05-10T10:22:08.354Z,41.00
2023-05-10T10:24:37.912Z,40.60
2023-05-10T10:27:16.282Z,40.60
2023-05-10T10:30:03.832Z,41.80
2023-05-10T10:32:55.733Z,40.80
2023-05-10T10:35:25.276Z,41.10
2023-05-10T10:37:54.696Z,40.10
2023-05-10T10:40:35.314Z,41.30
2023-05-10T10:43:28.634Z,41.90
2023-05-10T10:46:14.872Z,42.00
2023-05-10T10:48:55.658Z,42.10
2023-05-10T10:51:25.174Z,42.00
2023-05-10T10:53:55.685Z,41.50
2023-05-10T10:56:25.174Z,40.60
2023-05-10T10:58:54.994Z,41.70
2023-05-10T11:01:24.416Z,42.30
2023-05-10T11:04:08.800Z,42.50
2023-05-10T11:06:38.633Z,41.80
2023-05-10T11:09:10.688Z,41.10
2023-05-10T11:11:51.288Z,41.50
2023-05-10T11:14:26.331Z,42.00
2023-05-10T11:16:55.764Z,42.50
2023-05-10T11:19:28.279Z,42.50
2023-05-10T11:22:09.630Z,42.30
2023-05-10T11:24:39.124Z,42.30
2023-05-10T11:27:08.815Z,42.60
2023-05-10T11:29:38.257Z,41.30
2023-05-10T11:32:09.145Z,41.10
2023-05-10T11:34:38.709Z,41.20
2023-05-10T11:37:08.070Z,41.80
2023-05-10T11:39:37.658Z,42.30
2023-05-10T11:42:08.932Z,42.70
2023-05-10T11:44:38.500Z,42.00
2023-05-10T11:47:08.036Z,42.00
2023-05-10T11:49:37.540Z,41.20
2023-05-10T11:52:09.779Z,41.40
2023-05-10T11:54:39.267Z,42.00
2023-05-10T11:57:08.754Z,41.40
2023-05-10T11:59:39.556Z,41.60
2023-05-10T12:02:09.951Z,41.50
2023-05-10T12:04:40.224Z,41.50
2023-05-10T12:07:08.811Z,41.60
2023-05-10T12:09:43.940Z,42.60
2023-05-10T12:12:09.389Z,42.10
2023-05-10T12:14:38.883Z,44.30
2023-05-10T12:17:08.874Z,44.70
2023-05-10T12:19:43.164Z,47.40
2023-05-10T12:22:12.628Z,44.30
2023-05-10T12:24:42.103Z,45.80
2023-05-10T12:27:13.209Z,43.70
2023-05-10T12:29:45.581Z,44.90
2023-05-10T12:32:15.133Z,45.20
2023-05-10T12:34:44.585Z,45.40
2023-05-10T12:37:14.891Z,44.30
2023-05-10T12:39:45.152Z,44.30
2023-05-10T12:42:14.596Z,45.10
2023-05-10T12:44:44.045Z,43.90
2023-05-10T12:47:13.556Z,44.90
2023-05-10T12:49:42.994Z,43.70
2023-05-10T12:52:12.465Z,45.60
2023-05-10T12:54:41.822Z,43.70
2023-05-10T12:57:11.307Z,42.90
2023-05-10T12:59:40.854Z,43.60
2023-05-10T13:02:11.291Z,43.30
2023-05-10T13:04:40.855Z,44.10
2023-05-10T13:07:10.862Z,43.30
2023-05-10T13:09:40.379Z,43.30
2023-05-10T13:12:10.338Z,43.20
2023-05-10T13:14:41.514Z,43.80
2023-05-10T13:17:11.148Z,42.80
2023-05-10T13:19:40.687Z,43.30
2023-05-10T13:22:10.105Z,42.80
2023-05-10T13:24:39.456Z,43.70
2023-05-10T13:27:08.881Z,43.00
2023-05-10T13:29:38.297Z,44.10
2023-05-10T13:32:07.782Z,44.20
2023-05-10T13:34:37.425Z,44.60
2023-05-10T13:37:07.221Z,43.50
2023-05-10T13:39:38.509Z,43.90
2023-05-10T13:42:07.993Z,44.90
2023-05-10T13:44:37.425Z,44.60
2023-05-10T13:47:07.179Z,44.60
2023-05-10T13:49:36.598Z,44.40
2023-05-10T13:52:07.822Z,44.70
2023-05-10T13:54:38.070Z,45.20
2023-05-10T13:57:07.429Z,44.60
2023-05-10T13:59:36.908Z,45.50
2023-05-10T14:02:06.722Z,45.30
2023-05-10T14:04:36.540Z,45.30
2023-05-10T14:07:06.073Z,44.70
2023-05-10T14:09:35.505Z,44.50
2023-05-10T14:12:05.094Z,43.90
2023-05-10T14:14:34.517Z,43.70
2023-05-10T14:17:03.928Z,43.50
2023-05-10T14:19:34.820Z,43.90
2023-05-10T14:22:04.292Z,43.60
2023-05-10T14:24:33.667Z,43.90
2023-05-10T14:27:03.072Z,44.50
2023-05-10T14:29:32.498Z,44.40
2023-05-10T14:32:02.020Z,44.60
2023-05-10T14:34:31.597Z,43.80
2023-05-10T14:37:01.004Z,44.10
2023-05-10T14:39:31.166Z,44.30
2023-05-10T14:42:00.562Z,44.10
2023-05-10T14:44:29.922Z,43.50
2023-05-10T14:46:59.333Z,44.10
2023-05-10T14:49:28.796Z,43.90
2023-05-10T14:51:58.264Z,43.60
2023-05-10T14:54:28.388Z,42.50
2023-05-10T14:56:57.846Z,43.50
2023-05-10T14:59:27.188Z,43.60
2023-05-10T15:01:57.125Z,43.90
2023-05-10T15:04:28.841Z,43.60
2023-05-10T15:07:00.213Z,43.10
2023-05-10T15:09:29.645Z,43.40
2023-05-10T15:11:59.213Z,43.70
2023-05-10T15:14:28.575Z,43.80
2023-05-10T15:16:58.064Z,43.60
2023-05-10T15:19:27.503Z,43.40
2023-05-10T15:21:57.075Z,42.70
2023-05-10T15:24:26.606Z,43.20
2023-05-10T15:26:56.295Z,43.10
2023-05-10T15:29:25.798Z,43.30
2023-05-10T15:31:55.404Z,43.40
2023-05-10T15:34:24.815Z,43.60
2023-05-10T15:36:54.266Z,43.50
2023-05-10T15:39:23.694Z,43.00
2023-05-10T15:41:53.257Z,43.50
2023-05-10T15:44:23.095Z,43.20
2023-05-10T15:46:52.798Z,43.60
2023-05-10T15:49:22.173Z,43.80
2023-05-10T15:51:51.661Z,44.10
2023-05-10T15:54:21.080Z,44.40
2023-05-10T15:56:50.574Z,44.60
2023-05-10T15:59:19.970Z,47.70
2023-05-10T16:01:50.795Z,48.90
2023-05-10T16:04:20.146Z,50.40
2023-05-10T16:06:49.585Z,50.50
2023-05-10T16:09:19.003Z,50.50
2023-05-10T16:11:48.497Z,51.60
2023-05-10T16:14:18.053Z,51.90
2023-05-10T16:16:47.670Z,52.20
2023-05-10T16:19:17.183Z,51.70
2023-05-10T16:21:46.788Z,52.20
2023-05-10T16:24:16.354Z,52.40
2023-05-10T16:26:45.981Z,52.50
2023-05-10T16:29:15.619Z,52.90
2023-05-10T16:31:45.030Z,53.20
2023-05-10T16:34:14.585Z,53.40
2023-05-10T16:36:44.056Z,53.90
2023-05-10T16:39:13.520Z,53.90
2023-05-10T16:41:42.948Z,54.20
2023-05-10T16:44:12.421Z,55.10
2023-05-10T16:46:42.010Z,54.70
2023-05-10T16:49:12.418Z,54.80
2023-05-10T16:51:41.932Z,55.00
2023-05-10T16:54:11.364Z,55.40
2023-05-10T16:56:40.799Z,56.20
2023-05-10T16:59:10.286Z,55.80
2023-05-10T17:01:40.080Z,56.10
2023-05-10T17:04:09.677Z,56.50
2023-05-10T17:06:39.195Z,56.50
2023-05-10T17:09:08.625Z,56.60
2023-05-10T17:11:38.088Z,57.10
2023-05-10T17:14:07.518Z,57.10
2023-05-10T17:16:37.137Z,57.60
2023-05-10T17:19:06.637Z,58.30
2023-05-10T17:21:36.189Z,58.90
2023-05-10T17:24:05.950Z,59.20
2023-05-10T17:26:35.385Z,59.60
2023-05-10T17:29:05.270Z,59.70
2023-05-10T17:31:34.852Z,60.30
2023-05-10T17:34:05.782Z,60.70
2023-05-10T17:36:35.344Z,60.70
2023-05-10T17:39:04.906Z,61.00
2023-05-10T17:41:34.395Z,60.40
2023-05-10T17:44:03.838Z,60.20
2023-05-10T17:46:33.623Z,60.20
2023-05-10T17:49:03.120Z,60.10
2023-05-10T17:51:32.561Z,60.20
2023-05-10T17:54:02.357Z,60.40
2023-05-10T17:56:31.811Z,60.40
2023-05-10T17:59:01.247Z,60.60
2023-05-10T18:01:30.673Z,60.70
2023-05-10T18:04:00.187Z,60.70
2023-05-10T18:06:29.639Z,60.90
2023-05-10T18:08:58.996Z,61.00
2023-05-10T18:11:28.407Z,61.30
2023-05-10T18:13:57.766Z,61.20
2023-05-10T18:16:27.291Z,61.60
2023-05-10T18:18:56.814Z,61.60
2023-05-10T18:21:26.432Z,61.80
2023-05-10T18:23:55.998Z,62.20
2023-05-10T18:26:26.005Z,62.50
2023-05-10T18:28:55.478Z,62.30
2023-05-10T18:31:24.982Z,62.80
2023-05-10T18:33:54.380Z,62.80
2023-05-10T18:36:24.632Z,62.90
2023-05-10T18:38:54.004Z,63.00
2023-05-10T18:41:25.210Z,63.30
2023-05-10T18:43:54.970Z,63.30
2023-05-10T18:46:24.414Z,63.70
2023-05-10T18:48:54.561Z,63.50
2023-05-10T18:51:25.697Z,63.90
2023-05-10T18:53:55.054Z,63.60
2023-05-10T18:56:24.808Z,63.70
2023-05-10T18:58:54.239Z,64.00
2023-05-10T19:01:23.655Z,64.40
2023-05-10T19:03:53.020Z,64.70
2023-05-10T19:06:22.574Z,65.20
2023-05-10T19:08:52.420Z,65.20
2023-05-10T19:11:21.961Z,65.00
2023-05-10T19:13:51.382Z,65.20
2023-05-10T19:16:23.240Z,65.60
2023-05-10T19:18:55.319Z,65.60
2023-05-10T19:21:25.315Z,65.70
2023-05-10T19:23:57.247Z,65.70
2023-05-10T19:26:27.684Z,65.80
2023-05-10T19:28:57.607Z,65.90
2023-05-10T19:31:27.155Z,66.20
2023-05-10T19:33:58.815Z,66.50
2023-05-10T19:36:27.730Z,66.90
2023-05-10T19:38:57.027Z,66.80
2023-05-10T19:41:26.809Z,67.10
2023-05-10T19:43:56.418Z,67.30
2023-05-10T19:46:26.027Z,67.50
2023-05-10T19:48:55.694Z,67.70
2023-05-10T19:51:25.218Z,67.80
2023-05-10T19:53:54.586Z,68.00
2023-05-10T19:56:24.156Z,68.00
2023-05-10T19:58:53.545Z,68.20
2023-05-10T20:01:23.017Z,68.60
2023-05-10T20:03:52.637Z,68.50
2023-05-10T20:06:22.596Z,68.30
2023-05-10T20:08:51.935Z,68.10
2023-05-10T20:11:21.629Z,68.20
2023-05-10T20:13:51.052Z,68.70
2023-05-10T20:16:20.681Z,68.80
2023-05-10T20:19:02.011Z,68.70
2023-05-10T20:21:32.997Z,68.70
2023-05-10T20:24:02.479Z,69.50
2023-05-10T20:26:31.899Z,68.50
2023-05-10T20:29:01.340Z,69.00
2023-05-10T20:31:30.767Z,69.50
2023-05-10T20:34:00.222Z,69.00
2023-05-10T20:36:30.049Z,69.00
2023-05-10T20:38:59.464Z,68.80
2023-05-10T20:41:28.893Z,69.20
2023-05-10T20:43:58.296Z,69.60
2023-05-10T20:46:27.966Z,69.80
2023-05-10T20:48:57.901Z,69.90
2023-05-10T20:51:29.043Z,70.20
2023-05-10T20:53:58.529Z,70.30
2023-05-10T20:56:28.159Z,70.20
2023-05-10T20:58:57.600Z,70.40
2023-05-10T21:01:27.076Z,70.70
2023-05-10T21:03:56.468Z,70.60
2023-05-10T21:06:26.221Z,70.60
2023-05-10T21:08:55.728Z,70.90
2023-05-10T21:11:25.802Z,70.90
2023-05-10T21:13:56.029Z,71.20
2023-05-10T21:16:25.667Z,71.10
2023-05-10T21:18:55.387Z,71.30
2023-05-10T21:21:24.925Z,71.40
2023-05-10T21:23:54.356Z,71.90
2023-05-10T21:26:23.956Z,71.90
2023-05-10T21:28:53.836Z,72.10
2023-05-10T21:31:23.309Z,72.00
2023-05-10T21:33:52.784Z,72.20
2023-05-10T21:36:22.257Z,71.90
2023-05-10T21:38:51.690Z,72.10
2023-05-10T21:41:21.865Z,72.20
2023-05-10T21:43:51.300Z,72.00
2023-05-10T21:46:20.790Z,71.90
2023-05-10T21:48:50.274Z,72.00
2023-05-10T21:51:19.815Z,72.10
2023-05-10T21:53:49.276Z,72.30
2023-05-10T21:56:18.736Z,72.40
2023-05-10T21:58:48.366Z,72.40
2023-05-10T22:01:18.000Z,72.50
2023-05-10T22:03:48.002Z,72.60
2023-05-10T22:06:17.447Z,72.60
2023-05-10T22:08:46.923Z,72.70
2023-05-10T22:11:16.328Z,72.80
2023-05-10T22:13:45.742Z,72.80
2023-05-10T22:16:15.934Z,73.00
2023-05-10T22:18:45.501Z,73.20
2023-05-10T22:21:14.884Z,73.30
2023-05-10T22:23:44.243Z,73.80
2023-05-10T22:26:13.680Z,73.70
2023-05-10T22:28:43.019Z,73.60
2023-05-10T22:31:13.048Z,73.50
2023-05-10T22:33:42.446Z,73.90
2023-05-10T22:36:12.045Z,74.00
2023-05-10T22:38:41.558Z,74.00
2023-05-10T22:41:11.156Z,73.90
2023-05-10T22:43:40.607Z,73.90
2023-05-10T22:46:10.048Z,74.20
2023-05-10T22:48:39.451Z,74.10
2023-05-10T22:51:08.852Z,74.00
2023-05-10T22:53:38.310Z,74.20
2023-05-10T22:56:07.848Z,74.20
2023-05-10T22:58:37.361Z,74.30
2023-05-10T23:01:07.097Z,74.10
2023-05-10T23:03:36.690Z,74.50
2023-05-10T23:06:06.481Z,74.50
2023-05-10T23:08:35.878Z,74.30
2023-05-10T23:11:05.276Z,74.20
2023-05-10T23:13:34.694Z,74.10
2023-05-10T23:16:07.840Z,74.20
2023-05-10T23:18:37.451Z,74.00
2023-05-10T23:21:07.094Z,73.80
2023-05-10T23:23:37.335Z,74.00
2023-05-10T23:26:06.124Z,74.20
2023-05-10T23:28:35.569Z,74.60
2023-05-10T23:31:05.072Z,74.60
2023-05-10T23:33:34.603Z,74.70
2023-05-10T23:36:03.958Z,74.50
2023-05-10T23:38:33.433Z,74.50
2023-05-10T23:41:02.809Z,74.70
2023-05-10T23:43:32.409Z,74.60
2023-05-10T23:46:01.893Z,74.60
2023-05-10T23:48:31.463Z,74.50
2023-05-10T23:51:00.963Z,74.70
2023-05-10T23:53:30.510Z,74.50
2023-05-10T23:55:59.899Z,74.50
2023-05-10T23:58:29.529Z,74.50
