createdAt,value
2023-01-26T00:01:41.381Z,99.90
2023-01-26T00:04:09.137Z,99.90
2023-01-26T00:06:38.422Z,99.90
2023-01-26T00:09:06.141Z,99.90
2023-01-26T00:11:33.915Z,99.90
2023-01-26T00:14:01.899Z,99.90
2023-01-26T00:16:29.731Z,99.90
2023-01-26T00:18:57.574Z,99.90
2023-01-26T00:21:26.119Z,99.90
2023-01-26T00:23:55.183Z,99.90
2023-01-26T00:26:24.638Z,99.90
2023-01-26T00:28:53.282Z,99.90
2023-01-26T00:31:23.258Z,99.90
2023-01-26T00:33:51.395Z,99.90
2023-01-26T00:36:19.283Z,99.90
2023-01-26T00:38:47.797Z,99.90
2023-01-26T00:41:30.822Z,99.90
2023-01-26T00:43:58.901Z,99.90
2023-01-26T00:46:26.888Z,99.90
2023-01-26T00:48:54.598Z,99.90
2023-01-26T00:51:22.418Z,99.90
2023-01-26T00:53:50.143Z,99.90
2023-01-26T00:56:19.155Z,99.90
2023-01-26T00:58:46.903Z,99.90
2023-01-26T01:01:14.737Z,99.90
2023-01-26T01:03:42.581Z,99.90
2023-01-26T01:06:10.413Z,99.90
2023-01-26T01:08:38.211Z,99.90
2023-01-26T01:11:07.347Z,99.90
2023-01-26T01:13:36.630Z,99.90
2023-01-26T01:16:06.653Z,99.90
2023-01-26T01:18:34.424Z,99.90
2023-01-26T01:21:06.351Z,99.90
2023-01-26T01:23:34.039Z,99.90
2023-01-26T01:26:02.259Z,99.90
2023-01-26T01:28:30.032Z,99.90
2023-01-26T01:30:59.240Z,99.90
2023-01-26T01:33:27.084Z,99.90
2023-01-26T01:35:58.477Z,99.90
2023-01-26T01:38:26.490Z,99.90
2023-01-26T01:40:54.773Z,99.90
2023-01-26T01:43:23.232Z,99.90
2023-01-26T01:45:52.157Z,99.90
2023-01-26T01:48:26.145Z,99.90
2023-01-26T01:50:56.662Z,99.90
2023-01-26T01:53:28.783Z,99.90
2023-01-26T01:55:59.719Z,99.90
2023-01-26T01:58:30.174Z,99.90
2023-01-26T02:00:58.960Z,99.90
2023-01-26T02:03:30.635Z,99.90
2023-01-26T02:06:02.904Z,99.90
2023-01-26T02:08:34.494Z,99.90
2023-01-26T02:11:08.366Z,99.90
2023-01-26T02:13:37.429Z,99.90
2023-01-26T02:16:05.645Z,99.90
2023-01-26T02:18:34.789Z,99.90
2023-01-26T02:21:06.753Z,99.90
2023-01-26T02:23:50.173Z,99.90
2023-01-26T02:26:20.608Z,99.90
2023-01-26T02:28:48.809Z,99.90
2023-01-26T02:31:17.496Z,99.90
2023-01-26T02:33:45.610Z,99.90
2023-01-26T02:36:20.485Z,99.90
2023-01-26T02:38:56.573Z,99.90
2023-01-26T02:41:43.345Z,99.90
2023-01-26T02:44:13.847Z,99.90
2023-01-26T02:46:41.686Z,99.90
2023-01-26T02:49:26.900Z,99.90
2023-01-26T02:51:54.620Z,99.90
2023-01-26T02:54:40.194Z,99.90
2023-01-26T02:57:09.323Z,99.90
2023-01-26T02:59:37.074Z,99.90
2023-01-26T03:02:05.238Z,99.90
2023-01-26T03:04:32.972Z,99.90
2023-01-26T03:07:00.747Z,99.90
2023-01-26T03:09:28.435Z,99.90
2023-01-26T03:11:56.124Z,99.90
2023-01-26T03:14:25.248Z,99.90
2023-01-26T03:16:52.974Z,99.90
2023-01-26T03:19:38.003Z,99.90
2023-01-26T03:22:23.147Z,99.90
2023-01-26T03:25:08.501Z,99.90
2023-01-26T03:27:42.128Z,99.90
2023-01-26T03:30:12.821Z,99.90
2023-01-26T03:32:41.146Z,99.90
2023-01-26T03:35:15.099Z,99.90
2023-01-26T03:37:43.450Z,99.90
2023-01-26T03:40:33.938Z,99.90
2023-01-26T03:43:26.261Z,99.90
2023-01-26T03:46:13.226Z,99.90
2023-01-26T03:48:58.740Z,99.90
2023-01-26T03:51:44.172Z,99.90
2023-01-26T03:54:29.278Z,99.90
2023-01-26T03:56:56.982Z,99.90
2023-01-26T03:59:38.073Z,99.90
2023-01-26T04:02:25.446Z,99.90
2023-01-26T04:05:11.257Z,99.90
2023-01-26T04:07:57.019Z,99.90
2023-01-26T04:10:25.650Z,99.90
2023-01-26T04:13:10.889Z,99.90
2023-01-26T04:15:56.246Z,99.90
2023-01-26T04:18:43.014Z,99.90
2023-01-26T04:21:29.715Z,99.90
2023-01-26T04:23:58.943Z,99.90
2023-01-26T04:26:34.573Z,99.90
2023-01-26T04:29:03.271Z,99.90
2023-01-26T04:31:31.262Z,99.90
2023-01-26T04:34:00.836Z,99.90
2023-01-26T04:36:29.013Z,99.90
2023-01-26T04:38:57.185Z,99.90
2023-01-26T04:41:25.368Z,99.90
2023-01-26T04:43:53.109Z,99.90
2023-01-26T04:46:20.795Z,99.90
2023-01-26T04:48:48.531Z,99.90
2023-01-26T04:51:19.962Z,99.90
2023-01-26T04:53:48.085Z,99.90
2023-01-26T04:56:21.315Z,99.90
2023-01-26T04:58:48.988Z,99.90
2023-01-26T05:01:16.772Z,99.90
2023-01-26T05:03:44.556Z,99.90
2023-01-26T05:06:13.129Z,99.90
2023-01-26T05:08:43.744Z,99.90
2023-01-26T05:11:11.456Z,99.90
2023-01-26T05:13:39.650Z,99.90
2023-01-26T05:16:08.577Z,99.90
2023-01-26T05:18:36.316Z,99.90
2023-01-26T05:21:04.098Z,99.90
2023-01-26T05:23:31.882Z,99.90
2023-01-26T05:26:01.019Z,99.90
2023-01-26T05:28:28.940Z,99.90
2023-01-26T05:30:56.706Z,99.90
2023-01-26T05:33:24.568Z,99.90
2023-01-26T05:35:53.599Z,99.90
2023-01-26T05:38:21.887Z,99.90
2023-01-26T05:40:49.603Z,99.90
2023-01-26T05:43:18.662Z,99.90
2023-01-26T05:45:46.389Z,99.90
2023-01-26T05:48:14.169Z,99.90
2023-01-26T05:50:42.021Z,99.90
2023-01-26T05:53:09.737Z,99.90
2023-01-26T05:55:37.527Z,99.90
2023-01-26T05:58:05.319Z,99.90
2023-01-26T06:00:34.393Z,99.90
2023-01-26T06:03:02.117Z,99.90
2023-01-26T06:05:29.804Z,99.90
2023-01-26T06:07:57.584Z,99.90
2023-01-26T06:10:26.347Z,99.90
2023-01-26T06:12:54.157Z,99.90
2023-01-26T06:15:21.933Z,99.90
2023-01-26T06:17:51.001Z,99.90
2023-01-26T06:20:18.889Z,99.90
2023-01-26T06:22:46.602Z,99.90
2023-01-26T06:25:14.399Z,99.90
2023-01-26T06:27:42.647Z,99.90
2023-01-26T06:30:12.133Z,99.90
2023-01-26T06:32:40.023Z,99.90
2023-01-26T06:35:10.039Z,99.90
2023-01-26T06:37:37.815Z,99.90
2023-01-26T06:40:06.618Z,99.90
2023-01-26T06:42:34.361Z,99.90
2023-01-26T06:45:02.082Z,99.90
2023-01-26T06:47:29.842Z,99.90
2023-01-26T06:49:57.847Z,99.90
2023-01-26T06:52:32.502Z,99.90
2023-01-26T06:55:01.351Z,99.90
2023-01-26T06:57:29.152Z,99.90
2023-01-26T06:59:57.561Z,99.90
2023-01-26T07:02:25.389Z,99.90
2023-01-26T07:04:53.546Z,99.90
2023-01-26T07:07:21.236Z,99.90
2023-01-26T07:09:50.263Z,99.90
2023-01-26T07:12:17.988Z,99.90
2023-01-26T07:14:45.941Z,99.90
2023-01-26T07:17:13.944Z,99.90
2023-01-26T07:19:41.654Z,99.90
2023-01-26T07:22:09.568Z,99.90
2023-01-26T07:24:37.670Z,99.90
2023-01-26T07:27:07.320Z,99.90
2023-01-26T07:29:35.017Z,99.90
2023-01-26T07:32:02.740Z,99.90
2023-01-26T07:34:30.500Z,99.90
2023-01-26T07:36:58.202Z,99.90
2023-01-26T07:39:26.822Z,99.90
2023-01-26T07:41:54.614Z,99.90
2023-01-26T07:44:23.678Z,99.90
2023-01-26T07:46:51.419Z,99.90
2023-01-26T07:49:19.100Z,99.90
2023-01-26T07:51:46.873Z,99.90
2023-01-26T07:54:15.086Z,99.90
2023-01-26T07:56:44.120Z,99.90
2023-01-26T07:59:12.983Z,99.90
2023-01-26T08:01:42.121Z,99.90
2023-01-26T08:04:09.851Z,99.90
2023-01-26T08:06:37.555Z,99.90
2023-01-26T08:09:05.617Z,99.90
2023-01-26T08:11:33.450Z,99.90
2023-01-26T08:14:01.198Z,99.90
2023-01-26T08:16:29.070Z,99.90
2023-01-26T08:18:58.153Z,99.90
2023-01-26T08:21:25.926Z,99.90
2023-01-26T08:23:53.897Z,99.90
2023-01-26T08:26:21.884Z,99.90
2023-01-26T08:28:50.204Z,99.90
2023-01-26T08:31:20.755Z,99.90
2023-01-26T08:33:50.640Z,99.90
2023-01-26T08:36:22.281Z,99.90
2023-01-26T08:38:50.727Z,99.90
2023-01-26T08:41:19.120Z,99.90
2023-01-26T08:43:47.162Z,99.90
2023-01-26T08:46:15.032Z,99.90
2023-01-26T08:48:42.852Z,99.90
2023-01-26T08:51:10.573Z,99.90
2023-01-26T08:53:39.656Z,99.90
2023-01-26T08:56:11.226Z,99.90
2023-01-26T08:58:39.374Z,99.90
2023-01-26T09:01:09.680Z,99.90
2023-01-26T09:03:39.708Z,99.90
2023-01-26T09:06:10.774Z,99.90
2023-01-26T09:08:42.177Z,99.90
2023-01-26T09:11:12.616Z,99.90
2023-01-26T09:13:42.906Z,99.90
2023-01-26T09:16:20.690Z,99.90
2023-01-26T09:18:52.601Z,99.90
2023-01-26T09:21:24.464Z,99.90
2023-01-26T09:23:58.546Z,99.90
2023-01-26T09:26:28.261Z,99.90
2023-01-26T09:28:58.028Z,99.90
2023-01-26T09:31:27.764Z,99.90
2023-01-26T09:33:57.724Z,99.90
2023-01-26T09:36:27.010Z,99.90
2023-01-26T09:38:58.395Z,99.90
2023-01-26T09:41:45.396Z,99.90
2023-01-26T09:44:21.708Z,99.90
2023-01-26T09:46:55.672Z,99.90
2023-01-26T09:49:29.661Z,99.90
2023-01-26T09:52:07.076Z,99.90
2023-01-26T09:54:44.713Z,99.90
2023-01-26T09:57:15.328Z,99.90
2023-01-26T09:59:48.676Z,99.90
2023-01-26T10:02:29.362Z,99.90
2023-01-26T10:05:00.882Z,99.90
2023-01-26T10:07:29.202Z,99.90
2023-01-26T10:09:58.369Z,99.90
2023-01-26T10:12:30.941Z,99.90
2023-01-26T10:15:03.731Z,99.90
2023-01-26T10:17:35.182Z,99.90
2023-01-26T10:20:07.397Z,99.90
2023-01-26T10:22:43.327Z,99.90
2023-01-26T10:25:20.293Z,99.90
2023-01-26T10:27:48.189Z,99.90
2023-01-26T10:30:17.385Z,99.90
2023-01-26T10:32:47.378Z,99.90
2023-01-26T10:35:18.660Z,99.90
2023-01-26T10:37:47.107Z,99.90
2023-01-26T10:40:17.315Z,99.90
2023-01-26T10:42:55.971Z,99.90
2023-01-26T10:45:29.674Z,99.90
2023-01-26T10:48:14.978Z,99.90
2023-01-26T10:50:43.064Z,99.90
2023-01-26T10:53:17.425Z,99.90
2023-01-26T10:56:00.628Z,99.90
2023-01-26T10:58:48.872Z,99.90
2023-01-26T11:01:27.331Z,99.90
2023-01-26T11:04:05.927Z,99.90
2023-01-26T11:06:35.260Z,99.90
2023-01-26T11:09:18.081Z,99.90
2023-01-26T11:11:58.439Z,99.90
2023-01-26T11:14:26.177Z,99.90
2023-01-26T11:17:01.178Z,99.90
2023-01-26T11:19:49.280Z,99.90
2023-01-26T11:22:24.132Z,99.90
2023-01-26T11:25:01.574Z,99.90
2023-01-26T11:27:40.964Z,99.90
2023-01-26T11:30:27.792Z,99.90
2023-01-26T11:33:01.234Z,99.90
2023-01-26T11:35:42.956Z,99.90
2023-01-26T11:38:23.189Z,99.90
2023-01-26T11:41:00.407Z,99.90
2023-01-26T11:43:50.304Z,99.90
2023-01-26T11:46:38.542Z,99.90
2023-01-26T11:49:18.747Z,99.90
2023-01-26T11:51:59.528Z,99.90
2023-01-26T11:54:47.856Z,99.90
2023-01-26T11:57:23.119Z,99.90
2023-01-26T11:59:58.155Z,99.90
2023-01-26T12:02:30.944Z,99.90
2023-01-26T12:05:03.240Z,99.90
2023-01-26T12:07:34.206Z,99.90
2023-01-26T12:10:06.391Z,99.90
2023-01-26T12:12:42.724Z,99.90
2023-01-26T12:15:14.285Z,99.90
2023-01-26T12:17:50.519Z,99.90
2023-01-26T12:20:25.400Z,99.90
2023-01-26T12:23:01.605Z,99.90
2023-01-26T12:25:31.334Z,99.90
2023-01-26T12:28:09.457Z,99.90
2023-01-26T12:30:47.149Z,99.90
2023-01-26T12:33:15.592Z,99.90
2023-01-26T12:36:13.636Z,99.90
2023-01-26T12:38:52.138Z,99.90
2023-01-26T12:41:28.652Z,99.90
2023-01-26T12:44:05.935Z,99.90
2023-01-26T12:46:40.144Z,99.90
2023-01-26T12:49:16.891Z,99.90
2023-01-26T12:51:51.822Z,99.90
2023-01-26T12:54:27.198Z,99.90
2023-01-26T12:56:57.242Z,99.90
2023-01-26T12:59:46.925Z,99.90
2023-01-26T13:02:29.960Z,99.90
2023-01-26T13:04:59.719Z,99.90
2023-01-26T13:07:36.466Z,99.90
2023-01-26T13:10:21.348Z,99.90
2023-01-26T13:12:50.573Z,99.90
2023-01-26T13:15:19.813Z,99.90
2023-01-26T13:18:02.978Z,99.90
2023-01-26T13:20:44.953Z,99.90
2023-01-26T13:23:44.063Z,99.90
2023-01-26T13:26:20.333Z,99.90
2023-01-26T13:28:49.024Z,99.90
2023-01-26T13:31:32.741Z,99.90
2023-01-26T13:34:07.091Z,99.90
2023-01-26T13:36:38.867Z,99.90
2023-01-26T13:39:14.372Z,99.90
2023-01-26T13:41:47.408Z,99.90
2023-01-26T13:44:18.460Z,99.90
2023-01-26T13:46:52.441Z,99.90
2023-01-26T13:49:37.685Z,99.90
2023-01-26T13:52:15.680Z,99.90
2023-01-26T13:54:45.002Z,99.90
2023-01-26T13:57:13.623Z,99.90
2023-01-26T13:59:51.146Z,99.90
2023-01-26T14:02:24.722Z,99.90
2023-01-26T14:04:55.530Z,99.90
2023-01-26T14:07:26.968Z,99.90
2023-01-26T14:09:57.425Z,99.90
2023-01-26T14:12:28.527Z,99.90
2023-01-26T14:14:58.343Z,99.90
2023-01-26T14:17:28.703Z,99.90
2023-01-26T14:19:59.804Z,99.90
2023-01-26T14:22:28.316Z,99.90
2023-01-26T14:24:56.684Z,99.90
2023-01-26T14:27:37.737Z,99.90
2023-01-26T14:30:23.478Z,99.80
2023-01-26T14:32:59.730Z,99.90
2023-01-26T14:35:28.647Z,99.50
2023-01-26T14:38:06.769Z,99.10
2023-01-26T14:40:34.583Z,99.10
2023-01-26T14:43:02.764Z,99.50
2023-01-26T14:45:32.173Z,99.30
2023-01-26T14:48:05.064Z,98.80
2023-01-26T14:50:35.692Z,98.60
2023-01-26T14:53:04.480Z,99.30
2023-01-26T14:55:36.081Z,98.20
2023-01-26T14:58:14.296Z,97.90
2023-01-26T15:00:42.405Z,98.30
2023-01-26T15:03:18.138Z,98.40
2023-01-26T15:05:47.225Z,98.50
2023-01-26T15:08:22.131Z,97.80
2023-01-26T15:11:16.788Z,98.20
2023-01-26T15:13:46.547Z,98.20
2023-01-26T15:16:18.182Z,97.60
2023-01-26T15:18:47.588Z,97.50
2023-01-26T15:21:21.685Z,97.90
2023-01-26T15:23:52.167Z,98.30
2023-01-26T15:26:27.778Z,98.30
2023-01-26T15:28:57.226Z,98.30
2023-01-26T15:31:31.153Z,98.50
2023-01-26T15:34:01.394Z,98.00
2023-01-26T15:36:33.384Z,97.40
2023-01-26T15:39:03.637Z,97.20
2023-01-26T15:41:31.800Z,97.30
2023-01-26T15:44:00.309Z,97.80
2023-01-26T15:46:28.612Z,97.60
2023-01-26T15:48:56.728Z,96.60
2023-01-26T15:51:24.457Z,96.80
2023-01-26T15:53:53.481Z,97.30
2023-01-26T15:56:21.195Z,96.90
2023-01-26T15:58:48.974Z,96.70
2023-01-26T16:01:21.076Z,96.90
2023-01-26T16:03:48.816Z,96.80
2023-01-26T16:06:27.447Z,96.40
2023-01-26T16:08:57.511Z,96.30
2023-01-26T16:11:29.625Z,96.30
2023-01-26T16:14:03.738Z,96.90
2023-01-26T16:16:32.854Z,96.50
2023-01-26T16:19:00.952Z,96.00
2023-01-26T16:21:32.978Z,96.30
2023-01-26T16:24:02.796Z,96.70
2023-01-26T16:26:31.535Z,96.70
2023-01-26T16:28:59.484Z,97.80
2023-01-26T16:31:30.048Z,97.60
2023-01-26T16:33:58.181Z,98.30
2023-01-26T16:36:25.937Z,97.90
2023-01-26T16:38:53.743Z,98.40
2023-01-26T16:41:26.129Z,97.80
2023-01-26T16:43:55.813Z,98.40
2023-01-26T16:46:23.873Z,99.00
2023-01-26T16:48:51.940Z,98.60
2023-01-26T16:51:23.628Z,99.10
2023-01-26T16:53:52.741Z,98.70
2023-01-26T16:56:23.596Z,99.30
2023-01-26T16:58:51.952Z,99.50
2023-01-26T17:01:22.098Z,99.60
2023-01-26T17:03:50.466Z,99.40
2023-01-26T17:06:19.507Z,98.40
2023-01-26T17:08:47.774Z,98.60
2023-01-26T17:11:18.214Z,99.20
2023-01-26T17:13:48.524Z,99.10
2023-01-26T17:16:19.828Z,99.80
2023-01-26T17:18:50.320Z,99.20
2023-01-26T17:21:20.297Z,99.20
2023-01-26T17:23:50.457Z,99.40
2023-01-26T17:26:19.852Z,99.60
2023-01-26T17:28:51.026Z,99.40
2023-01-26T17:31:20.899Z,99.90
2023-01-26T17:33:50.387Z,99.70
2023-01-26T17:36:20.550Z,99.30
2023-01-26T17:38:48.361Z,99.00
2023-01-26T17:41:16.853Z,99.30
2023-01-26T17:43:45.312Z,98.90
2023-01-26T17:46:16.726Z,98.70
2023-01-26T17:48:45.764Z,98.70
2023-01-26T17:51:16.500Z,98.70
2023-01-26T17:53:46.241Z,99.20
2023-01-26T17:56:16.319Z,99.20
2023-01-26T17:58:47.590Z,99.10
2023-01-26T18:01:17.235Z,99.80
2023-01-26T18:03:45.194Z,99.90
2023-01-26T18:06:13.204Z,99.80
2023-01-26T18:08:41.715Z,99.20
2023-01-26T18:11:12.226Z,99.10
2023-01-26T18:13:40.435Z,99.80
2023-01-26T18:16:09.549Z,99.60
2023-01-26T18:18:38.875Z,99.10
2023-01-26T18:21:14.527Z,99.50
2023-01-26T18:23:45.622Z,99.60
2023-01-26T18:26:13.455Z,99.90
2023-01-26T18:28:42.067Z,99.90
2023-01-26T18:31:12.116Z,99.90
2023-01-26T18:33:42.130Z,99.70
2023-01-26T18:36:12.543Z,99.90
2023-01-26T18:38:40.915Z,99.90
2023-01-26T18:41:12.366Z,99.40
2023-01-26T18:43:40.462Z,99.90
2023-01-26T18:46:08.577Z,99.70
2023-01-26T18:48:36.680Z,99.40
2023-01-26T18:51:06.578Z,99.80
2023-01-26T18:53:35.158Z,99.20
2023-01-26T18:56:04.822Z,99.70
2023-01-26T18:58:32.977Z,99.90
2023-01-26T19:01:04.185Z,99.60
2023-01-26T19:03:32.629Z,99.90
2023-01-26T19:06:02.744Z,99.90
2023-01-26T19:08:32.314Z,99.90
2023-01-26T19:11:05.682Z,99.90
2023-01-26T19:13:33.934Z,99.90
2023-01-26T19:16:02.011Z,99.90
2023-01-26T19:18:30.261Z,99.90
2023-01-26T19:20:58.252Z,99.90
2023-01-26T19:23:27.160Z,99.90
2023-01-26T19:25:56.932Z,99.90
2023-01-26T19:28:24.930Z,99.90
2023-01-26T19:30:53.173Z,99.90
2023-01-26T19:33:28.819Z,99.90
2023-01-26T19:35:57.386Z,99.90
2023-01-26T19:38:26.168Z,99.90
2023-01-26T19:40:55.672Z,99.90
2023-01-26T19:43:23.766Z,99.90
2023-01-26T19:45:53.890Z,99.90
2023-01-26T19:48:23.173Z,99.90
2023-01-26T19:51:02.934Z,99.90
2023-01-26T19:53:31.375Z,99.90
2023-01-26T19:56:05.227Z,99.90
2023-01-26T19:58:33.161Z,99.90
2023-01-26T20:01:02.728Z,99.90
2023-01-26T20:03:30.716Z,99.90
2023-01-26T20:05:58.839Z,99.90
2023-01-26T20:08:28.062Z,99.90
2023-01-26T20:11:02.523Z,99.90
2023-01-26T20:13:32.012Z,99.90
2023-01-26T20:15:59.830Z,99.90
2023-01-26T20:18:27.892Z,99.90
2023-01-26T20:20:56.308Z,99.90
2023-01-26T20:23:27.860Z,99.90
2023-01-26T20:26:02.083Z,99.90
2023-01-26T20:28:31.506Z,99.90
2023-01-26T20:31:05.519Z,99.90
2023-01-26T20:33:33.527Z,99.90
2023-01-26T20:36:02.405Z,99.90
2023-01-26T20:38:30.333Z,99.90
2023-01-26T20:40:58.334Z,99.90
2023-01-26T20:43:26.272Z,99.90
2023-01-26T20:45:55.572Z,99.90
2023-01-26T20:48:23.512Z,99.90
2023-01-26T20:50:52.874Z,99.90
2023-01-26T20:53:21.921Z,99.90
2023-01-26T20:55:49.684Z,99.90
2023-01-26T20:58:17.716Z,99.90
2023-01-26T21:00:45.531Z,99.90
2023-01-26T21:03:14.692Z,99.90
2023-01-26T21:05:42.542Z,99.90
2023-01-26T21:08:10.369Z,99.90
2023-01-26T21:10:38.094Z,99.90
2023-01-26T21:13:05.926Z,99.90
2023-01-26T21:15:33.690Z,99.90
2023-01-26T21:18:01.412Z,99.90
2023-01-26T21:20:30.524Z,99.90
2023-01-26T21:22:59.565Z,99.90
2023-01-26T21:25:27.668Z,99.90
2023-01-26T21:27:55.430Z,99.90
2023-01-26T21:30:23.227Z,99.90
2023-01-26T21:32:52.625Z,99.90
2023-01-26T21:35:20.380Z,99.90
2023-01-26T21:37:49.435Z,99.90
2023-01-26T21:40:17.780Z,99.90
2023-01-26T21:42:45.686Z,99.90
2023-01-26T21:45:30.882Z,99.90
2023-01-26T21:48:16.123Z,99.90
2023-01-26T21:51:01.366Z,99.90
2023-01-26T21:53:30.489Z,99.90
2023-01-26T21:55:58.313Z,99.90
2023-01-26T21:58:43.574Z,99.90
2023-01-26T22:01:11.657Z,99.90
2023-01-26T22:03:39.472Z,99.90
2023-01-26T22:06:07.865Z,99.90
2023-01-26T22:08:36.997Z,99.90
2023-01-26T22:11:05.222Z,99.90
2023-01-26T22:13:33.053Z,99.90
2023-01-26T22:16:04.163Z,99.90
2023-01-26T22:18:32.321Z,99.90
2023-01-26T22:21:00.029Z,99.90
2023-01-26T22:23:30.724Z,99.90
2023-01-26T22:25:59.845Z,99.90
2023-01-26T22:28:27.726Z,99.90
2023-01-26T22:31:03.045Z,99.90
2023-01-26T22:33:31.429Z,99.90
2023-01-26T22:36:02.942Z,99.90
2023-01-26T22:38:30.926Z,99.90
2023-01-26T22:41:00.572Z,99.90
2023-01-26T22:43:28.927Z,99.90
2023-01-26T22:45:56.865Z,99.90
2023-01-26T22:48:24.854Z,99.90
2023-01-26T22:50:52.589Z,99.90
2023-01-26T22:53:20.424Z,99.90
2023-01-26T22:55:52.504Z,99.90
2023-01-26T22:58:21.739Z,99.90
2023-01-26T23:00:49.553Z,99.90
2023-01-26T23:03:17.522Z,99.90
2023-01-26T23:05:45.572Z,99.90
2023-01-26T23:08:13.266Z,99.90
2023-01-26T23:10:41.151Z,99.90
2023-01-26T23:13:09.088Z,99.90
2023-01-26T23:15:39.843Z,99.90
2023-01-26T23:18:07.553Z,99.90
2023-01-26T23:20:35.297Z,99.90
2023-01-26T23:23:02.996Z,99.90
2023-01-26T23:25:48.341Z,99.90
2023-01-26T23:28:16.116Z,99.90
2023-01-26T23:30:45.183Z,99.90
2023-01-26T23:33:12.947Z,99.90
2023-01-26T23:35:40.782Z,99.90
2023-01-26T23:38:08.671Z,99.90
2023-01-26T23:40:36.816Z,99.90
2023-01-26T23:43:16.093Z,99.90
2023-01-26T23:45:47.324Z,99.90
2023-01-26T23:48:15.910Z,99.90
2023-01-26T23:50:43.943Z,99.90
2023-01-26T23:53:12.268Z,99.90
2023-01-26T23:55:42.078Z,99.90
2023-01-26T23:58:10.526Z,99.90
