createdAt,value
2022-08-26T00:01:42.186Z,23.22
2022-08-26T00:04:12.625Z,23.31
2022-08-26T00:06:42.674Z,23.38
2022-08-26T00:09:15.919Z,23.42
2022-08-26T00:11:43.307Z,23.43
2022-08-26T00:14:09.900Z,23.45
2022-08-26T00:16:37.010Z,23.43
2022-08-26T00:19:07.867Z,23.38
2022-08-26T00:21:35.163Z,23.37
2022-08-26T00:24:04.511Z,23.35
2022-08-26T00:26:33.581Z,23.32
2022-08-26T00:29:00.145Z,23.28
2022-08-26T00:31:27.077Z,23.27
2022-08-26T00:33:53.781Z,23.18
2022-08-26T00:36:20.641Z,23.22
2022-08-26T00:38:48.061Z,23.16
2022-08-26T00:41:15.130Z,23.12
2022-08-26T00:43:47.324Z,23.09
2022-08-26T00:46:23.909Z,22.99
2022-08-26T00:48:53.803Z,23.00
2022-08-26T00:51:24.954Z,22.95
2022-08-26T00:54:03.977Z,22.91
2022-08-26T00:56:36.709Z,22.83
2022-08-26T00:59:06.857Z,22.78
2022-08-26T01:01:33.810Z,22.72
2022-08-26T01:04:01.051Z,22.72
2022-08-26T01:06:28.512Z,22.67
2022-08-26T01:08:56.090Z,22.65
2022-08-26T01:11:24.660Z,22.60
2022-08-26T01:13:54.715Z,22.54
2022-08-26T01:16:22.407Z,22.46
2022-08-26T01:18:49.104Z,22.43
2022-08-26T01:21:41.282Z,22.46
2022-08-26T01:24:10.240Z,22.38
2022-08-26T01:26:42.952Z,22.39
2022-08-26T01:29:13.024Z,22.35
2022-08-26T01:31:47.537Z,22.31
2022-08-26T01:34:30.436Z,22.29
2022-08-26T01:37:15.550Z,22.25
2022-08-26T01:39:43.374Z,22.14
2022-08-26T01:42:14.645Z,22.16
2022-08-26T01:45:07.233Z,22.13
2022-08-26T01:47:36.620Z,22.02
2022-08-26T01:50:13.132Z,22.05
2022-08-26T01:52:51.643Z,21.97
2022-08-26T01:55:32.422Z,21.95
2022-08-26T01:58:04.744Z,21.95
2022-08-26T02:00:32.768Z,21.88
2022-08-26T02:03:17.714Z,21.84
2022-08-26T02:05:53.657Z,21.78
2022-08-26T02:08:31.036Z,21.71
2022-08-26T02:10:57.615Z,21.62
2022-08-26T02:13:30.077Z,21.59
2022-08-26T02:15:58.489Z,21.63
2022-08-26T02:18:26.439Z,21.61
2022-08-26T02:20:55.928Z,21.62
2022-08-26T02:23:24.021Z,21.51
2022-08-26T02:25:58.863Z,21.62
2022-08-26T02:28:29.296Z,21.59
2022-08-26T02:30:55.829Z,21.63
2022-08-26T02:33:22.558Z,21.64
2022-08-26T02:35:49.082Z,21.61
2022-08-26T02:38:15.602Z,21.63
2022-08-26T02:40:43.892Z,21.63
2022-08-26T02:43:12.549Z,21.59
2022-08-26T02:45:40.254Z,21.62
2022-08-26T02:48:18.969Z,21.63
2022-08-26T02:50:46.167Z,21.63
2022-08-26T02:53:13.326Z,21.65
2022-08-26T02:55:40.953Z,21.66
2022-08-26T02:58:09.813Z,21.64
2022-08-26T03:00:38.369Z,21.62
2022-08-26T03:03:05.768Z,21.65
2022-08-26T03:05:32.613Z,21.62
2022-08-26T03:08:00.849Z,21.61
2022-08-26T03:10:28.073Z,21.61
2022-08-26T03:12:54.641Z,21.62
2022-08-26T03:15:24.384Z,21.64
2022-08-26T03:17:50.932Z,21.64
2022-08-26T03:20:18.686Z,21.65
2022-08-26T03:22:45.964Z,21.66
2022-08-26T03:25:15.304Z,21.68
2022-08-26T03:27:43.000Z,21.68
2022-08-26T03:30:29.252Z,21.66
2022-08-26T03:32:55.785Z,21.70
2022-08-26T03:35:22.511Z,21.61
2022-08-26T03:37:49.133Z,21.56
2022-08-26T03:40:16.376Z,21.66
2022-08-26T03:42:47.746Z,21.70
2022-08-26T03:45:15.985Z,21.67
2022-08-26T03:47:43.060Z,21.67
2022-08-26T03:50:11.712Z,21.68
2022-08-26T03:52:43.543Z,21.71
2022-08-26T03:55:11.376Z,21.73
2022-08-26T03:57:37.939Z,21.70
2022-08-26T04:00:08.226Z,21.70
2022-08-26T04:02:34.779Z,21.69
2022-08-26T04:05:02.582Z,21.69
2022-08-26T04:07:31.994Z,21.64
2022-08-26T04:09:59.719Z,21.62
2022-08-26T04:12:26.348Z,21.63
2022-08-26T04:14:53.825Z,21.60
2022-08-26T04:17:25.003Z,21.56
2022-08-26T04:19:54.097Z,21.56
2022-08-26T04:22:24.022Z,21.58
2022-08-26T04:24:51.816Z,21.54
2022-08-26T04:27:18.522Z,21.59
2022-08-26T04:29:46.508Z,21.57
2022-08-26T04:32:14.963Z,21.61
2022-08-26T04:34:43.166Z,21.58
2022-08-26T04:37:12.096Z,21.57
2022-08-26T04:39:38.665Z,21.57
2022-08-26T04:42:05.964Z,21.55
2022-08-26T04:44:36.002Z,21.54
2022-08-26T04:47:03.034Z,21.57
2022-08-26T04:49:35.490Z,21.51
2022-08-26T04:52:02.796Z,21.57
2022-08-26T04:54:29.369Z,21.54
2022-08-26T04:56:55.981Z,21.53
2022-08-26T04:59:22.929Z,21.49
2022-08-26T05:01:53.193Z,21.51
2022-08-26T05:04:20.951Z,21.51
2022-08-26T05:06:48.920Z,21.50
2022-08-26T05:09:15.923Z,21.55
2022-08-26T05:11:42.642Z,21.49
2022-08-26T05:14:09.742Z,21.50
2022-08-26T05:16:36.417Z,21.56
2022-08-26T05:19:04.280Z,21.61
2022-08-26T05:21:31.207Z,21.53
2022-08-26T05:23:57.845Z,21.53
2022-08-26T05:26:28.348Z,21.57
2022-08-26T05:28:56.217Z,21.58
2022-08-26T05:31:26.618Z,21.60
2022-08-26T05:33:54.072Z,21.61
2022-08-26T05:36:22.944Z,21.59
2022-08-26T05:38:49.906Z,21.61
2022-08-26T05:41:34.145Z,21.62
2022-08-26T05:44:05.422Z,21.65
2022-08-26T05:46:32.007Z,21.66
2022-08-26T05:48:59.585Z,21.69
2022-08-26T05:51:26.834Z,21.70
2022-08-26T05:53:59.818Z,21.69
2022-08-26T05:56:27.943Z,21.65
2022-08-26T05:58:56.160Z,21.64
2022-08-26T06:01:27.564Z,21.66
2022-08-26T06:03:59.665Z,21.71
2022-08-26T06:06:30.824Z,21.72
2022-08-26T06:08:59.591Z,21.71
2022-08-26T06:11:27.957Z,21.70
2022-08-26T06:14:03.121Z,21.72
2022-08-26T06:16:32.410Z,21.67
2022-08-26T06:19:02.820Z,21.63
2022-08-26T06:21:34.713Z,21.71
2022-08-26T06:24:27.341Z,21.72
2022-08-26T06:27:01.471Z,21.81
2022-08-26T06:29:30.087Z,21.85
2022-08-26T06:31:58.042Z,21.81
2022-08-26T06:34:26.637Z,21.82
2022-08-26T06:36:59.624Z,21.91
2022-08-26T06:39:26.321Z,21.87
2022-08-26T06:41:53.023Z,21.92
2022-08-26T06:44:20.936Z,21.85
2022-08-26T06:46:50.725Z,21.92
2022-08-26T06:49:18.476Z,21.88
2022-08-26T06:51:58.246Z,21.81
2022-08-26T06:54:25.420Z,21.79
2022-08-26T06:56:52.326Z,21.80
2022-08-26T06:59:18.822Z,21.83
2022-08-26T07:01:45.532Z,21.81
2022-08-26T07:04:21.816Z,21.84
2022-08-26T07:06:52.919Z,21.90
2022-08-26T07:09:22.027Z,21.94
2022-08-26T07:11:49.216Z,21.88
2022-08-26T07:14:16.830Z,21.84
2022-08-26T07:16:47.399Z,21.84
2022-08-26T07:19:17.360Z,21.81
2022-08-26T07:21:54.171Z,21.84
2022-08-26T07:24:22.169Z,21.81
2022-08-26T07:26:49.838Z,21.83
2022-08-26T07:29:18.599Z,21.72
2022-08-26T07:31:45.927Z,21.74
2022-08-26T07:34:13.980Z,21.74
2022-08-26T07:36:40.596Z,21.73
2022-08-26T07:39:07.824Z,21.75
2022-08-26T07:41:34.521Z,21.76
2022-08-26T07:44:01.177Z,21.79
2022-08-26T07:46:30.447Z,21.76
2022-08-26T07:48:58.240Z,21.75
2022-08-26T07:51:25.614Z,21.77
2022-08-26T07:53:53.320Z,21.74
2022-08-26T07:56:22.552Z,21.72
2022-08-26T07:58:51.418Z,21.73
2022-08-26T08:01:18.539Z,21.81
2022-08-26T08:03:45.392Z,21.75
2022-08-26T08:06:11.929Z,21.82
2022-08-26T08:08:40.748Z,21.84
2022-08-26T08:11:07.506Z,21.83
2022-08-26T08:13:37.442Z,21.80
2022-08-26T08:16:05.066Z,21.70
2022-08-26T08:18:31.837Z,21.79
2022-08-26T08:21:20.922Z,21.79
2022-08-26T08:23:47.085Z,21.83
2022-08-26T08:26:14.138Z,21.84
2022-08-26T08:28:40.977Z,21.84
2022-08-26T08:31:08.257Z,21.78
2022-08-26T08:33:35.429Z,21.84
2022-08-26T08:36:02.169Z,21.75
2022-08-26T08:38:29.564Z,21.81
2022-08-26T08:40:56.083Z,21.87
2022-08-26T08:43:44.868Z,21.91
2022-08-26T08:46:15.187Z,21.95
2022-08-26T08:48:48.189Z,21.94
2022-08-26T08:51:30.177Z,22.00
2022-08-26T08:53:58.688Z,21.99
2022-08-26T08:56:43.965Z,22.04
2022-08-26T08:59:24.104Z,22.02
2022-08-26T09:01:59.799Z,22.03
2022-08-26T09:04:45.386Z,22.00
2022-08-26T09:07:26.520Z,22.03
2022-08-26T09:10:00.965Z,22.08
2022-08-26T09:12:33.210Z,22.12
2022-08-26T09:15:20.382Z,22.16
2022-08-26T09:18:00.891Z,22.20
2022-08-26T09:20:40.591Z,22.29
2022-08-26T09:23:10.375Z,22.33
2022-08-26T09:28:29.030Z,22.34
2022-08-26T09:31:23.692Z,22.38
2022-08-26T09:34:06.200Z,22.48
2022-08-26T09:36:41.334Z,22.53
2022-08-26T09:39:29.693Z,22.57
2022-08-26T09:42:22.784Z,22.58
2022-08-26T09:44:59.623Z,22.65
2022-08-26T09:47:38.133Z,22.68
2022-08-26T09:50:23.662Z,22.70
2022-08-26T09:53:28.728Z,22.69
2022-08-26T09:56:25.425Z,22.73
2022-08-26T09:58:55.550Z,22.78
2022-08-26T10:01:35.309Z,22.85
2022-08-26T10:04:09.792Z,22.83
2022-08-26T10:06:43.740Z,22.83
2022-08-26T10:09:17.996Z,22.88
2022-08-26T10:11:56.059Z,22.91
2022-08-26T10:14:28.764Z,22.97
2022-08-26T10:17:08.981Z,23.03
2022-08-26T10:19:55.647Z,23.06
2022-08-26T10:22:37.267Z,23.09
2022-08-26T10:25:08.939Z,23.10
2022-08-26T10:28:03.394Z,23.05
2022-08-26T10:30:39.066Z,23.07
2022-08-26T10:33:14.528Z,23.01
2022-08-26T10:35:53.616Z,23.05
2022-08-26T10:38:29.339Z,23.07
2022-08-26T10:40:59.097Z,23.08
2022-08-26T10:43:52.575Z,23.02
2022-08-26T10:46:27.375Z,23.04
2022-08-26T10:49:06.573Z,22.99
2022-08-26T10:51:38.598Z,22.98
2022-08-26T10:54:15.165Z,23.00
2022-08-26T10:56:53.779Z,23.02
2022-08-26T10:59:45.629Z,23.07
2022-08-26T11:02:48.299Z,23.02
2022-08-26T11:05:19.669Z,23.05
2022-08-26T11:07:48.489Z,23.11
2022-08-26T11:10:22.572Z,23.13
2022-08-26T11:12:50.911Z,23.16
2022-08-26T11:15:24.499Z,23.18
2022-08-26T11:17:51.508Z,23.19
2022-08-26T11:20:31.134Z,23.18
2022-08-26T11:23:23.334Z,23.22
2022-08-26T11:25:56.360Z,23.18
2022-08-26T11:28:36.213Z,23.14
2022-08-26T11:31:05.861Z,23.21
2022-08-26T11:34:11.546Z,23.23
2022-08-26T11:36:46.202Z,23.21
2022-08-26T11:39:53.870Z,23.01
2022-08-26T11:42:41.595Z,23.08
2022-08-26T11:45:34.362Z,23.00
2022-08-26T11:48:21.195Z,22.95
2022-08-26T11:50:53.912Z,22.91
2022-08-26T11:53:21.053Z,22.89
2022-08-26T11:55:52.051Z,22.90
2022-08-26T11:58:22.380Z,22.86
2022-08-26T12:01:15.288Z,22.85
2022-08-26T12:03:50.121Z,22.90
2022-08-26T12:06:45.065Z,22.91
2022-08-26T12:09:21.088Z,22.86
2022-08-26T12:11:47.919Z,22.86
2022-08-26T12:14:21.441Z,22.82
2022-08-26T12:16:48.537Z,22.78
2022-08-26T12:19:27.595Z,22.84
2022-08-26T12:22:01.195Z,22.90
2022-08-26T12:24:28.447Z,22.94
2022-08-26T12:27:29.512Z,22.88
2022-08-26T12:30:14.964Z,22.91
2022-08-26T12:32:57.302Z,22.90
2022-08-26T12:35:25.585Z,22.92
2022-08-26T12:37:54.177Z,22.93
2022-08-26T12:40:35.533Z,22.94
2022-08-26T12:43:05.627Z,22.96
2022-08-26T12:45:34.237Z,22.94
2022-08-26T12:48:03.208Z,22.90
2022-08-26T12:50:34.262Z,22.91
2022-08-26T12:53:04.648Z,22.91
2022-08-26T12:55:36.240Z,22.86
2022-08-26T12:58:31.787Z,22.85
2022-08-26T13:01:24.921Z,22.91
2022-08-26T13:03:51.998Z,22.94
2022-08-26T13:06:26.293Z,22.95
2022-08-26T13:09:10.063Z,22.95
2022-08-26T13:11:39.581Z,22.95
2022-08-26T13:14:23.998Z,22.94
2022-08-26T13:16:52.100Z,22.91
2022-08-26T13:19:25.442Z,22.91
2022-08-26T13:21:54.784Z,22.88
2022-08-26T13:24:57.840Z,22.80
2022-08-26T13:27:27.213Z,22.80
2022-08-26T13:29:55.049Z,22.70
2022-08-26T13:32:27.530Z,22.75
2022-08-26T13:34:56.410Z,22.72
2022-08-26T13:37:34.452Z,22.69
2022-08-26T13:40:01.829Z,22.70
2022-08-26T13:42:29.414Z,22.77
2022-08-26T13:44:58.184Z,22.75
2022-08-26T13:47:26.102Z,22.77
2022-08-26T13:49:55.180Z,22.76
2022-08-26T13:52:30.393Z,22.64
2022-08-26T13:55:07.984Z,22.69
2022-08-26T13:57:34.944Z,22.70
2022-08-26T14:00:02.099Z,22.77
2022-08-26T14:02:31.357Z,23.00
2022-08-26T14:04:58.156Z,23.16
2022-08-26T14:07:26.299Z,23.22
2022-08-26T14:09:55.829Z,23.36
2022-08-26T14:12:22.523Z,23.51
2022-08-26T14:14:49.002Z,23.61
2022-08-26T14:17:24.476Z,23.63
2022-08-26T14:19:51.885Z,23.56
2022-08-26T14:22:22.364Z,23.61
2022-08-26T14:24:51.846Z,23.78
2022-08-26T14:27:18.471Z,23.82
2022-08-26T14:29:45.088Z,23.81
2022-08-26T14:32:22.901Z,23.84
2022-08-26T14:34:53.058Z,23.95
2022-08-26T14:37:21.258Z,24.07
2022-08-26T14:39:51.180Z,24.08
2022-08-26T14:42:26.447Z,24.07
2022-08-26T14:45:01.928Z,24.06
2022-08-26T14:47:29.749Z,24.05
2022-08-26T14:49:56.417Z,24.05
2022-08-26T14:52:23.341Z,24.00
2022-08-26T14:54:54.870Z,23.98
2022-08-26T14:57:27.200Z,24.00
2022-08-26T14:59:53.709Z,24.00
2022-08-26T15:02:32.832Z,23.93
2022-08-26T15:05:02.698Z,23.93
2022-08-26T15:07:29.812Z,23.93
2022-08-26T15:09:56.401Z,23.88
2022-08-26T15:12:22.996Z,23.79
2022-08-26T15:14:49.529Z,23.79
2022-08-26T15:17:19.313Z,23.67
2022-08-26T15:19:48.784Z,23.67
2022-08-26T15:22:15.322Z,23.60
2022-08-26T15:24:43.719Z,23.55
2022-08-26T15:27:10.353Z,23.57
2022-08-26T15:29:37.517Z,23.48
2022-08-26T15:32:05.389Z,23.41
2022-08-26T15:34:32.414Z,23.38
2022-08-26T15:36:59.607Z,23.25
2022-08-26T15:39:26.163Z,23.28
2022-08-26T15:41:53.079Z,23.27
2022-08-26T15:44:20.053Z,23.19
2022-08-26T15:46:48.313Z,23.16
2022-08-26T15:49:17.823Z,23.12
2022-08-26T15:51:46.981Z,23.07
2022-08-26T15:54:16.566Z,23.08
2022-08-26T15:56:44.324Z,23.03
2022-08-26T15:59:14.244Z,22.90
2022-08-26T16:01:42.898Z,22.75
2022-08-26T16:04:09.854Z,22.68
2022-08-26T16:06:41.256Z,22.70
2022-08-26T16:09:08.319Z,22.59
2022-08-26T16:11:37.160Z,22.55
2022-08-26T16:14:04.681Z,22.52
2022-08-26T16:16:40.129Z,22.42
2022-08-26T16:19:08.377Z,22.20
2022-08-26T16:21:38.905Z,22.23
2022-08-26T16:24:08.911Z,22.10
2022-08-26T16:26:36.785Z,22.05
2022-08-26T16:29:07.629Z,22.08
2022-08-26T16:31:34.808Z,22.02
2022-08-26T16:34:01.646Z,22.09
2022-08-26T16:36:30.265Z,22.05
2022-08-26T16:38:56.833Z,22.00
2022-08-26T16:41:31.278Z,21.97
2022-08-26T16:44:01.628Z,21.92
2022-08-26T16:46:32.024Z,21.93
2022-08-26T16:48:58.791Z,21.94
2022-08-26T16:51:28.584Z,21.80
2022-08-26T16:53:56.878Z,21.97
2022-08-26T16:56:34.144Z,21.97
2022-08-26T16:59:01.978Z,21.95
2022-08-26T17:01:29.566Z,21.93
2022-08-26T17:03:56.128Z,21.97
2022-08-26T17:06:22.868Z,21.98
2022-08-26T17:08:49.647Z,22.00
2022-08-26T17:11:16.312Z,21.94
2022-08-26T17:13:42.877Z,21.93
2022-08-26T17:16:14.346Z,21.90
2022-08-26T17:18:41.159Z,21.89
2022-08-26T17:21:10.588Z,21.90
2022-08-26T17:23:38.518Z,21.90
2022-08-26T17:26:05.338Z,21.90
2022-08-26T17:28:32.259Z,21.88
2022-08-26T17:30:59.839Z,21.85
2022-08-26T17:33:27.650Z,21.81
2022-08-26T17:35:55.371Z,21.82
2022-08-26T17:38:22.885Z,21.76
2022-08-26T17:40:50.256Z,21.70
2022-08-26T17:43:17.803Z,21.71
2022-08-26T17:45:44.443Z,21.64
2022-08-26T17:48:11.586Z,21.66
2022-08-26T17:50:39.937Z,21.54
2022-08-26T17:53:06.641Z,21.61
2022-08-26T17:55:33.481Z,21.64
2022-08-26T17:58:00.103Z,21.58
2022-08-26T18:00:30.585Z,21.60
2022-08-26T18:02:57.175Z,21.60
2022-08-26T18:05:23.958Z,21.62
2022-08-26T18:07:51.445Z,21.57
2022-08-26T18:10:20.091Z,21.56
2022-08-26T18:12:47.024Z,21.48
2022-08-26T18:15:15.232Z,21.52
2022-08-26T18:17:42.325Z,21.47
2022-08-26T18:20:13.135Z,21.44
2022-08-26T18:22:40.487Z,21.42
2022-08-26T18:25:08.411Z,21.44
2022-08-26T18:27:36.346Z,21.41
2022-08-26T18:30:07.183Z,21.39
2022-08-26T18:32:35.006Z,21.27
2022-08-26T18:35:01.829Z,21.31
2022-08-26T18:37:31.467Z,21.34
2022-08-26T18:39:59.586Z,21.35
2022-08-26T18:42:27.023Z,21.29
2022-08-26T18:44:53.890Z,21.30
2022-08-26T18:47:20.760Z,21.27
2022-08-26T18:49:48.548Z,21.31
2022-08-26T18:52:15.485Z,21.29
2022-08-26T18:54:42.046Z,21.23
2022-08-26T18:57:08.626Z,21.16
2022-08-26T18:59:35.209Z,21.16
2022-08-26T19:02:01.835Z,21.18
2022-08-26T19:04:28.502Z,21.13
2022-08-26T19:06:55.988Z,21.11
2022-08-26T19:09:22.618Z,21.10
2022-08-26T19:11:50.038Z,20.95
2022-08-26T19:14:17.098Z,21.03
2022-08-26T19:16:46.538Z,20.99
2022-08-26T19:19:14.752Z,20.89
2022-08-26T19:21:41.407Z,20.91
2022-08-26T19:24:15.646Z,20.93
2022-08-26T19:26:44.157Z,20.91
2022-08-26T19:29:11.787Z,20.91
2022-08-26T19:31:38.446Z,20.78
2022-08-26T19:34:05.406Z,20.87
2022-08-26T19:36:32.796Z,20.90
2022-08-26T19:39:00.235Z,20.89
2022-08-26T19:41:37.023Z,20.86
2022-08-26T19:44:08.577Z,20.80
2022-08-26T19:46:36.397Z,20.77
2022-08-26T19:49:03.690Z,20.73
2022-08-26T19:51:33.605Z,20.64
2022-08-26T19:54:01.767Z,20.60
2022-08-26T19:56:29.054Z,20.57
2022-08-26T19:58:56.603Z,20.56
2022-08-26T20:01:23.404Z,20.51
2022-08-26T20:03:50.466Z,20.51
2022-08-26T20:06:17.835Z,20.50
2022-08-26T20:08:45.067Z,20.49
2022-08-26T20:11:16.221Z,20.48
2022-08-26T20:13:44.252Z,20.43
2022-08-26T20:16:12.167Z,20.42
2022-08-26T20:19:00.679Z,20.37
2022-08-26T20:21:29.411Z,20.29
2022-08-26T20:23:58.480Z,20.28
2022-08-26T20:26:31.149Z,20.21
2022-08-26T20:28:58.409Z,20.22
2022-08-26T20:31:26.442Z,20.28
2022-08-26T20:33:53.928Z,20.26
2022-08-26T20:36:22.629Z,20.24
2022-08-26T20:38:50.201Z,20.21
2022-08-26T20:41:17.957Z,20.27
2022-08-26T20:43:46.191Z,20.26
2022-08-26T20:46:17.905Z,20.24
2022-08-26T20:48:45.549Z,20.25
2022-08-26T20:51:12.401Z,20.25
2022-08-26T20:53:39.008Z,20.21
2022-08-26T20:56:08.193Z,20.24
2022-08-26T20:58:35.188Z,20.24
2022-08-26T21:01:07.248Z,20.22
2022-08-26T21:03:35.174Z,20.18
2022-08-26T21:06:03.650Z,20.07
2022-08-26T21:08:30.557Z,20.06
2022-08-26T21:11:00.053Z,19.99
2022-08-26T21:13:26.614Z,20.02
2022-08-26T21:15:56.427Z,20.02
2022-08-26T21:18:23.127Z,19.98
2022-08-26T21:20:50.254Z,19.95
2022-08-26T21:23:17.941Z,19.97
2022-08-26T21:25:45.539Z,19.95
2022-08-26T21:28:12.127Z,19.89
2022-08-26T21:30:40.550Z,19.88
2022-08-26T21:33:07.794Z,19.86
2022-08-26T21:35:34.699Z,19.89
2022-08-26T21:38:01.393Z,19.84
2022-08-26T21:40:28.170Z,19.87
2022-08-26T21:42:54.813Z,19.84
2022-08-26T21:45:21.630Z,19.83
2022-08-26T21:47:48.322Z,19.85
2022-08-26T21:50:14.881Z,19.85
2022-08-26T21:52:41.441Z,19.84
2022-08-26T21:55:08.768Z,19.84
2022-08-26T21:57:36.406Z,19.74
2022-08-26T22:00:05.403Z,19.80
2022-08-26T22:02:32.732Z,19.73
2022-08-26T22:04:59.420Z,19.74
2022-08-26T22:07:25.958Z,19.67
2022-08-26T22:09:52.506Z,19.64
2022-08-26T22:12:19.089Z,19.61
2022-08-26T22:14:45.725Z,19.54
2022-08-26T22:17:12.645Z,19.56
2022-08-26T22:19:46.111Z,19.46
2022-08-26T22:22:13.901Z,19.47
2022-08-26T22:24:40.414Z,19.50
2022-08-26T22:27:07.184Z,19.57
2022-08-26T22:29:34.272Z,19.48
2022-08-26T22:32:01.173Z,19.48
2022-08-26T22:34:28.141Z,19.49
2022-08-26T22:36:54.924Z,19.37
2022-08-26T22:39:24.068Z,19.46
2022-08-26T22:41:52.011Z,19.41
2022-08-26T22:44:20.429Z,19.44
2022-08-26T22:46:48.072Z,19.43
2022-08-26T22:49:18.289Z,19.43
2022-08-26T22:51:46.152Z,19.40
2022-08-26T22:54:13.753Z,19.38
2022-08-26T22:56:40.372Z,19.42
2022-08-26T22:59:08.716Z,19.38
2022-08-26T23:01:37.719Z,19.39
2022-08-26T23:04:06.251Z,19.40
2022-08-26T23:06:36.083Z,19.39
2022-08-26T23:09:02.656Z,19.41
2022-08-26T23:11:29.197Z,19.42
2022-08-26T23:13:55.971Z,19.37
2022-08-26T23:16:22.577Z,19.37
2022-08-26T23:18:50.346Z,19.33
2022-08-26T23:21:16.897Z,19.31
2022-08-26T23:23:45.002Z,19.27
2022-08-26T23:26:15.484Z,19.17
2022-08-26T23:28:44.111Z,19.21
2022-08-26T23:31:10.684Z,19.17
2022-08-26T23:33:55.764Z,19.16
2022-08-26T23:36:23.946Z,19.10
2022-08-26T23:38:52.820Z,19.08
2022-08-26T23:41:20.153Z,19.14
2022-08-26T23:43:46.723Z,19.15
2022-08-26T23:46:13.425Z,19.16
2022-08-26T23:48:40.023Z,19.19
2022-08-26T23:51:25.008Z,19.12
2022-08-26T23:53:51.581Z,19.09
2022-08-26T23:56:18.722Z,19.03
2022-08-26T23:58:47.086Z,19.00
