createdAt,value
2023-10-07T00:01:24.028Z,9.00
2023-10-07T00:03:53.927Z,9.00
2023-10-07T00:06:31.283Z,9.00
2023-10-07T00:08:59.818Z,9.00
2023-10-07T00:16:26.347Z,8.90
2023-10-07T00:29:55.239Z,8.70
2023-10-07T00:32:28.017Z,8.60
2023-10-07T00:34:56.618Z,8.60
2023-10-07T00:37:25.277Z,8.60
2023-10-07T00:50:10.377Z,8.50
2023-10-07T00:52:56.243Z,8.40
2023-10-07T00:55:35.674Z,8.40
2023-10-07T00:58:20.195Z,8.40
2023-10-07T01:00:48.897Z,8.40
2023-10-07T01:03:26.590Z,8.30
2023-10-07T01:07:04.645Z,8.20
2023-10-07T01:09:32.416Z,8.20
2023-10-07T01:11:59.203Z,8.10
2023-10-07T01:16:34.662Z,8.10
2023-10-07T01:19:11.016Z,8.00
2023-10-07T01:22:05.368Z,8.90
2023-10-07T01:24:44.499Z,8.00
2023-10-07T01:27:31.052Z,7.90
2023-10-07T01:30:09.187Z,7.90
2023-10-07T01:32:43.651Z,7.80
2023-10-07T01:35:14.693Z,7.80
2023-10-07T01:37:51.660Z,7.80
2023-10-07T01:41:47.149Z,7.80
2023-10-07T01:44:16.685Z,7.70
2023-10-07T01:46:45.326Z,7.70
2023-10-07T01:49:18.393Z,7.70
2023-10-07T01:52:56.478Z,7.60
2023-10-07T01:55:29.003Z,7.60
2023-10-07T01:57:56.255Z,7.60
2023-10-07T02:00:41.677Z,7.60
2023-10-07T02:03:10.572Z,7.50
2023-10-07T02:05:47.785Z,7.50
2023-10-07T02:08:23.911Z,7.50
2023-10-07T02:10:52.239Z,7.50
2023-10-07T02:13:40.673Z,7.40
2023-10-07T02:16:08.036Z,7.40
2023-10-07T02:18:36.709Z,7.40
2023-10-07T02:21:10.004Z,7.40
2023-10-07T02:24:42.467Z,7.30
2023-10-07T02:27:56.266Z,7.30
2023-10-07T02:30:26.540Z,7.20
2023-10-07T02:32:54.006Z,7.10
2023-10-07T02:35:21.469Z,7.10
2023-10-07T02:40:36.948Z,7.10
2023-10-07T02:43:09.511Z,7.10
2023-10-07T02:46:32.183Z,7.10
2023-10-07T02:49:11.685Z,7.10
2023-10-07T02:51:46.226Z,7.10
2023-10-07T02:54:21.832Z,7.10
2023-10-07T02:56:56.688Z,7.10
2023-10-07T02:59:29.164Z,7.10
2023-10-07T03:02:16.107Z,7.10
2023-10-07T03:06:00.455Z,7.10
2023-10-07T03:08:54.655Z,7.00
2023-10-07T03:23:27.462Z,7.00
2023-10-07T03:25:54.535Z,6.90
2023-10-07T03:28:36.463Z,6.90
2023-10-07T03:31:11.220Z,6.90
2023-10-07T03:33:51.958Z,6.90
2023-10-07T03:36:21.998Z,6.90
2023-10-07T03:38:56.566Z,8.10
2023-10-07T03:43:42.444Z,6.90
2023-10-07T03:46:09.407Z,6.90
2023-10-07T03:48:36.193Z,6.90
2023-10-07T03:58:04.662Z,6.90
2023-10-07T04:02:29.334Z,6.80
2023-10-07T04:08:41.104Z,6.80
2023-10-07T04:39:40.156Z,6.70
2023-10-07T04:44:44.125Z,6.70
2023-10-07T04:54:05.329Z,6.70
2023-10-07T05:20:43.511Z,6.70
2023-10-07T05:28:28.650Z,6.60
2023-10-07T05:31:46.743Z,6.70
2023-10-07T05:35:32.774Z,7.00
2023-10-07T05:38:04.103Z,7.00
2023-10-07T05:43:33.018Z,7.50
2023-10-07T05:46:00.819Z,7.60
2023-10-07T05:48:27.645Z,7.70
2023-10-07T05:50:58.675Z,7.70
2023-10-07T05:53:25.484Z,7.80
2023-10-07T05:55:54.945Z,7.90
2023-10-07T05:58:22.288Z,7.90
2023-10-07T06:00:49.477Z,8.00
2023-10-07T06:03:16.614Z,8.00
2023-10-07T06:07:58.261Z,8.20
2023-10-07T06:10:25.684Z,8.20
2023-10-07T06:12:54.517Z,8.20
2023-10-07T06:27:26.095Z,8.70
2023-10-07T06:31:37.837Z,8.90
2023-10-07T06:34:26.701Z,9.00
2023-10-07T06:39:03.206Z,9.20
2023-10-07T06:44:26.275Z,9.40
2023-10-07T06:47:30.824Z,9.60
2023-10-07T06:49:59.981Z,9.80
2023-10-07T06:54:08.041Z,10.10
2023-10-07T06:56:35.893Z,10.30
2023-10-07T06:59:04.279Z,10.40
2023-10-07T07:04:16.846Z,11.10
2023-10-07T07:06:44.636Z,11.30
2023-10-07T07:10:57.925Z,12.00
2023-10-07T07:13:28.712Z,12.10
2023-10-07T07:15:59.065Z,12.30
2023-10-07T07:18:27.257Z,12.40
2023-10-07T07:20:54.140Z,12.50
2023-10-07T07:23:51.855Z,12.50
2023-10-07T07:26:22.938Z,12.70
2023-10-07T07:28:55.899Z,12.80
2023-10-07T07:31:34.284Z,13.00
2023-10-07T07:34:20.361Z,13.30
2023-10-07T07:36:57.222Z,13.30
2023-10-07T07:39:24.830Z,13.40
2023-10-07T07:41:57.821Z,13.40
2023-10-07T07:44:33.923Z,13.50
2023-10-07T07:47:04.876Z,13.70
2023-10-07T07:49:33.541Z,13.70
2023-10-07T07:52:01.597Z,13.80
2023-10-07T07:55:15.926Z,14.00
2023-10-07T07:57:45.304Z,14.10
2023-10-07T08:00:21.484Z,14.10
2023-10-07T08:02:51.505Z,14.20
2023-10-07T08:05:18.465Z,14.20
2023-10-07T08:07:47.158Z,14.30
2023-10-07T08:15:14.700Z,14.60
2023-10-07T08:17:45.315Z,14.70
2023-10-07T08:21:15.125Z,14.80
2023-10-07T08:23:42.231Z,14.80
2023-10-07T08:26:12.077Z,15.00
2023-10-07T08:29:00.194Z,15.20
2023-10-07T08:31:40.756Z,15.30
2023-10-07T08:34:08.791Z,15.60
2023-10-07T08:36:40.204Z,15.90
2023-10-07T08:39:07.722Z,16.40
2023-10-07T08:41:34.523Z,16.60
2023-10-07T08:44:15.089Z,16.80
2023-10-07T08:46:49.804Z,17.10
2023-10-07T08:49:25.755Z,17.40
2023-10-07T08:52:00.608Z,17.70
2023-10-07T08:54:33.562Z,17.70
2023-10-07T08:57:10.239Z,17.90
2023-10-07T08:59:39.090Z,18.30
2023-10-07T09:02:05.962Z,18.40
2023-10-07T09:04:36.031Z,18.60
2023-10-07T09:08:58.090Z,19.00
2023-10-07T09:11:24.918Z,19.10
2023-10-07T09:13:51.755Z,19.50
2023-10-07T09:16:23.066Z,19.70
2023-10-07T09:18:57.234Z,19.80
2023-10-07T09:21:24.273Z,19.90
2023-10-07T09:23:53.425Z,19.80
2023-10-07T09:26:23.833Z,19.70
2023-10-07T09:28:59.558Z,19.60
2023-10-07T09:31:31.305Z,19.50
2023-10-07T09:34:05.180Z,19.50
2023-10-07T09:36:31.971Z,19.50
2023-10-07T09:39:17.683Z,19.40
2023-10-07T09:41:45.853Z,19.50
2023-10-07T09:44:28.722Z,19.60
2023-10-07T09:46:56.441Z,19.70
2023-10-07T09:49:26.964Z,19.90
2023-10-07T09:52:03.442Z,20.00
2023-10-07T09:54:37.895Z,20.30
2023-10-07T09:57:33.616Z,20.40
2023-10-07T10:00:39.214Z,20.50
2023-10-07T10:03:13.733Z,20.70
2023-10-07T10:05:55.149Z,20.70
2023-10-07T10:08:38.211Z,20.80
2023-10-07T10:11:20.718Z,20.90
2023-10-07T10:13:51.449Z,20.90
2023-10-07T10:16:21.873Z,20.90
2023-10-07T10:19:13.163Z,20.80
2023-10-07T10:21:40.018Z,20.80
2023-10-07T10:24:12.931Z,20.70
2023-10-07T10:26:39.760Z,20.70
2023-10-07T10:29:08.878Z,20.60
2023-10-07T10:31:36.141Z,20.50
2023-10-07T10:34:06.801Z,20.50
2023-10-07T10:36:44.709Z,20.40
2023-10-07T10:39:40.382Z,20.40
2023-10-07T10:42:11.610Z,20.30
2023-10-07T10:44:47.258Z,20.20
2023-10-07T10:47:17.215Z,20.10
2023-10-07T10:49:45.553Z,19.90
2023-10-07T10:52:16.133Z,19.80
2023-10-07T10:54:43.598Z,19.80
2023-10-07T10:57:15.317Z,19.60
2023-10-07T10:59:49.490Z,19.60
2023-10-07T11:02:23.138Z,19.50
2023-10-07T11:04:55.407Z,19.50
2023-10-07T11:07:25.653Z,19.40
2023-10-07T11:09:53.833Z,19.50
2023-10-07T11:12:24.114Z,19.60
2023-10-07T11:14:51.019Z,19.80
2023-10-07T11:17:17.873Z,19.90
2023-10-07T11:19:46.073Z,20.10
2023-10-07T11:22:19.550Z,20.40
2023-10-07T11:24:53.250Z,20.60
2023-10-07T11:27:22.798Z,20.80
2023-10-07T11:29:59.446Z,20.90
2023-10-07T11:32:35.235Z,20.90
2023-10-07T11:35:02.545Z,20.90
2023-10-07T11:37:29.513Z,20.90
2023-10-07T11:39:56.919Z,20.90
2023-10-07T11:42:24.093Z,20.80
2023-10-07T11:44:57.400Z,20.60
2023-10-07T11:47:25.673Z,20.60
2023-10-07T11:49:53.117Z,20.20
2023-10-07T11:52:23.011Z,20.20
2023-10-07T11:54:50.256Z,20.10
2023-10-07T11:57:19.568Z,20.10
2023-10-07T11:59:46.973Z,20.00
2023-10-07T12:02:16.158Z,20.00
2023-10-07T12:04:48.252Z,20.00
2023-10-07T12:07:16.012Z,19.90
2023-10-07T12:09:43.204Z,19.90
2023-10-07T12:12:12.896Z,19.90
2023-10-07T12:14:39.978Z,20.00
2023-10-07T12:17:06.935Z,20.00
2023-10-07T12:19:33.991Z,20.00
2023-10-07T12:22:01.047Z,20.10
2023-10-07T12:24:28.228Z,20.10
2023-10-07T12:26:56.556Z,20.10
2023-10-07T12:29:25.158Z,20.10
2023-10-07T12:31:52.847Z,20.00
2023-10-07T12:34:21.032Z,19.90
2023-10-07T12:36:48.897Z,19.90
2023-10-07T12:39:16.706Z,19.80
2023-10-07T12:41:43.615Z,19.80
2023-10-07T12:44:11.305Z,19.80
2023-10-07T12:46:39.294Z,19.80
2023-10-07T12:49:15.004Z,19.80
2023-10-07T12:51:43.003Z,19.80
2023-10-07T12:54:10.519Z,19.90
2023-10-07T12:56:43.569Z,20.10
2023-10-07T12:59:20.047Z,20.20
2023-10-07T13:01:51.577Z,20.30
2023-10-07T13:04:26.478Z,20.30
2023-10-07T13:07:04.636Z,20.40
2023-10-07T13:09:34.390Z,20.60
2023-10-07T13:12:01.405Z,20.90
2023-10-07T13:14:28.483Z,21.10
2023-10-07T13:16:59.066Z,21.20
2023-10-07T13:19:32.595Z,21.20
2023-10-07T13:22:02.653Z,21.20
2023-10-07T13:24:30.858Z,21.00
2023-10-07T13:26:57.768Z,21.00
2023-10-07T13:29:24.747Z,21.00
2023-10-07T13:31:53.500Z,21.00
2023-10-07T13:34:22.257Z,20.90
2023-10-07T13:36:49.820Z,20.90
2023-10-07T13:39:17.402Z,21.00
2023-10-07T13:41:47.977Z,21.10
2023-10-07T13:44:16.996Z,21.10
2023-10-07T13:46:44.370Z,21.10
2023-10-07T13:49:11.681Z,21.10
2023-10-07T13:51:45.417Z,21.10
2023-10-07T13:54:39.795Z,21.00
2023-10-07T13:57:20.289Z,20.90
2023-10-07T13:59:47.464Z,21.10
2023-10-07T14:02:21.209Z,21.20
2023-10-07T14:04:49.007Z,21.10
2023-10-07T14:07:16.038Z,21.10
2023-10-07T14:09:42.901Z,21.00
2023-10-07T14:12:10.955Z,20.90
2023-10-07T14:14:38.024Z,20.80
2023-10-07T14:17:05.397Z,20.70
2023-10-07T14:19:32.600Z,20.70
2023-10-07T14:22:00.177Z,20.70
2023-10-07T14:24:30.133Z,20.60
2023-10-07T14:26:57.832Z,20.60
2023-10-07T14:29:27.575Z,20.60
2023-10-07T14:31:55.152Z,20.60
2023-10-07T14:34:22.474Z,20.50
2023-10-07T14:36:49.280Z,20.50
2023-10-07T14:39:18.137Z,20.50
2023-10-07T14:41:52.706Z,20.40
2023-10-07T14:44:19.885Z,20.30
2023-10-07T14:46:49.825Z,20.30
2023-10-07T14:49:19.924Z,20.20
2023-10-07T14:51:48.802Z,20.10
2023-10-07T14:54:19.366Z,20.10
2023-10-07T14:56:46.525Z,20.00
2023-10-07T14:59:13.824Z,19.90
2023-10-07T15:01:42.779Z,19.70
2023-10-07T15:04:12.003Z,19.70
2023-10-07T15:06:39.812Z,19.60
2023-10-07T15:09:09.337Z,19.50
2023-10-07T15:11:36.502Z,19.40
2023-10-07T15:14:04.012Z,19.40
2023-10-07T15:16:31.796Z,19.40
2023-10-07T15:19:01.309Z,19.30
2023-10-07T15:21:28.264Z,19.30
2023-10-07T15:23:56.128Z,19.30
2023-10-07T15:26:25.021Z,19.20
2023-10-07T15:28:52.096Z,19.20
2023-10-07T15:31:23.421Z,19.20
2023-10-07T15:34:05.695Z,19.10
2023-10-07T15:36:33.151Z,19.00
2023-10-07T15:38:59.986Z,19.00
2023-10-07T15:41:26.890Z,19.00
2023-10-07T15:43:53.816Z,19.00
2023-10-07T15:46:20.913Z,19.00
2023-10-07T15:48:48.456Z,18.90
2023-10-07T15:51:15.886Z,18.90
2023-10-07T15:53:43.738Z,18.80
2023-10-07T15:56:19.060Z,18.80
2023-10-07T15:58:46.400Z,18.70
2023-10-07T16:01:13.311Z,18.70
2023-10-07T16:03:40.685Z,18.60
2023-10-07T16:06:08.713Z,18.60
2023-10-07T16:08:40.424Z,18.50
2023-10-07T16:11:09.364Z,18.50
2023-10-07T16:13:36.512Z,18.40
2023-10-07T16:16:08.118Z,18.40
2023-10-07T16:18:39.254Z,18.30
2023-10-07T16:21:12.917Z,18.30
2023-10-07T16:23:43.239Z,18.20
2023-10-07T16:26:10.850Z,18.20
2023-10-07T16:28:44.832Z,18.10
2023-10-07T16:31:12.291Z,18.00
2023-10-07T16:33:39.237Z,18.00
2023-10-07T16:36:07.882Z,17.90
2023-10-07T16:38:39.415Z,17.90
2023-10-07T16:41:07.469Z,17.80
2023-10-07T16:43:35.688Z,17.80
2023-10-07T16:46:03.505Z,17.70
2023-10-07T16:48:31.174Z,17.70
2023-10-07T16:51:00.147Z,17.60
2023-10-07T16:53:27.696Z,17.60
2023-10-07T16:55:55.410Z,17.50
2023-10-07T16:58:22.334Z,17.50
2023-10-07T17:00:49.162Z,17.50
2023-10-07T17:03:16.089Z,17.40
2023-10-07T17:05:42.944Z,17.40
2023-10-07T17:08:09.809Z,17.30
2023-10-07T17:10:42.694Z,17.30
2023-10-07T17:13:12.164Z,17.20
2023-10-07T17:15:43.626Z,17.20
2023-10-07T17:18:11.590Z,17.20
2023-10-07T17:20:41.891Z,17.10
2023-10-07T17:23:10.034Z,17.10
2023-10-07T17:25:37.017Z,17.00
2023-10-07T17:28:04.609Z,17.00
2023-10-07T17:30:32.359Z,17.00
2023-10-07T17:33:00.777Z,16.90
2023-10-07T17:35:29.445Z,16.90
2023-10-07T17:37:56.788Z,16.80
2023-10-07T17:40:23.758Z,16.80
2023-10-07T17:42:56.229Z,16.80
2023-10-07T17:45:23.513Z,16.70
2023-10-07T17:47:50.596Z,16.70
2023-10-07T17:50:19.246Z,16.70
2023-10-07T17:52:46.748Z,16.70
2023-10-07T17:55:14.215Z,16.60
2023-10-07T17:57:42.008Z,16.60
2023-10-07T18:00:15.186Z,16.60
2023-10-07T18:02:43.443Z,16.60
2023-10-07T18:05:12.409Z,16.50
2023-10-07T18:07:39.607Z,16.60
2023-10-07T18:10:07.239Z,16.50
2023-10-07T18:12:34.890Z,16.50
2023-10-07T18:15:01.682Z,16.50
2023-10-07T18:17:28.940Z,16.50
2023-10-07T18:19:55.821Z,16.40
2023-10-07T18:22:23.498Z,16.40
2023-10-07T18:24:50.428Z,16.40
2023-10-07T18:27:17.228Z,16.40
2023-10-07T18:29:44.101Z,16.30
2023-10-07T18:32:11.004Z,16.30
2023-10-07T18:34:37.803Z,16.30
2023-10-07T18:37:04.596Z,16.30
2023-10-07T18:39:31.416Z,16.30
2023-10-07T18:41:58.273Z,16.40
2023-10-07T18:44:25.206Z,16.20
2023-10-07T18:46:52.150Z,16.30
2023-10-07T18:49:19.046Z,16.20
2023-10-07T18:51:45.854Z,16.20
2023-10-07T18:54:12.840Z,16.20
2023-10-07T18:56:39.789Z,16.20
2023-10-07T18:59:07.859Z,16.20
2023-10-07T19:01:34.751Z,16.20
2023-10-07T19:04:01.796Z,16.20
2023-10-07T19:06:28.775Z,16.20
2023-10-07T19:08:55.571Z,16.20
2023-10-07T19:11:22.863Z,16.20
2023-10-07T19:13:51.435Z,16.20
2023-10-07T19:16:18.783Z,16.20
2023-10-07T19:18:45.913Z,16.20
2023-10-07T19:21:13.023Z,16.20
2023-10-07T19:23:40.954Z,16.20
2023-10-07T19:26:15.422Z,16.20
2023-10-07T19:28:43.635Z,16.20
2023-10-07T19:31:15.142Z,16.10
2023-10-07T19:33:42.117Z,16.10
2023-10-07T19:36:09.064Z,16.10
2023-10-07T19:38:37.161Z,16.00
2023-10-07T19:41:04.288Z,16.00
2023-10-07T19:43:31.126Z,16.00
2023-10-07T19:45:57.959Z,16.00
2023-10-07T19:48:24.825Z,16.00
2023-10-07T19:50:55.813Z,15.90
2023-10-07T19:53:22.804Z,15.90
2023-10-07T19:55:49.599Z,15.90
2023-10-07T19:59:17.762Z,15.90
2023-10-07T20:01:44.736Z,15.90
2023-10-07T20:04:11.701Z,15.90
2023-10-07T20:06:39.419Z,15.80
2023-10-07T20:09:06.334Z,15.80
2023-10-07T20:11:33.622Z,15.80
2023-10-07T20:14:01.919Z,15.80
2023-10-07T20:16:28.906Z,15.80
2023-10-07T20:18:57.954Z,15.80
2023-10-07T20:21:24.758Z,15.80
2023-10-07T20:23:51.614Z,15.80
2023-10-07T20:26:20.558Z,15.80
2023-10-07T20:28:47.414Z,15.80
2023-10-07T20:31:17.644Z,15.80
2023-10-07T20:33:44.906Z,15.80
2023-10-07T20:36:13.182Z,15.70
2023-10-07T20:38:40.415Z,15.70
2023-10-07T20:41:07.333Z,15.70
2023-10-07T20:43:34.165Z,15.70
2023-10-07T20:46:02.538Z,15.60
2023-10-07T20:48:32.766Z,15.70
2023-10-07T20:51:17.635Z,15.60
2023-10-07T20:53:46.319Z,15.70
2023-10-07T20:56:15.896Z,15.70
2023-10-07T20:58:43.178Z,15.70
2023-10-07T21:01:18.644Z,15.60
2023-10-07T21:03:49.495Z,15.70
2023-10-07T21:06:18.351Z,15.70
2023-10-07T21:08:46.093Z,15.70
2023-10-07T21:11:13.017Z,15.70
2023-10-07T21:13:40.294Z,15.70
2023-10-07T21:16:07.552Z,15.70
2023-10-07T21:18:35.330Z,15.70
2023-10-07T21:21:04.208Z,15.70
2023-10-07T21:23:31.190Z,15.70
2023-10-07T21:25:58.030Z,15.70
2023-10-07T21:28:24.873Z,15.70
2023-10-07T21:30:51.663Z,15.70
2023-10-07T21:33:19.183Z,15.70
2023-10-07T21:35:46.286Z,15.80
2023-10-07T21:38:13.787Z,15.80
2023-10-07T21:40:41.908Z,15.80
2023-10-07T21:43:09.104Z,15.80
2023-10-07T21:45:39.163Z,15.80
2023-10-07T21:48:10.259Z,15.90
2023-10-07T21:50:37.352Z,15.90
2023-10-07T21:53:05.120Z,15.90
2023-10-07T21:55:33.777Z,15.90
2023-10-07T21:58:00.831Z,15.90
2023-10-07T22:00:27.626Z,15.90
2023-10-07T22:03:00.863Z,16.00
2023-10-07T22:05:29.651Z,16.00
2023-10-07T22:07:57.677Z,16.00
2023-10-07T22:10:34.412Z,16.00
2023-10-07T22:13:23.818Z,16.10
2023-10-07T22:15:55.339Z,16.10
2023-10-07T22:18:27.187Z,16.10
2023-10-07T22:20:54.645Z,16.10
2023-10-07T22:23:23.034Z,16.10
2023-10-07T22:25:53.458Z,16.10
2023-10-07T22:28:20.846Z,16.10
2023-10-07T22:30:50.926Z,16.10
2023-10-07T22:33:20.677Z,16.10
2023-10-07T22:35:50.273Z,16.10
2023-10-07T22:38:21.012Z,16.10
2023-10-07T22:40:53.090Z,16.00
2023-10-07T22:43:20.004Z,16.00
2023-10-07T22:45:51.509Z,16.00
2023-10-07T22:48:22.466Z,16.00
2023-10-07T22:51:00.513Z,16.00
2023-10-07T22:53:30.987Z,16.00
2023-10-07T22:56:05.276Z,15.90
2023-10-07T22:58:39.152Z,15.90
2023-10-07T23:01:16.291Z,15.90
2023-10-07T23:03:50.319Z,15.90
2023-10-07T23:06:19.141Z,15.90
2023-10-07T23:11:33.982Z,15.90
2023-10-07T23:14:18.997Z,15.90
2023-10-07T23:16:51.512Z,15.90
2023-10-07T23:19:22.128Z,15.90
2023-10-07T23:21:56.006Z,15.90
2023-10-07T23:24:40.560Z,15.90
2023-10-07T23:27:13.052Z,15.90
2023-10-07T23:31:30.702Z,15.90
2023-10-07T23:34:06.701Z,15.90
2023-10-07T23:36:38.737Z,15.90
2023-10-07T23:39:20.066Z,16.00
2023-10-07T23:41:47.153Z,16.00
2023-10-07T23:44:16.421Z,16.00
2023-10-07T23:46:52.332Z,16.00
2023-10-07T23:49:21.245Z,16.10
2023-10-07T23:51:48.115Z,16.10
2023-10-07T23:54:15.269Z,16.10
2023-10-07T23:56:45.458Z,16.10
2023-10-07T23:59:13.944Z,16.10
