createdAt,value
2023-01-18T00:01:57.857Z,34.80
2023-01-18T00:04:46.858Z,35.30
2023-01-18T00:07:35.631Z,32.80
2023-01-18T00:10:25.023Z,34.77
2023-01-18T00:13:14.167Z,32.60
2023-01-18T00:16:04.616Z,33.53
2023-01-18T00:18:57.041Z,34.63
2023-01-18T00:21:45.706Z,33.07
2023-01-18T00:24:34.442Z,34.73
2023-01-18T00:27:23.082Z,35.03
2023-01-18T00:30:13.369Z,33.93
2023-01-18T00:33:02.187Z,34.00
2023-01-18T00:35:59.574Z,34.50
2023-01-18T00:38:52.313Z,34.30
2023-01-18T00:42:01.169Z,34.63
2023-01-18T00:44:48.833Z,32.97
2023-01-18T00:47:37.590Z,32.97
2023-01-18T00:50:26.641Z,32.63
2023-01-18T00:53:16.767Z,33.60
2023-01-18T00:56:07.048Z,32.77
2023-01-18T00:58:55.892Z,31.20
2023-01-18T01:01:45.673Z,32.67
2023-01-18T01:04:52.029Z,30.90
2023-01-18T01:07:40.864Z,31.50
2023-01-18T01:10:31.083Z,33.23
2023-01-18T01:13:39.732Z,31.97
2023-01-18T01:16:45.638Z,30.80
2023-01-18T01:19:52.023Z,30.47
2023-01-18T01:22:58.588Z,29.67
2023-01-18T01:26:06.321Z,29.70
2023-01-18T01:28:55.151Z,29.23
2023-01-18T01:31:43.929Z,28.47
2023-01-18T01:34:32.685Z,29.50
2023-01-18T01:37:21.567Z,28.37
2023-01-18T01:40:11.830Z,28.73
2023-01-18T01:43:02.240Z,28.00
2023-01-18T01:45:51.328Z,28.63
2023-01-18T01:48:40.130Z,29.30
2023-01-18T01:51:29.357Z,29.57
2023-01-18T01:54:22.993Z,28.80
2023-01-18T01:57:17.014Z,28.33
2023-01-18T02:00:10.602Z,29.07
2023-01-18T02:03:06.392Z,28.73
2023-01-18T02:06:01.639Z,27.77
2023-01-18T02:08:50.500Z,26.77
2023-01-18T02:11:39.960Z,27.43
2023-01-18T02:14:29.020Z,26.77
2023-01-18T02:17:35.598Z,27.00
2023-01-18T02:20:51.913Z,26.63
2023-01-18T02:24:29.260Z,25.87
2023-01-18T02:27:23.653Z,26.87
2023-01-18T02:30:31.402Z,28.17
2023-01-18T02:33:28.858Z,26.47
2023-01-18T02:36:24.453Z,27.57
2023-01-18T02:39:23.661Z,27.00
2023-01-18T02:42:36.293Z,26.97
2023-01-18T02:45:49.697Z,26.67
2023-01-18T02:48:41.143Z,26.73
2023-01-18T02:51:29.839Z,25.73
2023-01-18T02:54:24.674Z,26.23
2023-01-18T02:57:16.547Z,25.93
2023-01-18T03:00:09.215Z,24.70
2023-01-18T03:03:00.638Z,25.73
2023-01-18T03:05:50.649Z,25.23
2023-01-18T03:08:44.285Z,24.70
2023-01-18T03:11:41.288Z,24.70
2023-01-18T03:14:42.120Z,25.27
2023-01-18T03:17:37.273Z,24.93
2023-01-18T03:20:31.794Z,24.67
2023-01-18T03:23:42.553Z,24.17
2023-01-18T03:26:32.996Z,23.73
2023-01-18T03:29:41.373Z,24.23
2023-01-18T03:32:47.723Z,22.70
2023-01-18T03:35:39.048Z,23.17
2023-01-18T03:38:29.575Z,22.43
2023-01-18T03:41:19.688Z,20.73
2023-01-18T03:44:14.919Z,21.10
2023-01-18T03:47:05.382Z,20.27
2023-01-18T03:49:54.446Z,20.20
2023-01-18T03:52:48.118Z,20.10
2023-01-18T03:55:42.335Z,20.30
2023-01-18T03:58:36.428Z,19.70
2023-01-18T04:01:25.967Z,19.47
2023-01-18T04:04:15.138Z,19.37
2023-01-18T04:07:04.206Z,18.30
2023-01-18T04:09:54.350Z,19.47
2023-01-18T04:12:43.217Z,19.27
2023-01-18T04:15:32.085Z,19.27
2023-01-18T04:18:20.791Z,19.10
2023-01-18T04:21:09.480Z,18.63
2023-01-18T04:23:58.189Z,18.23
2023-01-18T04:26:48.296Z,18.63
2023-01-18T04:29:37.121Z,18.93
2023-01-18T04:32:26.125Z,19.10
2023-01-18T04:35:15.301Z,20.13
2023-01-18T04:38:04.131Z,18.53
2023-01-18T04:40:52.940Z,18.37
2023-01-18T04:43:43.131Z,18.83
2023-01-18T04:46:32.064Z,19.83
2023-01-18T04:49:21.421Z,18.60
2023-01-18T04:52:10.103Z,19.43
2023-01-18T04:54:58.723Z,20.47
2023-01-18T04:57:47.557Z,20.37
2023-01-18T05:00:39.924Z,19.73
2023-01-18T05:03:28.940Z,20.03
2023-01-18T05:06:20.387Z,20.23
2023-01-18T05:09:11.596Z,21.37
2023-01-18T05:12:00.287Z,21.40
2023-01-18T05:14:49.019Z,20.53
2023-01-18T05:17:39.118Z,22.17
2023-01-18T05:20:27.903Z,21.50
2023-01-18T05:23:16.745Z,20.93
2023-01-18T05:26:13.656Z,21.50
2023-01-18T05:29:02.433Z,21.50
2023-01-18T05:31:51.234Z,22.63
2023-01-18T05:34:41.362Z,20.33
2023-01-18T05:37:30.099Z,20.87
2023-01-18T05:40:19.230Z,20.23
2023-01-18T05:43:07.899Z,21.03
2023-01-18T05:45:57.339Z,20.77
2023-01-18T05:48:49.894Z,20.00
2023-01-18T05:51:40.431Z,19.53
2023-01-18T05:54:29.228Z,19.73
2023-01-18T05:57:18.075Z,19.40
2023-01-18T06:00:09.650Z,19.17
2023-01-18T06:03:01.526Z,18.37
2023-01-18T06:05:51.635Z,17.27
2023-01-18T06:08:41.935Z,18.57
2023-01-18T06:11:30.682Z,17.30
2023-01-18T06:14:19.612Z,17.53
2023-01-18T06:17:09.056Z,15.20
2023-01-18T06:19:58.090Z,14.53
2023-01-18T06:22:48.226Z,15.67
2023-01-18T06:25:38.626Z,15.53
2023-01-18T06:28:30.276Z,14.77
2023-01-18T06:31:19.593Z,15.10
2023-01-18T06:34:10.327Z,14.47
2023-01-18T06:36:59.144Z,14.30
2023-01-18T06:39:48.437Z,13.30
2023-01-18T06:42:38.971Z,14.30
2023-01-18T06:45:29.393Z,13.07
2023-01-18T06:48:18.161Z,13.47
2023-01-18T06:51:07.142Z,12.70
2023-01-18T06:53:55.919Z,12.57
2023-01-18T06:56:45.664Z,12.93
2023-01-18T06:59:36.237Z,12.13
2023-01-18T07:02:25.493Z,11.77
2023-01-18T07:05:14.566Z,12.33
2023-01-18T07:08:03.305Z,11.80
2023-01-18T07:10:53.044Z,12.67
2023-01-18T07:13:43.832Z,11.43
2023-01-18T07:16:34.283Z,11.40
2023-01-18T07:19:23.193Z,11.10
2023-01-18T07:22:11.948Z,10.77
2023-01-18T07:25:00.927Z,11.00
2023-01-18T07:27:50.325Z,10.70
2023-01-18T07:30:39.138Z,10.57
2023-01-18T07:33:29.936Z,10.27
2023-01-18T07:36:19.553Z,9.93
2023-01-18T07:39:08.798Z,9.60
2023-01-18T07:41:57.614Z,8.93
2023-01-18T07:44:46.343Z,9.40
2023-01-18T07:47:37.001Z,9.43
2023-01-18T07:50:27.172Z,9.10
2023-01-18T07:53:15.944Z,8.00
2023-01-18T07:56:06.771Z,7.57
2023-01-18T07:58:55.833Z,7.50
2023-01-18T08:01:44.705Z,7.57
2023-01-18T08:04:33.538Z,7.33
2023-01-18T08:07:23.874Z,7.57
2023-01-18T08:10:15.113Z,6.80
2023-01-18T08:13:04.212Z,7.43
2023-01-18T08:15:53.601Z,7.00
2023-01-18T08:18:42.733Z,6.87
2023-01-18T08:21:35.745Z,7.10
2023-01-18T08:24:26.053Z,6.07
2023-01-18T08:27:14.946Z,6.53
2023-01-18T08:30:03.868Z,6.20
2023-01-18T08:32:52.979Z,6.23
2023-01-18T08:35:43.711Z,7.03
2023-01-18T08:38:33.386Z,5.83
2023-01-18T08:41:28.578Z,6.07
2023-01-18T08:44:18.164Z,5.77
2023-01-18T08:47:07.123Z,6.10
2023-01-18T08:49:55.999Z,5.57
2023-01-18T08:52:44.931Z,5.60
2023-01-18T08:55:35.281Z,5.67
2023-01-18T08:58:25.950Z,5.87
2023-01-18T09:01:14.808Z,5.60
2023-01-18T09:04:03.755Z,5.87
2023-01-18T09:06:52.723Z,5.57
2023-01-18T09:09:42.187Z,5.57
2023-01-18T09:12:31.304Z,5.00
2023-01-18T09:15:21.956Z,5.53
2023-01-18T09:18:11.286Z,4.90
2023-01-18T09:21:01.270Z,5.00
2023-01-18T09:23:51.129Z,4.60
2023-01-18T09:26:41.180Z,4.50
2023-01-18T09:29:31.489Z,4.17
2023-01-18T09:32:21.942Z,4.37
2023-01-18T09:35:11.515Z,4.43
2023-01-18T09:38:00.388Z,4.43
2023-01-18T09:40:49.393Z,4.27
2023-01-18T09:43:44.289Z,3.93
2023-01-18T09:46:36.997Z,4.20
2023-01-18T09:49:34.098Z,4.10
2023-01-18T09:52:31.830Z,3.70
2023-01-18T09:55:27.718Z,3.70
2023-01-18T09:58:37.461Z,3.87
2023-01-18T10:01:29.712Z,3.43
2023-01-18T10:04:22.563Z,3.70
2023-01-18T10:07:17.065Z,4.30
2023-01-18T10:12:01.775Z,4.07
2023-01-18T10:14:54.552Z,3.50
2023-01-18T10:17:45.191Z,4.10
2023-01-18T10:20:40.326Z,3.87
2023-01-18T10:23:33.387Z,3.63
2023-01-18T10:26:30.119Z,4.20
2023-01-18T10:29:35.463Z,3.90
2023-01-18T10:32:27.608Z,4.00
2023-01-18T10:35:19.612Z,4.17
2023-01-18T10:38:13.497Z,3.80
2023-01-18T10:41:03.875Z,4.43
2023-01-18T10:43:52.559Z,4.33
2023-01-18T10:46:42.604Z,4.17
2023-01-18T10:49:36.487Z,4.40
2023-01-18T10:52:28.389Z,4.33
2023-01-18T10:55:19.432Z,3.77
2023-01-18T10:58:15.289Z,4.73
2023-01-18T11:01:05.267Z,4.50
2023-01-18T11:03:58.349Z,4.20
2023-01-18T11:06:47.980Z,4.63
2023-01-18T11:09:55.731Z,4.67
2023-01-18T11:12:48.090Z,5.00
2023-01-18T11:15:36.799Z,5.00
2023-01-18T11:18:25.528Z,5.00
2023-01-18T11:21:16.982Z,5.13
2023-01-18T11:24:09.672Z,4.87
2023-01-18T11:27:01.811Z,5.10
2023-01-18T11:29:51.236Z,5.17
2023-01-18T11:32:41.346Z,4.50
2023-01-18T11:35:34.326Z,5.10
2023-01-18T11:38:29.381Z,5.20
2023-01-18T11:41:20.779Z,5.20
2023-01-18T11:44:19.155Z,5.00
2023-01-18T11:47:16.378Z,5.57
2023-01-18T11:50:22.133Z,5.03
2023-01-18T11:53:27.730Z,4.77
2023-01-18T11:56:25.108Z,4.70
2023-01-18T11:59:16.846Z,5.07
2023-01-18T12:02:39.739Z,4.70
2023-01-18T12:05:37.234Z,4.90
2023-01-18T12:08:41.782Z,4.37
2023-01-18T12:11:48.382Z,4.13
2023-01-18T12:14:54.469Z,5.03
2023-01-18T12:18:12.422Z,4.57
2023-01-18T12:21:09.524Z,4.00
2023-01-18T12:24:28.608Z,3.73
2023-01-18T12:27:29.705Z,3.80
2023-01-18T12:30:32.950Z,3.30
2023-01-18T12:33:43.400Z,3.57
2023-01-18T12:36:55.326Z,3.70
2023-01-18T12:39:56.862Z,3.50
2023-01-18T12:42:54.486Z,3.70
2023-01-18T12:45:47.047Z,4.53
2023-01-18T12:48:43.588Z,4.00
2023-01-18T12:51:37.737Z,4.07
2023-01-18T12:54:32.241Z,4.90
2023-01-18T12:57:23.577Z,5.70
2023-01-18T13:00:20.045Z,4.80
2023-01-18T13:03:14.235Z,4.17
2023-01-18T13:06:04.217Z,5.07
2023-01-18T13:08:56.643Z,6.00
2023-01-18T13:11:46.003Z,5.10
2023-01-18T13:14:44.030Z,5.90
2023-01-18T13:17:38.536Z,5.87
2023-01-18T13:20:39.215Z,7.17
2023-01-18T13:23:36.954Z,6.37
2023-01-18T13:26:29.725Z,6.13
2023-01-18T13:29:25.891Z,6.27
2023-01-18T13:32:31.991Z,5.80
2023-01-18T13:35:25.849Z,6.00
2023-01-18T13:38:19.578Z,7.13
2023-01-18T13:41:11.719Z,6.47
2023-01-18T13:44:04.102Z,5.33
2023-01-18T13:46:52.704Z,5.60
2023-01-18T13:49:48.229Z,5.33
2023-01-18T13:52:42.334Z,6.43
2023-01-18T13:55:32.007Z,7.90
2023-01-18T13:58:26.072Z,9.27
2023-01-18T14:01:23.208Z,7.43
2023-01-18T14:04:31.910Z,8.03
2023-01-18T14:07:24.042Z,7.77
2023-01-18T14:10:33.319Z,8.70
2023-01-18T14:14:04.740Z,7.63
2023-01-18T14:17:07.142Z,7.83
2023-01-18T14:20:07.012Z,7.17
2023-01-18T14:23:07.656Z,8.30
2023-01-18T14:26:01.156Z,6.77
2023-01-18T14:28:52.649Z,7.43
2023-01-18T14:31:46.780Z,7.57
2023-01-18T14:34:38.768Z,8.27
2023-01-18T14:37:29.758Z,8.70
2023-01-18T14:40:24.077Z,11.73
2023-01-18T14:43:16.905Z,11.60
2023-01-18T14:46:08.826Z,11.63
2023-01-18T14:48:59.605Z,11.30
2023-01-18T14:51:50.713Z,11.90
2023-01-18T14:54:39.382Z,10.47
2023-01-18T14:57:29.439Z,9.30
2023-01-18T15:00:19.609Z,9.07
2023-01-18T15:03:14.538Z,8.93
2023-01-18T15:06:10.372Z,8.90
2023-01-18T15:08:59.823Z,10.00
2023-01-18T15:11:49.154Z,10.70
2023-01-18T15:14:44.603Z,11.87
2023-01-18T15:17:33.815Z,10.93
2023-01-18T15:20:22.552Z,10.90
2023-01-18T15:23:13.148Z,10.00
2023-01-18T15:26:02.505Z,11.27
2023-01-18T15:28:51.178Z,10.50
2023-01-18T15:31:48.398Z,11.50
2023-01-18T15:34:38.994Z,11.87
2023-01-18T15:37:29.261Z,12.10
2023-01-18T15:40:27.258Z,11.77
2023-01-18T15:43:28.199Z,12.30
2023-01-18T15:46:18.829Z,11.53
2023-01-18T15:49:14.097Z,13.50
2023-01-18T15:52:03.058Z,11.87
2023-01-18T15:54:51.724Z,11.67
2023-01-18T15:57:40.671Z,10.90
2023-01-18T16:00:32.219Z,10.23
2023-01-18T16:03:23.074Z,10.17
2023-01-18T16:06:16.932Z,10.07
2023-01-18T16:09:12.485Z,10.03
2023-01-18T16:12:02.582Z,10.07
2023-01-18T16:14:54.349Z,11.17
2023-01-18T16:17:44.884Z,12.57
2023-01-18T16:20:35.870Z,14.27
2023-01-18T16:23:26.912Z,15.63
2023-01-18T16:26:16.693Z,16.13
2023-01-18T16:29:09.906Z,16.47
2023-01-18T16:32:30.465Z,17.70
2023-01-18T16:35:22.084Z,18.60
2023-01-18T16:38:14.785Z,18.90
2023-01-18T16:41:04.813Z,17.80
2023-01-18T16:43:53.428Z,17.60
2023-01-18T16:46:42.041Z,17.77
2023-01-18T16:49:30.789Z,18.17
2023-01-18T16:52:19.524Z,17.27
2023-01-18T16:55:09.686Z,16.93
2023-01-18T16:58:00.058Z,17.47
2023-01-18T17:00:54.222Z,18.00
2023-01-18T17:03:43.450Z,19.07
2023-01-18T17:06:33.360Z,18.77
2023-01-18T17:09:24.163Z,18.53
2023-01-18T17:12:13.009Z,20.17
2023-01-18T17:15:03.111Z,20.30
2023-01-18T17:17:51.784Z,21.20
2023-01-18T17:20:40.475Z,19.30
2023-01-18T17:23:29.165Z,20.53
2023-01-18T17:26:18.092Z,20.20
2023-01-18T17:29:08.389Z,20.57
2023-01-18T17:31:58.683Z,19.40
2023-01-18T17:34:47.285Z,19.53
2023-01-18T17:37:35.923Z,20.00
2023-01-18T17:40:38.159Z,19.80
2023-01-18T17:43:33.866Z,21.37
2023-01-18T17:46:23.237Z,20.63
2023-01-18T17:49:13.327Z,21.47
2023-01-18T17:52:01.928Z,21.07
2023-01-18T17:54:50.581Z,22.37
2023-01-18T17:57:39.251Z,23.00
2023-01-18T18:00:28.102Z,23.00
2023-01-18T18:03:22.755Z,22.00
2023-01-18T18:06:16.437Z,22.90
2023-01-18T18:09:11.456Z,23.43
2023-01-18T18:12:00.184Z,23.30
2023-01-18T18:14:51.639Z,24.13
2023-01-18T18:17:40.571Z,23.33
2023-01-18T18:20:29.251Z,23.40
2023-01-18T18:23:19.439Z,23.20
2023-01-18T18:26:08.533Z,23.17
2023-01-18T18:28:57.220Z,24.90
2023-01-18T18:31:45.963Z,24.13
2023-01-18T18:34:34.871Z,24.30
2023-01-18T18:37:23.563Z,23.07
2023-01-18T18:40:14.404Z,24.60
2023-01-18T18:43:03.434Z,24.50
2023-01-18T18:45:52.405Z,24.53
2023-01-18T18:48:41.287Z,26.67
2023-01-18T18:51:30.021Z,25.77
2023-01-18T18:54:18.861Z,27.23
2023-01-18T18:57:08.944Z,27.50
2023-01-18T19:00:01.365Z,27.07
2023-01-18T19:02:50.308Z,29.50
2023-01-18T19:05:39.579Z,28.73
2023-01-18T19:08:28.187Z,30.23
2023-01-18T19:11:17.647Z,28.80
2023-01-18T19:14:07.791Z,29.50
2023-01-18T19:16:56.668Z,29.40
2023-01-18T19:19:45.626Z,30.93
2023-01-18T19:22:34.258Z,31.63
2023-01-18T19:25:22.897Z,29.87
2023-01-18T19:28:11.588Z,32.03
2023-01-18T19:31:06.251Z,31.27
2023-01-18T19:33:56.395Z,31.97
2023-01-18T19:36:45.044Z,31.97
2023-01-18T19:39:34.988Z,33.43
2023-01-18T19:42:23.702Z,32.93
2023-01-18T19:45:19.715Z,32.30
2023-01-18T19:48:16.877Z,33.47
2023-01-18T19:51:16.418Z,33.97
2023-01-18T19:54:11.167Z,32.70
2023-01-18T19:56:59.862Z,32.77
2023-01-18T19:59:48.535Z,33.63
2023-01-18T20:02:39.563Z,33.53
2023-01-18T20:05:29.817Z,34.03
2023-01-18T20:08:21.236Z,32.77
2023-01-18T20:11:11.542Z,34.67
2023-01-18T20:14:00.360Z,33.97
2023-01-18T20:16:49.376Z,31.30
2023-01-18T20:19:37.994Z,32.53
2023-01-18T20:22:28.116Z,32.23
2023-01-18T20:25:16.853Z,33.23
2023-01-18T20:28:05.724Z,32.23
2023-01-18T20:30:54.753Z,31.07
2023-01-18T20:33:43.350Z,30.97
2023-01-18T20:36:34.976Z,30.37
2023-01-18T20:39:25.427Z,29.17
2023-01-18T20:42:15.523Z,30.83
2023-01-18T20:45:04.943Z,27.97
2023-01-18T20:47:53.684Z,29.17
2023-01-18T20:50:42.424Z,29.57
2023-01-18T20:53:32.566Z,27.50
2023-01-18T20:56:29.137Z,28.57
2023-01-18T20:59:19.775Z,27.43
2023-01-18T21:02:08.649Z,27.43
2023-01-18T21:04:58.586Z,26.93
2023-01-18T21:07:47.268Z,28.43
2023-01-18T21:10:42.767Z,26.03
2023-01-18T21:13:33.467Z,26.93
2023-01-18T21:16:23.570Z,27.53
2023-01-18T21:19:12.767Z,29.47
2023-01-18T21:22:01.583Z,28.10
2023-01-18T21:24:50.278Z,28.47
2023-01-18T21:27:43.281Z,27.00
2023-01-18T21:30:35.060Z,28.27
2023-01-18T21:33:24.247Z,27.20
2023-01-18T21:36:15.568Z,27.23
2023-01-18T21:39:04.552Z,27.10
2023-01-18T21:42:10.804Z,27.67
2023-01-18T21:45:16.870Z,27.87
2023-01-18T21:48:10.171Z,26.60
2023-01-18T21:51:18.784Z,28.57
2023-01-18T21:54:15.790Z,28.33
2023-01-18T21:57:06.128Z,31.80
2023-01-18T21:59:54.916Z,29.00
2023-01-18T22:02:43.645Z,28.67
2023-01-18T22:05:34.274Z,29.30
2023-01-18T22:08:23.222Z,28.73
2023-01-18T22:11:12.060Z,28.40
2023-01-18T22:14:03.484Z,27.83
2023-01-18T22:16:52.739Z,28.43
2023-01-18T22:19:44.100Z,27.63
2023-01-18T22:22:34.465Z,27.60
2023-01-18T22:25:23.262Z,28.83
2023-01-18T22:28:12.909Z,27.70
2023-01-18T22:31:06.596Z,27.77
2023-01-18T22:33:57.371Z,27.67
2023-01-18T22:36:46.162Z,27.03
2023-01-18T22:39:36.354Z,28.00
2023-01-18T22:42:25.184Z,28.70
2023-01-18T22:45:13.938Z,28.77
2023-01-18T22:48:05.739Z,30.40
2023-01-18T22:50:55.008Z,27.73
2023-01-18T22:53:44.847Z,29.07
2023-01-18T22:56:35.102Z,28.90
2023-01-18T22:59:23.762Z,27.80
2023-01-18T23:02:12.666Z,28.23
2023-01-18T23:05:01.337Z,27.77
2023-01-18T23:07:50.166Z,28.73
2023-01-18T23:10:38.790Z,27.93
2023-01-18T23:13:28.934Z,28.90
2023-01-18T23:16:34.979Z,28.20
2023-01-18T23:19:25.037Z,27.37
2023-01-18T23:22:13.766Z,27.20
2023-01-18T23:25:02.752Z,27.43
2023-01-18T23:27:51.492Z,27.40
2023-01-18T23:30:41.882Z,27.40
2023-01-18T23:33:30.967Z,28.00
2023-01-18T23:36:20.620Z,28.33
2023-01-18T23:39:29.572Z,27.90
2023-01-18T23:42:35.829Z,26.73
2023-01-18T23:45:41.895Z,28.97
2023-01-18T23:48:49.749Z,29.07
2023-01-18T23:51:55.851Z,28.07
2023-01-18T23:54:44.685Z,28.60
2023-01-18T23:57:33.866Z,28.87
