createdAt,value
2023-01-10T00:01:49.911Z,6.50
2023-01-10T00:04:16.497Z,6.50
2023-01-10T00:06:43.107Z,6.50
2023-01-10T00:09:10.531Z,6.50
2023-01-10T00:11:55.613Z,6.60
2023-01-10T00:14:22.152Z,6.50
2023-01-10T00:16:48.752Z,6.60
2023-01-10T00:19:15.352Z,6.60
2023-01-10T00:21:41.955Z,6.60
2023-01-10T00:24:17.418Z,6.50
2023-01-10T00:26:50.946Z,6.50
2023-01-10T00:29:22.987Z,6.50
2023-01-10T00:31:49.574Z,6.50
2023-01-10T00:34:16.409Z,6.50
2023-01-10T00:36:45.706Z,6.50
2023-01-10T00:39:12.478Z,6.50
2023-01-10T00:42:18.461Z,6.50
2023-01-10T00:44:46.753Z,6.50
2023-01-10T00:47:13.736Z,6.50
2023-01-10T00:49:40.843Z,6.50
2023-01-10T00:52:07.470Z,6.50
2023-01-10T00:54:34.157Z,6.50
2023-01-10T00:57:00.790Z,6.50
2023-01-10T00:59:29.305Z,6.50
2023-01-10T01:01:56.186Z,6.50
2023-01-10T01:04:23.760Z,6.50
2023-01-10T01:06:50.697Z,6.50
2023-01-10T01:09:17.489Z,6.50
2023-01-10T01:11:44.125Z,6.50
2023-01-10T01:14:10.944Z,6.50
2023-01-10T01:16:37.540Z,6.50
2023-01-10T01:19:04.205Z,6.50
2023-01-10T01:21:30.816Z,6.50
2023-01-10T01:23:57.697Z,6.50
2023-01-10T01:26:25.309Z,6.50
2023-01-10T01:28:52.233Z,6.60
2023-01-10T01:31:19.090Z,6.60
2023-01-10T01:33:46.469Z,6.50
2023-01-10T01:36:13.948Z,6.50
2023-01-10T01:38:41.618Z,6.50
2023-01-10T01:41:28.877Z,6.50
2023-01-10T01:44:04.562Z,6.50
2023-01-10T01:46:34.823Z,6.50
2023-01-10T01:49:03.595Z,6.50
2023-01-10T01:51:31.107Z,6.50
2023-01-10T01:59:56.474Z,6.50
2023-01-10T02:02:30.705Z,6.50
2023-01-10T02:08:02.397Z,6.40
2023-01-10T02:10:52.610Z,6.40
2023-01-10T02:13:27.055Z,6.40
2023-01-10T02:15:53.940Z,6.40
2023-01-10T02:21:33.119Z,6.30
2023-01-10T02:24:39.114Z,6.40
2023-01-10T02:27:35.827Z,6.30
2023-01-10T02:30:22.206Z,6.40
2023-01-10T02:33:00.501Z,6.40
2023-01-10T02:35:36.370Z,6.40
2023-01-10T02:38:30.813Z,6.40
2023-01-10T02:41:10.899Z,6.40
2023-01-10T02:43:56.034Z,6.40
2023-01-10T02:46:27.774Z,6.40
2023-01-10T02:48:55.462Z,6.40
2023-01-10T02:51:27.833Z,6.40
2023-01-10T02:54:08.294Z,6.40
2023-01-10T02:57:00.162Z,6.40
2023-01-10T02:59:46.792Z,6.30
2023-01-10T03:02:25.297Z,6.30
2023-01-10T03:05:10.914Z,6.30
2023-01-10T03:07:53.265Z,6.30
2023-01-10T03:10:30.090Z,6.40
2023-01-10T03:13:12.499Z,6.30
2023-01-10T03:15:40.517Z,6.30
2023-01-10T03:18:15.970Z,6.30
2023-01-10T03:20:45.787Z,6.30
2023-01-10T03:23:14.664Z,6.30
2023-01-10T03:25:42.758Z,6.30
2023-01-10T03:28:25.991Z,6.30
2023-01-10T03:30:57.999Z,6.30
2023-01-10T03:33:28.228Z,6.30
2023-01-10T03:36:06.955Z,6.30
2023-01-10T03:38:44.057Z,6.30
2023-01-10T03:41:41.137Z,6.30
2023-01-10T03:44:35.478Z,6.30
2023-01-10T03:47:22.267Z,6.30
2023-01-10T03:49:54.218Z,6.30
2023-01-10T03:52:21.728Z,6.30
2023-01-10T03:54:48.766Z,6.30
2023-01-10T03:57:21.163Z,6.30
2023-01-10T03:59:52.111Z,6.30
2023-01-10T04:02:18.794Z,6.30
2023-01-10T04:04:45.473Z,6.30
2023-01-10T04:07:12.181Z,6.30
2023-01-10T04:09:38.754Z,6.30
2023-01-10T04:12:05.530Z,6.20
2023-01-10T04:14:32.723Z,6.20
2023-01-10T04:16:59.743Z,6.20
2023-01-10T04:19:26.537Z,6.20
2023-01-10T04:21:53.366Z,6.20
2023-01-10T04:24:19.971Z,6.20
2023-01-10T04:26:46.638Z,6.20
2023-01-10T04:29:13.287Z,6.20
2023-01-10T04:31:40.187Z,6.10
2023-01-10T04:34:08.098Z,6.10
2023-01-10T04:36:36.240Z,6.00
2023-01-10T04:39:04.188Z,5.90
2023-01-10T04:41:30.764Z,5.90
2023-01-10T04:43:57.359Z,5.90
2023-01-10T04:46:24.023Z,5.80
2023-01-10T04:48:50.664Z,5.80
2023-01-10T04:51:17.362Z,5.80
2023-01-10T04:53:43.961Z,5.80
2023-01-10T04:56:17.280Z,5.80
2023-01-10T04:58:44.058Z,5.80
2023-01-10T05:01:16.674Z,5.70
2023-01-10T05:03:43.355Z,5.70
2023-01-10T05:06:10.435Z,5.60
2023-01-10T05:08:37.045Z,5.60
2023-01-10T05:11:03.720Z,5.60
2023-01-10T05:13:30.381Z,5.60
2023-01-10T05:15:58.204Z,5.60
2023-01-10T05:18:26.324Z,5.60
2023-01-10T05:20:53.250Z,5.60
2023-01-10T05:23:19.836Z,5.50
2023-01-10T05:25:46.458Z,5.60
2023-01-10T05:28:13.122Z,5.50
2023-01-10T05:30:39.722Z,5.50
2023-01-10T05:33:06.510Z,5.50
2023-01-10T05:35:33.548Z,5.40
2023-01-10T05:38:00.195Z,5.40
2023-01-10T05:40:26.802Z,5.40
2023-01-10T05:42:53.394Z,5.40
2023-01-10T05:45:19.962Z,5.30
2023-01-10T05:47:46.565Z,5.40
2023-01-10T05:50:13.278Z,5.40
2023-01-10T05:52:40.220Z,5.50
2023-01-10T05:55:07.309Z,5.30
2023-01-10T05:57:33.912Z,5.30
2023-01-10T06:00:00.608Z,5.20
2023-01-10T06:02:27.400Z,5.10
2023-01-10T06:04:55.674Z,5.10
2023-01-10T06:07:22.992Z,5.00
2023-01-10T06:09:51.312Z,5.00
2023-01-10T06:12:21.012Z,5.00
2023-01-10T06:14:47.564Z,5.00
2023-01-10T06:17:14.185Z,5.00
2023-01-10T06:19:40.761Z,5.00
2023-01-10T06:22:07.471Z,4.90
2023-01-10T06:24:34.103Z,5.00
2023-01-10T06:27:00.686Z,5.00
2023-01-10T06:29:27.301Z,5.00
2023-01-10T06:31:53.976Z,5.00
2023-01-10T06:34:20.575Z,5.00
2023-01-10T06:36:47.162Z,5.10
2023-01-10T06:39:15.791Z,5.10
2023-01-10T06:41:42.435Z,5.20
2023-01-10T06:44:09.191Z,5.20
2023-01-10T06:46:35.795Z,5.20
2023-01-10T06:49:02.665Z,5.30
2023-01-10T06:51:29.417Z,5.40
2023-01-10T06:53:55.997Z,5.30
2023-01-10T06:56:22.617Z,5.30
2023-01-10T06:58:50.264Z,5.40
2023-01-10T07:01:20.274Z,5.40
2023-01-10T07:03:47.434Z,5.40
2023-01-10T07:06:14.863Z,5.50
2023-01-10T07:08:46.121Z,5.50
2023-01-10T07:11:14.650Z,5.60
2023-01-10T07:13:41.331Z,5.60
2023-01-10T07:16:13.730Z,5.60
2023-01-10T07:18:41.994Z,5.70
2023-01-10T07:21:10.065Z,5.70
2023-01-10T07:23:37.155Z,5.70
2023-01-10T07:26:06.024Z,5.80
2023-01-10T07:28:34.519Z,5.90
2023-01-10T07:31:02.624Z,5.90
2023-01-10T07:33:30.005Z,6.00
2023-01-10T07:35:56.790Z,6.00
2023-01-10T07:38:23.374Z,6.00
2023-01-10T07:40:50.186Z,6.10
2023-01-10T07:43:16.831Z,6.10
2023-01-10T07:45:43.476Z,6.10
2023-01-10T07:48:10.142Z,6.10
2023-01-10T07:50:37.555Z,6.10
2023-01-10T07:53:06.828Z,6.10
2023-01-10T07:55:35.799Z,6.10
2023-01-10T07:58:02.576Z,6.10
2023-01-10T08:00:29.196Z,6.10
2023-01-10T08:02:56.609Z,6.20
2023-01-10T08:05:23.417Z,6.20
2023-01-10T08:07:50.197Z,6.20
2023-01-10T08:10:17.065Z,6.20
2023-01-10T08:12:43.717Z,6.30
2023-01-10T08:15:10.605Z,6.30
2023-01-10T08:17:37.376Z,6.40
2023-01-10T08:20:04.572Z,6.40
2023-01-10T08:22:31.154Z,6.40
2023-01-10T08:24:57.715Z,6.40
2023-01-10T08:27:24.348Z,6.40
2023-01-10T08:29:51.110Z,6.40
2023-01-10T08:32:17.691Z,6.40
2023-01-10T08:34:44.277Z,6.40
2023-01-10T08:37:13.677Z,6.40
2023-01-10T08:39:40.315Z,6.40
2023-01-10T08:42:07.261Z,6.40
2023-01-10T08:44:33.814Z,6.40
2023-01-10T08:47:00.431Z,6.50
2023-01-10T08:49:27.046Z,6.50
2023-01-10T08:51:53.651Z,6.50
2023-01-10T08:54:20.186Z,6.40
2023-01-10T08:56:46.847Z,6.40
2023-01-10T08:59:13.473Z,6.40
2023-01-10T09:01:40.156Z,6.40
2023-01-10T09:04:06.804Z,6.40
2023-01-10T09:06:33.436Z,6.40
2023-01-10T09:09:00.033Z,6.60
2023-01-10T09:11:26.584Z,6.60
2023-01-10T09:13:53.223Z,6.60
2023-01-10T09:16:19.935Z,6.60
2023-01-10T09:18:47.013Z,6.60
2023-01-10T09:21:13.584Z,6.70
2023-01-10T09:23:40.489Z,6.70
2023-01-10T09:26:07.298Z,6.70
2023-01-10T09:28:33.960Z,6.70
2023-01-10T09:31:01.404Z,6.70
2023-01-10T09:33:34.967Z,6.60
2023-01-10T09:36:13.644Z,6.60
2023-01-10T09:38:40.258Z,6.70
2023-01-10T09:41:09.828Z,6.80
2023-01-10T09:44:25.148Z,6.80
2023-01-10T09:47:22.786Z,6.80
2023-01-10T09:50:16.101Z,6.90
2023-01-10T09:52:47.690Z,7.00
2023-01-10T09:55:24.543Z,6.90
2023-01-10T09:57:54.761Z,7.00
2023-01-10T10:00:37.379Z,7.00
2023-01-10T10:03:18.870Z,7.00
2023-01-10T10:05:45.698Z,7.10
2023-01-10T10:08:17.465Z,7.20
2023-01-10T10:10:58.940Z,7.30
2023-01-10T10:13:36.769Z,7.30
2023-01-10T10:16:40.807Z,7.40
2023-01-10T10:19:34.913Z,7.40
2023-01-10T10:22:14.210Z,7.50
2023-01-10T10:25:06.396Z,7.60
2023-01-10T10:27:55.369Z,7.40
2023-01-10T10:30:29.396Z,7.40
2023-01-10T10:33:20.451Z,7.30
2023-01-10T10:35:56.289Z,7.30
2023-01-10T10:38:29.706Z,7.30
2023-01-10T10:40:58.589Z,7.30
2023-01-10T10:43:31.989Z,7.10
2023-01-10T10:46:20.439Z,7.10
2023-01-10T10:49:33.173Z,7.10
2023-01-10T10:52:02.581Z,7.10
2023-01-10T10:54:30.727Z,7.10
2023-01-10T10:56:58.314Z,7.10
2023-01-10T10:59:24.917Z,7.00
2023-01-10T11:01:52.025Z,7.10
2023-01-10T11:04:23.740Z,7.10
2023-01-10T11:06:50.957Z,7.10
2023-01-10T11:09:28.159Z,7.10
2023-01-10T11:11:56.711Z,7.20
2023-01-10T11:14:46.615Z,7.20
2023-01-10T11:17:30.956Z,7.20
2023-01-10T11:20:06.623Z,7.20
2023-01-10T11:22:54.100Z,7.30
2023-01-10T11:25:22.777Z,7.30
2023-01-10T11:27:56.933Z,7.20
2023-01-10T11:30:32.394Z,7.40
2023-01-10T11:33:06.754Z,7.40
2023-01-10T11:35:41.183Z,7.40
2023-01-10T11:38:20.058Z,7.30
2023-01-10T11:40:53.892Z,7.40
2023-01-10T11:43:49.683Z,7.40
2023-01-10T11:46:22.579Z,7.50
2023-01-10T11:49:19.519Z,7.40
2023-01-10T11:51:50.042Z,7.30
2023-01-10T11:54:21.393Z,7.30
2023-01-10T11:57:08.453Z,7.40
2023-01-10T11:59:35.196Z,7.50
2023-01-10T12:02:18.479Z,7.50
2023-01-10T12:04:47.495Z,7.50
2023-01-10T12:07:14.406Z,7.60
2023-01-10T12:09:53.742Z,7.60
2023-01-10T12:12:27.656Z,7.80
2023-01-10T12:14:56.330Z,8.00
2023-01-10T12:17:25.076Z,8.20
2023-01-10T12:20:00.210Z,8.30
2023-01-10T12:22:41.038Z,8.30
2023-01-10T12:25:37.586Z,7.90
2023-01-10T12:28:05.055Z,7.80
2023-01-10T12:30:35.725Z,7.80
2023-01-10T12:33:06.435Z,7.80
2023-01-10T12:35:58.101Z,7.70
2023-01-10T12:38:46.939Z,7.70
2023-01-10T12:41:39.063Z,7.90
2023-01-10T12:44:18.101Z,8.00
2023-01-10T12:47:08.363Z,8.00
2023-01-10T12:49:44.871Z,8.10
2023-01-10T12:52:18.279Z,8.10
2023-01-10T12:54:46.779Z,8.10
2023-01-10T12:57:36.841Z,8.10
2023-01-10T13:00:07.306Z,8.20
2023-01-10T13:02:44.079Z,8.20
2023-01-10T13:05:21.708Z,8.20
2023-01-10T13:07:49.718Z,8.30
2023-01-10T13:10:20.757Z,8.20
2023-01-10T13:12:56.693Z,8.30
2023-01-10T13:15:38.790Z,8.40
2023-01-10T13:18:16.369Z,8.30
2023-01-10T13:20:44.227Z,8.40
2023-01-10T13:23:21.884Z,8.40
2023-01-10T13:25:57.993Z,8.40
2023-01-10T13:28:28.434Z,8.30
2023-01-10T13:31:01.345Z,8.20
2023-01-10T13:33:48.120Z,8.10
2023-01-10T13:36:30.044Z,8.10
2023-01-10T13:38:58.683Z,8.10
2023-01-10T13:42:15.934Z,8.00
2023-01-10T13:45:00.712Z,7.90
2023-01-10T13:47:56.919Z,7.90
2023-01-10T13:50:23.697Z,7.90
2023-01-10T13:52:55.003Z,7.80
2023-01-10T13:55:36.588Z,7.80
2023-01-10T13:58:43.373Z,7.90
2023-01-10T14:02:01.368Z,7.90
2023-01-10T14:04:33.854Z,7.90
2023-01-10T14:07:06.356Z,7.90
2023-01-10T14:09:45.972Z,7.90
2023-01-10T14:12:26.690Z,7.90
2023-01-10T14:15:00.243Z,7.80
2023-01-10T14:17:31.186Z,7.70
2023-01-10T14:20:02.855Z,7.70
2023-01-10T14:22:35.902Z,7.70
2023-01-10T14:25:06.165Z,7.70
2023-01-10T14:27:43.820Z,7.70
2023-01-10T14:30:36.817Z,7.60
2023-01-10T14:33:21.170Z,7.50
2023-01-10T14:35:53.024Z,7.50
2023-01-10T14:38:32.443Z,7.50
2023-01-10T14:41:39.247Z,7.50
2023-01-10T14:44:25.998Z,7.40
2023-01-10T14:46:55.379Z,7.40
2023-01-10T14:49:21.932Z,7.40
2023-01-10T14:51:51.978Z,7.40
2023-01-10T14:54:23.604Z,7.30
2023-01-10T14:56:52.568Z,7.30
2023-01-10T14:59:21.986Z,7.20
2023-01-10T15:01:53.455Z,7.20
2023-01-10T15:04:23.009Z,7.20
2023-01-10T15:06:58.293Z,7.20
2023-01-10T15:09:25.903Z,7.20
2023-01-10T15:11:53.698Z,7.20
2023-01-10T15:14:23.384Z,7.20
2023-01-10T15:16:53.946Z,7.20
2023-01-10T15:19:23.067Z,7.20
2023-01-10T15:21:50.631Z,7.20
2023-01-10T15:24:33.294Z,7.20
2023-01-10T15:27:03.200Z,7.10
2023-01-10T15:29:30.367Z,7.10
2023-01-10T15:32:19.131Z,7.10
2023-01-10T15:34:49.724Z,7.00
2023-01-10T15:37:49.993Z,7.00
2023-01-10T15:40:23.481Z,7.00
2023-01-10T15:42:50.116Z,7.00
2023-01-10T15:45:37.346Z,7.00
2023-01-10T15:48:04.218Z,6.90
2023-01-10T15:50:38.405Z,7.00
2023-01-10T15:53:11.049Z,7.00
2023-01-10T15:56:09.064Z,7.00
2023-01-10T15:58:36.719Z,7.00
2023-01-10T16:01:04.808Z,6.90
2023-01-10T16:03:31.674Z,6.90
2023-01-10T16:06:00.605Z,6.90
2023-01-10T16:08:31.414Z,6.90
2023-01-10T16:11:00.091Z,6.90
2023-01-10T16:13:27.501Z,6.90
2023-01-10T16:15:59.276Z,6.90
2023-01-10T16:18:26.638Z,6.90
2023-01-10T16:20:56.875Z,6.90
2023-01-10T16:23:32.830Z,6.90
2023-01-10T16:26:02.459Z,6.90
2023-01-10T16:28:32.911Z,7.00
2023-01-10T16:30:59.924Z,6.90
2023-01-10T16:33:27.745Z,6.90
2023-01-10T16:35:56.786Z,6.90
2023-01-10T16:38:24.631Z,6.90
2023-01-10T16:40:59.261Z,6.90
2023-01-10T16:43:28.743Z,6.90
2023-01-10T16:46:00.935Z,6.90
2023-01-10T16:48:29.423Z,6.90
2023-01-10T16:51:13.435Z,6.80
2023-01-10T16:53:40.029Z,6.80
2023-01-10T16:56:07.091Z,6.80
2023-01-10T16:58:33.916Z,6.80
2023-01-10T17:01:01.251Z,6.90
2023-01-10T17:03:29.013Z,6.90
2023-01-10T17:05:55.641Z,6.90
2023-01-10T17:08:24.712Z,6.80
2023-01-10T17:10:56.141Z,6.80
2023-01-10T17:13:34.637Z,6.80
2023-01-10T17:16:01.329Z,6.80
2023-01-10T17:18:31.074Z,6.80
2023-01-10T17:20:58.700Z,6.80
2023-01-10T17:23:26.734Z,6.80
2023-01-10T17:26:05.272Z,6.80
2023-01-10T17:28:32.344Z,6.80
2023-01-10T17:30:59.374Z,6.80
2023-01-10T17:33:27.273Z,6.80
2023-01-10T17:35:55.855Z,6.80
2023-01-10T17:38:25.344Z,6.80
2023-01-10T17:40:52.672Z,6.80
2023-01-10T17:43:25.359Z,6.80
2023-01-10T17:45:52.058Z,6.90
2023-01-10T17:48:19.235Z,6.90
2023-01-10T17:50:47.592Z,6.90
2023-01-10T17:53:16.413Z,6.90
2023-01-10T17:55:48.449Z,6.90
2023-01-10T17:58:16.986Z,6.80
2023-01-10T18:00:43.597Z,6.80
2023-01-10T18:03:10.287Z,6.80
2023-01-10T18:05:37.142Z,6.80
2023-01-10T18:08:05.508Z,6.80
2023-01-10T18:10:33.535Z,6.80
2023-01-10T18:13:03.127Z,6.80
2023-01-10T18:15:30.129Z,6.80
2023-01-10T18:17:57.702Z,6.80
2023-01-10T18:20:24.799Z,6.80
2023-01-10T18:23:10.071Z,6.80
2023-01-10T18:25:36.638Z,6.80
2023-01-10T18:28:03.447Z,6.80
2023-01-10T18:30:30.056Z,6.80
2023-01-10T18:32:56.936Z,6.90
2023-01-10T18:35:23.914Z,6.90
2023-01-10T18:37:50.612Z,6.90
2023-01-10T18:40:17.711Z,7.00
2023-01-10T18:42:44.501Z,7.00
2023-01-10T18:45:11.081Z,7.00
2023-01-10T18:47:37.695Z,7.00
2023-01-10T18:50:05.067Z,7.00
2023-01-10T18:52:31.759Z,7.00
2023-01-10T18:54:59.468Z,7.00
2023-01-10T18:57:28.571Z,7.00
2023-01-10T18:59:55.481Z,6.90
2023-01-10T19:02:22.580Z,6.90
2023-01-10T19:04:51.305Z,6.90
2023-01-10T19:07:18.189Z,6.90
2023-01-10T19:09:45.134Z,6.90
2023-01-10T19:12:11.895Z,6.80
2023-01-10T19:14:38.928Z,6.90
2023-01-10T19:17:05.955Z,6.80
2023-01-10T19:19:32.807Z,6.80
2023-01-10T19:21:59.829Z,6.80
2023-01-10T19:24:29.448Z,6.80
2023-01-10T19:26:56.588Z,6.70
2023-01-10T19:29:24.282Z,6.70
2023-01-10T19:31:52.560Z,6.70
2023-01-10T19:34:19.948Z,6.70
2023-01-10T19:36:46.670Z,6.70
2023-01-10T19:39:14.308Z,6.60
2023-01-10T19:41:42.333Z,6.60
2023-01-10T19:44:12.747Z,6.60
2023-01-10T19:46:40.606Z,6.60
2023-01-10T19:49:08.526Z,6.60
2023-01-10T19:51:36.935Z,6.60
2023-01-10T19:54:05.209Z,6.60
2023-01-10T19:56:32.077Z,6.60
2023-01-10T19:58:58.879Z,6.50
2023-01-10T20:01:28.254Z,6.40
2023-01-10T20:04:01.716Z,6.50
2023-01-10T20:06:31.189Z,6.40
2023-01-10T20:08:58.558Z,6.40
2023-01-10T20:11:26.659Z,6.50
2023-01-10T20:13:53.524Z,6.40
2023-01-10T20:16:22.460Z,6.40
2023-01-10T20:18:51.073Z,6.50
2023-01-10T20:21:19.165Z,6.50
2023-01-10T20:23:46.383Z,6.50
2023-01-10T20:26:14.841Z,6.50
2023-01-10T20:28:43.471Z,6.50
2023-01-10T20:31:14.058Z,6.50
2023-01-10T20:33:40.912Z,6.50
2023-01-10T20:36:10.427Z,6.50
2023-01-10T20:38:38.159Z,6.50
2023-01-10T20:41:16.208Z,6.50
2023-01-10T20:43:43.833Z,6.40
2023-01-10T20:46:13.951Z,6.40
2023-01-10T20:48:41.609Z,6.40
2023-01-10T20:51:15.974Z,6.30
2023-01-10T20:53:43.631Z,6.40
2023-01-10T20:56:13.877Z,6.40
2023-01-10T20:58:41.048Z,6.40
2023-01-10T21:01:08.549Z,6.40
2023-01-10T21:03:35.670Z,6.40
2023-01-10T21:06:02.607Z,6.40
2023-01-10T21:08:29.824Z,6.40
2023-01-10T21:10:57.645Z,6.30
2023-01-10T21:13:24.685Z,6.30
2023-01-10T21:15:57.238Z,6.30
2023-01-10T21:18:29.542Z,6.30
2023-01-10T21:20:57.116Z,6.30
2023-01-10T21:23:26.936Z,6.30
2023-01-10T21:25:54.615Z,6.30
2023-01-10T21:28:21.364Z,6.30
2023-01-10T21:30:48.082Z,6.40
2023-01-10T21:33:14.669Z,6.40
2023-01-10T21:35:41.501Z,6.40
2023-01-10T21:38:08.677Z,6.40
2023-01-10T21:40:35.425Z,6.50
2023-01-10T21:43:02.557Z,6.50
2023-01-10T21:45:29.198Z,6.50
2023-01-10T21:47:56.334Z,6.50
2023-01-10T21:50:22.942Z,6.60
2023-01-10T21:52:49.594Z,6.60
2023-01-10T21:55:17.271Z,6.60
2023-01-10T21:57:43.988Z,6.60
2023-01-10T22:00:11.249Z,6.70
2023-01-10T22:02:37.855Z,6.70
2023-01-10T22:05:04.772Z,6.70
2023-01-10T22:07:31.332Z,6.80
2023-01-10T22:09:57.903Z,6.80
2023-01-10T22:12:25.083Z,6.80
2023-01-10T22:14:51.998Z,6.80
2023-01-10T22:17:18.653Z,6.80
2023-01-10T22:19:45.298Z,6.80
2023-01-10T22:22:12.095Z,6.80
2023-01-10T22:24:40.136Z,6.90
2023-01-10T22:27:06.709Z,6.90
2023-01-10T22:29:33.358Z,7.00
2023-01-10T22:31:59.940Z,7.00
2023-01-10T22:34:27.005Z,7.00
2023-01-10T22:36:53.571Z,7.00
2023-01-10T22:39:20.168Z,7.10
2023-01-10T22:41:46.791Z,7.00
2023-01-10T22:44:19.372Z,7.10
2023-01-10T22:46:46.518Z,7.10
2023-01-10T22:49:13.210Z,7.10
2023-01-10T22:51:39.754Z,7.10
2023-01-10T22:54:06.430Z,7.20
2023-01-10T22:56:33.598Z,7.20
2023-01-10T22:59:00.167Z,7.20
2023-01-10T23:01:26.792Z,7.20
2023-01-10T23:03:53.538Z,7.20
2023-01-10T23:06:20.679Z,7.20
2023-01-10T23:08:47.780Z,7.10
2023-01-10T23:11:16.994Z,7.20
2023-01-10T23:13:44.656Z,7.20
2023-01-10T23:16:14.338Z,7.20
2023-01-10T23:18:41.244Z,7.20
2023-01-10T23:21:08.555Z,7.20
2023-01-10T23:23:35.473Z,7.30
2023-01-10T23:26:04.640Z,7.30
2023-01-10T23:28:36.856Z,7.30
2023-01-10T23:31:04.621Z,7.30
2023-01-10T23:33:32.027Z,7.30
2023-01-10T23:35:59.220Z,7.50
2023-01-10T23:38:26.139Z,7.40
2023-01-10T23:40:52.829Z,7.40
2023-01-10T23:43:19.514Z,7.40
2023-01-10T23:45:46.160Z,7.40
2023-01-10T23:48:13.309Z,7.40
2023-01-10T23:50:40.006Z,7.40
2023-01-10T23:53:07.028Z,7.40
2023-01-10T23:55:34.389Z,7.40
2023-01-10T23:58:01.243Z,7.50
