createdAt,value
2018-01-21T00:00:12.175Z,1.10
2018-01-21T00:02:38.412Z,1.10
2018-01-21T00:05:04.647Z,1.10
2018-01-21T00:07:30.917Z,1.10
2018-01-21T00:09:57.168Z,1.10
2018-01-21T00:12:23.386Z,1.20
2018-01-21T00:14:49.638Z,1.20
2018-01-21T00:17:16.858Z,1.10
2018-01-21T00:19:43.066Z,1.10
2018-01-21T00:22:09.299Z,1.10
2018-01-21T00:24:35.536Z,1.10
2018-01-21T00:27:01.825Z,1.10
2018-01-21T00:29:28.815Z,1.00
2018-01-21T00:31:55.030Z,1.00
2018-01-21T00:34:21.261Z,1.00
2018-01-21T00:36:47.456Z,1.00
2018-01-21T00:39:14.432Z,0.90
2018-01-21T00:41:41.525Z,0.90
2018-01-21T00:44:07.771Z,1.00
2018-01-21T00:46:34.745Z,0.90
2018-01-21T00:49:01.013Z,0.90
2018-01-21T00:51:27.247Z,0.90
2018-01-21T00:53:53.478Z,0.90
2018-01-21T00:56:19.730Z,0.90
2018-01-21T00:58:46.764Z,0.80
2018-01-21T01:01:13.012Z,0.80
2018-01-21T01:03:40.002Z,0.80
2018-01-21T01:06:06.326Z,0.80
2018-01-21T01:08:32.563Z,0.80
2018-01-21T01:10:58.795Z,0.80
2018-01-21T01:13:25.063Z,0.70
2018-01-21T01:15:52.055Z,0.70
2018-01-21T01:18:18.340Z,0.70
2018-01-21T01:20:45.436Z,0.80
2018-01-21T01:23:11.724Z,0.80
2018-01-21T01:25:37.978Z,0.70
2018-01-21T01:28:04.225Z,0.70
2018-01-21T01:30:30.490Z,0.70
2018-01-21T01:32:56.779Z,0.70
2018-01-21T01:35:23.027Z,0.80
2018-01-21T01:37:49.288Z,0.70
2018-01-21T01:40:16.304Z,0.80
2018-01-21T01:42:42.512Z,0.80
2018-01-21T01:45:08.732Z,0.80
2018-01-21T01:47:34.926Z,0.80
2018-01-21T01:50:01.121Z,0.80
2018-01-21T01:52:27.331Z,0.80
2018-01-21T01:54:53.527Z,0.90
2018-01-21T01:57:19.737Z,0.80
2018-01-21T01:59:45.963Z,0.90
2018-01-21T02:02:12.208Z,0.90
2018-01-21T02:04:38.439Z,0.90
2018-01-21T02:07:05.388Z,1.00
2018-01-21T02:09:31.738Z,0.90
2018-01-21T02:11:57.966Z,1.00
2018-01-21T02:14:24.170Z,1.00
2018-01-21T02:16:50.413Z,1.00
2018-01-21T02:19:16.624Z,1.10
2018-01-21T02:21:42.876Z,1.10
2018-01-21T02:24:09.108Z,1.10
2018-01-21T02:26:35.338Z,1.20
2018-01-21T02:29:01.569Z,1.20
2018-01-21T02:31:27.808Z,1.20
2018-01-21T02:33:54.010Z,1.10
2018-01-21T02:36:20.267Z,1.10
2018-01-21T02:38:46.489Z,1.20
2018-01-21T02:41:12.707Z,1.10
2018-01-21T02:43:38.906Z,1.10
2018-01-21T02:46:05.148Z,1.10
2018-01-21T02:48:31.376Z,1.10
2018-01-21T02:50:57.610Z,1.10
2018-01-21T02:53:23.812Z,1.00
2018-01-21T02:55:50.036Z,1.10
2018-01-21T02:58:16.275Z,1.00
2018-01-21T03:00:42.501Z,1.00
2018-01-21T03:03:10.455Z,1.00
2018-01-21T03:05:36.643Z,1.00
2018-01-21T03:08:03.608Z,1.00
2018-01-21T03:10:29.849Z,1.00
2018-01-21T03:12:56.116Z,1.00
2018-01-21T03:15:22.352Z,1.00
2018-01-21T03:17:48.568Z,1.00
2018-01-21T03:20:14.801Z,1.00
2018-01-21T03:22:41.033Z,0.90
2018-01-21T03:25:07.243Z,1.00
2018-01-21T03:27:33.527Z,1.10
2018-01-21T03:29:59.806Z,1.10
2018-01-21T03:32:26.086Z,1.00
2018-01-21T03:34:52.334Z,1.00
2018-01-21T03:37:18.590Z,1.00
2018-01-21T03:39:44.890Z,1.10
2018-01-21T03:42:11.152Z,1.10
2018-01-21T03:44:37.435Z,1.10
2018-01-21T03:47:03.681Z,1.00
2018-01-21T03:49:29.971Z,1.10
2018-01-21T03:51:56.928Z,1.10
2018-01-21T03:54:23.178Z,1.10
2018-01-21T03:56:50.185Z,1.10
2018-01-21T03:59:17.226Z,1.10
2018-01-21T04:01:43.528Z,1.10
2018-01-21T04:04:09.758Z,1.10
2018-01-21T04:06:36.036Z,1.10
2018-01-21T04:09:02.451Z,1.10
2018-01-21T04:11:29.404Z,1.10
2018-01-21T04:13:55.687Z,1.10
2018-01-21T04:16:21.956Z,1.10
2018-01-21T04:18:48.952Z,1.20
2018-01-21T04:21:15.238Z,1.10
2018-01-21T04:23:42.219Z,1.20
2018-01-21T04:26:08.438Z,1.20
2018-01-21T04:28:34.683Z,1.20
2018-01-21T04:31:00.863Z,1.30
2018-01-21T04:33:27.837Z,1.30
2018-01-21T04:35:54.024Z,1.30
2018-01-21T04:38:20.243Z,1.50
2018-01-21T04:40:46.431Z,1.30
2018-01-21T04:43:12.666Z,1.30
2018-01-21T04:45:38.870Z,1.40
2018-01-21T04:48:05.182Z,1.30
2018-01-21T04:50:31.403Z,1.40
2018-01-21T04:52:57.595Z,1.40
2018-01-21T04:55:23.819Z,1.40
2018-01-21T04:57:50.047Z,1.40
2018-01-21T05:00:16.236Z,1.30
2018-01-21T05:02:42.422Z,1.40
2018-01-21T05:05:09.360Z,1.40
2018-01-21T05:07:35.574Z,1.50
2018-01-21T05:10:02.314Z,1.40
2018-01-21T05:12:28.563Z,1.50
2018-01-21T05:14:54.735Z,1.50
2018-01-21T05:17:20.935Z,1.50
2018-01-21T05:19:47.277Z,1.50
2018-01-21T05:22:13.596Z,1.40
2018-01-21T05:24:39.838Z,1.50
2018-01-21T05:27:06.093Z,1.40
2018-01-21T05:29:32.298Z,1.40
2018-01-21T05:31:58.531Z,1.30
2018-01-21T05:34:24.767Z,1.30
2018-01-21T05:36:51.057Z,1.30
2018-01-21T05:39:17.299Z,1.20
2018-01-21T05:41:43.537Z,1.20
2018-01-21T05:44:09.768Z,1.20
2018-01-21T05:46:35.954Z,1.20
2018-01-21T05:49:02.936Z,1.10
2018-01-21T05:51:29.222Z,1.10
2018-01-21T05:53:56.207Z,1.10
2018-01-21T05:56:22.454Z,1.10
2018-01-21T05:58:48.647Z,1.10
2018-01-21T06:01:14.887Z,1.10
2018-01-21T06:03:41.062Z,1.10
2018-01-21T06:06:07.266Z,1.10
2018-01-21T06:08:33.476Z,1.10
2018-01-21T06:10:59.758Z,1.10
2018-01-21T06:13:26.694Z,1.10
2018-01-21T06:15:52.911Z,1.10
2018-01-21T06:18:19.151Z,1.10
2018-01-21T06:20:46.121Z,1.10
2018-01-21T06:23:12.387Z,1.10
2018-01-21T06:25:38.587Z,1.10
2018-01-21T06:28:04.808Z,1.10
2018-01-21T06:30:31.738Z,1.20
2018-01-21T06:32:58.670Z,1.10
2018-01-21T06:35:25.602Z,1.10
2018-01-21T06:37:51.915Z,1.10
2018-01-21T06:40:18.091Z,1.10
2018-01-21T06:42:44.267Z,1.10
2018-01-21T06:45:10.557Z,1.10
2018-01-21T06:47:36.765Z,1.00
2018-01-21T06:50:03.700Z,1.00
2018-01-21T06:52:30.616Z,1.00
2018-01-21T06:54:56.802Z,1.00
2018-01-21T06:57:22.986Z,1.00
2018-01-21T06:59:49.271Z,1.00
2018-01-21T07:02:15.475Z,1.10
2018-01-21T07:04:41.685Z,1.10
2018-01-21T07:07:08.633Z,1.10
2018-01-21T07:09:35.592Z,1.10
2018-01-21T07:12:01.821Z,1.10
2018-01-21T07:14:28.018Z,1.10
2018-01-21T07:16:54.943Z,1.10
2018-01-21T07:19:21.142Z,1.10
2018-01-21T07:21:47.343Z,1.10
2018-01-21T07:24:13.549Z,1.10
2018-01-21T07:26:40.509Z,1.10
2018-01-21T07:29:06.689Z,1.10
2018-01-21T07:31:32.890Z,1.10
2018-01-21T07:33:59.836Z,1.20
2018-01-21T07:36:26.030Z,1.20
2018-01-21T07:38:52.228Z,1.20
2018-01-21T07:41:18.426Z,1.20
2018-01-21T07:43:44.626Z,1.30
2018-01-21T07:46:10.863Z,1.30
2018-01-21T07:48:37.059Z,1.30
2018-01-21T07:51:03.259Z,1.30
2018-01-21T07:53:29.574Z,1.30
2018-01-21T07:55:55.761Z,1.30
2018-01-21T07:58:22.740Z,1.40
2018-01-21T08:00:48.966Z,1.40
2018-01-21T08:03:15.207Z,1.40
2018-01-21T08:05:41.402Z,1.40
2018-01-21T08:08:07.647Z,1.40
2018-01-21T08:10:33.879Z,1.40
2018-01-21T08:13:00.192Z,1.40
2018-01-21T08:15:26.437Z,1.50
2018-01-21T08:17:52.658Z,1.60
2018-01-21T08:20:18.862Z,1.70
2018-01-21T08:22:45.098Z,1.80
2018-01-21T08:25:11.302Z,2.00
2018-01-21T08:27:37.509Z,2.10
2018-01-21T08:30:03.755Z,2.20
2018-01-21T08:32:29.967Z,2.30
2018-01-21T08:35:02.968Z,2.30
2018-01-21T08:37:35.284Z,2.30
2018-01-21T08:40:07.590Z,2.30
2018-01-21T08:42:34.528Z,2.30
2018-01-21T08:45:01.476Z,2.30
2018-01-21T08:47:28.404Z,2.30
2018-01-21T08:49:54.611Z,2.20
2018-01-21T08:52:20.821Z,2.30
2018-01-21T08:54:47.060Z,2.20
2018-01-21T08:57:13.268Z,2.20
2018-01-21T08:59:39.450Z,2.20
2018-01-21T09:02:06.406Z,2.20
2018-01-21T09:04:32.655Z,2.20
2018-01-21T09:06:58.847Z,2.20
2018-01-21T09:09:25.793Z,2.30
2018-01-21T09:11:52.872Z,2.30
2018-01-21T09:14:19.075Z,2.30
2018-01-21T09:16:46.043Z,2.20
2018-01-21T09:19:12.272Z,2.20
2018-01-21T09:21:38.526Z,2.20
2018-01-21T09:24:04.722Z,2.10
2018-01-21T09:26:30.910Z,2.00
2018-01-21T09:28:57.163Z,2.00
2018-01-21T09:31:24.151Z,1.90
2018-01-21T09:33:50.377Z,1.90
2018-01-21T09:36:16.606Z,1.80
2018-01-21T09:38:42.790Z,1.90
2018-01-21T09:41:09.198Z,1.80
2018-01-21T09:43:35.404Z,1.80
2018-01-21T09:46:02.590Z,1.80
2018-01-21T09:48:29.591Z,1.80
2018-01-21T09:50:55.783Z,1.80
2018-01-21T09:53:22.023Z,1.80
2018-01-21T09:55:48.210Z,1.90
2018-01-21T09:58:15.141Z,1.90
2018-01-21T10:00:41.398Z,1.90
2018-01-21T10:03:07.642Z,2.00
2018-01-21T10:05:33.852Z,2.00
2018-01-21T10:08:00.076Z,2.00
2018-01-21T10:10:27.139Z,2.10
2018-01-21T10:12:53.721Z,2.10
2018-01-21T10:15:20.125Z,2.20
2018-01-21T10:17:46.341Z,2.20
2018-01-21T10:20:13.318Z,2.30
2018-01-21T10:22:39.564Z,2.20
2018-01-21T10:25:05.814Z,2.30
2018-01-21T10:27:32.804Z,2.30
2018-01-21T10:29:59.024Z,2.30
2018-01-21T10:32:25.287Z,2.30
2018-01-21T10:34:51.585Z,2.40
2018-01-21T10:37:17.843Z,2.40
2018-01-21T10:39:44.037Z,2.40
2018-01-21T10:42:10.251Z,2.30
2018-01-21T10:44:36.512Z,2.30
2018-01-21T10:47:03.752Z,2.30
2018-01-21T10:49:29.964Z,2.20
2018-01-21T10:51:56.214Z,2.30
2018-01-21T10:54:22.480Z,2.40
2018-01-21T10:56:49.423Z,2.70
2018-01-21T10:59:16.429Z,2.80
2018-01-21T11:01:42.661Z,2.80
2018-01-21T11:04:09.023Z,2.90
2018-01-21T11:06:35.244Z,2.90
2018-01-21T11:09:01.465Z,2.90
2018-01-21T11:11:27.662Z,2.80
2018-01-21T11:13:53.881Z,2.70
2018-01-21T11:16:20.091Z,2.70
2018-01-21T11:18:46.289Z,2.80
2018-01-21T11:21:14.739Z,2.90
2018-01-21T11:23:40.932Z,3.00
2018-01-21T11:26:07.131Z,3.00
2018-01-21T11:28:34.079Z,3.00
2018-01-21T11:31:00.299Z,3.00
2018-01-21T11:33:26.492Z,2.90
2018-01-21T11:35:52.730Z,2.80
2018-01-21T11:38:19.051Z,2.80
2018-01-21T11:40:45.273Z,2.90
2018-01-21T11:43:11.465Z,3.00
2018-01-21T11:45:37.693Z,3.10
2018-01-21T11:48:03.915Z,3.10
2018-01-21T11:50:30.140Z,3.20
2018-01-21T11:52:56.386Z,3.40
2018-01-21T11:55:22.573Z,3.60
2018-01-21T11:57:49.536Z,4.00
2018-01-21T12:00:15.824Z,3.90
2018-01-21T12:02:42.025Z,4.00
2018-01-21T12:05:08.253Z,4.00
2018-01-21T12:07:34.451Z,4.00
2018-01-21T12:10:00.670Z,3.90
2018-01-21T12:12:26.906Z,3.70
2018-01-21T12:14:53.126Z,3.60
2018-01-21T12:17:19.362Z,3.50
2018-01-21T12:19:45.622Z,3.40
2018-01-21T12:22:11.834Z,3.30
2018-01-21T12:24:38.048Z,3.00
2018-01-21T12:27:04.325Z,2.90
2018-01-21T12:29:30.527Z,2.80
2018-01-21T12:31:56.795Z,2.80
2018-01-21T12:34:23.748Z,2.70
2018-01-21T12:36:50.772Z,2.60
2018-01-21T12:39:16.985Z,2.60
2018-01-21T12:41:43.210Z,2.70
2018-01-21T12:44:09.422Z,2.70
2018-01-21T12:46:36.698Z,2.80
2018-01-21T12:49:03.321Z,2.80
2018-01-21T12:51:29.592Z,2.80
2018-01-21T12:53:55.807Z,2.80
2018-01-21T12:56:22.072Z,2.70
2018-01-21T12:58:48.257Z,2.60
2018-01-21T13:01:14.470Z,2.40
2018-01-21T13:03:40.742Z,2.30
2018-01-21T13:06:07.008Z,2.10
2018-01-21T13:08:33.214Z,2.00
2018-01-21T13:10:59.432Z,2.00
2018-01-21T13:13:25.689Z,2.00
2018-01-21T13:15:51.885Z,1.90
2018-01-21T13:18:18.103Z,1.90
2018-01-21T13:20:44.306Z,1.90
2018-01-21T13:23:10.510Z,2.10
2018-01-21T13:25:36.716Z,2.20
2018-01-21T13:28:02.918Z,2.40
2018-01-21T13:30:29.123Z,2.40
2018-01-21T13:32:56.127Z,2.20
2018-01-21T13:35:22.343Z,2.30
2018-01-21T13:37:48.531Z,2.20
2018-01-21T13:40:15.503Z,2.00
2018-01-21T13:42:41.721Z,2.00
2018-01-21T13:45:07.926Z,2.00
2018-01-21T13:47:34.918Z,1.80
2018-01-21T13:50:01.102Z,1.80
2018-01-21T13:52:28.046Z,1.80
2018-01-21T13:54:55.009Z,1.80
2018-01-21T13:57:21.225Z,1.80
2018-01-21T13:59:47.463Z,1.80
2018-01-21T14:02:13.663Z,1.70
2018-01-21T14:04:40.607Z,1.60
2018-01-21T14:07:07.550Z,1.60
2018-01-21T14:09:33.772Z,1.60
2018-01-21T14:11:59.954Z,1.50
2018-01-21T14:14:26.195Z,1.50
2018-01-21T14:16:52.404Z,1.50
2018-01-21T14:19:18.587Z,1.50
2018-01-21T14:21:44.791Z,1.50
2018-01-21T14:24:10.977Z,1.50
2018-01-21T14:26:37.184Z,1.60
2018-01-21T14:29:03.427Z,1.70
2018-01-21T14:31:29.652Z,1.70
2018-01-21T14:33:55.852Z,1.80
2018-01-21T14:36:22.790Z,1.80
2018-01-21T14:38:49.014Z,1.70
2018-01-21T14:41:15.221Z,1.70
2018-01-21T14:43:41.431Z,1.60
2018-01-21T14:46:10.323Z,1.50
2018-01-21T14:48:37.127Z,1.50
2018-01-21T14:51:03.640Z,1.40
2018-01-21T14:53:30.750Z,1.40
2018-01-21T14:55:57.334Z,1.40
2018-01-21T14:58:23.728Z,1.40
2018-01-21T15:00:50.172Z,1.30
2018-01-21T15:03:16.474Z,1.30
2018-01-21T15:05:42.835Z,1.30
2018-01-21T15:08:09.157Z,1.30
2018-01-21T15:10:35.599Z,1.30
2018-01-21T15:13:01.910Z,1.30
2018-01-21T15:15:28.398Z,1.20
2018-01-21T15:17:54.864Z,1.20
2018-01-21T15:20:21.298Z,1.10
2018-01-21T15:22:47.644Z,1.10
2018-01-21T15:25:13.934Z,1.10
2018-01-21T15:27:40.364Z,1.00
2018-01-21T15:30:06.679Z,1.00
2018-01-21T15:32:33.004Z,1.00
2018-01-21T15:34:59.393Z,0.90
2018-01-21T15:37:25.772Z,0.90
2018-01-21T15:39:52.238Z,0.90
2018-01-21T15:42:18.784Z,0.80
2018-01-21T15:44:45.230Z,0.80
2018-01-21T15:47:11.647Z,0.80
2018-01-21T15:49:37.982Z,0.70
2018-01-21T15:52:04.549Z,0.70
2018-01-21T15:54:31.091Z,0.60
2018-01-21T15:56:59.036Z,0.70
2018-01-21T15:59:25.700Z,0.60
2018-01-21T16:01:52.098Z,0.70
2018-01-21T16:04:18.486Z,0.80
2018-01-21T16:06:44.836Z,0.80
2018-01-21T16:09:11.386Z,0.90
2018-01-21T16:11:37.779Z,0.90
2018-01-21T16:14:04.304Z,0.90
2018-01-21T16:16:30.725Z,0.90
2018-01-21T16:18:57.891Z,0.90
2018-01-21T16:21:24.204Z,0.90
2018-01-21T16:23:50.586Z,0.90
2018-01-21T16:26:17.146Z,1.00
2018-01-21T16:28:43.618Z,1.00
2018-01-21T16:31:10.069Z,1.10
2018-01-21T16:33:36.657Z,1.00
2018-01-21T16:36:04.003Z,0.90
2018-01-21T16:38:43.562Z,0.90
2018-01-21T16:41:10.020Z,0.90
2018-01-21T16:43:36.488Z,0.90
2018-01-21T16:46:02.951Z,0.90
2018-01-21T16:48:29.492Z,1.00
2018-01-21T16:50:56.065Z,1.00
2018-01-21T16:53:22.753Z,0.90
2018-01-21T16:55:51.145Z,1.00
2018-01-21T16:58:18.461Z,1.00
2018-01-21T17:00:45.059Z,1.00
2018-01-21T17:03:11.566Z,1.00
2018-01-21T17:05:38.106Z,1.10
2018-01-21T17:08:04.521Z,1.10
2018-01-21T17:10:31.891Z,1.20
2018-01-21T17:12:58.345Z,1.10
2018-01-21T17:15:25.343Z,1.20
2018-01-21T17:17:51.989Z,1.20
2018-01-21T17:20:18.379Z,1.20
2018-01-21T17:22:44.770Z,1.30
2018-01-21T17:25:11.273Z,1.30
2018-01-21T17:27:37.598Z,1.30
2018-01-21T17:30:03.977Z,1.30
2018-01-21T17:32:30.317Z,1.30
2018-01-21T17:34:56.737Z,1.20
2018-01-21T17:37:23.589Z,1.10
2018-01-21T17:39:50.023Z,1.10
2018-01-21T17:42:16.400Z,1.00
2018-01-21T17:44:42.702Z,1.10
2018-01-21T17:49:40.468Z,0.90
2018-01-21T17:52:06.920Z,0.90
2018-01-21T17:54:33.543Z,0.80
2018-01-21T17:57:00.673Z,0.70
2018-01-21T17:59:27.173Z,0.60
2018-01-21T18:01:53.667Z,0.50
2018-01-21T18:04:20.307Z,0.30
2018-01-21T18:06:46.898Z,0.20
2018-01-21T18:09:13.288Z,0.20
2018-01-21T18:11:39.866Z,0.10
2018-01-21T18:14:07.236Z,0.10
2018-01-21T18:16:33.876Z,0.00
2018-01-21T18:19:00.477Z,0.00
2018-01-21T18:21:28.861Z,0.00
2018-01-21T18:23:56.643Z,-0.10
2018-01-21T18:26:26.978Z,-0.10
2018-01-21T18:28:54.255Z,0.00
2018-01-21T18:33:52.157Z,0.00
2018-01-21T18:36:18.889Z,0.00
2018-01-21T18:38:45.273Z,0.10
2018-01-21T18:41:11.825Z,0.10
2018-01-21T18:43:40.217Z,0.10
2018-01-21T18:46:07.009Z,0.20
2018-01-21T18:48:33.571Z,0.20
2018-01-21T18:51:03.516Z,0.20
2018-01-21T18:53:29.948Z,0.20
2018-01-21T18:55:56.920Z,0.20
2018-01-21T18:58:27.024Z,0.20
2018-01-21T19:00:53.828Z,0.20
2018-01-21T19:03:23.958Z,0.20
2018-01-21T19:05:50.375Z,0.20
2018-01-21T19:10:49.813Z,0.10
2018-01-21T19:13:17.098Z,0.20
2018-01-21T19:15:44.640Z,0.10
2018-01-21T19:18:11.214Z,0.10
2018-01-21T19:20:41.752Z,0.20
2018-01-21T19:23:08.204Z,0.10
2018-01-21T19:28:11.350Z,0.20
2018-01-21T19:30:38.048Z,0.10
2018-01-21T19:35:40.378Z,-0.20
2018-01-21T19:38:08.144Z,-0.20
2018-01-21T19:40:39.374Z,-0.30
2018-01-21T19:45:44.215Z,-0.50
2018-01-21T19:48:11.413Z,-0.50
2018-01-21T19:50:38.231Z,-0.70
2018-01-21T19:53:05.217Z,-0.70
2018-01-21T19:55:32.772Z,-0.80
2018-01-21T19:58:00.584Z,-0.90
2018-01-21T20:00:30.669Z,-0.90
2018-01-21T20:05:29.903Z,-1.10
2018-01-21T20:07:58.811Z,-1.30
2018-01-21T20:10:29.494Z,-1.40
2018-01-21T20:12:57.741Z,-1.40
2018-01-21T20:15:25.328Z,-1.50
2018-01-21T20:17:52.152Z,-1.50
2018-01-21T20:20:19.873Z,-1.60
2018-01-21T20:22:54.412Z,-1.80
2018-01-21T20:25:21.113Z,-1.80
2018-01-21T20:30:50.906Z,-2.00
2018-01-21T20:33:17.449Z,-2.10
2018-01-21T20:38:54.930Z,-2.20
2018-01-21T20:41:21.435Z,-2.30
2018-01-21T20:43:47.993Z,-2.30
2018-01-21T20:46:14.471Z,-2.40
2018-01-21T20:48:41.026Z,-2.40
2018-01-21T20:51:13.695Z,-2.40
2018-01-21T20:53:59.123Z,-2.50
2018-01-21T20:56:25.639Z,-2.50
2018-01-21T20:58:52.323Z,-2.60
2018-01-21T21:01:18.943Z,-2.60
2018-01-21T21:03:45.456Z,-2.60
2018-01-21T21:06:11.936Z,-2.70
2018-01-21T21:08:39.204Z,-2.70
2018-01-21T21:11:05.755Z,-2.80
2018-01-21T21:13:32.249Z,-2.80
2018-01-21T21:15:58.767Z,-2.80
2018-01-21T21:18:25.296Z,-2.80
2018-01-21T21:20:51.798Z,-2.80
2018-01-21T21:23:19.054Z,-2.80
2018-01-21T21:25:45.550Z,-2.80
2018-01-21T21:28:12.056Z,-2.80
2018-01-21T21:30:38.616Z,-2.80
2018-01-21T21:33:05.154Z,-2.80
2018-01-21T21:35:31.678Z,-2.80
2018-01-21T21:37:58.179Z,-2.80
2018-01-21T21:40:24.739Z,-2.70
2018-01-21T21:42:51.284Z,-2.70
2018-01-21T21:45:17.812Z,-2.70
2018-01-21T21:47:44.325Z,-2.70
2018-01-21T21:50:10.908Z,-2.60
2018-01-21T21:52:38.260Z,-2.60
2018-01-21T21:55:05.105Z,-2.60
2018-01-21T21:57:31.738Z,-2.60
2018-01-21T21:59:58.481Z,-2.70
2018-01-21T22:02:25.768Z,-2.70
2018-01-21T22:04:52.367Z,-2.70
2018-01-21T22:07:18.902Z,-2.80
2018-01-21T22:09:45.655Z,-2.80
2018-01-21T22:12:12.586Z,-2.80
2018-01-21T22:14:39.524Z,-2.90
2018-01-21T22:17:06.503Z,-2.90
2018-01-21T22:19:32.989Z,-3.00
2018-01-21T22:22:00.205Z,-3.00
2018-01-21T22:24:26.685Z,-3.10
2018-01-21T22:26:53.173Z,-3.10
2018-01-21T22:29:20.401Z,-3.10
2018-01-21T22:31:46.978Z,-3.20
2018-01-21T22:34:13.482Z,-3.20
2018-01-21T22:36:40.010Z,-3.20
2018-01-21T22:39:06.522Z,-3.30
2018-01-21T22:41:32.978Z,-3.30
2018-01-21T22:43:59.470Z,-3.40
2018-01-21T22:46:25.990Z,-3.40
2018-01-21T22:48:52.463Z,-3.40
2018-01-21T22:51:18.936Z,-3.40
2018-01-21T22:53:45.454Z,-3.50
2018-01-21T22:56:11.920Z,-3.50
2018-01-21T22:58:38.400Z,-3.50
2018-01-21T23:01:04.988Z,-3.60
2018-01-21T23:03:31.549Z,-3.60
2018-01-21T23:05:58.037Z,-3.60
2018-01-21T23:08:25.027Z,-3.70
2018-01-21T23:10:51.497Z,-3.70
2018-01-21T23:13:18.061Z,-3.70
2018-01-21T23:15:45.282Z,-3.70
2018-01-21T23:18:11.739Z,-3.70
2018-01-21T23:20:50.259Z,-3.70
2018-01-21T23:23:17.484Z,-3.70
2018-01-21T23:25:43.956Z,-3.80
2018-01-21T23:28:10.419Z,-3.70
2018-01-21T23:30:36.865Z,-3.60
2018-01-21T23:33:03.403Z,-3.60
2018-01-21T23:35:29.911Z,-3.50
2018-01-21T23:37:57.186Z,-3.30
2018-01-21T23:40:24.401Z,-3.30
2018-01-21T23:42:50.934Z,-3.30
2018-01-21T23:45:17.442Z,-3.20
2018-01-21T23:47:43.910Z,-3.20
2018-01-21T23:50:10.399Z,-3.10
2018-01-21T23:52:40.511Z,-3.10
2018-01-21T23:55:07.734Z,-2.90
2018-01-21T23:57:34.224Z,-3.00
