createdAt,value
2018-08-11T00:01:07.036Z,18.70
2018-08-11T00:03:36.684Z,18.60
2018-08-11T00:06:06.434Z,18.40
2018-08-11T00:08:36.816Z,18.30
2018-08-11T00:11:07.017Z,18.20
2018-08-11T00:14:11.526Z,18.00
2018-08-11T00:16:42.363Z,17.80
2018-08-11T00:19:18.584Z,17.60
2018-08-11T00:21:49.058Z,17.50
2018-08-11T00:24:21.072Z,17.30
2018-08-11T00:26:50.914Z,17.20
2018-08-11T00:29:21.664Z,17.00
2018-08-11T00:31:51.400Z,16.80
2018-08-11T00:34:21.183Z,16.70
2018-08-11T00:36:50.926Z,16.60
2018-08-11T00:39:20.626Z,16.50
2018-08-11T00:41:50.445Z,16.40
2018-08-11T00:44:20.185Z,16.40
2018-08-11T00:46:49.821Z,16.40
2018-08-11T00:49:19.576Z,16.30
2018-08-11T00:51:49.193Z,16.30
2018-08-11T00:54:18.865Z,16.30
2018-08-11T00:56:48.570Z,16.30
2018-08-11T00:59:18.207Z,16.30
2018-08-11T01:01:47.916Z,16.30
2018-08-11T01:04:17.521Z,16.40
2018-08-11T01:06:47.333Z,16.40
2018-08-11T01:09:16.973Z,16.40
2018-08-11T01:11:46.713Z,16.40
2018-08-11T01:14:16.452Z,16.40
2018-08-11T01:16:46.253Z,16.40
2018-08-11T01:19:16.041Z,16.50
2018-08-11T01:21:45.788Z,16.50
2018-08-11T01:24:15.668Z,16.50
2018-08-11T01:26:45.489Z,16.50
2018-08-11T01:29:15.224Z,16.50
2018-08-11T01:31:44.947Z,16.50
2018-08-11T01:34:14.754Z,16.50
2018-08-11T01:36:44.443Z,16.50
2018-08-11T01:39:14.087Z,16.50
2018-08-11T01:41:43.744Z,16.50
2018-08-11T01:44:13.545Z,16.50
2018-08-11T01:46:43.227Z,16.50
2018-08-11T01:49:12.898Z,16.40
2018-08-11T01:51:42.586Z,16.40
2018-08-11T01:54:12.261Z,16.50
2018-08-11T01:56:42.027Z,16.50
2018-08-11T01:59:11.710Z,16.40
2018-08-11T02:01:41.475Z,16.40
2018-08-11T02:04:11.268Z,16.50
2018-08-11T02:06:41.034Z,16.50
2018-08-11T02:09:11.610Z,16.50
2018-08-11T02:11:41.595Z,16.50
2018-08-11T02:14:11.368Z,16.40
2018-08-11T02:16:41.126Z,16.40
2018-08-11T02:19:10.905Z,16.40
2018-08-11T02:21:40.774Z,16.40
2018-08-11T02:24:10.684Z,16.30
2018-08-11T02:26:40.341Z,16.30
2018-08-11T02:29:10.165Z,16.20
2018-08-11T02:31:40.025Z,16.20
2018-08-11T02:34:09.746Z,16.20
2018-08-11T02:36:39.746Z,16.10
2018-08-11T02:39:13.930Z,16.10
2018-08-11T02:41:44.049Z,16.10
2018-08-11T02:44:13.972Z,16.00
2018-08-11T02:46:43.611Z,16.10
2018-08-11T02:49:13.421Z,16.00
2018-08-11T02:51:43.163Z,16.00
2018-08-11T02:54:12.881Z,15.90
2018-08-11T02:56:42.765Z,15.90
2018-08-11T02:59:13.558Z,15.90
2018-08-11T03:01:43.518Z,15.80
2018-08-11T03:04:13.484Z,15.80
2018-08-11T03:06:43.261Z,15.80
2018-08-11T03:09:13.072Z,15.70
2018-08-11T03:11:42.959Z,15.70
2018-08-11T03:14:13.011Z,15.70
2018-08-11T03:16:42.617Z,15.60
2018-08-11T03:19:12.188Z,15.60
2018-08-11T03:21:41.737Z,15.60
2018-08-11T03:24:11.439Z,15.60
2018-08-11T03:26:41.127Z,15.60
2018-08-11T03:29:10.826Z,15.60
2018-08-11T03:31:40.578Z,15.50
2018-08-11T03:34:10.317Z,15.50
2018-08-11T03:36:39.919Z,15.50
2018-08-11T03:39:11.876Z,15.50
2018-08-11T03:41:42.033Z,15.50
2018-08-11T03:44:12.095Z,15.50
2018-08-11T03:46:41.773Z,15.50
2018-08-11T03:49:11.420Z,15.50
2018-08-11T03:51:41.123Z,15.50
2018-08-11T03:54:10.866Z,15.40
2018-08-11T03:56:40.498Z,15.50
2018-08-11T03:59:10.282Z,15.50
2018-08-11T04:01:39.874Z,15.40
2018-08-11T04:04:09.630Z,15.40
2018-08-11T04:06:39.254Z,15.40
2018-08-11T04:09:10.166Z,15.40
2018-08-11T04:11:39.854Z,15.40
2018-08-11T04:14:09.686Z,15.40
2018-08-11T04:16:39.414Z,15.40
2018-08-11T04:19:08.961Z,15.40
2018-08-11T04:21:38.597Z,15.40
2018-08-11T04:24:08.718Z,15.30
2018-08-11T04:26:38.469Z,15.40
2018-08-11T04:29:08.355Z,15.40
2018-08-11T04:31:38.469Z,15.40
2018-08-11T04:34:08.213Z,15.40
2018-08-11T04:36:37.881Z,15.40
2018-08-11T04:39:09.577Z,15.40
2018-08-11T04:41:39.637Z,15.50
2018-08-11T04:44:09.357Z,15.40
2018-08-11T04:46:39.045Z,15.50
2018-08-11T04:49:08.785Z,15.50
2018-08-11T04:51:38.527Z,15.50
2018-08-11T04:54:08.199Z,15.50
2018-08-11T04:56:37.943Z,15.40
2018-08-11T04:59:07.764Z,15.50
2018-08-11T05:01:37.435Z,15.50
2018-08-11T05:04:07.215Z,15.50
2018-08-11T05:06:36.895Z,15.50
2018-08-11T05:09:08.357Z,15.50
2018-08-11T05:11:38.149Z,15.60
2018-08-11T05:14:07.864Z,15.60
2018-08-11T05:16:37.787Z,15.60
2018-08-11T05:19:07.736Z,15.70
2018-08-11T05:21:37.515Z,15.70
2018-08-11T05:24:07.622Z,15.80
2018-08-11T05:26:37.296Z,15.90
2018-08-11T05:29:06.975Z,15.90
2018-08-11T05:31:36.612Z,16.00
2018-08-11T05:34:06.272Z,16.10
2018-08-11T05:36:36.031Z,16.10
2018-08-11T05:39:11.080Z,16.10
2018-08-11T05:41:40.852Z,16.20
2018-08-11T05:44:10.597Z,16.20
2018-08-11T05:46:40.435Z,16.20
2018-08-11T05:49:10.137Z,16.20
2018-08-11T05:51:39.831Z,16.30
2018-08-11T05:54:09.545Z,16.30
2018-08-11T05:56:39.353Z,16.40
2018-08-11T05:59:09.076Z,16.40
2018-08-11T06:01:38.778Z,16.40
2018-08-11T06:04:08.665Z,16.50
2018-08-11T06:06:38.338Z,16.50
2018-08-11T06:09:09.809Z,16.60
2018-08-11T06:11:39.993Z,16.60
2018-08-11T06:14:10.280Z,16.70
2018-08-11T06:16:40.060Z,16.80
2018-08-11T06:19:09.807Z,16.80
2018-08-11T06:21:39.630Z,17.00
2018-08-11T06:24:09.351Z,17.10
2018-08-11T06:26:39.402Z,17.20
2018-08-11T06:29:09.190Z,17.30
2018-08-11T06:31:39.100Z,17.50
2018-08-11T06:34:08.950Z,17.60
2018-08-11T06:36:38.600Z,17.70
2018-08-11T06:39:13.003Z,17.80
2018-08-11T06:41:43.405Z,18.00
2018-08-11T06:44:13.757Z,18.10
2018-08-11T06:46:43.565Z,18.20
2018-08-11T06:49:13.279Z,18.30
2018-08-11T06:51:42.970Z,18.40
2018-08-11T06:54:12.950Z,18.50
2018-08-11T06:56:42.683Z,18.60
2018-08-11T06:59:12.351Z,18.70
2018-08-11T07:01:42.015Z,18.70
2018-08-11T07:04:11.641Z,18.80
2018-08-11T07:06:41.430Z,18.90
2018-08-11T07:09:11.661Z,19.00
2018-08-11T07:11:41.330Z,19.20
2018-08-11T07:14:11.152Z,19.20
2018-08-11T07:16:40.858Z,19.40
2018-08-11T07:19:10.488Z,19.60
2018-08-11T07:21:40.245Z,19.70
2018-08-11T07:24:09.854Z,19.80
2018-08-11T07:26:39.526Z,19.90
2018-08-11T07:29:09.102Z,20.10
2018-08-11T07:31:38.888Z,20.10
2018-08-11T07:34:08.796Z,20.20
2018-08-11T07:36:38.596Z,20.20
2018-08-11T07:39:09.770Z,20.20
2018-08-11T07:41:39.551Z,20.30
2018-08-11T07:44:09.276Z,20.40
2018-08-11T07:46:39.064Z,20.40
2018-08-11T07:49:09.028Z,20.50
2018-08-11T07:51:39.346Z,20.60
2018-08-11T07:54:08.974Z,20.70
2018-08-11T07:56:38.594Z,20.80
2018-08-11T07:59:08.392Z,20.90
2018-08-11T08:01:38.161Z,21.00
2018-08-11T08:04:07.938Z,21.00
2018-08-11T08:06:37.566Z,21.00
2018-08-11T08:09:11.442Z,21.00
2018-08-11T08:11:41.726Z,21.10
2018-08-11T08:14:12.247Z,21.10
2018-08-11T08:16:41.974Z,21.10
2018-08-11T08:19:11.728Z,21.30
2018-08-11T08:21:41.458Z,21.40
2018-08-11T08:24:11.168Z,21.60
2018-08-11T08:26:40.976Z,21.70
2018-08-11T08:29:10.601Z,21.70
2018-08-11T08:31:40.284Z,21.80
2018-08-11T08:34:10.037Z,21.80
2018-08-11T08:36:39.669Z,21.90
2018-08-11T08:39:11.736Z,21.90
2018-08-11T08:41:42.016Z,21.90
2018-08-11T08:44:11.748Z,21.90
2018-08-11T08:46:41.606Z,21.80
2018-08-11T08:49:11.323Z,21.70
2018-08-11T08:51:41.038Z,21.50
2018-08-11T08:54:10.808Z,21.30
2018-08-11T08:56:40.603Z,21.30
2018-08-11T08:59:10.453Z,21.30
2018-08-11T09:01:40.078Z,21.30
2018-08-11T09:04:09.770Z,21.30
2018-08-11T09:06:39.382Z,21.50
2018-08-11T09:09:11.392Z,21.60
2018-08-11T09:11:41.690Z,21.70
2018-08-11T09:14:11.519Z,21.90
2018-08-11T09:16:41.250Z,22.10
2018-08-11T09:19:10.950Z,22.20
2018-08-11T09:21:40.778Z,22.20
2018-08-11T09:24:10.513Z,22.20
2018-08-11T09:26:40.198Z,22.20
2018-08-11T09:29:10.094Z,22.10
2018-08-11T09:31:39.724Z,22.10
2018-08-11T09:34:09.371Z,22.20
2018-08-11T09:36:39.125Z,22.30
2018-08-11T09:39:10.517Z,22.30
2018-08-11T09:41:40.165Z,22.40
2018-08-11T09:44:10.417Z,22.40
2018-08-11T09:46:40.171Z,22.50
2018-08-11T09:49:09.966Z,22.40
2018-08-11T09:51:39.624Z,22.40
2018-08-11T09:54:09.355Z,22.40
2018-08-11T09:56:39.006Z,22.60
2018-08-11T09:59:08.762Z,22.70
2018-08-11T10:01:44.465Z,22.90
2018-08-11T10:04:14.614Z,23.00
2018-08-11T10:06:44.227Z,23.10
2018-08-11T10:09:14.001Z,23.10
2018-08-11T10:11:43.874Z,23.20
2018-08-11T10:14:18.650Z,23.30
2018-08-11T10:16:48.274Z,23.60
2018-08-11T10:19:19.893Z,23.70
2018-08-11T10:21:49.558Z,23.80
2018-08-11T10:24:19.325Z,23.80
2018-08-11T10:26:48.917Z,23.70
2018-08-11T10:29:18.639Z,23.40
2018-08-11T10:31:48.413Z,23.30
2018-08-11T10:34:18.095Z,23.20
2018-08-11T10:36:47.746Z,23.20
2018-08-11T10:39:17.473Z,23.30
2018-08-11T10:41:47.188Z,23.40
2018-08-11T10:44:16.848Z,23.40
2018-08-11T10:46:46.473Z,23.30
2018-08-11T10:49:16.092Z,23.20
2018-08-11T10:51:45.778Z,23.20
2018-08-11T10:54:15.469Z,23.20
2018-08-11T10:56:45.095Z,23.30
2018-08-11T10:59:14.860Z,23.50
2018-08-11T11:01:44.511Z,23.80
2018-08-11T11:04:14.171Z,24.20
2018-08-11T11:06:43.779Z,24.50
2018-08-11T11:09:13.491Z,24.70
2018-08-11T11:11:43.142Z,24.80
2018-08-11T11:14:12.847Z,25.00
2018-08-11T11:16:42.603Z,25.30
2018-08-11T11:19:12.327Z,25.40
2018-08-11T11:21:42.049Z,25.40
2018-08-11T11:24:11.650Z,25.30
2018-08-11T11:26:41.561Z,25.20
2018-08-11T11:29:11.432Z,25.10
2018-08-11T11:31:41.114Z,25.10
2018-08-11T11:34:10.852Z,25.20
2018-08-11T11:36:40.564Z,25.20
2018-08-11T11:39:10.246Z,25.30
2018-08-11T11:41:40.063Z,25.40
2018-08-11T11:44:09.779Z,25.40
2018-08-11T11:46:39.497Z,25.20
2018-08-11T11:49:09.169Z,25.10
2018-08-11T11:51:38.825Z,25.00
2018-08-11T11:54:08.635Z,24.80
2018-08-11T11:56:38.353Z,24.60
2018-08-11T11:59:07.951Z,24.50
2018-08-11T12:01:37.663Z,24.50
2018-08-11T12:04:07.278Z,24.60
2018-08-11T12:06:36.979Z,24.90
2018-08-11T12:09:09.529Z,25.10
2018-08-11T12:11:39.165Z,25.40
2018-08-11T12:14:09.141Z,25.60
2018-08-11T12:16:39.177Z,25.60
2018-08-11T12:19:08.849Z,25.50
2018-08-11T12:21:38.467Z,25.50
2018-08-11T12:24:08.167Z,25.50
2018-08-11T12:26:37.812Z,25.50
2018-08-11T12:29:08.163Z,25.60
2018-08-11T12:31:37.985Z,25.70
2018-08-11T12:34:07.642Z,25.80
2018-08-11T12:36:37.272Z,25.90
2018-08-11T12:39:10.311Z,26.00
2018-08-11T12:41:40.544Z,26.10
2018-08-11T12:44:10.996Z,26.00
2018-08-11T12:46:40.708Z,25.90
2018-08-11T12:49:10.328Z,25.90
2018-08-11T12:51:40.063Z,26.00
2018-08-11T12:54:09.729Z,26.10
2018-08-11T12:56:39.484Z,26.10
2018-08-11T12:59:09.263Z,26.00
2018-08-11T13:01:38.980Z,25.90
2018-08-11T13:04:08.692Z,25.90
2018-08-11T13:06:38.484Z,25.80
2018-08-11T13:09:10.353Z,25.80
2018-08-11T13:11:40.397Z,25.90
2018-08-11T13:14:10.097Z,25.90
2018-08-11T13:16:39.885Z,26.10
2018-08-11T13:19:09.667Z,26.20
2018-08-11T13:21:39.413Z,26.40
2018-08-11T13:24:09.219Z,26.60
2018-08-11T13:26:39.036Z,26.70
2018-08-11T13:29:08.786Z,26.80
2018-08-11T13:31:38.523Z,27.00
2018-08-11T13:34:08.215Z,27.00
2018-08-11T13:36:37.925Z,26.90
2018-08-11T13:39:10.199Z,26.70
2018-08-11T13:41:45.607Z,26.50
2018-08-11T13:44:16.775Z,26.30
2018-08-11T13:46:46.835Z,26.10
2018-08-11T13:49:16.697Z,26.00
2018-08-11T13:51:46.413Z,26.00
2018-08-11T13:54:16.505Z,26.10
2018-08-11T13:56:46.467Z,26.30
2018-08-11T13:59:16.333Z,26.50
2018-08-11T14:01:46.304Z,26.70
2018-08-11T14:04:16.247Z,26.90
2018-08-11T14:06:46.033Z,27.10
2018-08-11T14:09:15.821Z,27.00
2018-08-11T14:11:45.953Z,27.00
2018-08-11T14:14:15.750Z,27.10
2018-08-11T14:16:46.192Z,27.00
2018-08-11T14:19:15.996Z,27.10
2018-08-11T14:21:45.878Z,27.10
2018-08-11T14:24:15.527Z,27.10
2018-08-11T14:26:45.475Z,27.00
2018-08-11T14:29:15.156Z,27.00
2018-08-11T14:31:45.152Z,26.80
2018-08-11T14:34:15.198Z,26.70
2018-08-11T14:36:45.137Z,26.60
2018-08-11T14:39:16.324Z,26.60
2018-08-11T14:41:46.235Z,26.60
2018-08-11T14:44:15.973Z,26.60
2018-08-11T14:46:45.772Z,26.50
2018-08-11T14:49:15.750Z,26.60
2018-08-11T14:51:45.446Z,26.60
2018-08-11T14:54:15.205Z,26.70
2018-08-11T14:56:45.023Z,26.80
2018-08-11T14:59:14.812Z,26.80
2018-08-11T15:01:44.706Z,26.70
2018-08-11T15:04:15.300Z,26.70
2018-08-11T15:06:45.216Z,26.50
2018-08-11T15:09:15.611Z,26.50
2018-08-11T15:11:45.378Z,26.50
2018-08-11T15:14:15.312Z,26.40
2018-08-11T15:16:45.168Z,26.50
2018-08-11T15:19:14.889Z,26.50
2018-08-11T15:21:44.912Z,26.50
2018-08-11T15:24:14.667Z,26.60
2018-08-11T15:26:44.502Z,26.70
2018-08-11T15:29:14.450Z,26.80
2018-08-11T15:31:44.620Z,26.70
2018-08-11T15:34:14.496Z,26.60
2018-08-11T15:36:44.384Z,26.60
2018-08-11T15:39:14.941Z,26.50
2018-08-11T15:41:44.994Z,26.30
2018-08-11T15:44:14.874Z,26.20
2018-08-11T15:46:44.892Z,26.00
2018-08-11T15:49:14.688Z,25.80
2018-08-11T15:51:44.398Z,25.70
2018-08-11T15:54:14.429Z,25.70
2018-08-11T15:56:45.306Z,25.80
2018-08-11T15:59:16.374Z,25.90
2018-08-11T16:01:48.894Z,26.00
2018-08-11T16:04:18.774Z,26.10
2018-08-11T16:06:48.499Z,26.10
2018-08-11T16:09:18.700Z,26.00
2018-08-11T16:11:48.440Z,26.10
2018-08-11T16:14:18.982Z,26.00
2018-08-11T16:16:49.487Z,26.00
2018-08-11T16:19:19.382Z,25.90
2018-08-11T16:21:49.063Z,25.90
2018-08-11T16:24:18.806Z,25.90
2018-08-11T16:26:48.579Z,25.90
2018-08-11T16:29:19.006Z,25.80
2018-08-11T16:31:48.792Z,25.70
2018-08-11T16:34:18.626Z,25.60
2018-08-11T16:36:48.758Z,25.60
2018-08-11T16:39:18.805Z,25.50
2018-08-11T16:41:49.148Z,25.50
2018-08-11T16:44:19.158Z,25.40
2018-08-11T16:46:49.604Z,25.20
2018-08-11T16:49:19.446Z,25.20
2018-08-11T16:51:49.588Z,25.10
2018-08-11T16:54:19.546Z,25.00
2018-08-11T16:56:49.264Z,24.90
2018-08-11T16:59:20.173Z,24.80
2018-08-11T17:01:50.210Z,24.80
2018-08-11T17:04:20.696Z,24.70
2018-08-11T17:06:50.708Z,24.60
2018-08-11T17:09:21.080Z,24.60
2018-08-11T17:11:51.092Z,24.60
2018-08-11T17:14:21.106Z,24.50
2018-08-11T17:16:50.893Z,24.40
2018-08-11T17:19:20.821Z,24.30
2018-08-11T17:21:50.750Z,24.30
2018-08-11T17:24:20.573Z,24.20
2018-08-11T17:26:50.785Z,24.10
2018-08-11T17:29:21.076Z,24.10
2018-08-11T17:31:52.076Z,24.00
2018-08-11T17:34:21.957Z,24.00
2018-08-11T17:36:51.769Z,23.90
2018-08-11T17:39:22.089Z,23.90
2018-08-11T17:41:52.044Z,23.90
2018-08-11T17:44:22.173Z,23.80
2018-08-11T17:46:53.245Z,23.80
2018-08-11T17:49:23.822Z,23.80
2018-08-11T17:51:53.602Z,23.70
2018-08-11T17:54:25.119Z,23.70
2018-08-11T17:56:55.074Z,23.60
2018-08-11T17:59:25.022Z,23.60
2018-08-11T18:01:54.756Z,23.50
2018-08-11T18:04:25.556Z,23.50
2018-08-11T18:06:55.652Z,23.50
2018-08-11T18:09:25.951Z,23.40
2018-08-11T18:11:55.622Z,23.40
2018-08-11T18:14:25.387Z,23.40
2018-08-11T18:16:55.683Z,23.30
2018-08-11T18:19:25.666Z,23.30
2018-08-11T18:21:55.436Z,23.20
2018-08-11T18:24:25.482Z,23.20
2018-08-11T18:26:55.425Z,23.10
2018-08-11T18:29:25.585Z,23.10
2018-08-11T18:31:55.203Z,23.10
2018-08-11T18:34:25.012Z,23.00
2018-08-11T18:36:54.975Z,23.00
2018-08-11T18:39:25.871Z,22.90
2018-08-11T18:41:55.817Z,22.80
2018-08-11T18:44:26.078Z,22.70
2018-08-11T18:46:56.214Z,22.70
2018-08-11T18:49:26.375Z,22.60
2018-08-11T18:51:56.345Z,22.50
2018-08-11T18:54:27.419Z,22.50
2018-08-11T18:56:57.524Z,22.40
2018-08-11T18:59:27.181Z,22.30
2018-08-11T19:01:57.853Z,22.20
2018-08-11T19:04:28.079Z,22.20
2018-08-11T19:06:58.368Z,22.10
2018-08-11T19:09:28.411Z,22.00
2018-08-11T19:11:59.129Z,21.90
2018-08-11T19:14:29.585Z,21.90
2018-08-11T19:16:59.773Z,21.80
2018-08-11T19:19:29.624Z,21.70
2018-08-11T19:22:00.277Z,21.60
2018-08-11T19:24:30.793Z,21.50
2018-08-11T19:27:00.415Z,21.50
2018-08-11T19:29:31.277Z,21.40
2018-08-11T19:32:01.334Z,21.30
2018-08-11T19:34:31.413Z,21.20
2018-08-11T19:37:01.156Z,21.20
2018-08-11T19:39:32.453Z,21.10
2018-08-11T19:42:04.136Z,21.00
2018-08-11T19:44:35.021Z,21.00
2018-08-11T19:47:05.290Z,20.90
2018-08-11T19:49:35.322Z,20.80
2018-08-11T19:52:05.994Z,20.70
2018-08-11T19:54:36.011Z,20.70
2018-08-11T19:57:06.214Z,20.60
2018-08-11T19:59:36.178Z,20.50
2018-08-11T20:02:06.330Z,20.40
2018-08-11T20:04:36.025Z,20.30
2018-08-11T20:07:07.719Z,20.30
2018-08-11T20:09:37.732Z,20.20
2018-08-11T20:12:07.737Z,20.10
2018-08-11T20:14:37.684Z,20.00
2018-08-11T20:17:07.737Z,20.00
2018-08-11T20:19:37.614Z,19.90
2018-08-11T20:22:14.308Z,19.80
2018-08-11T20:24:44.144Z,19.70
2018-08-11T20:27:14.643Z,19.60
2018-08-11T20:29:44.471Z,19.50
2018-08-11T20:32:15.204Z,19.50
2018-08-11T20:34:45.150Z,19.40
2018-08-11T20:37:15.215Z,19.30
2018-08-11T20:39:44.971Z,19.20
2018-08-11T20:42:14.907Z,19.20
2018-08-11T20:44:45.039Z,19.10
2018-08-11T20:47:14.866Z,19.00
2018-08-11T20:49:44.571Z,18.90
2018-08-11T20:52:14.250Z,18.80
2018-08-11T20:54:44.043Z,18.80
2018-08-11T20:57:13.784Z,18.70
2018-08-11T20:59:43.555Z,18.60
2018-08-11T21:02:13.385Z,18.60
2018-08-11T21:04:43.049Z,18.50
2018-08-11T21:07:12.714Z,18.50
2018-08-11T21:09:42.477Z,18.40
2018-08-11T21:12:12.147Z,18.30
2018-08-11T21:14:41.962Z,18.30
2018-08-11T21:17:11.703Z,18.20
2018-08-11T21:19:41.494Z,18.20
2018-08-11T21:22:11.304Z,18.10
2018-08-11T21:24:41.000Z,18.10
2018-08-11T21:27:10.697Z,18.00
2018-08-11T21:29:40.592Z,18.00
2018-08-11T21:32:10.350Z,17.90
2018-08-11T21:34:40.183Z,17.80
2018-08-11T21:37:09.896Z,17.80
2018-08-11T21:39:39.653Z,17.70
2018-08-11T21:42:09.375Z,17.70
2018-08-11T21:44:39.204Z,17.60
2018-08-11T21:47:08.930Z,17.50
2018-08-11T21:49:38.755Z,17.50
2018-08-11T21:52:08.615Z,17.50
2018-08-11T21:54:38.486Z,17.40
2018-08-11T21:57:08.767Z,17.40
2018-08-11T21:59:38.519Z,17.30
2018-08-11T22:02:08.293Z,17.30
2018-08-11T22:04:38.095Z,17.30
2018-08-11T22:07:08.278Z,17.20
2018-08-11T22:09:37.999Z,17.20
2018-08-11T22:12:07.935Z,17.10
2018-08-11T22:14:37.789Z,17.10
2018-08-11T22:17:07.547Z,17.10
2018-08-11T22:19:37.844Z,17.10
2018-08-11T22:22:07.653Z,17.00
2018-08-11T22:24:37.862Z,17.00
2018-08-11T22:27:07.959Z,16.90
2018-08-11T22:29:37.710Z,16.90
2018-08-11T22:32:07.951Z,16.90
2018-08-11T22:34:37.772Z,16.90
2018-08-11T22:37:07.671Z,16.90
2018-08-11T22:39:37.429Z,16.80
2018-08-11T22:42:07.384Z,16.80
2018-08-11T22:44:37.110Z,16.80
2018-08-11T22:47:07.167Z,16.80
2018-08-11T22:49:37.046Z,16.80
2018-08-11T22:52:06.956Z,16.70
2018-08-11T22:54:36.600Z,16.70
2018-08-11T22:57:06.623Z,16.70
2018-08-11T22:59:36.542Z,16.70
2018-08-11T23:02:06.324Z,16.70
2018-08-11T23:04:36.138Z,16.70
2018-08-11T23:07:05.994Z,16.60
2018-08-11T23:09:35.778Z,16.60
2018-08-11T23:12:05.754Z,16.60
2018-08-11T23:14:35.470Z,16.60
2018-08-11T23:17:05.460Z,16.60
2018-08-11T23:19:35.469Z,16.60
2018-08-11T23:22:05.196Z,16.60
2018-08-11T23:24:34.841Z,16.60
2018-08-11T23:27:04.752Z,16.60
2018-08-11T23:29:34.604Z,16.50
2018-08-11T23:32:04.427Z,16.50
2018-08-11T23:34:34.110Z,16.50
2018-08-11T23:37:03.919Z,16.60
2018-08-11T23:39:33.684Z,16.60
2018-08-11T23:42:03.399Z,16.60
2018-08-11T23:44:33.243Z,16.60
2018-08-11T23:47:03.031Z,16.60
2018-08-11T23:49:32.816Z,16.60
2018-08-11T23:52:02.603Z,16.60
2018-08-11T23:54:33.431Z,16.60
2018-08-11T23:57:03.347Z,16.60
2018-08-11T23:59:33.176Z,16.70
