createdAt,value
2017-12-21T00:00:02.506Z,0.00
2017-12-21T00:01:02.521Z,0.00
2017-12-21T00:02:02.449Z,0.00
2017-12-21T00:03:02.430Z,0.00
2017-12-21T00:04:02.429Z,0.00
2017-12-21T00:05:02.391Z,0.00
2017-12-21T00:06:02.355Z,0.00
2017-12-21T00:07:02.342Z,0.00
2017-12-21T00:08:02.344Z,0.00
2017-12-21T00:09:02.323Z,0.00
2017-12-21T00:10:02.274Z,0.00
2017-12-21T00:11:02.296Z,0.00
2017-12-21T00:12:02.272Z,0.00
2017-12-21T00:13:02.205Z,0.00
2017-12-21T00:14:03.072Z,0.00
2017-12-21T00:15:02.163Z,0.00
2017-12-21T00:16:02.142Z,0.00
2017-12-21T00:17:02.113Z,0.00
2017-12-21T00:18:02.090Z,0.00
2017-12-21T00:19:02.079Z,0.00
2017-12-21T00:20:02.061Z,0.00
2017-12-21T00:21:02.075Z,0.00
2017-12-21T00:22:02.016Z,0.00
2017-12-21T00:23:02.006Z,0.00
2017-12-21T00:24:01.971Z,0.00
2017-12-21T00:25:02.600Z,0.00
2017-12-21T00:26:01.942Z,0.00
2017-12-21T00:27:01.928Z,0.00
2017-12-21T00:28:01.866Z,0.00
2017-12-21T00:29:01.839Z,0.00
2017-12-21T00:30:01.863Z,0.00
2017-12-21T00:31:01.809Z,0.00
2017-12-21T00:32:01.782Z,0.00
2017-12-21T00:33:01.734Z,0.00
2017-12-21T00:34:01.767Z,0.00
2017-12-21T00:35:01.732Z,0.00
2017-12-21T00:36:01.671Z,0.00
2017-12-21T00:37:01.658Z,0.00
2017-12-21T00:38:01.650Z,0.00
2017-12-21T00:39:01.628Z,0.00
2017-12-21T00:40:01.638Z,0.00
2017-12-21T00:41:01.591Z,0.00
2017-12-21T00:42:01.561Z,0.00
2017-12-21T00:43:01.518Z,0.00
2017-12-21T00:44:01.486Z,0.00
2017-12-21T00:45:01.514Z,0.00
2017-12-21T00:46:01.451Z,0.00
2017-12-21T00:47:01.433Z,0.00
2017-12-21T00:48:01.434Z,0.00
2017-12-21T00:49:01.388Z,0.00
2017-12-21T00:50:01.379Z,0.00
2017-12-21T00:51:01.342Z,0.00
2017-12-21T00:52:01.351Z,0.00
2017-12-21T00:53:01.330Z,0.00
2017-12-21T00:54:01.267Z,0.00
2017-12-21T00:55:01.265Z,0.00
2017-12-21T00:56:01.220Z,0.00
2017-12-21T00:57:01.258Z,0.00
2017-12-21T00:58:01.180Z,0.00
2017-12-21T00:59:01.202Z,0.00
2017-12-21T01:00:01.144Z,0.00
2017-12-21T01:01:01.134Z,0.00
2017-12-21T01:02:01.168Z,0.00
2017-12-21T01:03:01.090Z,0.00
2017-12-21T01:04:01.081Z,0.00
2017-12-21T01:05:01.055Z,0.00
2017-12-21T01:06:01.012Z,0.00
2017-12-21T01:07:00.977Z,0.00
2017-12-21T01:08:01.001Z,0.00
2017-12-21T01:09:00.994Z,0.00
2017-12-21T01:10:00.924Z,0.00
2017-12-21T01:11:00.925Z,0.00
2017-12-21T01:12:00.954Z,0.00
2017-12-21T01:13:00.888Z,0.00
2017-12-21T01:14:00.845Z,0.00
2017-12-21T01:15:00.791Z,0.00
2017-12-21T01:16:00.943Z,0.00
2017-12-21T01:17:00.867Z,0.00
2017-12-21T01:18:00.832Z,0.00
2017-12-21T01:19:00.760Z,0.00
2017-12-21T01:20:00.699Z,0.00
2017-12-21T01:21:00.693Z,0.00
2017-12-21T01:22:02.640Z,0.00
2017-12-21T01:23:00.680Z,0.00
2017-12-21T01:24:00.646Z,0.00
2017-12-21T01:25:00.695Z,0.00
2017-12-21T01:26:00.606Z,0.00
2017-12-21T01:27:00.579Z,0.00
2017-12-21T01:28:00.536Z,0.00
2017-12-21T01:29:00.512Z,0.00
2017-12-21T01:30:00.537Z,0.00
2017-12-21T01:31:00.457Z,0.00
2017-12-21T01:32:00.473Z,0.00
2017-12-21T01:33:00.446Z,0.00
2017-12-21T01:34:00.461Z,0.00
2017-12-21T01:35:00.393Z,0.00
2017-12-21T01:36:00.420Z,0.00
2017-12-21T01:37:00.352Z,0.00
2017-12-21T01:38:00.309Z,0.00
2017-12-21T01:39:00.262Z,0.00
2017-12-21T01:40:00.290Z,0.00
2017-12-21T01:41:00.236Z,0.00
2017-12-21T01:42:00.230Z,0.00
2017-12-21T01:43:00.224Z,0.00
2017-12-21T01:44:00.220Z,0.00
2017-12-21T01:45:00.171Z,0.00
2017-12-21T01:46:00.135Z,0.00
2017-12-21T01:47:00.145Z,0.00
2017-12-21T01:48:00.201Z,0.00
2017-12-21T01:49:00.140Z,0.00
2017-12-21T01:50:00.087Z,0.00
2017-12-21T01:51:00.150Z,0.00
2017-12-21T01:51:59.982Z,0.00
2017-12-21T01:53:00.028Z,0.00
2017-12-21T01:53:59.969Z,0.00
2017-12-21T01:54:59.926Z,0.00
2017-12-21T01:55:59.983Z,0.00
2017-12-21T01:56:59.884Z,0.00
2017-12-21T01:57:59.852Z,0.00
2017-12-21T01:58:59.939Z,0.00
2017-12-21T02:00:00.632Z,0.00
2017-12-21T02:00:59.822Z,0.00
2017-12-21T02:01:59.819Z,0.00
2017-12-21T02:02:59.774Z,0.00
2017-12-21T02:03:59.824Z,0.00
2017-12-21T02:04:59.731Z,0.00
2017-12-21T02:05:59.683Z,0.00
2017-12-21T02:06:59.710Z,0.00
2017-12-21T02:07:59.655Z,0.00
2017-12-21T02:08:59.620Z,0.00
2017-12-21T02:09:59.593Z,0.00
2017-12-21T02:10:59.594Z,0.00
2017-12-21T02:11:59.561Z,0.00
2017-12-21T02:12:59.537Z,0.00
2017-12-21T02:13:59.583Z,0.00
2017-12-21T02:14:59.509Z,0.00
2017-12-21T02:15:59.540Z,0.00
2017-12-21T02:16:59.429Z,0.00
2017-12-21T02:17:59.446Z,0.00
2017-12-21T02:18:59.413Z,0.00
2017-12-21T02:19:59.405Z,0.00
2017-12-21T02:20:59.353Z,0.00
2017-12-21T02:21:59.322Z,0.00
2017-12-21T02:22:59.365Z,0.00
2017-12-21T02:23:59.291Z,0.00
2017-12-21T02:24:59.328Z,0.00
2017-12-21T02:25:59.188Z,0.00
2017-12-21T02:26:59.201Z,0.00
2017-12-21T02:27:59.190Z,0.00
2017-12-21T02:29:00.114Z,0.00
2017-12-21T02:29:59.187Z,0.00
2017-12-21T02:30:59.174Z,0.00
2017-12-21T02:31:59.132Z,0.00
2017-12-21T02:32:59.062Z,0.00
2017-12-21T02:33:59.113Z,0.00
2017-12-21T02:34:59.117Z,0.00
2017-12-21T02:35:59.028Z,0.00
2017-12-21T02:36:58.960Z,0.00
2017-12-21T02:37:59.030Z,0.00
2017-12-21T02:38:58.963Z,0.00
2017-12-21T02:39:59.002Z,0.00
2017-12-21T02:40:58.997Z,0.00
2017-12-21T02:41:58.868Z,0.00
2017-12-21T02:42:58.827Z,0.00
2017-12-21T02:43:58.866Z,0.00
2017-12-21T02:44:58.823Z,0.00
2017-12-21T02:45:58.823Z,0.00
2017-12-21T02:46:58.723Z,0.00
2017-12-21T02:47:58.780Z,0.00
2017-12-21T02:48:58.748Z,0.00
2017-12-21T02:49:58.646Z,0.00
2017-12-21T02:50:58.653Z,0.00
2017-12-21T02:51:58.674Z,0.00
2017-12-21T02:52:58.586Z,0.00
2017-12-21T02:53:58.654Z,0.00
2017-12-21T02:54:58.591Z,0.00
2017-12-21T02:55:58.576Z,0.00
2017-12-21T02:56:58.559Z,0.00
2017-12-21T02:57:58.550Z,0.00
2017-12-21T02:58:58.493Z,0.00
2017-12-21T02:59:58.533Z,0.00
2017-12-21T03:00:58.452Z,0.00
2017-12-21T03:01:58.441Z,0.00
2017-12-21T03:02:58.365Z,0.00
2017-12-21T03:03:58.383Z,0.00
2017-12-21T03:04:58.347Z,0.00
2017-12-21T03:05:58.360Z,0.00
2017-12-21T03:06:58.366Z,0.00
2017-12-21T03:07:59.153Z,0.00
2017-12-21T03:08:58.284Z,0.00
2017-12-21T03:09:58.232Z,0.00
2017-12-21T03:10:58.186Z,0.00
2017-12-21T03:11:58.171Z,0.00
2017-12-21T03:12:58.176Z,0.00
2017-12-21T03:13:58.179Z,0.00
2017-12-21T03:14:58.079Z,0.00
2017-12-21T03:15:58.080Z,0.00
2017-12-21T03:16:58.028Z,0.00
2017-12-21T03:17:58.009Z,0.00
2017-12-21T03:18:58.618Z,0.00
2017-12-21T03:19:58.018Z,0.00
2017-12-21T03:20:57.945Z,0.00
2017-12-21T03:21:57.962Z,0.00
2017-12-21T03:22:57.977Z,0.00
2017-12-21T03:23:57.963Z,0.00
2017-12-21T03:24:57.869Z,0.00
2017-12-21T03:25:57.841Z,0.00
2017-12-21T03:26:57.823Z,0.00
2017-12-21T03:27:59.673Z,0.00
2017-12-21T03:28:59.077Z,0.00
2017-12-21T03:30:01.579Z,0.00
2017-12-21T03:30:58.183Z,0.00
2017-12-21T03:31:57.769Z,0.00
2017-12-21T03:32:57.694Z,0.00
2017-12-21T03:33:58.516Z,0.00
2017-12-21T03:34:58.049Z,0.00
2017-12-21T03:35:58.159Z,0.00
2017-12-21T03:36:58.223Z,0.00
2017-12-21T03:37:58.021Z,0.00
2017-12-21T03:38:58.015Z,0.00
2017-12-21T03:39:58.553Z,0.00
2017-12-21T03:40:57.775Z,0.00
2017-12-21T03:41:57.750Z,0.00
2017-12-21T03:42:57.643Z,0.00
2017-12-21T03:43:57.846Z,0.00
2017-12-21T03:44:57.663Z,0.00
2017-12-21T03:45:57.662Z,0.00
2017-12-21T03:46:57.642Z,0.00
2017-12-21T03:47:57.501Z,0.00
2017-12-21T03:48:57.482Z,0.00
2017-12-21T03:49:57.513Z,0.00
2017-12-21T03:51:00.364Z,0.00
2017-12-21T03:51:57.423Z,0.00
2017-12-21T03:52:57.518Z,0.00
2017-12-21T03:53:57.324Z,0.00
2017-12-21T03:54:57.633Z,0.00
2017-12-21T03:55:57.447Z,0.00
2017-12-21T03:56:57.215Z,0.00
2017-12-21T03:57:57.282Z,0.00
2017-12-21T03:58:57.196Z,0.00
2017-12-21T03:59:57.252Z,0.00
2017-12-21T04:00:57.286Z,0.00
2017-12-21T04:01:57.874Z,0.00
2017-12-21T04:02:57.302Z,0.00
2017-12-21T04:03:57.220Z,0.00
2017-12-21T04:04:57.092Z,0.00
2017-12-21T04:05:57.079Z,0.00
2017-12-21T04:06:57.324Z,0.00
2017-12-21T04:07:57.193Z,0.00
2017-12-21T04:08:57.705Z,0.00
2017-12-21T04:09:57.820Z,0.00
2017-12-21T04:12:33.703Z,0.00
2017-12-21T04:15:26.122Z,0.00
2017-12-21T04:16:26.238Z,0.00
2017-12-21T04:17:26.123Z,0.00
2017-12-21T04:18:26.009Z,0.00
2017-12-21T04:19:26.079Z,0.00
2017-12-21T04:20:26.604Z,0.00
2017-12-21T04:21:26.078Z,0.00
2017-12-21T04:22:26.593Z,0.00
2017-12-21T04:23:25.913Z,0.00
2017-12-21T04:24:25.955Z,0.00
2017-12-21T04:25:26.985Z,0.00
2017-12-21T04:26:25.977Z,0.00
2017-12-21T04:27:26.481Z,0.00
2017-12-21T04:28:25.933Z,0.00
2017-12-21T04:29:25.863Z,0.00
2017-12-21T04:30:25.611Z,0.00
2017-12-21T04:31:25.407Z,0.00
2017-12-21T04:32:25.501Z,0.00
2017-12-21T04:33:25.364Z,0.00
2017-12-21T04:34:25.349Z,0.00
2017-12-21T04:35:25.338Z,0.00
2017-12-21T04:36:25.335Z,0.00
2017-12-21T04:37:25.267Z,0.00
2017-12-21T04:38:25.265Z,0.00
2017-12-21T04:39:25.210Z,0.00
2017-12-21T04:40:25.213Z,0.00
2017-12-21T04:41:25.170Z,0.00
2017-12-21T04:42:25.177Z,0.00
2017-12-21T04:43:25.138Z,0.00
2017-12-21T04:44:26.841Z,0.00
2017-12-21T04:45:25.154Z,0.00
2017-12-21T04:46:25.129Z,0.00
2017-12-21T04:47:25.053Z,0.00
2017-12-21T04:48:25.125Z,0.00
2017-12-21T04:49:25.046Z,0.00
2017-12-21T04:50:24.970Z,0.00
2017-12-21T04:51:24.941Z,0.00
2017-12-21T04:52:24.963Z,0.00
2017-12-21T04:53:24.939Z,0.00
2017-12-21T04:54:24.897Z,0.00
2017-12-21T04:55:24.880Z,0.00
2017-12-21T04:56:24.857Z,0.00
2017-12-21T04:57:24.814Z,0.00
2017-12-21T04:58:24.789Z,0.00
2017-12-21T04:59:24.792Z,0.00
2017-12-21T05:00:24.800Z,0.00
2017-12-21T05:01:24.777Z,0.00
2017-12-21T05:02:24.711Z,0.00
2017-12-21T05:03:24.705Z,0.00
2017-12-21T05:04:24.673Z,0.00
2017-12-21T05:05:25.316Z,0.00
2017-12-21T05:06:24.634Z,0.00
2017-12-21T05:07:24.600Z,0.00
2017-12-21T05:08:24.565Z,0.00
2017-12-21T05:09:24.559Z,0.00
2017-12-21T05:10:24.550Z,0.00
2017-12-21T05:11:24.496Z,0.00
2017-12-21T05:12:24.510Z,0.00
2017-12-21T05:13:24.487Z,0.00
2017-12-21T05:14:24.421Z,0.00
2017-12-21T05:15:24.413Z,0.00
2017-12-21T05:16:24.431Z,0.00
2017-12-21T05:17:24.412Z,0.00
2017-12-21T05:18:24.346Z,0.00
2017-12-21T05:19:24.315Z,0.00
2017-12-21T05:20:24.345Z,0.00
2017-12-21T05:21:24.276Z,0.00
2017-12-21T05:22:24.263Z,0.00
2017-12-21T05:23:24.255Z,0.00
2017-12-21T05:24:24.269Z,0.00
2017-12-21T05:25:24.190Z,0.00
2017-12-21T05:26:25.795Z,0.00
2017-12-21T05:27:24.185Z,0.00
2017-12-21T05:28:24.123Z,0.00
2017-12-21T05:29:24.117Z,0.00
2017-12-21T05:30:24.068Z,0.00
2017-12-21T05:31:24.120Z,0.00
2017-12-21T05:32:24.087Z,0.00
2017-12-21T05:33:24.019Z,0.00
2017-12-21T05:34:24.005Z,0.00
2017-12-21T05:35:23.992Z,0.00
2017-12-21T05:36:24.005Z,0.00
2017-12-21T05:37:23.964Z,0.00
2017-12-21T05:38:23.955Z,0.00
2017-12-21T05:39:23.909Z,0.00
2017-12-21T05:40:23.897Z,0.00
2017-12-21T05:41:23.838Z,0.00
2017-12-21T05:42:23.798Z,0.00
2017-12-21T05:43:23.799Z,0.00
2017-12-21T05:44:23.859Z,0.00
2017-12-21T05:45:23.751Z,0.00
2017-12-21T05:46:23.735Z,0.00
2017-12-21T05:47:23.720Z,0.00
2017-12-21T05:48:23.726Z,0.00
2017-12-21T05:49:23.702Z,0.00
2017-12-21T05:50:23.646Z,0.00
2017-12-21T05:51:23.619Z,0.00
2017-12-21T05:52:23.618Z,0.00
2017-12-21T05:53:23.575Z,0.00
2017-12-21T05:54:23.565Z,0.00
2017-12-21T05:55:23.554Z,0.00
2017-12-21T05:56:23.512Z,0.00
2017-12-21T05:57:23.486Z,0.00
2017-12-21T05:58:23.455Z,0.00
2017-12-21T05:59:23.467Z,0.00
2017-12-21T06:00:23.434Z,0.00
2017-12-21T06:01:23.383Z,0.00
2017-12-21T06:02:23.372Z,0.00
2017-12-21T06:03:23.388Z,0.00
2017-12-21T06:04:23.393Z,0.00
2017-12-21T06:05:23.393Z,0.00
2017-12-21T06:06:23.882Z,0.00
2017-12-21T06:07:23.345Z,0.00
2017-12-21T06:08:23.283Z,0.00
2017-12-21T06:09:23.279Z,0.00
2017-12-21T06:10:23.197Z,0.00
2017-12-21T06:11:23.197Z,0.00
2017-12-21T06:12:23.335Z,0.00
2017-12-21T06:13:23.456Z,0.00
2017-12-21T06:14:23.147Z,0.00
2017-12-21T06:15:23.087Z,0.00
2017-12-21T06:16:23.066Z,0.00
2017-12-21T06:17:23.029Z,0.00
2017-12-21T06:18:22.999Z,0.00
2017-12-21T06:19:23.032Z,0.00
2017-12-21T06:20:22.963Z,0.00
2017-12-21T06:21:22.950Z,0.00
2017-12-21T06:22:22.973Z,0.00
2017-12-21T06:23:22.884Z,0.00
2017-12-21T06:24:22.965Z,0.00
2017-12-21T06:25:22.850Z,0.00
2017-12-21T06:26:24.822Z,0.00
2017-12-21T06:27:22.828Z,0.00
2017-12-21T06:28:22.813Z,0.00
2017-12-21T06:29:24.341Z,0.00
2017-12-21T06:30:22.724Z,0.00
2017-12-21T06:31:22.873Z,0.00
2017-12-21T06:32:22.687Z,0.00
2017-12-21T06:33:22.943Z,0.00
2017-12-21T06:34:22.662Z,0.00
2017-12-21T06:35:22.964Z,0.00
2017-12-21T06:39:16.725Z,0.00
2017-12-21T06:40:17.734Z,0.00
2017-12-21T06:41:15.958Z,0.00
2017-12-21T06:42:16.580Z,0.00
2017-12-21T06:43:15.989Z,0.00
2017-12-21T06:44:16.588Z,0.00
2017-12-21T06:45:16.841Z,0.00
2017-12-21T06:46:16.534Z,0.00
2017-12-21T06:47:15.985Z,0.00
2017-12-21T06:48:16.484Z,0.00
2017-12-21T06:49:15.980Z,0.00
2017-12-21T06:50:16.421Z,0.00
2017-12-21T06:51:15.907Z,4.00
2017-12-21T06:52:15.792Z,4.00
2017-12-21T06:53:16.400Z,4.00
2017-12-21T06:54:16.353Z,0.00
2017-12-21T06:55:15.815Z,0.00
2017-12-21T06:56:16.822Z,4.00
2017-12-21T06:57:15.637Z,4.00
2017-12-21T06:58:15.744Z,4.00
2017-12-21T06:59:16.372Z,4.00
2017-12-21T07:00:15.364Z,4.00
2017-12-21T07:01:15.241Z,4.00
2017-12-21T07:02:15.174Z,8.00
2017-12-21T07:03:15.173Z,4.00
2017-12-21T07:04:15.132Z,8.00
2017-12-21T07:05:15.143Z,8.00
2017-12-21T07:06:15.085Z,8.00
2017-12-21T07:07:15.151Z,8.00
2017-12-21T07:08:15.046Z,8.00
2017-12-21T07:09:15.023Z,12.00
2017-12-21T07:10:15.010Z,12.00
2017-12-21T07:11:14.966Z,12.00
2017-12-21T07:12:15.008Z,16.00
2017-12-21T07:13:14.968Z,20.00
2017-12-21T07:14:14.885Z,24.00
2017-12-21T07:15:14.912Z,28.00
2017-12-21T07:16:14.926Z,24.00
2017-12-21T07:17:14.855Z,28.00
2017-12-21T07:18:14.802Z,28.00
2017-12-21T07:19:14.772Z,32.00
2017-12-21T07:20:14.756Z,40.00
2017-12-21T07:21:14.747Z,40.00
2017-12-21T07:22:14.754Z,44.00
2017-12-21T07:23:14.693Z,40.00
2017-12-21T07:24:14.689Z,48.00
2017-12-21T07:25:14.649Z,56.00
2017-12-21T07:26:14.716Z,60.00
2017-12-21T07:27:14.634Z,64.00
2017-12-21T07:28:14.694Z,72.00
2017-12-21T07:29:14.586Z,76.00
2017-12-21T07:30:14.538Z,84.00
2017-12-21T07:31:15.435Z,76.00
2017-12-21T07:32:14.478Z,80.00
2017-12-21T07:33:14.548Z,88.00
2017-12-21T07:34:14.506Z,92.00
2017-12-21T07:35:14.983Z,96.00
2017-12-21T07:40:03.682Z,136.00
2017-12-21T07:41:04.770Z,148.00
2017-12-21T07:42:03.655Z,160.00
2017-12-21T07:43:03.843Z,160.00
2017-12-21T07:44:08.782Z,176.00
2017-12-21T08:15:54.747Z,652.00
2017-12-21T08:16:54.448Z,652.00
2017-12-21T08:17:54.528Z,648.00
2017-12-21T08:18:55.179Z,656.00
2017-12-21T08:19:54.617Z,632.00
2017-12-21T08:20:55.175Z,672.00
2017-12-21T08:21:54.519Z,664.00
2017-12-21T08:22:54.241Z,632.00
2017-12-21T08:23:54.128Z,620.00
2017-12-21T08:24:54.150Z,644.00
2017-12-21T08:25:54.096Z,660.00
2017-12-21T08:26:54.097Z,732.00
2017-12-21T08:27:54.092Z,784.00
2017-12-21T08:28:54.027Z,760.00
2017-12-21T08:29:54.100Z,756.00
2017-12-21T08:30:53.990Z,776.00
2017-12-21T08:31:54.112Z,780.00
2017-12-21T08:32:54.062Z,756.00
2017-12-21T08:33:54.092Z,752.00
2017-12-21T08:34:54.806Z,688.00
2017-12-21T08:35:53.872Z,700.00
2017-12-21T08:36:53.873Z,612.00
2017-12-21T08:37:53.828Z,600.00
2017-12-21T08:38:53.792Z,696.00
2017-12-21T08:39:53.854Z,780.00
2017-12-21T08:40:53.870Z,708.00
2017-12-21T08:41:54.370Z,752.00
2017-12-21T08:42:53.750Z,864.00
2017-12-21T08:43:53.825Z,920.00
2017-12-21T08:44:53.852Z,904.00
2017-12-21T08:45:54.615Z,956.00
2017-12-21T08:46:53.604Z,1000.00
2017-12-21T08:47:53.595Z,984.00
2017-12-21T08:48:53.576Z,1016.00
2017-12-21T08:49:53.565Z,972.00
2017-12-21T08:50:53.600Z,972.00
2017-12-21T08:51:53.530Z,1112.00
2017-12-21T08:52:53.555Z,1064.00
2017-12-21T08:53:53.509Z,960.00
2017-12-21T08:54:53.417Z,936.00
2017-12-21T08:55:53.421Z,912.00
2017-12-21T08:56:54.107Z,888.00
2017-12-21T08:57:53.401Z,916.00
2017-12-21T08:58:53.331Z,880.00
2017-12-21T08:59:53.366Z,864.00
2017-12-21T09:00:53.366Z,864.00
2017-12-21T09:01:53.256Z,908.00
2017-12-21T09:02:53.265Z,964.00
2017-12-21T09:03:53.278Z,988.00
2017-12-21T09:04:53.253Z,924.00
2017-12-21T09:05:53.430Z,1000.00
2017-12-21T09:06:53.203Z,1076.00
2017-12-21T09:07:54.074Z,1264.00
2017-12-21T09:08:53.140Z,1092.00
2017-12-21T09:09:53.101Z,1028.00
2017-12-21T09:10:53.146Z,940.00
2017-12-21T09:11:53.046Z,788.00
2017-12-21T09:12:53.060Z,828.00
2017-12-21T09:13:53.025Z,872.00
2017-12-21T09:14:53.007Z,836.00
2017-12-21T09:15:52.959Z,808.00
2017-12-21T09:16:52.933Z,812.00
2017-12-21T09:17:53.000Z,932.00
2017-12-21T09:18:52.891Z,1044.00
2017-12-21T09:19:52.936Z,1004.00
2017-12-21T09:20:52.889Z,924.00
2017-12-21T09:21:53.572Z,940.00
2017-12-21T09:22:52.870Z,968.00
2017-12-21T09:23:54.572Z,960.00
2017-12-21T09:54:19.752Z,1056.00
2017-12-21T09:59:44.924Z,1008.00
2017-12-21T10:14:39.167Z,1724.00
2017-12-21T10:47:50.883Z,2232.00
2017-12-21T10:48:50.378Z,2028.00
2017-12-21T11:05:31.464Z,1884.00
2017-12-21T11:07:52.891Z,1880.00
2017-12-21T11:08:52.268Z,1940.00
2017-12-21T11:09:51.733Z,1788.00
2017-12-21T11:14:36.709Z,1452.00
2017-12-21T11:36:30.496Z,2520.00
2017-12-21T11:38:56.358Z,2476.00
2017-12-21T11:50:08.738Z,2572.00
2017-12-21T11:59:43.996Z,2228.00
2017-12-21T12:05:01.546Z,1948.00
2017-12-21T12:06:02.717Z,2108.00
2017-12-21T12:07:00.751Z,2232.00
2017-12-21T12:08:00.809Z,2544.00
2017-12-21T12:09:02.320Z,2360.00
2017-12-21T12:10:02.350Z,2180.00
2017-12-21T12:11:01.309Z,2076.00
2017-12-21T12:12:01.057Z,2156.00
2017-12-21T12:13:01.484Z,2092.00
2017-12-21T12:14:02.818Z,2004.00
2017-12-21T12:15:22.395Z,1944.00
2017-12-21T12:16:01.212Z,1796.00
2017-12-21T12:17:00.705Z,1668.00
2017-12-21T12:18:01.193Z,1596.00
2017-12-21T12:19:00.712Z,1644.00
2017-12-21T12:20:00.773Z,1628.00
2017-12-21T12:22:26.604Z,1784.00
2017-12-21T12:23:26.145Z,1600.00
2017-12-21T12:24:26.892Z,1508.00
2017-12-21T12:25:26.454Z,1600.00
2017-12-21T12:26:26.672Z,1616.00
2017-12-21T12:27:26.406Z,1484.00
2017-12-21T12:28:26.469Z,1544.00
2017-12-21T12:29:25.400Z,1840.00
2017-12-21T12:30:26.490Z,1788.00
2017-12-21T12:31:26.269Z,1748.00
2017-12-21T12:32:26.701Z,2024.00
2017-12-21T12:35:48.231Z,2460.00
2017-12-21T12:36:48.263Z,2240.00
2017-12-21T12:37:47.302Z,2076.00
2017-12-21T12:38:47.740Z,2228.00
2017-12-21T12:39:48.162Z,2028.00
2017-12-21T12:40:47.720Z,2108.00
2017-12-21T12:41:47.666Z,2020.00
2017-12-21T12:42:48.742Z,1956.00
2017-12-21T12:43:48.125Z,1884.00
2017-12-21T12:44:47.787Z,1980.00
2017-12-21T12:45:47.697Z,2088.00
2017-12-21T12:46:47.267Z,1920.00
2017-12-21T12:47:47.228Z,1820.00
2017-12-21T12:48:47.735Z,1676.00
2017-12-21T12:49:47.863Z,1624.00
2017-12-21T12:50:48.201Z,1620.00
2017-12-21T12:51:50.746Z,1628.00
2017-12-21T12:52:47.305Z,1632.00
2017-12-21T12:53:45.236Z,1632.00
2017-12-21T12:54:44.881Z,1756.00
2017-12-21T12:55:44.915Z,1824.00
2017-12-21T12:56:44.774Z,2044.00
2017-12-21T12:57:44.742Z,2144.00
2017-12-21T12:58:44.420Z,2104.00
2017-12-21T12:59:44.618Z,1836.00
2017-12-21T13:00:44.568Z,1852.00
2017-12-21T13:01:45.553Z,2148.00
2017-12-21T13:02:44.911Z,2336.00
2017-12-21T13:07:46.605Z,2304.00
2017-12-21T13:08:45.328Z,2540.00
2017-12-21T13:09:44.852Z,2512.00
2017-12-21T13:10:45.097Z,2308.00
2017-12-21T13:11:44.884Z,2204.00
2017-12-21T13:12:44.733Z,2368.00
2017-12-21T13:13:44.384Z,2488.00
2017-12-21T13:14:44.730Z,2012.00
2017-12-21T13:15:45.131Z,1660.00
2017-12-21T13:16:44.255Z,1752.00
2017-12-21T13:17:44.851Z,1572.00
2017-12-21T13:18:44.803Z,1260.00
2017-12-21T13:19:44.978Z,1108.00
2017-12-21T13:20:45.416Z,1060.00
2017-12-21T13:21:44.660Z,956.00
2017-12-21T13:22:45.842Z,988.00
2017-12-21T13:23:44.630Z,1024.00
2017-12-21T13:24:44.825Z,1072.00
2017-12-21T13:25:45.642Z,988.00
2017-12-21T13:26:43.709Z,960.00
2017-12-21T13:27:43.817Z,936.00
2017-12-21T13:28:41.641Z,932.00
2017-12-21T13:29:41.773Z,1016.00
2017-12-21T13:30:42.133Z,940.00
2017-12-21T13:31:45.053Z,888.00
2017-12-21T13:32:41.553Z,948.00
2017-12-21T13:33:42.003Z,920.00
2017-12-21T13:34:41.807Z,852.00
2017-12-21T13:35:41.462Z,868.00
2017-12-21T13:36:41.908Z,904.00
2017-12-21T13:37:42.068Z,836.00
2017-12-21T13:38:41.844Z,780.00
2017-12-21T13:39:41.539Z,796.00
2017-12-21T13:40:41.998Z,656.00
2017-12-21T13:41:42.043Z,736.00
2017-12-21T13:42:43.230Z,684.00
2017-12-21T13:43:41.475Z,576.00
2017-12-21T13:44:41.365Z,568.00
2017-12-21T13:45:41.717Z,632.00
2017-12-21T13:46:41.415Z,640.00
2017-12-21T13:47:41.855Z,692.00
2017-12-21T13:48:41.761Z,732.00
2017-12-21T13:49:41.499Z,688.00
2017-12-21T13:50:42.406Z,700.00
2017-12-21T13:53:28.729Z,940.00
2017-12-21T13:54:28.990Z,732.00
2017-12-21T13:56:23.754Z,752.00
2017-12-21T13:57:23.903Z,680.00
2017-12-21T13:58:24.391Z,668.00
2017-12-21T13:59:25.370Z,692.00
2017-12-21T14:00:24.359Z,732.00
2017-12-21T14:01:24.310Z,764.00
2017-12-21T14:02:24.294Z,732.00
2017-12-21T14:03:24.245Z,700.00
2017-12-21T14:04:23.740Z,744.00
2017-12-21T14:05:23.452Z,860.00
2017-12-21T14:06:23.364Z,772.00
2017-12-21T14:07:23.532Z,712.00
2017-12-21T14:08:23.374Z,684.00
2017-12-21T14:09:23.473Z,584.00
2017-12-21T14:10:23.221Z,520.00
2017-12-21T14:11:23.496Z,528.00
2017-12-21T14:12:23.203Z,580.00
2017-12-21T14:13:23.210Z,504.00
2017-12-21T14:14:23.339Z,440.00
2017-12-21T14:15:23.268Z,408.00
2017-12-21T14:16:23.404Z,384.00
2017-12-21T14:17:23.258Z,372.00
2017-12-21T14:18:24.910Z,360.00
2017-12-21T14:19:23.149Z,400.00
2017-12-21T14:20:23.281Z,420.00
2017-12-21T14:21:23.648Z,400.00
2017-12-21T14:22:23.791Z,364.00
2017-12-21T14:23:23.111Z,340.00
2017-12-21T14:24:23.372Z,336.00
2017-12-21T14:25:23.511Z,368.00
2017-12-21T14:26:23.003Z,380.00
2017-12-21T14:27:23.053Z,336.00
2017-12-21T14:28:22.960Z,360.00
2017-12-21T14:29:23.147Z,380.00
2017-12-21T14:30:23.123Z,380.00
2017-12-21T14:31:23.576Z,388.00
2017-12-21T14:32:23.567Z,372.00
2017-12-21T14:33:22.931Z,388.00
2017-12-21T14:34:22.903Z,392.00
2017-12-21T14:35:22.864Z,340.00
2017-12-21T14:36:22.800Z,304.00
2017-12-21T14:37:22.663Z,312.00
2017-12-21T14:38:22.813Z,304.00
2017-12-21T14:39:22.534Z,292.00
2017-12-21T14:40:23.113Z,308.00
2017-12-21T14:41:23.128Z,280.00
2017-12-21T14:42:22.778Z,256.00
2017-12-21T14:43:22.615Z,228.00
2017-12-21T14:44:22.734Z,232.00
2017-12-21T14:45:22.748Z,224.00
2017-12-21T14:46:22.742Z,220.00
2017-12-21T14:47:22.937Z,196.00
2017-12-21T14:48:22.546Z,188.00
2017-12-21T14:49:22.571Z,196.00
2017-12-21T14:50:22.619Z,204.00
2017-12-21T14:51:23.072Z,188.00
2017-12-21T14:52:22.354Z,164.00
2017-12-21T14:53:22.700Z,172.00
2017-12-21T14:54:22.911Z,156.00
2017-12-21T14:55:22.727Z,140.00
2017-12-21T14:56:22.754Z,124.00
2017-12-21T14:57:22.386Z,124.00
2017-12-21T14:58:22.557Z,128.00
2017-12-21T14:59:22.292Z,124.00
2017-12-21T15:00:22.619Z,124.00
2017-12-21T15:01:22.738Z,120.00
2017-12-21T15:02:22.476Z,108.00
2017-12-21T15:03:22.588Z,92.00
2017-12-21T15:04:22.393Z,104.00
2017-12-21T15:05:22.260Z,88.00
2017-12-21T15:06:22.119Z,84.00
2017-12-21T15:07:22.135Z,84.00
2017-12-21T15:08:22.222Z,96.00
2017-12-21T15:09:22.218Z,92.00
2017-12-21T15:10:21.980Z,88.00
2017-12-21T15:11:21.912Z,80.00
2017-12-21T15:12:22.046Z,72.00
2017-12-21T15:13:21.956Z,80.00
2017-12-21T15:14:21.916Z,80.00
2017-12-21T15:15:21.850Z,76.00
2017-12-21T15:16:22.269Z,64.00
2017-12-21T15:17:21.731Z,56.00
2017-12-21T15:18:21.689Z,52.00
2017-12-21T15:19:21.919Z,48.00
2017-12-21T15:20:21.686Z,44.00
2017-12-21T15:21:21.638Z,36.00
2017-12-21T15:22:22.005Z,32.00
2017-12-21T15:23:22.048Z,24.00
2017-12-21T15:24:21.751Z,28.00
2017-12-21T15:25:21.838Z,24.00
2017-12-21T15:26:21.763Z,20.00
2017-12-21T15:27:21.849Z,16.00
2017-12-21T15:28:21.611Z,16.00
2017-12-21T15:29:21.476Z,12.00
2017-12-21T15:30:21.684Z,12.00
2017-12-21T15:31:22.423Z,12.00
2017-12-21T15:32:22.260Z,8.00
2017-12-21T15:33:22.501Z,12.00
2017-12-21T15:34:22.117Z,12.00
2017-12-21T15:35:21.966Z,8.00
2017-12-21T15:49:42.106Z,0.00
2017-12-21T15:52:34.374Z,0.00
2017-12-21T15:53:21.683Z,0.00
2017-12-21T15:54:21.689Z,0.00
2017-12-21T15:55:21.656Z,0.00
2017-12-21T15:56:22.853Z,0.00
2017-12-21T16:50:24.940Z,0.00
2017-12-21T16:51:25.340Z,0.00
2017-12-21T16:54:26.856Z,0.00
2017-12-21T16:55:16.622Z,0.00
2017-12-21T16:56:30.208Z,0.00
2017-12-21T17:16:56.699Z,0.00
2017-12-21T17:17:47.720Z,0.00
2017-12-21T17:48:10.386Z,0.00
2017-12-21T17:49:09.843Z,0.00
2017-12-21T17:50:09.499Z,0.00
2017-12-21T17:51:11.064Z,0.00
2017-12-21T17:52:10.162Z,0.00
2017-12-21T17:53:09.679Z,0.00
2017-12-21T17:54:10.327Z,0.00
2017-12-21T17:55:09.577Z,0.00
2017-12-21T17:56:09.697Z,0.00
2017-12-21T17:57:09.424Z,0.00
2017-12-21T17:58:09.524Z,0.00
2017-12-21T17:59:09.163Z,0.00
2017-12-21T18:00:09.248Z,0.00
2017-12-21T18:01:09.141Z,0.00
2017-12-21T18:02:09.167Z,0.00
2017-12-21T18:03:09.171Z,0.00
2017-12-21T18:04:09.427Z,0.00
2017-12-21T18:05:09.171Z,0.00
2017-12-21T18:07:10.774Z,0.00
2017-12-21T18:08:09.960Z,0.00
2017-12-21T18:09:09.084Z,0.00
2017-12-21T18:10:09.216Z,0.00
2017-12-21T18:11:09.232Z,0.00
2017-12-21T18:12:09.457Z,0.00
2017-12-21T18:13:09.785Z,0.00