createdAt,value
2018-08-11T00:00:02.661Z,17.07
2018-08-11T00:02:29.963Z,16.97
2018-08-11T00:04:57.128Z,16.92
2018-08-11T00:07:24.301Z,16.83
2018-08-11T00:09:51.540Z,16.70
2018-08-11T00:12:18.722Z,16.67
2018-08-11T00:14:46.015Z,16.66
2018-08-11T00:17:13.348Z,16.62
2018-08-11T00:19:40.604Z,16.49
2018-08-11T00:22:07.860Z,16.49
2018-08-11T00:24:35.218Z,16.48
2018-08-11T00:27:02.462Z,16.50
2018-08-11T00:29:29.665Z,16.51
2018-08-11T00:31:56.945Z,16.49
2018-08-11T00:34:24.174Z,16.47
2018-08-11T00:36:51.483Z,16.42
2018-08-11T00:39:18.684Z,16.37
2018-08-11T00:41:45.933Z,16.35
2018-08-11T00:44:13.192Z,16.39
2018-08-11T00:46:40.538Z,16.43
2018-08-11T00:49:07.800Z,16.42
2018-08-11T00:51:35.070Z,16.43
2018-08-11T00:54:02.384Z,16.48
2018-08-11T00:56:29.592Z,16.53
2018-08-11T00:58:56.747Z,16.49
2018-08-11T01:01:23.956Z,16.47
2018-08-11T01:03:51.224Z,16.44
2018-08-11T01:06:18.379Z,16.40
2018-08-11T01:08:45.567Z,16.36
2018-08-11T01:11:12.721Z,16.30
2018-08-11T01:13:39.872Z,16.23
2018-08-11T01:16:07.121Z,16.06
2018-08-11T01:18:34.268Z,15.92
2018-08-11T01:21:01.422Z,15.77
2018-08-11T01:23:28.652Z,15.67
2018-08-11T01:25:55.845Z,15.58
2018-08-11T01:28:23.002Z,15.54
2018-08-11T01:30:50.216Z,15.48
2018-08-11T01:33:17.464Z,15.52
2018-08-11T01:35:44.830Z,15.53
2018-08-11T01:38:12.004Z,15.50
2018-08-11T01:40:39.162Z,15.35
2018-08-11T01:43:06.338Z,15.27
2018-08-11T01:45:33.542Z,15.11
2018-08-11T01:48:00.750Z,15.15
2018-08-11T01:50:28.018Z,15.11
2018-08-11T01:52:55.222Z,15.12
2018-08-11T01:55:22.380Z,15.05
2018-08-11T01:57:49.568Z,15.00
2018-08-11T02:00:17.452Z,14.94
2018-08-11T02:02:44.816Z,14.90
2018-08-11T02:05:12.412Z,14.88
2018-08-11T02:07:40.610Z,14.94
2018-08-11T02:10:11.370Z,14.93
2018-08-11T02:12:38.609Z,14.92
2018-08-11T02:15:08.057Z,14.82
2018-08-11T02:17:35.260Z,14.82
2018-08-11T02:20:02.436Z,14.77
2018-08-11T02:22:29.615Z,14.75
2018-08-11T02:24:56.872Z,14.71
2018-08-11T02:27:24.036Z,14.77
2018-08-11T02:29:51.580Z,14.81
2018-08-11T02:32:19.796Z,14.95
2018-08-11T02:34:47.029Z,15.12
2018-08-11T02:37:14.342Z,15.17
2018-08-11T02:39:41.507Z,15.30
2018-08-11T02:42:08.693Z,15.33
2018-08-11T02:44:35.881Z,15.42
2018-08-11T02:47:03.096Z,15.54
2018-08-11T02:49:30.348Z,15.56
2018-08-11T02:51:57.526Z,15.59
2018-08-11T02:54:24.680Z,15.66
2018-08-11T02:56:51.859Z,15.65
2018-08-11T02:59:23.419Z,15.51
2018-08-11T03:01:51.258Z,15.38
2018-08-11T03:04:18.547Z,15.34
2018-08-11T03:06:45.916Z,15.21
2018-08-11T03:09:13.082Z,15.11
2018-08-11T03:11:40.283Z,14.96
2018-08-11T03:14:07.694Z,14.87
2018-08-11T03:16:34.832Z,14.77
2018-08-11T03:19:02.284Z,14.74
2018-08-11T03:21:29.489Z,14.64
2018-08-11T03:23:56.658Z,14.57
2018-08-11T03:26:23.897Z,14.52
2018-08-11T03:28:51.101Z,14.44
2018-08-11T03:31:18.326Z,14.36
2018-08-11T03:33:45.464Z,14.37
2018-08-11T03:36:12.926Z,14.40
2018-08-11T03:38:40.134Z,14.37
2018-08-11T03:41:11.584Z,14.31
2018-08-11T03:43:38.900Z,14.33
2018-08-11T03:46:06.308Z,14.32
2018-08-11T03:48:33.419Z,14.32
2018-08-11T03:51:00.750Z,14.31
2018-08-11T03:53:27.872Z,14.28
2018-08-11T03:55:55.035Z,14.27
2018-08-11T03:58:22.274Z,14.26
2018-08-11T04:00:54.521Z,14.36
2018-08-11T04:03:21.773Z,14.39
2018-08-11T04:05:48.948Z,14.48
2018-08-11T04:08:16.098Z,14.49
2018-08-11T04:10:43.268Z,14.53
2018-08-11T04:13:10.532Z,14.59
2018-08-11T04:15:37.775Z,14.64
2018-08-11T04:18:05.046Z,14.67
2018-08-11T04:20:35.891Z,14.70
2018-08-11T04:23:03.149Z,14.73
2018-08-11T04:25:30.903Z,14.75
2018-08-11T04:27:58.245Z,14.79
2018-08-11T04:30:25.395Z,14.83
2018-08-11T04:32:52.594Z,14.84
2018-08-11T04:35:19.882Z,14.89
2018-08-11T04:37:47.096Z,14.96
2018-08-11T04:40:14.324Z,15.00
2018-08-11T04:42:41.515Z,15.18
2018-08-11T04:45:08.713Z,15.39
2018-08-11T04:47:35.891Z,15.61
2018-08-11T04:50:03.116Z,15.75
2018-08-11T04:52:30.368Z,15.89
2018-08-11T04:54:57.559Z,15.99
2018-08-11T04:57:24.707Z,16.07
2018-08-11T04:59:51.869Z,16.08
2018-08-11T05:02:19.239Z,16.20
2018-08-11T05:04:46.680Z,16.35
2018-08-11T05:07:13.854Z,16.45
2018-08-11T05:09:41.576Z,16.56
2018-08-11T05:12:08.854Z,16.67
2018-08-11T05:14:36.335Z,16.74
2018-08-11T05:17:03.624Z,16.87
2018-08-11T05:19:31.626Z,17.00
2018-08-11T05:21:59.498Z,17.15
2018-08-11T05:24:26.876Z,17.27
2018-08-11T05:26:54.492Z,17.33
2018-08-11T05:29:22.256Z,17.38
2018-08-11T05:31:49.468Z,17.54
2018-08-11T05:34:16.828Z,17.57
2018-08-11T05:36:44.195Z,17.64
2018-08-11T05:39:13.444Z,17.77
2018-08-11T05:41:41.256Z,17.82
2018-08-11T05:44:08.585Z,17.93
2018-08-11T05:46:36.855Z,17.96
2018-08-11T05:49:04.369Z,18.03
2018-08-11T05:51:31.894Z,18.18
2018-08-11T05:53:59.611Z,18.16
2018-08-11T05:56:26.851Z,18.13
2018-08-11T05:58:54.152Z,18.00
2018-08-11T06:01:21.695Z,18.11
2018-08-11T06:03:48.917Z,18.05
2018-08-11T06:06:16.514Z,18.01
2018-08-11T06:08:44.091Z,17.98
2018-08-11T06:11:12.815Z,17.92
2018-08-11T06:13:40.664Z,18.01
2018-08-11T06:16:08.647Z,17.97
2018-08-11T06:18:36.353Z,17.96
2018-08-11T06:21:03.637Z,18.09
2018-08-11T06:23:32.851Z,18.34
2018-08-11T06:26:00.615Z,18.48
2018-08-11T06:28:43.478Z,18.61
2018-08-11T06:31:11.011Z,18.84
2018-08-11T06:33:38.173Z,18.93
2018-08-11T06:36:05.555Z,18.97
2018-08-11T06:38:32.913Z,19.14
2018-08-11T06:41:00.480Z,19.20
2018-08-11T06:43:27.692Z,19.14
2018-08-11T06:45:55.430Z,19.28
2018-08-11T06:48:22.611Z,19.41
2018-08-11T06:50:49.877Z,19.71
2018-08-11T06:53:17.202Z,20.02
2018-08-11T06:55:45.082Z,20.20
2018-08-11T06:58:12.411Z,19.97
2018-08-11T07:00:39.738Z,19.91
2018-08-11T07:03:06.890Z,19.68
2018-08-11T07:05:34.232Z,19.53
2018-08-11T07:08:01.492Z,19.49
2018-08-11T07:10:28.725Z,19.55
2018-08-11T07:12:56.185Z,19.28
2018-08-11T07:15:23.457Z,19.36
2018-08-11T07:17:51.612Z,19.53
2018-08-11T07:20:18.979Z,19.85
2018-08-11T07:22:46.223Z,20.26
2018-08-11T07:25:13.424Z,20.54
2018-08-11T07:27:40.748Z,20.74
2018-08-11T07:30:07.956Z,20.96
2018-08-11T07:32:35.210Z,21.16
2018-08-11T07:35:05.648Z,21.22
2018-08-11T07:37:32.869Z,21.19
2018-08-11T07:40:00.062Z,21.24
2018-08-11T07:42:27.329Z,21.31
2018-08-11T07:44:54.594Z,21.29
2018-08-11T07:47:21.749Z,21.28
2018-08-11T07:49:49.019Z,21.38
2018-08-11T07:52:16.156Z,21.43
2018-08-11T07:54:43.405Z,21.70
2018-08-11T07:57:10.830Z,21.76
2018-08-11T07:59:38.013Z,21.71
2018-08-11T08:02:05.290Z,21.92
2018-08-11T08:04:32.532Z,22.10
2018-08-11T08:06:59.725Z,22.17
2018-08-11T08:09:26.979Z,22.21
2018-08-11T08:11:54.197Z,22.13
2018-08-11T08:14:21.570Z,22.08
2018-08-11T08:16:48.706Z,22.14
2018-08-11T08:19:15.897Z,22.04
2018-08-11T08:21:43.059Z,21.97
2018-08-11T08:24:10.260Z,21.96
2018-08-11T08:26:37.495Z,21.74
2018-08-11T08:29:04.799Z,21.86
2018-08-11T08:31:31.955Z,22.05
2018-08-11T08:33:59.266Z,22.11
2018-08-11T08:36:26.420Z,22.36
2018-08-11T08:38:53.613Z,22.62
2018-08-11T08:41:20.888Z,23.01
2018-08-11T08:43:48.144Z,23.13
2018-08-11T08:46:15.395Z,23.29
2018-08-11T08:48:42.573Z,23.31
2018-08-11T08:51:09.797Z,23.45
2018-08-11T08:53:37.634Z,23.24
2018-08-11T08:56:04.809Z,23.23
2018-08-11T08:58:35.100Z,23.26
2018-08-11T09:01:02.277Z,23.06
2018-08-11T09:03:30.039Z,23.00
2018-08-11T09:05:57.232Z,22.97
2018-08-11T09:08:24.799Z,23.14
2018-08-11T09:10:52.808Z,23.20
2018-08-11T09:13:20.811Z,23.42
2018-08-11T09:15:48.393Z,23.63
2018-08-11T09:18:16.276Z,24.02
2018-08-11T09:20:43.570Z,24.15
2018-08-11T09:23:10.817Z,24.36
2018-08-11T09:25:38.052Z,24.19
2018-08-11T09:28:05.228Z,24.44
2018-08-11T09:30:32.464Z,23.98
2018-08-11T09:32:59.992Z,24.53
2018-08-11T09:35:27.347Z,24.94
2018-08-11T09:37:54.497Z,25.38
2018-08-11T09:40:21.696Z,25.41
2018-08-11T09:42:48.855Z,25.18
2018-08-11T09:45:15.995Z,25.53
2018-08-11T09:47:43.245Z,25.73
2018-08-11T09:50:10.417Z,26.28
2018-08-11T09:52:37.549Z,25.61
2018-08-11T09:55:04.754Z,25.21
2018-08-11T09:57:32.015Z,25.27
2018-08-11T09:59:59.328Z,25.26
2018-08-11T10:02:26.802Z,25.46
2018-08-11T10:04:54.413Z,25.18
2018-08-11T10:07:22.712Z,25.09
2018-08-11T10:09:49.875Z,25.18
2018-08-11T10:12:17.116Z,25.07
2018-08-11T10:14:44.308Z,25.83
2018-08-11T10:17:11.519Z,25.76
2018-08-11T10:19:38.684Z,25.55
2018-08-11T10:22:06.108Z,25.09
2018-08-11T10:24:34.860Z,25.06
2018-08-11T10:27:03.149Z,24.53
2018-08-11T10:29:30.338Z,24.31
2018-08-11T10:31:57.874Z,24.82
2018-08-11T10:34:25.041Z,25.00
2018-08-11T10:36:52.298Z,25.31
2018-08-11T10:39:19.531Z,25.70
2018-08-11T10:41:46.673Z,25.26
2018-08-11T10:44:13.851Z,25.16
2018-08-11T10:46:41.089Z,24.80
2018-08-11T10:49:08.923Z,24.37
2018-08-11T10:51:36.224Z,23.74
2018-08-11T10:54:03.648Z,23.67
2018-08-11T10:56:31.461Z,23.53
2018-08-11T10:58:58.712Z,23.06
2018-08-11T11:01:26.006Z,22.69
2018-08-11T11:03:54.160Z,22.53
2018-08-11T11:06:21.328Z,22.00
2018-08-11T11:08:48.459Z,21.66
2018-08-11T11:11:15.619Z,21.64
2018-08-11T11:13:43.044Z,21.77
2018-08-11T11:16:10.189Z,21.92
2018-08-11T11:18:39.369Z,22.12
2018-08-11T11:21:06.567Z,22.12
2018-08-11T11:23:33.774Z,22.79
2018-08-11T11:26:00.981Z,23.86
2018-08-11T11:28:28.166Z,24.70
2018-08-11T11:30:55.393Z,25.30
2018-08-11T11:33:22.543Z,25.89
2018-08-11T11:35:49.736Z,25.94
2018-08-11T11:38:16.978Z,25.37
2018-08-11T11:40:44.226Z,24.88
2018-08-11T11:43:11.429Z,24.70
2018-08-11T11:45:38.599Z,25.67
2018-08-11T11:48:05.745Z,26.47
2018-08-11T11:50:32.985Z,25.81
2018-08-11T11:53:06.233Z,25.30
2018-08-11T11:55:33.419Z,24.91
2018-08-11T11:58:00.612Z,24.62
2018-08-11T12:00:27.769Z,24.19
2018-08-11T12:02:55.041Z,23.97
2018-08-11T12:05:22.236Z,23.48
2018-08-11T12:07:50.447Z,23.98
2018-08-11T12:10:17.638Z,24.32
2018-08-11T12:12:44.779Z,24.84
2018-08-11T12:15:12.010Z,24.67
2018-08-11T12:17:39.523Z,24.05
2018-08-11T12:20:07.789Z,23.94
2018-08-11T12:22:34.949Z,23.67
2018-08-11T12:25:02.248Z,23.62
2018-08-11T12:27:33.931Z,23.95
2018-08-11T12:30:01.151Z,23.94
2018-08-11T12:32:28.338Z,23.96
2018-08-11T12:34:55.476Z,23.95
2018-08-11T12:37:22.681Z,23.83
2018-08-11T12:39:49.966Z,23.83
2018-08-11T12:42:17.125Z,24.15
2018-08-11T12:44:45.347Z,24.19
2018-08-11T12:47:12.599Z,24.39
2018-08-11T12:49:39.832Z,23.92
2018-08-11T12:52:07.144Z,23.88
2018-08-11T12:54:34.335Z,24.14
2018-08-11T12:57:01.596Z,23.96
2018-08-11T12:59:28.836Z,23.77
2018-08-11T13:01:56.380Z,23.75
2018-08-11T13:04:23.684Z,23.60
2018-08-11T13:06:50.829Z,23.62
2018-08-11T13:09:18.122Z,23.58
2018-08-11T13:11:45.282Z,23.67
2018-08-11T13:14:12.440Z,23.35
2018-08-11T13:16:39.752Z,23.60
2018-08-11T13:19:09.040Z,23.74
2018-08-11T13:21:36.278Z,23.76
2018-08-11T13:24:03.525Z,23.80
2018-08-11T13:26:30.707Z,23.90
2018-08-11T13:28:58.029Z,24.20
2018-08-11T13:31:25.249Z,24.25
2018-08-11T13:33:52.376Z,24.27
2018-08-11T13:36:25.854Z,24.22
2018-08-11T13:38:52.974Z,24.22
2018-08-11T13:41:20.187Z,24.17
2018-08-11T13:43:47.349Z,24.36
2018-08-11T13:46:14.598Z,24.58
2018-08-11T13:48:41.758Z,24.82
2018-08-11T13:51:08.942Z,24.81
2018-08-11T13:53:36.181Z,24.83
2018-08-11T13:56:04.345Z,24.56
2018-08-11T13:58:31.542Z,24.50
2018-08-11T14:01:02.177Z,24.61
2018-08-11T14:03:29.318Z,24.70
2018-08-11T14:05:58.724Z,24.87
2018-08-11T14:08:25.888Z,25.16
2018-08-11T14:10:54.263Z,24.89
2018-08-11T14:13:21.515Z,24.77
2018-08-11T14:15:50.676Z,24.69
2018-08-11T14:18:17.868Z,24.61
2018-08-11T14:20:45.091Z,24.67
2018-08-11T14:23:12.248Z,24.71
2018-08-11T14:25:39.404Z,24.78
2018-08-11T14:28:06.709Z,24.78
2018-08-11T14:30:33.939Z,24.38
2018-08-11T14:33:01.067Z,24.25
2018-08-11T14:35:28.243Z,23.90
2018-08-11T14:37:55.378Z,24.18
2018-08-11T14:40:23.546Z,24.27
2018-08-11T14:42:51.187Z,24.17
2018-08-11T14:45:18.660Z,23.78
2018-08-11T14:47:46.888Z,23.84
2018-08-11T14:50:14.435Z,24.13
2018-08-11T14:52:41.585Z,24.29
2018-08-11T14:55:08.833Z,24.18
2018-08-11T14:57:36.041Z,24.22
2018-08-11T15:00:05.541Z,24.42
2018-08-11T15:02:32.777Z,24.42
2018-08-11T15:04:59.968Z,24.39
2018-08-11T15:07:27.185Z,24.69
2018-08-11T15:09:54.491Z,24.61
2018-08-11T15:12:21.635Z,24.53
2018-08-11T15:14:48.769Z,24.53
2018-08-11T15:17:15.911Z,24.05
2018-08-11T15:19:43.160Z,23.87
2018-08-11T15:22:11.312Z,24.21
2018-08-11T15:24:38.459Z,24.54
2018-08-11T15:27:05.986Z,24.53
2018-08-11T15:29:33.262Z,24.35
2018-08-11T15:32:00.499Z,24.43
2018-08-11T15:34:27.704Z,24.39
2018-08-11T15:36:54.885Z,24.62
2018-08-11T15:39:23.103Z,24.62
2018-08-11T15:41:50.329Z,24.67
2018-08-11T15:44:17.842Z,24.63
2018-08-11T15:46:44.997Z,24.58
2018-08-11T15:49:12.208Z,24.63
2018-08-11T15:51:39.399Z,24.55
2018-08-11T15:54:06.639Z,24.78
2018-08-11T15:56:33.924Z,24.52
2018-08-11T15:59:01.244Z,24.28
2018-08-11T16:01:28.385Z,23.99
2018-08-11T16:03:55.657Z,24.03
2018-08-11T16:06:22.845Z,23.86
2018-08-11T16:08:50.067Z,23.85
2018-08-11T16:11:18.903Z,23.86
2018-08-11T16:13:46.260Z,23.76
2018-08-11T16:16:13.441Z,23.77
2018-08-11T16:18:40.696Z,23.67
2018-08-11T16:21:08.216Z,23.62
2018-08-11T16:23:36.353Z,23.60
2018-08-11T16:26:04.167Z,23.56
2018-08-11T16:28:31.381Z,23.47
2018-08-11T16:30:58.578Z,23.47
2018-08-11T16:33:25.927Z,23.41
2018-08-11T16:35:53.909Z,23.44
2018-08-11T16:38:21.813Z,23.52
2018-08-11T16:40:49.112Z,23.47
2018-08-11T16:43:16.325Z,23.36
2018-08-11T16:45:43.644Z,23.26
2018-08-11T16:48:11.527Z,23.03
2018-08-11T16:50:39.361Z,22.88
2018-08-11T16:53:06.519Z,22.86
2018-08-11T16:55:33.768Z,22.63
2018-08-11T16:58:00.985Z,22.50
2018-08-11T17:00:28.714Z,22.43
2018-08-11T17:02:56.598Z,22.24
2018-08-11T17:05:25.261Z,22.16
2018-08-11T17:07:52.425Z,22.04
2018-08-11T17:10:19.736Z,21.94
2018-08-11T17:12:46.883Z,21.86
2018-08-11T17:15:14.500Z,21.89
2018-08-11T17:17:42.471Z,21.73
2018-08-11T17:20:09.717Z,21.66
2018-08-11T17:22:36.987Z,21.66
2018-08-11T17:25:04.383Z,21.66
2018-08-11T17:27:31.965Z,21.67
2018-08-11T17:29:59.703Z,21.65
2018-08-11T17:32:27.451Z,21.58
2018-08-11T17:34:55.078Z,21.66
2018-08-11T17:37:23.018Z,21.61
2018-08-11T17:39:50.252Z,21.64
2018-08-11T17:42:17.705Z,21.68
2018-08-11T17:44:44.899Z,21.61
2018-08-11T17:47:13.442Z,21.57
2018-08-11T17:49:40.576Z,21.57
2018-08-11T17:52:25.495Z,21.40
2018-08-11T17:54:52.774Z,21.34
2018-08-11T17:57:20.038Z,21.11
2018-08-11T17:59:48.407Z,21.05
2018-08-11T18:02:16.601Z,20.93
2018-08-11T18:04:44.085Z,20.84
2018-08-11T18:07:11.334Z,20.67
2018-08-11T18:09:38.579Z,20.59
2018-08-11T18:12:05.820Z,20.59
2018-08-11T18:14:33.013Z,20.50
2018-08-11T18:17:01.324Z,20.43
2018-08-11T18:19:29.372Z,20.44
2018-08-11T18:21:56.637Z,20.38
2018-08-11T18:24:23.794Z,20.33
2018-08-11T18:26:51.457Z,20.29
2018-08-11T18:29:18.683Z,20.25
2018-08-11T18:31:46.125Z,20.24
2018-08-11T18:34:13.409Z,20.09
2018-08-11T18:36:41.223Z,20.09
2018-08-11T18:39:09.845Z,19.95
2018-08-11T18:41:36.992Z,19.94
2018-08-11T18:44:04.190Z,19.78
2018-08-11T18:46:31.434Z,19.70
2018-08-11T18:48:58.641Z,19.60
2018-08-11T18:51:25.878Z,19.60
2018-08-11T18:53:53.161Z,19.44
2018-08-11T18:56:20.525Z,19.29
2018-08-11T18:58:47.880Z,19.29
2018-08-11T19:01:15.090Z,19.24
2018-08-11T19:03:42.313Z,19.27
2018-08-11T19:06:09.556Z,19.28
2018-08-11T19:08:36.748Z,19.24
2018-08-11T19:11:04.796Z,19.28
2018-08-11T19:13:33.060Z,19.27
2018-08-11T19:16:00.905Z,19.26
2018-08-11T19:18:28.180Z,19.26
2018-08-11T19:20:55.458Z,19.16
2018-08-11T19:23:23.547Z,19.22
2018-08-11T19:25:50.904Z,19.20
2018-08-11T19:28:18.551Z,19.14
2018-08-11T19:30:45.713Z,19.04
2018-08-11T19:33:13.175Z,19.09
2018-08-11T19:35:40.456Z,19.11
2018-08-11T19:38:07.804Z,18.95
2018-08-11T19:40:35.020Z,18.90
2018-08-11T19:43:02.259Z,18.87
2018-08-11T19:45:29.652Z,18.76
2018-08-11T19:47:56.981Z,18.65
2018-08-11T19:50:25.275Z,18.62
2018-08-11T19:52:52.757Z,18.58
2018-08-11T19:55:19.956Z,18.46
2018-08-11T19:57:47.515Z,18.50
2018-08-11T20:00:14.903Z,18.37
2018-08-11T20:02:42.609Z,18.25
2018-08-11T20:05:10.703Z,18.14
2018-08-11T20:07:37.987Z,18.03
2018-08-11T20:10:06.055Z,17.93
2018-08-11T20:12:33.746Z,17.84
2018-08-11T20:15:01.756Z,17.75
2018-08-11T20:17:30.102Z,17.61
2018-08-11T20:19:57.795Z,17.56
2018-08-11T20:22:24.963Z,17.50
2018-08-11T20:24:52.647Z,17.52
2018-08-11T20:27:19.932Z,17.44
2018-08-11T20:29:58.427Z,17.38
2018-08-11T20:32:25.656Z,17.28
2018-08-11T20:34:53.067Z,17.24
2018-08-11T20:37:20.401Z,17.17
2018-08-11T20:39:47.681Z,17.09
2018-08-11T20:42:15.801Z,17.07
2018-08-11T20:44:43.056Z,16.99
2018-08-11T20:47:10.390Z,16.87
2018-08-11T20:49:37.600Z,16.80
2018-08-11T20:52:04.845Z,16.71
2018-08-11T20:54:32.324Z,16.58
2018-08-11T20:56:59.759Z,16.59
2018-08-11T20:59:27.024Z,16.40
2018-08-11T21:01:54.393Z,16.49
2018-08-11T21:04:21.812Z,16.31
2018-08-11T21:06:49.354Z,16.18
2018-08-11T21:09:16.596Z,16.16
2018-08-11T21:11:56.308Z,16.07
2018-08-11T21:14:23.540Z,15.99
2018-08-11T21:16:51.063Z,15.87
2018-08-11T21:19:18.339Z,15.85
2018-08-11T21:21:45.850Z,15.70
2018-08-11T21:24:13.315Z,15.64
2018-08-11T21:26:40.986Z,15.57
2018-08-11T21:29:08.257Z,15.47
2018-08-11T21:31:35.557Z,15.39
2018-08-11T21:34:03.939Z,15.31
2018-08-11T21:36:31.638Z,15.20
2018-08-11T21:38:58.865Z,15.07
2018-08-11T21:41:26.072Z,14.96
2018-08-11T21:43:53.423Z,14.90
2018-08-11T21:46:33.209Z,14.83
2018-08-11T21:49:00.597Z,14.71
2018-08-11T21:51:27.867Z,14.59
2018-08-11T21:53:55.141Z,14.50
2018-08-11T21:56:22.476Z,14.44
2018-08-11T21:58:49.681Z,14.34
2018-08-11T22:01:16.849Z,14.25
2018-08-11T22:03:45.031Z,14.14
2018-08-11T22:06:13.429Z,14.13
2018-08-11T22:08:40.768Z,14.11
2018-08-11T22:11:08.039Z,14.07
2018-08-11T22:13:35.255Z,14.02
2018-08-11T22:16:03.269Z,14.05
2018-08-11T22:18:30.620Z,14.06
2018-08-11T22:20:57.937Z,14.02
2018-08-11T22:23:25.197Z,13.96
2018-08-11T22:25:52.433Z,13.90
2018-08-11T22:28:19.647Z,13.82
2018-08-11T22:30:46.911Z,13.78
2018-08-11T22:33:14.288Z,13.65
2018-08-11T22:35:41.492Z,13.58
2018-08-11T22:38:08.760Z,13.54
2018-08-11T22:40:35.963Z,13.48
2018-08-11T22:43:03.260Z,13.44
2018-08-11T22:45:30.532Z,13.43
2018-08-11T22:48:14.208Z,13.41
2018-08-11T22:50:41.401Z,13.41
2018-08-11T22:53:08.660Z,13.40
2018-08-11T22:55:36.117Z,13.39
2018-08-11T22:58:03.395Z,13.39
2018-08-11T23:00:30.622Z,13.32
2018-08-11T23:02:57.830Z,13.31
2018-08-11T23:05:25.143Z,13.26
2018-08-11T23:07:52.475Z,13.25
2018-08-11T23:10:19.704Z,13.29
2018-08-11T23:12:47.181Z,13.28
2018-08-11T23:15:15.620Z,13.21
2018-08-11T23:17:44.247Z,13.17
2018-08-11T23:20:11.580Z,13.12
2018-08-11T23:22:39.851Z,13.01
2018-08-11T23:25:07.854Z,12.94
2018-08-11T23:27:35.336Z,12.85
2018-08-11T23:30:03.149Z,12.75
2018-08-11T23:32:30.489Z,12.72
2018-08-11T23:34:57.813Z,12.73
2018-08-11T23:37:24.986Z,12.70
2018-08-11T23:39:54.390Z,12.64
2018-08-11T23:42:21.592Z,12.63
2018-08-11T23:44:48.875Z,12.63
2018-08-11T23:47:16.091Z,12.56
2018-08-11T23:49:43.243Z,12.52
2018-08-11T23:52:10.433Z,12.50
2018-08-11T23:54:37.723Z,12.49
2018-08-11T23:57:05.537Z,12.36
2018-08-11T23:59:32.676Z,12.30
