createdAt,value
2019-02-18T00:01:20.325Z,1.2
2019-02-18T00:06:22.859Z,1.2
2019-02-18T00:11:25.228Z,1.1
2019-02-18T00:16:27.825Z,1.1
2019-02-18T00:21:30.187Z,1
2019-02-18T00:26:32.608Z,1
2019-02-18T00:31:35.079Z,0.9
2019-02-18T00:36:37.540Z,0.8
2019-02-18T00:41:39.971Z,0.9
2019-02-18T00:46:42.441Z,0.9
2019-02-18T00:51:44.912Z,0.9
2019-02-18T00:56:47.475Z,0.8
2019-02-18T01:01:49.861Z,0.8
2019-02-18T01:06:52.266Z,0.7
2019-02-18T01:11:54.712Z,0.7
2019-02-18T01:16:57.201Z,0.8
2019-02-18T01:21:59.628Z,0.9
2019-02-18T01:27:02.149Z,0.8
2019-02-18T01:32:04.676Z,0.8
2019-02-18T01:37:07.151Z,0.9
2019-02-18T01:42:09.530Z,0.8
2019-02-18T01:47:11.951Z,0.8
2019-02-18T01:52:14.391Z,0.8
2019-02-18T01:57:16.856Z,0.7
2019-02-18T02:02:19.310Z,0.7
2019-02-18T02:07:21.751Z,0.6
2019-02-18T02:12:24.220Z,0.6
2019-02-18T02:17:26.702Z,0.5
2019-02-18T02:22:29.121Z,0.4
2019-02-18T02:27:31.690Z,0.4
2019-02-18T02:32:34.060Z,0.3
2019-02-18T02:37:36.521Z,0.2
2019-02-18T02:42:38.945Z,0.2
2019-02-18T02:47:41.442Z,0.2
2019-02-18T02:52:43.885Z,0.1
2019-02-18T02:57:46.377Z,0.1
2019-02-18T03:02:48.796Z,0
2019-02-18T03:07:51.247Z,0
2019-02-18T03:12:53.694Z,655.26
2019-02-18T03:17:56.160Z,655.16
2019-02-18T03:22:58.677Z,655.06
2019-02-18T03:28:01.128Z,655.06
2019-02-18T03:33:03.583Z,655.06
2019-02-18T03:38:06.019Z,654.96
2019-02-18T03:43:08.466Z,654.96
2019-02-18T03:48:11.195Z,654.96
2019-02-18T03:53:13.388Z,654.96
2019-02-18T03:58:15.803Z,654.86
2019-02-18T04:03:18.269Z,654.86
2019-02-18T04:08:20.808Z,654.86
2019-02-18T04:13:23.217Z,654.86
2019-02-18T04:18:25.637Z,654.76
2019-02-18T04:23:28.095Z,654.86
2019-02-18T04:28:30.554Z,654.76
2019-02-18T04:33:33.005Z,654.86
2019-02-18T04:38:35.465Z,654.76
2019-02-18T04:43:37.993Z,654.76
2019-02-18T04:48:40.664Z,654.76
2019-02-18T04:53:42.842Z,654.76
2019-02-18T04:58:45.358Z,654.66
2019-02-18T05:03:47.761Z,654.66
2019-02-18T05:08:50.194Z,654.66
2019-02-18T05:13:52.676Z,654.56
2019-02-18T05:18:55.252Z,654.56
2019-02-18T05:23:57.583Z,654.56
2019-02-18T05:29:00.024Z,654.46
2019-02-18T05:34:02.576Z,654.46
2019-02-18T05:39:16.878Z,654.46
2019-02-18T05:44:07.417Z,654.46
2019-02-18T05:49:09.876Z,654.36
2019-02-18T05:54:12.337Z,654.36
2019-02-18T05:59:14.776Z,654.36
2019-02-18T06:04:17.228Z,654.36
2019-02-18T06:09:28.907Z,654.26
2019-02-18T06:14:22.129Z,654.26
2019-02-18T06:19:24.589Z,654.16
2019-02-18T06:24:27.177Z,654.16
2019-02-18T06:29:29.507Z,654.16
2019-02-18T06:34:32.013Z,654.16
2019-02-18T06:39:41.069Z,654.16
2019-02-18T06:44:36.954Z,654.16
2019-02-18T06:49:39.337Z,654.16
2019-02-18T06:54:41.798Z,654.36
2019-02-18T06:59:44.242Z,654.46
2019-02-18T07:04:46.766Z,654.56
2019-02-18T07:09:51.419Z,654.66
2019-02-18T07:14:51.603Z,654.76
2019-02-18T07:19:54.138Z,654.86
2019-02-18T07:24:56.537Z,655.06
2019-02-18T07:29:59.040Z,655.16
2019-02-18T07:35:01.508Z,0
2019-02-18T07:45:06.346Z,0.4
2019-02-18T07:50:08.841Z,0.6
2019-02-18T07:55:11.292Z,0.8
2019-02-18T08:00:13.731Z,1
2019-02-18T08:05:16.265Z,1.3
2019-02-18T08:10:18.675Z,1.6
2019-02-18T08:15:21.109Z,2
2019-02-18T08:20:23.723Z,2.4
2019-02-18T08:25:26.067Z,2.9
2019-02-18T08:30:28.502Z,6.5
2019-02-18T08:35:30.948Z,12.4
2019-02-18T08:40:33.411Z,17.6
2019-02-18T08:45:35.879Z,21.9
2019-02-18T08:50:38.433Z,25.3
2019-02-18T08:55:40.815Z,27.8
2019-02-18T09:00:43.262Z,29.8
2019-02-18T09:05:45.756Z,31.4
2019-02-18T09:10:48.250Z,32.8
2019-02-18T09:15:59.626Z,33.8
2019-02-18T09:20:53.132Z,34.8
2019-02-18T09:25:55.606Z,35.7
2019-02-18T09:30:58.015Z,36.6
2019-02-18T09:36:00.472Z,37.1
2019-02-18T09:41:02.937Z,37.5
2019-02-18T09:46:05.443Z,38.2
2019-02-18T09:51:07.905Z,38.9
2019-02-18T09:56:10.333Z,39.8
2019-02-18T10:01:12.776Z,40.2
2019-02-18T10:06:15.226Z,40.5
2019-02-18T10:11:17.751Z,40.9
2019-02-18T10:16:20.266Z,41.5
2019-02-18T10:21:22.700Z,42.1
2019-02-18T10:26:25.111Z,42.3
2019-02-18T10:31:27.542Z,42.5
2019-02-18T10:36:30.111Z,42.7
2019-02-18T10:41:32.746Z,43.1
2019-02-18T10:46:34.924Z,43.3
2019-02-18T10:51:37.386Z,43.5
2019-02-18T10:56:39.855Z,43.5
2019-02-18T11:01:42.328Z,43.4
2019-02-18T11:06:44.804Z,43.4
2019-02-18T11:11:47.311Z,43.3
2019-02-18T11:16:49.746Z,43.1
2019-02-18T11:21:52.202Z,42.7
2019-02-18T11:26:54.642Z,42.3
2019-02-18T11:31:57.114Z,42
2019-02-18T11:36:59.583Z,42.2
2019-02-18T11:42:02.015Z,42
2019-02-18T11:47:04.490Z,42.3
2019-02-18T11:52:06.949Z,42.3
2019-02-18T11:57:09.433Z,42
2019-02-18T12:02:11.941Z,41.5
2019-02-18T12:07:14.333Z,41.1
2019-02-18T12:12:16.785Z,41.2
2019-02-18T12:17:20.676Z,41.1
2019-02-18T12:22:21.734Z,41
2019-02-18T12:27:24.165Z,40.9
2019-02-18T12:37:30.067Z,38.7
2019-02-18T12:42:31.593Z,38.4
2019-02-18T12:47:34.015Z,38.2
2019-02-18T12:52:36.486Z,38
2019-02-18T12:57:38.941Z,37.2
2019-02-18T13:07:43.884Z,36
2019-02-18T13:12:46.429Z,35.5
2019-02-18T13:17:48.779Z,35.2
2019-02-18T13:22:51.249Z,34.7
2019-02-18T13:27:53.755Z,34.1
2019-02-18T13:32:56.221Z,33.1
2019-02-18T13:37:58.613Z,32.2
2019-02-18T13:43:01.094Z,31.1
2019-02-18T13:48:03.564Z,29.7
2019-02-18T13:53:05.992Z,28.1
2019-02-18T13:58:08.436Z,26.5
2019-02-18T14:03:10.919Z,25
2019-02-18T14:08:13.382Z,23.6
2019-02-18T14:13:15.830Z,22.4
2019-02-18T14:18:18.281Z,21.5
2019-02-18T14:23:20.921Z,20.6
2019-02-18T14:28:23.319Z,19.9
2019-02-18T14:33:25.670Z,19.3
2019-02-18T14:38:28.164Z,18.9
2019-02-18T14:43:30.580Z,18.4
2019-02-18T14:48:33.024Z,18.1
2019-02-18T14:53:35.475Z,17.8
2019-02-18T14:58:37.958Z,17.5
2019-02-18T15:03:40.407Z,17.2
2019-02-18T15:08:42.851Z,16.8
2019-02-18T15:13:45.327Z,16.4
2019-02-18T15:18:47.819Z,16
2019-02-18T15:23:50.242Z,15.6
2019-02-18T15:28:52.795Z,15.2
2019-02-18T15:33:55.454Z,14.8
2019-02-18T15:38:57.628Z,14.6
2019-02-18T15:44:00.066Z,14.2
2019-02-18T15:49:02.591Z,14
2019-02-18T15:54:04.990Z,13.7
2019-02-18T15:59:07.436Z,13.3
2019-02-18T16:04:10.105Z,12.8
2019-02-18T16:09:12.402Z,12.3
2019-02-18T16:14:14.828Z,11.9
2019-02-18T16:19:17.791Z,11.4
2019-02-18T16:24:20.351Z,11
2019-02-18T16:29:22.491Z,10.6
2019-02-18T16:34:24.778Z,10.2
2019-02-18T16:39:27.133Z,9.9
2019-02-18T16:44:29.560Z,9.6
2019-02-18T16:49:32.230Z,9.4
2019-02-18T16:54:34.503Z,9.1
2019-02-18T16:59:36.934Z,8.9
2019-02-18T17:04:39.400Z,8.6
2019-02-18T17:09:42.137Z,8.4
2019-02-18T17:14:44.369Z,8.3
2019-02-18T17:19:46.753Z,0
2019-02-18T17:24:49.247Z,7.8
2019-02-18T17:29:51.661Z,7.6
2019-02-18T17:34:54.130Z,7.4
2019-02-18T17:39:56.588Z,0
2019-02-18T17:44:59.120Z,0
2019-02-18T17:50:02.527Z,0
2019-02-18T17:55:04.051Z,0
2019-02-18T18:00:11.840Z,0
2019-02-18T18:05:09.017Z,0
2019-02-18T18:10:11.539Z,0
2019-02-18T18:15:13.987Z,6
2019-02-18T18:20:16.391Z,5.9
2019-02-18T18:25:18.866Z,5.7
2019-02-18T18:30:21.304Z,5.5
2019-02-18T18:35:23.767Z,5.4
2019-02-18T18:40:26.228Z,5.3
2019-02-18T18:45:28.741Z,5.3
2019-02-18T18:50:31.487Z,5.2
2019-02-18T18:55:33.602Z,5.1
2019-02-18T19:00:36.067Z,5
2019-02-18T19:05:38.552Z,5
2019-02-18T19:10:41.002Z,4.9
2019-02-18T19:15:49.396Z,4.7
2019-02-18T19:20:45.901Z,4.6
2019-02-18T19:25:48.416Z,4.5
2019-02-18T19:30:50.833Z,4.4
2019-02-18T19:35:53.289Z,4.3
2019-02-18T19:40:55.835Z,4.1
2019-02-18T19:45:58.270Z,4.1
2019-02-18T19:51:00.673Z,4
2019-02-18T19:56:03.175Z,4
2019-02-18T20:01:05.616Z,3.9
2019-02-18T20:06:08.131Z,3.8
2019-02-18T20:11:10.547Z,3.7
2019-02-18T20:16:12.996Z,3.7
2019-02-18T20:21:15.489Z,3.6
2019-02-18T20:26:18.013Z,3.5
2019-02-18T20:31:20.418Z,3.4
2019-02-18T20:36:22.894Z,3.3
2019-02-18T20:41:25.328Z,3.3
2019-02-18T20:46:27.790Z,3.2
2019-02-18T20:51:30.253Z,3.2
2019-02-18T20:56:32.725Z,3.2
2019-02-18T21:01:35.183Z,3.1
2019-02-18T21:06:37.643Z,3
2019-02-18T21:11:40.122Z,2.9
2019-02-18T21:16:42.593Z,2.9
2019-02-18T21:21:45.085Z,2.7
2019-02-18T21:26:47.549Z,2.6
2019-02-18T21:31:49.956Z,2.5
2019-02-18T21:36:52.428Z,2.4
2019-02-18T21:41:54.948Z,2.4
2019-02-18T21:46:57.343Z,2.4
2019-02-18T21:51:59.805Z,2.4
2019-02-18T21:57:02.326Z,2.4
2019-02-18T22:02:05.044Z,2.4
2019-02-18T22:07:07.225Z,2.4
2019-02-18T22:12:09.669Z,2.4
2019-02-18T22:17:12.153Z,2.3
2019-02-18T22:22:14.633Z,2.3
2019-02-18T22:27:17.076Z,2.2
2019-02-18T22:32:19.524Z,2.2
2019-02-18T22:37:21.967Z,2.2
2019-02-18T22:42:24.429Z,2.2
2019-02-18T22:47:26.904Z,2.1
2019-02-18T22:52:29.641Z,2.1
2019-02-18T22:57:31.827Z,2
2019-02-18T23:02:34.263Z,1.9
2019-02-18T23:07:36.766Z,1.8
2019-02-18T23:12:39.260Z,1.7
2019-02-18T23:17:41.717Z,1.6
2019-02-18T23:22:44.112Z,1.6
2019-02-18T23:27:46.571Z,1.6
2019-02-18T23:32:49.053Z,1.6
2019-02-18T23:37:51.475Z,1.5
2019-02-18T23:42:53.946Z,1.4
2019-02-18T23:47:56.504Z,1.4
2019-02-18T23:52:58.897Z,1.3
2019-02-18T23:58:01.498Z,1.3
