createdAt,value
2019-04-07T00:02:31.517Z,36.05
2019-04-07T00:05:11.086Z,34.50
2019-04-07T00:07:37.836Z,33.10
2019-04-07T00:10:10.128Z,35.68
2019-04-07T00:12:41.751Z,37.70
2019-04-07T00:15:13.975Z,37.93
2019-04-07T00:17:45.608Z,34.00
2019-04-07T00:20:17.629Z,41.42
2019-04-07T00:22:50.031Z,37.40
2019-04-07T00:25:22.660Z,40.10
2019-04-07T00:27:54.318Z,45.58
2019-04-07T00:30:26.214Z,44.15
2019-04-07T00:32:58.429Z,38.95
2019-04-07T00:35:32.576Z,34.15
2019-04-07T00:38:03.749Z,36.80
2019-04-07T00:40:36.226Z,43.55
2019-04-07T00:43:08.067Z,40.20
2019-04-07T00:45:40.550Z,33.78
2019-04-07T00:48:13.176Z,43.25
2019-04-07T00:50:45.114Z,38.40
2019-04-07T00:53:16.988Z,35.78
2019-04-07T00:55:48.744Z,41.85
2019-04-07T00:58:20.636Z,46.95
2019-04-07T01:00:53.017Z,45.88
2019-04-07T01:03:25.990Z,42.17
2019-04-07T01:05:57.827Z,44.93
2019-04-07T01:08:30.919Z,38.00
2019-04-07T01:11:03.485Z,49.50
2019-04-07T01:13:36.258Z,41.40
2019-04-07T01:16:07.933Z,45.05
2019-04-07T01:18:40.498Z,42.35
2019-04-07T01:21:12.789Z,42.17
2019-04-07T01:23:44.478Z,45.83
2019-04-07T01:26:16.361Z,41.18
2019-04-07T01:28:48.484Z,39.30
2019-04-07T01:31:20.935Z,37.55
2019-04-07T01:33:53.171Z,37.75
2019-04-07T01:36:24.994Z,38.53
2019-04-07T01:38:56.745Z,40.25
2019-04-07T01:41:48.445Z,41.08
2019-04-07T01:44:22.009Z,52.05
2019-04-07T01:47:10.503Z,44.50
2019-04-07T01:49:47.611Z,44.50
2019-04-07T01:52:36.562Z,40.78
2019-04-07T01:55:13.008Z,50.05
2019-04-07T01:58:06.156Z,46.30
2019-04-07T02:00:57.591Z,44.27
2019-04-07T02:03:31.975Z,43.87
2019-04-07T02:06:11.748Z,45.43
2019-04-07T02:08:45.400Z,46.42
2019-04-07T02:11:22.114Z,47.75
2019-04-07T02:13:58.485Z,45.90
2019-04-07T02:16:31.868Z,40.55
2019-04-07T02:19:05.145Z,52.03
2019-04-07T02:21:48.145Z,37.95
2019-04-07T02:24:37.645Z,37.63
2019-04-07T02:27:17.960Z,43.68
2019-04-07T02:29:51.270Z,43.90
2019-04-07T02:32:25.757Z,44.40
2019-04-07T02:35:16.563Z,47.85
2019-04-07T02:37:58.917Z,35.95
2019-04-07T02:40:35.382Z,45.90
2019-04-07T02:43:12.413Z,41.13
2019-04-07T02:45:45.643Z,53.20
2019-04-07T02:48:35.427Z,48.63
2019-04-07T02:51:26.205Z,51.98
2019-04-07T02:54:00.767Z,48.78
2019-04-07T02:56:49.498Z,44.27
2019-04-07T02:59:32.022Z,43.13
2019-04-07T03:02:05.871Z,45.38
2019-04-07T03:04:56.751Z,43.87
2019-04-07T03:07:48.805Z,43.75
2019-04-07T03:10:22.808Z,42.83
2019-04-07T03:13:06.176Z,33.02
2019-04-07T03:15:40.963Z,42.90
2019-04-07T03:18:17.465Z,50.15
2019-04-07T03:20:56.905Z,58.05
2019-04-07T03:23:36.547Z,50.88
2019-04-07T03:26:25.798Z,45.12
2019-04-07T03:29:11.851Z,45.10
2019-04-07T03:31:46.720Z,42.27
2019-04-07T03:34:22.899Z,46.73
2019-04-07T03:37:27.861Z,42.50
2019-04-07T03:39:54.950Z,41.92
2019-04-07T03:42:38.524Z,46.00
2019-04-07T03:45:15.733Z,46.20
2019-04-07T03:48:08.458Z,41.95
2019-04-07T03:50:44.542Z,43.73
2019-04-07T03:53:30.490Z,41.65
2019-04-07T03:56:04.058Z,43.95
2019-04-07T03:58:40.939Z,36.73
2019-04-07T04:01:20.861Z,45.65
2019-04-07T04:04:00.724Z,45.75
2019-04-07T04:06:51.126Z,40.17
2019-04-07T04:09:38.397Z,42.33
2019-04-07T04:12:11.818Z,40.25
2019-04-07T04:14:47.875Z,58.33
2019-04-07T04:17:19.831Z,46.40
2019-04-07T04:19:51.917Z,41.92
2019-04-07T04:22:23.610Z,45.65
2019-04-07T04:24:55.611Z,48.33
2019-04-07T04:27:28.134Z,47.40
2019-04-07T04:30:00.931Z,51.13
2019-04-07T04:32:33.060Z,50.73
2019-04-07T04:35:07.204Z,47.93
2019-04-07T04:37:45.074Z,47.40
2019-04-07T04:40:14.080Z,49.83
2019-04-07T04:42:45.834Z,55.95
2019-04-07T04:45:17.903Z,54.60
2019-04-07T04:47:49.786Z,61.63
2019-04-07T04:50:22.178Z,45.40
2019-04-07T04:52:54.526Z,42.62
2019-04-07T04:55:26.273Z,37.85
2019-04-07T04:57:58.243Z,40.10
2019-04-07T05:00:30.931Z,40.95
2019-04-07T05:03:02.824Z,42.23
2019-04-07T05:05:35.626Z,39.35
2019-04-07T05:08:08.248Z,37.80
2019-04-07T05:10:40.560Z,40.20
2019-04-07T05:13:12.500Z,42.55
2019-04-07T05:15:44.577Z,40.48
2019-04-07T05:18:16.691Z,39.40
2019-04-07T05:20:49.098Z,40.20
2019-04-07T05:23:21.473Z,44.50
2019-04-07T05:25:53.337Z,40.30
2019-04-07T05:28:25.479Z,39.55
2019-04-07T05:30:57.967Z,40.75
2019-04-07T05:33:29.742Z,37.48
2019-04-07T05:36:01.527Z,41.45
2019-04-07T05:38:33.086Z,36.00
2019-04-07T05:41:05.420Z,37.38
2019-04-07T05:43:38.320Z,43.60
2019-04-07T05:46:09.906Z,45.12
2019-04-07T05:48:42.123Z,35.15
2019-04-07T05:51:14.361Z,44.18
2019-04-07T05:53:48.101Z,45.12
2019-04-07T05:56:19.852Z,42.38
2019-04-07T05:58:52.749Z,43.68
2019-04-07T06:01:24.665Z,41.42
2019-04-07T06:03:56.700Z,34.38
2019-04-07T06:06:28.480Z,36.00
2019-04-07T06:09:00.426Z,35.48
2019-04-07T06:11:35.266Z,36.10
2019-04-07T06:14:05.878Z,40.23
2019-04-07T06:16:37.869Z,35.38
2019-04-07T06:19:09.723Z,33.92
2019-04-07T06:21:41.698Z,26.12
2019-04-07T06:24:13.651Z,30.65
2019-04-07T06:26:48.119Z,30.05
2019-04-07T06:29:19.918Z,26.52
2019-04-07T06:31:51.797Z,24.60
2019-04-07T06:34:23.821Z,18.48
2019-04-07T06:36:56.856Z,31.33
2019-04-07T06:39:31.611Z,20.90
2019-04-07T06:42:02.775Z,20.77
2019-04-07T06:44:35.629Z,21.90
2019-04-07T06:47:18.719Z,19.00
2019-04-07T06:49:55.205Z,16.00
2019-04-07T06:52:44.876Z,24.80
2019-04-07T06:55:36.340Z,16.65
2019-04-07T06:58:19.740Z,17.27
2019-04-07T07:01:12.187Z,18.70
2019-04-07T07:03:58.544Z,27.32
2019-04-07T07:06:31.952Z,14.95
2019-04-07T07:09:15.736Z,18.32
2019-04-07T07:11:50.711Z,20.50
2019-04-07T07:14:44.918Z,18.12
2019-04-07T07:17:19.523Z,18.07
2019-04-07T07:20:04.392Z,18.57
2019-04-07T07:22:55.147Z,15.43
2019-04-07T07:25:29.855Z,17.95
2019-04-07T07:28:01.575Z,16.07
2019-04-07T07:30:33.295Z,19.95
2019-04-07T07:33:08.863Z,18.77
2019-04-07T07:35:38.887Z,21.45
2019-04-07T07:38:10.629Z,19.07
2019-04-07T07:40:42.618Z,16.85
2019-04-07T07:43:14.390Z,18.98
2019-04-07T07:45:48.165Z,15.95
2019-04-07T07:48:20.890Z,14.13
2019-04-07T07:50:52.673Z,15.32
2019-04-07T07:53:27.200Z,16.00
2019-04-07T07:55:58.006Z,14.20
2019-04-07T07:58:32.618Z,14.60
2019-04-07T08:01:04.308Z,16.80
2019-04-07T08:03:36.203Z,14.73
2019-04-07T08:06:08.402Z,12.43
2019-04-07T08:08:40.559Z,15.25
2019-04-07T08:11:15.334Z,10.98
2019-04-07T08:13:46.662Z,15.68
2019-04-07T08:16:19.266Z,15.58
2019-04-07T08:18:51.088Z,12.47
2019-04-07T08:21:23.662Z,14.83
2019-04-07T08:23:55.711Z,18.15
2019-04-07T08:26:27.855Z,12.18
2019-04-07T08:29:00.094Z,12.25
2019-04-07T08:31:32.625Z,13.10
2019-04-07T08:34:04.337Z,20.95
2019-04-07T08:36:36.263Z,14.30
2019-04-07T08:39:19.509Z,13.40
2019-04-07T08:41:42.751Z,13.00
2019-04-07T08:44:15.124Z,12.58
2019-04-07T08:46:47.122Z,19.87
2019-04-07T08:49:21.150Z,13.03
2019-04-07T08:51:52.566Z,12.65
2019-04-07T08:54:24.569Z,10.68
2019-04-07T08:56:58.120Z,19.95
2019-04-07T08:59:30.339Z,14.28
2019-04-07T09:02:02.152Z,14.10
2019-04-07T09:04:34.457Z,11.75
2019-04-07T09:07:06.698Z,13.50
2019-04-07T09:09:44.861Z,13.60
2019-04-07T09:12:11.662Z,13.20
2019-04-07T09:14:44.085Z,15.78
2019-04-07T09:17:30.004Z,10.98
2019-04-07T09:19:58.293Z,18.15
2019-04-07T09:22:44.057Z,15.60
2019-04-07T09:25:27.233Z,12.63
2019-04-07T09:28:01.002Z,11.85
2019-04-07T09:30:34.501Z,18.35
2019-04-07T09:33:09.021Z,19.43
2019-04-07T09:35:59.352Z,18.32
2019-04-07T09:38:33.405Z,16.27
2019-04-07T09:41:07.350Z,15.98
2019-04-07T09:43:45.052Z,15.80
2019-04-07T09:46:24.927Z,15.80
2019-04-07T09:49:01.872Z,16.17
2019-04-07T09:51:41.236Z,16.42
2019-04-07T09:54:13.403Z,17.82
2019-04-07T09:56:49.764Z,17.70
2019-04-07T09:59:30.692Z,15.28
2019-04-07T10:02:19.639Z,14.20
2019-04-07T10:05:05.330Z,17.50
2019-04-07T10:07:42.812Z,20.02
2019-04-07T10:10:19.509Z,14.60
2019-04-07T10:12:56.607Z,16.50
2019-04-07T10:15:46.452Z,11.50
2019-04-07T10:18:22.938Z,12.68
2019-04-07T10:21:12.503Z,15.55
2019-04-07T10:23:50.610Z,12.73
2019-04-07T10:26:33.704Z,17.65
2019-04-07T10:29:07.298Z,13.62
2019-04-07T10:31:41.514Z,16.48
2019-04-07T10:34:31.835Z,15.58
2019-04-07T10:37:20.940Z,12.58
2019-04-07T10:39:59.367Z,13.10
2019-04-07T10:42:35.892Z,14.40
2019-04-07T10:45:16.156Z,15.50
2019-04-07T10:48:02.483Z,14.43
2019-04-07T10:50:44.761Z,12.45
2019-04-07T10:53:18.236Z,11.35
2019-04-07T10:55:57.655Z,13.30
2019-04-07T10:58:34.186Z,11.83
2019-04-07T11:01:16.823Z,11.43
2019-04-07T11:04:06.879Z,12.88
2019-04-07T11:06:52.653Z,15.15
2019-04-07T11:09:30.031Z,13.20
2019-04-07T11:12:21.896Z,14.00
2019-04-07T11:14:58.962Z,14.60
2019-04-07T11:17:32.618Z,15.90
2019-04-07T11:20:23.645Z,11.18
2019-04-07T11:23:06.232Z,10.85
2019-04-07T11:25:46.121Z,11.15
2019-04-07T11:28:29.068Z,11.12
2019-04-07T11:31:02.413Z,12.07
2019-04-07T11:33:36.194Z,12.07
2019-04-07T11:36:18.024Z,10.50
2019-04-07T11:38:56.729Z,14.65
2019-04-07T11:41:34.025Z,13.85
2019-04-07T11:44:10.602Z,15.88
2019-04-07T11:46:44.246Z,10.08
2019-04-07T11:49:21.492Z,14.20
2019-04-07T11:51:55.603Z,9.30
2019-04-07T11:54:32.664Z,9.60
2019-04-07T11:57:13.568Z,13.00
2019-04-07T11:59:59.021Z,12.85
2019-04-07T12:02:33.007Z,10.48
2019-04-07T12:05:14.790Z,13.60
2019-04-07T12:08:01.760Z,11.43
2019-04-07T12:10:58.583Z,10.98
2019-04-07T12:13:26.664Z,12.37
2019-04-07T12:16:00.458Z,9.80
2019-04-07T12:18:53.403Z,12.45
2019-04-07T12:21:27.858Z,9.10
2019-04-07T12:24:01.606Z,15.25
2019-04-07T12:26:43.916Z,10.55
2019-04-07T12:29:23.283Z,11.30
2019-04-07T12:32:12.023Z,11.93
2019-04-07T12:34:51.223Z,15.48
2019-04-07T12:37:24.660Z,12.25
2019-04-07T12:40:01.193Z,9.40
2019-04-07T12:42:43.384Z,9.45
2019-04-07T12:45:19.856Z,40.03
2019-04-07T12:48:05.957Z,55.92
2019-04-07T12:50:56.269Z,33.28
2019-04-07T12:53:36.551Z,23.73
2019-04-07T12:56:26.438Z,25.32
2019-04-07T12:59:07.767Z,24.37
2019-04-07T13:01:44.574Z,44.20
2019-04-07T13:04:21.869Z,19.98
2019-04-07T13:06:55.636Z,22.25
2019-04-07T13:09:46.133Z,12.33
2019-04-07T13:12:22.963Z,16.27
2019-04-07T13:15:14.048Z,24.65
2019-04-07T13:17:50.642Z,10.28
2019-04-07T13:20:42.658Z,15.23
2019-04-07T13:23:22.250Z,16.87
2019-04-07T13:25:56.718Z,12.98
2019-04-07T13:28:32.777Z,11.70
2019-04-07T13:31:05.943Z,11.65
2019-04-07T13:33:42.179Z,10.43
2019-04-07T13:36:28.064Z,14.63
2019-04-07T13:39:07.556Z,17.62
2019-04-07T13:41:45.875Z,18.87
2019-04-07T13:44:28.374Z,16.90
2019-04-07T13:47:07.317Z,23.18
2019-04-07T13:49:59.021Z,17.52
2019-04-07T13:52:41.931Z,14.25
2019-04-07T13:55:19.443Z,11.90
2019-04-07T13:57:59.539Z,17.55
2019-04-07T14:00:46.686Z,16.32
2019-04-07T14:03:25.227Z,16.40
2019-04-07T14:06:05.615Z,17.60
2019-04-07T14:08:51.748Z,13.35
2019-04-07T14:11:53.435Z,15.72
2019-04-07T14:14:28.423Z,23.40
2019-04-07T14:17:08.340Z,21.62
2019-04-07T14:19:44.537Z,15.98
2019-04-07T14:22:19.279Z,15.95
2019-04-07T14:24:53.715Z,12.15
2019-04-07T14:27:47.182Z,15.25
2019-04-07T14:30:24.488Z,12.25
2019-04-07T14:33:01.158Z,11.33
2019-04-07T14:35:44.209Z,12.33
2019-04-07T14:38:17.573Z,13.20
2019-04-07T14:41:07.487Z,10.93
2019-04-07T14:43:50.782Z,10.03
2019-04-07T14:46:24.198Z,11.97
2019-04-07T14:49:15.598Z,11.97
2019-04-07T14:51:51.460Z,14.65
2019-04-07T14:54:43.981Z,12.53
2019-04-07T14:57:26.186Z,11.97
2019-04-07T15:00:17.257Z,12.15
2019-04-07T15:02:49.877Z,14.95
2019-04-07T15:05:26.044Z,15.50
2019-04-07T15:08:05.064Z,16.60
2019-04-07T15:10:38.499Z,14.60
2019-04-07T15:13:12.057Z,9.60
2019-04-07T15:15:44.294Z,10.68
2019-04-07T15:18:16.512Z,13.60
2019-04-07T15:20:49.118Z,16.57
2019-04-07T15:23:21.663Z,14.65
2019-04-07T15:25:53.315Z,14.23
2019-04-07T15:28:24.976Z,12.95
2019-04-07T15:30:56.895Z,13.60
2019-04-07T15:33:31.432Z,13.70
2019-04-07T15:36:02.202Z,14.87
2019-04-07T15:38:34.490Z,17.15
2019-04-07T15:41:09.893Z,12.58
2019-04-07T15:43:40.113Z,13.20
2019-04-07T15:46:13.033Z,14.90
2019-04-07T15:48:45.459Z,13.88
2019-04-07T15:51:17.554Z,16.42
2019-04-07T15:53:51.656Z,12.78
2019-04-07T15:56:24.107Z,15.23
2019-04-07T15:59:00.109Z,17.02
2019-04-07T16:01:31.417Z,16.12
2019-04-07T16:04:05.731Z,12.20
2019-04-07T16:06:37.134Z,14.85
2019-04-07T16:09:13.967Z,17.15
2019-04-07T16:14:16.113Z,19.27
2019-04-07T16:16:47.779Z,18.27
2019-04-07T16:19:28.692Z,16.85
2019-04-07T16:21:54.930Z,17.50
2019-04-07T16:24:26.980Z,15.15
2019-04-07T16:27:02.357Z,22.98
2019-04-07T16:29:33.008Z,20.17
2019-04-07T16:32:04.841Z,23.27
2019-04-07T16:34:38.804Z,18.62
2019-04-07T16:37:10.419Z,24.57
2019-04-07T16:39:42.655Z,52.65
2019-04-07T16:42:15.380Z,32.10
2019-04-07T16:44:47.257Z,27.58
2019-04-07T16:47:23.212Z,28.47
2019-04-07T16:49:52.463Z,51.30
2019-04-07T16:52:24.470Z,42.60
2019-04-07T16:54:56.126Z,23.45
2019-04-07T16:57:31.093Z,19.15
2019-04-07T17:00:01.710Z,18.87
2019-04-07T17:02:34.907Z,25.45
2019-04-07T17:05:07.864Z,31.82
2019-04-07T17:07:39.576Z,52.60
2019-04-07T17:10:11.840Z,55.98
2019-04-07T17:12:44.006Z,55.98
2019-04-07T17:15:15.756Z,50.17
2019-04-07T17:17:51.289Z,42.27
2019-04-07T17:20:21.019Z,49.13
2019-04-07T17:22:53.020Z,40.35
2019-04-07T17:25:25.572Z,53.23
2019-04-07T17:30:30.424Z,49.55
2019-04-07T17:33:03.237Z,45.98
2019-04-07T17:35:35.910Z,43.58
2019-04-07T17:38:09.383Z,54.75
2019-04-07T17:40:44.323Z,62.45
2019-04-07T17:43:46.548Z,72.62
2019-04-07T17:46:09.218Z,77.55
2019-04-07T17:48:53.101Z,67.87
2019-04-07T17:51:27.485Z,53.38
2019-04-07T17:54:04.629Z,47.15
2019-04-07T17:56:40.655Z,50.43
2019-04-07T17:59:17.133Z,45.90
2019-04-07T18:01:57.443Z,73.20
2019-04-07T18:04:35.190Z,72.47
2019-04-07T18:07:21.306Z,56.65
2019-04-07T18:10:10.031Z,63.33
2019-04-07T18:13:00.068Z,47.53
2019-04-07T18:15:46.543Z,49.83
2019-04-07T18:18:32.227Z,41.28
2019-04-07T18:21:11.675Z,42.60
2019-04-07T18:23:59.767Z,51.30
2019-04-07T18:26:35.420Z,43.60
2019-04-07T18:29:14.724Z,50.08
2019-04-07T18:32:04.997Z,54.77
2019-04-07T18:34:50.638Z,52.48
2019-04-07T18:37:42.185Z,56.45
2019-04-07T18:40:26.299Z,51.53
2019-04-07T18:43:15.699Z,52.88
2019-04-07T18:45:51.360Z,51.83
2019-04-07T18:48:27.542Z,51.15
2019-04-07T18:50:59.115Z,56.18
2019-04-07T18:53:42.818Z,52.23
2019-04-07T18:56:22.592Z,58.60
2019-04-07T18:59:12.871Z,56.50
2019-04-07T19:02:03.215Z,55.28
2019-04-07T19:04:53.430Z,51.42
2019-04-07T19:07:32.880Z,51.05
2019-04-07T19:10:24.118Z,47.40
2019-04-07T19:13:05.710Z,46.58
2019-04-07T19:15:40.064Z,45.83
2019-04-07T19:18:30.879Z,45.95
2019-04-07T19:21:16.660Z,41.53
2019-04-07T19:26:42.689Z,50.55
2019-04-07T19:29:32.411Z,54.60
2019-04-07T19:32:12.002Z,44.00
2019-04-07T19:35:02.634Z,35.88
2019-04-07T19:37:47.350Z,41.08
2019-04-07T19:40:32.515Z,33.42
2019-04-07T19:43:18.089Z,33.83
2019-04-07T19:45:58.561Z,35.55
2019-04-07T19:48:49.096Z,32.53
2019-04-07T19:51:28.331Z,32.33
2019-04-07T19:54:06.763Z,35.25
2019-04-07T19:56:43.668Z,33.90
2019-04-07T19:59:17.409Z,32.93
2019-04-07T20:01:59.070Z,33.00
2019-04-07T20:04:36.030Z,37.05
2019-04-07T20:07:28.591Z,29.15
2019-04-07T20:10:01.087Z,34.30
2019-04-07T20:12:37.969Z,32.73
2019-04-07T20:15:30.612Z,30.10
2019-04-07T20:18:19.197Z,26.97
2019-04-07T20:20:58.324Z,29.90
2019-04-07T20:23:34.587Z,26.55
2019-04-07T20:26:26.650Z,28.67
2019-04-07T20:29:09.396Z,26.68
2019-04-07T20:32:00.541Z,33.60
2019-04-07T20:34:43.357Z,30.45
2019-04-07T20:37:28.798Z,29.92
2019-04-07T20:40:19.342Z,32.13
2019-04-07T20:42:58.272Z,29.32
2019-04-07T20:45:33.601Z,30.65
2019-04-07T20:48:07.336Z,24.90
2019-04-07T20:50:46.997Z,33.28
2019-04-07T20:53:29.939Z,27.15
2019-04-07T20:56:04.261Z,25.23
2019-04-07T20:58:46.453Z,26.20
2019-04-07T21:01:18.706Z,25.92
2019-04-07T21:04:06.441Z,28.47
2019-04-07T21:06:49.619Z,24.67
2019-04-07T21:09:34.565Z,31.62
2019-04-07T21:12:23.131Z,27.60
2019-04-07T21:15:15.403Z,26.93
2019-04-07T21:17:46.541Z,27.90
2019-04-07T21:20:32.419Z,31.07
2019-04-07T21:25:59.404Z,25.23
2019-04-07T21:28:35.132Z,33.80
2019-04-07T21:31:21.442Z,28.75
2019-04-07T21:33:57.810Z,30.70
2019-04-07T21:36:37.587Z,29.25
2019-04-07T21:39:16.316Z,26.70
2019-04-07T21:41:56.278Z,30.80
2019-04-07T21:44:35.886Z,30.68
2019-04-07T21:47:12.017Z,30.95
2019-04-07T21:49:48.019Z,35.17
2019-04-07T21:52:23.365Z,40.15
2019-04-07T21:55:12.554Z,34.40
2019-04-07T21:57:50.738Z,28.12
2019-04-07T22:00:37.690Z,22.67
2019-04-07T22:03:26.951Z,24.12
2019-04-07T22:06:03.505Z,21.50
2019-04-07T22:08:43.354Z,19.25
2019-04-07T22:11:13.358Z,18.65
2019-04-07T22:13:45.333Z,23.85
2019-04-07T22:16:17.194Z,17.62
2019-04-07T22:18:49.134Z,19.67
2019-04-07T22:21:22.352Z,19.65
2019-04-07T22:23:54.509Z,21.40
2019-04-07T22:26:26.416Z,22.90
2019-04-07T22:29:01.249Z,18.75
2019-04-07T22:31:36.719Z,21.75
2019-04-07T22:34:09.004Z,22.65
2019-04-07T22:36:41.655Z,16.97
2019-04-07T22:39:14.202Z,15.32
2019-04-07T22:41:46.320Z,16.77
2019-04-07T22:44:20.411Z,17.00
2019-04-07T22:46:52.326Z,19.65
2019-04-07T22:49:28.448Z,18.07
2019-04-07T22:51:57.906Z,19.98
2019-04-07T22:54:31.256Z,17.48
2019-04-07T22:57:03.478Z,15.55
2019-04-07T22:59:36.359Z,14.20
2019-04-07T23:02:08.600Z,13.18
2019-04-07T23:04:40.580Z,21.48
2019-04-07T23:07:12.371Z,22.85
2019-04-07T23:09:44.328Z,24.35
2019-04-07T23:12:16.875Z,23.73
2019-04-07T23:14:48.557Z,22.00
2019-04-07T23:17:20.315Z,16.48
2019-04-07T23:19:52.508Z,17.67
2019-04-07T23:22:25.549Z,18.75
2019-04-07T23:24:57.193Z,18.57
2019-04-07T23:27:29.735Z,21.57
2019-04-07T23:30:01.678Z,15.85
2019-04-07T23:32:34.227Z,15.65
2019-04-07T23:35:08.283Z,18.70
2019-04-07T23:37:40.031Z,21.68
2019-04-07T23:40:11.990Z,17.82
2019-04-07T23:42:44.638Z,17.98
2019-04-07T23:45:16.649Z,19.40
2019-04-07T23:47:48.301Z,17.85
2019-04-07T23:50:20.260Z,14.65
2019-04-07T23:52:51.922Z,17.75
2019-04-07T23:55:24.091Z,17.27
2019-04-07T23:57:56.283Z,16.17
