createdAt,value
2018-07-15T04:17:24.419Z,99.90
2018-07-15T04:19:53.445Z,99.90
2018-07-15T04:22:22.534Z,99.90
2018-07-15T04:24:51.548Z,99.90
2018-07-15T04:27:20.565Z,99.90
2018-07-15T04:29:49.612Z,99.90
2018-07-15T04:32:18.674Z,99.90
2018-07-15T04:34:47.717Z,99.90
2018-07-15T04:37:16.753Z,99.90
2018-07-15T04:39:45.819Z,99.90
2018-07-15T04:42:14.876Z,99.90
2018-07-15T04:44:43.904Z,99.90
2018-07-15T04:47:12.949Z,99.90
2018-07-15T04:49:41.971Z,99.90
2018-07-15T04:52:11.008Z,99.90
2018-07-15T04:54:40.045Z,99.90
2018-07-15T04:57:09.145Z,99.90
2018-07-15T04:59:38.220Z,99.90
2018-07-15T05:02:07.336Z,99.90
2018-07-15T05:04:36.311Z,99.90
2018-07-15T05:07:05.401Z,99.90
2018-07-15T05:09:34.461Z,99.90
2018-07-15T05:12:03.532Z,99.90
2018-07-15T05:14:32.549Z,99.90
2018-07-15T05:17:01.619Z,99.90
2018-07-15T05:19:30.761Z,99.90
2018-07-15T05:21:59.812Z,99.90
2018-07-15T05:24:28.884Z,99.90
2018-07-15T05:26:57.903Z,99.90
2018-07-15T05:29:26.958Z,99.90
2018-07-15T05:31:56.032Z,99.90
2018-07-15T05:34:25.061Z,99.90
2018-07-15T05:36:54.150Z,99.90
2018-07-15T05:39:23.180Z,99.90
2018-07-15T05:41:52.299Z,99.90
2018-07-15T05:44:21.345Z,99.90
2018-07-15T05:46:50.469Z,99.90
2018-07-15T05:49:19.535Z,99.90
2018-07-15T05:51:48.586Z,99.90
2018-07-15T05:54:17.642Z,99.90
2018-07-15T05:56:46.683Z,99.90
2018-07-15T05:59:15.739Z,99.90
2018-07-15T06:01:44.759Z,99.90
2018-07-15T06:04:13.800Z,99.90
2018-07-15T06:06:42.843Z,99.90
2018-07-15T06:09:11.901Z,99.90
2018-07-15T06:11:40.980Z,99.90
2018-07-15T06:14:10.028Z,99.90
2018-07-15T06:16:39.129Z,99.90
2018-07-15T06:19:08.192Z,99.90
2018-07-15T06:21:37.227Z,99.90
2018-07-15T06:24:06.426Z,99.90
2018-07-15T06:26:35.509Z,99.90
2018-07-15T06:29:04.582Z,99.90
2018-07-15T06:31:33.798Z,99.90
2018-07-15T06:34:02.893Z,99.90
2018-07-15T06:36:31.958Z,99.90
2018-07-15T06:39:01.024Z,99.90
2018-07-15T06:41:30.090Z,99.90
2018-07-15T06:43:59.239Z,99.90
2018-07-15T06:46:28.292Z,99.90
2018-07-15T06:48:57.425Z,99.90
2018-07-15T06:53:55.352Z,99.90
2018-07-15T06:56:24.432Z,99.90
2018-07-15T06:58:53.491Z,99.90
2018-07-15T07:01:24.161Z,99.90
2018-07-15T07:03:54.096Z,99.90
2018-07-15T07:06:23.135Z,99.90
2018-07-15T07:08:52.192Z,99.90
2018-07-15T07:11:21.268Z,99.90
2018-07-15T07:13:50.644Z,99.90
2018-07-15T07:16:19.689Z,99.90
2018-07-15T07:18:48.804Z,99.90
2018-07-15T07:21:17.836Z,99.90
2018-07-15T07:23:46.921Z,99.90
2018-07-15T07:26:16.057Z,99.90
2018-07-15T07:28:45.224Z,99.90
2018-07-15T07:31:15.220Z,99.90
2018-07-15T07:38:42.842Z,99.90
2018-07-15T07:41:12.054Z,99.90
2018-07-15T07:43:41.223Z,99.90
2018-07-15T07:46:10.306Z,99.90
2018-07-15T07:48:39.427Z,99.90
2018-07-15T07:51:08.688Z,99.90
2018-07-15T07:53:38.020Z,99.90
2018-07-15T07:56:08.316Z,99.90
2018-07-15T07:58:37.914Z,99.90
2018-07-15T08:01:08.766Z,99.90
2018-07-15T08:03:39.406Z,99.90
2018-07-15T08:06:10.024Z,99.90
2018-07-15T08:08:40.606Z,99.90
2018-07-15T08:11:13.307Z,99.90
2018-07-15T08:13:44.497Z,99.90
2018-07-15T08:16:14.743Z,99.90
2018-07-15T08:18:44.629Z,99.90
2018-07-15T08:21:13.872Z,99.90
2018-07-15T08:23:42.974Z,99.90
2018-07-15T08:26:12.299Z,99.90
2018-07-15T08:28:41.489Z,99.90
2018-07-15T08:31:14.400Z,99.90
2018-07-15T08:36:12.928Z,99.90
2018-07-15T08:38:42.523Z,99.90
2018-07-15T08:41:11.646Z,99.90
2018-07-15T08:43:40.989Z,99.90
2018-07-15T08:46:10.080Z,99.90
2018-07-15T08:48:39.161Z,99.90
2018-07-15T08:51:08.397Z,99.90
2018-07-15T08:53:37.630Z,99.90
2018-07-15T08:56:06.782Z,99.90
2018-07-15T08:58:35.944Z,99.90
2018-07-15T09:01:05.073Z,99.90
2018-07-15T09:03:34.103Z,99.90
2018-07-15T09:06:03.239Z,99.90
2018-07-15T09:08:32.318Z,99.90
2018-07-15T09:11:01.352Z,99.90
2018-07-15T09:13:30.420Z,99.90
2018-07-15T09:15:59.692Z,99.90
2018-07-15T09:18:28.765Z,99.90
2018-07-15T09:20:57.834Z,99.90
2018-07-15T09:23:27.038Z,99.90
2018-07-15T09:25:56.084Z,99.90
2018-07-15T09:28:25.180Z,99.90
2018-07-15T09:30:54.281Z,99.90
2018-07-15T09:33:23.543Z,99.90
2018-07-15T09:35:52.848Z,99.90
2018-07-15T09:40:50.815Z,99.90
2018-07-15T09:45:48.599Z,99.90
2018-07-15T09:48:17.670Z,99.90
2018-07-15T09:50:46.798Z,99.90
2018-07-15T09:53:15.884Z,99.90
2018-07-15T09:55:44.975Z,99.90
2018-07-15T09:58:14.031Z,99.90
2018-07-15T10:00:48.548Z,99.90
2018-07-15T10:03:17.571Z,99.90
2018-07-15T10:05:46.737Z,99.90
2018-07-15T10:08:15.842Z,99.90
2018-07-15T10:10:45.219Z,98.70
2018-07-15T10:13:14.380Z,99.90
2018-07-15T10:15:43.475Z,99.90
2018-07-15T10:18:12.663Z,99.90
2018-07-15T10:20:41.744Z,99.90
2018-07-15T10:23:10.911Z,99.90
2018-07-15T10:25:39.961Z,99.90
2018-07-15T10:28:09.149Z,99.90
2018-07-15T10:30:38.336Z,99.90
2018-07-15T10:33:07.564Z,99.90
2018-07-15T10:35:36.684Z,99.90
2018-07-15T10:38:06.116Z,99.90
2018-07-15T10:40:35.201Z,99.50
2018-07-15T10:43:10.971Z,99.90
2018-07-15T10:45:40.065Z,99.90
2018-07-15T10:48:09.157Z,99.90
2018-07-15T10:50:38.413Z,99.90
2018-07-15T10:53:07.483Z,99.90
2018-07-15T10:55:36.750Z,99.90
2018-07-15T10:58:06.069Z,99.00
2018-07-15T11:00:35.136Z,99.70
2018-07-15T11:03:04.220Z,99.90
2018-07-15T11:05:33.512Z,99.90
2018-07-15T11:08:02.565Z,99.90
2018-07-15T11:10:31.621Z,99.00
2018-07-15T11:13:00.874Z,99.20
2018-07-15T11:15:29.963Z,98.50
2018-07-15T11:17:59.067Z,99.20
2018-07-15T11:22:56.764Z,99.60
2018-07-15T11:25:25.818Z,99.90
2018-07-15T11:27:54.895Z,99.90
2018-07-15T11:30:24.043Z,99.80
2018-07-15T11:32:53.093Z,99.50
2018-07-15T11:35:22.190Z,99.90
2018-07-15T11:37:51.392Z,99.00
2018-07-15T11:40:20.868Z,99.90
2018-07-15T11:42:49.947Z,99.70
2018-07-15T11:45:19.044Z,99.80
2018-07-15T11:47:48.135Z,99.90
2018-07-15T11:50:17.647Z,99.20
2018-07-15T11:52:46.877Z,99.30
2018-07-15T11:55:16.153Z,98.60
2018-07-15T11:57:45.368Z,97.00
2018-07-15T12:00:14.672Z,97.90
2018-07-15T12:02:43.788Z,97.70
2018-07-15T12:05:13.027Z,97.50
2018-07-15T12:07:42.340Z,97.50
2018-07-15T12:10:11.423Z,98.10
2018-07-15T12:12:40.610Z,99.30
2018-07-15T12:15:09.867Z,99.10
2018-07-15T12:17:39.121Z,98.70
2018-07-15T12:20:08.501Z,97.50
2018-07-15T12:22:37.836Z,97.70
2018-07-15T12:25:07.100Z,97.90
2018-07-15T12:27:36.321Z,97.60
2018-07-15T12:30:05.738Z,96.20
2018-07-15T12:32:35.176Z,96.70
2018-07-15T12:35:04.323Z,97.40
2018-07-15T12:37:33.546Z,97.00
2018-07-15T12:40:02.901Z,97.80
2018-07-15T12:42:32.079Z,97.40
2018-07-15T12:45:01.253Z,96.80
2018-07-15T12:47:30.383Z,97.00
2018-07-15T12:49:59.493Z,96.80
2018-07-15T12:54:57.415Z,97.20
2018-07-15T12:57:26.576Z,97.30
2018-07-15T12:59:55.719Z,96.70
2018-07-15T13:02:25.016Z,97.20
2018-07-15T13:04:54.092Z,97.50
2018-07-15T13:07:23.304Z,97.20
2018-07-15T13:09:52.424Z,96.70
2018-07-15T13:12:21.717Z,97.00
2018-07-15T13:14:50.923Z,97.90
2018-07-15T13:17:20.249Z,97.60
2018-07-15T13:19:49.532Z,97.60
2018-07-15T13:22:18.742Z,97.50
2018-07-15T13:24:47.934Z,97.00
2018-07-15T13:27:17.126Z,96.10
2018-07-15T13:29:46.381Z,96.20
2018-07-15T13:32:15.317Z,96.10
2018-07-15T13:34:44.508Z,96.30
2018-07-15T13:37:13.770Z,96.30
2018-07-15T13:39:42.856Z,96.70
2018-07-15T13:42:11.948Z,96.90
2018-07-15T13:44:41.117Z,96.40
2018-07-15T13:47:10.208Z,96.80
2018-07-15T13:49:39.371Z,97.00
2018-07-15T13:52:08.464Z,96.30
2018-07-15T13:54:37.532Z,96.30
2018-07-15T13:57:06.669Z,96.60
2018-07-15T13:59:35.689Z,95.90
2018-07-15T14:02:04.798Z,96.00
2018-07-15T14:04:33.936Z,95.40
2018-07-15T14:07:02.991Z,95.10
2018-07-15T14:09:32.081Z,95.30
2018-07-15T14:12:01.201Z,95.00
2018-07-15T14:14:35.853Z,95.20
2018-07-15T14:17:05.206Z,95.40
2018-07-15T14:19:34.248Z,95.60
2018-07-15T14:22:03.296Z,94.90
2018-07-15T14:24:32.348Z,95.30
2018-07-15T14:27:01.383Z,95.10
2018-07-15T14:29:30.502Z,95.50
2018-07-15T14:31:59.609Z,94.20
2018-07-15T14:34:29.132Z,94.20
2018-07-15T14:36:58.310Z,94.60
2018-07-15T14:39:34.385Z,94.70
2018-07-15T14:42:03.816Z,94.90
2018-07-15T14:44:33.000Z,95.40
2018-07-15T14:47:02.261Z,95.80
2018-07-15T14:49:31.346Z,95.60
2018-07-15T14:52:00.601Z,94.60
2018-07-15T14:54:29.667Z,94.60
2018-07-15T14:56:58.775Z,94.70
2018-07-15T14:59:27.843Z,94.70
2018-07-15T15:01:56.953Z,95.00
2018-07-15T15:04:26.060Z,95.30
2018-07-15T15:06:55.079Z,96.00
2018-07-15T15:09:24.145Z,96.40
2018-07-15T15:11:53.315Z,96.10
2018-07-15T15:14:22.395Z,96.20
2018-07-15T15:16:51.419Z,95.10
2018-07-15T15:19:20.524Z,94.80
2018-07-15T15:21:49.589Z,95.20
2018-07-15T15:24:18.690Z,94.50
2018-07-15T15:26:47.717Z,94.40
2018-07-15T15:29:16.779Z,93.90
2018-07-15T15:31:46.069Z,94.70
2018-07-15T15:34:15.221Z,94.70
2018-07-15T15:36:44.390Z,94.40
2018-07-15T15:39:13.443Z,95.00
2018-07-15T15:41:42.743Z,95.30
2018-07-15T15:44:12.009Z,95.40
2018-07-15T15:46:41.343Z,94.80
2018-07-15T15:51:39.305Z,95.00
2018-07-15T15:54:08.736Z,94.60
2018-07-15T15:56:37.929Z,95.10
2018-07-15T15:59:06.976Z,95.30
2018-07-15T16:01:36.063Z,95.70
2018-07-15T16:04:05.185Z,95.80
2018-07-15T16:06:34.304Z,95.50
2018-07-15T16:09:03.516Z,95.70
2018-07-15T16:14:01.551Z,96.70
2018-07-15T16:16:30.747Z,96.70
2018-07-15T16:18:59.903Z,96.80
2018-07-15T16:21:29.023Z,97.00
2018-07-15T16:23:58.126Z,97.30
2018-07-15T16:26:27.286Z,97.60
2018-07-15T16:28:56.816Z,97.90
2018-07-15T16:31:25.928Z,97.70
2018-07-15T16:33:55.077Z,97.90
2018-07-15T16:36:24.180Z,97.20
2018-07-15T16:38:53.280Z,97.00
2018-07-15T16:41:22.412Z,97.50
2018-07-15T16:43:51.568Z,96.90
2018-07-15T16:46:20.796Z,96.80
2018-07-15T16:48:49.889Z,96.90
2018-07-15T16:51:19.302Z,96.70
2018-07-15T16:53:48.628Z,97.10
2018-07-15T16:56:18.001Z,97.00
2018-07-15T16:58:47.092Z,97.30
2018-07-15T17:01:16.164Z,97.40
2018-07-15T17:03:45.537Z,97.30
2018-07-15T17:06:14.842Z,97.60
2018-07-15T17:08:43.901Z,97.20
2018-07-15T17:11:13.075Z,96.40
2018-07-15T17:13:42.116Z,97.30
2018-07-15T17:16:11.197Z,97.30
2018-07-15T17:18:40.270Z,97.10
2018-07-15T17:21:09.524Z,97.10
2018-07-15T17:23:38.825Z,97.60
2018-07-15T17:26:07.976Z,97.40
2018-07-15T17:28:37.194Z,97.50
2018-07-15T17:31:06.485Z,97.50
2018-07-15T17:33:35.640Z,97.80
2018-07-15T17:36:04.902Z,98.40
2018-07-15T17:38:33.953Z,98.60
2018-07-15T17:41:03.069Z,98.50
2018-07-15T17:43:32.154Z,98.70
2018-07-15T17:46:01.420Z,98.70
2018-07-15T17:48:30.505Z,99.40
2018-07-15T17:50:59.571Z,99.60
2018-07-15T17:53:28.633Z,99.70
2018-07-15T17:55:57.693Z,99.90
2018-07-15T17:58:27.944Z,99.90
2018-07-15T18:00:57.108Z,99.90
2018-07-15T18:03:26.145Z,99.90
2018-07-15T18:05:55.224Z,99.80
2018-07-15T18:08:24.297Z,99.80
2018-07-15T18:10:53.416Z,99.90
2018-07-15T18:13:22.440Z,99.90
2018-07-15T18:15:51.490Z,99.90
2018-07-15T18:18:20.510Z,99.90
2018-07-15T18:20:49.593Z,99.90
2018-07-15T18:23:18.644Z,99.90
2018-07-15T18:25:47.800Z,99.90
2018-07-15T18:28:16.840Z,99.90
2018-07-15T18:30:45.917Z,99.90
2018-07-15T18:33:15.100Z,99.90
2018-07-15T18:35:44.286Z,99.90
2018-07-15T18:38:13.470Z,99.90
2018-07-15T18:40:42.634Z,99.90
2018-07-15T18:43:11.802Z,99.90
2018-07-15T18:45:40.965Z,99.90
2018-07-15T18:48:09.992Z,99.90
2018-07-15T18:50:39.046Z,99.90
2018-07-15T18:53:08.122Z,99.90
2018-07-15T18:55:37.211Z,99.90
2018-07-15T18:58:06.529Z,99.90
2018-07-15T19:00:35.869Z,99.90
2018-07-15T19:03:04.908Z,99.90
2018-07-15T19:05:34.099Z,99.90
2018-07-15T19:08:03.156Z,99.90
2018-07-15T19:10:32.240Z,99.90
2018-07-15T19:13:01.521Z,99.90
2018-07-15T19:15:30.653Z,99.90
2018-07-15T19:18:00.094Z,99.90
2018-07-15T19:20:29.167Z,99.90
2018-07-15T19:22:58.441Z,99.90
2018-07-15T19:25:27.572Z,99.90
2018-07-15T19:27:56.612Z,99.90
2018-07-15T19:30:25.876Z,99.90
2018-07-15T19:32:54.948Z,99.90
2018-07-15T19:35:24.081Z,99.90
2018-07-15T19:37:53.195Z,99.90
2018-07-15T19:40:22.309Z,99.90
2018-07-15T19:42:51.353Z,99.90
2018-07-15T19:45:20.460Z,99.90
2018-07-15T19:47:49.532Z,99.90
2018-07-15T19:50:18.596Z,99.90
2018-07-15T19:52:47.648Z,99.90
2018-07-15T19:55:16.759Z,99.90
2018-07-15T19:57:46.197Z,99.90
2018-07-15T20:00:15.296Z,99.90
2018-07-15T20:02:44.579Z,99.90
2018-07-15T20:05:13.820Z,99.90
2018-07-15T20:07:43.101Z,99.90
2018-07-15T20:10:12.449Z,99.90
2018-07-15T20:15:10.345Z,99.90
2018-07-15T20:17:39.452Z,99.90
2018-07-15T20:20:10.341Z,99.90
2018-07-15T20:22:39.467Z,99.90
2018-07-15T20:25:08.993Z,99.90
2018-07-15T20:27:38.131Z,99.90
2018-07-15T20:30:07.245Z,99.90
2018-07-15T20:32:36.307Z,99.90
2018-07-15T20:35:05.418Z,99.90
2018-07-15T20:37:34.642Z,99.90
2018-07-15T20:40:03.842Z,99.90
2018-07-15T20:42:33.142Z,99.90
2018-07-15T20:45:02.565Z,99.90
2018-07-15T20:47:31.662Z,99.90
2018-07-15T20:50:00.776Z,99.90
2018-07-15T20:52:29.882Z,99.90
2018-07-15T20:54:58.996Z,99.90
2018-07-15T20:57:28.018Z,99.90
2018-07-15T20:59:57.076Z,99.90
2018-07-15T21:02:26.211Z,99.90
2018-07-15T21:04:55.293Z,99.90
2018-07-15T21:07:24.429Z,99.90
2018-07-15T21:09:53.452Z,99.90
2018-07-15T21:12:22.611Z,99.90
2018-07-15T21:14:51.745Z,99.90
2018-07-15T21:17:20.787Z,99.90
2018-07-15T21:19:49.843Z,99.90
2018-07-15T21:22:18.856Z,99.90
2018-07-15T21:24:47.936Z,99.90
2018-07-15T21:27:17.057Z,99.90
2018-07-15T21:29:46.166Z,99.90
2018-07-15T21:32:15.396Z,99.90
2018-07-15T21:34:44.570Z,99.90
2018-07-15T21:37:13.628Z,99.90
2018-07-15T21:39:42.691Z,99.90
2018-07-15T21:42:12.679Z,99.90
2018-07-15T21:44:41.700Z,99.90
2018-07-15T21:47:10.756Z,99.90
2018-07-15T21:49:39.785Z,99.90
2018-07-15T21:52:09.032Z,99.90
2018-07-15T21:54:38.067Z,99.90
2018-07-15T21:57:07.226Z,99.90
2018-07-15T21:59:36.241Z,99.90
2018-07-15T22:02:05.449Z,99.90
2018-07-15T22:04:34.497Z,99.90
2018-07-15T22:07:14.862Z,99.90
