createdAt,value
2023-05-23T00:00:30.262Z,89
2023-05-23T00:05:32.097Z,89
2023-05-23T00:10:21.041Z,89
2023-05-23T00:15:27.455Z,89
2023-05-23T00:20:33.791Z,89
2023-05-23T00:25:22.347Z,89
2023-05-23T00:30:28.457Z,89
2023-05-23T00:35:17.447Z,89
2023-05-23T00:40:23.601Z,89
2023-05-23T00:45:30.355Z,89
2023-05-23T00:50:19.410Z,90
2023-05-23T00:55:24.706Z,90
2023-05-23T01:00:31.077Z,90
2023-05-23T01:05:19.788Z,90
2023-05-23T01:10:25.653Z,90
2023-05-23T01:15:31.210Z,90
2023-05-23T01:20:19.707Z,90
2023-05-23T01:25:26.251Z,91
2023-05-23T01:30:32.318Z,91
2023-05-23T01:35:21.329Z,92
2023-05-23T01:40:27.213Z,92
2023-05-23T01:45:33.432Z,92
2023-05-23T01:50:22.062Z,92
2023-05-23T01:55:28.080Z,92
2023-05-23T02:00:20.824Z,92
2023-05-23T02:05:22.537Z,92
2023-05-23T02:10:29.044Z,92
2023-05-23T02:15:17.581Z,92
2023-05-23T02:20:25.461Z,92
2023-05-23T02:25:30.762Z,92
2023-05-23T02:30:19.783Z,92
2023-05-23T02:35:25.670Z,93
2023-05-23T02:40:32.243Z,93
2023-05-23T02:45:20.513Z,93
2023-05-23T02:50:27.149Z,93
2023-05-23T02:55:33.122Z,93
2023-05-23T03:00:24.476Z,93
2023-05-23T03:05:27.101Z,93
2023-05-23T03:10:33.122Z,93
2023-05-23T03:15:22.444Z,93
2023-05-23T03:20:28.470Z,93
2023-05-23T03:25:17.494Z,93
2023-05-23T03:30:23.008Z,93
2023-05-23T03:35:29.085Z,93
2023-05-23T03:40:19.105Z,93
2023-05-23T03:45:24.195Z,93
2023-05-23T03:50:30.778Z,93
2023-05-23T03:55:19.763Z,93
2023-05-23T04:00:31.374Z,92
2023-05-23T04:05:30.769Z,91
2023-05-23T04:10:19.739Z,91
2023-05-23T04:15:27.466Z,91
2023-05-23T04:20:32.583Z,91
2023-05-23T04:25:21.600Z,91
2023-05-23T04:30:27.151Z,91
2023-05-23T04:35:33.475Z,90
2023-05-23T04:40:23.175Z,90
2023-05-23T04:45:28.329Z,90
2023-05-23T04:50:17.865Z,89
2023-05-23T04:55:23.535Z,87
2023-05-23T05:00:31.012Z,85
2023-05-23T05:05:17.817Z,84
2023-05-23T05:10:23.867Z,84
2023-05-23T05:15:30.400Z,84
2023-05-23T05:20:19.595Z,84
2023-05-23T05:25:24.470Z,82
2023-05-23T05:30:31.074Z,81
2023-05-23T05:35:20.075Z,82
2023-05-23T05:40:27.491Z,82
2023-05-23T05:45:31.820Z,80
2023-05-23T05:50:20.797Z,80
2023-05-23T05:55:27.381Z,79
2023-05-23T06:00:36.049Z,79
2023-05-23T06:05:22.265Z,78
2023-05-23T06:10:28.278Z,78
2023-05-23T06:15:17.341Z,77
2023-05-23T06:20:23.046Z,78
2023-05-23T06:25:29.500Z,78
2023-05-23T06:30:18.498Z,78
2023-05-23T06:35:24.147Z,78
2023-05-23T06:40:30.163Z,78
2023-05-23T06:45:19.227Z,78
2023-05-23T06:50:25.294Z,78
2023-05-23T06:55:31.416Z,79
2023-05-23T07:00:20.665Z,79
2023-05-23T07:05:26.846Z,79
2023-05-23T07:10:32.361Z,78
2023-05-23T07:15:21.406Z,78
2023-05-23T07:20:27.484Z,77
2023-05-23T07:25:33.960Z,76
2023-05-23T07:30:22.975Z,75
2023-05-23T07:35:29.218Z,74
2023-05-23T07:40:18.565Z,73
2023-05-23T07:45:23.708Z,72
2023-05-23T07:50:30.660Z,72
2023-05-23T07:55:18.768Z,72
2023-05-23T08:00:26.812Z,72
2023-05-23T08:05:30.697Z,73
2023-05-23T08:10:20.230Z,74
2023-05-23T08:15:25.989Z,75
2023-05-23T08:20:32.432Z,76
2023-05-23T08:25:21.053Z,76
2023-05-23T08:30:26.986Z,75
2023-05-23T08:35:33.445Z,74
2023-05-23T08:40:22.361Z,73
2023-05-23T08:45:28.603Z,71
2023-05-23T08:50:20.110Z,70
2023-05-23T08:55:23.263Z,70
2023-05-23T09:00:30.966Z,71
2023-05-23T09:05:17.626Z,72
2023-05-23T09:10:24.184Z,73
2023-05-23T09:15:30.281Z,73
2023-05-23T09:20:20.176Z,74
2023-05-23T09:25:24.464Z,75
2023-05-23T09:30:30.548Z,76
2023-05-23T09:35:19.531Z,76
2023-05-23T09:40:26.881Z,76
2023-05-23T09:45:31.703Z,75
2023-05-23T09:50:21.431Z,73
2023-05-23T09:55:27.318Z,71
2023-05-23T10:00:37.335Z,70
2023-05-23T10:05:24.090Z,68
2023-05-23T10:10:28.549Z,67
2023-05-23T10:15:17.564Z,65
2023-05-23T10:20:24.712Z,66
2023-05-23T10:25:29.302Z,66
2023-05-23T10:30:18.344Z,65
2023-05-23T10:35:23.946Z,64
2023-05-23T10:40:30.039Z,66
2023-05-23T10:45:19.034Z,66
2023-05-23T10:50:25.120Z,62
2023-05-23T10:55:31.629Z,62
2023-05-23T11:00:21.015Z,63
2023-05-23T11:05:26.610Z,61
2023-05-23T11:10:32.161Z,59
2023-05-23T11:15:21.152Z,61
2023-05-23T11:20:27.749Z,62
2023-05-23T11:25:34.108Z,63
2023-05-23T11:30:22.239Z,62
2023-05-23T11:35:28.578Z,61
2023-05-23T11:40:18.389Z,62
2023-05-23T11:45:23.946Z,65
2023-05-23T11:50:30.115Z,63
2023-05-23T11:55:19.013Z,63
2023-05-23T12:00:29.660Z,63
2023-05-23T12:05:31.240Z,62
2023-05-23T12:10:20.168Z,61
2023-05-23T12:15:25.606Z,58
2023-05-23T12:20:30.718Z,57
2023-05-23T12:25:19.809Z,55
2023-05-23T12:30:26.537Z,57
2023-05-23T12:35:32.440Z,61
2023-05-23T12:40:21.152Z,62
2023-05-23T12:45:27.036Z,62
2023-05-23T12:50:34.337Z,59
2023-05-23T12:55:22.139Z,56
2023-05-23T13:00:29.693Z,59
2023-05-23T13:05:16.677Z,61
2023-05-23T13:10:23.313Z,61
2023-05-23T13:15:28.610Z,61
2023-05-23T13:20:18.224Z,60
2023-05-23T13:25:24.181Z,61
2023-05-23T13:30:30.235Z,62
2023-05-23T13:35:19.281Z,62
2023-05-23T13:40:26.387Z,63
2023-05-23T13:45:31.887Z,63
2023-05-23T13:50:20.978Z,63
2023-05-23T13:55:27.023Z,62
2023-05-23T14:00:35.995Z,63
2023-05-23T14:05:21.222Z,63
2023-05-23T14:10:27.295Z,62
2023-05-23T14:15:34.588Z,60
2023-05-23T14:20:21.679Z,60
2023-05-23T14:25:28.144Z,59
2023-05-23T14:30:17.096Z,58
2023-05-23T14:35:22.702Z,60
2023-05-23T14:40:28.846Z,61
2023-05-23T14:45:19.046Z,60
2023-05-23T14:50:23.910Z,60
2023-05-23T14:55:30.542Z,61
2023-05-23T15:00:20.821Z,63
2023-05-23T15:05:25.027Z,65
2023-05-23T15:10:31.028Z,66
2023-05-23T15:15:20.061Z,65
2023-05-23T15:20:27.453Z,66
2023-05-23T15:25:48.022Z,67
2023-05-23T15:30:21.082Z,68
2023-05-23T15:35:27.212Z,68
2023-05-23T15:40:33.309Z,68
2023-05-23T15:45:22.202Z,69
2023-05-23T15:50:28.334Z,69
2023-05-23T15:55:17.873Z,69
2023-05-23T16:00:25.494Z,69
2023-05-23T16:05:29.043Z,70
2023-05-23T16:10:18.050Z,70
2023-05-23T16:15:24.063Z,70
2023-05-23T16:20:31.242Z,70
2023-05-23T16:25:18.510Z,71
2023-05-23T16:30:26.503Z,71
2023-05-23T16:35:31.126Z,72
2023-05-23T16:40:20.208Z,72
2023-05-23T16:45:26.694Z,72
2023-05-23T16:50:31.932Z,72
2023-05-23T16:55:20.853Z,72
2023-05-23T17:00:27.259Z,73
2023-05-23T17:05:33.497Z,73
2023-05-23T17:10:22.885Z,74
2023-05-23T17:15:29.166Z,74
2023-05-23T17:20:18.132Z,75
2023-05-23T17:25:23.591Z,76
2023-05-23T17:30:29.620Z,77
2023-05-23T17:35:18.167Z,77
2023-05-23T17:40:25.312Z,77
2023-05-23T17:45:30.293Z,77
2023-05-23T17:50:19.377Z,77
2023-05-23T17:55:25.848Z,77
2023-05-23T18:00:34.201Z,77
2023-05-23T18:05:22.172Z,77
2023-05-23T18:10:26.121Z,77
2023-05-23T18:15:32.194Z,78
2023-05-23T18:20:20.660Z,79
2023-05-23T18:25:26.727Z,80
2023-05-23T18:30:32.739Z,80
2023-05-23T18:35:22.294Z,80
2023-05-23T18:40:28.341Z,81
2023-05-23T18:45:17.395Z,81
2023-05-23T18:50:23.447Z,81
2023-05-23T18:55:29.069Z,81
2023-05-23T19:00:19.651Z,81
2023-05-23T19:05:23.608Z,81
2023-05-23T19:10:29.661Z,81
2023-05-23T19:15:18.700Z,81
2023-05-23T19:20:26.172Z,81
2023-05-23T19:25:31.130Z,81
2023-05-23T19:30:20.219Z,81
2023-05-23T19:35:26.320Z,81
2023-05-23T19:40:19.858Z,82
2023-05-23T19:45:21.857Z,82
2023-05-23T19:50:27.931Z,82
2023-05-23T19:55:33.563Z,82
2023-05-23T20:00:26.203Z,82
2023-05-23T20:05:28.515Z,82
2023-05-23T20:10:16.933Z,83
2023-05-23T20:15:38.116Z,83
2023-05-23T20:20:28.981Z,83
2023-05-23T20:25:17.967Z,83
2023-05-23T20:30:24.072Z,83
2023-05-23T20:35:30.211Z,83
2023-05-23T20:40:18.837Z,83
2023-05-23T20:45:24.756Z,83
2023-05-23T20:50:30.846Z,83
2023-05-23T20:55:19.849Z,83
2023-05-23T21:00:30.346Z,83
2023-05-23T21:05:32.452Z,82
2023-05-23T21:10:20.529Z,82
2023-05-23T21:15:27.104Z,83
2023-05-23T21:20:33.942Z,83
2023-05-23T21:25:21.937Z,83
2023-05-23T21:30:28.085Z,83
2023-05-23T21:35:17.467Z,84
2023-05-23T21:40:23.151Z,84
2023-05-23T21:45:29.209Z,84
2023-05-23T21:50:18.344Z,84
2023-05-23T21:55:24.251Z,84
2023-05-23T22:00:34.297Z,84
2023-05-23T22:05:19.228Z,83
2023-05-23T22:10:24.981Z,83
2023-05-23T22:15:31.255Z,82
2023-05-23T22:20:21.125Z,82
2023-05-23T22:25:28.194Z,80
2023-05-23T22:30:32.744Z,80
2023-05-23T22:35:21.435Z,80
2023-05-23T22:40:27.854Z,80
2023-05-23T22:45:33.549Z,80
2023-05-23T22:50:22.775Z,80
2023-05-23T22:55:28.761Z,80
2023-05-23T23:00:19.270Z,80
2023-05-23T23:05:23.669Z,79
2023-05-23T23:10:29.171Z,79
2023-05-23T23:15:18.184Z,79
2023-05-23T23:20:24.001Z,80
2023-05-23T23:25:29.839Z,80
2023-05-23T23:30:18.808Z,80
2023-05-23T23:35:24.937Z,80
2023-05-23T23:40:31.201Z,79
2023-05-23T23:45:20.016Z,79
2023-05-23T23:50:26.027Z,79
2023-05-23T23:55:32.377Z,79
