createdAt,value
2022-09-04T00:00:13.127Z,101693.69
2022-09-04T00:03:27.119Z,101698.88
2022-09-04T00:06:05.509Z,101694.56
2022-09-04T00:08:57.961Z,101696.59
2022-09-04T00:11:39.286Z,101694.44
2022-09-04T00:14:16.402Z,101692.27
2022-09-04T00:16:55.598Z,101693.13
2022-09-04T00:19:37.769Z,101691.98
2022-09-04T00:22:22.489Z,101691.49
2022-09-04T00:25:03.097Z,101691.59
2022-09-04T00:27:44.389Z,101693.37
2022-09-04T00:30:21.395Z,101691.07
2022-09-04T00:33:01.985Z,101695.15
2022-09-04T00:35:38.532Z,101693.41
2022-09-04T00:38:16.416Z,101694.08
2022-09-04T00:41:00.496Z,101692.09
2022-09-04T00:44:00.914Z,101700.30
2022-09-04T00:46:57.459Z,101702.27
2022-09-04T00:49:45.193Z,101706.55
2022-09-04T00:52:36.470Z,101705.54
2022-09-04T00:55:28.009Z,101707.68
2022-09-04T00:58:23.000Z,101707.90
2022-09-04T01:00:58.814Z,101708.60
2022-09-04T01:04:05.880Z,101706.30
2022-09-04T01:06:50.695Z,101708.25
2022-09-04T01:09:52.922Z,101714.22
2022-09-04T01:12:38.635Z,101712.98
2022-09-04T01:15:18.615Z,101713.87
2022-09-04T01:18:04.228Z,101719.13
2022-09-04T01:20:53.229Z,101714.05
2022-09-04T01:23:57.506Z,101718.77
2022-09-04T01:26:38.944Z,101717.70
2022-09-04T01:29:22.339Z,101715.48
2022-09-04T01:32:03.074Z,101713.14
2022-09-04T01:34:50.677Z,101713.33
2022-09-04T01:37:41.773Z,101712.17
2022-09-04T01:40:35.766Z,101709.36
2022-09-04T01:43:12.519Z,101704.38
2022-09-04T01:46:13.094Z,101704.30
2022-09-04T01:48:52.711Z,101703.83
2022-09-04T01:51:34.617Z,101707.59
2022-09-04T01:54:17.216Z,101709.84
2022-09-04T01:56:59.388Z,101706.73
2022-09-04T01:59:38.785Z,101706.67
2022-09-04T02:02:18.043Z,101708.39
2022-09-04T02:04:59.157Z,101710.12
2022-09-04T02:07:40.425Z,101710.32
2022-09-04T02:10:22.377Z,101707.91
2022-09-04T02:13:07.421Z,101710.89
2022-09-04T02:15:50.421Z,101711.92
2022-09-04T02:18:37.165Z,101709.66
2022-09-04T02:21:18.130Z,101707.14
2022-09-04T02:23:58.687Z,101708.27
2022-09-04T02:26:38.590Z,101702.83
2022-09-04T02:29:21.140Z,101706.10
2022-09-04T02:31:59.941Z,101706.81
2022-09-04T02:34:44.204Z,101704.09
2022-09-04T02:37:23.483Z,101704.54
2022-09-04T02:40:03.718Z,101703.77
2022-09-04T02:42:46.930Z,101701.39
2022-09-04T02:45:25.554Z,101700.57
2022-09-04T02:48:04.163Z,101700.35
2022-09-04T02:50:54.155Z,101701.97
2022-09-04T02:53:34.309Z,101705.60
2022-09-04T02:56:22.064Z,101705.13
2022-09-04T02:59:08.585Z,101702.95
2022-09-04T03:01:49.766Z,101698.03
2022-09-04T03:04:30.971Z,101701.27
2022-09-04T03:07:10.829Z,101702.59
2022-09-04T03:09:47.954Z,101708.48
2022-09-04T03:12:35.677Z,101709.95
2022-09-04T03:15:16.349Z,101711.94
2022-09-04T03:17:57.894Z,101710.66
2022-09-04T03:20:32.916Z,101712.83
2022-09-04T03:23:11.072Z,101713.77
2022-09-04T03:26:01.340Z,101710.27
2022-09-04T03:28:42.331Z,101710.13
2022-09-04T03:31:25.379Z,101711.92
2022-09-04T03:34:08.787Z,101708.02
2022-09-04T03:36:49.883Z,101709.64
2022-09-04T03:39:35.401Z,101710.05
2022-09-04T03:42:16.819Z,101713.36
2022-09-04T03:45:03.912Z,101714.29
2022-09-04T03:47:44.031Z,101718.05
2022-09-04T03:50:25.754Z,101719.63
2022-09-04T03:53:10.455Z,101718.59
2022-09-04T03:56:07.192Z,101721.16
2022-09-04T04:14:37.026Z,101733.94
2022-09-04T04:17:23.267Z,101739.33
2022-09-04T04:20:22.453Z,101744.59
2022-09-04T04:23:04.849Z,101749.42
2022-09-04T04:25:59.338Z,101753.12
2022-09-04T04:28:47.393Z,101755.66
2022-09-04T04:31:26.112Z,101757.10
2022-09-04T04:34:02.327Z,101759.18
2022-09-04T04:36:42.361Z,101757.66
2022-09-04T04:39:19.088Z,101756.86
2022-09-04T04:42:05.054Z,101759.04
2022-09-04T04:45:06.073Z,101765.72
2022-09-04T04:47:54.711Z,101765.71
2022-09-04T04:50:35.430Z,101767.91
2022-09-04T04:53:14.592Z,101767.55
2022-09-04T04:55:50.018Z,101767.77
2022-09-04T04:58:31.941Z,101770.07
2022-09-04T05:01:11.788Z,101777.76
2022-09-04T05:03:57.775Z,101784.70
2022-09-04T05:06:35.835Z,101787.73
2022-09-04T05:09:19.205Z,101791.67
2022-09-04T05:11:57.305Z,101795.02
2022-09-04T05:14:38.706Z,101799.10
2022-09-04T05:17:23.131Z,101802.42
2022-09-04T05:19:59.281Z,101804.87
2022-09-04T05:22:35.055Z,101803.93
2022-09-04T05:25:22.042Z,101803.48
2022-09-04T05:28:04.076Z,101808.20
2022-09-04T05:30:42.114Z,101806.14
2022-09-04T05:33:21.018Z,101806.98
2022-09-04T05:35:55.128Z,101814.16
2022-09-04T05:38:33.790Z,101822.40
2022-09-04T05:41:24.366Z,101823.30
2022-09-04T05:44:09.604Z,101826.02
2022-09-04T05:46:53.623Z,101824.34
2022-09-04T05:49:41.819Z,101834.25
2022-09-04T05:52:26.901Z,101834.05
2022-09-04T05:55:11.535Z,101836.54
2022-09-04T05:57:49.143Z,101835.30
2022-09-04T06:00:19.551Z,101838.80
2022-09-04T06:03:41.593Z,101836.86
2022-09-04T06:06:22.103Z,101835.09
2022-09-04T06:09:26.702Z,101835.08
2022-09-04T06:12:27.315Z,101832.20
2022-09-04T06:15:19.246Z,101835.29
2022-09-04T06:18:04.325Z,101832.30
2022-09-04T06:20:56.132Z,101834.02
2022-09-04T06:23:58.527Z,101832.42
2022-09-04T06:26:45.421Z,101835.50
2022-09-04T06:29:41.825Z,101840.27
2022-09-04T06:32:34.007Z,101837.34
2022-09-04T06:35:17.579Z,101841.38
2022-09-04T06:38:02.999Z,101844.55
2022-09-04T06:40:44.815Z,101842.90
2022-09-04T06:43:27.447Z,101848.36
2022-09-04T06:46:10.192Z,101848.97
2022-09-04T06:48:51.924Z,101847.67
2022-09-04T06:51:34.133Z,101846.56
2022-09-04T06:54:14.806Z,101846.50
2022-09-04T06:56:56.573Z,101848.20
2022-09-04T06:59:55.154Z,101846.91
2022-09-04T07:02:53.869Z,101847.70
2022-09-04T07:05:29.666Z,101848.21
2022-09-04T07:08:07.827Z,101845.56
2022-09-04T07:10:42.035Z,101846.92
2022-09-04T07:13:32.411Z,101847.52
2022-09-04T07:16:30.761Z,101851.42
2022-09-04T07:19:20.189Z,101850.73
2022-09-04T07:22:04.496Z,101853.37
2022-09-04T07:24:49.919Z,101859.23
2022-09-04T07:27:36.416Z,101856.70
2022-09-04T07:30:08.849Z,101860.46
2022-09-04T07:32:42.902Z,101861.89
2022-09-04T07:35:16.899Z,101862.20
2022-09-04T07:37:58.091Z,101866.62
2022-09-04T07:40:34.370Z,101870.52
2022-09-04T07:43:16.459Z,101873.16
2022-09-04T07:45:50.742Z,101875.83
2022-09-04T07:48:28.844Z,101880.86
2022-09-04T07:51:10.043Z,101877.94
2022-09-04T07:53:59.844Z,101882.67
2022-09-04T07:56:41.360Z,101880.60
2022-09-04T07:59:30.263Z,101886.63
2022-09-04T08:02:15.853Z,101885.96
2022-09-04T08:05:12.518Z,101883.64
2022-09-04T08:08:09.916Z,101885.02
2022-09-04T08:10:47.087Z,101888.09
2022-09-04T08:13:32.980Z,101889.39
2022-09-04T08:16:07.490Z,101893.44
2022-09-04T08:18:55.180Z,101891.34
2022-09-04T08:21:29.440Z,101892.70
2022-09-04T08:24:17.933Z,101894.16
2022-09-04T08:27:02.188Z,101898.91
2022-09-04T08:29:53.548Z,101898.77
2022-09-04T08:32:45.775Z,101903.39
2022-09-04T08:35:23.099Z,101903.60
2022-09-04T08:38:09.896Z,101909.02
2022-09-04T08:41:06.493Z,101905.87
2022-09-04T08:43:54.791Z,101906.77
2022-09-04T08:46:55.218Z,101911.04
2022-09-04T08:50:48.553Z,101911.12
2022-09-04T08:54:11.076Z,101908.92
2022-09-04T08:56:46.763Z,101911.89
2022-09-04T08:59:54.169Z,101912.53
2022-09-04T09:02:56.691Z,101914.96
2022-09-04T09:06:00.660Z,101911.78
2022-09-04T09:08:57.000Z,101911.74
2022-09-04T09:11:57.974Z,101911.59
2022-09-04T09:15:08.068Z,101905.06
2022-09-04T09:17:45.213Z,101908.70
2022-09-04T09:20:43.760Z,101914.94
2022-09-04T09:23:37.457Z,101911.84
2022-09-04T09:26:25.977Z,101914.05
2022-09-04T09:29:19.621Z,101910.92
2022-09-04T09:32:39.707Z,101911.27
2022-09-04T09:35:37.505Z,101907.81
2022-09-04T09:38:42.005Z,101906.10
2022-09-04T09:41:36.631Z,101904.55
2022-09-04T09:44:26.542Z,101908.44
2022-09-04T09:47:28.785Z,101913.69
2022-09-04T09:50:21.419Z,101911.70
2022-09-04T09:53:23.450Z,101904.48
2022-09-04T09:56:19.301Z,101902.84
2022-09-04T09:59:19.362Z,101905.91
2022-09-04T10:02:26.676Z,101908.58
2022-09-04T10:05:26.039Z,101907.93
2022-09-04T10:08:13.054Z,101910.19
2022-09-04T10:11:01.760Z,101909.10
2022-09-04T10:13:57.773Z,101908.05
2022-09-04T10:16:47.924Z,101909.06
2022-09-04T10:19:39.092Z,101902.30
2022-09-04T10:22:33.470Z,101903.43
2022-09-04T10:25:25.817Z,101903.35
2022-09-04T10:28:19.663Z,101901.29
2022-09-04T10:31:18.316Z,101896.69
2022-09-04T10:34:06.986Z,101898.98
2022-09-04T10:36:47.874Z,101900.05
2022-09-04T10:39:47.206Z,101896.27
2022-09-04T10:42:35.415Z,101895.34
2022-09-04T10:45:20.690Z,101893.05
2022-09-04T10:48:28.969Z,101889.58
2022-09-04T10:51:13.289Z,101891.20
2022-09-04T10:54:07.648Z,101890.48
2022-09-04T10:56:48.896Z,101884.29
2022-09-04T10:59:59.147Z,101878.23
2022-09-04T11:03:03.765Z,101881.46
2022-09-04T11:06:01.912Z,101877.58
2022-09-04T11:08:49.598Z,101884.93
2022-09-04T11:11:35.872Z,101878.83
2022-09-04T11:14:17.861Z,101879.46
2022-09-04T11:17:12.259Z,101878.98
2022-09-04T11:20:34.613Z,101881.96
2022-09-04T11:23:40.550Z,101881.80
2022-09-04T11:27:04.749Z,101875.50
2022-09-04T11:29:49.520Z,101876.17
2022-09-04T11:32:40.497Z,101876.05
2022-09-04T11:35:46.156Z,101871.39
2022-09-04T11:38:27.902Z,101869.77
2022-09-04T11:41:28.754Z,101866.77
2022-09-04T11:44:39.403Z,101867.86
2022-09-04T11:47:36.861Z,101867.81
2022-09-04T11:50:18.674Z,101864.56
2022-09-04T11:53:15.643Z,101865.54
2022-09-04T11:56:25.006Z,101869.77
2022-09-04T11:59:15.897Z,101866.63
2022-09-04T12:02:21.658Z,101860.79
2022-09-04T12:05:09.653Z,101866.55
2022-09-04T12:08:02.454Z,101869.42
2022-09-04T12:10:49.135Z,101861.80
2022-09-04T12:13:57.438Z,101865.29
2022-09-04T12:16:57.525Z,101868.23
2022-09-04T12:20:07.613Z,101864.38
2022-09-04T12:23:19.277Z,101863.73
2022-09-04T12:26:16.000Z,101860.48
2022-09-04T12:29:30.087Z,101852.67
2022-09-04T12:32:25.068Z,101845.98
2022-09-04T12:35:13.929Z,101850.05
2022-09-04T12:38:08.450Z,101849.11
2022-09-04T12:40:47.171Z,101852.88
2022-09-04T12:43:26.709Z,101847.56
2022-09-04T12:46:10.177Z,101848.81
2022-09-04T12:48:57.075Z,101847.05
2022-09-04T12:51:35.292Z,101846.30
2022-09-04T12:54:20.431Z,101848.39
2022-09-04T12:57:03.048Z,101850.94
2022-09-04T12:59:44.977Z,101846.20
2022-09-04T13:02:27.531Z,101852.28
2022-09-04T13:05:06.689Z,101852.55
2022-09-04T13:07:48.809Z,101854.23
2022-09-04T13:10:24.677Z,101852.04
2022-09-04T13:13:04.771Z,101853.17
2022-09-04T13:15:46.246Z,101855.98
2022-09-04T13:18:34.213Z,101858.60
2022-09-04T13:21:13.625Z,101852.83
2022-09-04T13:24:11.493Z,101855.27
2022-09-04T13:27:00.089Z,101859.20
2022-09-04T13:29:39.805Z,101857.49
2022-09-04T13:32:35.727Z,101859.33
2022-09-04T13:35:19.677Z,101860.84
2022-09-04T13:38:11.240Z,101856.04
2022-09-04T13:41:06.706Z,101854.05
2022-09-04T13:43:51.800Z,101856.20
2022-09-04T13:46:24.356Z,101860.41
2022-09-04T13:48:58.095Z,101859.55
2022-09-04T13:51:30.432Z,101859.06
2022-09-04T13:54:09.177Z,101860.15
2022-09-04T13:56:52.449Z,101859.70
2022-09-04T13:59:23.278Z,101852.56
2022-09-04T14:01:54.883Z,101852.42
2022-09-04T14:04:28.181Z,101852.36
2022-09-04T14:07:06.420Z,101853.17
2022-09-04T14:09:41.744Z,101854.25
2022-09-04T14:12:32.050Z,101858.20
2022-09-04T14:15:19.983Z,101858.52
2022-09-04T14:17:58.159Z,101855.95
2022-09-04T14:20:33.913Z,101853.06
2022-09-04T14:23:12.136Z,101852.60
2022-09-04T14:25:50.463Z,101852.89
2022-09-04T14:28:26.816Z,101853.77
2022-09-04T14:31:18.022Z,101853.67
2022-09-04T14:34:16.273Z,101852.89
2022-09-04T14:36:55.983Z,101856.36
2022-09-04T14:39:30.203Z,101861.66
2022-09-04T14:42:16.229Z,101857.27
2022-09-04T14:45:12.651Z,101861.55
2022-09-04T14:47:46.626Z,101864.80
2022-09-04T14:50:18.585Z,101866.39
2022-09-04T14:52:58.087Z,101866.01
2022-09-04T14:55:30.744Z,101867.08
2022-09-04T14:58:08.127Z,101874.02
2022-09-04T15:00:56.645Z,101875.36
2022-09-04T15:03:31.171Z,101877.59
2022-09-04T15:06:06.765Z,101879.70
2022-09-04T15:08:40.614Z,101883.69
2022-09-04T15:11:12.625Z,101881.45
2022-09-04T15:13:52.040Z,101878.82
2022-09-04T15:16:35.006Z,101880.01
2022-09-04T15:19:11.532Z,101882.08
2022-09-04T15:21:47.012Z,101885.14
2022-09-04T15:24:26.602Z,101886.98
2022-09-04T15:27:02.482Z,101884.19
2022-09-04T15:29:40.065Z,101882.31
2022-09-04T15:32:14.272Z,101879.21
2022-09-04T15:34:43.092Z,101881.79
2022-09-04T15:37:20.126Z,101876.52
2022-09-04T15:40:04.886Z,101876.94
2022-09-04T15:42:38.682Z,101876.61
2022-09-04T15:45:17.359Z,101879.66
2022-09-04T15:48:06.103Z,101881.91
2022-09-04T15:50:40.072Z,101884.46
2022-09-04T15:53:27.051Z,101879.67
2022-09-04T15:56:08.842Z,101879.23
2022-09-04T15:58:50.490Z,101881.77
2022-09-04T16:01:26.214Z,101880.46
2022-09-04T16:04:06.847Z,101883.75
2022-09-04T16:06:46.645Z,101884.55
2022-09-04T16:09:25.362Z,101890.16
2022-09-04T16:12:04.743Z,101896.83
2022-09-04T16:14:39.948Z,101897.98
2022-09-04T16:17:19.674Z,101902.36
2022-09-04T16:19:57.121Z,101901.00
2022-09-04T16:22:35.845Z,101903.09
2022-09-04T16:25:11.262Z,101903.23
2022-09-04T16:27:47.695Z,101902.88
2022-09-04T16:30:32.023Z,101904.11
2022-09-04T16:33:04.087Z,101910.39
2022-09-04T16:35:41.513Z,101906.67
2022-09-04T16:38:15.564Z,101909.55
2022-09-04T16:40:49.559Z,101903.61
2022-09-04T16:43:23.254Z,101910.50
2022-09-04T16:46:00.402Z,101913.11
2022-09-04T16:48:35.247Z,101916.63
2022-09-04T16:51:39.146Z,101916.56
2022-09-04T16:54:05.143Z,101921.63
2022-09-04T16:56:39.949Z,101923.54
2022-09-04T16:59:23.130Z,101923.13
2022-09-04T17:02:03.967Z,101923.67
2022-09-04T17:05:21.378Z,101923.52
2022-09-04T17:08:04.414Z,101934.57
2022-09-04T17:10:41.021Z,101930.70
2022-09-04T17:13:17.027Z,101934.29
2022-09-04T17:15:53.177Z,101934.28
2022-09-04T17:18:27.226Z,101938.51
2022-09-04T17:29:03.495Z,101938.36
2022-09-04T17:29:09.381Z,101938.94
2022-09-04T17:41:40.705Z,101962.55
2022-09-04T17:55:39.150Z,101987.67
2022-09-04T18:09:26.699Z,102003.70
2022-09-04T18:12:09.666Z,102004.30
2022-09-04T18:14:46.858Z,102020.80
2022-09-04T18:17:28.823Z,102024.38
2022-09-04T18:20:08.165Z,102027.70
2022-09-04T18:23:07.611Z,102029.23
2022-09-04T18:25:43.561Z,102037.34
2022-09-04T18:28:17.719Z,102041.52
2022-09-04T18:37:09.599Z,102041.98
2022-09-04T18:37:20.591Z,102048.30
2022-09-04T18:37:46.494Z,102049.44
2022-09-04T18:40:14.619Z,102054.67
2022-09-04T18:50:28.504Z,102054.59
2022-09-04T18:50:49.494Z,102061.91
2022-09-04T18:50:51.559Z,102056.50
2022-09-04T18:52:22.677Z,102065.30
2022-09-04T18:56:01.304Z,102068.59
2022-09-04T18:58:45.931Z,102073.70
2022-09-04T19:01:42.690Z,102074.12
2022-09-04T19:06:22.275Z,102074.13
2022-09-04T19:09:53.771Z,102087.35
2022-09-04T19:12:46.815Z,102085.21
2022-09-04T19:15:37.118Z,102091.48
2022-09-04T19:18:21.744Z,102091.45
2022-09-04T19:20:57.946Z,102092.27
2022-09-04T19:23:34.752Z,102095.41
2022-09-04T19:26:14.852Z,102093.49
2022-09-04T19:28:53.182Z,102093.73
2022-09-04T19:31:32.287Z,102095.19
2022-09-04T19:34:10.682Z,102098.58
2022-09-04T19:36:47.259Z,102098.60
2022-09-04T19:44:22.909Z,102100.48
2022-09-04T19:46:11.145Z,102105.83
2022-09-04T19:46:15.051Z,102110.93
2022-09-04T19:48:31.350Z,102110.73
2022-09-04T19:53:24.585Z,102111.52
2022-09-04T19:54:07.341Z,102110.50
2022-09-04T19:57:31.189Z,102110.52
2022-09-04T19:59:39.254Z,102114.70
2022-09-04T20:02:21.616Z,102113.00
2022-09-04T20:04:54.723Z,102110.69
2022-09-04T20:07:41.160Z,102116.10
2022-09-04T20:10:19.880Z,102118.45
2022-09-04T20:12:54.921Z,102121.91
2022-09-04T20:15:31.495Z,102124.09
2022-09-04T20:18:11.069Z,102127.45
2022-09-04T20:20:50.740Z,102129.85
2022-09-04T20:23:34.852Z,102131.80
2022-09-04T20:26:10.569Z,102130.20
2022-09-04T20:28:58.436Z,102132.65
2022-09-04T20:31:39.506Z,102134.89
2022-09-04T20:34:24.461Z,102138.44
2022-09-04T20:37:10.797Z,102138.20
2022-09-04T20:39:47.806Z,102146.61
2022-09-04T20:42:24.268Z,102150.32
2022-09-04T20:46:24.639Z,102151.39
2022-09-04T20:52:43.517Z,102153.92
2022-09-04T20:52:58.595Z,102158.42
2022-09-04T20:53:49.613Z,102160.67
2022-09-04T20:58:28.262Z,102163.30
2022-09-04T21:03:08.435Z,102164.35
2022-09-04T21:03:21.975Z,102169.05
2022-09-04T21:05:54.290Z,102173.30
2022-09-04T21:08:40.072Z,102181.13
2022-09-04T21:11:40.586Z,102184.23
2022-09-04T21:14:06.104Z,102189.02
2022-09-04T21:16:46.174Z,102191.65
2022-09-04T21:19:41.370Z,102193.58
2022-09-04T21:22:33.202Z,102194.15
2022-09-04T21:25:28.200Z,102196.64
2022-09-04T21:28:21.382Z,102195.13
2022-09-04T21:31:18.688Z,102193.59
2022-09-04T21:34:03.903Z,102197.05
2022-09-04T21:36:39.779Z,102197.81
2022-09-04T21:39:42.191Z,102203.95
2022-09-04T21:42:39.950Z,102202.69
2022-09-04T21:45:30.366Z,102208.67
2022-09-04T21:48:35.077Z,102206.68
2022-09-04T21:51:28.652Z,102210.93
2022-09-04T21:54:37.461Z,102205.56
2022-09-04T22:02:26.823Z,102204.59
2022-09-04T22:02:35.467Z,102203.70
2022-09-04T22:03:34.203Z,102212.80
2022-09-04T22:06:15.200Z,102214.41
2022-09-04T22:13:30.137Z,102217.48
2022-09-04T22:13:46.220Z,102219.50
2022-09-04T22:14:59.084Z,102220.06
2022-09-04T22:17:49.375Z,102222.30
2022-09-04T22:20:23.805Z,102217.06
2022-09-04T22:23:29.025Z,102222.52
2022-09-04T22:26:32.263Z,102223.95
2022-09-04T22:29:37.509Z,102228.27
2022-09-04T22:32:51.538Z,102228.58
2022-09-04T22:35:57.018Z,102229.21
2022-09-04T22:38:33.705Z,102236.56
2022-09-04T22:41:25.824Z,102238.46
2022-09-04T22:44:07.229Z,102232.70
2022-09-04T22:46:52.978Z,102237.68
2022-09-04T22:49:49.789Z,102240.02
2022-09-04T22:52:47.565Z,102239.57
2022-09-04T22:55:40.003Z,102240.68
2022-09-04T22:58:39.290Z,102245.48
2022-09-04T23:01:36.032Z,102247.86
2022-09-04T23:04:33.363Z,102249.65
2022-09-04T23:11:54.465Z,102249.87
2022-09-04T23:13:54.054Z,102249.39
2022-09-04T23:14:00.695Z,102250.13
2022-09-04T23:16:46.508Z,102248.95
2022-09-04T23:26:31.683Z,102253.95
2022-09-04T23:26:36.684Z,102254.94
2022-09-04T23:26:45.850Z,102252.67
2022-09-04T23:29:07.906Z,102256.19
2022-09-04T23:32:07.296Z,102259.34
2022-09-04T23:35:14.521Z,102263.14
2022-09-04T23:38:24.009Z,102260.02
2022-09-04T23:41:25.031Z,102258.55
2022-09-04T23:44:43.457Z,102259.45
2022-09-04T23:48:04.496Z,102260.98
2022-09-04T23:50:57.610Z,102260.16
2022-09-04T23:54:00.890Z,102259.86
2022-09-04T23:57:08.151Z,102261.36
