createdAt,value
2017-01-20T00:01:01.298Z,0
2017-01-20T00:02:09.986Z,0
2017-01-20T00:03:18.677Z,0
2017-01-20T00:04:27.371Z,0
2017-01-20T00:05:36.120Z,0
2017-01-20T00:06:44.844Z,0
2017-01-20T00:07:53.544Z,0
2017-01-20T00:09:02.231Z,0
2017-01-20T00:10:10.922Z,0
2017-01-20T00:11:19.662Z,0
2017-01-20T00:12:28.381Z,0
2017-01-20T00:13:37.068Z,0
2017-01-20T00:14:45.768Z,0
2017-01-20T00:15:54.463Z,0
2017-01-20T00:17:03.206Z,0
2017-01-20T00:18:11.898Z,0
2017-01-20T00:19:20.589Z,0
2017-01-20T00:20:29.288Z,0
2017-01-20T00:21:37.978Z,0
2017-01-20T00:22:46.716Z,0
2017-01-20T00:23:55.412Z,0
2017-01-20T00:25:04.123Z,0
2017-01-20T00:26:12.816Z,0
2017-01-20T00:27:21.509Z,0
2017-01-20T00:28:30.255Z,0
2017-01-20T00:29:38.942Z,0
2017-01-20T00:30:47.641Z,0
2017-01-20T00:31:56.335Z,0
2017-01-20T00:33:05.030Z,0
2017-01-20T00:34:13.825Z,0
2017-01-20T00:35:22.511Z,0
2017-01-20T00:36:31.211Z,0
2017-01-20T00:37:39.907Z,0
2017-01-20T00:38:48.596Z,0
2017-01-20T00:39:57.342Z,0
2017-01-20T00:41:06.041Z,0
2017-01-20T00:42:14.734Z,0
2017-01-20T00:43:23.426Z,0
2017-01-20T00:44:32.120Z,0
2017-01-20T00:45:40.866Z,0
2017-01-20T00:46:49.558Z,0
2017-01-20T00:47:58.247Z,0
2017-01-20T00:49:07.331Z,0
2017-01-20T00:50:16.021Z,0
2017-01-20T00:51:24.763Z,0
2017-01-20T00:52:33.450Z,0
2017-01-20T00:53:42.143Z,0
2017-01-20T00:54:50.836Z,0
2017-01-20T00:55:59.530Z,0
2017-01-20T00:57:08.270Z,0
2017-01-20T00:58:16.967Z,0
2017-01-20T00:59:25.656Z,0
2017-01-20T01:00:34.344Z,0
2017-01-20T01:01:43.036Z,0
2017-01-20T01:02:51.777Z,0
2017-01-20T01:04:00.494Z,0
2017-01-20T01:05:09.189Z,0
2017-01-20T01:06:17.878Z,0
2017-01-20T01:07:26.565Z,0
2017-01-20T01:08:35.310Z,0
2017-01-20T01:09:44.014Z,0
2017-01-20T01:10:52.702Z,0
2017-01-20T01:12:01.396Z,0
2017-01-20T01:13:10.092Z,0
2017-01-20T01:14:19.131Z,0
2017-01-20T01:15:27.825Z,0
2017-01-20T01:16:36.517Z,0
2017-01-20T01:17:45.214Z,0
2017-01-20T01:18:53.908Z,0
2017-01-20T01:20:02.649Z,0
2017-01-20T01:21:11.348Z,0
2017-01-20T01:22:20.041Z,0
2017-01-20T01:23:28.733Z,0
2017-01-20T01:24:37.425Z,0
2017-01-20T01:25:46.163Z,0
2017-01-20T01:26:54.851Z,0
2017-01-20T01:28:03.550Z,0
2017-01-20T01:29:12.244Z,0
2017-01-20T01:30:20.940Z,0
2017-01-20T01:31:30.104Z,0
2017-01-20T01:32:38.797Z,0
2017-01-20T01:33:47.487Z,0
2017-01-20T01:34:56.178Z,0
2017-01-20T01:36:04.869Z,0
2017-01-20T01:37:13.607Z,0
2017-01-20T01:38:22.298Z,0
2017-01-20T01:39:30.988Z,0
2017-01-20T01:40:39.678Z,0
2017-01-20T01:41:48.373Z,0
2017-01-20T01:42:57.117Z,0
2017-01-20T01:44:05.803Z,0
2017-01-20T01:45:14.500Z,0
2017-01-20T01:46:23.187Z,0
2017-01-20T01:47:31.881Z,0
2017-01-20T01:48:40.624Z,0
2017-01-20T01:49:49.316Z,0
2017-01-20T01:50:58.008Z,0
2017-01-20T01:52:06.705Z,0
2017-01-20T01:53:15.396Z,0
2017-01-20T01:54:24.141Z,0
2017-01-20T01:55:32.834Z,0
2017-01-20T01:56:41.525Z,0
2017-01-20T01:57:50.212Z,0
2017-01-20T01:58:58.902Z,0
2017-01-20T02:00:07.647Z,0
2017-01-20T02:01:16.339Z,0
2017-01-20T02:02:25.035Z,0
2017-01-20T02:03:33.729Z,0
2017-01-20T02:04:42.419Z,0
2017-01-20T02:05:51.157Z,0
2017-01-20T02:06:59.850Z,0
2017-01-20T02:08:08.550Z,0
2017-01-20T02:09:17.243Z,0
2017-01-20T02:10:25.932Z,0
2017-01-20T02:11:34.675Z,0
2017-01-20T02:12:43.371Z,0
2017-01-20T02:13:52.064Z,0
2017-01-20T02:15:00.755Z,0
2017-01-20T02:16:09.447Z,0
2017-01-20T02:17:18.188Z,0
2017-01-20T02:18:26.884Z,0
2017-01-20T02:19:35.588Z,0
2017-01-20T02:20:44.284Z,0
2017-01-20T02:21:52.977Z,0
2017-01-20T02:23:01.714Z,0
2017-01-20T02:24:10.409Z,0
2017-01-20T02:25:19.101Z,0
2017-01-20T02:26:27.795Z,0
2017-01-20T02:27:36.490Z,0
2017-01-20T02:28:45.281Z,0
2017-01-20T02:29:53.976Z,0
2017-01-20T02:31:02.708Z,0
2017-01-20T02:32:11.404Z,0
2017-01-20T02:33:20.098Z,0
2017-01-20T02:34:28.868Z,0
2017-01-20T02:35:37.594Z,0
2017-01-20T02:36:46.289Z,0
2017-01-20T02:37:54.979Z,0
2017-01-20T02:39:03.674Z,0
2017-01-20T02:40:12.415Z,0
2017-01-20T02:41:21.107Z,0
2017-01-20T02:42:29.810Z,0
2017-01-20T02:43:38.506Z,0
2017-01-20T02:44:47.197Z,0
2017-01-20T02:45:55.937Z,0
2017-01-20T02:47:04.632Z,0
2017-01-20T02:48:13.722Z,0
2017-01-20T02:49:22.410Z,0
2017-01-20T02:50:31.101Z,0
2017-01-20T02:51:39.850Z,0
2017-01-20T02:52:48.542Z,0
2017-01-20T02:53:57.237Z,0
2017-01-20T02:55:05.935Z,0
2017-01-20T02:56:14.624Z,0
2017-01-20T02:57:23.359Z,0
2017-01-20T02:58:32.049Z,0
2017-01-20T02:59:40.747Z,0
2017-01-20T03:00:49.440Z,0
2017-01-20T03:01:58.133Z,0
2017-01-20T03:03:06.881Z,0
2017-01-20T03:04:15.595Z,0
2017-01-20T03:05:24.284Z,0
2017-01-20T03:06:32.980Z,0
2017-01-20T03:07:41.668Z,0
2017-01-20T03:08:50.413Z,0
2017-01-20T03:09:59.102Z,0
2017-01-20T03:11:07.797Z,0
2017-01-20T03:12:16.494Z,0
2017-01-20T03:13:25.188Z,0
2017-01-20T03:14:33.961Z,0
2017-01-20T03:15:42.651Z,0
2017-01-20T03:16:51.340Z,0
2017-01-20T03:18:00.034Z,0
2017-01-20T03:19:08.723Z,0
2017-01-20T03:20:17.411Z,0
2017-01-20T03:21:26.106Z,0
2017-01-20T03:22:34.800Z,0
2017-01-20T03:23:43.489Z,0
2017-01-20T03:24:52.185Z,0
2017-01-20T03:26:00.880Z,0
2017-01-20T03:27:09.574Z,0
2017-01-20T03:28:18.265Z,0
2017-01-20T03:29:26.955Z,0
2017-01-20T03:30:35.646Z,0
2017-01-20T03:31:44.345Z,0
2017-01-20T03:32:53.035Z,0
2017-01-20T03:34:01.728Z,0
2017-01-20T03:35:10.440Z,0
2017-01-20T03:36:19.139Z,0
2017-01-20T03:37:27.840Z,0
2017-01-20T03:38:36.532Z,0
2017-01-20T03:39:45.231Z,0
2017-01-20T03:40:53.938Z,0
2017-01-20T03:42:02.633Z,0
2017-01-20T03:43:11.321Z,0
2017-01-20T03:44:20.015Z,0
2017-01-20T03:45:28.710Z,0
2017-01-20T03:46:37.400Z,0
2017-01-20T03:47:46.092Z,0
2017-01-20T03:48:54.783Z,0
2017-01-20T03:50:03.478Z,0
2017-01-20T03:51:12.172Z,0
2017-01-20T03:52:20.867Z,0
2017-01-20T03:53:29.561Z,0
2017-01-20T03:54:38.250Z,0
2017-01-20T03:55:46.948Z,0
2017-01-20T03:56:55.643Z,0
2017-01-20T03:58:04.365Z,0
2017-01-20T03:59:13.055Z,0
2017-01-20T04:00:21.751Z,0
2017-01-20T04:01:30.450Z,0
2017-01-20T04:02:39.145Z,0
2017-01-20T04:03:47.847Z,0
2017-01-20T04:04:56.542Z,0
2017-01-20T04:06:05.259Z,0
2017-01-20T04:07:13.949Z,0
2017-01-20T04:08:22.643Z,0
2017-01-20T04:09:31.340Z,0
2017-01-20T04:10:40.467Z,0
2017-01-20T04:11:49.162Z,0
2017-01-20T04:12:57.852Z,0
2017-01-20T04:14:06.550Z,0
2017-01-20T04:15:15.243Z,0
2017-01-20T04:16:23.928Z,0
2017-01-20T04:17:32.625Z,0
2017-01-20T04:18:41.315Z,0
2017-01-20T04:19:50.030Z,0
2017-01-20T04:20:58.740Z,0
2017-01-20T04:22:07.442Z,0
2017-01-20T04:23:16.135Z,0
2017-01-20T04:24:24.832Z,0
2017-01-20T04:25:33.521Z,0
2017-01-20T04:26:42.213Z,0
2017-01-20T04:27:50.905Z,0
2017-01-20T04:28:59.998Z,0
2017-01-20T04:30:08.695Z,0
2017-01-20T04:31:17.394Z,0
2017-01-20T04:32:26.084Z,0
2017-01-20T04:33:34.801Z,0
2017-01-20T04:34:43.493Z,0
2017-01-20T04:35:52.183Z,0
2017-01-20T04:37:00.874Z,0
2017-01-20T04:38:09.565Z,0
2017-01-20T04:39:18.280Z,0
2017-01-20T04:40:26.974Z,0
2017-01-20T04:41:35.660Z,0
2017-01-20T04:42:44.749Z,0
2017-01-20T04:43:53.439Z,0
2017-01-20T04:45:02.132Z,0
2017-01-20T04:46:10.825Z,0
2017-01-20T04:47:19.523Z,0
2017-01-20T04:48:28.211Z,0
2017-01-20T04:49:36.896Z,0
2017-01-20T04:50:45.592Z,0
2017-01-20T04:51:54.289Z,0
2017-01-20T04:53:02.986Z,0
2017-01-20T04:54:11.679Z,0
2017-01-20T04:55:20.374Z,0
2017-01-20T04:56:29.069Z,0
2017-01-20T04:57:37.758Z,0
2017-01-20T04:58:46.451Z,0
2017-01-20T04:59:55.143Z,0
2017-01-20T05:01:03.832Z,0
2017-01-20T05:02:12.528Z,0
2017-01-20T05:03:21.228Z,0
2017-01-20T05:04:29.919Z,0
2017-01-20T05:05:38.606Z,0
2017-01-20T05:06:47.318Z,0
2017-01-20T05:07:56.011Z,0
2017-01-20T05:09:04.735Z,0
2017-01-20T05:10:13.425Z,0
2017-01-20T05:11:22.116Z,0
2017-01-20T05:12:30.813Z,0
2017-01-20T05:13:39.505Z,0
2017-01-20T05:14:48.201Z,0
2017-01-20T05:15:56.923Z,0
2017-01-20T05:17:05.614Z,0
2017-01-20T05:18:14.304Z,0
2017-01-20T05:19:22.994Z,0
2017-01-20T05:20:31.691Z,0
2017-01-20T05:21:40.388Z,0
2017-01-20T05:22:49.081Z,0
2017-01-20T05:23:57.772Z,0
2017-01-20T05:25:06.471Z,0
2017-01-20T05:26:15.164Z,0
2017-01-20T05:27:23.859Z,0
2017-01-20T05:28:32.557Z,0
2017-01-20T05:29:41.245Z,0
2017-01-20T05:30:49.962Z,0
2017-01-20T05:31:58.650Z,0
2017-01-20T05:33:07.353Z,0
2017-01-20T05:34:16.047Z,0
2017-01-20T05:35:24.744Z,0
2017-01-20T05:36:33.440Z,0
2017-01-20T05:37:42.133Z,0
2017-01-20T05:38:50.831Z,0
2017-01-20T05:39:59.524Z,0
2017-01-20T05:41:08.215Z,0
2017-01-20T05:42:16.910Z,0
2017-01-20T05:43:25.608Z,0
2017-01-20T05:44:34.299Z,0
2017-01-20T05:45:42.992Z,0
2017-01-20T05:46:51.689Z,0
2017-01-20T05:48:00.777Z,0
2017-01-20T05:49:09.474Z,0
2017-01-20T05:50:18.162Z,0
2017-01-20T05:51:26.852Z,0
2017-01-20T05:52:35.544Z,0
2017-01-20T05:53:44.232Z,0
2017-01-20T05:54:52.926Z,0
2017-01-20T05:56:02.021Z,0
2017-01-20T05:57:10.710Z,0
2017-01-20T05:58:19.409Z,0
2017-01-20T05:59:28.104Z,0
2017-01-20T06:00:36.796Z,0
2017-01-20T06:01:45.506Z,0
2017-01-20T06:02:54.205Z,0
2017-01-20T06:04:02.896Z,0
2017-01-20T06:05:11.593Z,0
2017-01-20T06:06:20.282Z,0
2017-01-20T06:07:28.971Z,0
2017-01-20T06:08:37.659Z,0
2017-01-20T06:09:46.353Z,0
2017-01-20T06:10:55.044Z,0
2017-01-20T06:12:03.734Z,0
2017-01-20T06:13:12.424Z,0
2017-01-20T06:14:21.118Z,0
2017-01-20T06:15:29.808Z,0
2017-01-20T06:16:38.897Z,0
2017-01-20T06:17:47.592Z,0
2017-01-20T06:18:56.288Z,0
2017-01-20T06:20:04.981Z,0
2017-01-20T06:21:13.677Z,0
2017-01-20T06:22:22.393Z,0
2017-01-20T06:23:31.091Z,0
2017-01-20T06:24:39.790Z,0
2017-01-20T06:25:48.884Z,0
2017-01-20T06:26:57.577Z,0
2017-01-20T06:28:06.273Z,0
2017-01-20T06:29:14.972Z,0
2017-01-20T06:30:23.665Z,0
2017-01-20T06:31:32.388Z,0
2017-01-20T06:32:41.475Z,0
2017-01-20T06:33:50.171Z,0
2017-01-20T06:34:58.859Z,0
2017-01-20T06:36:07.550Z,0
2017-01-20T06:37:16.240Z,0
2017-01-20T06:38:24.938Z,0
2017-01-20T06:39:34.030Z,0
2017-01-20T06:40:42.726Z,0
2017-01-20T06:41:51.415Z,0
2017-01-20T06:43:00.109Z,0
2017-01-20T06:44:08.801Z,0
2017-01-20T06:45:17.498Z,0
2017-01-20T06:46:26.196Z,0
2017-01-20T06:47:34.885Z,0
2017-01-20T06:48:43.582Z,0
2017-01-20T06:49:52.281Z,0
2017-01-20T06:51:00.974Z,0
2017-01-20T06:52:09.698Z,0
2017-01-20T06:53:18.386Z,0
2017-01-20T06:54:27.072Z,0
2017-01-20T06:55:35.763Z,0
2017-01-20T06:56:44.451Z,0
2017-01-20T06:57:53.146Z,0
2017-01-20T06:59:01.838Z,0
2017-01-20T07:00:10.952Z,0
2017-01-20T07:01:19.651Z,0
2017-01-20T07:02:28.342Z,0
2017-01-20T07:03:37.036Z,0
2017-01-20T07:04:45.743Z,0
2017-01-20T07:05:54.440Z,0
2017-01-20T07:07:03.530Z,0
2017-01-20T07:08:12.224Z,0
2017-01-20T07:09:20.915Z,0
2017-01-20T07:10:29.603Z,0
2017-01-20T07:11:38.293Z,0
2017-01-20T07:12:46.986Z,0
2017-01-20T07:13:55.677Z,4
2017-01-20T07:15:04.380Z,4
2017-01-20T07:16:13.071Z,0
2017-01-20T07:17:21.782Z,0
2017-01-20T07:18:30.473Z,4
2017-01-20T07:19:39.164Z,4
2017-01-20T07:20:47.863Z,4
2017-01-20T07:21:56.555Z,4
2017-01-20T07:23:05.246Z,4
2017-01-20T07:24:13.943Z,4
2017-01-20T07:25:22.635Z,8
2017-01-20T07:26:31.321Z,8
2017-01-20T07:27:40.017Z,8
2017-01-20T07:28:48.712Z,12
2017-01-20T07:29:57.407Z,12
2017-01-20T07:31:06.096Z,12
2017-01-20T07:32:14.786Z,16
2017-01-20T07:33:23.481Z,20
2017-01-20T07:34:32.174Z,20
2017-01-20T07:35:40.866Z,24
2017-01-20T07:36:49.561Z,28
2017-01-20T07:37:58.252Z,28
2017-01-20T07:39:06.946Z,32
2017-01-20T07:40:15.638Z,36
2017-01-20T07:41:24.333Z,40
2017-01-20T07:42:33.026Z,48
2017-01-20T07:43:41.714Z,52
2017-01-20T07:44:50.404Z,60
2017-01-20T07:45:59.129Z,64
2017-01-20T07:47:07.820Z,72
2017-01-20T07:48:16.514Z,72
2017-01-20T07:49:25.217Z,80
2017-01-20T07:50:33.923Z,88
2017-01-20T07:51:42.612Z,96
2017-01-20T07:52:51.301Z,100
2017-01-20T07:53:59.999Z,108
2017-01-20T07:55:08.693Z,116
2017-01-20T07:56:17.387Z,124
2017-01-20T07:57:26.076Z,132
2017-01-20T07:58:34.763Z,140
2017-01-20T07:59:43.455Z,148
2017-01-20T08:00:52.150Z,156
2017-01-20T08:02:00.847Z,164
2017-01-20T08:03:09.534Z,172
2017-01-20T08:04:18.229Z,184
2017-01-20T08:05:26.924Z,192
2017-01-20T08:06:35.615Z,200
2017-01-20T08:07:44.309Z,216
2017-01-20T08:08:53.005Z,232
2017-01-20T08:10:01.700Z,244
2017-01-20T08:11:10.392Z,260
2017-01-20T08:12:19.088Z,276
2017-01-20T08:13:27.779Z,292
2017-01-20T08:14:36.512Z,308
2017-01-20T08:15:45.200Z,328
2017-01-20T08:16:54.293Z,344
2017-01-20T08:18:03.034Z,364
2017-01-20T08:19:11.723Z,380
2017-01-20T08:20:20.417Z,400
2017-01-20T08:21:29.113Z,416
2017-01-20T08:22:37.803Z,436
2017-01-20T08:23:46.491Z,456
2017-01-20T08:24:55.186Z,476
2017-01-20T08:26:03.879Z,496
2017-01-20T08:27:12.572Z,516
2017-01-20T08:28:21.269Z,536
2017-01-20T08:29:29.959Z,560
2017-01-20T08:30:38.651Z,584
2017-01-20T08:31:47.348Z,604
2017-01-20T08:32:56.069Z,636
2017-01-20T08:34:04.769Z,660
2017-01-20T08:35:13.459Z,684
2017-01-20T08:36:22.192Z,712
2017-01-20T08:37:30.889Z,732
2017-01-20T08:38:39.586Z,756
2017-01-20T08:39:48.277Z,780
2017-01-20T08:40:56.968Z,808
2017-01-20T08:42:05.661Z,832
2017-01-20T08:43:14.353Z,856
2017-01-20T08:44:23.056Z,880
2017-01-20T08:45:31.742Z,908
2017-01-20T08:46:40.443Z,936
2017-01-20T08:47:49.144Z,960
2017-01-20T08:48:57.844Z,992
2017-01-20T08:50:06.537Z,1012
2017-01-20T08:51:15.229Z,1036
2017-01-20T08:52:23.929Z,1060
2017-01-20T08:53:32.619Z,1088
2017-01-20T08:54:41.316Z,1112
2017-01-20T08:55:50.008Z,1136
2017-01-20T08:56:58.699Z,1164
2017-01-20T08:58:07.794Z,1192
2017-01-20T08:59:16.492Z,1220
2017-01-20T09:00:25.201Z,1252
2017-01-20T09:01:33.895Z,1284
2017-01-20T09:02:42.627Z,1312
2017-01-20T09:03:51.323Z,1340
2017-01-20T09:05:00.019Z,1372
2017-01-20T09:06:08.719Z,1400
2017-01-20T09:07:17.414Z,1424
2017-01-20T09:08:26.100Z,1452
2017-01-20T09:09:34.789Z,1472
2017-01-20T09:10:43.478Z,1500
2017-01-20T09:11:52.167Z,1524
2017-01-20T09:13:00.866Z,1552
2017-01-20T09:14:09.555Z,1576
2017-01-20T09:15:18.243Z,1596
2017-01-20T09:16:26.935Z,1612
2017-01-20T09:17:35.631Z,1628
2017-01-20T09:18:44.323Z,1648
2017-01-20T09:19:53.015Z,1660
2017-01-20T09:21:01.713Z,1680
2017-01-20T09:22:10.416Z,1692
2017-01-20T09:23:19.102Z,1704
2017-01-20T09:24:27.793Z,1716
2017-01-20T09:25:36.483Z,1732
2017-01-20T09:26:45.174Z,1744
2017-01-20T09:27:53.873Z,1756
2017-01-20T09:29:02.568Z,1764
2017-01-20T09:30:11.261Z,1768
2017-01-20T09:31:19.954Z,1768
2017-01-20T09:32:28.648Z,1768
2017-01-20T09:33:37.738Z,1768
2017-01-20T09:34:46.436Z,1768
2017-01-20T09:35:55.130Z,1768
2017-01-20T09:37:03.824Z,1756
2017-01-20T09:38:12.521Z,1748
2017-01-20T09:39:21.217Z,1744
2017-01-20T09:40:29.921Z,1740
2017-01-20T09:41:38.615Z,1740
2017-01-20T09:42:47.313Z,1740
2017-01-20T09:43:56.003Z,1740
2017-01-20T09:45:04.690Z,1740
2017-01-20T09:46:13.388Z,1740
2017-01-20T09:47:22.107Z,1744
2017-01-20T09:48:30.801Z,1752
2017-01-20T09:49:39.495Z,1760
2017-01-20T09:50:48.194Z,1760
2017-01-20T09:51:56.890Z,1760
2017-01-20T09:53:05.587Z,1760
2017-01-20T09:54:14.280Z,1756
2017-01-20T09:55:22.972Z,1744
2017-01-20T09:56:31.666Z,1736
2017-01-20T09:57:40.366Z,1732
2017-01-20T09:58:49.060Z,1728
2017-01-20T09:59:57.757Z,1732
2017-01-20T10:01:06.456Z,1744
2017-01-20T10:02:15.149Z,1756
2017-01-20T10:03:23.841Z,1768
2017-01-20T10:04:32.532Z,1788
2017-01-20T10:05:41.225Z,1800
2017-01-20T10:06:49.964Z,1824
2017-01-20T10:07:58.662Z,1840
2017-01-20T10:09:07.356Z,1852
2017-01-20T10:10:16.050Z,1864
2017-01-20T10:11:24.743Z,1880
2017-01-20T10:12:33.434Z,1900
2017-01-20T10:13:42.534Z,1912
2017-01-20T10:14:51.226Z,1924
2017-01-20T10:15:59.916Z,1936
2017-01-20T10:17:09.011Z,1948
2017-01-20T10:18:17.706Z,1956
2017-01-20T10:19:26.402Z,1960
2017-01-20T10:20:35.093Z,1960
2017-01-20T10:21:43.788Z,1964
2017-01-20T10:22:52.484Z,1972
2017-01-20T10:24:01.181Z,1984
2017-01-20T10:25:09.885Z,1988
2017-01-20T10:26:18.595Z,2000
2017-01-20T10:27:27.295Z,2024
2017-01-20T10:28:36.001Z,2040
2017-01-20T10:29:44.694Z,2052
2017-01-20T10:30:53.387Z,2064
2017-01-20T10:32:02.078Z,2088
2017-01-20T10:33:10.776Z,2108
2017-01-20T10:34:19.473Z,2132
2017-01-20T10:35:28.172Z,2160
2017-01-20T10:36:36.863Z,2184
2017-01-20T10:37:45.558Z,2216
2017-01-20T10:38:54.248Z,2256
2017-01-20T10:40:02.945Z,2292
2017-01-20T10:41:11.641Z,2340
2017-01-20T10:42:20.347Z,2392
2017-01-20T10:43:29.042Z,2444
2017-01-20T10:44:37.764Z,2512
2017-01-20T10:45:46.458Z,2588
2017-01-20T10:46:55.147Z,2676
2017-01-20T10:48:03.852Z,2764
2017-01-20T10:49:12.549Z,2856
2017-01-20T10:50:21.249Z,3008
2017-01-20T10:51:29.946Z,3812
2017-01-20T10:52:38.640Z,5132
2017-01-20T10:53:47.335Z,5636
2017-01-20T10:54:56.032Z,6060
2017-01-20T10:56:04.731Z,6624
2017-01-20T10:57:13.424Z,7200
2017-01-20T10:58:22.126Z,7488
2017-01-20T10:59:30.842Z,7548
2017-01-20T11:00:39.540Z,7828
2017-01-20T11:01:48.232Z,8344
2017-01-20T11:02:56.969Z,8844
2017-01-20T11:04:05.662Z,9184
2017-01-20T11:05:14.359Z,9556
2017-01-20T11:06:23.056Z,10004
2017-01-20T11:07:31.758Z,10536
2017-01-20T11:08:40.454Z,11100
2017-01-20T11:09:49.548Z,11556
2017-01-20T11:10:58.237Z,11568
2017-01-20T11:12:06.928Z,12188
2017-01-20T11:13:15.630Z,12672
2017-01-20T11:14:24.324Z,13184
2017-01-20T11:15:33.034Z,13760
2017-01-20T11:16:41.736Z,14144
2017-01-20T11:17:50.439Z,14688
2017-01-20T11:18:59.140Z,15072
2017-01-20T11:20:07.853Z,15168
2017-01-20T11:21:16.549Z,15200
2017-01-20T11:22:25.271Z,15584
2017-01-20T11:23:33.966Z,15040
2017-01-20T11:24:42.666Z,15008
2017-01-20T11:25:51.372Z,15264
2017-01-20T11:27:00.066Z,15328
2017-01-20T11:28:08.767Z,15904
2017-01-20T11:29:17.465Z,16032
2017-01-20T11:30:26.163Z,17056
2017-01-20T11:31:34.872Z,17408
2017-01-20T11:32:43.576Z,17440
2017-01-20T11:33:52.276Z,17280
2017-01-20T11:35:00.978Z,16864
2017-01-20T11:36:09.674Z,16640
2017-01-20T11:37:18.371Z,16704
2017-01-20T11:38:27.072Z,16864
2017-01-20T11:39:35.778Z,17024
2017-01-20T11:40:44.908Z,17536
2017-01-20T11:41:54.039Z,17472
2017-01-20T11:43:02.741Z,17216
2017-01-20T11:44:11.441Z,17440
2017-01-20T11:45:20.145Z,17216
2017-01-20T11:46:28.849Z,16928
2017-01-20T11:47:37.548Z,17088
2017-01-20T11:48:46.250Z,17120
2017-01-20T11:49:54.999Z,17632
2017-01-20T11:51:03.705Z,17792
2017-01-20T11:52:12.414Z,18016
2017-01-20T11:53:21.127Z,17696
2017-01-20T11:54:29.832Z,17568
2017-01-20T11:55:38.578Z,17504
2017-01-20T11:56:47.282Z,17344
2017-01-20T11:57:55.981Z,17440
2017-01-20T11:59:04.683Z,17760
2017-01-20T12:00:13.385Z,17504
2017-01-20T12:01:22.086Z,17440
2017-01-20T12:02:30.786Z,18624
2017-01-20T12:03:39.486Z,19200
2017-01-20T12:04:48.189Z,19904
2017-01-20T12:05:56.896Z,21184
2017-01-20T12:07:05.599Z,20864
2017-01-20T12:08:14.303Z,17760
2017-01-20T12:09:23.005Z,14368
2017-01-20T12:10:31.709Z,13152
2017-01-20T12:11:40.414Z,12224
2017-01-20T12:12:49.180Z,11708
2017-01-20T12:13:57.885Z,11056
2017-01-20T12:15:06.589Z,10620
2017-01-20T12:16:15.323Z,10424
2017-01-20T12:17:24.025Z,10376
2017-01-20T12:18:32.724Z,10388
2017-01-20T12:19:41.425Z,10460
2017-01-20T12:20:50.139Z,10528
2017-01-20T12:21:58.845Z,10436
2017-01-20T12:23:07.571Z,10216
2017-01-20T12:24:16.297Z,10304
2017-01-20T12:25:25.004Z,10276
2017-01-20T12:26:33.705Z,10188
2017-01-20T12:27:42.400Z,10088
2017-01-20T12:28:51.103Z,10116
2017-01-20T12:29:59.806Z,10028
2017-01-20T12:31:08.518Z,9992
2017-01-20T12:32:17.229Z,10088
2017-01-20T12:33:25.936Z,10108
2017-01-20T12:34:34.656Z,9996
2017-01-20T12:35:43.362Z,9912
2017-01-20T12:36:52.065Z,9856
2017-01-20T12:38:00.774Z,9784
2017-01-20T12:39:09.501Z,9816
2017-01-20T12:40:18.204Z,9800
2017-01-20T12:41:26.911Z,9780
2017-01-20T12:42:35.615Z,9756
2017-01-20T12:43:44.327Z,9732
2017-01-20T12:44:53.027Z,9792
2017-01-20T12:46:01.732Z,9708
2017-01-20T12:47:10.441Z,9792
2017-01-20T12:48:19.144Z,9780
2017-01-20T12:49:27.847Z,9792
2017-01-20T12:50:36.559Z,9824
2017-01-20T12:51:45.286Z,9840
2017-01-20T12:52:53.989Z,9880
2017-01-20T12:54:02.732Z,10016
2017-01-20T12:55:11.446Z,9864
2017-01-20T12:56:20.161Z,9700
2017-01-20T12:57:28.868Z,9560
2017-01-20T12:58:37.572Z,9508
2017-01-20T12:59:46.675Z,9540
2017-01-20T13:00:55.381Z,9720
2017-01-20T13:02:04.096Z,9668
2017-01-20T13:03:12.806Z,9600
2017-01-20T13:04:21.517Z,9568
2017-01-20T13:05:30.221Z,9580
2017-01-20T13:06:38.932Z,9600
2017-01-20T13:07:47.632Z,9532
2017-01-20T13:08:56.346Z,9484
2017-01-20T13:10:05.078Z,9496
2017-01-20T13:11:13.782Z,9448
2017-01-20T13:12:22.485Z,9452
2017-01-20T13:13:31.203Z,9604
2017-01-20T13:14:39.916Z,9656
2017-01-20T13:15:48.628Z,9728
2017-01-20T13:16:57.331Z,9828
2017-01-20T13:18:06.039Z,9840
2017-01-20T13:19:14.744Z,9904
2017-01-20T13:20:23.451Z,9692
2017-01-20T13:21:32.154Z,9160
2017-01-20T13:22:40.864Z,8420
2017-01-20T13:23:49.575Z,7868
2017-01-20T13:24:58.277Z,6820
2017-01-20T13:26:06.983Z,5940
2017-01-20T13:27:15.692Z,5364
2017-01-20T13:28:24.399Z,4948
2017-01-20T13:29:33.103Z,5268
2017-01-20T13:30:41.802Z,5628
2017-01-20T13:31:50.501Z,5644
2017-01-20T13:32:59.214Z,5412
2017-01-20T13:34:07.919Z,4796
2017-01-20T13:35:16.622Z,3760
2017-01-20T13:36:25.335Z,3212
2017-01-20T13:37:34.038Z,2884
2017-01-20T13:38:42.742Z,2448
2017-01-20T13:39:51.444Z,2156
2017-01-20T13:41:00.151Z,2132
2017-01-20T13:42:08.860Z,1884
2017-01-20T13:43:17.569Z,1784
2017-01-20T13:44:26.267Z,1732
2017-01-20T13:45:34.968Z,1740
2017-01-20T13:46:43.671Z,1956
2017-01-20T13:47:52.378Z,1836
2017-01-20T13:49:01.081Z,1688
2017-01-20T13:50:09.785Z,1716
2017-01-20T13:51:18.482Z,1820
2017-01-20T13:52:27.184Z,1868
2017-01-20T13:53:35.877Z,1664
2017-01-20T13:54:44.998Z,1536
2017-01-20T13:55:53.701Z,1468
2017-01-20T13:57:02.420Z,1432
2017-01-20T13:58:11.121Z,1404
2017-01-20T13:59:19.820Z,1380
2017-01-20T14:00:28.555Z,1356
2017-01-20T14:01:37.255Z,1352
2017-01-20T14:02:45.954Z,1416
2017-01-20T14:03:54.659Z,1384
2017-01-20T14:05:03.357Z,1320
2017-01-20T14:06:12.052Z,1424
2017-01-20T14:07:20.750Z,1312
2017-01-20T14:08:29.449Z,1228
2017-01-20T14:09:38.144Z,1216
2017-01-20T14:10:46.838Z,1200
2017-01-20T14:11:55.568Z,1184
2017-01-20T14:13:04.268Z,1152
2017-01-20T14:14:12.963Z,1124
2017-01-20T14:15:21.660Z,1092
2017-01-20T14:16:30.359Z,1052
2017-01-20T14:17:39.055Z,1012
2017-01-20T14:18:47.750Z,976
2017-01-20T14:19:56.442Z,944
2017-01-20T14:21:05.140Z,912
2017-01-20T14:22:13.843Z,884
2017-01-20T14:23:22.543Z,856
2017-01-20T14:24:31.240Z,828
2017-01-20T14:25:39.938Z,804
2017-01-20T14:26:48.746Z,784
2017-01-20T14:27:57.441Z,768
2017-01-20T14:29:06.159Z,748
2017-01-20T14:30:14.855Z,736
2017-01-20T14:31:23.579Z,728
2017-01-20T14:32:32.279Z,704
2017-01-20T14:33:40.995Z,684
2017-01-20T14:34:50.085Z,656
2017-01-20T14:35:58.785Z,636
2017-01-20T14:37:07.484Z,612
2017-01-20T14:38:16.183Z,592
2017-01-20T14:39:24.879Z,568
2017-01-20T14:40:33.578Z,552
2017-01-20T14:41:42.297Z,532
2017-01-20T14:42:50.998Z,512
2017-01-20T14:44:00.089Z,496
2017-01-20T14:45:08.785Z,484
2017-01-20T14:46:17.474Z,464
2017-01-20T14:47:26.172Z,448
2017-01-20T14:48:34.866Z,428
2017-01-20T14:49:43.563Z,408
2017-01-20T14:50:52.259Z,392
2017-01-20T14:52:00.948Z,372
2017-01-20T14:53:09.644Z,352
2017-01-20T14:54:18.346Z,332
2017-01-20T14:55:27.043Z,316
2017-01-20T14:56:35.738Z,296
2017-01-20T14:57:44.432Z,280
2017-01-20T14:58:53.132Z,260
2017-01-20T15:00:01.826Z,248
2017-01-20T15:01:10.527Z,232
2017-01-20T15:02:19.228Z,216
2017-01-20T15:03:27.925Z,204
2017-01-20T15:04:36.619Z,188
2017-01-20T15:05:45.311Z,176
2017-01-20T15:06:54.009Z,164
2017-01-20T15:08:02.701Z,152
2017-01-20T15:09:11.397Z,140
2017-01-20T15:10:20.085Z,132
2017-01-20T15:11:28.809Z,120
2017-01-20T15:12:37.534Z,108
2017-01-20T15:13:46.225Z,100
2017-01-20T15:14:54.986Z,88
2017-01-20T15:16:03.691Z,84
2017-01-20T15:17:12.407Z,76
2017-01-20T15:18:21.098Z,68
2017-01-20T15:19:29.795Z,60
2017-01-20T15:20:38.492Z,56
2017-01-20T15:21:47.184Z,48
2017-01-20T15:22:55.879Z,44
2017-01-20T15:24:04.576Z,40
2017-01-20T15:25:13.269Z,36
2017-01-20T15:26:21.962Z,32
2017-01-20T15:27:30.655Z,28
2017-01-20T15:28:39.373Z,24
2017-01-20T15:29:48.064Z,20
2017-01-20T15:30:56.754Z,16
2017-01-20T15:32:05.441Z,20
2017-01-20T15:33:14.136Z,12
2017-01-20T15:34:22.823Z,12
2017-01-20T15:35:31.516Z,12
2017-01-20T15:36:40.221Z,12
2017-01-20T15:37:48.911Z,12
2017-01-20T15:38:57.607Z,8
2017-01-20T15:40:06.308Z,8
2017-01-20T15:41:14.997Z,4
2017-01-20T15:42:23.692Z,4
2017-01-20T15:43:32.382Z,4
2017-01-20T15:44:41.502Z,4
2017-01-20T15:45:50.204Z,4
2017-01-20T15:46:58.898Z,4
2017-01-20T15:48:07.591Z,0
2017-01-20T15:49:16.281Z,4
2017-01-20T15:50:24.973Z,4
2017-01-20T15:51:33.669Z,0
2017-01-20T15:52:42.358Z,0
2017-01-20T15:53:51.068Z,4
2017-01-20T15:54:59.756Z,4
2017-01-20T15:56:08.454Z,4
2017-01-20T15:57:17.149Z,0
2017-01-20T15:58:25.840Z,0
2017-01-20T15:59:34.535Z,0
2017-01-20T16:00:43.228Z,0
2017-01-20T16:01:51.924Z,0
2017-01-20T16:03:00.621Z,0
2017-01-20T16:04:09.322Z,0
2017-01-20T16:05:18.021Z,0
2017-01-20T16:06:26.720Z,0