createdAt,value
2022-10-08T00:01:12.418Z,86555.66
2022-10-08T00:03:43.591Z,86550.84
2022-10-08T00:06:19.273Z,86534.22
2022-10-08T00:08:52.686Z,86518.31
2022-10-08T00:11:22.796Z,86541.78
2022-10-08T00:13:51.183Z,86514.19
2022-10-08T00:16:39.824Z,86541.09
2022-10-08T00:19:15.336Z,86542.50
2022-10-08T00:21:44.200Z,86514.16
2022-10-08T00:24:14.900Z,86504.59
2022-10-08T00:26:44.061Z,86533.56
2022-10-08T00:29:13.915Z,86511.41
2022-10-08T00:31:44.096Z,86517.63
2022-10-08T00:34:13.756Z,86506.59
2022-10-08T00:36:41.929Z,86533.53
2022-10-08T00:39:15.895Z,86513.47
2022-10-08T00:41:45.348Z,86505.84
2022-10-08T00:44:50.939Z,86528.63
2022-10-08T00:47:39.330Z,86523.00
2022-10-08T00:50:09.278Z,86522.38
2022-10-08T00:52:44.550Z,86519.59
2022-10-08T00:55:14.291Z,86489.91
2022-10-08T00:57:43.171Z,86497.44
2022-10-08T01:00:21.381Z,86511.25
2022-10-08T01:02:49.154Z,86510.56
2022-10-08T01:05:19.923Z,86487.78
2022-10-08T01:07:59.234Z,86513.38
2022-10-08T01:10:42.920Z,86513.25
2022-10-08T01:13:33.259Z,86509.13
2022-10-08T01:16:26.719Z,86482.19
2022-10-08T01:19:18.632Z,86493.28
2022-10-08T01:22:00.994Z,86496.00
2022-10-08T01:25:02.160Z,86465.63
2022-10-08T01:27:38.521Z,86489.75
2022-10-08T01:30:10.227Z,86496.69
2022-10-08T01:32:45.220Z,86481.47
2022-10-08T01:35:21.291Z,86455.91
2022-10-08T01:37:50.758Z,86481.47
2022-10-08T01:40:21.695Z,86484.19
2022-10-08T01:42:52.409Z,86493.22
2022-10-08T01:45:28.631Z,86478.69
2022-10-08T01:47:57.612Z,86486.22
2022-10-08T01:50:31.975Z,86436.56
2022-10-08T01:53:04.433Z,86488.28
2022-10-08T01:55:36.382Z,86432.53
2022-10-08T01:58:08.290Z,86455.25
2022-10-08T02:00:38.342Z,86436.56
2022-10-08T02:03:05.412Z,86486.28
2022-10-08T02:05:37.472Z,86480.72
2022-10-08T02:08:04.796Z,86467.63
2022-10-08T02:10:32.498Z,86480.78
2022-10-08T02:12:59.624Z,86440.78
2022-10-08T02:15:52.406Z,86481.50
2022-10-08T02:18:30.237Z,86505.69
2022-10-08T02:21:09.226Z,86473.88
2022-10-08T02:23:44.876Z,86499.44
2022-10-08T02:26:17.254Z,86481.44
2022-10-08T02:28:53.286Z,86493.91
2022-10-08T02:31:38.689Z,86489.75
2022-10-08T02:34:25.563Z,86489.75
2022-10-08T02:37:18.003Z,86487.00
2022-10-08T02:39:51.253Z,86489.06
2022-10-08T02:42:22.425Z,86477.28
2022-10-08T02:44:55.421Z,86480.72
2022-10-08T02:47:26.184Z,86489.72
2022-10-08T02:50:01.616Z,86483.56
2022-10-08T02:52:32.814Z,86473.25
2022-10-08T02:55:03.759Z,86451.81
2022-10-08T02:57:46.085Z,86488.44
2022-10-08T03:00:13.398Z,86446.38
2022-10-08T03:02:48.511Z,86456.06
2022-10-08T03:05:19.769Z,86479.63
2022-10-08T03:07:48.934Z,86481.00
2022-10-08T03:10:15.856Z,86468.53
2022-10-08T03:12:42.952Z,86476.81
2022-10-08T03:15:13.371Z,86476.16
2022-10-08T03:17:44.951Z,86459.63
2022-10-08T03:20:12.748Z,86440.31
2022-10-08T03:22:40.728Z,86467.94
2022-10-08T03:25:08.100Z,86433.47
2022-10-08T03:27:37.863Z,86438.31
2022-10-08T03:30:05.228Z,86449.41
2022-10-08T03:32:32.433Z,86439.72
2022-10-08T03:34:59.474Z,86441.09
2022-10-08T03:37:26.363Z,86466.66
2022-10-08T03:39:53.334Z,86417.56
2022-10-08T03:42:20.376Z,86469.44
2022-10-08T03:44:47.443Z,86451.47
2022-10-08T03:47:14.578Z,86466.69
2022-10-08T03:49:41.548Z,86466.69
2022-10-08T03:52:08.588Z,86441.78
2022-10-08T03:54:36.205Z,86426.59
2022-10-08T03:57:04.252Z,86441.81
2022-10-08T03:59:31.392Z,86451.50
2022-10-08T04:01:58.435Z,86460.47
2022-10-08T04:04:25.925Z,86423.84
2022-10-08T04:06:53.056Z,86452.19
2022-10-08T04:09:20.012Z,86437.00
2022-10-08T04:11:46.926Z,86465.31
2022-10-08T04:14:13.863Z,86417.63
2022-10-08T04:16:40.774Z,86460.50
2022-10-08T04:19:07.663Z,86448.75
2022-10-08T04:21:34.612Z,86434.22
2022-10-08T04:24:01.565Z,86440.47
2022-10-08T04:26:28.520Z,86450.81
2022-10-08T04:28:55.593Z,86422.50
2022-10-08T04:31:23.606Z,86444.59
2022-10-08T04:33:51.782Z,86445.28
2022-10-08T04:36:22.156Z,86433.53
2022-10-08T04:38:49.857Z,86428.69
2022-10-08T04:41:19.464Z,86438.38
2022-10-08T04:43:47.054Z,86436.97
2022-10-08T04:46:16.346Z,86434.25
2022-10-08T04:48:51.629Z,86427.31
2022-10-08T04:51:19.629Z,86405.91
2022-10-08T04:53:46.764Z,86392.78
2022-10-08T04:56:19.862Z,86403.84
2022-10-08T04:58:47.457Z,86412.13
2022-10-08T05:01:17.350Z,86399.00
2022-10-08T05:03:50.045Z,86415.59
2022-10-08T05:06:18.726Z,86428.00
2022-10-08T05:08:46.663Z,86432.16
2022-10-08T05:11:14.105Z,86417.63
2022-10-08T05:13:41.952Z,86432.84
2022-10-08T05:16:11.758Z,86441.13
2022-10-08T05:18:40.146Z,86442.53
2022-10-08T05:21:09.631Z,86450.81
2022-10-08T05:23:37.503Z,86413.50
2022-10-08T05:26:18.499Z,86432.16
2022-10-08T05:28:49.774Z,86438.38
2022-10-08T05:31:17.588Z,86433.53
2022-10-08T05:33:45.107Z,86399.69
2022-10-08T05:36:27.104Z,86450.13
2022-10-08T05:38:57.082Z,86446.66
2022-10-08T05:41:26.808Z,86457.00
2022-10-08T05:43:55.779Z,86466.00
2022-10-08T05:46:28.456Z,86460.47
2022-10-08T05:49:01.240Z,86436.31
2022-10-08T05:51:28.849Z,86451.50
2022-10-08T05:53:56.943Z,86475.69
2022-10-08T05:56:25.282Z,86449.41
2022-10-08T05:58:52.332Z,86444.53
2022-10-08T06:01:31.459Z,86463.16
2022-10-08T06:04:08.396Z,86434.16
2022-10-08T06:06:37.833Z,86458.22
2022-10-08T06:09:05.901Z,86465.16
2022-10-08T06:11:34.825Z,86427.19
2022-10-08T06:14:02.392Z,86455.47
2022-10-08T06:16:30.293Z,86440.97
2022-10-08T06:18:57.215Z,86465.81
2022-10-08T06:21:26.410Z,86458.84
2022-10-08T06:24:13.654Z,86454.00
2022-10-08T06:26:42.039Z,86460.19
2022-10-08T06:29:13.999Z,86458.78
2022-10-08T06:31:41.404Z,86450.53
2022-10-08T06:34:08.633Z,86418.72
2022-10-08T06:36:37.783Z,86402.84
2022-10-08T06:39:07.788Z,86451.81
2022-10-08T06:41:37.412Z,86454.56
2022-10-08T06:44:07.482Z,86467.00
2022-10-08T06:46:34.857Z,86469.06
2022-10-08T06:49:02.747Z,86460.00
2022-10-08T06:51:30.379Z,86472.47
2022-10-08T06:54:03.065Z,86460.63
2022-10-08T06:56:36.274Z,86457.16
2022-10-08T06:59:04.834Z,86454.34
2022-10-08T07:01:34.193Z,86447.34
2022-10-08T07:04:02.492Z,86396.94
2022-10-08T07:06:29.733Z,86453.50
2022-10-08T07:08:59.500Z,86454.13
2022-10-08T07:11:27.596Z,86449.88
2022-10-08T07:13:55.990Z,86450.50
2022-10-08T07:16:25.123Z,86455.25
2022-10-08T07:18:54.456Z,86428.94
2022-10-08T07:21:22.497Z,86434.44
2022-10-08T07:23:50.454Z,86457.72
2022-10-08T07:26:22.277Z,86459.00
2022-10-08T07:29:00.440Z,86456.09
2022-10-08T07:31:29.968Z,86444.31
2022-10-08T07:33:58.696Z,86444.91
2022-10-08T07:36:27.279Z,86441.97
2022-10-08T07:38:55.989Z,86425.41
2022-10-08T07:41:22.958Z,86428.75
2022-10-08T07:43:55.133Z,86443.69
2022-10-08T07:46:22.713Z,86448.41
2022-10-08T07:48:50.932Z,86452.50
2022-10-08T07:51:20.431Z,86444.00
2022-10-08T07:53:47.677Z,86425.19
2022-10-08T07:56:17.069Z,86418.06
2022-10-08T07:58:44.766Z,86429.59
2022-10-08T08:01:14.973Z,86437.78
2022-10-08T08:03:42.620Z,86428.78
2022-10-08T08:06:12.989Z,86410.03
2022-10-08T08:08:41.996Z,86430.44
2022-10-08T08:11:11.175Z,86430.31
2022-10-08T08:13:39.642Z,86400.66
2022-10-08T08:16:09.481Z,86436.84
2022-10-08T08:18:40.107Z,86433.75
2022-10-08T08:21:10.875Z,86394.13
2022-10-08T08:23:40.634Z,86427.69
2022-10-08T08:26:21.039Z,86429.47
2022-10-08T08:28:53.230Z,86432.84
2022-10-08T08:31:25.763Z,86391.91
2022-10-08T08:33:59.058Z,86415.78
2022-10-08T08:36:30.108Z,86419.47
2022-10-08T08:38:58.639Z,86397.34
2022-10-08T08:41:56.468Z,86405.28
2022-10-08T08:44:42.384Z,86419.06
2022-10-08T08:47:12.169Z,86420.41
2022-10-08T08:49:44.297Z,86403.66
2022-10-08T08:52:18.207Z,86396.56
2022-10-08T08:54:49.998Z,86399.06
2022-10-08T08:57:34.080Z,86420.66
2022-10-08T09:00:20.235Z,86420.94
2022-10-08T09:03:02.560Z,86384.31
2022-10-08T09:05:33.656Z,86379.94
2022-10-08T09:08:23.486Z,86408.50
2022-10-08T09:11:02.844Z,86411.75
2022-10-08T09:14:14.828Z,86379.28
2022-10-08T09:16:41.865Z,86399.56
2022-10-08T09:19:09.904Z,86396.69
2022-10-08T09:21:37.019Z,86399.06
2022-10-08T09:24:04.077Z,86380.31
2022-10-08T09:26:34.149Z,86392.25
2022-10-08T09:29:03.505Z,86381.84
2022-10-08T09:31:41.342Z,86393.66
2022-10-08T09:34:11.324Z,86390.53
2022-10-08T09:36:42.782Z,86380.66
2022-10-08T09:39:34.315Z,86392.63
2022-10-08T09:42:07.105Z,86385.25
2022-10-08T09:44:42.000Z,86380.75
2022-10-08T09:47:13.383Z,86388.84
2022-10-08T09:49:40.805Z,86391.31
2022-10-08T09:52:19.696Z,86386.03
2022-10-08T09:55:15.994Z,86384.88
2022-10-08T09:57:46.081Z,86381.84
2022-10-08T10:00:26.471Z,86355.00
2022-10-08T10:02:55.846Z,86374.19
2022-10-08T10:05:31.338Z,86372.41
2022-10-08T10:07:58.548Z,86359.13
2022-10-08T10:10:57.912Z,86349.09
2022-10-08T10:13:44.674Z,86343.31
2022-10-08T10:16:21.003Z,86361.41
2022-10-08T10:19:00.486Z,86333.22
2022-10-08T10:21:53.488Z,86312.53
2022-10-08T10:24:42.914Z,86349.63
2022-10-08T10:27:16.485Z,86351.13
2022-10-08T10:29:53.393Z,86349.63
2022-10-08T10:32:32.220Z,86344.22
2022-10-08T10:35:07.328Z,86341.13
2022-10-08T10:37:42.038Z,86336.88
2022-10-08T10:40:29.029Z,86332.53
2022-10-08T10:43:12.726Z,86285.53
2022-10-08T10:45:43.479Z,86334.75
2022-10-08T10:48:14.301Z,86293.00
2022-10-08T10:51:11.167Z,86303.78
2022-10-08T10:54:02.915Z,86310.53
2022-10-08T10:56:38.915Z,86302.72
2022-10-08T10:59:14.683Z,86311.28
2022-10-08T11:01:58.610Z,86312.56
2022-10-08T11:04:44.367Z,86312.50
2022-10-08T11:07:33.656Z,86300.94
2022-10-08T11:10:22.293Z,86303.41
2022-10-08T11:13:24.411Z,86296.44
2022-10-08T11:16:06.554Z,86288.31
2022-10-08T11:18:49.645Z,86290.56
2022-10-08T11:21:53.762Z,86295.78
2022-10-08T11:24:39.524Z,86289.47
2022-10-08T11:27:33.328Z,86291.25
2022-10-08T11:30:14.231Z,86281.19
2022-10-08T11:32:44.049Z,86250.50
2022-10-08T11:35:37.588Z,86258.13
2022-10-08T11:38:13.834Z,86275.56
2022-10-08T11:40:49.317Z,86255.16
2022-10-08T11:43:31.247Z,86269.94
2022-10-08T11:46:30.040Z,86258.88
2022-10-08T11:48:58.124Z,86239.59
2022-10-08T11:51:25.127Z,86263.28
2022-10-08T11:54:26.002Z,86247.19
2022-10-08T11:57:13.485Z,86261.25
2022-10-08T11:59:48.724Z,86234.22
2022-10-08T12:02:33.298Z,86254.59
2022-10-08T12:05:16.567Z,86222.38
2022-10-08T12:07:51.300Z,86202.66
2022-10-08T12:10:18.252Z,86252.22
2022-10-08T12:12:51.665Z,86257.84
2022-10-08T12:15:24.969Z,86249.22
2022-10-08T12:18:05.006Z,86247.97
2022-10-08T12:20:34.202Z,86232.59
2022-10-08T12:23:09.986Z,86237.81
2022-10-08T12:26:01.505Z,86233.28
2022-10-08T12:28:28.554Z,86248.28
2022-10-08T12:30:58.659Z,86230.38
2022-10-08T12:33:26.596Z,86246.38
2022-10-08T12:36:11.013Z,86235.03
2022-10-08T12:39:15.250Z,86251.25
2022-10-08T12:42:35.603Z,86251.16
2022-10-08T12:45:29.875Z,86246.97
2022-10-08T12:48:34.146Z,86244.06
2022-10-08T12:51:27.040Z,86223.19
2022-10-08T12:53:54.315Z,86227.09
2022-10-08T12:56:28.453Z,86243.75
2022-10-08T12:58:58.849Z,86249.03
2022-10-08T13:01:26.407Z,86236.22
2022-10-08T13:04:21.147Z,86242.16
2022-10-08T13:06:49.942Z,86239.13
2022-10-08T13:09:26.486Z,86235.06
2022-10-08T13:11:59.430Z,86225.25
2022-10-08T13:14:35.803Z,86227.34
2022-10-08T13:17:03.478Z,86234.59
2022-10-08T13:19:36.566Z,86228.69
2022-10-08T13:22:22.843Z,86222.47
2022-10-08T13:24:50.203Z,86226.00
2022-10-08T13:27:27.942Z,86239.13
2022-10-08T13:29:56.623Z,86229.22
2022-10-08T13:32:26.420Z,86207.41
2022-10-08T13:34:59.084Z,86229.41
2022-10-08T13:37:30.538Z,86217.16
2022-10-08T13:40:09.443Z,86225.31
2022-10-08T13:42:42.849Z,86218.75
2022-10-08T13:45:37.810Z,86229.69
2022-10-08T13:48:10.092Z,86198.81
2022-10-08T13:50:45.160Z,86193.69
2022-10-08T13:53:15.065Z,86227.38
2022-10-08T13:55:44.914Z,86232.16
2022-10-08T13:58:14.219Z,86216.56
2022-10-08T14:00:42.987Z,86218.72
2022-10-08T14:03:10.555Z,86222.88
2022-10-08T14:05:41.283Z,86216.88
2022-10-08T14:08:38.328Z,86200.06
2022-10-08T14:11:05.624Z,86204.34
2022-10-08T14:13:32.607Z,86189.03
2022-10-08T14:15:59.629Z,86214.59
2022-10-08T14:18:26.749Z,86205.13
2022-10-08T14:20:53.919Z,86212.03
2022-10-08T14:23:22.309Z,86215.03
2022-10-08T14:25:49.297Z,86222.41
2022-10-08T14:28:16.374Z,86218.50
2022-10-08T14:30:43.369Z,86213.69
2022-10-08T14:33:11.641Z,86145.31
2022-10-08T14:35:38.993Z,86175.19
2022-10-08T14:38:05.997Z,86229.84
2022-10-08T14:40:34.265Z,86221.06
2022-10-08T14:43:01.415Z,86194.91
2022-10-08T14:45:28.449Z,86190.31
2022-10-08T14:47:55.307Z,86168.00
2022-10-08T14:50:22.432Z,86221.50
2022-10-08T14:52:49.606Z,86181.34
2022-10-08T14:55:16.830Z,86215.94
2022-10-08T14:57:44.009Z,86211.06
2022-10-08T15:00:13.319Z,86215.66
2022-10-08T15:02:40.578Z,86196.28
2022-10-08T15:05:07.980Z,86217.56
2022-10-08T15:07:35.009Z,86223.38
2022-10-08T15:10:01.899Z,86215.66
2022-10-08T15:12:28.807Z,86195.09
2022-10-08T15:14:55.680Z,86185.44
2022-10-08T15:17:22.548Z,86235.16
2022-10-08T15:19:49.595Z,86236.97
2022-10-08T15:22:16.510Z,86216.16
2022-10-08T15:24:43.584Z,86233.00
2022-10-08T15:27:11.234Z,86210.50
2022-10-08T15:29:38.276Z,86216.56
2022-10-08T15:32:05.187Z,86212.88
2022-10-08T15:34:32.257Z,86227.50
2022-10-08T15:36:59.388Z,86249.00
2022-10-08T15:39:26.577Z,86233.53
2022-10-08T15:41:54.464Z,86209.13
2022-10-08T15:44:25.664Z,86248.72
2022-10-08T15:47:01.613Z,86252.38
2022-10-08T15:49:33.574Z,86258.28
2022-10-08T15:52:01.354Z,86254.03
2022-10-08T15:54:28.603Z,86232.56
2022-10-08T15:56:55.551Z,86255.81
2022-10-08T15:59:22.480Z,86264.81
2022-10-08T16:01:49.396Z,86220.06
2022-10-08T16:04:16.461Z,86264.94
2022-10-08T16:06:47.067Z,86260.00
2022-10-08T16:09:19.243Z,86272.31
2022-10-08T16:11:46.971Z,86264.75
2022-10-08T16:14:18.768Z,86277.16
2022-10-08T16:16:46.049Z,86284.41
2022-10-08T16:19:16.485Z,86287.47
2022-10-08T16:21:45.237Z,86278.59
2022-10-08T16:24:12.449Z,86286.22
2022-10-08T16:26:40.508Z,86297.59
2022-10-08T16:29:10.982Z,86275.69
2022-10-08T16:31:39.648Z,86300.66
2022-10-08T16:34:28.688Z,86299.53
2022-10-08T16:36:55.802Z,86254.66
2022-10-08T16:39:24.512Z,86280.78
2022-10-08T16:41:51.790Z,86278.06
2022-10-08T16:44:20.967Z,86305.00
2022-10-08T16:46:53.474Z,86304.44
2022-10-08T16:49:26.604Z,86304.03
2022-10-08T16:52:01.946Z,86320.16
2022-10-08T16:54:29.646Z,86312.09
2022-10-08T16:56:57.335Z,86311.09
2022-10-08T16:59:26.530Z,86309.72
2022-10-08T17:01:55.173Z,86296.34
2022-10-08T17:04:24.742Z,86317.53
2022-10-08T17:06:52.134Z,86302.34
2022-10-08T17:09:20.699Z,86325.63
2022-10-08T17:11:48.293Z,86303.94
2022-10-08T17:14:15.453Z,86319.25
2022-10-08T17:16:43.600Z,86313.63
2022-10-08T17:19:10.874Z,86282.41
2022-10-08T17:21:38.588Z,86311.59
2022-10-08T17:24:06.449Z,86289.75
2022-10-08T17:26:34.736Z,86315.22
2022-10-08T17:29:06.947Z,86309.91
2022-10-08T17:31:34.805Z,86306.13
2022-10-08T17:34:02.911Z,86328.13
2022-10-08T17:36:32.600Z,86325.53
2022-10-08T17:39:01.931Z,86297.47
2022-10-08T17:41:39.802Z,86324.97
2022-10-08T17:44:09.023Z,86327.13
2022-10-08T17:46:43.383Z,86327.72
2022-10-08T17:49:10.949Z,86319.34
2022-10-08T17:51:38.110Z,86294.22
2022-10-08T17:54:07.643Z,86305.19
2022-10-08T17:56:35.343Z,86317.72
2022-10-08T17:59:02.758Z,86326.66
2022-10-08T18:01:35.204Z,86330.22
2022-10-08T18:04:07.348Z,86321.38
2022-10-08T18:06:36.985Z,86305.84
2022-10-08T18:09:06.838Z,86322.97
2022-10-08T18:11:35.927Z,86337.38
2022-10-08T18:14:03.704Z,86321.75
2022-10-08T18:16:30.662Z,86334.94
2022-10-08T18:18:58.087Z,86324.19
2022-10-08T18:21:25.164Z,86315.94
2022-10-08T18:23:52.417Z,86349.38
2022-10-08T18:26:32.413Z,86342.59
2022-10-08T18:29:02.145Z,86342.88
2022-10-08T18:31:31.603Z,86348.56
2022-10-08T18:34:01.147Z,86348.66
2022-10-08T18:36:31.152Z,86332.34
2022-10-08T18:39:04.424Z,86351.59
2022-10-08T18:41:35.552Z,86335.13
2022-10-08T18:44:05.412Z,86303.50
2022-10-08T18:46:34.141Z,86343.41
2022-10-08T18:49:01.540Z,86300.22
2022-10-08T18:51:29.886Z,86338.75
2022-10-08T18:53:58.367Z,86298.88
2022-10-08T18:56:34.562Z,86335.31
2022-10-08T18:59:07.353Z,86324.38
2022-10-08T19:01:37.465Z,86336.19
2022-10-08T19:04:07.925Z,86319.66
2022-10-08T19:06:38.223Z,86341.72
2022-10-08T19:09:06.718Z,86337.06
2022-10-08T19:11:44.452Z,86337.06
2022-10-08T19:14:14.334Z,86333.03
2022-10-08T19:16:41.530Z,86346.94
2022-10-08T19:19:22.408Z,86348.31
2022-10-08T19:21:50.436Z,86346.25
2022-10-08T19:24:20.535Z,86329.09
2022-10-08T19:26:48.746Z,86342.84
2022-10-08T19:29:36.078Z,86327.19
2022-10-08T19:32:03.701Z,86337.50
2022-10-08T19:34:30.807Z,86341.72
2022-10-08T19:36:57.827Z,86339.00
2022-10-08T19:39:27.959Z,86322.56
2022-10-08T19:41:55.195Z,86359.72
2022-10-08T19:44:23.129Z,86349.97
2022-10-08T19:46:50.389Z,86354.31
2022-10-08T19:49:18.347Z,86339.28
2022-10-08T19:51:48.078Z,86357.91
2022-10-08T19:54:15.940Z,86328.31
2022-10-08T19:56:43.443Z,86345.63
2022-10-08T19:59:11.785Z,86347.84
2022-10-08T20:01:40.047Z,86355.28
2022-10-08T20:04:09.214Z,86353.97
2022-10-08T20:06:40.518Z,86361.50
2022-10-08T20:09:12.182Z,86329.97
2022-10-08T20:11:40.811Z,86357.44
2022-10-08T20:14:07.962Z,86352.03
2022-10-08T20:16:38.121Z,86368.59
2022-10-08T20:19:17.967Z,86368.69
2022-10-08T20:21:45.771Z,86365.94
2022-10-08T20:24:12.904Z,86350.31
2022-10-08T20:26:41.775Z,86364.81
2022-10-08T20:29:11.407Z,86332.41
2022-10-08T20:31:44.530Z,86326.94
2022-10-08T20:34:17.891Z,86323.47
2022-10-08T20:36:49.022Z,86337.88
2022-10-08T20:39:18.098Z,86342.13
2022-10-08T20:41:45.072Z,86337.28
2022-10-08T20:44:12.235Z,86306.97
2022-10-08T20:46:39.394Z,86327.69
2022-10-08T20:49:06.963Z,86342.84
2022-10-08T20:51:34.782Z,86343.56
2022-10-08T20:54:05.158Z,86317.38
2022-10-08T20:56:38.524Z,86298.75
2022-10-08T20:59:07.264Z,86311.09
2022-10-08T21:01:37.687Z,86332.53
2022-10-08T21:04:06.769Z,86324.91
2022-10-08T21:06:40.451Z,86306.94
2022-10-08T21:09:08.142Z,86343.47
2022-10-08T21:11:36.200Z,86305.72
2022-10-08T21:14:04.551Z,86315.28
2022-10-08T21:16:34.710Z,86269.84
2022-10-08T21:19:04.046Z,86299.47
2022-10-08T21:21:33.480Z,86337.34
2022-10-08T21:24:00.748Z,86333.94
2022-10-08T21:26:33.749Z,86333.25
2022-10-08T21:29:07.224Z,86320.91
2022-10-08T21:31:36.424Z,86321.63
2022-10-08T21:34:04.586Z,86337.47
2022-10-08T21:36:37.212Z,86341.63
2022-10-08T21:39:06.820Z,86329.84
2022-10-08T21:41:35.183Z,86341.69
2022-10-08T21:44:04.333Z,86335.50
2022-10-08T21:46:33.801Z,86309.34
2022-10-08T21:49:04.273Z,86294.84
2022-10-08T21:51:33.065Z,86268.59
2022-10-08T21:54:03.804Z,86332.72
2022-10-08T21:56:36.086Z,86248.78
2022-10-08T21:59:05.566Z,86279.69
2022-10-08T22:01:36.899Z,86332.03
2022-10-08T22:04:09.615Z,86303.09
2022-10-08T22:06:43.179Z,86325.88
2022-10-08T22:09:14.012Z,86321.03
2022-10-08T22:11:41.382Z,86326.53
2022-10-08T22:14:08.950Z,86264.50
2022-10-08T22:16:36.457Z,86319.69
2022-10-08T22:19:04.150Z,86257.72
2022-10-08T22:21:34.372Z,86308.66
2022-10-08T22:24:01.761Z,86321.75
2022-10-08T22:26:32.156Z,86319.72
2022-10-08T22:28:59.657Z,86262.50
2022-10-08T22:31:26.908Z,86301.03
2022-10-08T22:33:54.545Z,86318.28
2022-10-08T22:36:32.512Z,86323.88
2022-10-08T22:38:59.614Z,86315.63
2022-10-08T22:41:29.652Z,86310.22
2022-10-08T22:43:57.143Z,86306.81
2022-10-08T22:46:29.826Z,86295.06
2022-10-08T22:48:59.397Z,86320.59
2022-10-08T22:51:27.309Z,86313.00
2022-10-08T22:53:54.944Z,86257.91
2022-10-08T22:56:24.415Z,86308.84
2022-10-08T22:58:52.047Z,86266.16
2022-10-08T23:01:22.292Z,86294.38
2022-10-08T23:03:50.116Z,86302.00
2022-10-08T23:06:23.164Z,86299.19
2022-10-08T23:08:55.782Z,86255.19
2022-10-08T23:11:24.034Z,86256.59
2022-10-08T23:13:53.672Z,86282.78
2022-10-08T23:16:20.948Z,86264.25
2022-10-08T23:18:56.726Z,86288.31
2022-10-08T23:21:24.142Z,86283.47
2022-10-08T23:23:52.207Z,86289.66
2022-10-08T23:26:19.729Z,86256.59
2022-10-08T23:28:51.354Z,86289.69
2022-10-08T23:31:20.807Z,86275.22
2022-10-08T23:33:49.987Z,86281.41
2022-10-08T23:36:29.388Z,86277.97
2022-10-08T23:38:59.094Z,86257.28
2022-10-08T23:41:27.343Z,86268.97
2022-10-08T23:43:55.089Z,86274.53
2022-10-08T23:46:25.152Z,86271.75
2022-10-08T23:48:52.715Z,86268.28
2022-10-08T23:51:21.183Z,86271.00
2022-10-08T23:53:50.028Z,86274.53
2022-10-08T23:56:17.498Z,86259.31
2022-10-08T23:58:44.531Z,86270.38
