createdAt,value
2022-09-26T00:01:43.908Z,20.45
2022-09-26T00:04:23.724Z,19.85
2022-09-26T00:06:52.327Z,19.81
2022-09-26T00:09:19.775Z,20.26
2022-09-26T00:11:46.947Z,20.07
2022-09-26T00:14:17.683Z,19.67
2022-09-26T00:16:45.188Z,20.65
2022-09-26T00:19:12.537Z,19.80
2022-09-26T00:21:39.703Z,19.72
2022-09-26T00:24:07.355Z,19.91
2022-09-26T00:26:35.279Z,20.30
2022-09-26T00:29:04.829Z,20.09
2022-09-26T00:31:32.688Z,19.41
2022-09-26T00:33:59.954Z,19.76
2022-09-26T00:36:37.344Z,17.84
2022-09-26T00:39:06.247Z,18.73
2022-09-26T00:41:33.539Z,19.10
2022-09-26T00:44:00.835Z,19.48
2022-09-26T00:46:33.070Z,20.07
2022-09-26T00:49:19.011Z,19.48
2022-09-26T00:51:47.591Z,19.47
2022-09-26T00:54:15.494Z,19.69
2022-09-26T00:56:43.232Z,19.56
2022-09-26T00:59:16.224Z,19.59
2022-09-26T01:01:43.585Z,19.56
2022-09-26T01:04:11.112Z,19.65
2022-09-26T01:06:38.326Z,20.19
2022-09-26T01:09:08.914Z,20.32
2022-09-26T01:11:36.751Z,20.50
2022-09-26T01:14:04.182Z,20.45
2022-09-26T01:16:31.854Z,19.68
2022-09-26T01:18:59.567Z,20.30
2022-09-26T01:21:35.859Z,19.85
2022-09-26T01:24:18.649Z,19.37
2022-09-26T01:26:45.842Z,19.11
2022-09-26T01:29:13.633Z,20.02
2022-09-26T01:32:28.908Z,20.48
2022-09-26T01:35:02.919Z,19.34
2022-09-26T01:37:31.445Z,19.85
2022-09-26T01:39:58.879Z,19.35
2022-09-26T01:42:29.019Z,19.48
2022-09-26T01:45:08.159Z,19.96
2022-09-26T01:47:42.689Z,20.67
2022-09-26T01:50:28.860Z,21.07
2022-09-26T01:52:58.528Z,19.73
2022-09-26T01:55:28.497Z,20.74
2022-09-26T01:57:55.844Z,20.95
2022-09-26T02:00:23.027Z,20.54
2022-09-26T02:02:50.699Z,20.92
2022-09-26T02:05:33.262Z,21.19
2022-09-26T02:08:12.997Z,21.38
2022-09-26T02:10:42.745Z,21.11
2022-09-26T02:13:14.236Z,20.67
2022-09-26T02:15:44.240Z,20.87
2022-09-26T02:18:22.159Z,21.36
2022-09-26T02:20:55.766Z,19.96
2022-09-26T02:23:23.199Z,20.40
2022-09-26T02:25:52.719Z,20.76
2022-09-26T02:28:20.759Z,21.12
2022-09-26T02:30:49.224Z,21.30
2022-09-26T02:33:16.824Z,21.79
2022-09-26T02:35:55.915Z,21.89
2022-09-26T02:38:24.956Z,21.14
2022-09-26T02:41:02.160Z,21.75
2022-09-26T02:43:29.826Z,21.40
2022-09-26T02:45:57.163Z,20.29
2022-09-26T02:48:24.476Z,21.26
2022-09-26T02:50:52.279Z,21.16
2022-09-26T02:53:39.633Z,21.23
2022-09-26T02:56:14.335Z,21.41
2022-09-26T02:59:00.161Z,21.53
2022-09-26T03:01:47.140Z,21.49
2022-09-26T03:04:23.712Z,21.36
2022-09-26T03:06:51.499Z,21.14
2022-09-26T03:09:18.664Z,21.17
2022-09-26T03:11:45.821Z,20.45
2022-09-26T03:14:13.938Z,21.31
2022-09-26T03:16:42.265Z,21.35
2022-09-26T03:19:10.823Z,21.39
2022-09-26T03:21:38.236Z,20.15
2022-09-26T03:24:05.548Z,20.64
2022-09-26T03:26:33.227Z,20.35
2022-09-26T03:29:00.993Z,20.00
2022-09-26T03:31:29.015Z,19.22
2022-09-26T03:33:56.469Z,19.76
2022-09-26T03:36:24.188Z,19.84
2022-09-26T03:38:51.593Z,20.41
2022-09-26T03:41:19.682Z,20.84
2022-09-26T03:43:49.603Z,21.17
2022-09-26T03:46:16.964Z,20.73
2022-09-26T03:48:44.337Z,20.15
2022-09-26T03:51:13.319Z,19.63
2022-09-26T03:53:41.679Z,19.91
2022-09-26T03:56:09.944Z,20.59
2022-09-26T03:58:37.653Z,20.30
2022-09-26T04:01:08.842Z,20.38
2022-09-26T04:03:36.863Z,20.33
2022-09-26T04:06:04.545Z,20.62
2022-09-26T04:08:31.828Z,19.52
2022-09-26T04:11:03.321Z,20.42
2022-09-26T04:13:50.676Z,20.82
2022-09-26T04:16:20.218Z,20.63
2022-09-26T04:18:48.145Z,20.66
2022-09-26T04:21:15.567Z,20.79
2022-09-26T04:23:43.211Z,20.92
2022-09-26T04:26:12.138Z,21.14
2022-09-26T04:28:40.283Z,20.35
2022-09-26T04:31:09.997Z,20.80
2022-09-26T04:33:39.767Z,20.81
2022-09-26T04:36:08.038Z,20.71
2022-09-26T04:38:35.508Z,21.18
2022-09-26T04:41:11.733Z,21.03
2022-09-26T04:43:39.174Z,22.01
2022-09-26T04:46:07.661Z,21.81
2022-09-26T04:48:36.244Z,21.14
2022-09-26T04:51:05.132Z,21.74
2022-09-26T04:53:32.274Z,21.58
2022-09-26T04:55:59.973Z,21.68
2022-09-26T04:58:30.005Z,22.01
2022-09-26T05:01:01.530Z,22.07
2022-09-26T05:03:30.605Z,22.09
2022-09-26T05:05:58.184Z,22.10
2022-09-26T05:08:26.165Z,22.13
2022-09-26T05:10:54.892Z,22.04
2022-09-26T05:13:22.832Z,22.32
2022-09-26T05:15:53.362Z,22.50
2022-09-26T05:18:21.410Z,22.57
2022-09-26T05:20:49.155Z,22.25
2022-09-26T05:23:43.727Z,22.46
2022-09-26T05:26:20.985Z,22.44
2022-09-26T05:28:49.331Z,22.24
2022-09-26T05:31:17.188Z,22.37
2022-09-26T05:33:45.450Z,22.52
2022-09-26T05:36:13.130Z,22.37
2022-09-26T05:38:40.643Z,22.31
2022-09-26T05:41:07.869Z,22.42
2022-09-26T05:43:35.270Z,22.27
2022-09-26T05:46:04.690Z,22.04
2022-09-26T05:48:33.801Z,22.22
2022-09-26T05:51:11.817Z,22.05
2022-09-26T05:53:39.983Z,22.29
2022-09-26T05:56:08.077Z,22.23
2022-09-26T05:58:37.377Z,21.82
2022-09-26T06:01:07.921Z,22.26
2022-09-26T06:03:35.840Z,21.99
2022-09-26T06:06:07.808Z,22.03
2022-09-26T06:08:35.453Z,21.76
2022-09-26T06:11:04.303Z,21.93
2022-09-26T06:13:31.580Z,22.01
2022-09-26T06:16:04.158Z,22.24
2022-09-26T06:18:34.166Z,22.16
2022-09-26T06:21:04.747Z,22.29
2022-09-26T06:23:34.329Z,22.54
2022-09-26T06:26:02.275Z,22.54
2022-09-26T06:28:29.932Z,22.38
2022-09-26T06:30:57.403Z,22.06
2022-09-26T06:33:27.727Z,22.28
2022-09-26T06:36:05.565Z,22.47
2022-09-26T06:38:33.002Z,22.64
2022-09-26T06:41:00.611Z,21.47
2022-09-26T06:43:27.852Z,22.32
2022-09-26T06:45:57.488Z,22.23
2022-09-26T06:48:25.719Z,22.27
2022-09-26T06:50:54.142Z,22.49
2022-09-26T06:53:21.390Z,22.24
2022-09-26T06:55:48.933Z,22.25
2022-09-26T06:58:17.015Z,22.74
2022-09-26T07:00:49.668Z,22.38
2022-09-26T07:03:19.473Z,22.70
2022-09-26T07:05:46.900Z,22.70
2022-09-26T07:08:14.149Z,22.92
2022-09-26T07:10:41.590Z,22.98
2022-09-26T07:13:10.165Z,21.69
2022-09-26T07:15:37.604Z,21.63
2022-09-26T07:18:06.492Z,21.44
2022-09-26T07:20:36.815Z,22.06
2022-09-26T07:23:04.907Z,22.32
2022-09-26T07:25:33.547Z,22.14
2022-09-26T07:28:01.252Z,21.18
2022-09-26T07:30:31.448Z,21.47
2022-09-26T07:33:03.136Z,21.15
2022-09-26T07:35:34.539Z,21.45
2022-09-26T07:38:02.258Z,21.60
2022-09-26T07:40:29.825Z,21.56
2022-09-26T07:43:18.634Z,20.89
2022-09-26T07:46:06.335Z,21.16
2022-09-26T07:48:52.439Z,20.80
2022-09-26T07:51:23.198Z,19.82
2022-09-26T07:53:50.534Z,20.71
2022-09-26T07:56:19.092Z,20.70
2022-09-26T07:58:48.890Z,20.84
2022-09-26T08:01:16.982Z,20.22
2022-09-26T08:03:50.057Z,20.76
2022-09-26T08:06:20.267Z,21.08
2022-09-26T08:08:48.261Z,21.20
2022-09-26T08:11:20.915Z,21.54
2022-09-26T08:13:48.644Z,20.26
2022-09-26T08:16:25.293Z,20.96
2022-09-26T08:18:53.661Z,21.21
2022-09-26T08:21:22.227Z,21.66
2022-09-26T08:23:50.499Z,21.71
2022-09-26T08:26:21.239Z,21.76
2022-09-26T08:28:48.638Z,21.25
2022-09-26T08:31:16.460Z,21.84
2022-09-26T08:33:44.231Z,22.45
2022-09-26T08:36:13.051Z,21.14
2022-09-26T08:38:41.789Z,21.64
2022-09-26T08:41:12.096Z,21.46
2022-09-26T08:43:58.246Z,21.62
2022-09-26T08:46:47.765Z,21.67
2022-09-26T08:49:22.993Z,21.21
2022-09-26T08:51:51.191Z,22.12
2022-09-26T08:54:18.550Z,21.86
2022-09-26T08:56:46.555Z,21.48
2022-09-26T08:59:35.883Z,22.45
2022-09-26T09:02:05.189Z,21.74
2022-09-26T09:04:35.775Z,20.57
2022-09-26T09:07:07.515Z,20.71
2022-09-26T09:09:34.970Z,21.60
2022-09-26T09:12:09.640Z,20.72
2022-09-26T09:14:44.688Z,21.15
2022-09-26T09:17:24.897Z,21.44
2022-09-26T09:20:11.252Z,21.82
2022-09-26T09:22:40.675Z,22.29
2022-09-26T09:25:16.965Z,21.82
2022-09-26T09:28:05.545Z,21.19
2022-09-26T09:31:05.569Z,22.17
2022-09-26T09:33:41.417Z,22.04
2022-09-26T09:36:19.017Z,22.27
2022-09-26T09:38:47.363Z,21.80
2022-09-26T09:41:24.993Z,21.92
2022-09-26T09:43:56.068Z,22.31
2022-09-26T09:46:28.712Z,21.57
2022-09-26T09:49:19.296Z,21.04
2022-09-26T09:51:59.889Z,22.07
2022-09-26T09:54:42.378Z,21.94
2022-09-26T09:57:28.743Z,21.52
2022-09-26T09:59:59.145Z,21.98
2022-09-26T10:02:33.150Z,20.83
2022-09-26T10:05:19.366Z,21.31
2022-09-26T10:07:47.652Z,22.49
2022-09-26T10:10:20.066Z,21.52
2022-09-26T10:12:55.863Z,22.10
2022-09-26T10:15:27.527Z,21.52
2022-09-26T10:18:27.444Z,21.67
2022-09-26T10:20:57.637Z,22.15
2022-09-26T10:23:31.203Z,22.09
2022-09-26T10:26:06.099Z,21.35
2022-09-26T10:28:52.881Z,21.08
2022-09-26T10:31:24.222Z,21.29
2022-09-26T10:33:56.882Z,21.85
2022-09-26T10:36:29.500Z,21.63
2022-09-26T10:39:17.061Z,21.90
2022-09-26T10:41:45.665Z,22.27
2022-09-26T10:44:26.901Z,21.87
2022-09-26T10:46:58.051Z,22.44
2022-09-26T10:49:36.230Z,22.43
2022-09-26T10:52:16.053Z,22.70
2022-09-26T10:55:04.994Z,22.86
2022-09-26T10:57:35.935Z,23.11
2022-09-26T11:00:06.724Z,23.35
2022-09-26T11:02:34.212Z,22.96
2022-09-26T11:05:20.571Z,22.43
2022-09-26T11:07:52.231Z,23.57
2022-09-26T11:10:24.146Z,22.83
2022-09-26T11:12:58.146Z,22.88
2022-09-26T11:15:26.287Z,22.41
2022-09-26T11:17:55.538Z,22.93
2022-09-26T11:20:44.290Z,23.11
2022-09-26T11:23:15.873Z,23.29
2022-09-26T11:25:57.936Z,22.81
2022-09-26T11:28:31.457Z,23.20
2022-09-26T11:31:00.762Z,22.43
2022-09-26T11:33:30.256Z,21.45
2022-09-26T11:36:10.953Z,21.41
2022-09-26T11:38:47.983Z,22.32
2022-09-26T11:41:48.841Z,23.25
2022-09-26T11:44:19.890Z,22.28
2022-09-26T11:46:54.158Z,21.77
2022-09-26T11:49:25.003Z,22.20
2022-09-26T11:51:54.908Z,21.59
2022-09-26T11:54:33.649Z,22.49
2022-09-26T11:57:08.536Z,21.14
2022-09-26T11:59:38.973Z,21.60
2022-09-26T12:02:24.741Z,21.94
2022-09-26T12:04:55.134Z,21.37
2022-09-26T12:07:23.817Z,22.50
2022-09-26T12:09:58.041Z,22.43
2022-09-26T12:12:29.054Z,23.33
2022-09-26T12:15:11.457Z,22.92
2022-09-26T12:17:41.268Z,23.11
2022-09-26T12:20:24.611Z,23.86
2022-09-26T12:22:56.641Z,23.55
2022-09-26T12:25:36.191Z,23.21
2022-09-26T12:28:03.606Z,23.67
2022-09-26T12:30:51.884Z,23.35
2022-09-26T12:33:25.939Z,23.26
2022-09-26T12:35:56.151Z,23.34
2022-09-26T12:38:35.737Z,23.07
2022-09-26T12:41:18.418Z,23.26
2022-09-26T12:43:48.913Z,22.99
2022-09-26T12:46:20.840Z,23.51
2022-09-26T12:49:01.934Z,22.78
2022-09-26T12:51:35.073Z,23.31
2022-09-26T12:54:21.008Z,23.79
2022-09-26T12:56:56.246Z,24.16
2022-09-26T12:59:36.447Z,24.21
2022-09-26T13:02:08.639Z,23.73
2022-09-26T13:04:55.055Z,24.28
2022-09-26T13:07:34.273Z,24.15
2022-09-26T13:10:01.609Z,24.35
2022-09-26T13:12:40.724Z,24.13
2022-09-26T13:15:14.981Z,23.71
2022-09-26T13:17:44.859Z,23.68
2022-09-26T13:20:14.778Z,23.95
2022-09-26T13:22:56.279Z,24.33
2022-09-26T13:25:32.236Z,24.11
2022-09-26T13:28:09.817Z,23.74
2022-09-26T13:30:38.894Z,23.31
2022-09-26T13:33:18.454Z,23.52
2022-09-26T13:35:47.828Z,23.83
2022-09-26T13:38:29.673Z,23.68
2022-09-26T13:41:03.469Z,23.97
2022-09-26T13:43:43.794Z,23.88
2022-09-26T13:46:17.879Z,23.89
2022-09-26T13:48:51.866Z,23.71
2022-09-26T13:51:26.357Z,23.84
2022-09-26T13:54:17.040Z,24.13
2022-09-26T13:56:48.404Z,24.25
2022-09-26T13:59:17.855Z,24.28
2022-09-26T14:02:03.964Z,23.29
2022-09-26T14:04:34.911Z,24.17
2022-09-26T14:07:03.060Z,24.41
2022-09-26T14:09:40.682Z,24.41
2022-09-26T14:12:19.728Z,24.83
2022-09-26T14:14:51.141Z,25.04
2022-09-26T14:17:37.378Z,25.16
2022-09-26T14:20:05.776Z,25.06
2022-09-26T14:22:34.707Z,24.95
2022-09-26T14:25:02.511Z,24.62
2022-09-26T14:27:39.441Z,24.63
2022-09-26T14:30:27.169Z,24.85
2022-09-26T14:33:02.123Z,25.17
2022-09-26T14:35:33.897Z,24.85
2022-09-26T14:38:08.001Z,24.59
2022-09-26T14:40:38.715Z,25.05
2022-09-26T14:43:06.232Z,24.84
2022-09-26T14:45:33.357Z,24.88
2022-09-26T14:48:26.080Z,25.09
2022-09-26T14:50:54.389Z,24.76
2022-09-26T14:53:35.596Z,25.09
2022-09-26T14:56:06.266Z,24.80
2022-09-26T14:58:46.566Z,24.97
2022-09-26T15:01:18.884Z,24.86
2022-09-26T15:03:50.961Z,25.05
2022-09-26T15:06:18.092Z,25.29
2022-09-26T15:08:45.241Z,25.40
2022-09-26T15:11:34.735Z,25.31
2022-09-26T15:14:03.116Z,25.06
2022-09-26T15:16:32.479Z,24.97
2022-09-26T15:19:00.667Z,24.78
2022-09-26T15:21:34.017Z,25.15
2022-09-26T15:24:03.471Z,25.14
2022-09-26T15:26:34.844Z,25.36
2022-09-26T15:29:02.275Z,25.52
2022-09-26T15:31:38.368Z,25.48
2022-09-26T15:34:19.420Z,25.62
2022-09-26T15:36:56.628Z,25.51
2022-09-26T15:39:30.234Z,25.45
2022-09-26T15:42:19.385Z,25.13
2022-09-26T15:44:48.430Z,25.46
2022-09-26T15:47:31.722Z,25.55
2022-09-26T15:50:04.072Z,25.50
2022-09-26T15:52:34.634Z,25.65
2022-09-26T15:55:02.525Z,25.62
2022-09-26T15:57:29.678Z,25.55
2022-09-26T15:59:59.395Z,25.45
2022-09-26T16:02:30.709Z,25.56
2022-09-26T16:04:58.166Z,25.29
2022-09-26T16:07:26.636Z,25.28
2022-09-26T16:09:53.820Z,25.33
2022-09-26T16:12:22.599Z,25.16
2022-09-26T16:14:49.743Z,25.21
2022-09-26T16:17:22.832Z,25.14
2022-09-26T16:19:57.352Z,25.00
2022-09-26T16:22:36.139Z,25.07
2022-09-26T16:25:16.216Z,24.92
2022-09-26T16:27:43.738Z,24.98
2022-09-26T16:30:30.227Z,25.06
2022-09-26T16:33:13.589Z,25.07
2022-09-26T16:35:44.988Z,24.97
2022-09-26T16:38:30.920Z,24.75
2022-09-26T16:41:00.746Z,24.78
2022-09-26T16:43:34.335Z,24.70
2022-09-26T16:46:02.850Z,24.72
2022-09-26T16:48:33.119Z,24.36
2022-09-26T16:51:17.272Z,24.41
2022-09-26T16:53:47.729Z,24.40
2022-09-26T16:56:15.623Z,24.26
2022-09-26T16:58:45.535Z,24.30
2022-09-26T17:01:31.791Z,24.32
2022-09-26T17:03:59.287Z,24.31
2022-09-26T17:06:27.186Z,24.19
2022-09-26T17:08:54.994Z,24.25
2022-09-26T17:11:23.155Z,24.23
2022-09-26T17:13:50.655Z,24.10
2022-09-26T17:16:18.027Z,23.97
2022-09-26T17:18:45.207Z,24.11
2022-09-26T17:21:12.900Z,24.17
2022-09-26T17:23:41.860Z,24.08
2022-09-26T17:26:15.371Z,24.05
2022-09-26T17:28:42.828Z,24.06
2022-09-26T17:31:14.299Z,23.79
2022-09-26T17:33:42.059Z,23.84
2022-09-26T17:36:11.191Z,23.85
2022-09-26T17:38:41.247Z,24.00
2022-09-26T17:41:09.607Z,23.91
2022-09-26T17:43:37.359Z,23.72
2022-09-26T17:46:04.604Z,23.72
2022-09-26T17:48:32.746Z,23.78
2022-09-26T17:51:02.237Z,23.77
2022-09-26T17:53:32.674Z,23.66
2022-09-26T17:56:03.078Z,23.72
2022-09-26T17:58:30.233Z,23.59
2022-09-26T18:00:57.559Z,23.65
2022-09-26T18:03:26.548Z,23.55
2022-09-26T18:05:53.978Z,23.60
2022-09-26T18:08:21.395Z,23.51
2022-09-26T18:10:54.106Z,23.48
2022-09-26T18:13:22.684Z,23.51
2022-09-26T18:15:52.391Z,23.41
2022-09-26T18:18:20.666Z,23.42
2022-09-26T18:20:49.227Z,23.25
2022-09-26T18:23:18.764Z,23.35
2022-09-26T18:25:47.830Z,23.54
2022-09-26T18:28:15.569Z,23.51
2022-09-26T18:30:44.953Z,23.45
2022-09-26T18:33:13.393Z,23.43
2022-09-26T18:35:54.982Z,23.48
2022-09-26T18:38:22.774Z,23.32
2022-09-26T18:40:51.802Z,23.44
2022-09-26T18:43:32.191Z,23.50
2022-09-26T18:46:01.404Z,23.47
2022-09-26T18:48:32.981Z,23.40
2022-09-26T18:51:00.766Z,23.42
2022-09-26T18:53:30.691Z,23.42
2022-09-26T18:56:16.556Z,23.30
2022-09-26T18:58:44.570Z,23.11
2022-09-26T19:01:13.267Z,23.13
2022-09-26T19:03:41.724Z,22.93
2022-09-26T19:06:14.028Z,23.28
2022-09-26T19:08:43.365Z,23.23
2022-09-26T19:11:15.361Z,23.16
2022-09-26T19:13:43.470Z,23.24
2022-09-26T19:16:11.524Z,23.17
2022-09-26T19:18:39.056Z,23.22
2022-09-26T19:21:18.516Z,23.15
2022-09-26T19:23:46.406Z,23.18
2022-09-26T19:26:25.097Z,23.05
2022-09-26T19:28:52.614Z,23.21
2022-09-26T19:31:19.916Z,23.24
2022-09-26T19:33:47.197Z,23.27
2022-09-26T19:36:15.563Z,23.15
2022-09-26T19:38:42.786Z,23.06
2022-09-26T19:41:10.023Z,23.05
2022-09-26T19:43:38.064Z,22.89
2022-09-26T19:46:06.163Z,22.77
2022-09-26T19:48:38.706Z,22.87
2022-09-26T19:51:06.833Z,22.95
2022-09-26T19:53:37.110Z,23.01
2022-09-26T19:56:05.018Z,23.01
2022-09-26T19:58:32.676Z,22.80
2022-09-26T20:01:01.970Z,22.86
2022-09-26T20:03:30.051Z,22.91
2022-09-26T20:05:57.196Z,22.90
2022-09-26T20:08:26.133Z,22.80
2022-09-26T20:10:54.845Z,22.82
2022-09-26T20:13:22.118Z,22.86
2022-09-26T20:15:49.235Z,22.77
2022-09-26T20:18:20.770Z,22.76
2022-09-26T20:20:49.629Z,22.78
2022-09-26T20:23:19.513Z,22.61
2022-09-26T20:25:46.665Z,22.62
2022-09-26T20:28:14.557Z,22.58
2022-09-26T20:30:55.865Z,22.28
2022-09-26T20:33:23.786Z,22.36
2022-09-26T20:35:53.962Z,22.51
2022-09-26T20:38:25.972Z,22.61
2022-09-26T20:40:59.515Z,22.65
2022-09-26T20:43:28.024Z,22.15
2022-09-26T20:45:55.560Z,22.72
2022-09-26T20:48:24.373Z,22.72
2022-09-26T20:50:51.599Z,22.81
2022-09-26T20:53:20.085Z,22.82
2022-09-26T20:55:47.454Z,22.91
2022-09-26T20:58:14.582Z,22.94
2022-09-26T21:00:42.341Z,22.95
2022-09-26T21:03:13.587Z,22.88
2022-09-26T21:05:41.185Z,23.03
2022-09-26T21:08:10.187Z,23.07
2022-09-26T21:10:37.357Z,22.97
2022-09-26T21:13:05.278Z,23.06
2022-09-26T21:15:32.690Z,23.02
2022-09-26T21:18:00.056Z,22.99
2022-09-26T21:20:28.740Z,22.98
2022-09-26T21:22:56.767Z,22.96
2022-09-26T21:25:25.994Z,22.97
2022-09-26T21:27:56.904Z,23.01
2022-09-26T21:30:24.295Z,23.00
2022-09-26T21:32:58.071Z,22.73
2022-09-26T21:35:27.366Z,22.74
2022-09-26T21:37:54.756Z,22.68
2022-09-26T21:40:22.270Z,22.44
2022-09-26T21:42:50.464Z,22.53
2022-09-26T21:45:17.652Z,22.51
2022-09-26T21:47:44.792Z,22.28
2022-09-26T21:50:13.139Z,22.05
2022-09-26T21:52:41.400Z,22.12
2022-09-26T21:55:10.630Z,22.13
2022-09-26T21:57:39.116Z,22.22
2022-09-26T22:00:10.036Z,22.42
2022-09-26T22:02:41.810Z,22.43
2022-09-26T22:05:09.684Z,22.43
2022-09-26T22:07:36.816Z,22.55
2022-09-26T22:10:04.493Z,22.37
2022-09-26T22:12:31.898Z,22.31
2022-09-26T22:15:02.017Z,22.21
2022-09-26T22:17:29.264Z,22.05
2022-09-26T22:19:56.682Z,22.32
2022-09-26T22:22:24.611Z,22.19
2022-09-26T22:24:51.874Z,22.36
2022-09-26T22:27:19.466Z,22.61
2022-09-26T22:29:46.609Z,22.69
2022-09-26T22:32:13.760Z,22.80
2022-09-26T22:34:41.174Z,22.83
2022-09-26T22:37:08.364Z,22.87
2022-09-26T22:39:35.495Z,22.86
2022-09-26T22:42:02.939Z,23.05
2022-09-26T22:44:31.073Z,23.13
2022-09-26T22:46:58.218Z,22.96
2022-09-26T22:49:25.648Z,22.99
2022-09-26T22:51:52.787Z,22.83
2022-09-26T22:54:19.976Z,22.87
2022-09-26T22:56:47.402Z,22.91
2022-09-26T22:59:14.557Z,23.01
2022-09-26T23:01:41.723Z,23.04
2022-09-26T23:04:09.294Z,23.10
2022-09-26T23:06:36.428Z,23.06
2022-09-26T23:09:03.615Z,23.07
2022-09-26T23:11:31.908Z,23.08
2022-09-26T23:13:59.066Z,23.10
2022-09-26T23:16:28.716Z,23.11
2022-09-26T23:18:56.301Z,23.15
2022-09-26T23:21:24.882Z,23.05
2022-09-26T23:23:52.711Z,23.06
2022-09-26T23:26:27.413Z,23.08
2022-09-26T23:28:55.015Z,23.06
2022-09-26T23:31:22.969Z,23.04
2022-09-26T23:33:50.232Z,22.99
2022-09-26T23:36:17.433Z,22.98
2022-09-26T23:38:45.267Z,22.91
2022-09-26T23:41:12.434Z,22.71
2022-09-26T23:43:39.850Z,22.93
2022-09-26T23:46:07.642Z,23.00
2022-09-26T23:48:35.173Z,22.82
2022-09-26T23:51:02.293Z,22.87
2022-09-26T23:53:29.898Z,22.98
2022-09-26T23:56:07.145Z,22.80
2022-09-26T23:58:34.640Z,22.82
