createdAt,value
2022-12-29T00:09:26.871Z,7.37
2022-12-29T00:24:28.222Z,7.61
2022-12-29T00:39:48.538Z,7.76
2022-12-29T00:54:50.353Z,7.84
2022-12-29T01:10:10.614Z,7.74
2022-12-29T01:25:11.911Z,7.57
2022-12-29T01:40:13.537Z,7.75
2022-12-29T01:55:15.566Z,8.14
2022-12-29T02:10:20.839Z,8.46
2022-12-29T02:25:22.233Z,8.74
2022-12-29T02:40:23.789Z,8.69
2022-12-29T02:55:25.186Z,8.93
2022-12-29T03:10:27.794Z,9.06
2022-12-29T03:25:29.429Z,9.21
2022-12-29T03:40:31.734Z,9.26
2022-12-29T03:55:33.233Z,9.23
2022-12-29T04:10:35.589Z,9.44
2022-12-29T04:25:39.853Z,9.31
2022-12-29T04:40:43.955Z,9.33
2022-12-29T04:55:46.913Z,9.50
2022-12-29T05:10:48.366Z,9.34
2022-12-29T05:25:53.346Z,9.26
2022-12-29T05:41:08.949Z,9.12
2022-12-29T05:56:28.086Z,9.03
2022-12-29T06:11:32.990Z,9.35
2022-12-29T06:26:35.433Z,9.57
2022-12-29T06:41:37.017Z,9.32
2022-12-29T06:56:56.798Z,9.45
2022-12-29T07:11:58.242Z,9.38
2022-12-29T07:26:59.611Z,9.46
2022-12-29T07:42:04.773Z,9.45
2022-12-29T07:57:14.613Z,9.55
2022-12-29T08:12:16.030Z,9.73
2022-12-29T08:27:20.750Z,9.69
2022-12-29T08:42:22.563Z,9.68
2022-12-29T08:57:24.926Z,9.63
2022-12-29T09:12:38.773Z,9.76
2022-12-29T09:27:40.218Z,9.90
2022-12-29T09:42:41.682Z,10.03
2022-12-29T09:57:43.149Z,10.16
2022-12-29T10:12:44.548Z,10.40
2022-12-29T10:27:45.941Z,11.07
2022-12-29T10:42:47.525Z,10.63
2022-12-29T10:57:49.929Z,10.66
2022-12-29T11:12:51.314Z,10.25
2022-12-29T11:27:52.698Z,10.16
2022-12-29T11:42:54.128Z,10.80
2022-12-29T11:57:55.500Z,10.93
2022-12-29T12:12:56.858Z,10.41
2022-12-29T12:27:58.374Z,9.28
2022-12-29T12:43:04.258Z,9.10
2022-12-29T12:58:06.438Z,9.23
2022-12-29T13:13:07.799Z,9.30
2022-12-29T13:28:09.265Z,9.78
2022-12-29T13:43:10.646Z,9.88
2022-12-29T13:58:12.023Z,9.98
2022-12-29T14:13:13.400Z,9.87
2022-12-29T14:28:14.831Z,9.78
2022-12-29T14:43:18.533Z,9.73
2022-12-29T14:58:19.899Z,9.57
2022-12-29T15:13:21.295Z,9.46
2022-12-29T15:28:22.749Z,9.47
2022-12-29T15:43:24.211Z,9.36
2022-12-29T15:58:25.709Z,9.32
2022-12-29T16:13:27.114Z,8.93
2022-12-29T16:28:28.467Z,7.70
2022-12-29T16:43:30.612Z,7.44
2022-12-29T16:58:33.014Z,7.36
2022-12-29T17:13:34.369Z,7.29
2022-12-29T17:28:35.866Z,7.32
2022-12-29T17:43:37.387Z,7.17
2022-12-29T17:58:38.736Z,7.13
2022-12-29T18:13:46.438Z,7.14
2022-12-29T18:28:50.563Z,6.98
2022-12-29T18:43:52.019Z,6.95
2022-12-29T18:58:53.633Z,6.77
2022-12-29T19:13:55.128Z,6.73
2022-12-29T19:28:56.509Z,6.60
2022-12-29T19:43:57.995Z,6.56
2022-12-29T19:58:59.358Z,6.50
2022-12-29T20:14:00.760Z,6.34
2022-12-29T20:29:03.293Z,6.17
2022-12-29T20:44:05.405Z,6.09
2022-12-29T20:59:26.893Z,5.97
2022-12-29T21:14:28.426Z,5.96
2022-12-29T21:29:31.121Z,5.84
2022-12-29T21:44:52.063Z,5.59
2022-12-29T22:00:12.312Z,5.53
2022-12-29T22:15:13.747Z,5.45
2022-12-29T22:30:15.322Z,5.51
2022-12-29T22:45:16.779Z,5.48
2022-12-29T23:00:18.191Z,5.47
2022-12-29T23:15:19.557Z,5.40
2022-12-29T23:30:20.909Z,5.37
2022-12-29T23:45:22.273Z,5.30
