createdAt,value
2022-08-28T00:03:00.478Z,100526.59
2022-08-28T00:08:04.916Z,100510.78
2022-08-28T00:13:08.835Z,100512.13
2022-08-28T00:18:11.687Z,100510.78
2022-08-28T00:23:16.271Z,100509.66
2022-08-28T00:28:24.258Z,100507.84
2022-08-28T00:33:30.207Z,100494.25
2022-08-28T00:38:34.274Z,100479.91
2022-08-28T00:43:39.921Z,100458.94
2022-08-28T00:48:42.687Z,100449.16
2022-08-28T00:53:46.709Z,100442.19
2022-08-28T00:58:51.168Z,100442.41
2022-08-28T01:03:53.860Z,100412.25
2022-08-28T01:08:59.044Z,100400.50
2022-08-28T01:14:03.223Z,100369.66
2022-08-28T01:19:08.641Z,100353.59
2022-08-28T01:24:15.300Z,100339.41
2022-08-28T01:29:18.473Z,100337.34
2022-08-28T01:34:22.298Z,100334.00
2022-08-28T01:39:27.282Z,100344.75
2022-08-28T01:44:30.005Z,100347.84
2022-08-28T01:49:33.954Z,100341.81
2022-08-28T01:54:38.002Z,100343.06
2022-08-28T01:59:41.739Z,100349.28
2022-08-28T02:04:48.083Z,100345.50
2022-08-28T02:09:52.644Z,100337.84
2022-08-28T02:14:55.525Z,100313.94
2022-08-28T02:19:59.182Z,100300.84
2022-08-28T02:25:03.422Z,100295.69
2022-08-28T02:30:07.825Z,100282.63
2022-08-28T02:35:12.044Z,100277.31
2022-08-28T02:40:17.857Z,100254.31
2022-08-28T02:45:21.151Z,100231.16
2022-08-28T02:50:24.789Z,100238.81
2022-08-28T02:55:33.592Z,100236.19
2022-08-28T03:00:36.790Z,100227.41
2022-08-28T03:05:39.440Z,100217.94
2022-08-28T03:10:43.408Z,100231.06
2022-08-28T03:15:46.115Z,100195.41
2022-08-28T03:20:55.475Z,100198.59
2022-08-28T03:26:01.682Z,100182.53
2022-08-28T03:31:04.351Z,100174.09
2022-08-28T03:36:07.318Z,100174.94
2022-08-28T03:41:13.349Z,100149.66
2022-08-28T03:46:17.867Z,100150.63
2022-08-28T03:51:29.115Z,100133.53
2022-08-28T03:56:33.812Z,100111.25
2022-08-28T04:01:38.163Z,100099.78
2022-08-28T04:06:40.964Z,100095.53
2022-08-28T04:11:44.904Z,100084.91
2022-08-28T04:16:49.597Z,100086.66
2022-08-28T04:21:52.508Z,100093.44
2022-08-28T04:26:56.468Z,100077.44
2022-08-28T04:31:59.613Z,100054.34
2022-08-28T04:37:02.276Z,100049.38
2022-08-28T04:42:06.629Z,100051.78
2022-08-28T04:47:09.411Z,100040.34
2022-08-28T04:52:12.093Z,100024.63
2022-08-28T04:57:16.179Z,100028.03
2022-08-28T05:02:18.817Z,100026.00
2022-08-28T05:07:21.482Z,100015.47
2022-08-28T05:12:25.444Z,100000.66
2022-08-28T05:17:28.064Z,99996.91
2022-08-28T05:22:34.840Z,100007.53
2022-08-28T05:27:40.262Z,100008.13
2022-08-28T05:32:43.216Z,99997.59
2022-08-28T05:37:45.918Z,99990.69
2022-08-28T05:42:50.068Z,99997.63
2022-08-28T05:47:53.945Z,99982.84
2022-08-28T05:52:56.683Z,99986.41
2022-08-28T05:58:20.694Z,99984.03
2022-08-28T06:03:24.721Z,100001.25
2022-08-28T06:08:27.730Z,100008.38
2022-08-28T06:13:32.417Z,100007.91
2022-08-28T06:18:36.965Z,100016.47
2022-08-28T06:23:41.009Z,100023.81
2022-08-28T06:28:45.030Z,100041.53
2022-08-28T06:33:47.715Z,100035.63
2022-08-28T06:38:50.393Z,100057.88
2022-08-28T06:43:54.568Z,100074.06
2022-08-28T06:48:57.202Z,100100.06
2022-08-28T06:53:59.839Z,100126.75
2022-08-28T06:59:05.024Z,100159.53
2022-08-28T07:04:09.015Z,100181.56
2022-08-28T07:09:12.274Z,100210.03
2022-08-28T07:14:16.743Z,100227.91
2022-08-28T07:19:19.443Z,100254.94
2022-08-28T07:24:23.280Z,100284.69
2022-08-28T07:29:27.360Z,100323.88
2022-08-28T07:34:30.062Z,100359.53
2022-08-28T07:39:32.712Z,100356.66
2022-08-28T07:44:53.366Z,100373.28
2022-08-28T07:49:56.010Z,100429.81
2022-08-28T07:54:58.837Z,100449.47
2022-08-28T08:00:03.050Z,100472.41
2022-08-28T08:05:14.374Z,100485.34
2022-08-28T08:10:20.008Z,100513.78
2022-08-28T08:15:28.330Z,100518.00
2022-08-28T08:20:33.439Z,100552.75
2022-08-28T08:25:36.309Z,100603.53
2022-08-28T08:30:40.794Z,100652.03
2022-08-28T08:35:43.649Z,100659.44
2022-08-28T08:40:46.399Z,100671.72
2022-08-28T08:45:52.222Z,100686.34
2022-08-28T08:50:55.487Z,100684.38
2022-08-28T08:55:59.982Z,100707.59
2022-08-28T09:01:09.436Z,100747.00
2022-08-28T09:06:20.964Z,100763.03
2022-08-28T09:11:32.725Z,100772.72
2022-08-28T09:16:40.682Z,100777.00
2022-08-28T09:21:45.153Z,100793.25
2022-08-28T09:26:56.546Z,100812.03
2022-08-28T09:32:17.937Z,100826.66
2022-08-28T09:37:26.447Z,100824.28
2022-08-28T09:42:47.709Z,100825.25
2022-08-28T09:47:52.593Z,100831.22
2022-08-28T09:52:57.223Z,100825.44
2022-08-28T09:58:00.664Z,100827.34
2022-08-28T10:03:14.458Z,100827.25
2022-08-28T10:08:27.531Z,100830.56
2022-08-28T10:13:32.864Z,100843.91
2022-08-28T10:18:41.932Z,100833.78
2022-08-28T10:23:54.668Z,100830.09
2022-08-28T10:29:11.687Z,100838.53
2022-08-28T10:34:30.128Z,100842.38
2022-08-28T10:39:42.601Z,100840.59
2022-08-28T10:44:51.002Z,100847.91
2022-08-28T10:49:58.488Z,100842.25
2022-08-28T10:55:05.547Z,100840.81
2022-08-28T11:00:12.644Z,100839.63
2022-08-28T11:05:21.162Z,100839.59
2022-08-28T11:10:45.558Z,100839.19
2022-08-28T11:15:53.434Z,100839.19
2022-08-28T11:21:03.059Z,100836.91
2022-08-28T11:26:09.442Z,100845.56
2022-08-28T11:31:29.602Z,100830.59
2022-08-28T11:37:00.306Z,100850.06
2022-08-28T11:42:35.625Z,100840.31
2022-08-28T11:47:52.070Z,100851.19
2022-08-28T11:53:28.645Z,100835.13
2022-08-28T11:58:36.252Z,100832.69
2022-08-28T12:03:42.007Z,100826.44
2022-08-28T12:09:07.054Z,100848.38
2022-08-28T12:14:10.786Z,100817.47
2022-08-28T12:19:27.262Z,100845.28
2022-08-28T12:24:31.237Z,100821.19
2022-08-28T12:29:38.813Z,100815.50
2022-08-28T12:34:45.610Z,100820.13
2022-08-28T12:39:49.636Z,100814.91
2022-08-28T12:44:52.333Z,100821.97
2022-08-28T12:49:55.226Z,100814.03
2022-08-28T12:54:59.201Z,100810.41
2022-08-28T13:00:09.761Z,100805.97
2022-08-28T13:05:24.793Z,100814.94
2022-08-28T13:10:31.149Z,100814.00
2022-08-28T13:15:47.719Z,100808.66
2022-08-28T13:20:52.851Z,100808.59
2022-08-28T13:26:04.152Z,100794.25
2022-08-28T13:31:07.667Z,100797.00
2022-08-28T13:36:21.393Z,100795.97
2022-08-28T13:41:25.797Z,100785.34
2022-08-28T13:46:28.497Z,100786.25
2022-08-28T13:51:31.179Z,100788.03
2022-08-28T13:56:35.256Z,100779.94
2022-08-28T14:01:56.292Z,100779.94
2022-08-28T14:07:02.217Z,100782.56
2022-08-28T14:12:08.118Z,100774.56
2022-08-28T14:17:11.476Z,100777.22
2022-08-28T14:22:14.186Z,100767.38
2022-08-28T14:27:18.254Z,100760.25
2022-08-28T14:32:22.701Z,100760.25
2022-08-28T14:37:25.489Z,100764.72
2022-08-28T14:42:29.832Z,100759.38
2022-08-28T14:47:32.497Z,100760.25
2022-08-28T14:52:35.428Z,100762.94
2022-08-28T14:57:39.395Z,100754.91
2022-08-28T15:02:42.178Z,100765.56
2022-08-28T15:07:45.596Z,100750.41
2022-08-28T15:12:49.565Z,100758.47
2022-08-28T15:17:52.298Z,100765.66
2022-08-28T15:22:54.924Z,100753.00
2022-08-28T15:27:58.962Z,100748.63
2022-08-28T15:33:02.287Z,100771.88
2022-08-28T15:38:05.543Z,100762.00
2022-08-28T15:43:10.642Z,100763.72
2022-08-28T15:48:13.633Z,100756.63
2022-08-28T15:53:17.774Z,100779.84
2022-08-28T15:58:22.360Z,100761.03
2022-08-28T16:03:25.465Z,100761.94
2022-08-28T16:08:29.809Z,100763.72
2022-08-28T16:13:35.339Z,100758.34
2022-08-28T16:18:38.092Z,100759.28
2022-08-28T16:23:41.226Z,100763.72
2022-08-28T16:28:45.597Z,100761.94
2022-08-28T16:33:48.321Z,100768.09
2022-08-28T16:38:52.928Z,100765.44
2022-08-28T16:44:07.991Z,100764.53
2022-08-28T16:49:10.893Z,100759.00
2022-08-28T16:54:13.585Z,100765.31
2022-08-28T16:59:20.295Z,100762.50
2022-08-28T17:04:26.462Z,100762.41
2022-08-28T17:09:30.122Z,100773.94
2022-08-28T17:14:34.105Z,100762.22
2022-08-28T17:19:38.222Z,100771.13
2022-08-28T17:24:41.066Z,100780.84
2022-08-28T17:29:45.257Z,100781.63
2022-08-28T17:34:48.071Z,100778.91
2022-08-28T17:39:50.801Z,100781.59
2022-08-28T17:44:54.755Z,100785.94
2022-08-28T17:49:57.423Z,100785.88
2022-08-28T17:55:00.360Z,100808.84
2022-08-28T18:00:07.675Z,100788.19
2022-08-28T18:05:15.341Z,100794.44
2022-08-28T18:10:21.610Z,100814.59
2022-08-28T18:15:31.125Z,100799.38
2022-08-28T18:20:33.989Z,100806.31
2022-08-28T18:25:48.641Z,100815.03
2022-08-28T18:30:55.438Z,100822.84
2022-08-28T18:35:58.408Z,100827.03
2022-08-28T18:41:01.078Z,100840.22
2022-08-28T18:46:05.860Z,100839.03
2022-08-28T18:51:09.377Z,100841.41
2022-08-28T18:56:12.550Z,100845.16
2022-08-28T19:01:16.687Z,100853.72
2022-08-28T19:06:19.374Z,100859.53
2022-08-28T19:11:22.080Z,100865.53
2022-08-28T19:16:26.106Z,100871.72
2022-08-28T19:21:29.057Z,100874.81
2022-08-28T19:26:31.926Z,100879.09
2022-08-28T19:31:36.010Z,100896.44
2022-08-28T19:36:39.206Z,100897.06
2022-08-28T19:41:43.565Z,100903.13
2022-08-28T19:46:47.603Z,100915.19
2022-08-28T19:51:51.113Z,100921.34
2022-08-28T19:56:53.773Z,100915.94
2022-08-28T20:01:57.981Z,100924.44
2022-08-28T20:07:01.406Z,100927.69
2022-08-28T20:12:04.449Z,100926.72
2022-08-28T20:17:08.425Z,100923.59
2022-08-28T20:22:11.142Z,100925.19
2022-08-28T20:27:13.764Z,100936.25
2022-08-28T20:32:17.746Z,100935.22
2022-08-28T20:37:20.729Z,100935.97
2022-08-28T20:42:24.014Z,100933.09
2022-08-28T20:47:28.390Z,100933.72
2022-08-28T20:52:31.072Z,100935.28
2022-08-28T20:57:33.708Z,100942.63
2022-08-28T21:02:37.884Z,100934.03
2022-08-28T21:07:40.534Z,100934.41
2022-08-28T21:12:43.835Z,100938.66
2022-08-28T21:17:47.793Z,100940.50
2022-08-28T21:22:50.645Z,100947.94
2022-08-28T21:27:53.555Z,100947.56
2022-08-28T21:32:57.589Z,100960.00
2022-08-28T21:38:00.238Z,100951.97
2022-08-28T21:43:03.171Z,100960.66
2022-08-28T21:48:07.965Z,100952.47
2022-08-28T21:53:10.809Z,100939.91
2022-08-28T21:58:13.885Z,100943.59
2022-08-28T22:03:18.905Z,100970.34
2022-08-28T22:08:23.499Z,100965.56
2022-08-28T22:13:26.161Z,100948.63
2022-08-28T22:18:32.127Z,100943.00
2022-08-28T22:23:37.934Z,100966.28
2022-08-28T22:28:41.010Z,100953.88
2022-08-28T22:33:45.421Z,100946.59
2022-08-28T22:38:53.274Z,100957.09
2022-08-28T22:43:56.303Z,100951.13
2022-08-28T22:49:00.252Z,100946.25
2022-08-28T22:54:02.980Z,100936.44
2022-08-28T22:59:05.588Z,100936.44
2022-08-28T23:04:10.035Z,100943.94
2022-08-28T23:09:12.825Z,100928.81
2022-08-28T23:14:15.653Z,100920.81
2022-08-28T23:19:19.766Z,100924.22
2022-08-28T23:24:22.827Z,100919.81
2022-08-28T23:29:26.608Z,100912.31
2022-08-28T23:34:30.602Z,100916.09
2022-08-28T23:39:33.780Z,100902.06
2022-08-28T23:44:36.972Z,100898.38
2022-08-28T23:49:41.517Z,100894.31
2022-08-28T23:54:45.538Z,100898.88
2022-08-28T23:59:48.250Z,100889.88
