createdAt,value
2017-09-14T00:00:47.974Z,993.94
2017-09-14T00:01:56.808Z,993.94
2017-09-14T00:03:05.640Z,993.97
2017-09-14T00:04:14.479Z,993.99
2017-09-14T00:05:23.315Z,993.94
2017-09-14T00:06:32.153Z,993.94
2017-09-14T00:07:40.986Z,993.98
2017-09-14T00:08:49.823Z,993.91
2017-09-14T00:09:58.654Z,993.89
2017-09-14T00:11:07.492Z,993.98
2017-09-14T00:12:16.331Z,993.95
2017-09-14T00:13:25.165Z,993.89
2017-09-14T00:14:34.002Z,993.88
2017-09-14T00:15:42.837Z,993.92
2017-09-14T00:16:51.673Z,993.9
2017-09-14T00:18:00.515Z,993.92
2017-09-14T00:19:09.672Z,993.88
2017-09-14T00:20:18.512Z,993.91
2017-09-14T00:21:27.347Z,993.87
2017-09-14T00:22:36.177Z,993.91
2017-09-14T00:23:45.013Z,993.9
2017-09-14T00:24:53.849Z,993.89
2017-09-14T00:26:02.681Z,993.94
2017-09-14T00:27:11.521Z,993.86
2017-09-14T00:28:20.355Z,993.89
2017-09-14T00:29:29.192Z,993.89
2017-09-14T00:30:38.022Z,993.89
2017-09-14T00:31:46.863Z,993.88
2017-09-14T00:32:55.693Z,993.88
2017-09-14T00:34:04.531Z,993.87
2017-09-14T00:35:13.365Z,993.92
2017-09-14T00:36:22.204Z,993.88
2017-09-14T00:37:31.042Z,993.87
2017-09-14T00:38:39.874Z,993.85
2017-09-14T00:39:49.037Z,993.82
2017-09-14T00:40:57.875Z,993.81
2017-09-14T00:42:06.711Z,993.84
2017-09-14T00:43:15.550Z,993.86
2017-09-14T00:44:24.376Z,993.77
2017-09-14T00:45:33.221Z,993.77
2017-09-14T00:46:42.050Z,993.82
2017-09-14T00:47:50.888Z,993.82
2017-09-14T00:48:59.727Z,993.76
2017-09-14T00:50:08.563Z,993.77
2017-09-14T00:51:17.396Z,993.7
2017-09-14T00:52:26.232Z,993.71
2017-09-14T00:53:35.062Z,993.66
2017-09-14T00:54:43.900Z,993.63
2017-09-14T00:55:52.735Z,993.62
2017-09-14T00:57:01.566Z,993.61
2017-09-14T00:58:10.398Z,993.53
2017-09-14T00:59:19.237Z,993.59
2017-09-14T01:00:28.401Z,993.58
2017-09-14T01:01:37.240Z,993.52
2017-09-14T01:02:46.074Z,993.51
2017-09-14T01:03:54.908Z,993.49
2017-09-14T01:05:03.739Z,993.54
2017-09-14T01:06:12.579Z,993.55
2017-09-14T01:07:21.419Z,993.53
2017-09-14T01:08:30.252Z,993.51
2017-09-14T01:09:39.089Z,993.56
2017-09-14T01:10:47.924Z,993.56
2017-09-14T01:11:57.080Z,993.61
2017-09-14T01:13:05.917Z,993.58
2017-09-14T01:14:15.082Z,993.59
2017-09-14T01:15:23.917Z,993.64
2017-09-14T01:16:32.752Z,993.62
2017-09-14T01:17:41.584Z,993.66
2017-09-14T01:18:50.420Z,993.62
2017-09-14T01:19:59.257Z,993.62
2017-09-14T01:21:08.093Z,993.61
2017-09-14T01:22:16.931Z,993.63
2017-09-14T01:23:25.768Z,993.61
2017-09-14T01:24:34.598Z,993.63
2017-09-14T01:25:43.436Z,993.65
2017-09-14T01:26:52.277Z,993.65
2017-09-14T01:28:01.109Z,993.64
2017-09-14T01:29:09.941Z,993.64
2017-09-14T01:30:18.775Z,993.67
2017-09-14T01:31:27.612Z,993.69
2017-09-14T01:32:36.445Z,993.69
2017-09-14T01:33:45.278Z,993.67
2017-09-14T01:34:54.113Z,993.66
2017-09-14T01:36:02.946Z,993.72
2017-09-14T01:37:11.782Z,993.69
2017-09-14T01:38:20.616Z,993.67
2017-09-14T01:39:29.451Z,993.66
2017-09-14T01:40:38.281Z,993.6
2017-09-14T01:41:47.113Z,993.59
2017-09-14T01:42:55.952Z,993.55
2017-09-14T01:44:04.790Z,993.52
2017-09-14T01:45:13.627Z,993.51
2017-09-14T01:46:22.783Z,993.58
2017-09-14T01:47:31.616Z,993.51
2017-09-14T01:48:40.453Z,993.52
2017-09-14T01:49:49.290Z,993.56
2017-09-14T01:50:58.127Z,993.56
2017-09-14T01:52:06.962Z,993.51
2017-09-14T01:53:15.797Z,993.6
2017-09-14T01:54:24.632Z,993.53
2017-09-14T01:55:33.471Z,993.53
2017-09-14T01:56:42.306Z,993.57
2017-09-14T01:57:51.136Z,993.52
2017-09-14T01:58:59.974Z,993.52
2017-09-14T02:00:08.804Z,993.57
2017-09-14T02:01:17.643Z,993.62
2017-09-14T02:02:26.483Z,993.54
2017-09-14T02:03:35.314Z,993.55
2017-09-14T02:04:44.146Z,993.56
2017-09-14T02:05:52.986Z,993.64
2017-09-14T02:07:01.819Z,993.59
2017-09-14T02:08:10.654Z,993.52
2017-09-14T02:09:19.490Z,993.58
2017-09-14T02:10:28.323Z,993.56
2017-09-14T02:11:37.158Z,993.58
2017-09-14T02:12:45.989Z,993.53
2017-09-14T02:13:55.153Z,993.48
2017-09-14T02:15:03.990Z,993.51
2017-09-14T02:16:12.831Z,993.46
2017-09-14T02:17:21.666Z,993.48
2017-09-14T02:18:30.499Z,993.49
2017-09-14T02:19:39.333Z,993.44
2017-09-14T02:20:48.171Z,993.53
2017-09-14T02:21:57.328Z,993.48
2017-09-14T02:23:06.167Z,993.57
2017-09-14T02:24:15.330Z,993.55
2017-09-14T02:25:24.161Z,993.58
2017-09-14T02:26:32.997Z,993.6
2017-09-14T02:27:41.837Z,993.61
2017-09-14T02:28:50.667Z,993.59
2017-09-14T02:29:59.505Z,993.62
2017-09-14T02:31:08.339Z,993.59
2017-09-14T02:32:17.175Z,993.56
2017-09-14T02:33:26.005Z,993.5
2017-09-14T02:34:34.846Z,993.5
2017-09-14T02:35:43.676Z,993.57
2017-09-14T02:36:52.516Z,993.55
2017-09-14T02:38:01.349Z,993.55
2017-09-14T02:39:10.183Z,993.56
2017-09-14T02:40:19.022Z,993.53
2017-09-14T02:41:27.852Z,993.51
2017-09-14T02:42:36.687Z,993.5
2017-09-14T02:43:45.521Z,993.46
2017-09-14T02:44:54.358Z,993.44
2017-09-14T02:46:03.206Z,993.36
2017-09-14T02:47:12.041Z,993.39
2017-09-14T02:48:20.875Z,993.28
2017-09-14T02:49:29.709Z,993.23
2017-09-14T02:50:38.549Z,993.26
2017-09-14T02:51:47.383Z,993.16
2017-09-14T02:52:56.216Z,993.1
2017-09-14T02:54:05.057Z,993.03
2017-09-14T02:55:13.894Z,993.03
2017-09-14T02:56:22.730Z,993.01
2017-09-14T02:57:31.560Z,993
2017-09-14T02:58:40.399Z,993.04
2017-09-14T02:59:49.230Z,993.02
2017-09-14T03:00:58.066Z,993
2017-09-14T03:02:06.902Z,993.02
2017-09-14T03:03:15.736Z,993.02
2017-09-14T03:04:24.568Z,993
2017-09-14T03:05:33.402Z,993.06
2017-09-14T03:06:42.235Z,993.01
2017-09-14T03:07:51.070Z,993.07
2017-09-14T03:08:59.904Z,993.06
2017-09-14T03:10:08.736Z,993.01
2017-09-14T03:11:17.573Z,992.98
2017-09-14T03:12:26.409Z,993
2017-09-14T03:13:35.243Z,992.94
2017-09-14T03:14:44.078Z,992.92
2017-09-14T03:15:52.912Z,992.95
2017-09-14T03:17:01.749Z,992.91
2017-09-14T03:18:10.585Z,992.92
2017-09-14T03:19:19.464Z,992.94
2017-09-14T03:20:28.302Z,992.97
2017-09-14T03:21:37.135Z,992.94
2017-09-14T03:22:45.971Z,992.91
2017-09-14T03:23:54.804Z,992.9
2017-09-14T03:25:03.638Z,992.86
2017-09-14T03:26:12.469Z,992.8
2017-09-14T03:27:21.308Z,992.76
2017-09-14T03:28:30.143Z,992.77
2017-09-14T03:29:38.982Z,992.77
2017-09-14T03:30:47.820Z,992.76
2017-09-14T03:31:56.656Z,992.8
2017-09-14T03:33:05.489Z,992.86
2017-09-14T03:34:14.348Z,992.83
2017-09-14T03:35:23.515Z,992.83
2017-09-14T03:36:32.348Z,992.88
2017-09-14T03:37:41.184Z,992.91
2017-09-14T03:38:50.021Z,992.95
2017-09-14T03:39:58.858Z,992.88
2017-09-14T03:41:07.695Z,992.89
2017-09-14T03:42:16.531Z,992.82
2017-09-14T03:43:25.369Z,992.76
2017-09-14T03:44:34.524Z,992.75
2017-09-14T03:45:43.360Z,992.71
2017-09-14T03:46:52.200Z,992.67
2017-09-14T03:48:01.038Z,992.66
2017-09-14T03:49:09.879Z,992.68
2017-09-14T03:50:18.712Z,992.69
2017-09-14T03:51:27.549Z,992.8
2017-09-14T03:52:36.384Z,992.87
2017-09-14T03:53:45.219Z,992.92
2017-09-14T03:54:54.052Z,992.96
2017-09-14T03:56:02.882Z,992.99
2017-09-14T03:57:11.719Z,992.97
2017-09-14T03:58:20.556Z,993
2017-09-14T03:59:29.397Z,992.91
2017-09-14T04:00:38.225Z,992.91
2017-09-14T04:01:47.064Z,992.98
2017-09-14T04:02:55.894Z,993.05
2017-09-14T04:04:04.727Z,993.08
2017-09-14T04:05:13.563Z,993.04
2017-09-14T04:06:22.402Z,993.04
2017-09-14T04:07:31.234Z,993.07
2017-09-14T04:08:40.074Z,993.15
2017-09-14T04:09:48.908Z,993.22
2017-09-14T04:10:57.742Z,993.22
2017-09-14T04:12:06.574Z,993.25
2017-09-14T04:13:15.409Z,993.3
2017-09-14T04:14:24.244Z,993.23
2017-09-14T04:15:33.080Z,993.25
2017-09-14T04:16:41.909Z,993.33
2017-09-14T04:17:50.743Z,993.34
2017-09-14T04:18:59.578Z,993.3
2017-09-14T04:20:08.414Z,993.29
2017-09-14T04:21:17.254Z,993.32
2017-09-14T04:22:26.091Z,993.27
2017-09-14T04:23:34.926Z,993.27
2017-09-14T04:24:43.758Z,993.27
2017-09-14T04:25:52.596Z,993.39
2017-09-14T04:27:01.429Z,993.3
2017-09-14T04:28:10.265Z,993.19
2017-09-14T04:29:19.106Z,993.14
2017-09-14T04:30:27.936Z,993.18
2017-09-14T04:31:36.774Z,993.1
2017-09-14T04:32:45.609Z,993.03
2017-09-14T04:33:54.444Z,993.04
2017-09-14T04:35:03.277Z,993.09
2017-09-14T04:36:12.112Z,993.24
2017-09-14T04:37:20.951Z,993.35
2017-09-14T04:38:29.784Z,993.33
2017-09-14T04:39:38.621Z,993.39
2017-09-14T04:40:47.454Z,993.4
2017-09-14T04:41:56.288Z,993.41
2017-09-14T04:43:05.124Z,993.26
2017-09-14T04:44:13.959Z,993.15
2017-09-14T04:45:22.795Z,992.94
2017-09-14T04:46:31.630Z,992.67
2017-09-14T04:47:40.466Z,992.47
2017-09-14T04:48:49.300Z,992.53
2017-09-14T04:49:58.138Z,992.74
2017-09-14T04:51:06.972Z,992.9
2017-09-14T04:52:15.801Z,993
2017-09-14T04:53:24.637Z,992.89
2017-09-14T04:54:33.478Z,992.8
2017-09-14T04:55:42.309Z,992.79
2017-09-14T04:56:51.148Z,992.84
2017-09-14T04:57:59.981Z,992.97
2017-09-14T04:59:08.822Z,992.9
2017-09-14T05:00:17.977Z,992.86
2017-09-14T05:01:26.817Z,992.79
2017-09-14T05:02:35.647Z,992.65
2017-09-14T05:03:44.485Z,992.52
2017-09-14T05:04:53.317Z,992.45
2017-09-14T05:06:02.148Z,992.47
2017-09-14T05:07:10.985Z,992.67
2017-09-14T05:08:19.828Z,992.86
2017-09-14T05:09:28.657Z,992.8
2017-09-14T05:10:37.496Z,992.82
2017-09-14T05:11:46.325Z,992.96
2017-09-14T05:12:55.160Z,992.97
2017-09-14T05:14:03.992Z,992.95
2017-09-14T05:15:12.831Z,992.89
2017-09-14T05:16:21.670Z,993.12
2017-09-14T05:17:30.507Z,993.23
2017-09-14T05:18:39.337Z,993.38
2017-09-14T05:19:48.167Z,993.53
2017-09-14T05:20:57.005Z,993.57
2017-09-14T05:22:05.840Z,993.49
2017-09-14T05:23:14.673Z,993.23
2017-09-14T05:24:23.510Z,993.05
2017-09-14T05:25:32.346Z,993.04
2017-09-14T05:26:41.181Z,993.1
2017-09-14T05:27:50.015Z,992.98
2017-09-14T05:28:58.855Z,993.03
2017-09-14T05:30:07.685Z,993.12
2017-09-14T05:31:16.520Z,993.11
2017-09-14T05:32:25.359Z,993.07
2017-09-14T05:33:34.195Z,993.06
2017-09-14T05:34:43.035Z,993.04
2017-09-14T05:35:51.869Z,993.17
2017-09-14T05:37:00.704Z,993.28
2017-09-14T05:38:09.541Z,993.25
2017-09-14T05:39:18.379Z,993.29
2017-09-14T05:40:27.212Z,993.18
2017-09-14T05:41:36.310Z,993.11
2017-09-14T05:42:46.221Z,993.27
2017-09-14T05:43:55.756Z,993.25
2017-09-14T05:45:05.053Z,993.39
2017-09-14T05:46:13.981Z,993.45
2017-09-14T05:47:22.876Z,993.51
2017-09-14T05:48:31.812Z,993.35
2017-09-14T05:49:40.868Z,993.36
2017-09-14T05:50:49.804Z,993.32
2017-09-14T05:51:58.719Z,993.29
2017-09-14T05:53:07.904Z,993.3
2017-09-14T05:54:16.741Z,993.34
2017-09-14T05:55:25.578Z,993.31
2017-09-14T05:56:34.520Z,993.32
2017-09-14T05:57:43.353Z,993.33
2017-09-14T05:58:52.440Z,993.34
2017-09-14T06:00:01.591Z,993.32
2017-09-14T06:01:10.429Z,993.31
2017-09-14T06:02:19.658Z,993.33
2017-09-14T06:03:28.671Z,993.37
2017-09-14T06:04:37.512Z,993.3
2017-09-14T06:05:46.697Z,993.25
2017-09-14T06:06:55.533Z,993.19
2017-09-14T06:08:04.369Z,993.24
2017-09-14T06:09:13.323Z,993.28
2017-09-14T06:10:22.215Z,993.33
2017-09-14T06:11:31.386Z,993.31
2017-09-14T06:12:40.421Z,993.34
2017-09-14T06:13:49.390Z,993.4
2017-09-14T06:14:58.647Z,993.48
2017-09-14T06:16:07.483Z,993.54
2017-09-14T06:17:16.363Z,993.59
2017-09-14T06:18:25.198Z,993.58
2017-09-14T06:19:34.357Z,993.57
2017-09-14T06:20:43.196Z,993.52
2017-09-14T06:21:52.025Z,993.68
2017-09-14T06:23:00.967Z,993.87
2017-09-14T06:24:10.687Z,993.89
2017-09-14T06:25:20.260Z,993.73
2017-09-14T06:26:29.492Z,993.56
2017-09-14T06:27:38.548Z,993.69
2017-09-14T06:28:47.734Z,993.84
2017-09-14T06:29:57.275Z,993.78
2017-09-14T06:31:06.575Z,993.69
2017-09-14T06:32:15.498Z,993.52
2017-09-14T06:33:24.335Z,993.62
2017-09-14T06:34:33.170Z,993.62
2017-09-14T06:35:42.001Z,993.57
2017-09-14T06:36:50.842Z,993.56
2017-09-14T06:37:59.683Z,993.63
2017-09-14T06:39:08.843Z,993.72
2017-09-14T06:40:17.679Z,993.72
2017-09-14T06:41:26.511Z,993.41
2017-09-14T06:42:35.347Z,993.53
2017-09-14T06:43:44.186Z,993.63
2017-09-14T06:44:53.028Z,993.67
2017-09-14T06:46:01.857Z,993.64
2017-09-14T06:47:10.700Z,993.64
2017-09-14T06:48:19.537Z,993.75
2017-09-14T06:49:28.398Z,993.73
2017-09-14T06:50:37.377Z,993.67
2017-09-14T06:51:46.253Z,993.64
2017-09-14T06:52:55.090Z,993.65
2017-09-14T06:54:03.996Z,993.63
2017-09-14T06:55:12.863Z,993.63
2017-09-14T06:56:22.071Z,993.74
2017-09-14T06:57:31.068Z,993.85
2017-09-14T06:58:39.944Z,993.83
2017-09-14T06:59:48.777Z,993.76
2017-09-14T07:00:57.689Z,993.64
2017-09-14T07:02:06.523Z,993.67
2017-09-14T07:03:15.697Z,993.7
2017-09-14T07:04:24.540Z,993.71
2017-09-14T07:05:33.730Z,993.61
2017-09-14T07:06:42.561Z,993.7
2017-09-14T07:07:51.820Z,993.75
2017-09-14T07:09:00.732Z,993.63
2017-09-14T07:10:09.892Z,993.5
2017-09-14T07:11:18.783Z,993.55
2017-09-14T07:12:27.709Z,993.55
2017-09-14T07:13:36.543Z,993.44
2017-09-14T07:14:45.464Z,993.5
2017-09-14T07:15:54.361Z,993.66
2017-09-14T07:17:03.362Z,993.82
2017-09-14T07:18:12.234Z,993.79
2017-09-14T07:19:21.183Z,993.83
2017-09-14T07:20:30.327Z,993.92
2017-09-14T07:21:39.161Z,994.12
2017-09-14T07:22:48.348Z,994.05
2017-09-14T07:23:57.180Z,993.9
2017-09-14T07:25:06.156Z,993.79
2017-09-14T07:26:15.021Z,993.61
2017-09-14T07:27:23.944Z,993.58
2017-09-14T07:28:32.864Z,993.47
2017-09-14T07:29:42.157Z,993.4
2017-09-14T07:30:50.995Z,993.48
2017-09-14T07:31:59.993Z,993.46
2017-09-14T07:33:08.976Z,993.54
2017-09-14T07:34:18.141Z,993.68
2017-09-14T07:35:27.009Z,993.78
2017-09-14T07:36:35.896Z,993.99
2017-09-14T07:37:44.810Z,994.14
2017-09-14T07:38:53.727Z,994.19
2017-09-14T07:40:02.896Z,994.34
2017-09-14T07:41:11.810Z,994.5
2017-09-14T07:42:20.723Z,994.53
2017-09-14T07:43:29.562Z,994.53
2017-09-14T07:44:38.398Z,994.44
2017-09-14T07:45:47.232Z,994.62
2017-09-14T07:46:56.214Z,994.54
2017-09-14T07:48:05.143Z,994.37
2017-09-14T07:49:14.213Z,994.31
2017-09-14T07:50:23.215Z,994.35
2017-09-14T07:51:32.066Z,994.26
2017-09-14T07:52:40.890Z,994.2
2017-09-14T07:53:49.805Z,994.25
2017-09-14T07:54:58.639Z,994.26
2017-09-14T07:56:07.600Z,994.27
2017-09-14T07:57:16.439Z,994.34
2017-09-14T07:58:25.276Z,994.33
2017-09-14T07:59:34.117Z,994.26
2017-09-14T08:00:42.953Z,994.14
2017-09-14T08:01:51.786Z,994.23
2017-09-14T08:03:00.625Z,994.23
2017-09-14T08:04:09.821Z,994.29
2017-09-14T08:05:18.738Z,994.38
2017-09-14T08:06:27.577Z,994.32
2017-09-14T08:07:36.410Z,994.25
2017-09-14T08:08:45.248Z,994.29
2017-09-14T08:09:54.090Z,994.34
2017-09-14T08:11:03.247Z,994.4
2017-09-14T08:12:12.082Z,994.42
2017-09-14T08:13:20.921Z,994.46
2017-09-14T08:14:30.083Z,994.39
2017-09-14T08:15:39.251Z,994.44
2017-09-14T08:16:48.086Z,994.32
2017-09-14T08:17:56.923Z,994.37
2017-09-14T08:19:05.759Z,994.42
2017-09-14T08:20:14.594Z,994.43
2017-09-14T08:21:23.430Z,994.58
2017-09-14T08:22:32.272Z,994.62
2017-09-14T08:23:41.112Z,994.61
2017-09-14T08:24:49.947Z,994.7
2017-09-14T08:25:58.786Z,994.65
2017-09-14T08:27:07.620Z,994.59
2017-09-14T08:28:16.462Z,994.58
2017-09-14T08:29:25.294Z,994.62
2017-09-14T08:30:34.136Z,994.59
2017-09-14T08:31:42.971Z,994.66
2017-09-14T08:32:51.809Z,994.71
2017-09-14T08:34:00.966Z,994.61
2017-09-14T08:35:09.809Z,994.61
2017-09-14T08:36:18.644Z,994.81
2017-09-14T08:37:27.484Z,994.65
2017-09-14T08:38:36.317Z,994.78
2017-09-14T08:39:45.157Z,994.73
2017-09-14T08:40:53.991Z,994.7
2017-09-14T08:42:02.830Z,994.67
2017-09-14T08:43:11.664Z,994.61
2017-09-14T08:44:20.506Z,994.52
2017-09-14T08:45:29.663Z,994.54
2017-09-14T08:46:38.496Z,994.43
2017-09-14T08:47:47.337Z,994.42
2017-09-14T08:48:56.169Z,994.41
2017-09-14T08:50:05.002Z,994.52
2017-09-14T08:51:13.844Z,994.49
2017-09-14T08:52:22.676Z,994.5
2017-09-14T08:53:31.513Z,994.53
2017-09-14T08:54:40.354Z,994.47
2017-09-14T08:55:49.194Z,994.45
2017-09-14T08:56:58.022Z,994.32
2017-09-14T08:58:06.861Z,994.35
2017-09-14T08:59:15.695Z,994.32
2017-09-14T09:00:24.533Z,994.39
2017-09-14T09:01:33.372Z,994.51
2017-09-14T09:02:42.214Z,994.63
2017-09-14T09:03:51.043Z,994.69
2017-09-14T09:04:59.873Z,994.72
2017-09-14T09:06:09.039Z,994.76
2017-09-14T09:07:17.877Z,994.77
2017-09-14T09:08:26.712Z,994.69
2017-09-14T09:09:35.553Z,994.67
2017-09-14T09:10:44.385Z,994.64
2017-09-14T09:11:53.220Z,994.68
2017-09-14T09:13:02.063Z,994.65
2017-09-14T09:14:11.220Z,994.64
2017-09-14T09:15:20.061Z,994.64
2017-09-14T09:16:28.897Z,994.65
2017-09-14T09:17:37.729Z,994.69
2017-09-14T09:18:46.754Z,994.63
2017-09-14T09:19:55.674Z,994.77
2017-09-14T09:21:04.551Z,994.71
2017-09-14T09:22:13.388Z,994.68
2017-09-14T09:23:22.589Z,994.71
2017-09-14T09:24:31.820Z,994.67
2017-09-14T09:25:40.677Z,994.7
2017-09-14T09:26:49.682Z,994.72
2017-09-14T09:27:58.530Z,994.72
2017-09-14T09:29:07.365Z,994.69
2017-09-14T09:30:16.279Z,994.65
2017-09-14T09:31:25.153Z,994.62
2017-09-14T09:32:34.329Z,994.58
2017-09-14T09:33:43.166Z,994.59
2017-09-14T09:34:52.080Z,994.65
2017-09-14T09:36:00.919Z,994.8
2017-09-14T09:37:10.150Z,994.86
2017-09-14T09:38:19.065Z,994.93
2017-09-14T09:39:27.925Z,994.96
2017-09-14T09:40:36.834Z,994.93
2017-09-14T09:41:45.735Z,994.98
2017-09-14T09:42:54.918Z,995.03
2017-09-14T09:44:03.759Z,994.99
2017-09-14T09:45:12.599Z,994.94
2017-09-14T09:46:21.434Z,995
2017-09-14T09:47:30.347Z,994.99
2017-09-14T09:48:39.723Z,994.98
2017-09-14T09:49:48.561Z,994.85
2017-09-14T09:50:57.464Z,994.91
2017-09-14T09:52:06.952Z,995.01
2017-09-14T09:53:15.787Z,995.09
2017-09-14T09:54:24.624Z,995.21
2017-09-14T09:55:33.465Z,995.21
2017-09-14T09:56:42.687Z,995.18
2017-09-14T09:57:51.529Z,994.98
2017-09-14T09:59:00.731Z,994.96
2017-09-14T10:00:09.565Z,994.99
2017-09-14T10:01:18.570Z,994.96
2017-09-14T10:02:27.440Z,995.18
2017-09-14T10:03:36.401Z,995.2
2017-09-14T10:04:45.243Z,995.18
2017-09-14T10:05:54.077Z,995.09
2017-09-14T10:07:02.942Z,995.05
2017-09-14T10:08:11.803Z,994.96
2017-09-14T10:09:21.013Z,994.88
2017-09-14T10:10:29.849Z,995.04
2017-09-14T10:11:38.744Z,994.95
2017-09-14T10:12:47.584Z,994.95
2017-09-14T10:13:56.552Z,995.02
2017-09-14T10:15:05.415Z,995.02
2017-09-14T10:16:14.255Z,995.05
2017-09-14T10:17:23.136Z,994.96
2017-09-14T10:18:32.006Z,994.97
2017-09-14T10:19:41.082Z,995
2017-09-14T10:20:50.266Z,995.15
2017-09-14T10:21:59.564Z,995.11
2017-09-14T10:23:08.426Z,995.08
2017-09-14T10:24:17.333Z,994.98
2017-09-14T10:25:26.243Z,994.96
2017-09-14T10:26:35.180Z,994.78
2017-09-14T10:27:44.118Z,994.82
2017-09-14T10:28:53.094Z,994.8
2017-09-14T10:30:02.284Z,994.73
2017-09-14T10:31:11.156Z,994.77
2017-09-14T10:32:20.054Z,994.94
2017-09-14T10:33:29.244Z,995.04
2017-09-14T10:34:38.083Z,994.99
2017-09-14T10:35:46.986Z,995.01
2017-09-14T10:36:55.913Z,995.03
2017-09-14T10:38:04.895Z,995.16
2017-09-14T10:39:13.777Z,995.36
2017-09-14T10:40:23.619Z,995.3
2017-09-14T10:41:32.493Z,995.2
2017-09-14T10:42:41.330Z,995.13
2017-09-14T10:43:50.518Z,994.96
2017-09-14T10:44:59.426Z,994.9
2017-09-14T10:46:08.266Z,994.8
2017-09-14T10:47:17.176Z,994.75
2017-09-14T10:48:26.054Z,994.7
2017-09-14T10:49:35.181Z,994.63
2017-09-14T10:50:44.427Z,994.54
2017-09-14T10:51:53.293Z,994.6
2017-09-14T10:53:02.134Z,994.66
2017-09-14T10:54:11.009Z,994.67
2017-09-14T10:55:20.289Z,994.61
2017-09-14T10:56:29.127Z,994.56
2017-09-14T10:57:38.076Z,994.57
2017-09-14T10:58:47.485Z,994.7
2017-09-14T10:59:56.353Z,994.79
2017-09-14T11:01:05.187Z,994.84
2017-09-14T11:02:14.074Z,994.94
2017-09-14T11:03:22.909Z,994.88
2017-09-14T11:04:32.088Z,994.92
2017-09-14T11:05:41.259Z,995.06
2017-09-14T11:06:50.162Z,995.07
2017-09-14T11:07:59.041Z,995.24
2017-09-14T11:09:07.955Z,995.19
2017-09-14T11:10:16.885Z,995.31
2017-09-14T11:11:25.756Z,995.28
2017-09-14T11:12:34.641Z,995.06
2017-09-14T11:13:43.575Z,994.96
2017-09-14T11:14:52.454Z,994.86
2017-09-14T11:16:01.395Z,994.78
2017-09-14T11:17:10.232Z,994.76
2017-09-14T11:18:19.170Z,994.75
2017-09-14T11:19:28.111Z,994.86
2017-09-14T11:20:36.996Z,994.92
2017-09-14T11:21:46.126Z,994.92
2017-09-14T11:22:54.999Z,995.15
2017-09-14T11:24:04.112Z,995.15
2017-09-14T11:25:12.953Z,995.29
2017-09-14T11:26:21.789Z,995.34
2017-09-14T11:27:30.623Z,995.29
2017-09-14T11:28:39.464Z,995.22
2017-09-14T11:29:48.666Z,995.24
2017-09-14T11:30:57.501Z,995.22
2017-09-14T11:32:06.337Z,995.34
2017-09-14T11:33:15.177Z,995.38
2017-09-14T11:34:24.013Z,995.19
2017-09-14T11:35:32.856Z,995.33
2017-09-14T11:36:41.726Z,995.4
2017-09-14T11:37:50.563Z,995.58
2017-09-14T11:38:59.399Z,995.58
2017-09-14T11:40:08.248Z,995.53
2017-09-14T11:41:17.211Z,995.56
2017-09-14T11:42:26.055Z,995.61
2017-09-14T11:43:34.931Z,995.5
2017-09-14T11:44:43.762Z,995.33
2017-09-14T11:45:52.603Z,995.24
2017-09-14T11:47:01.442Z,995.27
2017-09-14T11:48:10.279Z,995.35
2017-09-14T11:49:19.148Z,995.31
2017-09-14T11:50:27.981Z,995.41
2017-09-14T11:51:36.817Z,995.42
2017-09-14T11:52:45.653Z,995.46
2017-09-14T11:53:54.494Z,995.36
2017-09-14T11:55:03.328Z,995.31
2017-09-14T11:56:12.162Z,995.28
2017-09-14T11:57:20.997Z,995.31
2017-09-14T11:58:29.834Z,995.28
2017-09-14T11:59:38.675Z,995.08
2017-09-14T12:00:47.509Z,994.97
2017-09-14T12:01:56.340Z,994.99
2017-09-14T12:03:05.181Z,994.89
2017-09-14T12:04:14.033Z,994.97
2017-09-14T12:05:23.037Z,995.13
2017-09-14T12:06:31.872Z,995.25
2017-09-14T12:07:40.712Z,995.29
2017-09-14T12:08:49.546Z,995.31
2017-09-14T12:09:58.388Z,995.32
2017-09-14T12:11:07.219Z,995.33
2017-09-14T12:12:16.059Z,995.37
2017-09-14T12:13:24.901Z,995.39
2017-09-14T12:14:33.734Z,995.39
2017-09-14T12:15:42.570Z,995.35
2017-09-14T12:16:51.406Z,995.3
2017-09-14T12:18:00.245Z,995.28
2017-09-14T12:19:09.083Z,995.24
2017-09-14T12:20:17.921Z,995.05
2017-09-14T12:21:26.755Z,994.89
2017-09-14T12:22:35.585Z,994.76
2017-09-14T12:23:44.421Z,994.73
2017-09-14T12:24:53.252Z,994.7
2017-09-14T12:26:02.095Z,994.76
2017-09-14T12:27:10.932Z,994.82
2017-09-14T12:28:19.763Z,994.95
2017-09-14T12:29:28.600Z,995.01
2017-09-14T12:30:37.436Z,995.04
2017-09-14T12:31:46.268Z,995.07
2017-09-14T12:32:55.257Z,995.02
2017-09-14T12:34:04.094Z,995.07
2017-09-14T12:35:12.939Z,995.07
2017-09-14T12:36:21.772Z,995.1
2017-09-14T12:37:30.616Z,995.1
2017-09-14T12:38:39.450Z,995.16
2017-09-14T12:39:48.288Z,995.17
2017-09-14T12:40:57.121Z,995.24
2017-09-14T12:42:05.955Z,995.15
2017-09-14T12:43:14.796Z,995.17
2017-09-14T12:44:23.628Z,995.12
2017-09-14T12:45:32.466Z,995.11
2017-09-14T12:46:41.303Z,995.08
2017-09-14T12:47:50.144Z,995.24
2017-09-14T12:48:58.977Z,995.21
2017-09-14T12:50:07.811Z,995.21
2017-09-14T12:51:16.650Z,995.19
2017-09-14T12:52:25.486Z,995.1
2017-09-14T12:53:34.650Z,995.17
2017-09-14T12:54:43.487Z,995.23
2017-09-14T12:55:52.322Z,995.23
2017-09-14T12:57:01.153Z,995.22
2017-09-14T12:58:09.990Z,995.17
2017-09-14T12:59:18.823Z,995.15
2017-09-14T13:00:27.671Z,995.15
2017-09-14T13:01:36.506Z,995.19
2017-09-14T13:02:45.350Z,995.17
2017-09-14T13:03:54.502Z,995.18
2017-09-14T13:05:03.347Z,995.08
2017-09-14T13:06:12.181Z,995.1
2017-09-14T13:07:21.015Z,995.09
2017-09-14T13:08:29.853Z,995.1
2017-09-14T13:09:38.691Z,995.08
2017-09-14T13:10:47.526Z,995.05
2017-09-14T13:11:56.362Z,994.97
2017-09-14T13:13:05.225Z,995.1
2017-09-14T13:14:14.043Z,995.01
2017-09-14T13:15:22.888Z,995
2017-09-14T13:16:31.727Z,994.99
2017-09-14T13:17:40.563Z,994.98
2017-09-14T13:18:49.398Z,995.07
2017-09-14T13:19:58.235Z,994.98
2017-09-14T13:21:07.070Z,994.98
2017-09-14T13:22:15.902Z,995.04
2017-09-14T13:23:25.067Z,995.06
2017-09-14T13:24:33.905Z,995.04
2017-09-14T13:25:43.066Z,995.06
2017-09-14T13:26:51.932Z,995.03
2017-09-14T13:28:00.768Z,995.04
2017-09-14T13:29:09.604Z,995.06
2017-09-14T13:30:18.439Z,995.03
2017-09-14T13:31:27.272Z,994.96
2017-09-14T13:32:36.115Z,994.98
2017-09-14T13:33:44.951Z,994.96
2017-09-14T13:34:53.791Z,994.96
2017-09-14T13:36:02.626Z,994.9
2017-09-14T13:37:11.493Z,994.92
2017-09-14T13:38:20.615Z,994.9
2017-09-14T13:39:29.782Z,994.89
2017-09-14T13:40:38.619Z,994.89
2017-09-14T13:41:47.450Z,994.98
2017-09-14T13:42:56.285Z,995.01
2017-09-14T13:44:05.126Z,994.94
2017-09-14T13:45:14.287Z,994.91
2017-09-14T13:46:23.125Z,994.91
2017-09-14T13:47:31.961Z,994.93
2017-09-14T13:48:41.121Z,994.97
2017-09-14T13:49:49.952Z,995.01
2017-09-14T13:50:58.795Z,995.03
2017-09-14T13:52:07.627Z,995.02
2017-09-14T13:53:16.467Z,995.06
2017-09-14T13:54:25.297Z,995.09
2017-09-14T13:55:34.128Z,995.12
2017-09-14T13:56:42.969Z,995.08
2017-09-14T13:57:51.803Z,995.01
2017-09-14T13:59:00.641Z,995.01
2017-09-14T14:00:09.476Z,995.1
2017-09-14T14:01:18.317Z,995.1
2017-09-14T14:02:27.150Z,995.23
2017-09-14T14:03:35.985Z,995.1
2017-09-14T14:04:44.820Z,995.14
2017-09-14T14:05:53.653Z,995.12
2017-09-14T14:07:02.487Z,995.2
2017-09-14T14:08:11.325Z,995.24
2017-09-14T14:09:20.173Z,995.24
2017-09-14T14:10:29.004Z,995.15
2017-09-14T14:11:37.836Z,995.23
2017-09-14T14:12:46.675Z,995.26
2017-09-14T14:13:55.506Z,995.2
2017-09-14T14:15:04.342Z,995.22
2017-09-14T14:16:13.174Z,995.29
2017-09-14T14:17:22.016Z,995.29
2017-09-14T14:18:30.847Z,995.23
2017-09-14T14:19:39.679Z,995.25
2017-09-14T14:20:48.517Z,995.27
2017-09-14T14:21:57.356Z,995.29
2017-09-14T14:23:06.191Z,995.26