createdAt,value
2018-09-25T00:55:37.617Z,23.6
2018-09-25T00:56:27.125Z,23.6
2018-09-25T00:57:17.469Z,23.6
2018-09-25T00:58:07.536Z,23.6
2018-09-25T00:58:57.587Z,23.6
2018-09-25T00:59:47.376Z,23.6
2018-09-25T01:00:37.421Z,23.6
2018-09-25T01:01:27.488Z,23.6
2018-09-25T01:02:17.833Z,23.6
2018-09-25T01:03:07.918Z,23.6
2018-09-25T01:03:57.670Z,23.6
2018-09-25T01:04:48.013Z,23.6
2018-09-25T01:05:38.090Z,23.6
2018-09-25T01:06:28.187Z,23.6
2018-09-25T01:07:18.224Z,23.6
2018-09-25T01:08:08.261Z,23.6
2018-09-25T01:08:58.319Z,23.6
2018-09-25T01:09:48.659Z,23.6
2018-09-25T01:10:38.456Z,23.6
2018-09-25T01:11:28.560Z,23.6
2018-09-25T01:12:18.588Z,23.6
2018-09-25T01:13:08.635Z,23.6
2018-09-25T01:13:58.422Z,23.6
2018-09-25T01:14:48.791Z,23.6
2018-09-25T01:15:38.858Z,23.6
2018-09-25T01:16:28.909Z,23.6
2018-09-25T01:17:18.959Z,23.6
2018-09-25T01:18:09.007Z,23.6
2018-09-25T01:18:59.075Z,23.6
2018-09-25T01:19:49.107Z,23.6
2018-09-25T01:20:39.214Z,23.6
2018-09-25T01:21:29.256Z,23.6
2018-09-25T01:22:19.327Z,23.6
2018-09-25T01:23:09.650Z,23.6
2018-09-25T01:23:59.443Z,23.6
2018-09-25T01:24:49.574Z,23.6
2018-09-25T01:25:39.869Z,23.6
2018-09-25T01:26:29.631Z,23.6
2018-09-25T01:27:19.741Z,23.6
2018-09-25T01:28:09.486Z,23.6
2018-09-25T01:28:59.838Z,23.6
2018-09-25T01:29:49.911Z,23.6
2018-09-25T01:30:39.706Z,23.6
2018-09-25T01:31:30.018Z,23.6
2018-09-25T01:32:20.130Z,23.6
2018-09-25T01:33:09.848Z,23.6
2018-09-25T01:33:59.908Z,23.6
2018-09-25T01:34:50.020Z,23.6
2018-09-25T01:35:40.578Z,23.6
2018-09-25T01:36:30.113Z,23.6
2018-09-25T01:37:20.161Z,23.6
2018-09-25T01:38:10.505Z,23.6
2018-09-25T01:39:00.573Z,23.6
2018-09-25T01:39:50.880Z,23.6
2018-09-25T01:40:41.004Z,23.6
2018-09-25T01:41:30.468Z,23.6
2018-09-25T01:42:20.533Z,23.6
2018-09-25T01:43:10.593Z,23.6
2018-09-25T01:44:00.940Z,23.6
2018-09-25T01:44:51.010Z,23.6
2018-09-25T01:45:41.075Z,23.6
2018-09-25T01:46:31.152Z,23.6
2018-09-25T01:47:21.197Z,23.6
2018-09-25T01:48:11.250Z,23.6
2018-09-25T01:49:01.332Z,23.6
2018-09-25T01:49:51.392Z,23.6
2018-09-25T01:50:41.448Z,23.6
2018-09-25T01:51:31.497Z,23.6
2018-09-25T01:52:21.575Z,23.6
2018-09-25T01:53:11.630Z,23.6
2018-09-25T01:54:01.692Z,23.6
2018-09-25T01:54:51.760Z,23.6
2018-09-25T01:55:41.822Z,23.6
2018-09-25T01:56:31.870Z,23.6
2018-09-25T01:57:21.942Z,23.6
2018-09-25T01:58:11.729Z,23.6
2018-09-25T01:59:01.777Z,23.6
2018-09-25T01:59:52.126Z,23.6
2018-09-25T02:00:42.184Z,23.6
2018-09-25T02:01:31.962Z,23.6
2018-09-25T02:02:22.366Z,23.6
2018-09-25T02:03:12.377Z,23.6
2018-09-25T02:04:02.428Z,23.6
2018-09-25T02:04:52.209Z,23.6
2018-09-25T02:05:42.389Z,23.6
2018-09-25T02:06:32.634Z,23.6
2018-09-25T02:07:22.682Z,23.6
2018-09-25T02:08:12.463Z,23.6
2018-09-25T02:09:02.810Z,23.6
2018-09-25T02:09:52.871Z,23.6
2018-09-25T02:10:43.184Z,23.6
2018-09-25T02:11:32.996Z,23.6
2018-09-25T02:12:23.077Z,23.6
2018-09-25T02:13:13.121Z,23.6
2018-09-25T02:14:03.436Z,23.6
2018-09-25T02:14:53.240Z,23.6
2018-09-25T02:15:43.306Z,23.6
2018-09-25T02:16:33.089Z,23.6
2018-09-25T02:17:23.428Z,23.6
2018-09-25T02:18:13.510Z,23.6
2018-09-25T02:19:03.868Z,23.6
2018-09-25T02:19:53.331Z,23.6
2018-09-25T02:20:43.683Z,23.6
2018-09-25T02:21:33.461Z,23.6
2018-09-25T02:22:23.813Z,23.6
2018-09-25T02:23:13.872Z,23.6
2018-09-25T02:24:03.930Z,23.6
2018-09-25T02:24:53.990Z,23.6
2018-09-25T02:25:44.100Z,23.6
2018-09-25T02:26:34.133Z,23.6
2018-09-25T02:27:24.175Z,23.6
2018-09-25T02:28:14.251Z,23.6
2018-09-25T02:29:04.629Z,23.6
2018-09-25T02:29:53.804Z,23.6
2018-09-25T02:30:43.860Z,23.6
2018-09-25T02:31:34.215Z,23.6
2018-09-25T02:32:24.556Z,23.6
2018-09-25T02:33:14.345Z,23.6
2018-09-25T02:34:04.689Z,23.6
2018-09-25T02:34:54.737Z,23.6
2018-09-25T02:35:44.805Z,23.6
2018-09-25T02:36:35.126Z,23.6
2018-09-25T02:37:24.931Z,23.6
2018-09-25T02:38:14.995Z,23.6
2018-09-25T02:39:05.067Z,23.6
2018-09-25T02:39:54.837Z,23.6
2018-09-25T02:40:45.179Z,23.6
2018-09-25T02:41:34.957Z,23.6
2018-09-25T02:42:25.297Z,23.6
2018-09-25T02:43:15.368Z,23.6
2018-09-25T02:44:05.429Z,23.6
2018-09-25T02:44:55.214Z,23.6
2018-09-25T02:45:45.565Z,23.6
2018-09-25T02:46:35.614Z,23.6
2018-09-25T02:47:25.391Z,23.6
2018-09-25T02:48:15.734Z,23.6
2018-09-25T02:49:05.800Z,23.6
2018-09-25T02:49:55.854Z,23.6
2018-09-25T02:50:45.941Z,23.6
2018-09-25T02:51:35.988Z,23.6
2018-09-25T02:52:26.061Z,23.6
2018-09-25T02:53:16.118Z,23.6
2018-09-25T02:54:06.140Z,23.6
2018-09-25T02:54:55.663Z,23.6
2018-09-25T02:55:46.009Z,23.6
2018-09-25T02:56:36.376Z,23.6
2018-09-25T02:57:26.424Z,23.6
2018-09-25T02:58:16.493Z,23.6
2018-09-25T02:59:06.561Z,23.6
2018-09-25T02:59:56.324Z,23.6
2018-09-25T03:00:46.769Z,23.6
2018-09-25T03:01:36.764Z,23.6
2018-09-25T03:02:26.619Z,23.6
2018-09-25T03:03:16.894Z,23.5
2018-09-25T03:04:06.612Z,23.5
2018-09-25T03:04:57.008Z,23.6
2018-09-25T03:05:46.829Z,23.6
2018-09-25T03:06:37.175Z,23.6
2018-09-25T03:07:27.183Z,23.6
2018-09-25T03:08:17.232Z,23.6
2018-09-25T03:09:07.302Z,23.5
2018-09-25T03:09:57.390Z,23.6
2018-09-25T03:10:47.428Z,23.6
2018-09-25T03:11:37.493Z,23.6
2018-09-25T03:12:27.540Z,23.5
2018-09-25T03:13:17.605Z,23.6
2018-09-25T03:14:07.663Z,23.6
2018-09-25T03:14:57.734Z,23.6
2018-09-25T03:15:47.788Z,23.6
2018-09-25T03:16:37.855Z,23.6
2018-09-25T03:17:27.913Z,23.5
2018-09-25T03:18:17.777Z,23.5
2018-09-25T03:19:08.209Z,23.6
2018-09-25T03:19:57.822Z,23.6
2018-09-25T03:20:48.159Z,23.5
2018-09-25T03:21:38.241Z,23.5
2018-09-25T03:22:28.285Z,23.6
2018-09-25T03:23:18.347Z,23.5
2018-09-25T03:24:08.150Z,23.5
2018-09-25T03:24:58.487Z,23.6
2018-09-25T03:25:48.539Z,23.5
2018-09-25T03:26:38.594Z,23.5
2018-09-25T03:27:28.657Z,23.5
2018-09-25T03:28:18.452Z,23.5
2018-09-25T03:29:08.781Z,23.5
2018-09-25T03:29:58.848Z,23.5
2018-09-25T03:30:48.922Z,23.5
2018-09-25T03:31:39.056Z,23.6
2018-09-25T03:32:29.071Z,23.5
2018-09-25T03:33:18.824Z,23.5
2018-09-25T03:34:09.164Z,23.6
2018-09-25T03:34:59.242Z,23.5
2018-09-25T03:35:49.582Z,23.5
2018-09-25T03:36:39.604Z,23.5
2018-09-25T03:37:29.422Z,23.5
2018-09-25T03:38:19.478Z,23.5
2018-09-25T03:39:09.561Z,23.5
2018-09-25T03:39:59.610Z,23.5
2018-09-25T03:40:49.676Z,23.5
2018-09-25T03:41:39.674Z,23.5
2018-09-25T03:42:29.788Z,23.5
2018-09-25T03:43:19.539Z,23.5
2018-09-25T03:44:09.903Z,23.5
2018-09-25T03:44:59.973Z,23.5
2018-09-25T03:45:50.038Z,23.5
2018-09-25T03:46:40.096Z,23.5
2018-09-25T03:47:29.868Z,23.5
2018-09-25T03:48:20.266Z,23.5
2018-09-25T03:49:10.276Z,23.5
2018-09-25T05:24:28.896Z,23.4
2018-09-25T05:25:18.603Z,23.4
2018-09-25T05:26:08.652Z,23.4
2018-09-25T05:26:58.727Z,23.4
2018-09-25T05:27:48.490Z,23.5
2018-09-25T05:28:38.838Z,23.4
2018-09-25T05:29:28.900Z,23.4
2018-09-25T05:30:18.967Z,23.4
2018-09-25T05:31:09.014Z,23.4
2018-09-25T05:31:59.075Z,23.5
2018-09-25T05:32:49.139Z,23.4
2018-09-25T05:33:39.207Z,23.4
2018-09-25T05:34:29.265Z,23.5
2018-09-25T05:35:19.322Z,23.5
2018-09-25T05:36:09.396Z,23.5
2018-09-25T05:36:59.444Z,23.5
2018-09-25T05:37:49.808Z,23.5
2018-09-25T05:38:39.571Z,23.5
2018-09-25T05:39:29.638Z,23.5
2018-09-25T05:40:19.694Z,23.5
2018-09-25T05:41:09.772Z,23.5
2018-09-25T05:41:59.829Z,23.5
2018-09-25T05:42:49.899Z,23.5
2018-09-25T05:43:39.941Z,23.5
2018-09-25T05:44:30.009Z,23.5
2018-09-25T05:45:20.064Z,23.5
2018-09-25T05:46:10.131Z,23.5
2018-09-25T05:47:00.196Z,23.5
2018-09-25T05:47:50.271Z,23.6
2018-09-25T05:48:40.529Z,23.5
2018-09-25T05:49:30.451Z,23.5
2018-09-25T05:50:20.551Z,23.5
2018-09-25T05:51:10.540Z,23.5
2018-09-25T05:52:00.595Z,23.5
2018-09-25T05:52:50.660Z,23.5
2018-09-25T05:53:40.477Z,23.5
2018-09-25T05:54:30.777Z,23.5
2018-09-25T05:55:20.826Z,23.5
2018-09-25T05:56:10.876Z,23.5
2018-09-25T05:57:00.941Z,23.6
2018-09-25T05:57:51.013Z,23.5
2018-09-25T05:58:41.058Z,23.5
2018-09-25T05:59:31.127Z,23.5
2018-09-25T06:00:21.188Z,23.5
2018-09-25T06:01:11.264Z,23.5
2018-09-25T06:02:01.316Z,23.5
2018-09-25T06:02:51.373Z,23.6
2018-09-25T06:03:41.431Z,23.5
2018-09-25T06:04:31.513Z,23.5
2018-09-25T06:05:21.558Z,23.6
2018-09-25T06:06:11.628Z,23.5
2018-09-25T06:07:01.693Z,23.5
2018-09-25T06:07:51.740Z,23.5
2018-09-25T06:08:41.802Z,23.5
2018-09-25T06:09:32.000Z,23.4
2018-09-25T06:10:21.930Z,23.5
2018-09-25T06:11:11.988Z,23.4
2018-09-25T06:12:02.060Z,23.4
2018-09-25T06:12:52.125Z,23.4
2018-09-25T06:13:41.892Z,23.4
2018-09-25T06:14:32.240Z,23.4
2018-09-25T06:15:22.305Z,23.4
2018-09-25T06:16:12.366Z,23.4
2018-09-25T06:17:02.434Z,23.4
2018-09-25T06:17:52.488Z,23.4
2018-09-25T06:18:42.794Z,23.4
2018-09-25T06:19:32.624Z,23.4
2018-09-25T06:20:22.675Z,23.4
2018-09-25T06:21:12.736Z,23.4
2018-09-25T06:22:02.801Z,23.4
2018-09-25T06:22:52.959Z,23.4
2018-09-25T06:23:42.921Z,23.4
2018-09-25T06:24:32.982Z,23.4
2018-09-25T06:25:23.047Z,23.4
2018-09-25T06:26:13.134Z,23.4
2018-09-25T06:27:03.182Z,23.3
2018-09-25T06:27:53.239Z,23.3
2018-09-25T06:28:43.495Z,23.3
2018-09-25T06:29:33.394Z,23.3
2018-09-25T06:30:23.421Z,23.3
2018-09-25T06:31:13.479Z,23.3
2018-09-25T06:32:03.277Z,23.3
2018-09-25T06:32:53.610Z,23.3
2018-09-25T06:33:43.669Z,23.3
2018-09-25T06:34:33.940Z,23.3
2018-09-25T06:35:23.797Z,23.2
2018-09-25T06:36:13.871Z,23.2
2018-09-25T06:37:03.914Z,23.2
2018-09-25T06:37:53.985Z,23.2
2018-09-25T06:38:43.843Z,23.2
2018-09-25T06:39:34.151Z,23.2
2018-09-25T06:40:23.961Z,23.2
2018-09-25T06:41:14.228Z,23.2
2018-09-25T06:42:04.285Z,23.2
2018-09-25T06:42:54.344Z,23.2
2018-09-25T06:43:44.411Z,23.2
2018-09-25T06:44:34.468Z,23.2
2018-09-25T06:45:24.533Z,23.2
2018-09-25T06:46:14.964Z,23.2
2018-09-25T06:47:04.695Z,23.2
2018-09-25T06:47:54.721Z,23.1
2018-09-25T06:48:44.793Z,23.1
2018-09-25T06:49:34.845Z,23.1
2018-09-25T06:50:24.623Z,23.1
2018-09-25T06:51:14.972Z,23.1
2018-09-25T06:52:05.085Z,23.1
2018-09-25T06:52:55.095Z,23.1
2018-09-25T06:53:45.154Z,23.1
2018-09-25T06:54:35.306Z,23.1
2018-09-25T06:55:25.282Z,23.1
2018-09-25T06:56:15.052Z,23.1
2018-09-25T06:57:05.401Z,23.1
2018-09-25T06:57:55.460Z,23.1
2018-09-25T06:58:45.523Z,23.1
2018-09-25T06:59:35.587Z,23.1
2018-09-25T07:00:25.673Z,23.1
2018-09-25T07:01:15.735Z,23.1
2018-09-25T07:02:05.775Z,23.1
2018-09-25T07:02:55.849Z,23.1
2018-09-25T07:03:45.909Z,23
2018-09-25T07:04:35.969Z,23.1
2018-09-25T07:05:26.027Z,23.1
2018-09-25T07:06:16.097Z,23.1
2018-09-25T07:07:06.171Z,23
2018-09-25T07:07:56.212Z,23
2018-09-25T07:08:46.277Z,23.1
2018-09-25T07:09:36.548Z,23
2018-09-25T07:10:27.036Z,23
2018-09-25T07:11:16.454Z,23
2018-09-25T07:12:06.529Z,23.1
2018-09-25T07:12:56.581Z,23
2018-09-25T07:13:46.643Z,23.1
2018-09-25T07:14:36.711Z,23
2018-09-25T07:15:26.778Z,23
2018-09-25T07:16:16.840Z,23
2018-09-25T07:17:06.888Z,23.1
2018-09-25T07:17:57.061Z,23
2018-09-25T07:18:47.015Z,23
2018-09-25T07:19:37.076Z,23
2018-09-25T07:20:27.141Z,23
2018-09-25T07:21:17.197Z,23
2018-09-25T07:22:06.993Z,23
2018-09-25T07:22:57.338Z,22.9
2018-09-25T07:23:47.386Z,22.9
2018-09-25T07:24:37.670Z,22.9
2018-09-25T07:25:27.510Z,22.9
2018-09-25T07:26:17.575Z,22.9
2018-09-25T07:27:07.349Z,22.9
2018-09-25T07:27:57.695Z,22.9
2018-09-25T07:28:47.762Z,22.9
2018-09-25T07:29:37.843Z,22.9
2018-09-25T07:30:28.133Z,22.9
2018-09-25T07:31:17.947Z,22.9
2018-09-25T07:32:08.008Z,22.9
2018-09-25T07:32:58.077Z,22.9
2018-09-25T07:33:48.133Z,22.9
2018-09-25T07:34:38.200Z,22.9
2018-09-25T07:35:28.260Z,22.9
2018-09-25T07:36:18.341Z,22.9
2018-09-25T07:37:08.396Z,22.9
2018-09-25T07:37:58.415Z,22.9
2018-09-25T07:38:48.530Z,22.9
2018-09-25T07:39:38.360Z,22.9
2018-09-25T07:40:28.662Z,22.9
2018-09-25T07:41:18.437Z,22.9
2018-09-25T07:42:08.585Z,22.9
2018-09-25T07:42:58.834Z,22.9
2018-09-25T07:43:48.607Z,22.8
2018-09-25T07:44:38.962Z,22.9
2018-09-25T07:45:28.729Z,22.9
2018-09-25T07:46:19.102Z,22.9
2018-09-25T07:47:08.867Z,22.9
2018-09-25T07:47:59.325Z,22.9
2018-09-25T07:48:49.266Z,22.8
2018-09-25T07:49:39.334Z,22.9
2018-09-25T07:50:29.349Z,22.8
2018-09-25T07:51:19.447Z,22.8
2018-09-25T07:52:09.608Z,22.8
2018-09-25T07:52:59.626Z,22.9
2018-09-25T07:53:49.629Z,22.8
2018-09-25T07:54:39.804Z,22.9
2018-09-25T07:55:29.910Z,22.8
2018-09-25T07:56:19.827Z,22.8
2018-09-25T07:57:09.981Z,22.8
2018-09-25T07:57:59.697Z,22.8
2018-09-25T07:58:50.010Z,22.8
2018-09-25T07:59:40.066Z,22.8
2018-09-25T08:00:30.128Z,22.8
2018-09-25T08:01:20.190Z,22.8
2018-09-25T08:02:10.255Z,22.8
2018-09-25T08:03:00.117Z,22.8
2018-09-25T08:03:50.429Z,22.8
2018-09-25T08:04:40.443Z,22.8
2018-09-25T08:05:30.510Z,22.8
2018-09-25T08:06:20.578Z,22.8
2018-09-25T08:07:10.638Z,22.8
2018-09-25T08:08:00.692Z,22.8
2018-09-25T08:08:50.595Z,22.8
2018-09-25T08:09:40.555Z,22.8
2018-09-25T08:10:30.910Z,22.8
2018-09-25T08:11:21.022Z,22.8
2018-09-25T08:12:11.072Z,22.8
2018-09-25T08:13:00.788Z,22.8
2018-09-25T08:13:51.145Z,22.8
2018-09-25T08:14:41.208Z,22.8
2018-09-25T08:15:31.472Z,22.8
2018-09-25T08:16:21.318Z,22.8
2018-09-25T08:17:11.115Z,22.8
2018-09-25T08:18:01.169Z,22.8
2018-09-25T08:18:51.230Z,22.8
2018-09-25T08:19:41.580Z,22.8
2018-09-25T08:20:31.627Z,22.8
2018-09-25T08:21:21.413Z,22.8
2018-09-25T08:22:11.477Z,22.8
2018-09-25T08:23:01.817Z,22.8
2018-09-25T08:23:51.895Z,22.8
2018-09-25T08:24:41.942Z,22.8
2018-09-25T08:25:32.020Z,22.8
2018-09-25T08:26:22.074Z,22.8
2018-09-25T08:27:12.131Z,22.8
2018-09-25T08:28:02.197Z,22.8
2018-09-25T08:28:52.267Z,22.8
2018-09-25T08:29:42.455Z,22.8
2018-09-25T08:30:32.411Z,22.8
2018-09-25T08:31:22.445Z,22.8
2018-09-25T08:32:12.226Z,22.8
2018-09-25T08:33:02.594Z,22.8
2018-09-25T08:33:52.628Z,22.8
2018-09-25T08:34:42.694Z,22.8
2018-09-25T08:35:32.769Z,22.8
2018-09-25T08:36:22.817Z,22.8
2018-09-25T08:37:12.934Z,22.9
2018-09-25T08:38:02.955Z,22.8
2018-09-25T08:38:52.799Z,22.8
2018-09-25T08:39:43.069Z,22.8
2018-09-25T08:40:33.179Z,22.8
2018-09-25T08:41:23.209Z,22.8
2018-09-25T08:42:13.258Z,22.8
2018-09-25T08:43:03.333Z,22.8
2018-09-25T08:43:53.378Z,22.8
2018-09-25T08:44:43.476Z,22.8
2018-09-25T08:45:33.521Z,22.8
2018-09-25T08:46:23.561Z,22.8
2018-09-25T08:47:13.629Z,22.9
2018-09-25T08:48:03.421Z,22.8
2018-09-25T08:48:53.748Z,22.9
2018-09-25T08:49:43.824Z,22.8
2018-09-25T08:50:33.875Z,22.8
2018-09-25T08:51:23.943Z,22.8
2018-09-25T08:52:13.721Z,22.8
2018-09-25T08:53:04.078Z,22.8
2018-09-25T08:53:54.199Z,22.8
2018-09-25T08:54:44.195Z,22.8
2018-09-25T08:55:34.268Z,22.8
2018-09-25T08:56:24.334Z,22.8
2018-09-25T08:57:14.379Z,22.8
2018-09-25T08:58:04.437Z,22.8
2018-09-25T08:58:54.500Z,22.8
2018-09-25T08:59:44.564Z,22.7
2018-09-25T09:00:34.893Z,22.7
2018-09-25T09:01:24.991Z,22.7
2018-09-25T09:02:14.754Z,22.7
2018-09-25T09:03:04.817Z,22.7
2018-09-25T09:03:54.886Z,22.7
2018-09-25T09:04:44.945Z,22.7
2018-09-25T09:05:35.005Z,22.7
2018-09-25T09:06:25.317Z,22.7
2018-09-25T09:07:15.124Z,22.7
2018-09-25T09:08:05.187Z,22.7
2018-09-25T09:08:55.294Z,22.7
2018-09-25T09:09:45.309Z,22.7
2018-09-25T09:10:35.378Z,22.7
2018-09-25T09:11:25.436Z,22.8
2018-09-25T09:12:15.523Z,22.8
2018-09-25T09:13:05.576Z,22.7
2018-09-25T09:13:55.344Z,22.8
2018-09-25T09:14:45.689Z,22.8
2018-09-25T09:15:35.753Z,22.8
2018-09-25T09:16:25.808Z,22.8
2018-09-25T09:17:15.875Z,22.8
2018-09-25T09:18:05.943Z,22.8
2018-09-25T09:18:55.996Z,22.8
2018-09-25T09:19:45.917Z,22.8
2018-09-25T09:20:36.123Z,22.8
2018-09-25T09:21:26.453Z,22.8
2018-09-25T09:22:15.965Z,22.8
2018-09-25T09:39:07.656Z,22.8
2018-09-25T09:39:57.467Z,22.8
2018-09-25T09:40:47.517Z,22.8
2018-09-25T09:41:38.781Z,22.8
2018-09-25T09:42:27.649Z,22.8
2018-09-25T09:43:17.707Z,22.8
2018-09-25T09:44:07.782Z,22.8
2018-09-25T09:44:57.840Z,22.8
2018-09-25T09:45:47.904Z,22.8
2018-09-25T09:46:37.958Z,22.8
2018-09-25T09:47:28.031Z,22.8
2018-09-25T09:48:18.079Z,22.8
2018-09-25T09:49:08.139Z,22.8
2018-09-25T09:49:58.502Z,22.8
2018-09-25T09:50:48.261Z,22.8
2018-09-25T09:51:38.331Z,22.8
2018-09-25T09:52:28.383Z,22.8
2018-09-25T09:53:18.454Z,22.8
2018-09-25T09:54:08.519Z,22.8
2018-09-25T09:54:58.578Z,22.8
2018-09-25T09:55:48.636Z,22.8
2018-09-25T09:56:38.714Z,22.8
2018-09-25T09:57:28.481Z,22.8
2018-09-25T09:58:18.538Z,22.8
2018-09-25T09:59:08.887Z,22.8
2018-09-25T09:59:58.995Z,22.8
2018-09-25T10:00:49.008Z,22.8
2018-09-25T10:01:38.789Z,22.8
2018-09-25T10:02:29.145Z,22.8
2018-09-25T10:03:19.198Z,22.8
2018-09-25T10:04:09.266Z,22.8
2018-09-25T10:04:59.321Z,22.8
2018-09-25T10:05:49.455Z,22.8
2018-09-25T10:06:39.517Z,22.8
2018-09-25T10:07:29.523Z,22.8
2018-09-25T10:08:19.588Z,22.8
2018-09-25T10:09:09.697Z,22.8
2018-09-25T10:09:59.418Z,22.8
2018-09-25T10:10:49.780Z,22.8
2018-09-25T10:11:39.543Z,22.8
2018-09-25T10:12:30.130Z,22.8
2018-09-25T10:13:19.963Z,22.8
2018-09-25T10:14:10.016Z,22.8
2018-09-25T10:15:00.079Z,22.8
2018-09-25T10:15:50.392Z,22.8
2018-09-25T10:16:40.217Z,22.8
2018-09-25T10:17:29.990Z,22.8
2018-09-25T10:18:20.328Z,22.8
2018-09-25T10:19:10.384Z,22.7
2018-09-25T10:20:00.448Z,22.7
2018-09-25T10:20:50.528Z,22.7
2018-09-25T10:21:40.586Z,22.7
2018-09-25T10:22:30.635Z,22.7
2018-09-25T10:23:20.704Z,22.7
2018-09-25T10:24:10.766Z,22.7
2018-09-25T10:25:00.852Z,22.7
2018-09-25T10:25:50.903Z,22.6
2018-09-25T10:26:40.963Z,22.7
2018-09-25T10:27:31.179Z,22.6
2018-09-25T10:28:21.079Z,22.6
2018-09-25T10:29:11.143Z,22.7
2018-09-25T10:30:01.203Z,22.7
2018-09-25T10:30:50.981Z,22.6
2018-09-25T10:31:41.340Z,22.7
2018-09-25T10:32:31.388Z,22.7
2018-09-25T10:33:21.448Z,22.7
2018-09-25T10:34:11.692Z,22.7
2018-09-25T10:35:01.577Z,22.8
2018-09-25T10:35:51.656Z,22.8
2018-09-25T10:36:41.696Z,22.8
2018-09-25T10:37:31.771Z,22.8
2018-09-25T10:38:21.842Z,22.8
2018-09-25T10:39:11.889Z,22.8
2018-09-25T10:40:01.953Z,22.8
2018-09-25T10:40:52.171Z,22.8
2018-09-25T10:41:42.076Z,22.8
2018-09-25T10:42:32.165Z,22.8
2018-09-25T10:43:22.202Z,22.8
2018-09-25T10:44:12.086Z,22.8
2018-09-25T10:45:02.323Z,22.8
2018-09-25T10:45:52.447Z,22.8
2018-09-25T10:46:42.457Z,22.9
2018-09-25T10:47:32.514Z,22.9
2018-09-25T10:48:22.584Z,22.9
2018-09-25T10:49:12.655Z,22.9
2018-09-25T10:50:02.928Z,22.8
2018-09-25T10:50:52.760Z,22.8
2018-09-25T10:51:42.850Z,22.9
2018-09-25T10:52:32.897Z,22.8
2018-09-25T10:53:22.949Z,22.8
2018-09-25T10:54:13.020Z,22.8
2018-09-25T10:55:03.039Z,22.8
2018-09-25T10:55:53.497Z,22.8
2018-09-25T10:56:43.199Z,22.9
2018-09-25T10:57:33.284Z,22.8
2018-09-25T10:58:23.534Z,22.8
2018-09-25T10:59:13.416Z,22.9
2018-09-25T11:00:03.728Z,22.9
2018-09-25T11:00:53.511Z,22.9
2018-09-25T11:01:43.576Z,22.8
2018-09-25T11:02:33.365Z,22.9
2018-09-25T11:03:23.812Z,22.8
2018-09-25T11:04:13.767Z,22.9
2018-09-25T11:05:04.088Z,22.9
2018-09-25T11:05:53.894Z,22.9
2018-09-25T11:06:44.279Z,22.9
2018-09-25T11:07:34.021Z,22.9
2018-09-25T11:08:24.076Z,22.9
2018-09-25T11:09:14.140Z,22.9
2018-09-25T11:10:04.495Z,22.9
2018-09-25T11:10:54.291Z,22.9
2018-09-25T11:11:44.319Z,22.9
2018-09-25T11:12:34.436Z,22.9
2018-09-25T11:13:24.453Z,22.9
2018-09-25T11:14:14.241Z,22.9
2018-09-25T11:15:04.583Z,22.9
2018-09-25T11:15:54.639Z,22.9
2018-09-25T11:16:44.752Z,22.9
2018-09-25T11:17:34.854Z,22.9
2018-09-25T11:18:24.833Z,22.9
2018-09-25T11:19:14.891Z,22.9
2018-09-25T11:20:04.961Z,22.9
2018-09-25T11:20:54.763Z,22.9
2018-09-25T11:21:45.129Z,22.8
2018-09-25T11:22:35.141Z,22.9
2018-09-25T11:23:24.916Z,22.9
2018-09-25T11:24:15.268Z,22.8
2018-09-25T11:25:05.331Z,22.8
2018-09-25T11:25:55.396Z,22.7
2018-09-25T11:26:45.448Z,22.6
2018-09-25T11:27:35.528Z,22.6
2018-09-25T11:28:25.573Z,22.6
2018-09-25T11:29:15.641Z,22.6
2018-09-25T11:30:05.423Z,22.6
2018-09-25T11:30:56.030Z,22.6
2018-09-25T11:31:45.843Z,22.6
2018-09-25T11:32:35.606Z,22.6
2018-09-25T11:33:25.668Z,22.6
2018-09-25T11:34:16.024Z,22.6
2018-09-25T11:35:06.203Z,22.7
2018-09-25T11:35:56.147Z,22.6
2018-09-25T11:36:45.918Z,22.7
2018-09-25T11:37:36.267Z,22.6
2018-09-25T11:38:26.325Z,22.6
2018-09-25T11:39:16.405Z,22.6
2018-09-25T11:40:06.472Z,22.6
2018-09-25T11:40:56.344Z,22.6
2018-09-25T11:41:46.634Z,22.6
2018-09-25T11:42:36.657Z,22.6
2018-09-25T11:43:26.704Z,22.7
2018-09-25T11:44:16.770Z,22.6
2018-09-25T11:45:06.830Z,22.6
2018-09-25T11:45:56.986Z,22.6
2018-09-25T11:46:46.862Z,22.6
2018-09-25T11:47:37.024Z,22.7
2018-09-25T11:48:26.807Z,22.6
2018-09-25T11:49:17.151Z,22.6
2018-09-25T11:50:07.209Z,22.6
2018-09-25T11:50:57.264Z,22.6
2018-09-25T11:51:47.334Z,22.6
2018-09-25T11:52:37.715Z,22.7
2018-09-25T11:53:27.711Z,22.7
2018-09-25T11:54:17.520Z,22.6
2018-09-25T11:55:07.605Z,22.6
2018-09-25T11:55:57.639Z,22.7
2018-09-25T11:56:47.429Z,22.6
2018-09-25T11:57:37.781Z,22.6
2018-09-25T11:58:28.002Z,22.6
2018-09-25T11:59:17.607Z,22.6
2018-09-25T12:00:07.983Z,22.6
2018-09-25T12:00:57.755Z,22.6
2018-09-25T12:01:47.822Z,22.6
2018-09-25T12:02:38.149Z,22.6
2018-09-25T12:03:28.223Z,22.6
2018-09-25T12:04:17.983Z,22.6
2018-09-25T12:05:08.342Z,22.6
2018-09-25T12:05:58.106Z,22.5
2018-09-25T12:06:48.170Z,22.5
2018-09-25T12:07:38.523Z,22.4
2018-09-25T12:08:28.860Z,22.5
2018-09-25T12:09:18.465Z,22.5
2018-09-25T12:10:08.735Z,22.5
2018-09-25T12:10:58.480Z,22.5
2018-09-25T12:11:48.544Z,22.6
2018-09-25T12:12:38.614Z,22.6
2018-09-25T12:13:28.675Z,22.6
2018-09-25T12:14:19.030Z,22.6
2018-09-25T12:15:09.114Z,22.6
2018-09-25T12:15:58.870Z,22.6
2018-09-25T12:16:49.217Z,22.6
2018-09-25T12:17:39.275Z,22.6
2018-09-25T12:18:29.327Z,22.6
2018-09-25T12:19:19.392Z,22.6
2018-09-25T12:20:09.174Z,22.6
2018-09-25T12:20:59.226Z,22.6
2018-09-25T12:21:49.589Z,22.6
2018-09-25T12:22:39.654Z,22.6
2018-09-25T12:23:29.997Z,22.7
2018-09-25T12:24:19.986Z,22.6
2018-09-25T12:25:09.826Z,22.6
2018-09-25T12:25:59.889Z,22.7
2018-09-25T12:26:49.968Z,22.7
2018-09-25T12:27:40.019Z,22.7
2018-09-25T12:28:30.080Z,22.7
2018-09-25T12:29:19.854Z,22.7
2018-09-25T12:30:10.208Z,22.7
2018-09-25T12:31:00.271Z,22.7
2018-09-25T12:31:50.046Z,22.7
2018-09-25T12:32:41.090Z,22.7
2018-09-25T12:33:30.181Z,22.7
2018-09-25T12:34:20.518Z,22.7
2018-09-25T12:35:10.583Z,22.7
2018-09-25T12:36:00.361Z,22.7
2018-09-25T12:36:50.710Z,22.7
2018-09-25T12:37:40.771Z,22.7
2018-09-25T12:38:30.825Z,22.7
2018-09-25T12:39:20.900Z,22.7
2018-09-25T12:40:11.253Z,22.8
2018-09-25T12:41:01.193Z,22.8
2018-09-25T12:41:51.075Z,22.8
2018-09-25T12:42:41.145Z,22.8
2018-09-25T12:43:31.201Z,22.8
2018-09-25T12:44:21.267Z,22.8
2018-09-25T12:45:11.328Z,22.8
2018-09-25T12:46:01.393Z,22.8
2018-09-25T12:46:51.449Z,22.8
2018-09-25T12:47:41.515Z,22.8
2018-09-25T12:48:31.592Z,22.8
2018-09-25T12:49:21.647Z,22.8
2018-09-25T12:50:11.717Z,22.8
2018-09-25T12:51:01.762Z,22.8
2018-09-25T12:51:51.833Z,22.8
2018-09-25T12:52:41.905Z,22.8
2018-09-25T12:53:31.955Z,22.8
2018-09-25T12:54:22.019Z,22.8
2018-09-25T12:55:12.076Z,22.8
2018-09-25T12:56:02.393Z,22.8
2018-09-25T12:56:52.203Z,22.8
2018-09-25T12:57:42.262Z,22.8
2018-09-25T12:58:32.326Z,22.8
2018-09-25T12:59:22.391Z,22.8
2018-09-25T13:00:12.459Z,22.8
2018-09-25T13:01:02.519Z,22.8
2018-09-25T13:01:52.582Z,22.8
2018-09-25T13:02:42.644Z,22.8
2018-09-25T13:03:32.733Z,22.8
2018-09-25T13:04:22.764Z,22.8
2018-09-25T13:05:12.831Z,22.8
2018-09-25T13:06:02.898Z,22.8
2018-09-25T13:06:52.952Z,22.8
2018-09-25T13:07:43.012Z,22.8
2018-09-25T13:08:33.076Z,22.8
2018-09-25T13:09:23.151Z,22.8
2018-09-25T13:10:13.211Z,22.8
2018-09-25T13:11:03.271Z,22.8
2018-09-25T13:11:53.328Z,22.8
2018-09-25T13:12:43.111Z,22.8
2018-09-25T13:13:33.571Z,22.8
2018-09-25T13:14:23.516Z,22.8
2018-09-25T13:15:13.576Z,22.8
2018-09-25T13:16:03.902Z,22.8
2018-09-25T13:16:53.701Z,22.8
2018-09-25T13:17:43.773Z,22.8
2018-09-25T13:18:33.834Z,22.8
2018-09-25T13:19:23.888Z,22.8
2018-09-25T13:20:13.958Z,22.8
2018-09-25T13:21:04.021Z,22.8
2018-09-25T13:21:54.079Z,22.8
2018-09-25T13:22:44.143Z,22.8
2018-09-25T13:23:34.203Z,22.8
2018-09-25T13:24:24.283Z,22.8
2018-09-25T13:25:14.590Z,22.8
2018-09-25T13:26:04.402Z,22.8
2018-09-25T13:26:54.455Z,22.8
2018-09-25T13:27:44.517Z,22.8
2018-09-25T13:28:34.618Z,22.8
2018-09-25T13:29:24.653Z,22.8
2018-09-25T13:30:14.438Z,22.8
2018-09-25T13:31:04.767Z,22.8
2018-09-25T13:31:54.832Z,22.8
2018-09-25T13:32:44.892Z,22.8
2018-09-25T13:33:34.965Z,22.8
2018-09-25T13:34:25.032Z,22.8
2018-09-25T13:35:15.132Z,22.8
2018-09-25T13:36:05.142Z,22.8
2018-09-25T13:36:55.215Z,22.8
2018-09-25T13:37:45.265Z,22.8
2018-09-25T13:38:35.335Z,22.8
2018-09-25T13:39:25.389Z,22.8
2018-09-25T13:40:15.457Z,22.8
2018-09-25T13:41:05.538Z,22.8
2018-09-25T13:41:55.580Z,22.8
2018-09-25T13:42:45.647Z,22.8
2018-09-25T13:43:35.702Z,22.8
2018-09-25T13:44:25.829Z,22.8
2018-09-25T13:45:15.847Z,22.9
2018-09-25T13:46:05.887Z,22.8
2018-09-25T13:46:55.964Z,22.8
2018-09-25T13:47:46.014Z,22.8
2018-09-25T13:48:36.089Z,22.8
2018-09-25T13:49:26.196Z,22.8
2018-09-25T13:50:16.211Z,22.8
2018-09-25T13:51:06.266Z,22.8
2018-09-25T13:51:56.581Z,22.8
2018-09-25T13:52:46.114Z,22.8