createdAt,value
2018-11-05T00:00:41.072Z,97736.00
2018-11-05T00:03:11.636Z,97732.00
2018-11-05T00:05:41.845Z,97729.00
2018-11-05T00:08:12.249Z,97731.00
2018-11-05T00:10:42.578Z,97727.00
2018-11-05T00:13:13.147Z,97724.00
2018-11-05T00:15:43.468Z,97724.00
2018-11-05T00:18:13.803Z,97725.00
2018-11-05T00:20:44.163Z,97723.00
2018-11-05T00:23:14.618Z,97724.00
2018-11-05T00:25:44.945Z,97721.00
2018-11-05T00:28:15.361Z,97723.00
2018-11-05T00:30:45.639Z,97727.00
2018-11-05T00:33:15.922Z,97730.00
2018-11-05T00:35:46.571Z,97727.00
2018-11-05T00:38:17.407Z,97717.00
2018-11-05T00:40:47.760Z,97714.00
2018-11-05T00:43:18.220Z,97707.00
2018-11-05T00:45:48.588Z,97705.00
2018-11-05T00:48:18.630Z,97701.00
2018-11-05T00:50:49.139Z,97698.00
2018-11-05T00:53:19.551Z,97703.00
2018-11-05T00:55:49.818Z,97703.00
2018-11-05T00:58:20.011Z,97702.00
2018-11-05T01:00:50.469Z,97706.00
2018-11-05T01:03:20.716Z,97702.00
2018-11-05T01:05:51.083Z,97707.00
2018-11-05T01:08:21.541Z,97701.00
2018-11-05T01:10:51.876Z,97698.00
2018-11-05T01:13:22.153Z,97698.00
2018-11-05T01:15:53.230Z,97697.00
2018-11-05T01:18:23.516Z,97684.00
2018-11-05T01:20:53.880Z,97688.00
2018-11-05T01:23:24.269Z,97684.00
2018-11-05T01:25:54.727Z,97687.00
2018-11-05T01:28:25.072Z,97674.00
2018-11-05T01:30:55.765Z,97660.00
2018-11-05T01:33:26.081Z,97657.00
2018-11-05T01:35:56.568Z,97657.00
2018-11-05T01:38:26.851Z,97661.00
2018-11-05T01:40:57.189Z,97661.00
2018-11-05T01:43:27.592Z,97658.00
2018-11-05T01:45:57.834Z,97649.00
2018-11-05T01:48:28.116Z,97647.00
2018-11-05T01:50:58.615Z,97645.00
2018-11-05T01:53:28.896Z,97652.00
2018-11-05T01:55:59.338Z,97651.00
2018-11-05T01:58:29.837Z,97644.00
2018-11-05T02:01:00.317Z,97634.00
2018-11-05T02:03:30.544Z,97632.00
2018-11-05T02:06:00.939Z,97637.00
2018-11-05T02:08:31.456Z,97635.00
2018-11-05T02:11:01.770Z,97634.00
2018-11-05T02:13:32.237Z,97633.00
2018-11-05T02:16:02.727Z,97629.00
2018-11-05T02:18:33.176Z,97624.00
2018-11-05T02:21:03.622Z,97622.00
2018-11-05T02:23:33.892Z,97621.00
2018-11-05T02:26:04.226Z,97623.00
2018-11-05T02:28:34.757Z,97626.00
2018-11-05T02:31:05.226Z,97623.00
2018-11-05T02:33:35.497Z,97630.00
2018-11-05T02:36:05.909Z,97631.00
2018-11-05T02:38:36.364Z,97627.00
2018-11-05T02:41:06.951Z,97626.00
2018-11-05T02:43:37.356Z,97625.00
2018-11-05T02:46:07.658Z,97620.00
2018-11-05T02:48:37.996Z,97623.00
2018-11-05T02:51:08.196Z,97623.00
2018-11-05T02:53:38.488Z,97622.00
2018-11-05T02:56:09.996Z,97625.00
2018-11-05T02:58:40.257Z,97627.00
2018-11-05T03:01:10.651Z,97628.00
2018-11-05T03:03:41.032Z,97626.00
2018-11-05T03:06:11.507Z,97635.00
2018-11-05T03:08:41.862Z,97629.00
2018-11-05T03:11:12.297Z,97623.00
2018-11-05T03:13:42.689Z,97625.00
2018-11-05T03:16:13.220Z,97622.00
2018-11-05T03:18:43.572Z,97625.00
2018-11-05T03:21:14.108Z,97627.00
2018-11-05T03:23:44.580Z,97629.00
2018-11-05T03:26:14.787Z,97627.00
2018-11-05T03:28:44.968Z,97628.00
2018-11-05T03:31:15.520Z,97634.00
2018-11-05T03:33:45.966Z,97633.00
2018-11-05T03:36:16.263Z,97633.00
2018-11-05T03:38:46.942Z,97635.00
2018-11-05T03:41:17.216Z,97630.00
2018-11-05T03:43:47.676Z,97632.00
2018-11-05T03:46:18.117Z,97627.00
2018-11-05T03:48:48.527Z,97629.00
2018-11-05T03:51:18.849Z,97633.00
2018-11-05T03:53:49.341Z,97630.00
2018-11-05T03:56:19.793Z,97629.00
2018-11-05T03:58:50.272Z,97629.00
2018-11-05T04:01:20.461Z,97630.00
2018-11-05T04:03:50.763Z,97630.00
2018-11-05T04:06:21.344Z,97632.00
2018-11-05T04:08:51.500Z,97633.00
2018-11-05T04:11:21.867Z,97633.00
2018-11-05T04:13:52.387Z,97639.00
2018-11-05T04:16:22.638Z,97648.00
2018-11-05T04:18:53.156Z,97651.00
2018-11-05T04:21:27.895Z,97659.00
2018-11-05T04:23:58.101Z,97659.00
2018-11-05T04:26:28.411Z,97657.00
2018-11-05T04:28:58.781Z,97653.00
2018-11-05T04:31:29.199Z,97655.00
2018-11-05T04:33:59.410Z,97653.00
2018-11-05T04:36:29.678Z,97645.00
2018-11-05T04:39:00.063Z,97644.00
2018-11-05T04:41:30.164Z,97645.00
2018-11-05T04:44:00.476Z,97645.00
2018-11-05T04:46:30.746Z,97654.00
2018-11-05T04:49:01.241Z,97650.00
2018-11-05T04:51:31.805Z,97654.00
2018-11-05T04:54:02.183Z,97653.00
2018-11-05T04:56:32.747Z,97659.00
2018-11-05T04:59:03.074Z,97657.00
2018-11-05T05:01:33.354Z,97656.00
2018-11-05T05:04:03.805Z,97661.00
2018-11-05T05:06:34.245Z,97657.00
2018-11-05T05:09:04.646Z,97665.00
2018-11-05T05:11:35.196Z,97657.00
2018-11-05T05:14:06.116Z,97658.00
2018-11-05T05:16:36.667Z,97660.00
2018-11-05T05:19:07.040Z,97664.00
2018-11-05T05:21:37.293Z,97666.00
2018-11-05T05:24:07.791Z,97669.00
2018-11-05T05:26:38.213Z,97669.00
2018-11-05T05:29:08.817Z,97658.00
2018-11-05T05:31:39.356Z,97658.00
2018-11-05T05:34:09.693Z,97663.00
2018-11-05T05:36:40.096Z,97667.00
2018-11-05T05:39:11.065Z,97665.00
2018-11-05T05:41:42.584Z,97671.00
2018-11-05T05:44:12.858Z,97670.00
2018-11-05T05:46:43.349Z,97671.00
2018-11-05T05:49:13.838Z,97675.00
2018-11-05T05:51:44.072Z,97681.00
2018-11-05T05:54:14.437Z,97678.00
2018-11-05T05:56:44.870Z,97677.00
2018-11-05T05:59:15.131Z,97675.00
2018-11-05T06:01:45.609Z,97676.00
2018-11-05T06:04:16.035Z,97676.00
2018-11-05T06:06:46.408Z,97682.00
2018-11-05T06:09:16.642Z,97685.00
2018-11-05T06:11:47.085Z,97684.00
2018-11-05T06:14:17.517Z,97686.00
2018-11-05T06:16:48.065Z,97688.00
2018-11-05T06:19:18.687Z,97688.00
2018-11-05T06:21:49.194Z,97691.00
2018-11-05T06:24:19.431Z,97692.00
2018-11-05T06:26:49.892Z,97694.00
2018-11-05T06:29:20.583Z,97686.00
2018-11-05T06:31:51.112Z,97691.00
2018-11-05T06:34:21.574Z,97693.00
2018-11-05T06:36:51.907Z,97692.00
2018-11-05T06:39:22.638Z,97694.00
2018-11-05T06:41:53.058Z,97692.00
2018-11-05T06:44:23.913Z,97694.00
2018-11-05T06:46:54.752Z,97691.00
2018-11-05T06:49:25.490Z,97690.00
2018-11-05T06:51:56.349Z,97682.00
2018-11-05T06:54:27.152Z,97687.00
2018-11-05T06:56:57.661Z,97691.00
2018-11-05T06:59:28.326Z,97697.00
2018-11-05T07:01:59.218Z,97698.00
2018-11-05T07:04:30.005Z,97694.00
2018-11-05T07:07:00.391Z,97695.00
2018-11-05T07:09:31.117Z,97687.00
2018-11-05T07:12:01.952Z,97694.00
2018-11-05T07:14:32.416Z,97693.00
2018-11-05T07:17:03.066Z,97695.00
2018-11-05T07:19:33.786Z,97696.00
2018-11-05T07:22:04.291Z,97692.00
2018-11-05T07:24:34.607Z,97695.00
2018-11-05T07:27:05.324Z,97700.00
2018-11-05T07:29:35.520Z,97703.00
2018-11-05T07:32:06.013Z,97709.00
2018-11-05T07:34:36.400Z,97705.00
2018-11-05T07:37:06.745Z,97708.00
2018-11-05T07:39:37.248Z,97708.00
2018-11-05T07:42:07.809Z,97704.00
2018-11-05T07:44:37.897Z,97701.00
2018-11-05T07:47:08.211Z,97708.00
2018-11-05T07:49:38.748Z,97711.00
2018-11-05T07:52:09.069Z,97706.00
2018-11-05T07:54:39.404Z,97709.00
2018-11-05T07:57:09.855Z,97710.00
2018-11-05T07:59:40.178Z,97713.00
2018-11-05T08:02:10.562Z,97717.00
2018-11-05T08:04:41.053Z,97709.00
2018-11-05T08:07:11.817Z,97705.00
2018-11-05T08:09:42.059Z,97704.00
2018-11-05T08:12:12.420Z,97704.00
2018-11-05T08:14:42.832Z,97701.00
2018-11-05T08:17:13.123Z,97703.00
2018-11-05T08:19:43.510Z,97707.00
2018-11-05T08:22:13.950Z,97708.00
2018-11-05T08:24:44.550Z,97698.00
2018-11-05T08:27:14.917Z,97700.00
2018-11-05T08:29:45.280Z,97700.00
2018-11-05T08:32:15.899Z,97700.00
2018-11-05T08:34:46.130Z,97699.00
2018-11-05T08:37:16.477Z,97700.00
2018-11-05T08:39:46.966Z,97704.00
2018-11-05T08:42:17.331Z,97701.00
2018-11-05T08:44:47.934Z,97706.00
2018-11-05T08:47:18.474Z,97709.00
2018-11-05T08:49:48.674Z,97704.00
2018-11-05T08:52:19.140Z,97701.00
2018-11-05T08:54:49.455Z,97705.00
2018-11-05T08:57:20.010Z,97710.00
2018-11-05T08:59:50.160Z,97706.00
2018-11-05T09:02:20.545Z,97717.00
2018-11-05T09:04:51.078Z,97721.00
2018-11-05T09:07:21.136Z,97721.00
2018-11-05T09:09:51.759Z,97721.00
2018-11-05T09:12:22.812Z,97724.00
2018-11-05T09:14:53.151Z,97728.00
2018-11-05T09:17:23.527Z,97726.00
2018-11-05T09:19:54.030Z,97731.00
2018-11-05T09:22:24.478Z,97734.00
2018-11-05T09:24:54.898Z,97735.00
2018-11-05T09:27:25.261Z,97729.00
2018-11-05T09:29:55.632Z,97734.00
2018-11-05T09:32:26.062Z,97734.00
2018-11-05T09:34:57.060Z,97733.00
2018-11-05T09:37:27.294Z,97733.00
2018-11-05T09:39:57.751Z,97731.00
2018-11-05T09:42:28.227Z,97728.00
2018-11-05T09:44:58.573Z,97727.00
2018-11-05T09:47:28.964Z,97728.00
2018-11-05T09:49:59.326Z,97735.00
2018-11-05T09:52:29.804Z,97732.00
2018-11-05T09:55:00.087Z,97731.00
2018-11-05T09:57:30.824Z,97730.00
2018-11-05T10:00:01.252Z,97725.00
2018-11-05T10:02:36.717Z,97723.00
2018-11-05T10:05:07.594Z,97722.00
2018-11-05T10:07:37.852Z,97719.00
2018-11-05T10:10:09.941Z,97716.00
2018-11-05T10:12:40.728Z,97715.00
2018-11-05T10:15:12.147Z,97705.00
2018-11-05T10:17:42.633Z,97707.00
2018-11-05T10:20:16.514Z,97704.00
2018-11-05T10:22:47.107Z,97692.00
2018-11-05T10:25:17.546Z,97691.00
2018-11-05T10:27:48.812Z,97689.00
2018-11-05T10:30:21.495Z,97686.00
2018-11-05T10:32:51.902Z,97685.00
2018-11-05T10:35:26.376Z,97683.00
2018-11-05T10:37:56.963Z,97688.00
2018-11-05T10:40:27.364Z,97686.00
2018-11-05T10:42:57.707Z,97679.00
2018-11-05T10:45:28.202Z,97674.00
2018-11-05T10:47:58.496Z,97670.00
2018-11-05T10:50:28.866Z,97673.00
2018-11-05T10:52:59.296Z,97672.00
2018-11-05T10:55:29.612Z,97667.00
2018-11-05T10:57:59.865Z,97666.00
2018-11-05T11:00:35.121Z,97663.00
2018-11-05T11:03:10.617Z,97661.00
2018-11-05T11:05:41.003Z,97658.00
2018-11-05T11:08:11.399Z,97659.00
2018-11-05T11:10:41.686Z,97658.00
2018-11-05T11:13:12.254Z,97656.00
2018-11-05T11:15:42.320Z,97654.00
2018-11-05T11:18:12.651Z,97652.00
2018-11-05T11:20:43.046Z,97650.00
2018-11-05T11:23:13.456Z,97655.00
2018-11-05T11:25:43.692Z,97657.00
2018-11-05T11:28:14.289Z,97656.00
2018-11-05T11:30:44.589Z,97652.00
2018-11-05T11:33:15.258Z,97653.00
2018-11-05T11:35:45.411Z,97647.00
2018-11-05T11:38:15.784Z,97640.00
2018-11-05T11:40:46.290Z,97639.00
2018-11-05T11:43:17.225Z,97638.00
2018-11-05T11:45:47.564Z,97640.00
2018-11-05T11:48:18.198Z,97638.00
2018-11-05T11:50:48.623Z,97634.00
2018-11-05T11:53:18.957Z,97633.00
2018-11-05T11:55:49.385Z,97629.00
2018-11-05T11:58:19.734Z,97623.00
2018-11-05T12:00:50.347Z,97621.00
2018-11-05T12:03:20.729Z,97614.00
2018-11-05T12:05:51.079Z,97611.00
2018-11-05T12:08:21.523Z,97607.00
2018-11-05T12:10:52.000Z,97611.00
2018-11-05T12:13:22.585Z,97609.00
2018-11-05T12:15:52.985Z,97606.00
2018-11-05T12:18:23.317Z,97607.00
2018-11-05T12:20:53.875Z,97609.00
2018-11-05T12:23:24.311Z,97608.00
2018-11-05T12:25:55.101Z,97613.00
2018-11-05T12:28:25.727Z,97615.00
2018-11-05T12:30:56.182Z,97614.00
2018-11-05T12:33:26.418Z,97609.00
2018-11-05T12:35:56.910Z,97607.00
2018-11-05T12:38:27.352Z,97606.00
2018-11-05T12:40:57.768Z,97614.00
2018-11-05T12:43:28.732Z,97614.00
2018-11-05T12:45:59.174Z,97608.00
2018-11-05T12:48:29.446Z,97612.00
2018-11-05T12:50:59.666Z,97613.00
2018-11-05T12:53:30.106Z,97609.00
2018-11-05T12:56:00.466Z,97612.00
2018-11-05T12:58:30.835Z,97610.00
2018-11-05T13:01:01.432Z,97610.00
2018-11-05T13:03:31.720Z,97613.00
2018-11-05T13:06:02.147Z,97608.00
2018-11-05T13:08:32.603Z,97611.00
2018-11-05T13:11:02.994Z,97614.00
2018-11-05T13:13:33.394Z,97615.00
2018-11-05T13:16:03.769Z,97618.00
2018-11-05T13:18:34.320Z,97613.00
2018-11-05T13:21:04.748Z,97610.00
2018-11-05T13:23:36.747Z,97602.00
2018-11-05T13:26:07.393Z,97606.00
2018-11-05T13:28:37.993Z,97605.00
2018-11-05T13:31:08.257Z,97605.00
2018-11-05T13:33:38.898Z,97600.00
2018-11-05T13:36:10.049Z,97603.00
2018-11-05T13:38:40.390Z,97600.00
2018-11-05T13:41:10.915Z,97598.00
2018-11-05T13:43:41.384Z,97602.00
2018-11-05T13:46:12.162Z,97594.00
2018-11-05T13:48:42.825Z,97591.00
2018-11-05T13:51:12.602Z,97592.00
2018-11-05T13:53:43.189Z,97595.00
2018-11-05T13:56:13.767Z,97596.00
2018-11-05T13:58:44.249Z,97597.00
2018-11-05T14:01:14.534Z,97599.00
2018-11-05T14:03:45.092Z,97601.00
2018-11-05T14:06:16.190Z,97591.00
2018-11-05T14:08:46.590Z,97597.00
2018-11-05T14:11:17.020Z,97595.00
2018-11-05T14:13:47.319Z,97594.00
2018-11-05T14:16:17.801Z,97597.00
2018-11-05T14:18:48.145Z,97598.00
2018-11-05T14:21:18.726Z,97603.00
2018-11-05T14:23:49.202Z,97599.00
2018-11-05T14:26:19.737Z,97596.00
2018-11-05T14:28:50.624Z,97600.00
2018-11-05T14:31:20.466Z,97602.00
2018-11-05T14:33:50.992Z,97597.00
2018-11-05T14:36:21.446Z,97602.00
2018-11-05T14:38:51.925Z,97600.00
2018-11-05T14:41:22.504Z,97600.00
2018-11-05T14:43:52.845Z,97597.00
2018-11-05T14:46:23.108Z,97593.00
2018-11-05T14:48:53.418Z,97590.00
2018-11-05T14:51:23.979Z,97592.00
2018-11-05T14:53:54.360Z,97594.00
2018-11-05T14:56:24.963Z,97601.00
2018-11-05T14:58:55.365Z,97607.00
2018-11-05T15:01:25.767Z,97599.00
2018-11-05T15:03:56.288Z,97596.00
2018-11-05T15:06:26.871Z,97599.00
2018-11-05T15:08:57.079Z,97601.00
2018-11-05T15:11:27.494Z,97600.00
2018-11-05T15:13:57.961Z,97600.00
2018-11-05T15:16:28.144Z,97603.00
2018-11-05T15:18:58.779Z,97598.00
2018-11-05T15:21:28.871Z,97604.00
2018-11-05T15:23:59.273Z,97600.00
2018-11-05T15:26:29.567Z,97603.00
2018-11-05T15:29:01.508Z,97602.00
2018-11-05T15:31:31.958Z,97602.00
2018-11-05T15:34:02.460Z,97609.00
2018-11-05T15:36:32.933Z,97610.00
2018-11-05T15:39:03.388Z,97606.00
2018-11-05T15:41:33.823Z,97608.00
2018-11-05T15:44:04.430Z,97613.00
2018-11-05T15:46:34.803Z,97614.00
2018-11-05T15:49:05.224Z,97625.00
2018-11-05T15:51:35.821Z,97623.00
2018-11-05T15:54:06.173Z,97628.00
2018-11-05T15:56:36.533Z,97624.00
2018-11-05T15:59:07.086Z,97623.00
2018-11-05T16:01:37.419Z,97623.00
2018-11-05T16:04:08.094Z,97626.00
2018-11-05T16:06:38.551Z,97631.00
2018-11-05T16:09:10.195Z,97629.00
2018-11-05T16:11:40.638Z,97630.00
2018-11-05T16:14:11.149Z,97635.00
2018-11-05T16:16:41.472Z,97642.00
2018-11-05T16:19:12.039Z,97643.00
2018-11-05T16:21:42.296Z,97638.00
2018-11-05T16:24:12.814Z,97642.00
2018-11-05T16:26:43.427Z,97640.00
2018-11-05T16:29:13.722Z,97642.00
2018-11-05T16:31:44.293Z,97643.00
2018-11-05T16:34:14.713Z,97647.00
2018-11-05T16:36:45.227Z,97646.00
2018-11-05T16:39:15.653Z,97650.00
2018-11-05T16:41:46.261Z,97649.00
2018-11-05T16:44:16.748Z,97636.00
2018-11-05T16:46:46.953Z,97646.00
2018-11-05T16:49:17.239Z,97647.00
2018-11-05T16:51:47.656Z,97649.00
2018-11-05T16:54:18.007Z,97652.00
2018-11-05T16:56:48.370Z,97653.00
2018-11-05T16:59:18.868Z,97650.00
2018-11-05T17:01:49.618Z,97654.00
2018-11-05T17:04:19.923Z,97658.00
2018-11-05T17:06:50.116Z,97658.00
2018-11-05T17:09:20.534Z,97663.00
2018-11-05T17:11:50.975Z,97659.00
2018-11-05T17:14:21.548Z,97654.00
2018-11-05T17:16:52.048Z,97655.00
2018-11-05T17:19:22.464Z,97656.00
2018-11-05T17:21:52.780Z,97658.00
2018-11-05T17:24:23.251Z,97655.00
2018-11-05T17:26:53.648Z,97658.00
2018-11-05T17:29:24.100Z,97661.00
2018-11-05T17:31:54.371Z,97663.00
2018-11-05T17:34:24.746Z,97659.00
2018-11-05T17:36:55.177Z,97658.00
2018-11-05T17:39:25.591Z,97656.00
2018-11-05T17:41:56.009Z,97659.00
2018-11-05T17:44:26.420Z,97660.00
2018-11-05T17:46:56.964Z,97659.00
2018-11-05T17:49:27.526Z,97660.00
2018-11-05T17:51:57.923Z,97663.00
2018-11-05T17:54:28.395Z,97664.00
2018-11-05T17:56:58.502Z,97667.00
2018-11-05T17:59:28.367Z,97664.00
2018-11-05T18:01:58.336Z,97675.00
2018-11-05T18:04:28.628Z,97673.00
2018-11-05T18:06:58.783Z,97676.00
2018-11-05T18:09:29.322Z,97683.00
2018-11-05T18:11:59.481Z,97675.00
2018-11-05T18:14:29.720Z,97679.00
2018-11-05T18:17:00.025Z,97686.00
2018-11-05T18:19:30.253Z,97693.00
2018-11-05T18:22:00.375Z,97697.00
2018-11-05T18:24:31.090Z,97698.00
2018-11-05T18:27:01.445Z,97702.00
2018-11-05T18:29:31.823Z,97701.00
2018-11-05T18:32:02.268Z,97701.00
2018-11-05T18:34:32.745Z,97704.00
2018-11-05T18:37:03.080Z,97704.00
2018-11-05T18:39:34.151Z,97705.00
2018-11-05T18:42:05.117Z,97704.00
2018-11-05T18:44:35.886Z,97705.00
2018-11-05T18:47:06.193Z,97704.00
2018-11-05T18:49:36.932Z,97703.00
2018-11-05T18:52:08.331Z,97710.00
2018-11-05T18:54:39.288Z,97713.00
2018-11-05T18:57:09.818Z,97716.00
2018-11-05T18:59:40.163Z,97711.00
2018-11-05T19:02:12.995Z,97716.00
2018-11-05T19:04:43.364Z,97716.00
2018-11-05T19:07:13.820Z,97720.00
2018-11-05T19:09:44.215Z,97718.00
2018-11-05T19:12:14.537Z,97724.00
2018-11-05T19:14:44.925Z,97731.00
2018-11-05T19:17:15.459Z,97729.00
2018-11-05T19:19:45.883Z,97733.00
2018-11-05T19:22:16.248Z,97726.00
2018-11-05T19:24:46.747Z,97722.00
2018-11-05T19:27:17.302Z,97726.00
2018-11-05T19:29:47.808Z,97727.00
2018-11-05T19:32:18.224Z,97719.00
2018-11-05T19:34:48.181Z,97726.00
2018-11-05T19:37:18.144Z,97724.00
2018-11-05T19:39:48.083Z,97724.00
2018-11-05T19:42:19.979Z,97718.00
2018-11-05T19:44:50.671Z,97723.00
2018-11-05T19:47:23.650Z,97734.00
2018-11-05T19:49:54.491Z,97733.00
2018-11-05T19:52:24.992Z,97736.00
2018-11-05T19:54:55.527Z,97738.00
2018-11-05T19:57:25.971Z,97742.00
2018-11-05T19:59:56.488Z,97749.00
2018-11-05T20:02:30.384Z,97752.00
2018-11-05T20:05:00.595Z,97747.00
2018-11-05T20:07:30.870Z,97754.00
2018-11-05T20:10:01.238Z,97740.00
2018-11-05T20:12:31.584Z,97739.00
2018-11-05T20:15:01.878Z,97742.00
2018-11-05T20:17:32.553Z,97743.00
2018-11-05T20:20:04.266Z,97747.00
2018-11-05T20:22:34.648Z,97746.00
2018-11-05T20:25:05.636Z,97744.00
2018-11-05T20:27:36.577Z,97739.00
2018-11-05T20:30:09.527Z,97741.00
2018-11-05T20:32:40.483Z,97734.00
2018-11-05T20:35:10.983Z,97737.00
2018-11-05T20:37:41.279Z,97740.00
2018-11-05T20:40:14.300Z,97739.00
2018-11-05T20:42:45.920Z,97741.00
2018-11-05T20:45:16.895Z,97742.00
2018-11-05T20:47:47.407Z,97736.00
2018-11-05T20:50:18.362Z,97732.00
2018-11-05T20:52:48.816Z,97736.00
2018-11-05T20:55:19.220Z,97742.00
2018-11-05T20:57:49.492Z,97745.00
2018-11-05T21:00:20.889Z,97743.00
2018-11-05T21:02:51.335Z,97743.00
2018-11-05T21:05:21.820Z,97748.00
2018-11-05T21:07:52.256Z,97745.00
2018-11-05T21:10:22.671Z,97743.00
2018-11-05T21:12:53.193Z,97738.00
2018-11-05T21:15:23.855Z,97737.00
2018-11-05T21:17:54.607Z,97736.00
2018-11-05T21:20:25.159Z,97737.00
2018-11-05T21:22:55.882Z,97739.00
2018-11-05T21:25:26.120Z,97730.00
2018-11-05T21:27:56.713Z,97732.00
2018-11-05T21:30:27.218Z,97738.00
2018-11-05T21:32:58.215Z,97736.00
2018-11-05T21:35:28.695Z,97738.00
2018-11-05T21:37:59.015Z,97735.00
2018-11-05T21:40:29.348Z,97741.00
2018-11-05T21:42:59.555Z,97740.00
2018-11-05T21:45:29.960Z,97741.00
2018-11-05T21:48:00.423Z,97738.00
2018-11-05T21:50:30.813Z,97743.00
2018-11-05T21:53:01.247Z,97747.00
2018-11-05T21:55:31.589Z,97740.00
2018-11-05T21:58:02.043Z,97737.00
2018-11-05T22:00:32.511Z,97736.00
2018-11-05T22:03:04.275Z,97741.00
2018-11-05T22:05:34.610Z,97736.00
2018-11-05T22:08:05.156Z,97740.00
2018-11-05T22:10:35.378Z,97741.00
2018-11-05T22:13:06.094Z,97737.00
2018-11-05T22:15:41.653Z,97740.00
2018-11-05T22:18:12.173Z,97743.00
2018-11-05T22:20:42.563Z,97740.00
2018-11-05T22:23:12.927Z,97740.00
2018-11-05T22:25:43.367Z,97737.00
2018-11-05T22:28:13.791Z,97739.00
2018-11-05T22:30:44.183Z,97731.00
2018-11-05T22:33:14.643Z,97734.00
2018-11-05T22:35:44.946Z,97741.00
2018-11-05T22:38:15.324Z,97734.00
2018-11-05T22:40:45.761Z,97731.00
2018-11-05T22:43:16.153Z,97730.00
2018-11-05T22:45:46.667Z,97735.00
2018-11-05T22:48:17.115Z,97727.00
2018-11-05T22:50:47.443Z,97725.00
2018-11-05T22:53:17.876Z,97733.00
2018-11-05T22:55:48.314Z,97738.00
2018-11-05T22:58:18.714Z,97736.00
2018-11-05T23:00:53.967Z,97737.00
2018-11-05T23:03:29.470Z,97737.00
2018-11-05T23:06:00.145Z,97733.00
2018-11-05T23:08:30.359Z,97729.00
2018-11-05T23:11:00.979Z,97725.00
2018-11-05T23:13:31.455Z,97727.00
2018-11-05T23:16:01.930Z,97729.00
2018-11-05T23:18:32.369Z,97720.00
2018-11-05T23:21:02.727Z,97723.00
2018-11-05T23:23:33.247Z,97731.00
2018-11-05T23:26:03.578Z,97726.00
2018-11-05T23:28:34.047Z,97723.00
2018-11-05T23:31:04.542Z,97724.00
2018-11-05T23:33:35.178Z,97725.00
2018-11-05T23:36:05.427Z,97724.00
2018-11-05T23:38:35.891Z,97725.00
2018-11-05T23:41:06.364Z,97720.00
2018-11-05T23:43:36.704Z,97720.00
2018-11-05T23:46:07.249Z,97719.00
2018-11-05T23:48:37.738Z,97713.00
2018-11-05T23:51:08.090Z,97719.00
2018-11-05T23:53:38.437Z,97720.00
2018-11-05T23:56:08.842Z,97714.00
2018-11-05T23:58:39.186Z,97716.00
