createdAt,value
2022-09-01T00:00:53.147Z,44.82
2022-09-01T00:03:27.805Z,45.99
2022-09-01T00:06:01.622Z,45.56
2022-09-01T00:08:32.136Z,45.10
2022-09-01T00:11:03.295Z,44.82
2022-09-01T00:13:34.929Z,45.21
2022-09-01T00:16:07.198Z,44.93
2022-09-01T00:18:42.561Z,45.69
2022-09-01T00:21:13.609Z,45.08
2022-09-01T00:23:43.524Z,45.05
2022-09-01T00:26:13.961Z,45.24
2022-09-01T00:28:43.867Z,45.76
2022-09-01T00:31:15.144Z,45.47
2022-09-01T00:33:48.150Z,45.27
2022-09-01T00:36:18.551Z,45.04
2022-09-01T00:38:49.251Z,44.99
2022-09-01T00:41:21.847Z,44.65
2022-09-01T00:43:53.362Z,45.35
2022-09-01T00:46:29.104Z,45.40
2022-09-01T00:49:05.548Z,45.24
2022-09-01T00:51:38.040Z,45.19
2022-09-01T00:54:10.560Z,45.52
2022-09-01T00:56:46.416Z,44.73
2022-09-01T00:59:17.645Z,45.23
2022-09-01T01:01:47.932Z,44.53
2022-09-01T01:04:25.509Z,44.77
2022-09-01T01:07:01.801Z,45.42
2022-09-01T01:09:35.229Z,45.92
2022-09-01T01:12:08.609Z,45.29
2022-09-01T01:14:40.097Z,44.96
2022-09-01T01:17:10.939Z,45.58
2022-09-01T01:20:00.441Z,45.15
2022-09-01T01:22:55.097Z,45.79
2022-09-01T01:25:27.932Z,45.79
2022-09-01T01:28:07.825Z,45.77
2022-09-01T01:30:39.705Z,45.50
2022-09-01T01:33:10.157Z,45.51
2022-09-01T01:35:42.462Z,45.90
2022-09-01T01:38:12.784Z,46.09
2022-09-01T01:40:45.408Z,46.03
2022-09-01T01:43:20.064Z,45.96
2022-09-01T01:45:52.148Z,46.11
2022-09-01T01:48:24.583Z,47.07
2022-09-01T01:50:55.812Z,46.18
2022-09-01T01:53:26.284Z,46.43
2022-09-01T01:56:00.995Z,46.35
2022-09-01T01:58:32.650Z,46.74
2022-09-01T02:01:03.686Z,47.02
2022-09-01T02:03:38.917Z,46.91
2022-09-01T02:06:12.292Z,46.45
2022-09-01T02:08:43.817Z,46.93
2022-09-01T02:11:17.346Z,46.60
2022-09-01T02:13:49.431Z,47.40
2022-09-01T02:16:21.111Z,47.30
2022-09-01T02:18:53.996Z,47.26
2022-09-01T02:21:27.210Z,47.19
2022-09-01T02:24:02.325Z,47.49
2022-09-01T02:26:39.668Z,47.54
2022-09-01T02:29:18.130Z,47.74
2022-09-01T02:31:50.487Z,47.77
2022-09-01T02:34:21.819Z,47.42
2022-09-01T02:36:55.711Z,47.61
2022-09-01T02:39:29.224Z,47.63
2022-09-01T02:42:02.180Z,47.95
2022-09-01T02:44:34.718Z,48.55
2022-09-01T02:47:10.074Z,48.25
2022-09-01T02:49:40.803Z,49.34
2022-09-01T02:52:10.972Z,49.50
2022-09-01T02:54:41.846Z,49.02
2022-09-01T02:57:14.813Z,48.72
2022-09-01T02:59:47.560Z,49.35
2022-09-01T03:02:17.652Z,49.33
2022-09-01T03:04:51.388Z,48.85
2022-09-01T03:07:36.671Z,49.40
2022-09-01T03:10:09.732Z,49.21
2022-09-01T03:12:42.435Z,48.99
2022-09-01T03:15:13.345Z,49.52
2022-09-01T03:17:45.759Z,49.56
2022-09-01T03:20:16.555Z,49.55
2022-09-01T03:22:47.481Z,49.52
2022-09-01T03:25:18.777Z,49.77
2022-09-01T03:27:51.743Z,49.84
2022-09-01T03:30:23.892Z,49.87
2022-09-01T03:32:54.520Z,50.41
2022-09-01T03:35:25.317Z,50.76
2022-09-01T03:37:55.766Z,50.43
2022-09-01T03:40:27.764Z,50.58
2022-09-01T03:43:00.793Z,50.80
2022-09-01T03:45:30.954Z,50.60
2022-09-01T03:48:01.638Z,50.97
2022-09-01T03:50:31.920Z,51.09
2022-09-01T03:53:02.464Z,50.74
2022-09-01T03:55:38.216Z,50.88
2022-09-01T03:58:14.577Z,51.09
2022-09-01T04:00:48.946Z,50.94
2022-09-01T04:03:29.062Z,51.45
2022-09-01T04:06:02.242Z,51.22
2022-09-01T04:08:33.676Z,51.18
2022-09-01T04:11:07.208Z,51.33
2022-09-01T04:13:42.375Z,51.51
2022-09-01T04:16:43.078Z,51.27
2022-09-01T04:19:20.130Z,51.14
2022-09-01T04:21:53.740Z,51.68
2022-09-01T04:24:28.346Z,51.21
2022-09-01T04:27:01.807Z,51.61
2022-09-01T04:29:34.854Z,51.75
2022-09-01T04:32:08.085Z,52.28
2022-09-01T04:34:41.774Z,51.72
2022-09-01T04:37:14.757Z,52.06
2022-09-01T04:39:53.666Z,52.03
2022-09-01T04:42:27.397Z,52.26
2022-09-01T04:45:05.079Z,52.24
2022-09-01T04:47:42.208Z,51.93
2022-09-01T04:50:17.562Z,52.18
2022-09-01T04:52:48.687Z,52.53
2022-09-01T04:55:20.161Z,52.38
2022-09-01T04:57:52.387Z,52.42
2022-09-01T05:00:26.416Z,52.25
2022-09-01T05:03:04.726Z,52.42
2022-09-01T05:05:43.070Z,52.57
2022-09-01T05:08:23.107Z,52.31
2022-09-01T05:10:56.815Z,52.55
2022-09-01T05:13:27.738Z,52.70
2022-09-01T05:16:13.055Z,52.92
2022-09-01T05:18:45.153Z,52.74
2022-09-01T05:21:16.533Z,52.99
2022-09-01T05:23:49.387Z,53.12
2022-09-01T05:26:22.185Z,53.29
2022-09-01T05:28:58.599Z,53.33
2022-09-01T05:31:34.925Z,53.21
2022-09-01T05:34:05.264Z,53.47
2022-09-01T05:36:36.340Z,53.54
2022-09-01T05:39:07.521Z,53.95
2022-09-01T05:41:39.860Z,53.34
2022-09-01T05:44:11.317Z,53.48
2022-09-01T05:46:45.414Z,53.93
2022-09-01T05:49:16.947Z,53.71
2022-09-01T05:51:51.736Z,54.27
2022-09-01T05:54:25.573Z,54.11
2022-09-01T05:57:08.389Z,54.03
2022-09-01T05:59:53.622Z,53.70
2022-09-01T06:02:28.543Z,54.07
2022-09-01T06:04:59.945Z,54.09
2022-09-01T06:07:30.330Z,54.06
2022-09-01T06:10:00.250Z,53.93
2022-09-01T06:12:30.336Z,53.83
2022-09-01T06:15:01.316Z,54.25
2022-09-01T06:17:35.909Z,53.88
2022-09-01T06:20:10.840Z,54.42
2022-09-01T06:22:41.676Z,54.33
2022-09-01T06:25:13.090Z,54.24
2022-09-01T06:27:44.903Z,54.18
2022-09-01T06:30:23.810Z,54.15
2022-09-01T06:33:02.492Z,53.96
2022-09-01T06:35:33.033Z,54.04
2022-09-01T06:38:03.248Z,54.16
2022-09-01T06:40:33.932Z,53.91
2022-09-01T06:43:08.063Z,54.04
2022-09-01T06:45:44.202Z,54.00
2022-09-01T06:48:17.842Z,53.60
2022-09-01T06:53:39.036Z,54.12
2022-09-01T06:56:13.205Z,54.06
2022-09-01T06:58:45.056Z,53.66
2022-09-01T07:01:16.289Z,52.66
2022-09-01T07:03:51.181Z,53.13
2022-09-01T07:09:22.136Z,53.65
2022-09-01T07:12:24.233Z,52.87
2022-09-01T07:17:49.960Z,52.87
2022-09-01T07:20:25.854Z,52.41
2022-09-01T07:23:06.246Z,52.49
2022-09-01T07:28:39.944Z,51.18
2022-09-01T07:38:03.347Z,51.57
2022-09-01T07:42:56.940Z,51.68
2022-09-01T07:45:31.369Z,50.55
2022-09-01T07:48:03.714Z,50.28
2022-09-01T07:51:35.080Z,49.88
2022-09-01T07:53:29.797Z,50.19
2022-09-01T07:56:03.557Z,50.02
2022-09-01T07:58:36.039Z,49.84
2022-09-01T08:01:11.767Z,49.79
2022-09-01T08:03:43.841Z,48.55
2022-09-01T08:06:21.118Z,48.41
2022-09-01T08:08:57.980Z,49.38
2022-09-01T08:14:23.459Z,47.50
2022-09-01T08:17:16.810Z,47.33
2022-09-01T08:19:49.563Z,46.50
2022-09-01T08:22:25.557Z,46.00
2022-09-01T08:24:59.162Z,47.71
2022-09-01T08:27:29.560Z,46.79
2022-09-01T08:30:00.445Z,46.45
2022-09-01T08:32:33.006Z,46.12
2022-09-01T08:35:06.543Z,45.87
2022-09-01T08:37:40.019Z,45.10
2022-09-01T08:40:18.697Z,45.18
2022-09-01T08:43:02.484Z,44.68
2022-09-01T08:45:56.464Z,43.84
2022-09-01T08:49:24.356Z,44.07
2022-09-01T08:52:09.814Z,44.08
2022-09-01T08:55:05.888Z,43.13
2022-09-01T08:57:59.730Z,42.99
2022-09-01T09:00:58.006Z,44.38
2022-09-01T09:03:55.232Z,42.15
2022-09-01T09:10:31.736Z,42.88
2022-09-01T09:13:21.958Z,41.90
2022-09-01T09:16:27.079Z,40.44
2022-09-01T09:19:10.673Z,39.74
2022-09-01T09:22:21.464Z,39.86
2022-09-01T09:25:23.822Z,38.87
2022-09-01T09:28:03.884Z,38.96
2022-09-01T09:31:28.644Z,39.43
2022-09-01T09:34:02.325Z,37.74
2022-09-01T09:36:52.356Z,38.77
2022-09-01T09:39:52.270Z,37.61
2022-09-01T09:42:47.337Z,38.34
2022-09-01T09:45:31.900Z,36.93
2022-09-01T09:48:11.222Z,37.23
2022-09-01T09:50:53.001Z,35.99
2022-09-01T09:53:34.642Z,34.49
2022-09-01T09:56:24.676Z,34.95
2022-09-01T09:59:29.225Z,33.04
2022-09-01T10:02:33.194Z,32.58
2022-09-01T10:05:28.107Z,33.25
2022-09-01T10:08:06.322Z,33.01
2022-09-01T10:10:43.709Z,33.40
2022-09-01T10:13:17.822Z,32.44
2022-09-01T10:16:05.501Z,30.92
2022-09-01T10:18:43.238Z,30.87
2022-09-01T10:21:22.064Z,30.93
2022-09-01T10:24:20.563Z,30.72
2022-09-01T10:26:58.778Z,29.47
2022-09-01T10:30:19.153Z,30.67
2022-09-01T10:33:12.126Z,28.96
2022-09-01T10:36:17.715Z,28.88
2022-09-01T10:39:15.230Z,28.94
2022-09-01T10:42:08.342Z,27.44
2022-09-01T10:44:44.459Z,27.55
2022-09-01T10:47:30.235Z,27.60
2022-09-01T10:50:07.926Z,27.93
2022-09-01T10:52:57.229Z,27.38
2022-09-01T10:55:36.619Z,26.11
2022-09-01T11:02:24.831Z,26.57
2022-09-01T11:05:17.804Z,25.29
2022-09-01T11:08:00.852Z,25.55
2022-09-01T11:10:49.721Z,25.98
2022-09-01T11:13:47.730Z,25.83
2022-09-01T11:16:47.214Z,25.53
2022-09-01T11:19:27.586Z,25.11
2022-09-01T11:22:13.080Z,26.54
2022-09-01T11:25:12.968Z,25.27
2022-09-01T11:28:01.924Z,25.08
2022-09-01T11:30:55.602Z,25.20
2022-09-01T11:33:37.524Z,25.64
2022-09-01T11:36:10.384Z,24.91
2022-09-01T11:38:50.595Z,26.34
2022-09-01T11:41:33.084Z,25.82
2022-09-01T11:44:15.792Z,25.94
2022-09-01T11:46:45.749Z,26.35
2022-09-01T11:49:31.679Z,26.32
2022-09-01T11:52:03.397Z,25.60
2022-09-01T11:54:41.799Z,26.74
2022-09-01T11:57:24.677Z,26.38
2022-09-01T11:59:58.894Z,26.39
2022-09-01T12:02:31.989Z,26.18
2022-09-01T12:05:04.189Z,26.92
2022-09-01T12:07:43.100Z,26.30
2022-09-01T12:10:21.401Z,26.09
2022-09-01T12:12:51.529Z,26.66
2022-09-01T12:15:28.963Z,26.94
2022-09-01T12:18:14.757Z,26.43
2022-09-01T12:20:45.189Z,27.28
2022-09-01T12:23:28.450Z,27.39
2022-09-01T12:26:00.883Z,26.63
2022-09-01T12:28:33.914Z,26.06
2022-09-01T12:31:09.768Z,27.54
2022-09-01T12:33:40.230Z,27.37
2022-09-01T12:36:18.553Z,26.94
2022-09-01T12:38:48.459Z,27.04
2022-09-01T12:41:35.176Z,27.32
2022-09-01T12:44:30.499Z,27.34
2022-09-01T12:47:06.974Z,26.61
2022-09-01T12:49:50.356Z,26.62
2022-09-01T12:52:26.569Z,26.60
2022-09-01T12:55:10.242Z,26.69
2022-09-01T12:57:48.556Z,26.25
2022-09-01T13:00:24.451Z,26.09
2022-09-01T13:03:10.880Z,26.15
2022-09-01T13:05:43.098Z,26.47
2022-09-01T13:08:15.097Z,25.88
2022-09-01T13:10:48.384Z,25.85
2022-09-01T13:13:20.327Z,25.81
2022-09-01T13:15:53.146Z,25.69
2022-09-01T13:18:27.713Z,24.90
2022-09-01T13:20:59.801Z,25.40
2022-09-01T13:23:30.184Z,25.64
2022-09-01T13:26:00.946Z,25.22
2022-09-01T13:28:32.032Z,25.62
2022-09-01T13:34:21.843Z,24.95
2022-09-01T13:36:52.107Z,25.05
2022-09-01T13:39:23.612Z,25.22
2022-09-01T13:41:53.462Z,24.93
2022-09-01T13:44:23.618Z,24.60
2022-09-01T13:47:27.757Z,24.25
2022-09-01T13:50:06.312Z,22.78
2022-09-01T13:52:36.381Z,23.46
2022-09-01T13:55:07.361Z,23.33
2022-09-01T13:57:37.390Z,24.27
2022-09-01T14:00:11.191Z,23.57
2022-09-01T14:02:43.024Z,24.08
2022-09-01T14:05:16.200Z,23.94
2022-09-01T14:07:47.118Z,23.67
2022-09-01T14:10:18.995Z,23.66
2022-09-01T14:12:50.170Z,23.09
2022-09-01T14:15:27.181Z,23.07
2022-09-01T14:18:00.461Z,23.20
2022-09-01T14:20:36.944Z,23.42
2022-09-01T14:23:08.427Z,23.40
2022-09-01T14:25:38.937Z,23.47
2022-09-01T14:28:09.068Z,23.32
2022-09-01T14:30:39.648Z,22.83
2022-09-01T14:33:09.850Z,22.76
2022-09-01T14:35:46.015Z,22.54
2022-09-01T14:38:17.242Z,23.18
2022-09-01T14:40:52.071Z,22.71
2022-09-01T14:43:22.697Z,22.83
2022-09-01T14:45:53.713Z,23.37
2022-09-01T14:48:23.869Z,23.37
2022-09-01T14:50:56.940Z,21.82
2022-09-01T14:53:28.670Z,20.43
2022-09-01T14:56:00.085Z,18.52
2022-09-01T14:58:31.608Z,18.08
2022-09-01T15:01:17.544Z,18.50
2022-09-01T15:03:52.312Z,18.56
2022-09-01T15:06:26.109Z,18.50
2022-09-01T15:08:55.985Z,18.12
2022-09-01T15:11:26.090Z,17.75
2022-09-01T15:13:56.311Z,17.61
2022-09-01T15:16:28.902Z,18.17
2022-09-01T15:18:59.079Z,18.79
2022-09-01T15:21:34.049Z,19.69
2022-09-01T15:24:05.161Z,20.08
2022-09-01T15:26:35.889Z,19.67
2022-09-01T15:29:07.037Z,20.77
2022-09-01T15:31:37.094Z,18.29
2022-09-01T15:34:08.673Z,17.81
2022-09-01T15:36:44.847Z,18.78
2022-09-01T15:39:15.093Z,18.18
2022-09-01T15:41:47.079Z,19.14
2022-09-01T15:44:17.336Z,19.40
2022-09-01T15:46:47.516Z,20.58
2022-09-01T15:49:18.124Z,20.21
2022-09-01T15:51:50.896Z,21.45
2022-09-01T15:54:25.058Z,22.30
2022-09-01T15:56:57.243Z,21.96
2022-09-01T15:59:27.212Z,22.31
2022-09-01T16:01:59.568Z,22.16
2022-09-01T16:04:29.445Z,21.37
2022-09-01T16:07:01.980Z,21.63
2022-09-01T16:09:32.628Z,21.02
2022-09-01T16:12:02.638Z,21.81
2022-09-01T16:14:32.561Z,21.40
2022-09-01T16:17:06.187Z,21.93
2022-09-01T16:19:43.115Z,21.89
2022-09-01T16:22:23.713Z,22.27
2022-09-01T16:25:00.303Z,22.68
2022-09-01T16:27:37.236Z,22.19
2022-09-01T16:30:10.857Z,22.65
2022-09-01T16:32:48.069Z,22.33
2022-09-01T16:35:20.949Z,22.50
2022-09-01T16:38:07.951Z,22.67
2022-09-01T16:48:10.957Z,21.94
2022-09-01T16:50:52.870Z,21.97
2022-09-01T16:53:40.726Z,21.64
2022-09-01T16:56:14.859Z,22.17
2022-09-01T17:14:54.744Z,23.09
2022-09-01T17:23:58.972Z,23.84
2022-09-01T17:35:48.382Z,24.24
2022-09-01T17:39:45.160Z,24.19
2022-09-01T17:47:09.593Z,24.75
2022-09-01T17:49:53.860Z,25.21
2022-09-01T17:52:40.175Z,25.16
2022-09-01T17:55:17.575Z,25.37
2022-09-01T17:57:57.246Z,25.97
2022-09-01T18:00:34.875Z,25.87
2022-09-01T18:03:36.890Z,26.42
2022-09-01T18:06:11.934Z,26.28
2022-09-01T18:08:45.866Z,26.58
2022-09-01T18:11:21.432Z,26.55
2022-09-01T18:13:59.028Z,26.50
2022-09-01T18:16:34.478Z,27.78
2022-09-01T18:19:08.432Z,27.30
2022-09-01T18:21:40.505Z,27.91
2022-09-01T18:24:17.556Z,27.05
2022-09-01T18:26:50.438Z,27.39
2022-09-01T18:29:21.463Z,28.02
2022-09-01T18:32:27.669Z,28.44
2022-09-01T18:35:11.647Z,28.59
2022-09-01T18:37:52.662Z,28.98
2022-09-01T18:40:33.075Z,28.92
2022-09-01T18:43:16.949Z,29.47
2022-09-01T18:46:04.241Z,29.31
2022-09-01T18:48:57.666Z,29.98
2022-09-01T18:51:50.737Z,29.78
2022-09-01T18:54:26.307Z,29.53
2022-09-01T18:57:01.736Z,29.85
2022-09-01T18:59:56.474Z,30.23
2022-09-01T19:02:51.754Z,30.54
2022-09-01T19:05:41.651Z,30.43
2022-09-01T19:08:25.946Z,30.72
2022-09-01T19:11:01.828Z,31.03
2022-09-01T19:13:48.517Z,31.43
2022-09-01T19:16:43.312Z,31.33
2022-09-01T19:19:27.112Z,31.43
2022-09-01T19:22:00.417Z,31.75
2022-09-01T19:24:36.564Z,32.18
2022-09-01T19:27:15.950Z,32.35
2022-09-01T19:30:04.804Z,32.73
2022-09-01T19:32:59.630Z,33.22
2022-09-01T19:35:37.950Z,33.51
2022-09-01T19:38:20.199Z,33.29
2022-09-01T19:40:55.597Z,33.32
2022-09-01T19:43:28.198Z,34.10
2022-09-01T19:46:18.360Z,33.83
2022-09-01T19:49:13.573Z,34.02
2022-09-01T19:52:32.499Z,34.14
2022-09-01T19:55:14.620Z,34.80
2022-09-01T19:57:54.288Z,34.80
2022-09-01T20:00:31.976Z,34.80
2022-09-01T20:03:13.159Z,35.28
2022-09-01T20:05:46.865Z,35.28
2022-09-01T20:08:24.439Z,35.80
2022-09-01T20:11:07.288Z,36.21
2022-09-01T20:13:47.838Z,35.98
2022-09-01T20:16:27.304Z,36.24
2022-09-01T20:19:03.796Z,36.14
2022-09-01T20:21:40.190Z,36.53
2022-09-01T20:24:22.891Z,37.03
2022-09-01T20:27:43.735Z,37.17
2022-09-01T20:30:26.613Z,37.72
2022-09-01T20:37:17.027Z,36.90
2022-09-01T20:37:30.687Z,37.53
2022-09-01T20:40:01.747Z,37.56
2022-09-01T20:42:45.598Z,37.64
2022-09-01T20:45:22.582Z,37.83
2022-09-01T20:47:58.026Z,37.88
2022-09-01T20:50:43.187Z,37.57
2022-09-01T20:53:38.315Z,38.17
2022-09-01T20:56:24.883Z,38.04
2022-09-01T20:59:06.691Z,38.72
2022-09-01T21:01:43.855Z,38.79
2022-09-01T21:04:38.712Z,39.17
2022-09-01T21:07:16.477Z,38.49
2022-09-01T21:09:55.907Z,38.50
2022-09-01T21:12:41.350Z,39.15
2022-09-01T21:15:27.210Z,39.40
2022-09-01T21:18:10.679Z,38.92
2022-09-01T21:20:53.826Z,39.06
2022-09-01T21:23:26.269Z,39.87
2022-09-01T21:26:02.262Z,39.77
2022-09-01T21:28:33.544Z,39.55
2022-09-01T21:31:10.527Z,39.98
2022-09-01T21:33:41.149Z,40.14
2022-09-01T21:36:13.859Z,40.25
2022-09-01T21:38:48.081Z,40.11
2022-09-01T21:41:19.828Z,40.58
2022-09-01T21:43:53.532Z,40.37
2022-09-01T21:46:36.728Z,41.13
2022-09-01T21:49:14.436Z,40.36
2022-09-01T21:51:45.466Z,40.62
2022-09-01T21:54:18.641Z,41.34
2022-09-01T21:56:55.588Z,40.85
2022-09-01T21:59:29.507Z,41.42
2022-09-01T22:02:02.872Z,41.33
2022-09-01T22:04:33.547Z,41.54
2022-09-01T22:07:04.244Z,42.21
2022-09-01T22:09:35.548Z,41.87
2022-09-01T22:12:06.553Z,42.41
2022-09-01T22:14:37.291Z,42.10
2022-09-01T22:17:10.789Z,42.36
2022-09-01T22:19:41.515Z,42.32
2022-09-01T22:22:16.670Z,41.61
2022-09-01T22:24:47.276Z,42.29
2022-09-01T22:27:17.218Z,43.14
2022-09-01T22:29:47.087Z,42.73
2022-09-01T22:32:23.125Z,42.97
2022-09-01T22:34:53.073Z,43.43
2022-09-01T22:37:23.709Z,42.92
2022-09-01T22:39:54.173Z,43.20
2022-09-01T22:42:25.010Z,43.65
2022-09-01T22:44:55.153Z,43.44
2022-09-01T22:47:30.767Z,44.07
2022-09-01T22:50:05.863Z,44.26
2022-09-01T22:52:40.260Z,44.56
2022-09-01T22:55:13.763Z,44.91
2022-09-01T22:57:44.008Z,44.77
2022-09-01T23:00:25.585Z,44.51
2022-09-01T23:03:02.486Z,44.46
2022-09-01T23:05:36.077Z,45.08
2022-09-01T23:08:10.340Z,45.06
2022-09-01T23:10:41.869Z,45.74
2022-09-01T23:13:13.843Z,46.16
2022-09-01T23:15:45.212Z,45.87
2022-09-01T23:18:19.454Z,46.20
2022-09-01T23:20:49.921Z,46.16
2022-09-01T23:23:21.486Z,46.67
2022-09-01T23:25:53.644Z,46.67
2022-09-01T23:28:26.142Z,46.47
2022-09-01T23:30:59.083Z,47.04
2022-09-01T23:33:33.087Z,47.46
2022-09-01T23:36:04.285Z,47.02
2022-09-01T23:38:35.687Z,47.01
2022-09-01T23:41:10.903Z,47.22
2022-09-01T23:43:42.938Z,47.39
2022-09-01T23:46:24.001Z,47.63
2022-09-01T23:48:58.494Z,47.00
2022-09-01T23:51:30.768Z,46.75
2022-09-01T23:54:02.333Z,47.90
2022-09-01T23:56:35.037Z,47.51
2022-09-01T23:59:06.444Z,47.54
