createdAt,value
2018-12-26T00:01:15.659Z,21.43
2018-12-26T00:03:45.250Z,17.40
2018-12-26T00:06:14.916Z,14.30
2018-12-26T00:08:44.557Z,17.30
2018-12-26T00:11:14.253Z,18.93
2018-12-26T00:13:44.942Z,14.40
2018-12-26T00:16:14.737Z,13.17
2018-12-26T00:18:44.501Z,14.67
2018-12-26T00:21:14.141Z,20.93
2018-12-26T00:23:43.778Z,11.07
2018-12-26T00:26:13.444Z,22.77
2018-12-26T00:28:43.201Z,16.60
2018-12-26T00:31:12.906Z,14.70
2018-12-26T00:33:42.671Z,19.00
2018-12-26T00:36:12.317Z,15.97
2018-12-26T00:38:41.985Z,19.47
2018-12-26T00:41:13.177Z,13.27
2018-12-26T00:43:42.842Z,15.27
2018-12-26T00:46:12.486Z,15.53
2018-12-26T00:48:42.185Z,11.90
2018-12-26T00:51:11.863Z,25.87
2018-12-26T00:53:41.566Z,18.20
2018-12-26T00:56:11.262Z,11.70
2018-12-26T00:58:41.106Z,14.47
2018-12-26T01:01:10.774Z,17.37
2018-12-26T01:03:40.477Z,12.67
2018-12-26T01:06:11.410Z,16.57
2018-12-26T01:08:41.071Z,15.47
2018-12-26T01:11:10.730Z,13.63
2018-12-26T01:13:40.400Z,12.00
2018-12-26T01:16:10.062Z,15.77
2018-12-26T01:18:39.849Z,15.63
2018-12-26T01:21:09.470Z,12.33
2018-12-26T01:23:39.160Z,14.63
2018-12-26T01:26:08.865Z,17.63
2018-12-26T01:28:38.529Z,17.57
2018-12-26T01:31:08.230Z,10.60
2018-12-26T01:33:37.970Z,13.37
2018-12-26T01:36:07.701Z,16.77
2018-12-26T01:38:37.344Z,15.20
2018-12-26T01:41:08.246Z,14.73
2018-12-26T01:43:37.942Z,12.80
2018-12-26T01:46:07.665Z,12.47
2018-12-26T01:48:37.348Z,14.97
2018-12-26T01:51:07.013Z,13.67
2018-12-26T01:53:37.898Z,11.73
2018-12-26T01:56:07.522Z,13.90
2018-12-26T01:58:38.416Z,12.77
2018-12-26T02:01:08.094Z,18.43
2018-12-26T02:03:37.729Z,16.83
2018-12-26T02:06:07.356Z,14.40
2018-12-26T02:08:37.027Z,13.63
2018-12-26T02:11:06.694Z,11.67
2018-12-26T02:13:36.438Z,15.17
2018-12-26T02:16:06.105Z,11.43
2018-12-26T02:18:35.815Z,12.60
2018-12-26T02:21:05.501Z,13.97
2018-12-26T02:23:35.178Z,12.53
2018-12-26T02:26:04.873Z,9.40
2018-12-26T02:28:34.571Z,12.77
2018-12-26T02:31:04.275Z,12.97
2018-12-26T02:33:34.035Z,10.80
2018-12-26T02:36:03.716Z,18.80
2018-12-26T02:38:33.399Z,12.20
2018-12-26T02:41:03.031Z,9.60
2018-12-26T02:43:32.823Z,12.70
2018-12-26T02:46:02.463Z,12.10
2018-12-26T02:48:32.322Z,13.33
2018-12-26T02:51:01.986Z,9.70
2018-12-26T02:53:31.696Z,15.60
2018-12-26T02:56:01.408Z,10.97
2018-12-26T02:58:31.030Z,14.40
2018-12-26T03:01:00.759Z,12.33
2018-12-26T03:03:30.401Z,11.57
2018-12-26T03:06:00.044Z,15.90
2018-12-26T03:08:29.753Z,11.80
2018-12-26T03:10:59.398Z,14.70
2018-12-26T03:13:29.133Z,9.67
2018-12-26T03:15:58.745Z,16.40
2018-12-26T03:18:28.376Z,14.63
2018-12-26T03:20:58.061Z,16.97
2018-12-26T03:23:27.919Z,9.40
2018-12-26T03:25:57.555Z,12.37
2018-12-26T03:28:27.232Z,10.33
2018-12-26T03:30:56.918Z,12.87
2018-12-26T03:33:26.612Z,16.07
2018-12-26T03:35:56.299Z,12.43
2018-12-26T03:38:26.025Z,15.87
2018-12-26T03:40:55.668Z,13.13
2018-12-26T03:43:25.311Z,14.30
2018-12-26T03:45:55.056Z,13.60
2018-12-26T03:48:24.789Z,13.53
2018-12-26T03:50:54.554Z,12.50
2018-12-26T03:53:24.203Z,12.83
2018-12-26T03:55:53.972Z,13.87
2018-12-26T03:58:23.625Z,12.53
2018-12-26T04:00:53.267Z,17.20
2018-12-26T04:03:23.022Z,11.27
2018-12-26T04:05:52.717Z,9.83
2018-12-26T04:08:22.429Z,11.47
2018-12-26T04:10:52.061Z,16.33
2018-12-26T04:13:21.747Z,12.20
2018-12-26T04:15:51.379Z,14.23
2018-12-26T04:18:21.065Z,12.07
2018-12-26T04:20:50.695Z,11.67
2018-12-26T04:23:20.410Z,15.43
2018-12-26T04:25:50.049Z,14.43
2018-12-26T04:28:20.029Z,14.27
2018-12-26T04:30:49.736Z,11.60
2018-12-26T04:33:19.406Z,11.80
2018-12-26T04:35:49.158Z,14.20
2018-12-26T04:38:18.808Z,9.97
2018-12-26T04:40:48.438Z,15.57
2018-12-26T04:43:18.115Z,10.40
2018-12-26T04:45:48.001Z,9.20
2018-12-26T04:48:17.660Z,10.53
2018-12-26T04:50:47.290Z,11.63
2018-12-26T04:53:17.005Z,11.17
2018-12-26T04:55:46.635Z,10.90
2018-12-26T04:58:16.353Z,17.70
2018-12-26T05:00:46.017Z,18.43
2018-12-26T05:03:15.710Z,15.67
2018-12-26T05:05:45.351Z,14.67
2018-12-26T05:08:15.041Z,14.07
2018-12-26T05:10:44.769Z,16.47
2018-12-26T05:13:14.478Z,10.33
2018-12-26T05:15:44.232Z,16.67
2018-12-26T05:18:14.061Z,13.23
2018-12-26T05:20:43.769Z,14.60
2018-12-26T05:23:13.430Z,14.27
2018-12-26T05:25:43.061Z,11.07
2018-12-26T05:28:12.789Z,11.90
2018-12-26T05:30:42.438Z,14.27
2018-12-26T05:33:12.132Z,11.73
2018-12-26T05:35:41.765Z,13.23
2018-12-26T05:38:11.414Z,18.93
2018-12-26T05:40:41.130Z,18.77
2018-12-26T05:43:10.794Z,13.90
2018-12-26T05:45:40.529Z,9.07
2018-12-26T05:48:10.167Z,16.70
2018-12-26T05:50:39.834Z,15.47
2018-12-26T05:53:09.491Z,15.00
2018-12-26T05:55:39.137Z,16.73
2018-12-26T05:58:08.833Z,15.67
2018-12-26T06:00:38.505Z,20.67
2018-12-26T06:03:08.159Z,11.20
2018-12-26T06:05:37.875Z,13.80
2018-12-26T06:08:09.539Z,15.97
2018-12-26T06:10:39.264Z,12.60
2018-12-26T06:13:08.930Z,16.87
2018-12-26T06:15:38.690Z,19.17
2018-12-26T06:18:08.420Z,12.67
2018-12-26T06:20:37.969Z,13.30
2018-12-26T06:23:07.703Z,16.57
2018-12-26T06:25:37.339Z,12.10
2018-12-26T06:28:07.130Z,12.87
2018-12-26T06:30:37.426Z,16.47
2018-12-26T06:33:07.247Z,12.70
2018-12-26T06:35:36.824Z,14.13
2018-12-26T06:38:06.519Z,13.70
2018-12-26T06:40:36.142Z,18.67
2018-12-26T06:43:05.813Z,18.30
2018-12-26T06:45:36.712Z,13.53
2018-12-26T06:48:06.385Z,18.37
2018-12-26T06:50:36.264Z,14.53
2018-12-26T06:53:05.984Z,19.77
2018-12-26T06:55:37.272Z,13.97
2018-12-26T06:58:08.547Z,13.47
2018-12-26T07:00:39.474Z,15.20
2018-12-26T07:03:09.117Z,15.07
2018-12-26T07:05:38.874Z,10.97
2018-12-26T07:08:08.548Z,18.20
2018-12-26T07:10:38.177Z,9.27
2018-12-26T07:13:10.403Z,17.73
2018-12-26T07:15:40.059Z,15.77
2018-12-26T07:18:09.717Z,13.27
2018-12-26T07:20:40.642Z,13.50
2018-12-26T07:23:10.268Z,14.50
2018-12-26T07:25:42.427Z,18.67
2018-12-26T07:28:12.094Z,14.83
2018-12-26T07:30:41.774Z,15.90
2018-12-26T07:33:11.419Z,17.97
2018-12-26T07:35:41.091Z,13.90
2018-12-26T07:38:10.817Z,13.40
2018-12-26T07:40:40.514Z,14.73
2018-12-26T07:43:10.194Z,17.70
2018-12-26T07:45:39.896Z,19.87
2018-12-26T07:48:09.546Z,19.03
2018-12-26T07:50:39.305Z,11.03
2018-12-26T07:53:08.977Z,15.83
2018-12-26T07:55:38.620Z,12.93
2018-12-26T07:58:17.406Z,16.63
2018-12-26T08:00:39.138Z,18.57
2018-12-26T08:03:08.787Z,16.67
2018-12-26T08:05:39.729Z,16.50
2018-12-26T08:08:09.379Z,19.80
2018-12-26T08:10:39.014Z,20.93
2018-12-26T08:13:09.984Z,16.47
2018-12-26T08:15:39.634Z,24.27
2018-12-26T08:18:09.356Z,17.93
2018-12-26T08:20:40.380Z,20.47
2018-12-26T08:23:11.387Z,24.93
2018-12-26T08:25:42.313Z,17.50
2018-12-26T08:28:11.982Z,16.47
2018-12-26T08:30:41.615Z,20.10
2018-12-26T08:33:11.263Z,18.70
2018-12-26T08:35:47.542Z,23.63
2018-12-26T08:38:17.254Z,17.63
2018-12-26T08:40:46.905Z,16.77
2018-12-26T08:43:17.835Z,19.00
2018-12-26T08:45:47.495Z,20.57
2018-12-26T08:48:17.129Z,25.23
2018-12-26T08:50:51.143Z,20.20
2018-12-26T08:53:20.857Z,15.83
2018-12-26T08:55:50.486Z,18.50
2018-12-26T08:58:20.195Z,19.63
2018-12-26T09:00:49.858Z,20.00
2018-12-26T09:03:19.708Z,22.13
2018-12-26T09:05:49.348Z,23.40
2018-12-26T09:08:19.062Z,19.07
2018-12-26T09:10:48.717Z,18.33
2018-12-26T09:13:18.735Z,21.77
2018-12-26T09:15:48.393Z,18.67
2018-12-26T09:18:18.055Z,20.60
2018-12-26T09:20:49.056Z,18.67
2018-12-26T09:23:18.710Z,17.83
2018-12-26T09:25:54.326Z,17.87
2018-12-26T09:28:24.079Z,19.90
2018-12-26T09:30:53.750Z,15.17
2018-12-26T09:33:24.518Z,20.13
2018-12-26T09:35:54.770Z,15.03
2018-12-26T09:38:26.134Z,17.57
2018-12-26T09:40:55.792Z,19.27
2018-12-26T09:43:25.836Z,15.63
2018-12-26T09:45:55.486Z,18.13
2018-12-26T09:48:25.204Z,19.40
2018-12-26T09:50:56.211Z,22.87
2018-12-26T09:53:25.887Z,22.20
2018-12-26T09:55:55.581Z,19.20
2018-12-26T09:58:26.546Z,22.93
2018-12-26T10:00:56.256Z,24.20
2018-12-26T10:03:26.033Z,20.80
2018-12-26T10:05:55.702Z,20.07
2018-12-26T10:08:30.754Z,19.57
2018-12-26T10:11:00.428Z,20.47
2018-12-26T10:13:30.092Z,18.43
2018-12-26T10:15:59.754Z,20.27
2018-12-26T10:18:29.462Z,18.00
2018-12-26T10:20:59.139Z,20.73
2018-12-26T10:23:28.882Z,15.73
2018-12-26T10:25:58.522Z,18.43
2018-12-26T10:28:28.288Z,17.07
2018-12-26T10:30:59.446Z,21.00
2018-12-26T10:33:29.248Z,15.77
2018-12-26T10:35:58.901Z,15.13
2018-12-26T10:38:29.847Z,23.43
2018-12-26T10:40:59.509Z,15.07
2018-12-26T10:43:29.205Z,16.13
2018-12-26T10:45:58.904Z,14.80
2018-12-26T10:48:30.295Z,13.80
2018-12-26T10:50:59.929Z,17.43
2018-12-26T10:53:29.621Z,19.83
2018-12-26T10:55:59.306Z,17.03
2018-12-26T10:58:28.926Z,15.83
2018-12-26T11:00:59.938Z,12.27
2018-12-26T11:03:29.568Z,15.87
2018-12-26T11:05:59.221Z,16.27
2018-12-26T11:08:31.529Z,14.90
2018-12-26T11:11:01.224Z,18.97
2018-12-26T11:13:30.997Z,16.03
2018-12-26T11:16:00.702Z,27.27
2018-12-26T11:18:30.614Z,18.30
2018-12-26T11:21:00.325Z,19.67
2018-12-26T11:23:30.076Z,23.17
2018-12-26T11:25:59.734Z,19.53
2018-12-26T11:28:30.087Z,19.40
2018-12-26T11:30:59.858Z,18.60
2018-12-26T11:33:29.937Z,19.77
2018-12-26T11:36:00.080Z,18.43
2018-12-26T11:38:29.773Z,26.83
2018-12-26T11:41:05.141Z,20.67
2018-12-26T11:43:32.784Z,20.70
2018-12-26T11:46:02.508Z,20.47
2018-12-26T11:48:35.084Z,22.73
2018-12-26T11:51:07.244Z,24.87
2018-12-26T11:53:36.870Z,26.00
2018-12-26T11:56:06.516Z,18.37
2018-12-26T11:58:36.220Z,20.10
2018-12-26T12:01:05.943Z,22.67
2018-12-26T12:03:35.585Z,22.57
2018-12-26T12:06:05.349Z,18.73
2018-12-26T12:08:35.006Z,19.43
2018-12-26T12:11:04.649Z,23.57
2018-12-26T12:13:36.938Z,16.07
2018-12-26T12:16:06.586Z,17.27
2018-12-26T12:18:38.745Z,20.33
2018-12-26T12:21:08.534Z,24.80
2018-12-26T12:23:38.283Z,18.87
2018-12-26T12:26:08.099Z,17.63
2018-12-26T12:28:37.774Z,20.73
2018-12-26T12:31:07.498Z,21.93
2018-12-26T12:33:37.199Z,17.17
2018-12-26T12:36:06.874Z,14.77
2018-12-26T12:38:36.659Z,15.13
2018-12-26T12:41:06.324Z,15.43
2018-12-26T12:43:35.993Z,17.80
2018-12-26T12:46:05.725Z,17.87
2018-12-26T12:48:35.393Z,17.20
2018-12-26T12:51:05.033Z,18.33
2018-12-26T12:53:34.692Z,19.20
2018-12-26T12:56:11.701Z,18.93
2018-12-26T13:00:04.502Z,20.53
2018-12-26T13:02:34.210Z,26.90
2018-12-26T13:05:04.177Z,17.97
2018-12-26T13:07:34.006Z,18.00
2018-12-26T13:10:03.907Z,14.73
2018-12-26T13:12:33.615Z,23.97
2018-12-26T13:15:03.380Z,26.23
2018-12-26T13:17:33.025Z,18.87
2018-12-26T13:20:02.718Z,20.47
2018-12-26T13:22:32.458Z,17.63
2018-12-26T13:25:02.109Z,18.27
2018-12-26T13:27:31.793Z,16.20
2018-12-26T13:30:01.493Z,20.47
2018-12-26T13:32:31.180Z,17.50
2018-12-26T13:35:00.834Z,21.03
2018-12-26T13:37:42.883Z,15.83
2018-12-26T13:40:13.309Z,20.70
2018-12-26T13:42:44.243Z,21.37
2018-12-26T13:45:13.956Z,17.20
2018-12-26T13:47:43.612Z,17.00
2018-12-26T13:50:13.243Z,14.67
2018-12-26T13:52:45.443Z,20.10
2018-12-26T13:55:18.289Z,24.07
2018-12-26T13:57:48.266Z,20.43
2018-12-26T14:00:17.940Z,20.57
2018-12-26T14:02:48.038Z,19.43
2018-12-26T14:05:17.756Z,18.40
2018-12-26T14:07:47.413Z,44.17
2018-12-26T14:10:17.057Z,51.67
2018-12-26T14:12:46.700Z,31.00
2018-12-26T14:15:16.510Z,59.03
2018-12-26T14:17:46.186Z,31.73
2018-12-26T14:20:15.822Z,25.53
2018-12-26T14:22:45.478Z,28.13
2018-12-26T14:25:15.167Z,28.70
2018-12-26T14:27:46.030Z,22.90
2018-12-26T14:30:15.733Z,29.63
2018-12-26T14:32:45.386Z,27.40
2018-12-26T14:35:15.114Z,30.50
2018-12-26T14:37:44.834Z,25.07
2018-12-26T14:40:14.632Z,24.70
2018-12-26T14:42:44.322Z,17.97
2018-12-26T14:45:15.288Z,30.37
2018-12-26T14:47:45.003Z,19.37
2018-12-26T14:50:14.672Z,28.13
2018-12-26T14:52:44.295Z,24.77
2018-12-26T14:55:14.008Z,28.93
2018-12-26T14:57:46.161Z,21.60
2018-12-26T15:00:19.829Z,21.40
2018-12-26T15:02:45.596Z,23.63
2018-12-26T15:05:16.568Z,21.23
2018-12-26T15:07:46.250Z,23.37
2018-12-26T15:10:17.192Z,18.27
2018-12-26T15:12:48.355Z,24.73
2018-12-26T15:15:17.988Z,25.50
2018-12-26T15:17:47.673Z,21.20
2018-12-26T15:20:17.386Z,16.00
2018-12-26T15:22:48.500Z,20.10
2018-12-26T15:25:18.454Z,26.17
2018-12-26T15:27:48.187Z,20.00
2018-12-26T15:30:18.123Z,17.27
2018-12-26T15:32:47.801Z,20.40
2018-12-26T15:35:17.529Z,12.63
2018-12-26T15:37:47.284Z,20.97
2018-12-26T15:40:16.946Z,16.93
2018-12-26T15:42:46.695Z,20.60
2018-12-26T15:45:16.427Z,17.00
2018-12-26T15:47:46.173Z,15.90
2018-12-26T15:50:18.343Z,16.07
2018-12-26T15:52:47.998Z,23.57
2018-12-26T15:55:20.155Z,25.07
2018-12-26T15:57:49.852Z,25.87
2018-12-26T16:00:19.644Z,18.30
2018-12-26T16:02:49.337Z,16.97
2018-12-26T16:05:19.080Z,17.13
2018-12-26T16:07:50.069Z,19.70
2018-12-26T16:10:19.762Z,21.60
2018-12-26T16:12:49.533Z,20.33
2018-12-26T16:15:19.234Z,15.50
2018-12-26T16:17:50.204Z,22.27
2018-12-26T16:20:19.980Z,17.27
2018-12-26T16:22:49.650Z,18.03
2018-12-26T16:25:23.309Z,19.80
2018-12-26T16:27:52.992Z,18.87
2018-12-26T16:30:22.653Z,19.30
2018-12-26T16:32:52.566Z,23.00
2018-12-26T16:35:22.749Z,20.13
2018-12-26T16:38:01.204Z,20.63
2018-12-26T16:40:22.285Z,19.03
2018-12-26T16:42:51.937Z,21.87
2018-12-26T16:45:21.610Z,17.23
2018-12-26T16:47:51.352Z,18.43
2018-12-26T16:50:26.993Z,14.40
2018-12-26T16:52:50.738Z,18.93
2018-12-26T16:55:20.462Z,17.17
2018-12-26T16:57:50.244Z,21.00
2018-12-26T17:00:20.062Z,14.33
2018-12-26T17:02:49.834Z,14.57
2018-12-26T17:05:19.546Z,13.43
2018-12-26T17:07:49.210Z,14.07
2018-12-26T17:10:19.890Z,13.63
2018-12-26T17:12:50.879Z,16.20
2018-12-26T17:15:20.626Z,16.53
2018-12-26T17:17:50.350Z,15.90
2018-12-26T17:20:21.278Z,17.23
2018-12-26T17:22:51.079Z,16.53
2018-12-26T17:25:20.843Z,18.83
2018-12-26T17:27:50.604Z,19.90
2018-12-26T17:30:20.335Z,17.07
2018-12-26T17:32:50.057Z,16.50
2018-12-26T17:35:21.022Z,20.73
2018-12-26T17:37:50.786Z,20.77
2018-12-26T17:40:20.498Z,23.77
2018-12-26T17:42:50.409Z,25.30
2018-12-26T17:45:23.357Z,16.17
2018-12-26T17:47:53.191Z,21.03
2018-12-26T17:50:34.636Z,18.90
2018-12-26T17:53:05.825Z,20.00
2018-12-26T17:55:48.707Z,14.30
2018-12-26T17:58:20.065Z,26.40
2018-12-26T18:02:29.379Z,21.17
2018-12-26T18:05:00.457Z,21.57
2018-12-26T18:07:30.242Z,18.87
2018-12-26T18:10:01.319Z,19.67
2018-12-26T18:12:30.996Z,16.50
2018-12-26T18:15:00.862Z,16.13
2018-12-26T18:17:30.703Z,13.13
2018-12-26T18:20:00.413Z,24.07
2018-12-26T18:22:34.158Z,19.37
2018-12-26T18:25:04.245Z,21.87
2018-12-26T18:27:35.376Z,22.40
2018-12-26T18:30:08.676Z,29.17
2018-12-26T18:32:38.415Z,19.17
2018-12-26T18:35:09.433Z,21.30
2018-12-26T18:37:39.163Z,22.93
2018-12-26T18:40:09.701Z,24.13
2018-12-26T18:42:40.172Z,21.43
2018-12-26T18:45:10.012Z,16.93
2018-12-26T18:47:39.735Z,23.47
2018-12-26T18:50:10.819Z,16.83
2018-12-26T18:52:41.228Z,20.70
2018-12-26T18:55:10.953Z,19.37
2018-12-26T18:57:40.649Z,16.27
2018-12-26T19:00:11.672Z,19.40
2018-12-26T19:02:41.579Z,19.07
2018-12-26T19:05:12.275Z,23.07
2018-12-26T19:07:43.236Z,19.73
2018-12-26T19:10:13.470Z,23.90
2018-12-26T19:12:43.476Z,24.40
2018-12-26T19:15:15.902Z,21.57
2018-12-26T19:17:45.719Z,21.80
2018-12-26T19:20:15.363Z,25.83
2018-12-26T19:22:45.111Z,21.90
2018-12-26T19:25:16.233Z,31.40
2018-12-26T19:27:46.021Z,33.63
2018-12-26T19:30:16.027Z,32.33
2018-12-26T19:32:47.581Z,26.40
2018-12-26T19:35:17.429Z,28.70
2018-12-26T19:37:47.247Z,25.60
2018-12-26T19:40:18.233Z,24.67
2018-12-26T19:42:49.330Z,19.83
2018-12-26T19:45:19.357Z,22.93
2018-12-26T19:47:49.036Z,28.97
2018-12-26T19:50:22.550Z,25.60
2018-12-26T19:52:52.539Z,26.27
2018-12-26T19:55:22.359Z,23.80
2018-12-26T19:57:52.360Z,26.17
2018-12-26T20:00:24.608Z,24.73
2018-12-26T20:02:55.754Z,33.13
2018-12-26T20:05:26.857Z,23.27
2018-12-26T20:07:58.404Z,29.00
2018-12-26T20:10:29.286Z,22.03
2018-12-26T20:12:59.125Z,35.47
2018-12-26T20:15:29.559Z,27.17
2018-12-26T20:18:01.009Z,25.90
2018-12-26T20:20:31.894Z,23.83
2018-12-26T20:23:01.728Z,23.37
2018-12-26T20:25:33.339Z,24.87
2018-12-26T20:28:04.611Z,20.17
2018-12-26T20:30:36.357Z,17.60
2018-12-26T20:33:06.174Z,23.63
2018-12-26T20:35:36.319Z,21.53
2018-12-26T20:38:06.284Z,25.43
2018-12-26T20:40:36.049Z,22.10
2018-12-26T20:43:07.582Z,18.93
2018-12-26T20:45:38.923Z,26.40
2018-12-26T20:48:08.721Z,25.27
2018-12-26T20:50:40.039Z,21.00
2018-12-26T20:53:10.687Z,16.93
2018-12-26T20:55:40.412Z,18.07
2018-12-26T20:58:10.320Z,17.63
2018-12-26T21:00:41.224Z,25.17
2018-12-26T21:03:12.146Z,27.43
2018-12-26T21:05:41.876Z,22.67
2018-12-26T21:08:11.972Z,22.90
2018-12-26T21:10:45.096Z,20.37
2018-12-26T21:13:14.835Z,24.40
2018-12-26T21:15:46.097Z,21.77
2018-12-26T21:18:16.425Z,17.57
2018-12-26T21:20:46.130Z,22.20
2018-12-26T21:23:16.666Z,17.97
2018-12-26T21:25:46.826Z,18.90
2018-12-26T21:28:16.237Z,20.53
2018-12-26T21:30:46.635Z,21.33
2018-12-26T21:33:17.631Z,14.70
2018-12-26T21:35:47.600Z,27.00
2018-12-26T21:38:17.729Z,24.93
2018-12-26T21:40:47.636Z,22.57
2018-12-26T21:43:18.627Z,23.40
2018-12-26T21:45:49.666Z,17.20
2018-12-26T21:48:20.149Z,22.40
2018-12-26T21:50:50.668Z,18.47
2018-12-26T21:53:21.739Z,15.53
2018-12-26T21:55:53.634Z,16.37
2018-12-26T21:58:21.665Z,17.00
2018-12-26T22:00:51.425Z,17.57
2018-12-26T22:03:26.203Z,24.50
2018-12-26T22:05:56.078Z,24.27
2018-12-26T22:08:26.221Z,11.90
2018-12-26T22:10:57.619Z,20.60
2018-12-26T22:13:27.695Z,22.17
2018-12-26T22:15:57.980Z,18.03
2018-12-26T22:18:27.898Z,17.63
2018-12-26T22:20:58.134Z,19.23
2018-12-26T22:23:27.894Z,20.43
2018-12-26T22:25:57.652Z,21.60
2018-12-26T22:28:28.850Z,22.50
2018-12-26T22:30:59.869Z,25.57
2018-12-26T22:33:31.966Z,19.23
2018-12-26T22:36:01.993Z,23.57
2018-12-26T22:38:32.979Z,19.93
2018-12-26T22:41:04.349Z,28.03
2018-12-26T22:43:34.194Z,17.70
2018-12-26T22:46:03.871Z,17.20
2018-12-26T22:48:34.807Z,18.70
2018-12-26T22:51:04.491Z,20.80
2018-12-26T22:53:38.126Z,19.93
2018-12-26T22:56:07.766Z,21.90
2018-12-26T22:58:37.474Z,18.50
2018-12-26T23:01:08.394Z,15.30
2018-12-26T23:03:38.102Z,19.03
2018-12-26T23:06:07.980Z,15.43
2018-12-26T23:08:37.719Z,20.20
2018-12-26T23:11:07.671Z,15.17
2018-12-26T23:13:37.718Z,25.03
2018-12-26T23:16:09.040Z,19.53
2018-12-26T23:18:38.735Z,23.33
2018-12-26T23:21:08.387Z,19.47
2018-12-26T23:23:39.429Z,16.50
2018-12-26T23:26:09.306Z,23.33
2018-12-26T23:28:39.368Z,22.50
2018-12-26T23:31:09.013Z,21.50
2018-12-26T23:33:38.698Z,17.73
2018-12-26T23:36:08.383Z,19.27
2018-12-26T23:38:39.348Z,20.47
2018-12-26T23:41:08.997Z,25.70
2018-12-26T23:43:38.704Z,18.37
2018-12-26T23:46:08.475Z,18.77
2018-12-26T23:48:38.133Z,16.27
2018-12-26T23:51:07.953Z,20.43
2018-12-26T23:53:37.647Z,19.00
2018-12-26T23:56:10.020Z,20.97
2018-12-26T23:58:41.020Z,28.53
