createdAt,value
2023-12-14T00:00:14.697Z,0.00
2023-12-14T00:01:14.751Z,0.00
2023-12-14T00:02:14.781Z,0.00
2023-12-14T00:03:14.778Z,0.00
2023-12-14T00:04:14.875Z,0.00
2023-12-14T00:05:14.863Z,0.00
2023-12-14T00:06:14.918Z,0.00
2023-12-14T00:07:14.884Z,0.00
2023-12-14T00:08:14.993Z,0.00
2023-12-14T00:09:14.941Z,0.00
2023-12-14T00:10:14.979Z,0.00
2023-12-14T00:11:15.095Z,0.00
2023-12-14T00:12:15.019Z,0.00
2023-12-14T00:13:15.055Z,0.00
2023-12-14T00:14:15.118Z,0.00
2023-12-14T00:15:15.104Z,0.00
2023-12-14T00:16:15.134Z,0.00
2023-12-14T00:17:15.239Z,0.00
2023-12-14T00:18:15.304Z,0.00
2023-12-14T00:19:15.219Z,0.00
2023-12-14T00:20:15.331Z,0.00
2023-12-14T00:21:15.282Z,0.00
2023-12-14T00:22:15.294Z,0.00
2023-12-14T00:23:15.376Z,0.00
2023-12-14T00:24:15.427Z,0.00
2023-12-14T00:25:15.411Z,0.00
2023-12-14T00:26:15.435Z,0.00
2023-12-14T00:27:15.435Z,0.00
2023-12-14T00:28:15.458Z,0.00
2023-12-14T00:29:15.537Z,0.00
2023-12-14T00:30:15.552Z,0.00
2023-12-14T00:31:15.547Z,0.00
2023-12-14T00:32:15.625Z,0.00
2023-12-14T00:33:15.712Z,0.00
2023-12-14T00:34:15.628Z,0.00
2023-12-14T00:35:15.685Z,0.00
2023-12-14T00:36:15.681Z,0.00
2023-12-14T00:37:15.707Z,0.00
2023-12-14T00:38:15.792Z,0.00
2023-12-14T00:39:15.781Z,0.00
2023-12-14T00:40:15.790Z,0.00
2023-12-14T00:41:15.863Z,0.00
2023-12-14T00:42:15.865Z,0.00
2023-12-14T00:43:15.872Z,0.00
2023-12-14T00:44:15.941Z,0.00
2023-12-14T00:45:15.938Z,0.00
2023-12-14T00:46:15.953Z,0.00
2023-12-14T00:47:16.094Z,0.00
2023-12-14T00:48:16.030Z,0.00
2023-12-14T00:49:16.042Z,0.00
2023-12-14T00:50:16.087Z,0.00
2023-12-14T00:51:16.095Z,0.00
2023-12-14T00:52:16.121Z,0.00
2023-12-14T00:53:16.245Z,0.00
2023-12-14T00:54:16.184Z,0.00
2023-12-14T00:55:16.220Z,0.00
2023-12-14T00:56:18.422Z,0.00
2023-12-14T00:57:16.254Z,0.00
2023-12-14T00:58:16.283Z,0.00
2023-12-14T00:59:16.425Z,0.00
2023-12-14T01:00:16.366Z,0.00
2023-12-14T01:01:16.435Z,0.00
2023-12-14T01:02:16.414Z,0.00
2023-12-14T01:03:16.488Z,0.00
2023-12-14T01:04:16.447Z,0.00
2023-12-14T01:05:16.515Z,0.00
2023-12-14T01:06:16.559Z,0.00
2023-12-14T01:07:16.531Z,0.00
2023-12-14T01:08:16.628Z,0.00
2023-12-14T01:09:16.584Z,0.00
2023-12-14T01:10:16.620Z,0.00
2023-12-14T01:11:16.698Z,0.00
2023-12-14T01:12:16.671Z,0.00
2023-12-14T01:13:16.691Z,0.00
2023-12-14T01:14:16.734Z,0.00
2023-12-14T01:15:16.748Z,0.00
2023-12-14T01:16:16.775Z,0.00
2023-12-14T01:17:16.925Z,0.00
2023-12-14T01:18:17.097Z,0.00
2023-12-14T01:19:16.886Z,0.00
2023-12-14T01:20:16.915Z,0.00
2023-12-14T01:21:16.918Z,0.00
2023-12-14T01:22:17.086Z,0.00
2023-12-14T01:23:17.000Z,0.00
2023-12-14T01:24:17.004Z,0.00
2023-12-14T01:25:17.023Z,0.00
2023-12-14T01:26:17.097Z,0.00
2023-12-14T01:27:17.074Z,0.00
2023-12-14T01:28:17.099Z,0.00
2023-12-14T01:29:17.132Z,0.00
2023-12-14T01:30:17.192Z,0.00
2023-12-14T01:31:17.189Z,0.00
2023-12-14T01:32:17.220Z,0.00
2023-12-14T01:33:17.330Z,0.00
2023-12-14T01:34:17.266Z,0.00
2023-12-14T01:35:17.314Z,0.00
2023-12-14T01:36:17.320Z,0.00
2023-12-14T01:37:17.350Z,0.00
2023-12-14T01:38:17.425Z,0.00
2023-12-14T01:39:17.414Z,0.00
2023-12-14T01:40:17.430Z,0.00
2023-12-14T01:41:17.516Z,0.00
2023-12-14T01:42:17.482Z,0.00
2023-12-14T01:43:17.514Z,0.00
2023-12-14T01:44:17.547Z,0.00
2023-12-14T01:45:17.657Z,0.00
2023-12-14T01:46:17.620Z,0.00
2023-12-14T01:47:17.651Z,0.00
2023-12-14T01:48:17.710Z,0.00
2023-12-14T01:49:17.671Z,0.00
2023-12-14T01:50:17.721Z,0.00
2023-12-14T01:51:17.731Z,0.00
2023-12-14T01:52:17.756Z,0.00
2023-12-14T01:53:17.891Z,0.00
2023-12-14T01:54:17.828Z,0.00
2023-12-14T01:55:17.850Z,0.00
2023-12-14T01:56:17.898Z,0.00
2023-12-14T01:57:17.892Z,0.00
2023-12-14T01:58:17.917Z,0.00
2023-12-14T01:59:17.978Z,0.00
2023-12-14T02:00:17.977Z,0.00
2023-12-14T02:01:18.044Z,0.00
2023-12-14T02:02:18.071Z,0.00
2023-12-14T02:03:18.077Z,0.00
2023-12-14T02:04:18.125Z,0.00
2023-12-14T02:05:18.234Z,0.00
2023-12-14T02:06:18.153Z,0.00
2023-12-14T02:07:18.165Z,0.00
2023-12-14T02:08:18.191Z,0.00
2023-12-14T02:09:18.221Z,0.00
2023-12-14T02:10:18.247Z,0.00
2023-12-14T02:11:18.350Z,0.00
2023-12-14T02:12:18.301Z,0.00
2023-12-14T02:13:21.069Z,0.00
2023-12-14T02:14:18.383Z,0.00
2023-12-14T02:15:18.386Z,0.00
2023-12-14T02:16:18.412Z,0.00
2023-12-14T02:17:18.490Z,0.00
2023-12-14T02:18:18.543Z,0.00
2023-12-14T02:19:18.526Z,0.00
2023-12-14T02:20:18.565Z,0.00
2023-12-14T02:21:18.548Z,0.00
2023-12-14T02:22:18.578Z,0.00
2023-12-14T02:23:18.611Z,0.00
2023-12-14T02:24:18.623Z,0.00
2023-12-14T02:25:18.655Z,0.00
2023-12-14T02:26:18.683Z,0.00
2023-12-14T02:27:18.710Z,0.00
2023-12-14T02:28:18.735Z,0.00
2023-12-14T02:29:18.757Z,0.00
2023-12-14T02:30:18.814Z,0.00
2023-12-14T02:31:18.816Z,0.00
2023-12-14T02:32:18.848Z,0.00
2023-12-14T02:33:18.902Z,0.00
2023-12-14T02:34:18.962Z,0.00
2023-12-14T02:35:18.934Z,0.00
2023-12-14T02:36:18.958Z,0.00
2023-12-14T02:37:18.978Z,0.00
2023-12-14T02:38:19.056Z,0.00
2023-12-14T02:39:19.029Z,0.00
2023-12-14T02:40:19.055Z,0.00
2023-12-14T02:41:19.084Z,0.00
2023-12-14T02:42:19.114Z,0.00
2023-12-14T02:43:19.136Z,0.00
2023-12-14T02:44:19.163Z,0.00
2023-12-14T02:45:19.186Z,0.00
2023-12-14T02:46:19.216Z,0.00
2023-12-14T02:47:19.243Z,0.00
2023-12-14T02:48:19.309Z,0.00
2023-12-14T02:49:19.344Z,0.00
2023-12-14T02:50:19.329Z,0.00
2023-12-14T02:51:19.344Z,0.00
2023-12-14T02:52:19.372Z,0.00
2023-12-14T02:53:19.476Z,0.00
2023-12-14T02:54:19.441Z,0.00
2023-12-14T02:55:19.452Z,0.00
2023-12-14T02:56:19.479Z,0.00
2023-12-14T02:57:19.500Z,0.00
2023-12-14T02:58:19.527Z,0.00
2023-12-14T02:59:19.556Z,0.00
2023-12-14T03:00:19.592Z,0.00
2023-12-14T03:01:19.627Z,0.00
2023-12-14T03:02:19.640Z,0.00
2023-12-14T03:03:19.676Z,0.00
2023-12-14T03:04:19.688Z,0.00
2023-12-14T03:05:19.830Z,0.00
2023-12-14T03:06:19.800Z,0.00
2023-12-14T03:07:19.768Z,0.00
2023-12-14T03:08:19.798Z,0.00
2023-12-14T03:09:19.821Z,0.00
2023-12-14T03:10:19.850Z,0.00
2023-12-14T03:11:19.878Z,0.00
2023-12-14T03:12:19.900Z,0.00
2023-12-14T03:13:19.926Z,0.00
2023-12-14T03:14:19.954Z,0.00
2023-12-14T03:15:19.985Z,0.00
2023-12-14T03:16:20.011Z,0.00
2023-12-14T03:17:20.044Z,0.00
2023-12-14T03:18:20.094Z,0.00
2023-12-14T03:19:20.117Z,0.00
2023-12-14T03:20:20.158Z,0.00
2023-12-14T03:21:20.143Z,0.00
2023-12-14T03:22:20.185Z,0.00
2023-12-14T03:23:20.234Z,0.00
2023-12-14T03:24:20.224Z,0.00
2023-12-14T03:25:22.465Z,0.00
2023-12-14T03:26:20.276Z,0.00
2023-12-14T03:27:20.312Z,0.00
2023-12-14T03:28:20.368Z,0.00
2023-12-14T03:29:20.367Z,0.00
2023-12-14T03:30:20.395Z,0.00
2023-12-14T03:31:20.420Z,0.00
2023-12-14T03:32:20.456Z,0.00
2023-12-14T03:33:20.562Z,0.00
2023-12-14T03:34:20.495Z,0.00
2023-12-14T03:35:20.532Z,0.00
2023-12-14T03:36:20.547Z,0.00
2023-12-14T03:37:20.573Z,0.00
2023-12-14T03:38:20.606Z,0.00
2023-12-14T03:39:20.632Z,0.00
2023-12-14T03:40:20.662Z,0.00
2023-12-14T03:41:20.684Z,0.00
2023-12-14T03:42:20.708Z,0.00
2023-12-14T03:43:20.735Z,0.00
2023-12-14T03:44:20.777Z,0.00
2023-12-14T03:45:20.798Z,0.00
2023-12-14T03:46:20.824Z,0.00
2023-12-14T03:47:20.859Z,0.00
2023-12-14T03:48:20.929Z,0.00
2023-12-14T03:49:20.969Z,0.00
2023-12-14T03:50:21.030Z,0.00
2023-12-14T03:51:20.950Z,0.00
2023-12-14T03:52:20.977Z,0.00
2023-12-14T03:53:21.090Z,0.00
2023-12-14T03:54:21.042Z,0.00
2023-12-14T03:55:21.058Z,0.00
2023-12-14T03:56:21.093Z,0.00
2023-12-14T03:57:21.111Z,0.00
2023-12-14T03:58:21.142Z,0.00
2023-12-14T03:59:21.166Z,0.00
2023-12-14T04:00:21.194Z,0.00
2023-12-14T04:01:21.234Z,0.00
2023-12-14T04:02:21.259Z,0.00
2023-12-14T04:03:21.342Z,0.00
2023-12-14T04:04:21.306Z,0.00
2023-12-14T04:05:21.466Z,0.00
2023-12-14T04:06:21.360Z,0.00
2023-12-14T04:07:21.400Z,0.00
2023-12-14T04:08:21.573Z,0.00
2023-12-14T04:09:21.453Z,0.00
2023-12-14T04:10:21.466Z,0.00
2023-12-14T04:11:21.490Z,0.00
2023-12-14T04:12:21.514Z,0.00
2023-12-14T04:13:21.558Z,0.00
2023-12-14T04:14:21.580Z,0.00
2023-12-14T04:15:21.597Z,0.00
2023-12-14T04:16:25.196Z,0.00
2023-12-14T04:17:21.725Z,0.00
2023-12-14T04:18:21.749Z,0.00
2023-12-14T04:19:21.707Z,0.00
2023-12-14T04:20:21.738Z,0.00
2023-12-14T04:21:21.757Z,0.00
2023-12-14T04:22:21.786Z,0.00
2023-12-14T04:23:21.923Z,0.00
2023-12-14T04:24:21.843Z,0.00
2023-12-14T04:25:21.872Z,0.00
2023-12-14T04:26:21.893Z,0.00
2023-12-14T04:27:21.921Z,0.00
2023-12-14T04:28:21.953Z,0.00
2023-12-14T04:29:21.976Z,0.00
2023-12-14T04:30:22.031Z,0.00
2023-12-14T04:31:22.033Z,0.00
2023-12-14T04:32:22.053Z,0.00
2023-12-14T04:33:22.174Z,0.00
2023-12-14T04:34:22.180Z,0.00
2023-12-14T04:35:22.155Z,0.00
2023-12-14T04:36:22.182Z,0.00
2023-12-14T04:37:22.192Z,0.00
2023-12-14T04:38:22.220Z,0.00
2023-12-14T04:39:22.246Z,0.00
2023-12-14T04:40:22.273Z,0.00
2023-12-14T04:41:22.335Z,0.00
2023-12-14T04:42:22.327Z,0.00
2023-12-14T04:43:22.353Z,0.00
2023-12-14T04:44:22.382Z,0.00
2023-12-14T04:45:22.406Z,0.00
2023-12-14T04:46:22.434Z,0.00
2023-12-14T04:47:22.549Z,0.00
2023-12-14T04:48:22.576Z,0.00
2023-12-14T04:49:22.532Z,0.00
2023-12-14T04:50:22.546Z,0.00
2023-12-14T04:51:22.570Z,0.00
2023-12-14T04:52:22.596Z,0.00
2023-12-14T04:53:22.647Z,0.00
2023-12-14T04:54:22.649Z,0.00
2023-12-14T04:55:22.727Z,0.00
2023-12-14T04:56:22.760Z,0.00
2023-12-14T04:57:22.737Z,0.00
2023-12-14T04:58:22.762Z,0.00
2023-12-14T04:59:22.794Z,0.00
2023-12-14T05:00:22.811Z,0.00
2023-12-14T05:01:22.835Z,0.00
2023-12-14T05:02:22.908Z,0.00
2023-12-14T05:03:22.913Z,0.00
2023-12-14T05:04:22.916Z,0.00
2023-12-14T05:05:22.946Z,0.00
2023-12-14T05:06:23.061Z,0.00
2023-12-14T05:07:23.005Z,0.00
2023-12-14T05:08:23.036Z,0.00
2023-12-14T05:09:23.067Z,0.00
2023-12-14T05:10:23.107Z,0.00
2023-12-14T05:11:23.134Z,0.00
2023-12-14T05:12:23.148Z,0.00
2023-12-14T05:13:23.160Z,0.00
2023-12-14T05:14:23.201Z,0.00
2023-12-14T05:15:23.222Z,0.00
2023-12-14T05:16:23.244Z,0.00
2023-12-14T05:17:23.304Z,0.00
2023-12-14T05:18:23.361Z,0.00
2023-12-14T05:19:23.333Z,0.00
2023-12-14T05:20:23.401Z,0.00
2023-12-14T05:21:23.388Z,0.00
2023-12-14T05:22:23.402Z,0.00
2023-12-14T05:23:23.485Z,0.00
2023-12-14T05:24:23.467Z,0.00
2023-12-14T05:25:23.496Z,0.00
2023-12-14T05:26:23.512Z,0.00
2023-12-14T05:27:23.543Z,0.00
2023-12-14T05:28:23.566Z,0.00
2023-12-14T05:29:23.591Z,0.00
2023-12-14T05:30:23.650Z,0.00
2023-12-14T05:31:23.669Z,0.00
2023-12-14T05:32:23.738Z,0.00
2023-12-14T05:33:23.768Z,0.00
2023-12-14T05:34:23.742Z,0.00
2023-12-14T05:35:23.802Z,0.00
2023-12-14T05:36:23.790Z,0.00
2023-12-14T05:37:23.813Z,0.00
2023-12-14T05:38:23.844Z,0.00
2023-12-14T05:39:23.862Z,0.00
2023-12-14T05:40:23.886Z,0.00
2023-12-14T05:41:23.914Z,0.00
2023-12-14T05:42:23.939Z,0.00
2023-12-14T05:43:23.963Z,0.00
2023-12-14T05:44:23.997Z,0.00
2023-12-14T05:45:24.028Z,0.00
2023-12-14T05:46:24.050Z,0.00
2023-12-14T05:47:24.092Z,0.00
2023-12-14T05:48:24.157Z,0.00
2023-12-14T05:49:24.124Z,0.00
2023-12-14T05:50:24.248Z,0.00
2023-12-14T05:51:24.182Z,0.00
2023-12-14T05:52:24.222Z,0.00
2023-12-14T05:53:24.288Z,0.00
2023-12-14T05:54:24.278Z,0.00
2023-12-14T05:55:24.289Z,0.00
2023-12-14T05:56:24.317Z,0.00
2023-12-14T05:57:24.342Z,0.00
2023-12-14T05:58:24.372Z,0.00
2023-12-14T05:59:24.397Z,0.00
2023-12-14T06:00:24.419Z,0.00
2023-12-14T06:01:24.529Z,0.00
2023-12-14T06:02:24.556Z,0.00
2023-12-14T06:03:24.505Z,0.00
2023-12-14T06:04:24.530Z,0.00
2023-12-14T06:05:24.647Z,0.00
2023-12-14T06:06:24.597Z,0.00
2023-12-14T06:07:24.606Z,0.00
2023-12-14T06:08:24.652Z,0.00
2023-12-14T06:09:24.664Z,0.00
2023-12-14T06:10:24.689Z,0.00
2023-12-14T06:11:24.821Z,0.00
2023-12-14T06:12:24.750Z,0.00
2023-12-14T06:13:24.766Z,0.00
2023-12-14T06:14:24.812Z,0.00
2023-12-14T06:15:24.827Z,0.00
2023-12-14T06:16:24.848Z,0.00
2023-12-14T06:17:26.518Z,0.00
2023-12-14T06:18:24.993Z,0.00
2023-12-14T06:19:24.932Z,0.00
2023-12-14T06:20:25.016Z,0.00
2023-12-14T06:21:24.984Z,0.00
2023-12-14T06:22:25.013Z,0.00
2023-12-14T06:23:25.067Z,0.00
2023-12-14T06:24:25.065Z,0.00
2023-12-14T06:25:25.102Z,0.00
2023-12-14T06:26:25.117Z,0.00
2023-12-14T06:27:25.154Z,0.00
2023-12-14T06:28:25.177Z,0.00
2023-12-14T06:29:25.198Z,0.00
2023-12-14T06:30:25.253Z,0.00
2023-12-14T06:31:25.253Z,0.00
2023-12-14T06:32:25.279Z,0.00
2023-12-14T06:33:25.377Z,0.00
2023-12-14T06:34:25.362Z,0.00
2023-12-14T06:35:25.359Z,0.00
2023-12-14T06:36:25.399Z,0.00
2023-12-14T06:37:25.412Z,0.00
2023-12-14T06:38:25.441Z,0.00
2023-12-14T06:39:25.473Z,0.00
2023-12-14T06:40:25.494Z,0.00
2023-12-14T06:41:25.542Z,0.00
2023-12-14T06:42:25.552Z,0.00
2023-12-14T06:43:25.573Z,0.00
2023-12-14T06:44:25.613Z,0.00
2023-12-14T06:45:25.627Z,0.00
2023-12-14T06:46:25.659Z,0.00
2023-12-14T06:47:25.827Z,4.00
2023-12-14T06:48:25.828Z,4.00
2023-12-14T06:49:25.746Z,4.00
2023-12-14T06:50:25.761Z,4.00
2023-12-14T06:51:25.786Z,4.00
2023-12-14T06:52:25.817Z,4.00
2023-12-14T06:53:25.920Z,4.00
2023-12-14T06:54:25.871Z,4.00
2023-12-14T06:55:25.897Z,4.00
2023-12-14T06:56:25.923Z,0.00
2023-12-14T06:57:27.680Z,0.00
2023-12-14T06:58:25.984Z,0.00
2023-12-14T06:59:26.008Z,0.00
2023-12-14T07:00:26.049Z,0.00
2023-12-14T07:01:26.091Z,0.00
2023-12-14T07:02:26.150Z,0.00
2023-12-14T07:03:26.128Z,0.00
2023-12-14T07:04:26.137Z,0.00
2023-12-14T07:05:26.234Z,4.00
2023-12-14T07:06:26.207Z,4.00
2023-12-14T07:07:26.229Z,4.00
2023-12-14T07:08:26.247Z,4.00
2023-12-14T07:09:26.274Z,4.00
2023-12-14T07:10:26.298Z,0.00
2023-12-14T07:11:26.345Z,0.00
2023-12-14T07:12:26.435Z,0.00
2023-12-14T07:13:26.383Z,0.00
2023-12-14T07:14:26.658Z,0.00
2023-12-14T07:15:26.447Z,4.00
2023-12-14T07:16:26.467Z,4.00
2023-12-14T07:17:26.642Z,4.00
2023-12-14T07:18:26.581Z,4.00
2023-12-14T07:19:26.574Z,4.00
2023-12-14T07:20:26.596Z,4.00
2023-12-14T07:21:26.592Z,4.00
2023-12-14T07:22:26.674Z,4.00
2023-12-14T07:23:26.675Z,4.00
2023-12-14T07:24:26.695Z,4.00
2023-12-14T07:25:26.708Z,8.00
2023-12-14T07:26:26.856Z,4.00
2023-12-14T07:27:26.774Z,4.00
2023-12-14T07:28:26.784Z,4.00
2023-12-14T07:29:26.811Z,4.00
2023-12-14T07:30:26.888Z,4.00
2023-12-14T07:31:26.870Z,4.00
2023-12-14T07:32:26.983Z,4.00
2023-12-14T07:33:27.014Z,8.00
2023-12-14T07:34:26.972Z,8.00
2023-12-14T07:35:26.984Z,4.00
2023-12-14T07:36:26.999Z,8.00
2023-12-14T07:37:27.048Z,8.00
2023-12-14T07:38:27.050Z,8.00
2023-12-14T07:39:27.086Z,8.00
2023-12-14T07:40:27.119Z,8.00
2023-12-14T07:41:27.216Z,8.00
2023-12-14T07:42:27.165Z,8.00
2023-12-14T07:43:27.188Z,8.00
2023-12-14T07:44:27.306Z,12.00
2023-12-14T07:45:27.238Z,8.00
2023-12-14T07:46:27.267Z,12.00
2023-12-14T07:47:27.342Z,12.00
2023-12-14T07:48:27.361Z,16.00
2023-12-14T07:49:27.361Z,16.00
2023-12-14T07:50:27.427Z,16.00
2023-12-14T07:51:27.431Z,20.00
2023-12-14T07:52:27.426Z,16.00
2023-12-14T07:53:27.480Z,20.00
2023-12-14T07:54:27.481Z,20.00
2023-12-14T07:55:27.510Z,16.00
2023-12-14T07:56:27.543Z,16.00
2023-12-14T07:57:27.568Z,16.00
2023-12-14T07:58:27.637Z,20.00
2023-12-14T07:59:27.711Z,16.00
2023-12-14T08:00:27.649Z,16.00
2023-12-14T08:01:27.693Z,16.00
2023-12-14T08:02:27.753Z,20.00
2023-12-14T08:03:27.763Z,20.00
2023-12-14T08:04:27.758Z,20.00
2023-12-14T08:05:27.889Z,20.00
2023-12-14T08:06:27.843Z,20.00
2023-12-14T08:07:27.836Z,20.00
2023-12-14T08:08:27.857Z,20.00
2023-12-14T08:09:27.893Z,20.00
2023-12-14T08:10:27.916Z,20.00
2023-12-14T08:11:27.951Z,20.00
2023-12-14T08:12:27.974Z,20.00
2023-12-14T08:13:28.011Z,20.00
2023-12-14T08:14:28.070Z,20.00
2023-12-14T08:15:28.059Z,20.00
2023-12-14T08:16:28.118Z,20.00
2023-12-14T08:17:28.150Z,24.00
2023-12-14T08:18:28.195Z,20.00
2023-12-14T08:19:28.157Z,24.00
2023-12-14T08:20:28.268Z,24.00
2023-12-14T08:21:28.230Z,24.00
2023-12-14T08:22:28.234Z,24.00
2023-12-14T08:23:28.377Z,24.00
2023-12-14T08:24:28.297Z,24.00
2023-12-14T08:25:28.323Z,24.00
2023-12-14T08:26:28.358Z,24.00
2023-12-14T08:27:28.378Z,24.00
2023-12-14T08:28:28.403Z,28.00
2023-12-14T08:29:28.452Z,28.00
2023-12-14T08:30:28.516Z,28.00
2023-12-14T08:31:28.482Z,24.00
2023-12-14T08:32:28.571Z,28.00
2023-12-14T08:33:28.586Z,28.00
2023-12-14T08:34:28.571Z,28.00
2023-12-14T08:35:28.697Z,28.00
2023-12-14T08:36:28.732Z,32.00
2023-12-14T08:37:28.662Z,32.00
2023-12-14T08:38:28.670Z,28.00
2023-12-14T08:39:28.697Z,28.00
2023-12-14T08:40:28.722Z,28.00
2023-12-14T08:41:28.755Z,32.00
2023-12-14T08:42:28.776Z,28.00
2023-12-14T08:43:28.810Z,24.00
2023-12-14T08:44:28.844Z,28.00
2023-12-14T08:45:28.877Z,28.00
2023-12-14T08:46:28.906Z,32.00
2023-12-14T08:47:28.995Z,32.00
2023-12-14T08:48:28.988Z,28.00
2023-12-14T08:49:28.967Z,28.00
2023-12-14T08:50:28.993Z,28.00
2023-12-14T08:51:29.020Z,28.00
2023-12-14T08:52:29.050Z,28.00
2023-12-14T08:53:29.117Z,28.00
2023-12-14T08:54:29.102Z,28.00
2023-12-14T08:55:29.129Z,32.00
2023-12-14T08:56:30.099Z,36.00
2023-12-14T08:57:29.197Z,40.00
2023-12-14T08:58:29.212Z,40.00
2023-12-14T08:59:29.238Z,44.00
2023-12-14T09:00:29.270Z,44.00
2023-12-14T09:01:29.355Z,44.00
2023-12-14T09:02:29.398Z,44.00
2023-12-14T09:03:29.471Z,44.00
2023-12-14T09:04:29.369Z,48.00
2023-12-14T09:05:29.470Z,48.00
2023-12-14T09:06:29.500Z,48.00
2023-12-14T09:07:29.459Z,48.00
2023-12-14T09:08:29.511Z,48.00
2023-12-14T09:09:29.509Z,52.00
2023-12-14T09:10:29.529Z,48.00
2023-12-14T09:11:29.678Z,44.00
2023-12-14T09:12:29.582Z,44.00
2023-12-14T09:13:29.617Z,44.00
2023-12-14T09:14:29.645Z,44.00
2023-12-14T09:15:29.717Z,44.00
2023-12-14T09:16:29.700Z,44.00
2023-12-14T09:17:29.846Z,44.00
2023-12-14T09:18:29.816Z,44.00
2023-12-14T09:19:29.807Z,48.00
2023-12-14T09:20:29.827Z,44.00
2023-12-14T09:21:37.884Z,48.00
2023-12-14T09:22:29.861Z,44.00
2023-12-14T09:23:29.882Z,48.00
2023-12-14T09:24:30.101Z,48.00
2023-12-14T09:25:29.939Z,44.00
2023-12-14T09:26:30.008Z,44.00
2023-12-14T09:27:29.997Z,48.00
2023-12-14T09:28:30.018Z,48.00
2023-12-14T09:29:30.331Z,52.00
2023-12-14T09:30:30.151Z,48.00
2023-12-14T09:31:30.241Z,56.00
2023-12-14T09:32:30.206Z,56.00
2023-12-14T09:33:30.244Z,60.00
2023-12-14T09:34:30.237Z,60.00
2023-12-14T09:35:30.304Z,60.00
2023-12-14T09:36:30.237Z,64.00
2023-12-14T09:37:30.268Z,64.00
2023-12-14T09:38:30.289Z,64.00
2023-12-14T09:39:30.333Z,68.00
2023-12-14T09:40:30.349Z,64.00
2023-12-14T09:41:30.373Z,60.00
2023-12-14T09:42:30.405Z,64.00
2023-12-14T09:43:30.429Z,64.00
2023-12-14T09:44:30.452Z,64.00
2023-12-14T09:45:30.491Z,68.00
2023-12-14T09:46:30.508Z,68.00
2023-12-14T09:47:30.559Z,72.00
2023-12-14T09:48:30.622Z,72.00
2023-12-14T09:49:30.591Z,72.00
2023-12-14T09:50:30.691Z,76.00
2023-12-14T09:51:30.645Z,80.00
2023-12-14T09:52:30.670Z,80.00
2023-12-14T09:53:30.698Z,80.00
2023-12-14T09:54:30.724Z,84.00
2023-12-14T09:55:30.753Z,84.00
2023-12-14T09:56:30.796Z,84.00
2023-12-14T09:57:30.813Z,88.00
2023-12-14T09:58:30.834Z,88.00
2023-12-14T09:59:30.860Z,92.00
2023-12-14T10:00:30.910Z,88.00
2023-12-14T10:01:30.935Z,92.00
2023-12-14T10:02:30.976Z,100.00
2023-12-14T10:03:31.013Z,104.00
2023-12-14T10:04:30.995Z,108.00
2023-12-14T10:05:31.070Z,104.00
2023-12-14T10:06:31.115Z,104.00
2023-12-14T10:07:31.078Z,104.00
2023-12-14T10:08:31.103Z,100.00
2023-12-14T10:09:31.158Z,100.00
2023-12-14T10:10:31.158Z,100.00
2023-12-14T10:11:31.188Z,96.00
2023-12-14T10:12:31.235Z,92.00
2023-12-14T10:13:31.240Z,92.00
2023-12-14T10:14:31.364Z,88.00
2023-12-14T10:15:31.300Z,84.00
2023-12-14T10:16:31.341Z,80.00
2023-12-14T10:17:31.401Z,80.00
2023-12-14T10:18:33.835Z,80.00
2023-12-14T10:19:31.697Z,80.00
2023-12-14T10:20:31.462Z,76.00
2023-12-14T10:21:31.473Z,76.00
2023-12-14T10:22:31.487Z,76.00
2023-12-14T10:23:31.514Z,76.00
2023-12-14T10:24:31.540Z,80.00
2023-12-14T10:25:31.573Z,84.00
2023-12-14T10:26:31.595Z,88.00
2023-12-14T10:27:31.628Z,92.00
2023-12-14T10:28:31.653Z,92.00
2023-12-14T10:29:31.673Z,92.00
2023-12-14T10:30:32.752Z,92.00
2023-12-14T10:31:31.728Z,88.00
2023-12-14T10:32:31.951Z,84.00
2023-12-14T10:33:31.842Z,84.00
2023-12-14T10:34:31.810Z,88.00
2023-12-14T10:35:31.841Z,88.00
2023-12-14T10:36:31.869Z,88.00
2023-12-14T10:37:31.893Z,92.00
2023-12-14T10:38:31.919Z,88.00
2023-12-14T10:39:31.950Z,88.00
2023-12-14T10:40:31.975Z,88.00
2023-12-14T10:41:32.005Z,88.00
2023-12-14T10:42:32.029Z,84.00
2023-12-14T10:43:47.783Z,88.00
2023-12-14T10:44:48.723Z,84.00
2023-12-14T10:45:32.156Z,88.00
2023-12-14T10:46:32.142Z,88.00
2023-12-14T10:47:32.249Z,88.00
2023-12-14T10:48:32.315Z,84.00
2023-12-14T10:49:32.234Z,88.00
2023-12-14T10:50:32.270Z,84.00
2023-12-14T10:51:32.283Z,84.00
2023-12-14T10:52:32.300Z,84.00
2023-12-14T10:53:32.332Z,84.00
2023-12-14T10:54:32.368Z,80.00
2023-12-14T10:55:32.385Z,84.00
2023-12-14T10:56:32.410Z,84.00
2023-12-14T10:57:32.492Z,80.00
2023-12-14T10:58:32.467Z,80.00
2023-12-14T10:59:32.494Z,80.00
2023-12-14T11:00:32.522Z,84.00
2023-12-14T11:01:32.544Z,84.00
2023-12-14T11:02:32.575Z,84.00
2023-12-14T11:03:32.600Z,84.00
2023-12-14T11:04:32.651Z,84.00
2023-12-14T11:05:32.729Z,84.00
2023-12-14T11:06:33.040Z,84.00
2023-12-14T11:07:32.871Z,84.00
2023-12-14T11:08:32.751Z,84.00
2023-12-14T11:09:32.759Z,88.00
2023-12-14T11:10:32.860Z,88.00
2023-12-14T11:11:32.836Z,88.00
2023-12-14T11:12:32.873Z,88.00
2023-12-14T11:13:32.869Z,88.00
2023-12-14T11:14:32.898Z,96.00
2023-12-14T11:15:32.964Z,100.00
2023-12-14T11:16:32.951Z,108.00
2023-12-14T11:17:33.236Z,112.00
2023-12-14T11:18:33.162Z,112.00
2023-12-14T11:19:33.050Z,116.00
2023-12-14T11:20:33.060Z,116.00
2023-12-14T11:21:33.087Z,120.00
2023-12-14T11:22:33.115Z,120.00
2023-12-14T11:23:33.336Z,116.00
2023-12-14T11:24:33.173Z,120.00
2023-12-14T11:25:41.752Z,124.00
2023-12-14T11:26:33.259Z,128.00
2023-12-14T11:27:33.340Z,136.00
2023-12-14T11:28:33.283Z,140.00
2023-12-14T11:29:33.338Z,144.00
2023-12-14T11:30:44.065Z,148.00
2023-12-14T11:31:33.404Z,148.00
2023-12-14T11:32:33.488Z,156.00
2023-12-14T11:33:33.482Z,152.00
2023-12-14T11:34:33.519Z,156.00
2023-12-14T11:35:33.469Z,160.00
2023-12-14T11:36:33.494Z,156.00
2023-12-14T11:37:33.672Z,156.00
2023-12-14T11:38:33.552Z,152.00
2023-12-14T11:39:33.600Z,144.00
2023-12-14T11:40:33.611Z,144.00
2023-12-14T11:41:33.646Z,136.00
2023-12-14T11:42:33.659Z,132.00
2023-12-14T11:43:33.686Z,132.00
2023-12-14T11:44:34.993Z,128.00
2023-12-14T11:45:33.749Z,128.00
2023-12-14T11:46:33.767Z,124.00
2023-12-14T11:47:34.083Z,116.00
2023-12-14T11:48:33.927Z,112.00
2023-12-14T11:49:33.883Z,108.00
2023-12-14T11:50:34.514Z,104.00
2023-12-14T11:51:33.955Z,100.00
2023-12-14T11:52:33.940Z,96.00
2023-12-14T11:53:33.961Z,92.00
2023-12-14T11:54:33.993Z,88.00
2023-12-14T11:55:34.014Z,84.00
2023-12-14T11:56:35.019Z,80.00
2023-12-14T11:57:34.420Z,80.00
2023-12-14T11:58:34.099Z,72.00
2023-12-14T11:59:34.127Z,76.00
2023-12-14T12:00:34.242Z,76.00
2023-12-14T12:01:34.189Z,76.00
2023-12-14T12:02:34.206Z,72.00
2023-12-14T12:03:34.233Z,72.00
2023-12-14T12:04:34.322Z,72.00
2023-12-14T12:05:34.424Z,72.00
2023-12-14T12:06:34.337Z,68.00
2023-12-14T12:07:34.601Z,72.00
2023-12-14T12:08:34.371Z,68.00
2023-12-14T12:09:34.400Z,72.00
2023-12-14T12:10:34.437Z,68.00
2023-12-14T12:11:34.558Z,72.00
2023-12-14T12:12:35.908Z,72.00
2023-12-14T12:13:34.508Z,72.00
2023-12-14T12:14:34.540Z,68.00
2023-12-14T12:15:34.593Z,68.00
2023-12-14T12:16:34.589Z,68.00
2023-12-14T12:17:35.125Z,68.00
2023-12-14T12:18:36.548Z,72.00
2023-12-14T12:19:34.737Z,72.00
2023-12-14T12:20:34.710Z,72.00
2023-12-14T12:21:34.734Z,72.00
2023-12-14T12:22:34.756Z,72.00
2023-12-14T12:23:34.791Z,76.00
2023-12-14T12:24:35.162Z,76.00
2023-12-14T12:25:34.831Z,76.00
2023-12-14T12:26:34.873Z,72.00
2023-12-14T12:27:35.050Z,72.00
2023-12-14T12:28:34.917Z,68.00
2023-12-14T12:29:34.948Z,64.00
2023-12-14T12:30:38.046Z,64.00
2023-12-14T12:31:35.000Z,60.00
2023-12-14T12:32:35.076Z,56.00
2023-12-14T12:33:35.075Z,56.00
2023-12-14T12:34:35.092Z,60.00
2023-12-14T12:35:35.128Z,56.00
2023-12-14T12:36:36.998Z,56.00
2023-12-14T12:37:35.316Z,56.00
2023-12-14T12:38:35.202Z,56.00
2023-12-14T12:39:35.252Z,56.00
2023-12-14T12:40:35.250Z,60.00
2023-12-14T12:41:35.275Z,56.00
2023-12-14T12:42:35.302Z,56.00
2023-12-14T12:43:35.346Z,56.00
2023-12-14T12:44:35.377Z,60.00
2023-12-14T12:45:35.386Z,60.00
2023-12-14T12:46:35.418Z,56.00
2023-12-14T12:47:35.803Z,56.00
2023-12-14T12:48:35.694Z,56.00
2023-12-14T12:49:35.601Z,56.00
2023-12-14T12:50:35.624Z,56.00
2023-12-14T12:51:35.552Z,56.00
2023-12-14T12:52:35.575Z,56.00
2023-12-14T12:53:35.606Z,56.00
2023-12-14T12:54:35.633Z,52.00
2023-12-14T12:55:35.655Z,52.00
2023-12-14T12:56:35.687Z,48.00
2023-12-14T12:57:36.014Z,48.00
2023-12-14T12:58:35.753Z,48.00
2023-12-14T12:59:35.773Z,48.00
2023-12-14T13:00:35.793Z,44.00
2023-12-14T13:01:35.830Z,44.00
2023-12-14T13:02:36.035Z,44.00
2023-12-14T13:03:35.875Z,40.00
2023-12-14T13:04:35.900Z,40.00
2023-12-14T13:05:35.977Z,44.00
2023-12-14T13:06:35.960Z,40.00