createdAt,value
2018-07-01T00:01:57.689Z,96657.75
2018-07-01T00:04:25.114Z,96652.09
2018-07-01T00:06:52.567Z,96645.05
2018-07-01T00:09:20.132Z,96648.88
2018-07-01T00:11:47.619Z,96646.44
2018-07-01T00:14:15.082Z,96653.53
2018-07-01T00:16:42.538Z,96654.33
2018-07-01T00:19:09.962Z,96647.59
2018-07-01T00:21:37.690Z,96654.87
2018-07-01T00:24:05.140Z,96654.48
2018-07-01T00:26:32.582Z,96661.25
2018-07-01T00:29:00.041Z,96665.62
2018-07-01T00:31:27.600Z,96657.16
2018-07-01T00:33:55.096Z,96659.20
2018-07-01T00:36:22.679Z,96656.70
2018-07-01T00:38:50.312Z,96673.26
2018-07-01T00:41:17.723Z,96672.67
2018-07-01T00:43:45.216Z,96666.31
2018-07-01T00:46:12.937Z,96667.66
2018-07-01T00:48:40.415Z,96672.39
2018-07-01T00:51:07.865Z,96671.61
2018-07-01T00:53:35.277Z,96671.27
2018-07-01T00:56:02.828Z,96669.36
2018-07-01T00:58:30.272Z,96665.34
2018-07-01T01:00:57.735Z,96666.24
2018-07-01T01:03:25.176Z,96663.98
2018-07-01T01:05:52.788Z,96670.75
2018-07-01T01:08:20.287Z,96675.30
2018-07-01T01:10:47.764Z,96666.50
2018-07-01T01:13:15.279Z,96669.51
2018-07-01T01:15:42.693Z,96676.32
2018-07-01T01:18:10.164Z,96673.31
2018-07-01T01:20:37.604Z,96675.56
2018-07-01T01:23:05.064Z,96672.00
2018-07-01T01:25:32.716Z,96666.39
2018-07-01T01:28:00.208Z,96666.46
2018-07-01T01:30:27.718Z,96669.27
2018-07-01T01:32:55.129Z,96667.52
2018-07-01T01:35:22.663Z,96669.55
2018-07-01T01:37:50.142Z,96677.73
2018-07-01T01:40:17.604Z,96668.62
2018-07-01T01:42:45.040Z,96668.34
2018-07-01T01:45:12.573Z,96665.70
2018-07-01T01:47:40.977Z,96669.32
2018-07-01T01:50:08.463Z,96663.33
2018-07-01T01:52:35.916Z,96670.98
2018-07-01T01:55:03.372Z,96665.95
2018-07-01T01:57:30.833Z,96673.70
2018-07-01T01:59:58.365Z,96671.99
2018-07-01T02:02:25.782Z,96671.13
2018-07-01T02:04:53.203Z,96668.11
2018-07-01T02:07:20.664Z,96677.47
2018-07-01T02:09:48.117Z,96680.00
2018-07-01T02:12:15.639Z,96679.97
2018-07-01T02:14:43.112Z,96675.88
2018-07-01T02:17:10.597Z,96675.34
2018-07-01T02:19:38.095Z,96667.48
2018-07-01T02:22:05.563Z,96670.16
2018-07-01T02:24:33.009Z,96663.98
2018-07-01T02:27:00.508Z,96663.27
2018-07-01T02:29:27.967Z,96666.05
2018-07-01T02:31:55.472Z,96667.37
2018-07-01T02:34:22.952Z,96665.84
2018-07-01T02:36:50.405Z,96669.53
2018-07-01T02:39:18.010Z,96672.33
2018-07-01T02:41:45.501Z,96675.05
2018-07-01T02:44:12.933Z,96671.95
2018-07-01T02:46:40.409Z,96675.97
2018-07-01T02:49:07.964Z,96684.50
2018-07-01T02:51:35.410Z,96687.81
2018-07-01T02:54:02.866Z,96679.66
2018-07-01T02:56:31.223Z,96687.50
2018-07-01T02:58:58.698Z,96691.70
2018-07-01T03:01:26.102Z,96689.25
2018-07-01T03:03:53.550Z,96688.25
2018-07-01T03:06:21.005Z,96686.98
2018-07-01T03:08:48.463Z,96685.80
2018-07-01T03:11:15.880Z,96691.13
2018-07-01T03:13:43.344Z,96699.48
2018-07-01T03:16:10.854Z,96698.22
2018-07-01T03:18:38.355Z,96703.81
2018-07-01T03:21:05.796Z,96708.91
2018-07-01T03:23:33.206Z,96710.52
2018-07-01T03:26:00.760Z,96713.54
2018-07-01T03:28:28.214Z,96719.55
2018-07-01T03:30:55.742Z,96722.98
2018-07-01T03:33:23.150Z,96722.83
2018-07-01T03:35:50.623Z,96721.20
2018-07-01T03:38:18.337Z,96720.67
2018-07-01T03:40:45.806Z,96717.16
2018-07-01T03:43:13.230Z,96717.16
2018-07-01T03:45:40.684Z,96727.98
2018-07-01T03:48:08.188Z,96730.32
2018-07-01T03:50:35.694Z,96725.55
2018-07-01T03:53:03.289Z,96721.13
2018-07-01T03:55:30.760Z,96722.87
2018-07-01T03:57:58.240Z,96728.88
2018-07-01T04:00:25.660Z,96722.47
2018-07-01T04:02:53.080Z,96730.20
2018-07-01T04:05:20.530Z,96730.32
2018-07-01T04:07:48.038Z,96732.31
2018-07-01T04:10:15.478Z,96731.44
2018-07-01T04:12:43.072Z,96729.09
2018-07-01T04:15:10.605Z,96728.16
2018-07-01T04:17:38.037Z,96729.95
2018-07-01T04:20:05.542Z,96737.28
2018-07-01T04:22:33.024Z,96743.95
2018-07-01T04:25:00.474Z,96744.80
2018-07-01T04:27:27.969Z,96736.66
2018-07-01T04:29:55.653Z,96744.25
2018-07-01T04:32:23.103Z,96741.13
2018-07-01T04:34:50.575Z,96739.53
2018-07-01T04:37:18.238Z,96744.28
2018-07-01T04:39:45.697Z,96742.09
2018-07-01T04:42:13.103Z,96742.66
2018-07-01T04:44:41.298Z,96739.55
2018-07-01T04:47:08.811Z,96746.73
2018-07-01T04:49:36.225Z,96744.80
2018-07-01T04:52:03.669Z,96750.26
2018-07-01T04:54:31.129Z,96747.73
2018-07-01T04:56:58.563Z,96746.89
2018-07-01T04:59:26.015Z,96746.14
2018-07-01T05:01:53.520Z,96746.00
2018-07-01T05:04:20.981Z,96751.00
2018-07-01T05:06:48.448Z,96748.35
2018-07-01T05:09:15.993Z,96755.25
2018-07-01T05:11:43.442Z,96752.45
2018-07-01T05:14:10.923Z,96753.05
2018-07-01T05:16:38.358Z,96758.11
2018-07-01T05:19:05.784Z,96756.45
2018-07-01T05:21:33.217Z,96758.47
2018-07-01T05:24:00.679Z,96758.86
2018-07-01T05:26:28.095Z,96757.39
2018-07-01T05:28:55.541Z,96758.79
2018-07-01T05:31:23.016Z,96753.97
2018-07-01T05:33:50.473Z,96749.23
2018-07-01T05:36:17.846Z,96747.77
2018-07-01T05:38:45.336Z,96749.29
2018-07-01T05:41:12.849Z,96755.92
2018-07-01T05:43:40.359Z,96752.35
2018-07-01T05:46:07.779Z,96760.63
2018-07-01T05:48:35.219Z,96754.80
2018-07-01T05:51:02.658Z,96760.48
2018-07-01T05:53:30.091Z,96760.37
2018-07-01T05:55:57.578Z,96757.05
2018-07-01T05:58:25.013Z,96761.86
2018-07-01T06:00:52.443Z,96767.03
2018-07-01T06:03:20.173Z,96769.91
2018-07-01T06:05:47.582Z,96765.02
2018-07-01T06:08:15.066Z,96761.05
2018-07-01T06:10:42.526Z,96764.09
2018-07-01T06:13:10.026Z,96768.91
2018-07-01T06:15:37.495Z,96768.53
2018-07-01T06:18:04.987Z,96766.06
2018-07-01T06:20:32.453Z,96766.94
2018-07-01T06:23:00.369Z,96763.70
2018-07-01T06:25:27.887Z,96767.38
2018-07-01T06:27:55.358Z,96766.17
2018-07-01T06:30:22.861Z,96773.91
2018-07-01T06:32:50.339Z,96773.50
2018-07-01T06:35:17.958Z,96769.70
2018-07-01T06:37:45.416Z,96776.64
2018-07-01T06:40:12.985Z,96777.48
2018-07-01T06:42:40.439Z,96771.67
2018-07-01T06:45:08.002Z,96772.23
2018-07-01T06:47:35.539Z,96773.05
2018-07-01T06:50:03.041Z,96776.39
2018-07-01T06:52:30.521Z,96773.95
2018-07-01T06:54:58.031Z,96777.81
2018-07-01T06:57:26.614Z,96773.43
2018-07-01T06:59:54.095Z,96770.30
2018-07-01T07:02:21.669Z,96760.91
2018-07-01T07:04:49.078Z,96762.71
2018-07-01T07:07:16.579Z,96761.85
2018-07-01T07:09:44.068Z,96764.13
2018-07-01T07:12:11.562Z,96766.91
2018-07-01T07:14:39.019Z,96763.23
2018-07-01T07:17:06.436Z,96762.02
2018-07-01T07:19:33.849Z,96763.75
2018-07-01T07:22:01.320Z,96760.66
2018-07-01T07:24:28.773Z,96759.63
2018-07-01T07:26:56.233Z,96757.14
2018-07-01T07:29:23.678Z,96760.77
2018-07-01T07:31:51.130Z,96758.89
2018-07-01T07:34:19.087Z,96764.03
2018-07-01T07:36:46.536Z,96760.27
2018-07-01T07:39:14.011Z,96762.09
2018-07-01T07:41:41.510Z,96760.83
2018-07-01T07:44:08.961Z,96755.63
2018-07-01T07:46:35.919Z,96760.45
2018-07-01T07:49:02.932Z,96749.11
2018-07-01T07:51:29.898Z,96748.91
2018-07-01T07:53:57.332Z,96745.49
2018-07-01T07:56:24.757Z,96749.47
2018-07-01T07:58:52.443Z,96740.91
2018-07-01T08:01:20.064Z,96746.66
2018-07-01T08:03:47.573Z,96741.84
2018-07-01T08:06:15.102Z,96740.63
2018-07-01T08:08:42.570Z,96732.08
2018-07-01T08:11:10.046Z,96733.24
2018-07-01T08:13:37.497Z,96728.34
2018-07-01T08:16:05.185Z,96733.03
2018-07-01T08:18:32.199Z,96732.08
2018-07-01T08:20:59.225Z,96732.04
2018-07-01T08:23:26.251Z,96722.83
2018-07-01T08:25:53.778Z,96727.51
2018-07-01T08:28:21.235Z,96719.77
2018-07-01T08:30:48.695Z,96723.73
2018-07-01T08:33:16.795Z,96727.19
2018-07-01T08:35:44.239Z,96728.48
2018-07-01T08:38:11.746Z,96724.58
2018-07-01T08:40:39.331Z,96723.28
2018-07-01T08:43:06.811Z,96721.48
2018-07-01T08:45:35.154Z,96727.36
2018-07-01T08:48:02.692Z,96723.62
2018-07-01T08:50:30.168Z,96721.11
2018-07-01T08:52:57.740Z,96722.45
2018-07-01T08:55:25.252Z,96717.44
2018-07-01T08:57:52.725Z,96721.64
2018-07-01T09:00:20.237Z,96722.72
2018-07-01T09:02:47.668Z,96725.59
2018-07-01T09:05:15.285Z,96722.48
2018-07-01T09:07:43.700Z,96720.11
2018-07-01T09:10:11.187Z,96723.36
2018-07-01T09:12:38.769Z,96720.61
2018-07-01T09:15:06.366Z,96720.53
2018-07-01T09:17:33.849Z,96718.65
2018-07-01T09:20:01.338Z,96721.16
2018-07-01T09:22:28.778Z,96716.47
2018-07-01T09:24:56.264Z,96716.37
2018-07-01T09:27:23.925Z,96709.24
2018-07-01T09:29:51.353Z,96711.91
2018-07-01T09:32:18.846Z,96705.30
2018-07-01T09:34:46.384Z,96708.09
2018-07-01T09:37:13.936Z,96707.36
2018-07-01T09:39:41.451Z,96708.65
2018-07-01T09:42:08.946Z,96708.98
2018-07-01T09:44:36.485Z,96706.72
2018-07-01T09:47:03.927Z,96714.48
2018-07-01T09:49:31.446Z,96707.08
2018-07-01T09:51:59.003Z,96709.59
2018-07-01T09:54:26.516Z,96707.58
2018-07-01T09:56:53.968Z,96710.19
2018-07-01T09:59:21.494Z,96703.70
2018-07-01T10:01:48.959Z,96706.89
2018-07-01T10:04:16.473Z,96706.61
2018-07-01T10:06:43.952Z,96705.98
2018-07-01T10:09:11.375Z,96698.77
2018-07-01T10:11:39.451Z,96705.36
2018-07-01T10:14:07.632Z,96700.52
2018-07-01T10:16:35.154Z,96704.33
2018-07-01T10:19:03.892Z,96696.09
2018-07-01T10:21:31.366Z,96703.91
2018-07-01T10:23:58.782Z,96694.73
2018-07-01T10:26:26.413Z,96692.86
2018-07-01T10:28:54.035Z,96696.44
2018-07-01T10:31:21.457Z,96691.64
2018-07-01T10:33:48.948Z,96690.55
2018-07-01T10:36:16.490Z,96691.64
2018-07-01T10:38:43.977Z,96680.23
2018-07-01T10:41:11.405Z,96677.20
2018-07-01T10:43:38.878Z,96673.13
2018-07-01T10:46:07.594Z,96675.02
2018-07-01T10:48:35.116Z,96673.41
2018-07-01T10:51:02.558Z,96669.85
2018-07-01T10:53:29.983Z,96672.83
2018-07-01T10:55:57.448Z,96658.80
2018-07-01T10:58:24.912Z,96661.78
2018-07-01T11:00:52.511Z,96655.23
2018-07-01T11:03:19.985Z,96654.78
2018-07-01T11:05:47.473Z,96652.38
2018-07-01T11:08:14.891Z,96647.75
2018-07-01T11:10:42.363Z,96652.89
2018-07-01T11:13:09.813Z,96647.80
2018-07-01T11:15:37.370Z,96646.52
2018-07-01T11:18:04.783Z,96641.30
2018-07-01T11:20:32.209Z,96631.19
2018-07-01T11:23:00.844Z,96635.71
2018-07-01T11:25:28.306Z,96625.88
2018-07-01T11:27:55.747Z,96627.67
2018-07-01T11:30:23.280Z,96626.15
2018-07-01T11:32:50.816Z,96620.67
2018-07-01T11:35:18.236Z,96625.30
2018-07-01T11:37:45.736Z,96614.72
2018-07-01T11:40:13.166Z,96617.02
2018-07-01T11:42:40.733Z,96616.06
2018-07-01T11:45:08.240Z,96614.27
2018-07-01T11:47:35.710Z,96606.23
2018-07-01T11:50:03.180Z,96607.11
2018-07-01T11:52:30.772Z,96605.22
2018-07-01T11:54:58.199Z,96595.05
2018-07-01T11:57:25.703Z,96597.67
2018-07-01T11:59:53.247Z,96592.53
2018-07-01T12:02:20.708Z,96595.47
2018-07-01T12:05:02.955Z,96587.27
2018-07-01T12:07:15.698Z,96586.09
2018-07-01T12:09:43.101Z,96586.30
2018-07-01T12:12:10.559Z,96582.02
2018-07-01T12:14:38.078Z,96580.80
2018-07-01T12:17:05.651Z,96577.03
2018-07-01T12:19:33.200Z,96572.98
2018-07-01T12:22:00.679Z,96579.05
2018-07-01T12:24:28.330Z,96572.15
2018-07-01T12:26:55.792Z,96563.63
2018-07-01T12:29:23.294Z,96565.03
2018-07-01T12:31:50.800Z,96557.83
2018-07-01T12:34:18.673Z,96554.63
2018-07-01T12:36:46.203Z,96548.47
2018-07-01T12:39:13.682Z,96545.93
2018-07-01T12:41:41.139Z,96543.64
2018-07-01T12:44:08.617Z,96542.91
2018-07-01T12:46:36.864Z,96533.13
2018-07-01T12:49:04.346Z,96534.56
2018-07-01T12:51:31.844Z,96533.23
2018-07-01T12:53:59.311Z,96522.81
2018-07-01T12:56:26.764Z,96529.52
2018-07-01T12:58:54.172Z,96529.38
2018-07-01T13:01:21.626Z,96519.11
2018-07-01T13:03:49.274Z,96516.97
2018-07-01T13:06:17.577Z,96521.09
2018-07-01T13:08:45.077Z,96514.51
2018-07-01T13:11:12.494Z,96518.87
2018-07-01T13:13:39.980Z,96509.66
2018-07-01T13:16:07.954Z,96510.42
2018-07-01T13:18:35.520Z,96504.66
2018-07-01T13:21:02.959Z,96505.20
2018-07-01T13:23:30.701Z,96496.33
2018-07-01T13:25:58.225Z,96490.41
2018-07-01T13:28:26.762Z,96497.16
2018-07-01T13:30:54.260Z,96495.69
2018-07-01T13:33:21.718Z,96485.28
2018-07-01T13:35:49.229Z,96492.95
2018-07-01T13:38:16.699Z,96494.46
2018-07-01T13:40:44.359Z,96485.77
2018-07-01T13:43:11.834Z,96494.12
2018-07-01T13:45:39.527Z,96484.58
2018-07-01T13:48:07.026Z,96483.12
2018-07-01T13:50:34.614Z,96483.00
2018-07-01T13:53:02.124Z,96481.37
2018-07-01T13:55:30.518Z,96481.88
2018-07-01T13:57:58.216Z,96474.86
2018-07-01T14:00:25.778Z,96477.23
2018-07-01T14:02:53.266Z,96467.77
2018-07-01T14:05:20.823Z,96474.69
2018-07-01T14:07:48.345Z,96472.91
2018-07-01T14:10:15.795Z,96468.67
2018-07-01T14:12:43.297Z,96467.23
2018-07-01T14:15:10.750Z,96470.34
2018-07-01T14:17:38.204Z,96466.14
2018-07-01T14:20:05.735Z,96460.94
2018-07-01T14:22:33.191Z,96460.88
2018-07-01T14:25:00.688Z,96457.66
2018-07-01T14:27:28.844Z,96454.85
2018-07-01T14:29:56.305Z,96454.05
2018-07-01T14:32:23.782Z,96454.80
2018-07-01T14:34:53.074Z,96447.67
2018-07-01T14:37:20.636Z,96455.95
2018-07-01T14:39:48.090Z,96451.88
2018-07-01T14:42:15.613Z,96452.89
2018-07-01T14:44:43.170Z,96449.16
2018-07-01T14:47:10.596Z,96439.48
2018-07-01T14:49:38.087Z,96449.95
2018-07-01T14:52:05.593Z,96444.72
2018-07-01T14:54:33.319Z,96440.45
2018-07-01T14:57:00.828Z,96435.25
2018-07-01T14:59:28.445Z,96438.88
2018-07-01T15:01:55.898Z,96436.31
2018-07-01T15:04:23.614Z,96429.70
2018-07-01T15:06:51.271Z,96428.42
2018-07-01T15:09:18.707Z,96430.78
2018-07-01T15:11:46.314Z,96418.42
2018-07-01T15:14:13.899Z,96413.50
2018-07-01T15:16:41.559Z,96424.00
2018-07-01T15:19:09.007Z,96415.14
2018-07-01T15:21:36.462Z,96415.41
2018-07-01T15:24:03.968Z,96408.64
2018-07-01T15:26:31.429Z,96412.03
2018-07-01T15:28:58.904Z,96412.29
2018-07-01T15:31:26.404Z,96412.47
2018-07-01T15:33:53.892Z,96407.56
2018-07-01T15:36:21.407Z,96409.59
2018-07-01T15:38:49.203Z,96410.47
2018-07-01T15:41:16.697Z,96410.33
2018-07-01T15:43:44.111Z,96405.79
2018-07-01T15:46:11.763Z,96407.06
2018-07-01T15:48:39.777Z,96401.20
2018-07-01T15:51:07.249Z,96401.12
2018-07-01T15:53:34.722Z,96398.58
2018-07-01T15:56:02.180Z,96401.08
2018-07-01T15:58:29.753Z,96399.58
2018-07-01T16:00:57.313Z,96398.35
2018-07-01T16:03:24.799Z,96397.25
2018-07-01T16:05:52.330Z,96392.58
2018-07-01T16:08:19.870Z,96390.13
2018-07-01T16:10:47.369Z,96392.18
2018-07-01T16:13:14.826Z,96393.88
2018-07-01T16:15:42.400Z,96401.56
2018-07-01T16:18:09.865Z,96397.19
2018-07-01T16:20:37.311Z,96398.59
2018-07-01T16:23:05.688Z,96390.69
2018-07-01T16:25:33.193Z,96392.34
2018-07-01T16:28:00.736Z,96382.31
2018-07-01T16:30:28.196Z,96388.76
2018-07-01T16:32:55.816Z,96388.63
2018-07-01T16:35:23.340Z,96392.08
2018-07-01T16:37:50.803Z,96392.03
2018-07-01T16:40:18.268Z,96382.56
2018-07-01T16:42:45.839Z,96383.91
2018-07-01T16:45:13.354Z,96386.05
2018-07-01T16:47:40.851Z,96383.53
2018-07-01T16:50:08.597Z,96388.08
2018-07-01T16:52:36.025Z,96383.16
2018-07-01T16:55:03.597Z,96381.75
2018-07-01T16:57:31.163Z,96383.72
2018-07-01T16:59:59.160Z,96389.14
2018-07-01T17:02:26.797Z,96383.70
2018-07-01T17:04:54.343Z,96390.77
2018-07-01T17:07:22.730Z,96379.20
2018-07-01T17:09:50.171Z,96389.85
2018-07-01T17:12:17.687Z,96391.78
2018-07-01T17:14:45.432Z,96392.98
2018-07-01T17:17:12.891Z,96388.17
2018-07-01T17:19:40.498Z,96395.64
2018-07-01T17:22:08.139Z,96391.28
2018-07-01T17:24:35.614Z,96390.92
2018-07-01T17:27:03.120Z,96387.97
2018-07-01T17:29:31.023Z,96393.03
2018-07-01T17:31:58.481Z,96390.55
2018-07-01T17:34:25.945Z,96398.58
2018-07-01T17:36:53.459Z,96393.44
2018-07-01T17:39:21.819Z,96390.28
2018-07-01T17:41:49.294Z,96392.82
2018-07-01T17:44:16.722Z,96399.53
2018-07-01T17:46:44.315Z,96398.14
2018-07-01T17:49:11.886Z,96399.74
2018-07-01T17:51:39.509Z,96400.96
2018-07-01T17:54:06.987Z,96399.19
2018-07-01T17:56:34.802Z,96405.68
2018-07-01T17:59:02.682Z,96406.33
2018-07-01T18:01:30.134Z,96408.03
2018-07-01T18:03:57.796Z,96407.92
2018-07-01T18:06:25.310Z,96409.53
2018-07-01T18:08:52.783Z,96415.96
2018-07-01T18:11:20.298Z,96414.05
2018-07-01T18:13:47.764Z,96420.11
2018-07-01T18:16:15.223Z,96410.13
2018-07-01T18:18:43.374Z,96408.16
2018-07-01T18:21:10.988Z,96411.53
2018-07-01T18:24:11.133Z,96416.75
2018-07-01T18:26:05.920Z,96416.73
2018-07-01T18:28:45.187Z,96420.77
2018-07-01T18:31:01.264Z,96417.36
2018-07-01T18:33:28.711Z,96414.80
2018-07-01T18:35:56.143Z,96416.98
2018-07-01T18:38:23.577Z,96422.30
2018-07-01T18:40:51.726Z,96422.38
2018-07-01T18:43:18.798Z,96424.83
2018-07-01T18:45:46.357Z,96420.91
2018-07-01T18:48:13.867Z,96426.03
2018-07-01T18:50:41.394Z,96424.38
2018-07-01T18:53:08.946Z,96428.67
2018-07-01T18:55:36.724Z,96434.30
2018-07-01T18:58:04.307Z,96426.51
2018-07-01T19:00:31.828Z,96431.35
2018-07-01T19:02:59.322Z,96435.94
2018-07-01T19:05:26.781Z,96437.80
2018-07-01T19:07:54.260Z,96440.47
2018-07-01T19:10:22.846Z,96452.55
2018-07-01T19:12:50.647Z,96449.59
2018-07-01T19:15:18.294Z,96451.78
2018-07-01T19:17:46.699Z,96453.34
2018-07-01T19:20:14.321Z,96448.11
2018-07-01T19:22:41.899Z,96455.17
2018-07-01T19:25:09.457Z,96453.58
2018-07-01T19:27:37.237Z,96460.65
2018-07-01T19:30:04.687Z,96460.41
2018-07-01T19:32:32.181Z,96466.58
2018-07-01T19:34:59.695Z,96468.70
2018-07-01T19:37:27.185Z,96475.64
2018-07-01T19:39:54.657Z,96483.11
2018-07-01T19:42:22.159Z,96481.94
2018-07-01T19:44:49.646Z,96484.56
2018-07-01T19:47:17.189Z,96489.90
2018-07-01T19:49:44.652Z,96492.73
2018-07-01T19:52:12.135Z,96503.75
2018-07-01T19:54:39.602Z,96501.71
2018-07-01T19:57:07.121Z,96502.09
2018-07-01T19:59:34.619Z,96504.86
2018-07-01T20:02:02.095Z,96511.27
2018-07-01T20:04:29.536Z,96514.19
2018-07-01T20:06:57.069Z,96517.83
2018-07-01T20:09:24.504Z,96522.63
2018-07-01T20:11:53.216Z,96521.16
2018-07-01T20:14:21.555Z,96524.98
2018-07-01T20:16:49.050Z,96527.25
2018-07-01T20:19:16.503Z,96528.97
2018-07-01T20:21:45.319Z,96526.09
2018-07-01T20:24:12.886Z,96522.83
2018-07-01T20:26:40.471Z,96529.64
2018-07-01T20:29:07.906Z,96536.73
2018-07-01T20:31:35.473Z,96542.58
2018-07-01T20:34:02.991Z,96540.55
2018-07-01T20:36:30.520Z,96536.73
2018-07-01T20:38:58.072Z,96540.13
2018-07-01T20:41:26.247Z,96538.13
2018-07-01T20:43:53.792Z,96537.31
2018-07-01T20:46:21.373Z,96542.73
2018-07-01T20:48:48.963Z,96536.80
2018-07-01T20:51:16.490Z,96541.44
2018-07-01T20:53:44.096Z,96543.05
2018-07-01T20:56:11.725Z,96544.23
2018-07-01T20:58:39.278Z,96546.75
2018-07-01T21:01:06.922Z,96546.19
2018-07-01T21:03:34.443Z,96550.69
2018-07-01T21:06:01.901Z,96554.73
2018-07-01T21:08:29.353Z,96554.91
2018-07-01T21:10:56.894Z,96552.31
2018-07-01T21:13:24.359Z,96554.93
2018-07-01T21:15:51.945Z,96557.49
2018-07-01T21:18:19.412Z,96564.46
2018-07-01T21:20:46.881Z,96570.31
2018-07-01T21:23:14.316Z,96569.21
2018-07-01T21:25:41.752Z,96565.05
2018-07-01T21:28:09.358Z,96558.69
2018-07-01T21:30:36.835Z,96557.34
2018-07-01T21:33:04.948Z,96557.58
2018-07-01T21:35:32.479Z,96557.50
2018-07-01T21:38:00.116Z,96564.48
2018-07-01T21:40:27.629Z,96560.37
2018-07-01T21:42:55.055Z,96561.92
2018-07-01T21:45:22.624Z,96569.80
2018-07-01T21:47:50.043Z,96565.14
2018-07-01T21:50:17.526Z,96573.71
2018-07-01T21:52:44.985Z,96576.32
2018-07-01T21:55:12.460Z,96573.43
2018-07-01T21:57:40.012Z,96581.05
2018-07-01T22:00:07.486Z,96579.50
2018-07-01T22:02:34.927Z,96590.63
2018-07-01T22:05:02.364Z,96588.59
2018-07-01T22:07:29.857Z,96592.17
2018-07-01T22:09:57.344Z,96594.25
2018-07-01T22:12:37.169Z,96602.12
2018-07-01T22:15:16.399Z,96601.77
2018-07-01T22:17:43.868Z,96608.74
2018-07-01T22:22:45.169Z,96623.40
2018-07-01T22:25:12.890Z,96615.20
2018-07-01T22:27:40.921Z,96619.99
2018-07-01T22:30:08.408Z,96620.02
2018-07-01T22:32:36.286Z,96614.63
2018-07-01T22:35:03.717Z,96614.84
2018-07-01T22:37:31.142Z,96626.23
2018-07-01T22:39:58.686Z,96626.02
2018-07-01T22:42:26.176Z,96640.91
2018-07-01T22:44:53.816Z,96640.80
2018-07-01T22:47:21.249Z,96645.56
2018-07-01T22:49:48.709Z,96639.69
2018-07-01T22:52:16.179Z,96642.27
2018-07-01T22:54:43.693Z,96645.80
2018-07-01T22:57:11.196Z,96647.16
2018-07-01T22:59:39.872Z,96645.28
2018-07-01T23:02:07.327Z,96648.27
2018-07-01T23:04:34.783Z,96646.94
2018-07-01T23:07:02.240Z,96645.78
2018-07-01T23:09:29.728Z,96649.38
2018-07-01T23:11:57.239Z,96645.59
2018-07-01T23:14:24.746Z,96637.73
2018-07-01T23:16:52.192Z,96632.79
2018-07-01T23:19:19.659Z,96636.92
2018-07-01T23:21:47.168Z,96640.66
2018-07-01T23:24:14.616Z,96643.72
2018-07-01T23:26:42.161Z,96635.55
2018-07-01T23:29:09.656Z,96630.38
2018-07-01T23:31:37.147Z,96628.91
2018-07-01T23:34:04.697Z,96625.50
2018-07-01T23:36:32.215Z,96628.69
2018-07-01T23:38:59.689Z,96633.13
2018-07-01T23:41:27.156Z,96629.73
2018-07-01T23:43:54.632Z,96625.60
2018-07-01T23:46:22.165Z,96627.23
2018-07-01T23:48:49.614Z,96626.39
2018-07-01T23:51:17.083Z,96620.40
2018-07-01T23:53:44.540Z,96619.23
2018-07-01T23:56:11.996Z,96624.24
2018-07-01T23:58:39.539Z,96624.30
