createdAt,value
2023-02-19T00:00:17.062Z,10.68
2023-02-19T00:01:22.481Z,10.67
2023-02-19T00:02:24.502Z,10.67
2023-02-19T00:03:27.621Z,10.67
2023-02-19T00:04:29.843Z,10.67
2023-02-19T00:05:32.819Z,10.67
2023-02-19T00:06:36.206Z,10.66
2023-02-19T00:07:39.194Z,10.65
2023-02-19T00:08:41.171Z,10.65
2023-02-19T00:09:44.173Z,10.64
2023-02-19T00:10:47.558Z,10.65
2023-02-19T00:11:50.569Z,10.65
2023-02-19T00:12:52.556Z,10.65
2023-02-19T00:13:57.461Z,10.64
2023-02-19T00:15:00.525Z,10.66
2023-02-19T00:16:06.316Z,10.64
2023-02-19T00:17:09.322Z,10.64
2023-02-19T00:18:11.375Z,10.65
2023-02-19T00:19:20.432Z,10.65
2023-02-19T00:20:22.416Z,10.65
2023-02-19T00:21:26.283Z,10.65
2023-02-19T00:22:28.254Z,10.64
2023-02-19T00:23:31.586Z,10.63
2023-02-19T00:24:34.544Z,10.64
2023-02-19T00:25:36.913Z,10.62
2023-02-19T00:26:42.511Z,10.61
2023-02-19T00:27:44.530Z,10.62
2023-02-19T00:28:48.638Z,10.61
2023-02-19T00:29:50.733Z,10.62
2023-02-19T00:30:53.715Z,10.64
2023-02-19T00:31:55.853Z,10.62
2023-02-19T00:32:58.939Z,10.62
2023-02-19T00:34:03.844Z,10.63
2023-02-19T00:35:07.318Z,10.64
2023-02-19T00:36:28.051Z,10.64
2023-02-19T00:37:31.110Z,10.63
2023-02-19T00:38:36.847Z,10.62
2023-02-19T00:39:39.818Z,10.61
2023-02-19T00:40:41.754Z,10.62
2023-02-19T00:41:46.478Z,10.61
2023-02-19T00:42:48.701Z,10.60
2023-02-19T00:43:54.133Z,10.62
2023-02-19T00:44:56.638Z,10.61
2023-02-19T00:45:59.527Z,10.62
2023-02-19T00:47:02.483Z,10.60
2023-02-19T00:48:06.184Z,10.60
2023-02-19T00:49:10.044Z,10.60
2023-02-19T00:50:12.238Z,10.61
2023-02-19T00:51:16.502Z,10.60
2023-02-19T00:52:18.435Z,10.61
2023-02-19T00:53:21.539Z,10.61
2023-02-19T00:54:24.858Z,10.60
2023-02-19T00:55:27.011Z,10.60
2023-02-19T00:56:31.041Z,10.60
2023-02-19T00:57:34.723Z,10.59
2023-02-19T00:58:41.509Z,10.60
2023-02-19T00:59:44.470Z,10.60
2023-02-19T01:00:46.967Z,10.59
2023-02-19T01:01:50.743Z,10.59
2023-02-19T01:02:52.946Z,10.59
2023-02-19T01:03:56.041Z,10.60
2023-02-19T01:04:58.054Z,10.57
2023-02-19T01:06:02.225Z,10.58
2023-02-19T01:07:04.290Z,10.58
2023-02-19T01:08:07.339Z,10.59
2023-02-19T01:09:10.345Z,10.56
2023-02-19T01:10:12.354Z,10.56
2023-02-19T01:11:16.403Z,10.56
2023-02-19T01:12:18.381Z,10.56
2023-02-19T01:13:22.663Z,10.57
2023-02-19T01:14:24.653Z,10.58
2023-02-19T01:15:27.614Z,10.58
2023-02-19T01:16:30.997Z,10.58
2023-02-19T01:17:37.210Z,10.57
2023-02-19T01:18:39.996Z,10.58
2023-02-19T01:19:43.930Z,10.58
2023-02-19T01:20:46.598Z,10.55
2023-02-19T01:21:49.634Z,10.55
2023-02-19T01:22:51.662Z,10.55
2023-02-19T01:23:55.329Z,10.54
2023-02-19T01:24:57.771Z,10.55
2023-02-19T01:26:00.857Z,10.53
2023-02-19T01:27:02.879Z,10.55
2023-02-19T01:28:06.004Z,10.55
2023-02-19T01:29:10.059Z,10.55
2023-02-19T01:30:13.981Z,10.56
2023-02-19T01:31:18.373Z,10.55
2023-02-19T01:32:21.716Z,10.55
2023-02-19T01:33:23.713Z,10.55
2023-02-19T01:34:27.025Z,10.54
2023-02-19T01:35:29.031Z,10.54
2023-02-19T01:36:34.779Z,10.54
2023-02-19T01:37:37.351Z,10.55
2023-02-19T01:38:40.326Z,10.54
2023-02-19T01:39:42.348Z,10.54
2023-02-19T01:40:45.289Z,10.55
2023-02-19T01:41:47.259Z,10.54
2023-02-19T01:42:50.340Z,10.55
2023-02-19T01:43:58.066Z,10.54
2023-02-19T01:45:23.068Z,10.54
2023-02-19T01:46:26.277Z,10.53
2023-02-19T01:47:29.342Z,10.53
2023-02-19T01:48:36.084Z,10.54
2023-02-19T01:49:48.587Z,10.53
2023-02-19T01:50:55.386Z,10.52
2023-02-19T01:52:00.431Z,10.51
2023-02-19T01:53:07.454Z,10.52
2023-02-19T01:54:13.168Z,10.53
2023-02-19T01:55:16.586Z,10.53
2023-02-19T01:56:20.359Z,10.54
2023-02-19T01:57:26.505Z,10.55
2023-02-19T01:58:33.678Z,10.54
2023-02-19T01:59:37.072Z,10.52
2023-02-19T02:00:40.918Z,10.52
2023-02-19T02:01:43.982Z,10.50
2023-02-19T02:02:52.493Z,10.50
2023-02-19T02:03:55.610Z,10.51
2023-02-19T02:05:00.184Z,10.51
2023-02-19T02:06:05.775Z,10.50
2023-02-19T02:07:28.519Z,10.48
2023-02-19T02:08:50.892Z,10.48
2023-02-19T02:10:15.016Z,10.48
2023-02-19T02:11:18.520Z,10.49
2023-02-19T02:12:20.547Z,10.50
2023-02-19T02:13:23.543Z,10.50
2023-02-19T02:14:29.470Z,10.50
2023-02-19T02:15:40.655Z,10.47
2023-02-19T02:16:53.492Z,10.45
2023-02-19T02:17:59.460Z,10.46
2023-02-19T02:19:14.972Z,10.46
2023-02-19T02:20:33.521Z,10.46
2023-02-19T02:22:06.839Z,10.44
2023-02-19T02:23:16.890Z,10.45
2023-02-19T02:24:38.360Z,10.45
2023-02-19T02:25:58.959Z,10.46
2023-02-19T02:27:23.795Z,10.45
2023-02-19T02:28:51.886Z,10.44
2023-02-19T02:30:23.912Z,10.45
2023-02-19T02:31:30.687Z,10.44
2023-02-19T02:32:38.019Z,10.44
2023-02-19T02:33:44.889Z,10.45
2023-02-19T02:34:53.859Z,10.44
2023-02-19T02:35:59.460Z,10.42
2023-02-19T02:37:05.430Z,10.41
2023-02-19T02:38:10.200Z,10.42
2023-02-19T02:39:16.444Z,10.40
2023-02-19T02:40:19.838Z,10.38
2023-02-19T02:41:23.046Z,10.37
2023-02-19T02:42:27.640Z,10.37
2023-02-19T02:43:39.119Z,10.35
2023-02-19T02:44:42.091Z,10.32
2023-02-19T02:45:46.379Z,10.32
2023-02-19T02:46:55.910Z,10.31
2023-02-19T02:47:59.733Z,10.30
2023-02-19T02:49:05.486Z,10.29
2023-02-19T02:50:15.133Z,10.28
2023-02-19T02:51:23.957Z,10.29
2023-02-19T02:52:57.650Z,10.29
2023-02-19T02:54:23.449Z,10.25
2023-02-19T02:55:31.337Z,10.22
2023-02-19T02:56:35.950Z,10.20
2023-02-19T02:57:38.648Z,10.20
2023-02-19T02:58:42.412Z,10.19
2023-02-19T02:59:49.073Z,10.19
2023-02-19T03:01:18.738Z,10.18
2023-02-19T03:02:26.891Z,10.17
2023-02-19T03:03:32.562Z,10.16
2023-02-19T03:05:03.229Z,10.15
2023-02-19T03:06:12.147Z,10.17
2023-02-19T03:07:15.898Z,10.17
2023-02-19T03:08:24.868Z,10.17
2023-02-19T03:09:40.444Z,10.17
2023-02-19T03:10:48.502Z,10.18
2023-02-19T03:12:11.079Z,10.20
2023-02-19T03:13:47.402Z,10.21
2023-02-19T03:15:11.941Z,10.23
2023-02-19T03:16:38.872Z,10.25
2023-02-19T03:18:05.708Z,10.26
2023-02-19T03:19:30.666Z,10.25
2023-02-19T03:20:37.871Z,10.27
2023-02-19T03:21:43.768Z,10.27
2023-02-19T03:22:50.112Z,10.25
2023-02-19T03:24:12.400Z,10.26
2023-02-19T03:25:37.339Z,10.24
2023-02-19T03:26:43.117Z,10.25
2023-02-19T03:27:49.783Z,10.23
2023-02-19T03:29:12.590Z,10.22
2023-02-19T03:30:22.639Z,10.19
2023-02-19T03:31:30.114Z,10.15
2023-02-19T03:32:40.366Z,10.14
2023-02-19T03:33:46.137Z,10.13
2023-02-19T03:34:53.803Z,10.11
2023-02-19T03:36:00.799Z,10.12
2023-02-19T03:37:21.703Z,10.11
2023-02-19T03:38:28.165Z,10.11
2023-02-19T03:39:31.981Z,10.11
2023-02-19T03:40:56.187Z,10.11
2023-02-19T03:42:06.062Z,10.09
2023-02-19T03:43:18.076Z,10.07
2023-02-19T03:44:27.593Z,10.07
2023-02-19T03:45:38.998Z,10.07
2023-02-19T03:46:51.957Z,10.08
2023-02-19T03:48:04.570Z,10.06
2023-02-19T03:49:18.660Z,10.04
2023-02-19T03:50:28.546Z,10.04
2023-02-19T03:51:39.046Z,10.04
2023-02-19T03:52:54.115Z,10.04
2023-02-19T03:54:10.620Z,10.01
2023-02-19T03:55:18.109Z,9.97
2023-02-19T03:56:30.539Z,9.94
2023-02-19T03:57:40.552Z,9.91
2023-02-19T03:58:52.109Z,9.87
2023-02-19T04:00:01.172Z,9.86
2023-02-19T04:01:07.412Z,9.87
2023-02-19T04:02:14.756Z,9.88
2023-02-19T04:03:21.040Z,9.90
2023-02-19T04:04:28.941Z,9.91
2023-02-19T04:05:33.335Z,9.93
2023-02-19T04:06:38.960Z,9.91
2023-02-19T04:07:45.263Z,9.86
2023-02-19T04:08:54.014Z,9.78
2023-02-19T04:09:56.623Z,9.76
2023-02-19T04:11:01.238Z,9.78
2023-02-19T04:12:07.666Z,9.80
2023-02-19T04:13:16.168Z,9.81
2023-02-19T04:14:23.194Z,9.80
2023-02-19T04:15:30.275Z,9.81
2023-02-19T04:16:36.684Z,9.77
2023-02-19T04:17:53.599Z,9.77
2023-02-19T04:19:00.760Z,9.75
2023-02-19T04:20:08.041Z,9.75
2023-02-19T04:21:12.064Z,9.75
2023-02-19T04:22:16.204Z,9.73
2023-02-19T04:23:24.220Z,9.73
2023-02-19T04:24:31.212Z,9.71
2023-02-19T04:25:35.747Z,9.71
2023-02-19T04:26:38.319Z,9.70
2023-02-19T04:27:42.037Z,9.70
2023-02-19T04:28:44.239Z,9.69
2023-02-19T04:29:47.219Z,9.71
2023-02-19T04:30:49.293Z,9.72
2023-02-19T04:31:52.272Z,9.73
2023-02-19T04:32:55.464Z,9.75
2023-02-19T04:33:58.387Z,9.76
2023-02-19T04:35:00.375Z,9.76
2023-02-19T04:36:03.257Z,9.77
2023-02-19T04:37:06.701Z,9.75
2023-02-19T04:38:08.657Z,9.76
2023-02-19T04:39:11.646Z,9.74
2023-02-19T04:40:13.669Z,9.77
2023-02-19T04:41:16.555Z,9.77
2023-02-19T04:42:18.641Z,9.76
2023-02-19T04:43:21.718Z,9.77
2023-02-19T04:44:23.665Z,9.77
2023-02-19T04:45:26.548Z,9.75
2023-02-19T04:46:28.534Z,9.76
2023-02-19T04:47:32.767Z,9.71
2023-02-19T04:48:36.020Z,9.73
2023-02-19T04:49:38.918Z,9.73
2023-02-19T04:50:40.964Z,9.73
2023-02-19T04:51:43.963Z,9.74
2023-02-19T04:52:49.140Z,9.76
2023-02-19T04:53:52.047Z,9.77
2023-02-19T04:54:54.101Z,9.76
2023-02-19T04:55:56.960Z,9.75
2023-02-19T04:56:58.946Z,9.76
2023-02-19T04:58:01.856Z,9.74
2023-02-19T04:59:03.839Z,9.74
2023-02-19T05:00:08.384Z,9.74
2023-02-19T05:01:11.284Z,9.74
2023-02-19T05:02:14.291Z,9.75
2023-02-19T05:03:16.171Z,9.75
2023-02-19T05:04:20.518Z,9.76
2023-02-19T05:05:22.546Z,9.75
2023-02-19T05:06:25.449Z,9.71
2023-02-19T05:07:27.415Z,9.71
2023-02-19T05:08:30.291Z,9.70
2023-02-19T05:09:32.298Z,9.70
2023-02-19T05:10:35.234Z,9.70
2023-02-19T05:11:37.450Z,9.68
2023-02-19T05:12:40.333Z,9.66
2023-02-19T05:13:42.266Z,9.65
2023-02-19T05:14:45.197Z,9.64
2023-02-19T05:15:55.337Z,9.61
2023-02-19T05:16:58.571Z,9.62
2023-02-19T05:18:00.537Z,9.62
2023-02-19T05:19:03.430Z,9.64
2023-02-19T05:20:07.760Z,9.66
2023-02-19T05:21:11.972Z,9.68
2023-02-19T05:22:14.066Z,9.68
2023-02-19T05:23:16.951Z,9.69
2023-02-19T05:24:19.200Z,9.71
2023-02-19T05:25:22.095Z,9.71
2023-02-19T05:26:24.136Z,9.71
2023-02-19T05:27:27.186Z,9.70
2023-02-19T05:28:29.136Z,9.68
2023-02-19T05:29:32.606Z,9.66
2023-02-19T05:30:35.511Z,9.69
2023-02-19T05:31:38.652Z,9.69
2023-02-19T05:32:40.577Z,9.68
2023-02-19T05:33:44.295Z,9.65
2023-02-19T05:34:46.160Z,9.61
2023-02-19T05:35:51.724Z,9.59
2023-02-19T05:36:53.614Z,9.57
2023-02-19T05:37:56.811Z,9.57
2023-02-19T05:38:59.018Z,9.56
2023-02-19T05:40:01.921Z,9.57
2023-02-19T05:41:09.608Z,9.59
2023-02-19T05:42:14.834Z,9.61
2023-02-19T05:43:17.275Z,9.62
2023-02-19T05:44:20.139Z,9.65
2023-02-19T05:45:22.005Z,9.64
2023-02-19T05:46:26.555Z,9.63
2023-02-19T05:47:28.522Z,9.64
2023-02-19T05:48:31.353Z,9.64
2023-02-19T05:49:33.289Z,9.61
2023-02-19T05:50:39.829Z,9.62
2023-02-19T05:51:52.782Z,9.63
2023-02-19T05:52:54.662Z,9.59
2023-02-19T05:53:58.561Z,9.59
2023-02-19T05:55:00.439Z,9.59
2023-02-19T05:56:03.872Z,9.61
2023-02-19T05:57:05.757Z,9.62
2023-02-19T05:58:08.778Z,9.64
2023-02-19T05:59:16.480Z,9.64
2023-02-19T06:00:20.792Z,9.61
2023-02-19T06:01:25.289Z,9.61
2023-02-19T06:02:28.148Z,9.60
2023-02-19T06:03:30.173Z,9.59
2023-02-19T06:04:33.080Z,9.58
2023-02-19T06:05:35.027Z,9.58
2023-02-19T06:06:38.176Z,9.58
2023-02-19T06:07:42.932Z,9.59
2023-02-19T06:08:46.104Z,9.60
2023-02-19T06:09:50.444Z,9.58
2023-02-19T06:10:53.317Z,9.60
2023-02-19T06:11:56.196Z,9.58
2023-02-19T06:12:58.125Z,9.59
2023-02-19T06:14:01.228Z,9.57
2023-02-19T06:15:04.654Z,9.56
2023-02-19T06:16:08.895Z,9.55
2023-02-19T06:17:10.982Z,9.55
2023-02-19T06:18:13.864Z,9.55
2023-02-19T06:19:15.781Z,9.55
2023-02-19T06:20:18.982Z,9.57
2023-02-19T06:21:21.027Z,9.57
2023-02-19T06:22:23.907Z,9.57
2023-02-19T06:23:29.072Z,9.58
2023-02-19T06:24:32.431Z,9.56
2023-02-19T06:25:34.333Z,9.58
2023-02-19T06:26:37.887Z,9.59
2023-02-19T06:27:39.866Z,9.57
2023-02-19T06:28:43.319Z,9.55
2023-02-19T06:29:46.306Z,9.55
2023-02-19T06:30:50.102Z,9.53
2023-02-19T06:31:54.512Z,9.52
2023-02-19T06:32:56.522Z,9.52
2023-02-19T06:33:59.389Z,9.55
2023-02-19T06:35:01.353Z,9.54
2023-02-19T06:36:05.789Z,9.56
2023-02-19T06:37:07.917Z,9.56
2023-02-19T06:38:10.930Z,9.58
2023-02-19T06:39:15.192Z,9.57
2023-02-19T06:40:17.230Z,9.58
2023-02-19T06:41:20.702Z,9.59
2023-02-19T06:42:22.728Z,9.59
2023-02-19T06:43:25.594Z,9.60
2023-02-19T06:44:27.706Z,9.60
2023-02-19T06:45:30.566Z,9.60
2023-02-19T06:46:32.504Z,9.61
2023-02-19T06:47:35.466Z,9.63
2023-02-19T06:48:39.377Z,9.61
2023-02-19T06:49:42.302Z,9.63
2023-02-19T06:50:44.176Z,9.62
2023-02-19T06:51:47.128Z,9.62
2023-02-19T06:52:49.102Z,9.60
2023-02-19T06:53:52.011Z,9.58
2023-02-19T06:54:55.298Z,9.58
2023-02-19T06:55:59.467Z,9.59
2023-02-19T06:57:01.922Z,9.60
2023-02-19T06:58:05.026Z,9.60
2023-02-19T06:59:08.592Z,9.60
2023-02-19T07:00:12.374Z,9.61
2023-02-19T07:01:14.308Z,9.62
2023-02-19T07:02:17.198Z,9.61
2023-02-19T07:03:19.111Z,9.62
2023-02-19T07:04:22.072Z,9.60
2023-02-19T07:05:23.985Z,9.60
2023-02-19T07:06:27.766Z,9.59
2023-02-19T07:07:29.774Z,9.60
2023-02-19T07:08:32.752Z,9.61
2023-02-19T07:09:34.687Z,9.60
2023-02-19T07:10:38.930Z,9.60
2023-02-19T07:11:41.241Z,9.60
2023-02-19T07:12:44.508Z,9.58
2023-02-19T07:13:46.820Z,9.57
2023-02-19T07:14:49.761Z,9.56
2023-02-19T07:15:57.073Z,9.57
2023-02-19T07:17:20.077Z,9.57
2023-02-19T07:18:22.986Z,9.56
2023-02-19T07:19:25.845Z,9.56
2023-02-19T07:20:27.750Z,9.55
2023-02-19T07:21:31.118Z,9.56
2023-02-19T07:22:33.041Z,9.57
2023-02-19T07:23:36.270Z,9.59
2023-02-19T07:24:39.170Z,9.60
2023-02-19T07:25:42.456Z,9.61
2023-02-19T07:26:45.328Z,9.61
2023-02-19T07:27:47.187Z,9.60
2023-02-19T07:28:52.498Z,9.61
2023-02-19T07:29:54.426Z,9.60
2023-02-19T07:31:01.849Z,9.59
2023-02-19T07:32:04.216Z,9.60
2023-02-19T07:33:10.353Z,9.60
2023-02-19T07:34:12.487Z,9.60
2023-02-19T07:35:15.549Z,9.62
2023-02-19T07:36:18.754Z,9.64
2023-02-19T07:37:21.630Z,9.64
2023-02-19T07:38:25.248Z,9.63
2023-02-19T07:39:28.166Z,9.61
2023-02-19T07:40:30.077Z,9.60
2023-02-19T07:41:34.415Z,9.61
2023-02-19T07:42:36.543Z,9.62
2023-02-19T07:43:40.456Z,9.62
2023-02-19T07:44:42.379Z,9.60
2023-02-19T07:45:45.540Z,9.62
2023-02-19T07:46:47.438Z,9.63
2023-02-19T07:47:50.289Z,9.63
2023-02-19T07:48:52.218Z,9.63
2023-02-19T07:49:55.057Z,9.63
2023-02-19T07:50:58.566Z,9.63
2023-02-19T07:52:02.869Z,9.60
2023-02-19T07:53:05.318Z,9.59
2023-02-19T07:54:08.568Z,9.58
2023-02-19T07:55:10.522Z,9.58
2023-02-19T07:56:14.233Z,9.58
2023-02-19T07:57:17.686Z,9.59
2023-02-19T07:58:20.706Z,9.57
2023-02-19T07:59:22.867Z,9.58
2023-02-19T08:00:25.868Z,9.57
2023-02-19T08:01:42.586Z,9.58
2023-02-19T08:03:03.166Z,9.58
2023-02-19T08:04:06.372Z,9.59
2023-02-19T08:05:08.465Z,9.58
2023-02-19T08:06:12.387Z,9.59
2023-02-19T08:07:14.291Z,9.56
2023-02-19T08:08:17.960Z,9.57
2023-02-19T08:09:19.877Z,9.58
2023-02-19T08:10:40.118Z,9.57
2023-02-19T08:12:00.599Z,9.59
2023-02-19T08:13:22.406Z,9.60
2023-02-19T08:14:26.310Z,9.61
2023-02-19T08:15:28.251Z,9.60
2023-02-19T08:16:42.544Z,9.60
2023-02-19T08:17:45.039Z,9.56
2023-02-19T08:18:48.602Z,9.53
2023-02-19T08:19:50.520Z,9.54
2023-02-19T08:20:53.532Z,9.55
2023-02-19T08:21:55.453Z,9.54
2023-02-19T08:22:58.398Z,9.53
2023-02-19T08:24:01.421Z,9.54
2023-02-19T08:25:03.712Z,9.48
2023-02-19T08:26:07.632Z,9.51
2023-02-19T08:27:09.615Z,9.50
2023-02-19T08:28:14.615Z,9.52
2023-02-19T08:29:17.579Z,9.52
2023-02-19T08:30:19.676Z,9.53
2023-02-19T08:31:22.887Z,9.54
2023-02-19T08:32:25.003Z,9.55
2023-02-19T08:33:28.625Z,9.55
2023-02-19T08:34:30.552Z,9.54
2023-02-19T08:35:35.367Z,9.56
2023-02-19T08:36:39.176Z,9.58
2023-02-19T08:37:41.280Z,9.57
2023-02-19T08:38:44.784Z,9.57
2023-02-19T08:39:47.356Z,9.58
2023-02-19T08:40:50.243Z,9.58
2023-02-19T08:41:52.223Z,9.60
2023-02-19T08:42:55.276Z,9.59
2023-02-19T08:43:59.460Z,9.60
2023-02-19T08:45:01.419Z,9.59
2023-02-19T08:46:07.085Z,9.60
2023-02-19T08:47:09.251Z,9.56
2023-02-19T08:48:12.825Z,9.51
2023-02-19T08:49:16.430Z,9.49
2023-02-19T08:50:18.545Z,9.42
2023-02-19T08:51:21.464Z,9.38
2023-02-19T08:52:23.363Z,9.42
2023-02-19T08:53:26.716Z,9.41
2023-02-19T08:54:29.691Z,9.44
2023-02-19T08:55:32.134Z,9.44
2023-02-19T08:56:35.162Z,9.45
2023-02-19T08:57:37.667Z,9.44
2023-02-19T08:58:41.253Z,9.40
2023-02-19T08:59:44.564Z,9.39
2023-02-19T09:00:48.510Z,9.38
2023-02-19T09:01:52.846Z,9.39
2023-02-19T09:02:54.865Z,9.41
2023-02-19T09:03:59.001Z,9.43
2023-02-19T09:05:01.083Z,9.42
2023-02-19T09:06:04.476Z,9.43
2023-02-19T09:07:09.540Z,9.41
2023-02-19T09:08:11.458Z,9.38
2023-02-19T09:09:14.344Z,9.40
2023-02-19T09:10:16.327Z,9.40
2023-02-19T09:11:19.313Z,9.40
2023-02-19T09:12:21.279Z,9.37
2023-02-19T09:13:24.127Z,9.37
2023-02-19T09:14:26.030Z,9.33
2023-02-19T09:15:30.652Z,9.32
2023-02-19T09:16:32.610Z,9.34
2023-02-19T09:17:35.691Z,9.34
2023-02-19T09:18:38.657Z,9.34
2023-02-19T09:19:40.631Z,9.35
2023-02-19T09:20:43.540Z,9.36
2023-02-19T09:21:45.560Z,9.38
2023-02-19T09:22:48.498Z,9.40
2023-02-19T09:23:51.454Z,9.43
2023-02-19T09:24:54.405Z,9.43
2023-02-19T09:26:01.351Z,9.41
2023-02-19T09:27:04.373Z,9.38
2023-02-19T09:28:06.675Z,9.38
2023-02-19T09:29:09.688Z,9.38
2023-02-19T09:30:12.024Z,9.31
2023-02-19T09:31:17.398Z,9.26
2023-02-19T09:32:19.508Z,9.18
2023-02-19T09:33:22.694Z,9.18
2023-02-19T09:34:24.878Z,9.18
2023-02-19T09:35:27.722Z,9.15
2023-02-19T09:36:30.652Z,9.17
2023-02-19T09:37:34.154Z,9.15
2023-02-19T09:38:37.128Z,9.12
2023-02-19T09:39:39.090Z,9.08
2023-02-19T09:40:42.124Z,9.01
2023-02-19T09:41:46.635Z,8.98
2023-02-19T09:42:51.567Z,8.98
2023-02-19T09:43:53.751Z,9.00
2023-02-19T09:45:00.289Z,9.03
2023-02-19T09:46:07.869Z,9.00
2023-02-19T09:47:18.359Z,9.03
2023-02-19T09:48:20.364Z,8.99
2023-02-19T09:49:29.102Z,9.00
2023-02-19T09:50:36.277Z,9.01
2023-02-19T09:51:42.710Z,9.05
2023-02-19T09:52:49.385Z,9.07
2023-02-19T09:53:52.356Z,9.10
2023-02-19T09:54:59.411Z,9.13
2023-02-19T09:56:01.758Z,9.16
2023-02-19T09:57:05.802Z,9.19
2023-02-19T09:58:21.783Z,9.21
2023-02-19T09:59:27.279Z,9.23
2023-02-19T10:00:34.032Z,9.27
2023-02-19T10:01:40.457Z,9.31
2023-02-19T10:02:44.718Z,9.32
2023-02-19T10:03:49.845Z,9.35
2023-02-19T10:04:52.887Z,9.37
2023-02-19T10:05:56.542Z,9.40
2023-02-19T10:07:03.731Z,9.42
2023-02-19T10:08:10.759Z,9.47
2023-02-19T10:09:22.176Z,9.52
2023-02-19T10:10:34.333Z,9.56
2023-02-19T10:11:37.659Z,9.56
2023-02-19T10:12:44.272Z,9.60
2023-02-19T10:13:51.039Z,9.61
2023-02-19T10:14:59.976Z,9.62
2023-02-19T10:16:06.068Z,9.64
2023-02-19T10:17:25.490Z,9.66
2023-02-19T10:18:37.149Z,9.69
2023-02-19T10:19:40.090Z,9.70
2023-02-19T10:20:41.997Z,9.70
2023-02-19T10:21:45.552Z,9.69
2023-02-19T10:22:47.436Z,9.74
2023-02-19T10:23:55.022Z,9.73
2023-02-19T10:24:58.582Z,9.73
2023-02-19T10:26:01.129Z,9.74
2023-02-19T10:27:04.046Z,9.74
2023-02-19T10:28:14.416Z,9.76
2023-02-19T10:29:17.410Z,9.79
2023-02-19T10:30:23.037Z,9.80
2023-02-19T10:31:27.126Z,9.84
2023-02-19T10:32:29.796Z,9.87
2023-02-19T10:33:34.828Z,9.90
2023-02-19T10:34:36.820Z,9.95
2023-02-19T10:35:53.997Z,9.97
2023-02-19T10:36:56.359Z,10.01
2023-02-19T10:37:59.525Z,10.05
2023-02-19T10:39:04.039Z,10.08
2023-02-19T10:40:12.835Z,10.13
2023-02-19T10:41:18.567Z,10.17
2023-02-19T10:42:23.260Z,10.16
2023-02-19T10:43:33.000Z,10.18
2023-02-19T10:44:43.690Z,10.22
2023-02-19T10:45:47.803Z,10.23
2023-02-19T10:46:55.305Z,10.25
2023-02-19T10:47:58.679Z,10.26
2023-02-19T10:49:06.430Z,10.26
2023-02-19T10:50:21.612Z,10.24
2023-02-19T10:51:32.410Z,10.25
2023-02-19T10:52:36.650Z,10.24
2023-02-19T10:53:43.652Z,10.25
2023-02-19T10:54:46.831Z,10.22
2023-02-19T10:55:49.822Z,10.20
2023-02-19T10:56:52.719Z,10.20
2023-02-19T10:57:55.651Z,10.19
2023-02-19T10:59:16.768Z,10.15
2023-02-19T11:00:26.888Z,10.10
2023-02-19T11:01:29.873Z,10.06
2023-02-19T11:02:32.946Z,10.03
2023-02-19T11:03:34.854Z,10.01
2023-02-19T11:04:39.291Z,9.99
2023-02-19T11:05:56.097Z,9.99
2023-02-19T11:06:58.959Z,9.97
2023-02-19T11:08:01.051Z,9.99
2023-02-19T11:09:04.387Z,10.00
2023-02-19T11:10:07.302Z,10.01
2023-02-19T11:11:10.620Z,10.01
2023-02-19T11:12:15.246Z,10.03
2023-02-19T11:13:27.438Z,10.03
2023-02-19T11:14:33.037Z,10.03
2023-02-19T11:15:36.065Z,10.00
2023-02-19T11:16:42.193Z,9.98
2023-02-19T11:17:45.306Z,9.98
2023-02-19T11:18:57.027Z,9.97
2023-02-19T11:20:08.401Z,9.96
2023-02-19T11:21:25.874Z,9.97
2023-02-19T11:22:32.693Z,9.98
2023-02-19T11:23:37.094Z,9.99
2023-02-19T11:24:40.629Z,9.98
2023-02-19T11:25:46.703Z,10.00
2023-02-19T11:26:49.977Z,10.03
2023-02-19T11:28:03.955Z,10.05
2023-02-19T11:29:19.680Z,10.03
2023-02-19T11:30:36.256Z,10.03
2023-02-19T11:31:39.554Z,10.03
2023-02-19T11:32:41.519Z,10.03
2023-02-19T11:33:55.393Z,10.02
2023-02-19T11:35:22.670Z,10.01
2023-02-19T11:36:34.264Z,9.95
2023-02-19T11:37:36.224Z,9.91
2023-02-19T11:38:39.062Z,9.87
2023-02-19T11:39:44.253Z,9.87
2023-02-19T11:40:55.792Z,9.87
2023-02-19T11:42:22.921Z,9.85
2023-02-19T11:43:49.200Z,9.83
2023-02-19T11:45:08.062Z,9.84
2023-02-19T11:46:18.235Z,9.80
2023-02-19T11:47:50.270Z,9.82
2023-02-19T11:48:55.849Z,9.82
2023-02-19T11:50:09.337Z,9.84
2023-02-19T11:51:30.269Z,9.81
2023-02-19T11:52:38.730Z,9.79
2023-02-19T11:53:49.781Z,9.81
2023-02-19T11:54:58.226Z,9.82
2023-02-19T11:56:14.030Z,9.82
2023-02-19T11:57:30.277Z,9.81
2023-02-19T11:58:48.579Z,9.83
2023-02-19T12:00:02.147Z,9.84
2023-02-19T12:01:18.106Z,9.84
2023-02-19T12:02:39.071Z,9.85
2023-02-19T12:04:06.133Z,9.86
2023-02-19T12:05:38.477Z,9.86
2023-02-19T12:06:56.345Z,9.84
2023-02-19T12:08:20.221Z,9.86
2023-02-19T12:09:36.523Z,9.88
2023-02-19T12:10:49.744Z,9.88
2023-02-19T12:12:06.443Z,9.88
2023-02-19T12:13:20.634Z,9.90
2023-02-19T12:15:02.208Z,9.89
2023-02-19T12:16:15.944Z,9.88
2023-02-19T12:17:55.563Z,9.88
2023-02-19T12:19:23.794Z,9.90
2023-02-19T12:20:34.845Z,9.93
2023-02-19T12:21:54.380Z,9.93
2023-02-19T12:23:10.611Z,9.94
2023-02-19T12:24:28.875Z,9.95
2023-02-19T12:25:56.869Z,9.92
2023-02-19T12:27:09.498Z,9.91
2023-02-19T12:28:29.515Z,9.91
2023-02-19T12:29:52.317Z,9.89
2023-02-19T12:31:08.910Z,9.88
2023-02-19T12:32:28.397Z,9.88
2023-02-19T12:33:58.722Z,9.85
2023-02-19T12:35:15.583Z,9.78
2023-02-19T12:36:27.989Z,9.68
2023-02-19T12:37:41.645Z,9.60
2023-02-19T12:38:45.796Z,9.57
2023-02-19T12:40:00.884Z,9.55
2023-02-19T12:41:19.641Z,9.54
2023-02-19T12:42:39.283Z,9.55
2023-02-19T12:43:46.881Z,9.51
2023-02-19T12:44:54.001Z,9.53
2023-02-19T12:46:00.482Z,9.51
2023-02-19T12:47:07.632Z,9.53
2023-02-19T12:48:16.919Z,9.55
2023-02-19T12:49:27.582Z,9.57
2023-02-19T12:50:31.929Z,9.57
2023-02-19T12:51:40.650Z,9.60
2023-02-19T12:52:48.564Z,9.61
2023-02-19T12:53:56.694Z,9.61
2023-02-19T12:55:04.322Z,9.61
2023-02-19T12:56:14.690Z,9.62
2023-02-19T12:57:22.746Z,9.63
2023-02-19T12:58:30.571Z,9.59
2023-02-19T12:59:39.157Z,9.61
2023-02-19T13:00:44.651Z,9.60
2023-02-19T13:01:53.147Z,9.54
2023-02-19T13:03:01.819Z,9.57
2023-02-19T13:04:23.778Z,9.54
2023-02-19T13:05:35.594Z,9.53
2023-02-19T13:06:44.056Z,9.54
2023-02-19T13:08:00.466Z,9.57
2023-02-19T13:09:07.912Z,9.59
2023-02-19T13:10:21.893Z,9.62
2023-02-19T13:11:28.753Z,9.64
2023-02-19T13:12:36.874Z,9.65
2023-02-19T13:13:43.640Z,9.66
2023-02-19T13:14:49.117Z,9.68
2023-02-19T13:15:55.154Z,9.70
2023-02-19T13:17:02.485Z,9.72
2023-02-19T13:18:12.304Z,9.70
2023-02-19T13:19:15.258Z,9.71
2023-02-19T13:20:25.003Z,9.71
2023-02-19T13:21:49.065Z,9.68
2023-02-19T13:23:20.329Z,9.65
2023-02-19T13:24:26.321Z,9.62
2023-02-19T13:25:44.202Z,9.63
2023-02-19T13:27:01.775Z,9.66
2023-02-19T13:28:28.352Z,9.64
2023-02-19T13:29:46.615Z,9.63
2023-02-19T13:31:16.427Z,9.62
2023-02-19T13:32:45.725Z,9.63
2023-02-19T13:33:59.880Z,9.63
2023-02-19T13:35:19.964Z,9.63
2023-02-19T13:36:27.128Z,9.59
2023-02-19T13:37:32.932Z,9.64
2023-02-19T13:38:41.227Z,9.59
2023-02-19T13:39:49.951Z,9.61
2023-02-19T13:40:56.839Z,9.61
2023-02-19T13:42:00.389Z,9.60
2023-02-19T13:43:05.498Z,9.58
2023-02-19T13:44:17.191Z,9.53
2023-02-19T13:45:25.060Z,9.52
2023-02-19T13:46:36.575Z,9.47
2023-02-19T13:47:50.312Z,9.48
2023-02-19T13:49:39.939Z,9.50
2023-02-19T13:50:43.046Z,9.50
2023-02-19T13:51:51.063Z,9.52
2023-02-19T13:52:54.837Z,9.53
2023-02-19T13:54:01.062Z,9.52
2023-02-19T13:55:48.497Z,9.53
2023-02-19T13:57:12.295Z,9.52
2023-02-19T13:58:54.237Z,9.54
2023-02-19T13:59:58.012Z,9.55
2023-02-19T14:01:01.309Z,9.55
2023-02-19T14:02:23.115Z,9.56
2023-02-19T14:03:29.167Z,9.57
2023-02-19T14:04:51.804Z,9.58
2023-02-19T14:05:59.918Z,9.60
2023-02-19T14:07:37.412Z,9.60
2023-02-19T14:08:52.628Z,9.58
2023-02-19T14:09:55.939Z,9.59
2023-02-19T14:11:02.434Z,9.59
2023-02-19T14:12:17.763Z,9.61
2023-02-19T14:14:06.686Z,9.59
2023-02-19T14:15:43.875Z,9.52
2023-02-19T14:17:04.933Z,9.55
2023-02-19T14:18:40.456Z,9.56
2023-02-19T14:19:57.275Z,9.54
2023-02-19T14:21:14.017Z,9.55
2023-02-19T14:23:01.467Z,9.50
2023-02-19T14:24:06.296Z,9.50
2023-02-19T14:25:21.392Z,9.50
2023-02-19T14:26:26.347Z,9.49
2023-02-19T14:27:28.473Z,9.52
2023-02-19T14:28:44.291Z,9.54
2023-02-19T14:29:46.490Z,9.54
2023-02-19T14:30:53.428Z,9.55
2023-02-19T14:31:57.325Z,9.56
2023-02-19T14:33:10.228Z,9.53
2023-02-19T14:34:22.372Z,9.54
2023-02-19T14:35:29.275Z,9.52
2023-02-19T14:36:48.533Z,9.52
2023-02-19T14:37:52.016Z,9.52
2023-02-19T14:38:58.814Z,9.53
2023-02-19T14:40:01.243Z,9.52
2023-02-19T14:41:07.604Z,9.53
2023-02-19T14:42:18.476Z,9.50
2023-02-19T14:43:23.038Z,9.52
2023-02-19T14:44:28.581Z,9.50
2023-02-19T14:45:37.493Z,9.52
2023-02-19T14:46:49.000Z,9.54