createdAt,value
2022-09-11T00:00:13.345Z, 35.69
2022-09-11T00:01:13.406Z, 35.71
2022-09-11T00:02:13.504Z, 35.79
2022-09-11T00:03:13.407Z, 35.81
2022-09-11T00:04:13.479Z, 35.68
2022-09-11T00:05:13.487Z, 35.64
2022-09-11T00:06:13.564Z, 35.90
2022-09-11T00:07:13.531Z, 35.84
2022-09-11T00:08:13.766Z, 35.94
2022-09-11T00:09:13.611Z, 35.81
2022-09-11T00:10:13.638Z, 35.85
2022-09-11T00:11:13.770Z, 35.95
2022-09-11T00:12:13.706Z, 35.89
2022-09-11T00:13:13.767Z, 35.72
2022-09-11T00:14:14.127Z, 35.76
2022-09-11T00:15:13.833Z, 35.70
2022-09-11T00:16:13.944Z, 35.74
2022-09-11T00:17:13.885Z, 35.92
2022-09-11T00:18:13.923Z, 35.73
2022-09-11T00:19:13.966Z, 35.77
2022-09-11T00:20:14.062Z, 35.95
2022-09-11T00:21:14.044Z, 35.99
2022-09-11T00:22:14.088Z, 35.93
2022-09-11T00:23:14.146Z, 35.61
2022-09-11T00:24:14.228Z, 35.80
2022-09-11T00:25:14.174Z, 35.72
2022-09-11T00:26:14.213Z, 35.85
2022-09-11T00:27:14.251Z, 36.12
2022-09-11T00:28:14.314Z, 35.88
2022-09-11T00:29:14.370Z, 35.89
2022-09-11T00:30:14.364Z, 35.65
2022-09-11T00:31:14.462Z, 35.75
2022-09-11T00:32:14.464Z, 35.85
2022-09-11T00:33:14.446Z, 35.79
2022-09-11T00:34:14.464Z, 35.86
2022-09-11T00:35:14.484Z, 35.95
2022-09-11T00:36:14.550Z, 35.60
2022-09-11T00:37:14.573Z, 35.76
2022-09-11T00:38:17.466Z, 35.88
2022-09-11T00:39:14.643Z, 36.00
2022-09-11T00:40:14.663Z, 35.62
2022-09-11T00:41:14.686Z, 35.88
2022-09-11T00:42:14.724Z, 35.77
2022-09-11T00:43:14.798Z, 35.86
2022-09-11T00:44:14.851Z, 35.94
2022-09-11T00:45:14.876Z, 35.70
2022-09-11T00:46:14.906Z, 35.74
2022-09-11T00:47:14.923Z, 35.88
2022-09-11T00:48:14.914Z, 35.81
2022-09-11T00:49:14.979Z, 35.81
2022-09-11T00:50:14.974Z, 35.63
2022-09-11T00:51:15.000Z, 35.84
2022-09-11T00:52:15.100Z, 35.77
2022-09-11T00:53:15.090Z, 35.85
2022-09-11T00:54:15.148Z, 35.83
2022-09-11T00:55:15.146Z, 35.84
2022-09-11T00:56:15.180Z, 35.78
2022-09-11T00:57:15.208Z, 35.94
2022-09-11T00:58:15.250Z, 35.71
2022-09-11T00:59:15.270Z, 35.89
2022-09-11T01:00:15.320Z, 36.18
2022-09-11T01:01:15.405Z, 36.00
2022-09-11T01:02:15.426Z, 35.73
2022-09-11T01:03:15.469Z, 35.77
2022-09-11T01:04:15.451Z, 35.72
2022-09-11T01:05:15.477Z, 36.03
2022-09-11T01:06:15.578Z, 35.71
2022-09-11T01:07:15.566Z, 35.73
2022-09-11T01:08:15.614Z, 35.88
2022-09-11T01:09:15.627Z, 35.73
2022-09-11T01:10:15.722Z, 35.97
2022-09-11T01:11:15.702Z, 35.66
2022-09-11T01:12:15.715Z, 35.70
2022-09-11T01:13:15.747Z, 35.68
2022-09-11T01:14:15.795Z, 35.86
2022-09-11T01:15:15.842Z, 35.72
2022-09-11T01:16:15.965Z, 36.03
2022-09-11T01:17:15.923Z, 36.14
2022-09-11T01:18:15.919Z, 35.88
2022-09-11T01:19:15.951Z, 36.08
2022-09-11T01:20:15.982Z, 35.68
2022-09-11T01:21:16.019Z, 35.77
2022-09-11T01:22:16.068Z, 35.63
2022-09-11T01:23:16.106Z, 35.75
2022-09-11T01:24:16.139Z, 35.83
2022-09-11T01:25:16.227Z, 35.70
2022-09-11T01:26:16.241Z, 35.71
2022-09-11T01:27:16.285Z, 35.83
2022-09-11T01:28:16.258Z, 35.82
2022-09-11T01:29:16.299Z, 35.70
2022-09-11T01:30:16.397Z, 35.67
2022-09-11T01:31:16.451Z, 36.10
2022-09-11T01:32:16.400Z, 35.90
2022-09-11T01:33:16.478Z, 35.92
2022-09-11T01:34:16.474Z, 35.84
2022-09-11T01:35:16.521Z, 35.71
2022-09-11T01:36:16.514Z, 35.65
2022-09-11T01:37:16.621Z, 35.67
2022-09-11T01:38:16.616Z, 35.61
2022-09-11T01:39:16.625Z, 35.62
2022-09-11T01:40:16.650Z, 35.68
2022-09-11T01:41:16.675Z, 35.71
2022-09-11T01:42:16.701Z, 35.71
2022-09-11T01:43:16.825Z, 35.78
2022-09-11T01:44:16.792Z, 35.62
2022-09-11T01:45:16.886Z, 35.46
2022-09-11T01:46:16.867Z, 35.76
2022-09-11T01:47:16.931Z, 35.71
2022-09-11T01:48:16.966Z, 35.53
2022-09-11T01:49:16.983Z, 35.76
2022-09-11T01:50:16.966Z, 35.62
2022-09-11T01:51:17.006Z, 35.76
2022-09-11T01:52:17.044Z, 35.56
2022-09-11T01:53:17.109Z, 35.63
2022-09-11T01:54:17.133Z, 35.65
2022-09-11T01:55:17.139Z, 35.77
2022-09-11T01:56:17.231Z, 35.80
2022-09-11T01:57:17.257Z, 35.73
2022-09-11T01:58:17.239Z, 35.61
2022-09-11T01:59:17.266Z, 35.63
2022-09-11T02:00:17.304Z, 35.63
2022-09-11T02:01:17.350Z, 35.77
2022-09-11T02:02:17.480Z, 35.80
2022-09-11T02:03:17.452Z, 35.83
2022-09-11T02:04:17.444Z, 35.58
2022-09-11T02:05:17.545Z, 35.60
2022-09-11T02:06:17.516Z, 35.58
2022-09-11T02:07:17.603Z, 35.65
2022-09-11T02:08:17.592Z, 35.58
2022-09-11T02:09:17.618Z, 35.73
2022-09-11T02:10:17.639Z, 35.56
2022-09-11T02:11:17.739Z, 35.73
2022-09-11T02:12:17.713Z, 35.64
2022-09-11T02:13:17.788Z, 35.70
2022-09-11T02:14:17.816Z, 35.59
2022-09-11T02:15:17.862Z, 35.70
2022-09-11T02:16:17.974Z, 35.67
2022-09-11T02:17:17.885Z, 35.82
2022-09-11T02:18:17.965Z, 35.89
2022-09-11T02:19:17.967Z, 35.71
2022-09-11T02:20:17.983Z, 35.72
2022-09-11T02:21:18.011Z, 35.78
2022-09-11T02:22:18.058Z, 35.87
2022-09-11T02:23:18.162Z, 35.63
2022-09-11T02:24:18.204Z, 35.69
2022-09-11T02:25:18.191Z, 35.67
2022-09-11T02:26:18.196Z, 35.79
2022-09-11T02:27:18.256Z, 35.59
2022-09-11T02:28:18.327Z, 35.70
2022-09-11T02:29:18.362Z, 35.60
2022-09-11T02:30:18.393Z, 35.62
2022-09-11T02:31:18.448Z, 36.03
2022-09-11T02:32:18.482Z, 35.61
2022-09-11T02:33:18.491Z, 35.61
2022-09-11T02:34:18.512Z, 35.66
2022-09-11T02:35:18.513Z, 35.67
2022-09-11T02:36:18.580Z, 35.77
2022-09-11T02:37:18.568Z, 35.69
2022-09-11T02:38:18.672Z, 35.59
2022-09-11T02:39:18.703Z, 35.87
2022-09-11T02:40:18.719Z, 35.78
2022-09-11T02:41:18.704Z, 35.71
2022-09-11T02:42:18.704Z, 35.71
2022-09-11T02:43:18.807Z, 35.55
2022-09-11T02:44:18.804Z, 35.83
2022-09-11T02:45:18.936Z, 35.68
2022-09-11T02:46:18.918Z, 35.54
2022-09-11T02:47:18.893Z, 35.55
2022-09-11T02:48:18.925Z, 35.58
2022-09-11T02:49:19.009Z, 35.55
2022-09-11T02:50:19.005Z, 35.70
2022-09-11T02:51:19.047Z, 35.60
2022-09-11T02:52:19.067Z, 35.70
2022-09-11T02:53:19.118Z, 35.55
2022-09-11T02:54:19.144Z, 35.76
2022-09-11T02:55:19.159Z, 35.63
2022-09-11T02:56:19.177Z, 35.60
2022-09-11T02:57:19.212Z, 35.54
2022-09-11T02:58:19.248Z, 35.55
2022-09-11T02:59:19.300Z, 35.53
2022-09-11T03:00:19.314Z, 35.56
2022-09-11T03:01:19.414Z, 35.65
2022-09-11T03:02:19.432Z, 35.66
2022-09-11T03:03:19.392Z, 35.56
2022-09-11T03:04:19.424Z, 35.62
2022-09-11T03:05:19.485Z, 35.53
2022-09-11T03:06:19.494Z, 35.50
2022-09-11T03:07:19.538Z, 35.66
2022-09-11T03:08:19.614Z, 35.75
2022-09-11T03:09:19.602Z, 35.68
2022-09-11T03:10:19.635Z, 35.65
2022-09-11T03:11:19.661Z, 35.76
2022-09-11T03:12:19.678Z, 35.62
2022-09-11T03:13:19.728Z, 35.58
2022-09-11T03:14:19.758Z, 35.54
2022-09-11T03:15:19.811Z, 35.60
2022-09-11T03:16:19.873Z, 35.60
2022-09-11T03:17:19.867Z, 35.55
2022-09-11T03:18:19.890Z, 35.48
2022-09-11T03:19:19.918Z, 35.62
2022-09-11T03:20:19.952Z, 35.77
2022-09-11T03:21:19.990Z, 35.59
2022-09-11T03:22:20.031Z, 35.51
2022-09-11T03:23:20.071Z, 35.54
2022-09-11T03:24:20.105Z, 35.58
2022-09-11T03:25:20.125Z, 35.63
2022-09-11T03:26:20.209Z, 35.46
2022-09-11T03:27:20.241Z, 35.65
2022-09-11T03:28:20.211Z, 35.65
2022-09-11T03:29:20.263Z, 35.51
2022-09-11T03:30:20.366Z, 35.46
2022-09-11T03:31:20.385Z, 35.76
2022-09-11T03:32:20.343Z, 35.46
2022-09-11T03:33:20.421Z, 35.57
2022-09-11T03:34:20.419Z, 35.76
2022-09-11T03:35:20.456Z, 35.56
2022-09-11T03:36:20.485Z, 35.49
2022-09-11T03:37:20.517Z, 35.50
2022-09-11T03:38:20.626Z, 35.69
2022-09-11T03:39:20.601Z, 35.53
2022-09-11T03:40:20.614Z, 35.51
2022-09-11T03:41:20.644Z, 35.59
2022-09-11T03:42:20.671Z, 35.40
2022-09-11T03:43:20.711Z, 35.45
2022-09-11T03:44:20.797Z, 35.52
2022-09-11T03:45:20.800Z, 35.58
2022-09-11T03:46:20.822Z, 35.51
2022-09-11T03:47:20.837Z, 35.58
2022-09-11T03:48:20.913Z, 35.70
2022-09-11T03:49:20.896Z, 35.48
2022-09-11T03:50:20.978Z, 35.69
2022-09-11T03:51:20.977Z, 35.64
2022-09-11T03:52:21.026Z, 35.45
2022-09-11T03:53:21.089Z, 35.56
2022-09-11T03:54:21.077Z, 35.55
2022-09-11T03:55:21.099Z, 35.54
2022-09-11T03:56:21.166Z, 35.57
2022-09-11T03:57:21.253Z, 35.57
2022-09-11T03:58:21.230Z, 35.58
2022-09-11T03:59:21.388Z, 35.68
2022-09-11T04:00:21.352Z, 35.63
2022-09-11T04:01:21.383Z, 35.59
2022-09-11T04:02:21.446Z, 35.53
2022-09-11T04:03:21.390Z, 35.53
2022-09-11T04:04:21.410Z, 35.57
2022-09-11T04:05:21.469Z, 35.64
2022-09-11T04:06:21.545Z, 35.59
2022-09-11T04:07:21.613Z, 35.74
2022-09-11T04:08:21.578Z, 35.81
2022-09-11T04:09:21.585Z, 35.69
2022-09-11T04:10:21.623Z, 35.54
2022-09-11T04:11:21.651Z, 35.53
2022-09-11T04:12:21.701Z, 35.56
2022-09-11T04:13:21.731Z, 35.60
2022-09-11T04:14:21.755Z, 35.59
2022-09-11T04:15:21.802Z, 35.78
2022-09-11T04:16:21.883Z, 35.86
2022-09-11T04:17:21.868Z, 35.70
2022-09-11T04:18:21.902Z, 35.74
2022-09-11T04:19:21.935Z, 35.65
2022-09-11T04:20:22.030Z, 36.01
2022-09-11T04:21:22.025Z, 35.76
2022-09-11T04:22:22.043Z, 35.68
2022-09-11T04:23:22.080Z, 35.65
2022-09-11T04:24:22.238Z, 35.74
2022-09-11T04:25:22.171Z, 35.55
2022-09-11T04:26:22.178Z, 35.71
2022-09-11T04:27:22.207Z, 35.59
2022-09-11T04:28:22.292Z, 35.75
2022-09-11T04:29:22.281Z, 35.79
2022-09-11T04:30:22.367Z, 35.68
2022-09-11T04:31:22.372Z, 35.88
2022-09-11T04:32:22.369Z, 35.81
2022-09-11T04:33:22.395Z, 35.94
2022-09-11T04:34:22.404Z, 35.84
2022-09-11T04:35:22.444Z, 35.75
2022-09-11T04:36:22.488Z, 35.75
2022-09-11T04:37:22.545Z, 35.72
2022-09-11T04:38:22.561Z, 35.58
2022-09-11T04:39:22.595Z, 35.71
2022-09-11T04:40:22.621Z, 35.61
2022-09-11T04:41:22.700Z, 35.69
2022-09-11T04:42:22.741Z, 35.55
2022-09-11T04:43:22.747Z, 35.65
2022-09-11T04:44:22.775Z, 35.64
2022-09-11T04:45:22.882Z, 35.74
2022-09-11T04:46:22.894Z, 35.68
2022-09-11T04:47:22.952Z, 35.52
2022-09-11T04:48:22.973Z, 35.79
2022-09-11T04:49:22.958Z, 35.66
2022-09-11T04:50:22.996Z, 35.67
2022-09-11T04:51:23.083Z, 35.42
2022-09-11T04:52:23.125Z, 35.43
2022-09-11T04:53:23.116Z, 35.50
2022-09-11T04:54:23.141Z, 35.48
2022-09-11T04:55:23.169Z, 35.62
2022-09-11T04:56:23.208Z, 35.53
2022-09-11T04:57:23.231Z, 35.51
2022-09-11T04:58:23.295Z, 35.69
2022-09-11T04:59:23.374Z, 35.61
2022-09-11T05:00:23.364Z, 35.54
2022-09-11T05:01:23.395Z, 35.56
2022-09-11T05:02:23.528Z, 35.63
2022-09-11T05:03:23.476Z, 35.61
2022-09-11T05:04:26.214Z, 35.51
2022-09-11T05:05:23.547Z, 35.72
2022-09-11T05:06:23.656Z, 35.67
2022-09-11T05:07:23.641Z, 35.57
2022-09-11T05:08:23.695Z, 35.69
2022-09-11T05:09:23.706Z, 35.73
2022-09-11T05:10:23.730Z, 35.66
2022-09-11T05:11:23.764Z, 35.50
2022-09-11T05:12:23.790Z, 35.52
2022-09-11T05:13:23.812Z, 35.68
2022-09-11T05:14:23.831Z, 35.73
2022-09-11T05:15:23.931Z, 35.59
2022-09-11T05:16:24.013Z, 35.54
2022-09-11T05:17:23.958Z, 35.68
2022-09-11T05:18:23.988Z, 35.46
2022-09-11T05:19:24.019Z, 35.64
2022-09-11T05:20:24.042Z, 35.80
2022-09-11T05:21:24.067Z, 35.60
2022-09-11T05:22:24.180Z, 35.53
2022-09-11T05:23:24.162Z, 35.58
2022-09-11T05:24:24.190Z, 35.71
2022-09-11T05:25:24.218Z, 35.72
2022-09-11T05:26:24.252Z, 35.66
2022-09-11T05:27:24.285Z, 35.62
2022-09-11T05:28:24.310Z, 35.65
2022-09-11T05:29:24.364Z, 35.58
2022-09-11T05:30:24.465Z, 35.74
2022-09-11T05:31:24.500Z, 35.83
2022-09-11T05:32:24.476Z, 35.66
2022-09-11T05:33:24.488Z, 35.68
2022-09-11T05:34:24.525Z, 35.66
2022-09-11T05:35:26.454Z, 35.87
2022-09-11T05:36:24.565Z, 35.44
2022-09-11T05:37:24.708Z, 35.65
2022-09-11T05:38:24.738Z, 35.61
2022-09-11T05:39:24.773Z, 35.53
2022-09-11T05:40:24.909Z, 35.56
2022-09-11T05:41:24.844Z, 35.52
2022-09-11T05:42:24.839Z, 35.64
2022-09-11T05:43:24.859Z, 35.65
2022-09-11T05:44:24.895Z, 35.54
2022-09-11T05:45:24.962Z, 35.56
2022-09-11T05:46:24.954Z, 35.81
2022-09-11T05:47:25.004Z, 35.66
2022-09-11T05:48:25.023Z, 35.50
2022-09-11T05:49:25.039Z, 35.62
2022-09-11T05:50:25.080Z, 35.63
2022-09-11T05:51:25.102Z, 35.61
2022-09-11T05:52:25.169Z, 35.48
2022-09-11T05:53:25.192Z, 35.79
2022-09-11T05:54:25.345Z, 35.49
2022-09-11T05:55:25.344Z, 35.43
2022-09-11T05:56:25.352Z, 35.49
2022-09-11T05:57:25.358Z, 35.67
2022-09-11T05:58:25.351Z, 35.62
2022-09-11T05:59:25.380Z, 35.56
2022-09-11T06:00:25.420Z, 35.54
2022-09-11T06:01:25.520Z, 35.47
2022-09-11T06:02:25.564Z, 35.62
2022-09-11T06:03:25.534Z, 35.53
2022-09-11T06:04:25.550Z, 35.46
2022-09-11T06:05:25.641Z, 35.71
2022-09-11T06:06:25.618Z, 35.51
2022-09-11T06:07:25.674Z, 35.51
2022-09-11T06:08:25.664Z, 35.51
2022-09-11T06:09:25.665Z, 35.64
2022-09-11T06:10:25.717Z, 35.56
2022-09-11T06:11:25.750Z, 35.60
2022-09-11T06:12:25.782Z, 35.56
2022-09-11T06:13:25.872Z, 35.52
2022-09-11T06:14:25.854Z, 35.48
2022-09-11T06:15:45.658Z, 35.68
2022-09-11T06:16:25.981Z, 35.74
2022-09-11T06:17:25.928Z, 35.66
2022-09-11T06:18:25.964Z, 35.73
2022-09-11T06:19:25.982Z, 35.81
2022-09-11T06:20:26.104Z, 35.60
2022-09-11T06:21:26.100Z, 35.62
2022-09-11T06:22:26.107Z, 35.56
2022-09-11T06:23:26.158Z, 35.52
2022-09-11T06:24:26.149Z, 35.68
2022-09-11T06:25:26.261Z, 35.62
2022-09-11T06:26:26.235Z, 35.69
2022-09-11T06:27:26.328Z, 35.87
2022-09-11T06:28:26.352Z, 35.56
2022-09-11T06:29:26.348Z, 35.66
2022-09-11T06:30:26.509Z, 34.46
2022-09-11T06:31:26.411Z, 33.99
2022-09-11T06:32:26.430Z, 33.71
2022-09-11T06:33:26.519Z, 34.86
2022-09-11T06:34:26.574Z, 35.27
2022-09-11T06:35:26.559Z, 35.21
2022-09-11T06:36:26.557Z, 35.30
2022-09-11T06:37:26.594Z, 35.89
2022-09-11T06:38:26.606Z, 35.39
2022-09-11T06:39:26.645Z, 35.62
2022-09-11T06:40:26.749Z, 36.25
2022-09-11T06:41:26.794Z, 35.87
2022-09-11T06:42:26.833Z, 35.83
2022-09-11T06:43:26.813Z, 36.77
2022-09-11T06:44:30.147Z, 36.93
2022-09-11T06:45:26.848Z, 36.10
2022-09-11T06:46:26.906Z, 36.32
2022-09-11T06:47:26.912Z, 36.01
2022-09-11T06:48:27.025Z, 37.13
2022-09-11T06:49:27.013Z, 35.76
2022-09-11T06:50:27.023Z, 35.98
2022-09-11T06:51:27.063Z, 36.57
2022-09-11T06:52:27.104Z, 36.10
2022-09-11T06:53:27.117Z, 36.49
2022-09-11T06:54:27.208Z, 36.44
2022-09-11T06:55:27.189Z, 36.26
2022-09-11T06:56:27.243Z, 37.31
2022-09-11T06:57:27.329Z, 36.07
2022-09-11T06:58:27.303Z, 37.09
2022-09-11T06:59:27.358Z, 36.76
2022-09-11T07:00:27.344Z, 36.06
2022-09-11T07:01:27.463Z, 36.22
2022-09-11T07:02:27.438Z, 35.93
2022-09-11T07:03:27.501Z, 36.54
2022-09-11T07:04:27.494Z, 36.53
2022-09-11T07:05:27.588Z, 36.64
2022-09-11T07:06:27.620Z, 36.59
2022-09-11T07:07:27.642Z, 36.40
2022-09-11T07:08:27.626Z, 37.67
2022-09-11T07:09:27.633Z, 37.78
2022-09-11T07:10:27.691Z, 37.74
2022-09-11T07:11:27.780Z, 37.44
2022-09-11T07:12:27.761Z, 37.07
2022-09-11T07:13:27.772Z, 36.59
2022-09-11T07:14:27.859Z, 37.20
2022-09-11T07:15:27.823Z, 36.50
2022-09-11T07:16:27.899Z, 37.09
2022-09-11T07:17:27.963Z, 36.98
2022-09-11T07:18:27.944Z, 37.34
2022-09-11T07:19:28.039Z, 36.81
2022-09-11T07:20:28.013Z, 36.03
2022-09-11T07:21:28.063Z, 36.05
2022-09-11T07:22:28.094Z, 36.56
2022-09-11T07:23:28.083Z, 36.79
2022-09-11T07:24:28.199Z, 37.42
2022-09-11T07:25:28.221Z, 36.27
2022-09-11T07:26:28.221Z, 37.84
2022-09-11T07:27:28.299Z, 37.36
2022-09-11T07:28:28.320Z, 36.75
2022-09-11T07:29:28.297Z, 36.23
2022-09-11T07:30:28.348Z, 37.57
2022-09-11T07:31:28.344Z, 37.65
2022-09-11T07:32:28.448Z, 36.26
2022-09-11T07:33:28.438Z, 36.36
2022-09-11T07:34:28.467Z, 36.23
2022-09-11T07:35:28.502Z, 37.51
2022-09-11T07:36:28.583Z, 36.60
2022-09-11T07:37:28.633Z, 37.05
2022-09-11T07:38:28.656Z, 36.18
2022-09-11T07:39:28.626Z, 36.62
2022-09-11T07:40:28.714Z, 38.53
2022-09-11T07:41:28.704Z, 38.98
2022-09-11T07:42:28.729Z, 38.65
2022-09-11T07:43:28.754Z, 40.78
2022-09-11T07:44:28.839Z, 44.57
2022-09-11T07:45:28.886Z, 52.34
2022-09-11T07:46:28.850Z, 62.08
2022-09-11T07:47:28.886Z, 64.86
2022-09-11T07:48:28.954Z, 82.66
2022-09-11T07:49:28.980Z, 89.00
2022-09-11T07:50:28.971Z, 89.23
2022-09-11T07:51:29.013Z, 88.80
2022-09-11T07:52:29.042Z, 90.07
2022-09-11T07:53:29.118Z, 89.29
2022-09-11T07:54:29.226Z, 88.84
2022-09-11T07:55:29.144Z, 88.95
2022-09-11T07:56:29.188Z, 90.23
2022-09-11T07:57:29.227Z, 88.83
2022-09-11T07:58:29.255Z, 89.83
2022-09-11T07:59:29.346Z, 88.70
2022-09-11T08:00:32.061Z, 88.48
2022-09-11T08:01:29.470Z, 88.39
2022-09-11T08:02:29.502Z, 89.61
2022-09-11T08:03:29.491Z, 89.73
2022-09-11T08:04:29.477Z, 88.58
2022-09-11T08:05:29.585Z, 88.44
2022-09-11T08:06:29.578Z, 88.45
2022-09-11T08:07:29.583Z, 90.10
2022-09-11T08:08:29.622Z, 89.57
2022-09-11T08:09:29.652Z, 90.07
2022-09-11T08:10:29.734Z, 89.57
2022-09-11T08:11:29.709Z, 89.85
2022-09-11T08:12:29.748Z, 89.95
2022-09-11T08:13:29.873Z, 89.17
2022-09-11T08:14:29.828Z, 88.63
2022-09-11T08:15:29.910Z, 88.90
2022-09-11T08:16:29.976Z, 89.81
2022-09-11T08:17:29.930Z, 90.31
2022-09-11T08:18:29.944Z, 90.40
2022-09-11T08:19:29.973Z, 90.54
2022-09-11T08:20:30.009Z, 90.64
2022-09-11T08:21:30.104Z, 90.47
2022-09-11T08:22:30.088Z, 90.31
2022-09-11T08:23:30.107Z, 90.51
2022-09-11T08:24:30.186Z, 90.39
2022-09-11T08:25:30.187Z, 90.06
2022-09-11T08:26:30.223Z, 90.22
2022-09-11T08:27:30.253Z, 90.24
2022-09-11T08:28:30.357Z, 90.25
2022-09-11T08:29:30.333Z, 90.38
2022-09-11T08:30:30.351Z, 90.48
2022-09-11T08:31:30.404Z, 90.25
2022-09-11T08:32:30.391Z, 90.36
2022-09-11T08:33:30.513Z, 90.75
2022-09-11T08:34:30.474Z, 90.43
2022-09-11T08:35:30.548Z, 90.38
2022-09-11T08:36:30.541Z, 90.34
2022-09-11T08:37:30.562Z, 90.36
2022-09-11T08:38:30.594Z, 90.48
2022-09-11T08:39:30.689Z, 90.39
2022-09-11T08:40:30.741Z, 90.42
2022-09-11T08:41:30.775Z, 90.41
2022-09-11T08:42:30.759Z, 90.16
2022-09-11T08:43:30.829Z, 90.53
2022-09-11T08:44:30.886Z, 90.36
2022-09-11T08:45:30.881Z, 90.67
2022-09-11T08:46:30.884Z, 90.54
2022-09-11T08:47:30.907Z, 90.59
2022-09-11T08:48:30.957Z, 90.84
2022-09-11T08:49:30.992Z, 90.85
2022-09-11T08:50:31.100Z, 90.27
2022-09-11T08:51:31.108Z, 90.59
2022-09-11T08:52:31.089Z, 90.85
2022-09-11T08:53:31.124Z, 90.92
2022-09-11T08:54:31.146Z, 90.86
2022-09-11T08:55:31.306Z, 90.63
2022-09-11T08:56:31.227Z, 90.51
2022-09-11T08:57:31.261Z, 90.78
2022-09-11T08:58:31.357Z, 90.20
2022-09-11T08:59:31.394Z, 90.12
2022-09-11T09:00:31.387Z, 90.51
2022-09-11T09:01:31.454Z, 90.70
2022-09-11T09:02:31.531Z, 90.59
2022-09-11T09:03:31.459Z, 90.96
2022-09-11T09:04:31.506Z, 90.68
2022-09-11T09:05:31.530Z, 90.51
2022-09-11T09:06:31.628Z, 90.85
2022-09-11T09:07:31.676Z, 90.71
2022-09-11T09:08:31.698Z, 90.71
2022-09-11T09:09:34.912Z, 90.82
2022-09-11T09:10:31.716Z, 90.63
2022-09-11T09:11:31.712Z, 90.42
2022-09-11T09:12:31.734Z, 86.88
2022-09-11T09:13:31.801Z, 88.07
2022-09-11T09:14:31.885Z, 89.05
2022-09-11T09:15:31.878Z, 89.10
2022-09-11T09:16:31.869Z, 86.54
2022-09-11T09:17:31.894Z, 83.00
2022-09-11T09:18:31.978Z, 81.60
2022-09-11T09:19:31.959Z, 81.41
2022-09-11T09:20:32.004Z, 80.48
2022-09-11T09:21:32.049Z, 79.36
2022-09-11T09:22:32.067Z, 79.35
2022-09-11T09:23:32.105Z, 78.20
2022-09-11T09:24:32.135Z, 78.12
2022-09-11T09:25:32.190Z, 77.85
2022-09-11T09:26:35.313Z, 77.46
2022-09-11T09:27:32.269Z, 77.12
2022-09-11T09:28:32.289Z, 77.24
2022-09-11T09:29:32.311Z, 77.06
2022-09-11T09:30:32.402Z, 76.93
2022-09-11T09:31:32.455Z, 76.53
2022-09-11T09:32:32.408Z, 76.63
2022-09-11T09:33:32.428Z, 76.57
2022-09-11T09:34:32.460Z, 76.10
2022-09-11T09:35:32.506Z, 76.00
2022-09-11T09:36:32.554Z, 75.61
2022-09-11T09:37:32.595Z, 75.52
2022-09-11T09:38:32.627Z, 75.47
2022-09-11T09:39:32.659Z, 75.52
2022-09-11T09:40:32.693Z, 75.49
2022-09-11T09:41:32.721Z, 75.28
2022-09-11T09:42:32.782Z, 75.58
2022-09-11T09:43:32.827Z, 75.17
2022-09-11T09:44:32.918Z, 75.10
2022-09-11T09:45:32.951Z, 75.32
2022-09-11T09:46:32.917Z, 75.68
2022-09-11T09:47:33.011Z, 75.12
2022-09-11T09:48:33.115Z, 75.31
2022-09-11T09:49:33.043Z, 74.88
2022-09-11T09:50:33.056Z, 74.81
2022-09-11T09:51:33.096Z, 74.91
2022-09-11T09:52:33.185Z, 74.62
2022-09-11T09:53:33.172Z, 74.89
2022-09-11T09:54:33.270Z, 74.82
2022-09-11T09:55:33.265Z, 74.88
2022-09-11T09:56:33.260Z, 74.90
2022-09-11T09:57:33.334Z, 75.88
2022-09-11T09:58:33.475Z, 75.63
2022-09-11T09:59:33.423Z, 75.90
2022-09-11T10:00:33.476Z, 76.59
2022-09-11T10:01:33.497Z, 76.96
2022-09-11T10:02:33.537Z, 77.31
2022-09-11T10:03:33.564Z, 76.75
2022-09-11T10:04:33.561Z, 77.09
2022-09-11T10:05:33.622Z, 76.66
2022-09-11T10:06:33.631Z, 77.02
2022-09-11T10:07:33.700Z, 76.83
2022-09-11T10:08:33.982Z, 76.88
2022-09-11T10:09:33.753Z, 76.72
2022-09-11T10:10:33.757Z, 76.85
2022-09-11T10:11:33.775Z, 76.65
2022-09-11T10:12:33.818Z, 77.06
2022-09-11T10:13:33.841Z, 76.93
2022-09-11T10:14:51.149Z, 77.15
2022-09-11T10:15:33.984Z, 76.61
2022-09-11T10:16:33.932Z, 76.23
2022-09-11T10:17:33.967Z, 77.01
2022-09-11T10:18:34.383Z, 76.39
2022-09-11T10:19:34.139Z, 76.06
2022-09-11T10:20:34.139Z, 76.49
2022-09-11T10:21:34.276Z, 76.33
2022-09-11T10:22:34.279Z, 77.12
2022-09-11T10:23:34.278Z, 76.80
2022-09-11T10:24:34.310Z, 76.77
2022-09-11T10:25:34.421Z, 76.54
2022-09-11T10:26:34.418Z, 76.07
2022-09-11T10:27:34.422Z, 76.59
2022-09-11T10:28:34.545Z, 76.18
2022-09-11T10:29:34.557Z, 75.79
2022-09-11T10:30:34.561Z, 76.01
2022-09-11T10:31:34.696Z, 76.38
2022-09-11T10:32:34.699Z, 75.02
2022-09-11T10:33:34.699Z, 75.62
2022-09-11T10:34:34.726Z, 75.85
2022-09-11T10:35:34.703Z, 75.92
2022-09-11T10:36:34.838Z, 76.39
2022-09-11T10:37:34.845Z, 76.03
2022-09-11T10:38:39.284Z, 75.89
2022-09-11T10:39:34.856Z, 76.09
2022-09-11T10:40:34.987Z, 76.09
2022-09-11T10:41:34.999Z, 76.02
2022-09-11T10:42:34.987Z, 75.48
2022-09-11T10:43:34.985Z, 76.35
2022-09-11T10:44:35.115Z, 76.20
2022-09-11T10:45:35.180Z, 76.19
2022-09-11T10:46:38.136Z, 76.00
2022-09-11T10:47:35.122Z, 76.40
2022-09-11T10:48:35.141Z, 75.96
2022-09-11T10:49:35.212Z, 76.36
2022-09-11T10:50:35.372Z, 76.84
2022-09-11T10:51:35.231Z, 75.99
2022-09-11T10:52:35.377Z, 76.32
2022-09-11T10:53:35.380Z, 76.81
2022-09-11T10:54:35.414Z, 76.33
2022-09-11T10:55:35.548Z, 76.56
2022-09-11T10:56:35.551Z, 75.77
2022-09-11T10:57:35.577Z,112.76
2022-09-11T10:58:35.557Z,112.94
2022-09-11T10:59:35.726Z,113.07
2022-09-11T11:00:35.723Z,113.34
2022-09-11T11:01:35.763Z,113.36
2022-09-11T11:02:35.721Z,113.53
2022-09-11T11:03:35.729Z,112.94
2022-09-11T11:04:35.728Z,113.07
2022-09-11T11:05:35.757Z,113.71
2022-09-11T11:06:35.904Z,113.39
2022-09-11T11:07:35.902Z,112.49
2022-09-11T11:08:35.902Z,112.50
2022-09-11T11:09:35.902Z,113.17
2022-09-11T11:10:36.031Z,112.99
2022-09-11T11:11:36.039Z,112.64
2022-09-11T11:12:36.041Z,112.15
2022-09-11T11:13:36.039Z,111.36
2022-09-11T11:14:36.037Z,111.73
2022-09-11T11:15:36.219Z,112.98
2022-09-11T11:16:36.174Z,112.43
2022-09-11T11:17:36.189Z,112.41
2022-09-11T11:18:36.172Z,113.28
2022-09-11T11:19:36.346Z,112.81
2022-09-11T11:20:36.353Z,113.59
2022-09-11T11:21:36.343Z,112.20
2022-09-11T11:22:36.350Z,112.02
2022-09-11T11:23:36.369Z,112.79
2022-09-11T11:24:36.514Z,112.98
2022-09-11T11:25:36.512Z,113.60
2022-09-11T11:26:36.526Z,113.82
2022-09-11T11:27:36.516Z,113.03
2022-09-11T11:28:36.550Z,113.05
2022-09-11T11:29:36.703Z,113.10
2022-09-11T11:30:36.693Z,113.07
2022-09-11T11:31:36.692Z,113.49
2022-09-11T11:32:36.691Z,113.18
2022-09-11T11:33:36.861Z,114.40
2022-09-11T11:34:36.863Z,113.95
2022-09-11T11:35:36.859Z,114.47
2022-09-11T11:36:36.866Z,113.83
2022-09-11T11:37:36.867Z,112.94
2022-09-11T11:38:37.038Z,113.20
2022-09-11T11:39:37.095Z,113.49
2022-09-11T11:40:37.051Z,113.89
2022-09-11T11:41:37.036Z,114.31
2022-09-11T11:42:37.041Z,113.53
2022-09-11T11:43:37.042Z,114.02
2022-09-11T11:44:37.206Z,114.26
2022-09-11T11:45:37.278Z,114.70
2022-09-11T11:46:37.207Z,114.16
2022-09-11T11:47:37.209Z,114.96
2022-09-11T11:48:37.381Z,115.16
2022-09-11T11:49:37.386Z,114.85
2022-09-11T11:50:37.384Z,114.24
2022-09-11T11:51:37.382Z,114.66
2022-09-11T11:52:37.383Z,114.07
2022-09-11T11:53:37.386Z,113.18
2022-09-11T11:54:37.440Z,113.92
2022-09-11T11:55:37.445Z,112.90
2022-09-11T11:56:37.444Z,112.80
2022-09-11T11:57:37.462Z,113.58
2022-09-11T11:58:37.441Z,113.12
2022-09-11T11:59:37.487Z,113.79
2022-09-11T12:00:37.532Z,112.83
2022-09-11T12:01:37.610Z,112.63
2022-09-11T12:02:37.589Z,112.63
2022-09-11T12:03:37.650Z,113.37
2022-09-11T12:04:37.644Z,113.49
2022-09-11T12:05:37.633Z,114.30
2022-09-11T12:06:37.691Z,113.20
2022-09-11T12:07:37.701Z,114.17
2022-09-11T12:08:37.691Z,114.43
2022-09-11T12:09:37.731Z,114.55
2022-09-11T12:10:37.793Z,113.43
2022-09-11T12:11:37.801Z,112.68
2022-09-11T12:12:37.832Z,113.53
2022-09-11T12:13:37.868Z,113.27
2022-09-11T12:14:37.936Z,113.37
2022-09-11T12:15:37.932Z,113.07
2022-09-11T12:16:38.059Z,113.49
2022-09-11T12:17:38.010Z,113.84
2022-09-11T12:18:38.084Z,113.70
2022-09-11T12:19:38.120Z,114.30
2022-09-11T12:20:38.137Z,114.56
2022-09-11T12:21:38.153Z,114.51
2022-09-11T12:22:38.137Z,114.65
2022-09-11T12:23:38.180Z,114.12
2022-09-11T12:24:38.227Z,113.73
2022-09-11T12:25:38.331Z,113.33
2022-09-11T12:26:38.353Z,113.65
2022-09-11T12:27:38.383Z,114.22
2022-09-11T12:28:38.416Z,114.53