createdAt,value
2022-10-10T00:02:23.502Z,101308.00
2022-10-10T00:04:50.004Z,101315.00
2022-10-10T00:07:16.499Z,101310.00
2022-10-10T00:09:42.978Z,101315.00
2022-10-10T00:12:09.364Z,101307.00
2022-10-10T00:14:35.821Z,101309.00
2022-10-10T00:17:02.263Z,101313.00
2022-10-10T00:19:28.675Z,101310.00
2022-10-10T00:21:55.106Z,101307.00
2022-10-10T00:24:21.746Z,101305.00
2022-10-10T00:26:48.204Z,101300.00
2022-10-10T00:29:14.657Z,101306.00
2022-10-10T00:31:41.124Z,101299.00
2022-10-10T00:34:07.534Z,101303.00
2022-10-10T00:36:33.990Z,101298.00
2022-10-10T00:39:01.567Z,101300.00
2022-10-10T00:41:29.331Z,101302.00
2022-10-10T00:44:22.069Z,101297.00
2022-10-10T00:46:48.569Z,101297.00
2022-10-10T00:49:17.599Z,101301.00
2022-10-10T00:51:46.045Z,101292.00
2022-10-10T00:54:13.167Z,101294.00
2022-10-10T00:56:41.641Z,101298.00
2022-10-10T00:59:11.147Z,101297.00
2022-10-10T01:01:37.843Z,101300.00
2022-10-10T01:04:04.623Z,101300.00
2022-10-10T01:06:32.626Z,101289.00
2022-10-10T01:08:59.637Z,101290.00
2022-10-10T01:11:37.918Z,101290.00
2022-10-10T01:14:13.447Z,101288.00
2022-10-10T01:16:42.909Z,101282.00
2022-10-10T01:19:35.063Z,101283.00
2022-10-10T01:22:04.346Z,101280.00
2022-10-10T01:24:42.976Z,101274.00
2022-10-10T01:27:32.695Z,101267.00
2022-10-10T01:29:59.066Z,101275.00
2022-10-10T01:32:33.010Z,101276.00
2022-10-10T01:35:02.377Z,101283.00
2022-10-10T01:37:39.582Z,101272.00
2022-10-10T01:40:11.916Z,101268.00
2022-10-10T01:42:50.812Z,101283.00
2022-10-10T01:45:17.498Z,101281.00
2022-10-10T01:47:43.921Z,101284.00
2022-10-10T01:50:13.289Z,101279.00
2022-10-10T01:52:45.652Z,101274.00
2022-10-10T01:55:30.934Z,101270.00
2022-10-10T01:58:12.615Z,101264.00
2022-10-10T02:00:48.316Z,101259.00
2022-10-10T02:03:19.230Z,101271.00
2022-10-10T02:05:49.332Z,101265.00
2022-10-10T02:08:35.999Z,101264.00
2022-10-10T02:11:07.058Z,101256.00
2022-10-10T02:13:41.602Z,101256.00
2022-10-10T02:16:12.036Z,101257.00
2022-10-10T02:18:38.919Z,101253.00
2022-10-10T02:21:06.846Z,101253.00
2022-10-10T02:23:33.664Z,101251.00
2022-10-10T02:26:00.391Z,101244.00
2022-10-10T02:28:33.811Z,101246.00
2022-10-10T02:31:02.450Z,101245.00
2022-10-10T02:33:34.063Z,101248.00
2022-10-10T02:36:01.475Z,101250.00
2022-10-10T02:38:28.992Z,101247.00
2022-10-10T02:40:57.346Z,101234.00
2022-10-10T02:43:23.780Z,101242.00
2022-10-10T02:45:50.320Z,101252.00
2022-10-10T02:48:16.768Z,101246.00
2022-10-10T02:50:43.571Z,101245.00
2022-10-10T02:53:09.988Z,101245.00
2022-10-10T02:55:36.430Z,101242.00
2022-10-10T02:58:02.803Z,101241.00
2022-10-10T03:00:29.906Z,101236.00
2022-10-10T03:02:56.348Z,101247.00
2022-10-10T03:05:22.828Z,101243.00
2022-10-10T03:07:49.818Z,101240.00
2022-10-10T03:10:16.273Z,101240.00
2022-10-10T03:12:42.659Z,101240.00
2022-10-10T03:15:11.705Z,101237.00
2022-10-10T03:17:38.677Z,101245.00
2022-10-10T03:20:05.418Z,101238.00
2022-10-10T03:22:31.943Z,101232.00
2022-10-10T03:24:58.385Z,101243.00
2022-10-10T03:27:24.812Z,101236.00
2022-10-10T03:29:51.318Z,101232.00
2022-10-10T03:32:17.821Z,101240.00
2022-10-10T03:34:44.688Z,101243.00
2022-10-10T03:37:11.114Z,101237.00
2022-10-10T03:39:37.548Z,101234.00
2022-10-10T03:42:04.427Z,101243.00
2022-10-10T03:44:30.843Z,101234.00
2022-10-10T03:46:57.290Z,101234.00
2022-10-10T03:49:23.728Z,101233.00
2022-10-10T03:51:50.180Z,101239.00
2022-10-10T03:54:16.784Z,101232.00
2022-10-10T03:56:43.698Z,101235.00
2022-10-10T03:59:10.144Z,101240.00
2022-10-10T04:01:36.822Z,101245.00
2022-10-10T04:04:05.070Z,101250.00
2022-10-10T04:06:31.899Z,101253.00
2022-10-10T04:08:58.353Z,101253.00
2022-10-10T04:11:24.798Z,101249.00
2022-10-10T04:13:51.262Z,101239.00
2022-10-10T04:16:17.684Z,101246.00
2022-10-10T04:18:44.092Z,101247.00
2022-10-10T04:21:11.395Z,101241.00
2022-10-10T04:23:37.958Z,101244.00
2022-10-10T04:26:04.453Z,101249.00
2022-10-10T04:28:30.964Z,101249.00
2022-10-10T04:30:57.572Z,101254.00
2022-10-10T04:33:24.121Z,101254.00
2022-10-10T04:35:50.714Z,101253.00
2022-10-10T04:38:17.908Z,101246.00
2022-10-10T04:40:44.344Z,101243.00
2022-10-10T04:43:10.823Z,101247.00
2022-10-10T04:45:37.813Z,101253.00
2022-10-10T04:48:04.439Z,101254.00
2022-10-10T04:50:30.937Z,101256.00
2022-10-10T04:52:57.379Z,101250.00
2022-10-10T04:55:23.788Z,101247.00
2022-10-10T04:57:50.253Z,101251.00
2022-10-10T05:00:16.732Z,101246.00
2022-10-10T05:02:43.138Z,101242.00
2022-10-10T05:05:09.866Z,101242.00
2022-10-10T05:07:36.712Z,101249.00
2022-10-10T05:10:03.230Z,101262.00
2022-10-10T05:12:29.690Z,101269.00
2022-10-10T05:14:56.078Z,101275.00
2022-10-10T05:17:22.618Z,101271.00
2022-10-10T05:19:49.097Z,101272.00
2022-10-10T05:22:15.489Z,101269.00
2022-10-10T05:24:41.918Z,101265.00
2022-10-10T05:27:08.385Z,101274.00
2022-10-10T05:29:34.823Z,101277.00
2022-10-10T05:32:01.248Z,101278.00
2022-10-10T05:34:28.148Z,101286.00
2022-10-10T05:36:56.799Z,101286.00
2022-10-10T05:39:23.418Z,101279.00
2022-10-10T05:41:49.804Z,101286.00
2022-10-10T05:44:16.242Z,101288.00
2022-10-10T05:46:42.655Z,101283.00
2022-10-10T05:49:09.127Z,101286.00
2022-10-10T05:51:35.564Z,101298.00
2022-10-10T05:54:02.336Z,101290.00
2022-10-10T05:56:28.821Z,101284.00
2022-10-10T05:58:55.376Z,101281.00
2022-10-10T06:01:21.864Z,101284.00
2022-10-10T06:03:52.781Z,101276.00
2022-10-10T06:06:19.541Z,101281.00
2022-10-10T06:08:45.983Z,101289.00
2022-10-10T06:11:12.440Z,101287.00
2022-10-10T06:13:38.961Z,101294.00
2022-10-10T06:16:05.454Z,101304.00
2022-10-10T06:18:31.982Z,101296.00
2022-10-10T06:21:01.548Z,101287.00
2022-10-10T06:23:29.040Z,101294.00
2022-10-10T06:25:55.925Z,101290.00
2022-10-10T06:28:23.046Z,101288.00
2022-10-10T06:30:50.733Z,101292.00
2022-10-10T06:33:19.098Z,101298.00
2022-10-10T06:35:46.788Z,101300.00
2022-10-10T06:38:15.128Z,101302.00
2022-10-10T06:40:41.614Z,101297.00
2022-10-10T06:43:11.884Z,101299.00
2022-10-10T06:45:42.726Z,101305.00
2022-10-10T06:48:09.657Z,101300.00
2022-10-10T06:50:36.317Z,101304.00
2022-10-10T06:53:03.112Z,101303.00
2022-10-10T06:55:29.640Z,101303.00
2022-10-10T06:57:56.065Z,101302.00
2022-10-10T07:00:22.501Z,101313.00
2022-10-10T07:02:49.336Z,101312.00
2022-10-10T07:05:17.075Z,101313.00
2022-10-10T07:07:44.359Z,101310.00
2022-10-10T07:10:12.396Z,101309.00
2022-10-10T07:12:50.657Z,101310.00
2022-10-10T07:15:17.150Z,101318.00
2022-10-10T07:17:43.593Z,101318.00
2022-10-10T07:20:10.110Z,101324.00
2022-10-10T07:22:36.631Z,101325.00
2022-10-10T07:25:03.237Z,101330.00
2022-10-10T07:27:29.713Z,101338.00
2022-10-10T07:29:56.267Z,101341.00
2022-10-10T07:32:22.780Z,101339.00
2022-10-10T07:34:50.905Z,101332.00
2022-10-10T07:37:17.594Z,101338.00
2022-10-10T07:39:44.015Z,101336.00
2022-10-10T07:42:10.489Z,101342.00
2022-10-10T07:44:36.923Z,101357.00
2022-10-10T07:47:03.439Z,101358.00
2022-10-10T07:49:29.874Z,101365.00
2022-10-10T07:51:58.841Z,101367.00
2022-10-10T07:54:27.195Z,101367.00
2022-10-10T07:56:53.664Z,101381.00
2022-10-10T07:59:20.085Z,101384.00
2022-10-10T08:01:47.313Z,101386.00
2022-10-10T08:04:13.858Z,101385.00
2022-10-10T08:06:40.273Z,101396.00
2022-10-10T08:09:06.727Z,101406.00
2022-10-10T08:11:33.206Z,101398.00
2022-10-10T08:13:59.727Z,101403.00
2022-10-10T08:16:26.988Z,101409.00
2022-10-10T08:18:53.411Z,101415.00
2022-10-10T08:21:19.954Z,101412.00
2022-10-10T08:23:46.512Z,101412.00
2022-10-10T08:26:14.447Z,101417.00
2022-10-10T08:28:41.269Z,101420.00
2022-10-10T08:31:17.837Z,101423.00
2022-10-10T08:33:46.066Z,101428.00
2022-10-10T08:36:13.903Z,101424.00
2022-10-10T08:38:40.300Z,101431.00
2022-10-10T08:41:08.432Z,101432.00
2022-10-10T08:44:01.186Z,101431.00
2022-10-10T08:46:36.910Z,101433.00
2022-10-10T08:49:14.099Z,101438.00
2022-10-10T08:51:42.691Z,101446.00
2022-10-10T08:54:10.823Z,101446.00
2022-10-10T08:56:38.325Z,101443.00
2022-10-10T08:59:07.743Z,101456.00
2022-10-10T09:01:35.542Z,101448.00
2022-10-10T09:04:03.414Z,101453.00
2022-10-10T09:06:29.897Z,101452.00
2022-10-10T09:09:14.426Z,101465.00
2022-10-10T09:11:44.625Z,101464.00
2022-10-10T09:14:29.716Z,101465.00
2022-10-10T09:16:59.625Z,101475.00
2022-10-10T09:20:04.871Z,101473.00
2022-10-10T09:22:33.490Z,101480.00
2022-10-10T09:25:03.382Z,101479.00
2022-10-10T09:27:32.320Z,101488.00
2022-10-10T09:30:01.817Z,101485.00
2022-10-10T09:32:36.107Z,101480.00
2022-10-10T09:35:22.791Z,101476.00
2022-10-10T09:37:50.600Z,101479.00
2022-10-10T09:40:28.481Z,101488.00
2022-10-10T09:42:55.612Z,101486.00
2022-10-10T09:45:28.482Z,101479.00
2022-10-10T09:47:55.759Z,101489.00
2022-10-10T09:50:23.091Z,101493.00
2022-10-10T09:52:49.757Z,101496.00
2022-10-10T09:55:22.899Z,101494.00
2022-10-10T09:57:50.611Z,101508.00
2022-10-10T10:00:19.886Z,101507.00
2022-10-10T10:02:50.199Z,101521.00
2022-10-10T10:05:26.832Z,101517.00
2022-10-10T10:07:53.364Z,101529.00
2022-10-10T10:10:21.613Z,101534.00
2022-10-10T10:12:48.297Z,101536.00
2022-10-10T10:15:31.609Z,101533.00
2022-10-10T10:18:21.693Z,101538.00
2022-10-10T10:20:49.578Z,101537.00
2022-10-10T10:23:23.228Z,101533.00
2022-10-10T10:25:59.053Z,101539.00
2022-10-10T10:28:25.926Z,101543.00
2022-10-10T10:30:53.280Z,101549.00
2022-10-10T10:33:19.712Z,101557.00
2022-10-10T10:35:53.703Z,101557.00
2022-10-10T10:38:40.704Z,101562.00
2022-10-10T10:41:08.159Z,101569.00
2022-10-10T10:43:54.838Z,101571.00
2022-10-10T10:46:40.284Z,101583.00
2022-10-10T10:49:11.772Z,101584.00
2022-10-10T10:51:54.992Z,101594.00
2022-10-10T10:54:21.399Z,101596.00
2022-10-10T10:56:56.428Z,101601.00
2022-10-10T11:00:26.354Z,101597.00
2022-10-10T11:02:50.693Z,101614.00
2022-10-10T11:05:36.896Z,101598.00
2022-10-10T11:08:25.658Z,101602.00
2022-10-10T11:11:01.662Z,101601.00
2022-10-10T11:13:34.271Z,101605.00
2022-10-10T11:16:46.884Z,101614.00
2022-10-10T11:19:10.445Z,101634.00
2022-10-10T11:22:12.145Z,101631.00
2022-10-10T11:24:51.352Z,101644.00
2022-10-10T11:27:20.446Z,101648.00
2022-10-10T11:29:56.488Z,101654.00
2022-10-10T11:32:26.577Z,101660.00
2022-10-10T11:35:05.790Z,101652.00
2022-10-10T11:37:33.078Z,101656.00
2022-10-10T11:40:14.984Z,101653.00
2022-10-10T11:42:52.465Z,101644.00
2022-10-10T11:45:22.851Z,101641.00
2022-10-10T11:47:55.443Z,101656.00
2022-10-10T11:50:26.273Z,101670.00
2022-10-10T11:52:58.655Z,101672.00
2022-10-10T11:55:48.574Z,101675.00
2022-10-10T11:58:23.453Z,101687.00
2022-10-10T12:00:52.137Z,101685.00
2022-10-10T12:03:18.649Z,101691.00
2022-10-10T12:05:50.222Z,101699.00
2022-10-10T12:08:31.336Z,101708.00
2022-10-10T12:11:05.674Z,101712.00
2022-10-10T12:13:40.737Z,101714.00
2022-10-10T12:16:16.249Z,101722.00
2022-10-10T12:18:46.990Z,101712.00
2022-10-10T12:21:17.805Z,101720.00
2022-10-10T12:23:48.343Z,101717.00
2022-10-10T12:26:21.440Z,101721.00
2022-10-10T12:29:01.797Z,101732.00
2022-10-10T12:31:29.670Z,101737.00
2022-10-10T12:34:04.062Z,101719.00
2022-10-10T12:36:30.440Z,101731.00
2022-10-10T12:39:10.635Z,101729.00
2022-10-10T12:41:42.360Z,101737.00
2022-10-10T12:44:23.162Z,101729.00
2022-10-10T12:47:08.319Z,101736.00
2022-10-10T12:49:35.305Z,101733.00
2022-10-10T12:52:21.980Z,101741.00
2022-10-10T12:54:49.139Z,101750.00
2022-10-10T12:57:23.557Z,101755.00
2022-10-10T12:59:50.150Z,101755.00
2022-10-10T13:02:20.175Z,101766.00
2022-10-10T13:04:47.780Z,101772.00
2022-10-10T13:07:16.494Z,101770.00
2022-10-10T13:09:44.557Z,101771.00
2022-10-10T13:12:25.842Z,101784.00
2022-10-10T13:14:52.362Z,101796.00
2022-10-10T13:17:24.727Z,101808.00
2022-10-10T13:19:51.694Z,101808.00
2022-10-10T13:22:18.309Z,101802.00
2022-10-10T13:24:45.604Z,101816.00
2022-10-10T13:27:20.063Z,101816.00
2022-10-10T13:29:46.634Z,101819.00
2022-10-10T13:32:37.344Z,101822.00
2022-10-10T13:35:05.261Z,101838.00
2022-10-10T13:37:32.226Z,101842.00
2022-10-10T13:39:58.792Z,101846.00
2022-10-10T13:42:30.453Z,101859.00
2022-10-10T13:44:59.231Z,101847.00
2022-10-10T13:47:44.630Z,101845.00
2022-10-10T13:50:25.625Z,101854.00
2022-10-10T13:53:14.823Z,101870.00
2022-10-10T13:55:41.412Z,101858.00
2022-10-10T13:58:09.029Z,101865.00
2022-10-10T14:00:35.665Z,101872.00
2022-10-10T14:03:02.847Z,101872.00
2022-10-10T14:05:31.584Z,101876.00
2022-10-10T14:07:58.880Z,101878.00
2022-10-10T14:10:26.466Z,101890.00
2022-10-10T14:13:00.112Z,101878.00
2022-10-10T14:15:46.009Z,101888.00
2022-10-10T14:18:20.400Z,101891.00
2022-10-10T14:20:47.206Z,101889.00
2022-10-10T14:23:14.035Z,101897.00
2022-10-10T14:25:41.238Z,101896.00
2022-10-10T14:28:12.648Z,101907.00
2022-10-10T14:30:39.407Z,101909.00
2022-10-10T14:33:10.359Z,101914.00
2022-10-10T14:35:36.747Z,101918.00
2022-10-10T14:38:03.203Z,101919.00
2022-10-10T14:40:30.527Z,101928.00
2022-10-10T14:42:56.967Z,101930.00
2022-10-10T14:45:23.383Z,101930.00
2022-10-10T14:47:49.885Z,101931.00
2022-10-10T14:50:18.527Z,101930.00
2022-10-10T14:52:44.991Z,101923.00
2022-10-10T14:55:12.107Z,101929.00
2022-10-10T14:57:38.914Z,101935.00
2022-10-10T15:00:06.155Z,101948.00
2022-10-10T15:02:32.551Z,101951.00
2022-10-10T15:04:59.095Z,101956.00
2022-10-10T15:07:25.666Z,101962.00
2022-10-10T15:10:19.193Z,101958.00
2022-10-10T15:12:40.423Z,101968.00
2022-10-10T15:15:07.635Z,101971.00
2022-10-10T15:17:34.569Z,101970.00
2022-10-10T15:20:01.887Z,101970.00
2022-10-10T15:22:29.139Z,101976.00
2022-10-10T15:24:55.599Z,101975.00
2022-10-10T15:27:23.270Z,101972.00
2022-10-10T15:29:49.714Z,101981.00
2022-10-10T15:32:16.206Z,101982.00
2022-10-10T15:34:42.651Z,101991.00
2022-10-10T15:37:10.511Z,101985.00
2022-10-10T15:39:37.450Z,101994.00
2022-10-10T15:42:12.200Z,102004.00
2022-10-10T15:44:44.194Z,102004.00
2022-10-10T15:47:10.840Z,102002.00
2022-10-10T15:49:40.907Z,102011.00
2022-10-10T15:52:07.474Z,102014.00
2022-10-10T15:54:34.286Z,102013.00
2022-10-10T15:57:00.722Z,102016.00
2022-10-10T15:59:27.190Z,102022.00
2022-10-10T16:01:55.451Z,102024.00
2022-10-10T16:04:22.636Z,102031.00
2022-10-10T16:06:59.315Z,102033.00
2022-10-10T16:09:35.542Z,102038.00
2022-10-10T16:12:02.273Z,102041.00
2022-10-10T16:14:29.020Z,102046.00
2022-10-10T16:16:55.702Z,102052.00
2022-10-10T16:19:22.395Z,102060.00
2022-10-10T16:21:48.887Z,102058.00
2022-10-10T16:24:15.382Z,102059.00
2022-10-10T16:26:41.904Z,102062.00
2022-10-10T16:29:09.181Z,102074.00
2022-10-10T16:31:38.932Z,102076.00
2022-10-10T16:34:06.222Z,102079.00
2022-10-10T16:36:34.218Z,102084.00
2022-10-10T16:39:00.680Z,102080.00
2022-10-10T16:41:46.947Z,102087.00
2022-10-10T16:44:14.290Z,102085.00
2022-10-10T16:46:40.777Z,102088.00
2022-10-10T16:49:07.306Z,102088.00
2022-10-10T16:51:33.829Z,102100.00
2022-10-10T16:54:01.646Z,102103.00
2022-10-10T16:56:28.381Z,102107.00
2022-10-10T16:58:54.857Z,102111.00
2022-10-10T17:01:22.425Z,102122.00
2022-10-10T17:03:49.427Z,102130.00
2022-10-10T17:06:18.951Z,102132.00
2022-10-10T17:08:46.182Z,102134.00
2022-10-10T17:11:14.565Z,102139.00
2022-10-10T17:13:41.517Z,102145.00
2022-10-10T17:16:47.975Z,102145.00
2022-10-10T17:18:56.605Z,102151.00
2022-10-10T17:21:24.694Z,102150.00
2022-10-10T17:23:51.539Z,102160.00
2022-10-10T17:26:22.386Z,102167.00
2022-10-10T17:28:58.826Z,102168.00
2022-10-10T17:31:25.598Z,102176.00
2022-10-10T17:33:54.365Z,102173.00
2022-10-10T17:36:25.777Z,102178.00
2022-10-10T17:38:52.642Z,102181.00
2022-10-10T17:41:19.833Z,102192.00
2022-10-10T17:43:46.693Z,102195.00
2022-10-10T17:46:33.899Z,102196.00
2022-10-10T17:49:02.000Z,102202.00
2022-10-10T17:51:28.468Z,102211.00
2022-10-10T17:53:54.890Z,102213.00
2022-10-10T17:56:22.267Z,102219.00
2022-10-10T17:58:49.590Z,102232.00
2022-10-10T18:01:16.982Z,102227.00
2022-10-10T18:03:43.534Z,102226.00
2022-10-10T18:06:11.678Z,102230.00
2022-10-10T18:08:38.225Z,102233.00
2022-10-10T18:11:08.537Z,102243.00
2022-10-10T18:13:37.435Z,102243.00
2022-10-10T18:16:08.673Z,102239.00
2022-10-10T18:18:35.585Z,102245.00
2022-10-10T18:21:03.130Z,102245.00
2022-10-10T18:23:30.436Z,102250.00
2022-10-10T18:26:04.578Z,102252.00
2022-10-10T18:28:31.942Z,102254.00
2022-10-10T18:30:58.518Z,102256.00
2022-10-10T18:33:25.040Z,102255.00
2022-10-10T18:35:51.509Z,102260.00
2022-10-10T18:38:17.987Z,102264.00
2022-10-10T18:40:44.460Z,102266.00
2022-10-10T18:43:10.915Z,102272.00
2022-10-10T18:45:37.373Z,102269.00
2022-10-10T18:48:03.878Z,102262.00
2022-10-10T18:50:30.486Z,102278.00
2022-10-10T18:52:57.858Z,102268.00
2022-10-10T18:55:30.235Z,102273.00
2022-10-10T18:57:57.841Z,102283.00
2022-10-10T19:00:27.283Z,102282.00
2022-10-10T19:02:53.837Z,102285.00
2022-10-10T19:05:20.439Z,102289.00
2022-10-10T19:07:46.857Z,102294.00
2022-10-10T19:10:13.399Z,102297.00
2022-10-10T19:12:41.979Z,102298.00
2022-10-10T19:15:11.663Z,102295.00
2022-10-10T19:17:38.096Z,102298.00
2022-10-10T19:20:05.313Z,102294.00
2022-10-10T19:22:31.721Z,102301.00
2022-10-10T19:24:58.298Z,102308.00
2022-10-10T19:27:24.786Z,102298.00
2022-10-10T19:29:51.308Z,102300.00
2022-10-10T19:32:17.764Z,102303.00
2022-10-10T19:34:46.122Z,102307.00
2022-10-10T19:37:12.591Z,102309.00
2022-10-10T19:39:39.332Z,102317.00
2022-10-10T19:42:05.766Z,102324.00
2022-10-10T19:44:32.173Z,102322.00
2022-10-10T19:47:00.457Z,102326.00
2022-10-10T19:49:26.936Z,102330.00
2022-10-10T19:51:53.379Z,102338.00
2022-10-10T19:54:19.976Z,102335.00
2022-10-10T19:56:46.420Z,102331.00
2022-10-10T19:59:12.875Z,102340.00
2022-10-10T20:01:39.364Z,102345.00
2022-10-10T20:04:05.917Z,102354.00
2022-10-10T20:06:32.370Z,102359.00
2022-10-10T20:08:58.804Z,102350.00
2022-10-10T20:11:26.385Z,102355.00
2022-10-10T20:13:54.919Z,102358.00
2022-10-10T20:16:21.931Z,102364.00
2022-10-10T20:18:48.473Z,102369.00
2022-10-10T20:21:17.092Z,102368.00
2022-10-10T20:23:44.082Z,102367.00
2022-10-10T20:26:12.330Z,102377.00
2022-10-10T20:28:39.199Z,102389.00
2022-10-10T20:31:12.610Z,102389.00
2022-10-10T20:33:39.043Z,102387.00
2022-10-10T20:36:05.932Z,102390.00
2022-10-10T20:38:32.477Z,102395.00
2022-10-10T20:41:02.260Z,102399.00
2022-10-10T20:43:28.694Z,102403.00
2022-10-10T20:45:55.153Z,102413.00
2022-10-10T20:48:21.537Z,102409.00
2022-10-10T20:50:47.945Z,102416.00
2022-10-10T20:53:14.385Z,102417.00
2022-10-10T20:55:40.882Z,102407.00
2022-10-10T20:58:07.324Z,102423.00
2022-10-10T21:00:33.813Z,102421.00
2022-10-10T21:03:00.261Z,102418.00
2022-10-10T21:05:26.738Z,102429.00
2022-10-10T21:07:53.138Z,102427.00
2022-10-10T21:10:19.602Z,102433.00
2022-10-10T21:12:46.066Z,102438.00
2022-10-10T21:15:12.521Z,102437.00
2022-10-10T21:17:39.108Z,102438.00
2022-10-10T21:20:05.921Z,102450.00
2022-10-10T21:22:32.394Z,102442.00
2022-10-10T21:24:58.822Z,102436.00
2022-10-10T21:27:25.261Z,102444.00
2022-10-10T21:29:51.683Z,102457.00
2022-10-10T21:32:18.190Z,102458.00
2022-10-10T21:34:44.824Z,102453.00
2022-10-10T21:37:11.252Z,102454.00
2022-10-10T21:39:38.436Z,102459.00
2022-10-10T21:42:04.889Z,102459.00
2022-10-10T21:44:31.340Z,102459.00
2022-10-10T21:46:57.822Z,102456.00
2022-10-10T21:49:24.296Z,102455.00
2022-10-10T21:51:50.724Z,102464.00
2022-10-10T21:54:17.185Z,102458.00
2022-10-10T21:56:43.884Z,102451.00
2022-10-10T21:59:11.111Z,102456.00
2022-10-10T22:01:37.823Z,102457.00
2022-10-10T22:04:04.839Z,102461.00
2022-10-10T22:06:31.912Z,102467.00
2022-10-10T22:08:59.020Z,102466.00
2022-10-10T22:11:26.391Z,102466.00
2022-10-10T22:13:53.265Z,102470.00
2022-10-10T22:16:20.012Z,102474.00
2022-10-10T22:18:46.499Z,102479.00
2022-10-10T22:21:14.314Z,102478.00
2022-10-10T22:23:40.850Z,102482.00
2022-10-10T22:26:08.685Z,102480.00
2022-10-10T22:28:35.266Z,102480.00
2022-10-10T22:31:05.503Z,102483.00
2022-10-10T22:33:31.989Z,102487.00
2022-10-10T22:35:58.443Z,102493.00
2022-10-10T22:38:24.899Z,102492.00
2022-10-10T22:40:51.358Z,102495.00
2022-10-10T22:43:17.803Z,102501.00
2022-10-10T22:45:44.683Z,102498.00
2022-10-10T22:48:11.177Z,102506.00
2022-10-10T22:50:38.629Z,102499.00
2022-10-10T22:53:06.193Z,102503.00
2022-10-10T22:55:33.631Z,102504.00
2022-10-10T22:58:00.125Z,102503.00
2022-10-10T23:00:26.642Z,102509.00
2022-10-10T23:02:56.470Z,102511.00
2022-10-10T23:05:22.915Z,102501.00
2022-10-10T23:07:49.304Z,102509.00
2022-10-10T23:10:15.751Z,102509.00
2022-10-10T23:12:42.845Z,102508.00
2022-10-10T23:15:09.434Z,102511.00
2022-10-10T23:17:36.486Z,102508.00
2022-10-10T23:20:03.660Z,102502.00
2022-10-10T23:22:30.038Z,102502.00
2022-10-10T23:24:56.528Z,102511.00
2022-10-10T23:27:22.968Z,102520.00
2022-10-10T23:29:49.421Z,102511.00
2022-10-10T23:32:15.848Z,102500.00
2022-10-10T23:34:42.273Z,102512.00
2022-10-10T23:37:08.661Z,102513.00
2022-10-10T23:39:35.101Z,102513.00
2022-10-10T23:42:01.482Z,102504.00
2022-10-10T23:44:27.964Z,102505.00
2022-10-10T23:46:54.449Z,102509.00
2022-10-10T23:49:20.952Z,102500.00
2022-10-10T23:51:47.407Z,102505.00
2022-10-10T23:54:13.823Z,102506.00
2022-10-10T23:56:41.069Z,102503.00
2022-10-10T23:59:07.499Z,102509.00
