createdAt,value
2019-01-30T00:04:01.266Z,0.4
2019-01-30T00:09:01.880Z,0.4
2019-01-30T00:14:01.878Z,0
2019-01-30T00:19:01.592Z,0
2019-01-30T00:24:01.312Z,0
2019-01-30T00:29:01.844Z,0
2019-01-30T00:34:02.161Z,0.4
2019-01-30T00:39:01.873Z,0.4
2019-01-30T00:44:01.658Z,0.4
2019-01-30T00:49:01.490Z,0.4
2019-01-30T00:54:01.276Z,0.4
2019-01-30T00:59:02.152Z,0.4
2019-01-30T01:04:02.091Z,0.4
2019-01-30T01:09:02.060Z,0.4
2019-01-30T01:14:01.857Z,0.8
2019-01-30T01:19:01.653Z,0.8
2019-01-30T01:24:01.519Z,0.9
2019-01-30T01:29:02.242Z,0.9
2019-01-30T01:34:07.062Z,0.9
2019-01-30T01:39:01.928Z,0.9
2019-01-30T01:44:01.703Z,0.6
2019-01-30T01:49:01.472Z,0.6
2019-01-30T01:54:02.181Z,0.4
2019-01-30T01:59:01.848Z,0.4
2019-01-30T02:04:01.728Z,0.4
2019-01-30T02:09:01.333Z,0.4
2019-01-30T02:14:02.186Z,0.4
2019-01-30T02:19:02.281Z,0.4
2019-01-30T02:24:02.067Z,0.4
2019-01-30T02:29:01.878Z,0.4
2019-01-30T02:34:01.915Z,0.4
2019-01-30T02:39:01.793Z,0.4
2019-01-30T02:44:01.646Z,0.4
2019-01-30T02:49:02.391Z,0.4
2019-01-30T02:54:02.129Z,0.4
2019-01-30T02:59:01.847Z,0.4
2019-01-30T03:04:01.584Z,0.9
2019-01-30T03:09:02.337Z,0.9
2019-01-30T03:14:02.330Z,0.9
2019-01-30T03:19:01.399Z,0.9
2019-01-30T03:24:02.266Z,0.9
2019-01-30T03:29:01.919Z,0.9
2019-01-30T03:34:02.284Z,0.4
2019-01-30T03:39:02.111Z,0.4
2019-01-30T03:44:01.910Z,0.9
2019-01-30T03:49:01.654Z,0.9
2019-01-30T03:54:01.459Z,0.9
2019-01-30T03:59:02.142Z,0.9
2019-01-30T04:04:02.255Z,0.9
2019-01-30T04:09:02.017Z,0.9
2019-01-30T04:14:01.718Z,0.9
2019-01-30T04:19:01.526Z,0.9
2019-01-30T04:24:02.268Z,1.3
2019-01-30T04:29:01.970Z,1.3
2019-01-30T04:34:01.923Z,0.9
2019-01-30T04:39:01.559Z,0.9
2019-01-30T04:44:02.259Z,0.9
2019-01-30T04:49:01.578Z,0.9
2019-01-30T04:54:01.674Z,0.9
2019-01-30T04:59:01.439Z,0.9
2019-01-30T05:04:01.649Z,1.1
2019-01-30T05:09:01.685Z,1.1
2019-01-30T05:14:02.410Z,1.3
2019-01-30T05:19:02.363Z,1.3
2019-01-30T05:24:02.164Z,1.3
2019-01-30T05:29:02.251Z,1.3
2019-01-30T05:34:01.696Z,1.3
2019-01-30T05:39:07.385Z,1.3
2019-01-30T05:44:02.217Z,1.3
2019-01-30T05:49:02.372Z,1.3
2019-01-30T05:54:02.311Z,1.3
2019-01-30T05:59:02.077Z,1.3
2019-01-30T06:04:02.117Z,0.9
2019-01-30T06:09:02.445Z,0.9
2019-01-30T06:14:02.375Z,1.3
2019-01-30T06:19:02.250Z,1.3
2019-01-30T06:24:02.184Z,1.3
2019-01-30T06:29:01.879Z,1.3
2019-01-30T06:34:02.055Z,1.3
2019-01-30T06:39:01.856Z,1.3
2019-01-30T06:44:02.486Z,1.8
2019-01-30T06:49:02.229Z,1.8
2019-01-30T06:54:01.983Z,1.6
2019-01-30T06:59:01.613Z,1.6
2019-01-30T07:04:01.829Z,1.8
2019-01-30T07:09:02.223Z,1.8
2019-01-30T07:14:02.170Z,1.3
2019-01-30T07:19:02.375Z,1.3
2019-01-30T07:24:02.217Z,1.3
2019-01-30T07:29:02.246Z,1.3
2019-01-30T07:34:02.325Z,1.3
2019-01-30T07:39:02.014Z,1.3
2019-01-30T07:44:01.643Z,0.9
2019-01-30T07:49:01.678Z,0.9
2019-01-30T07:54:01.645Z,1.2
2019-01-30T07:59:02.274Z,1.2
2019-01-30T08:04:02.433Z,1.8
2019-01-30T08:09:02.299Z,1.8
2019-01-30T08:14:02.143Z,1.8
2019-01-30T08:19:02.060Z,1.8
2019-01-30T08:24:02.096Z,1.5
2019-01-30T08:29:02.230Z,1.5
2019-01-30T08:34:07.285Z,1.3
2019-01-30T08:39:01.957Z,1.3
2019-01-30T08:44:02.708Z,1.5
2019-01-30T08:49:02.311Z,1.5
2019-01-30T08:54:02.329Z,1.3
2019-01-30T08:59:02.068Z,1.3
2019-01-30T09:04:02.034Z,1.3
2019-01-30T09:09:01.878Z,1.3
2019-01-30T09:14:02.677Z,1
2019-01-30T09:19:02.631Z,1
2019-01-30T09:24:02.550Z,1.3
2019-01-30T09:29:02.255Z,1.3
2019-01-30T09:34:02.236Z,1.5
2019-01-30T09:39:01.933Z,1.5
2019-01-30T09:44:02.657Z,1.8
2019-01-30T09:49:02.242Z,1.8
2019-01-30T09:54:02.110Z,1.8
2019-01-30T09:59:01.864Z,1.8
2019-01-30T10:04:02.825Z,1.3
2019-01-30T10:09:02.126Z,1.3
2019-01-30T10:14:02.065Z,1.3
2019-01-30T10:19:01.982Z,1.3
2019-01-30T10:24:02.651Z,1.8
2019-01-30T10:29:02.289Z,1.8
2019-01-30T10:34:02.164Z,1.8
2019-01-30T10:39:01.899Z,1.8
2019-01-30T10:44:02.798Z,1.8
2019-01-30T10:49:02.738Z,1.8
2019-01-30T10:54:02.771Z,1.8
2019-01-30T10:59:02.603Z,1.8
2019-01-30T11:04:02.414Z,2.2
2019-01-30T11:09:02.615Z,2.2
2019-01-30T11:14:01.999Z,2.2
2019-01-30T11:19:02.661Z,2.2
2019-01-30T11:24:02.345Z,1.8
2019-01-30T11:29:02.146Z,1.8
2019-01-30T11:34:07.553Z,2.2
2019-01-30T11:39:02.667Z,2.2
2019-01-30T11:44:02.663Z,1.8
2019-01-30T11:49:02.530Z,1.8
2019-01-30T11:54:02.606Z,2.7
2019-01-30T11:59:02.587Z,2.7
2019-01-30T12:04:02.928Z,2.7
2019-01-30T12:09:02.085Z,2.7
2019-01-30T12:14:02.050Z,2.3
2019-01-30T12:19:02.909Z,2.3
2019-01-30T12:24:02.626Z,2.9
2019-01-30T12:29:02.297Z,2.9
2019-01-30T12:34:02.562Z,2.7
2019-01-30T12:39:02.383Z,2.7
2019-01-30T12:44:02.146Z,3
2019-01-30T12:49:02.274Z,3
2019-01-30T12:54:02.902Z,2.5
2019-01-30T12:59:02.696Z,2.5
2019-01-30T13:04:02.863Z,2.2
2019-01-30T13:09:02.723Z,2.2
2019-01-30T13:14:02.475Z,2.2
2019-01-30T13:19:02.899Z,2.2
2019-01-30T13:24:02.839Z,2.6
2019-01-30T13:29:02.509Z,2.6
2019-01-30T13:34:02.489Z,3.1
2019-01-30T13:39:02.456Z,3.1
2019-01-30T13:44:02.203Z,2.7
2019-01-30T13:49:02.561Z,2.7
2019-01-30T13:54:02.751Z,3.6
2019-01-30T13:59:02.513Z,3.6
2019-01-30T14:04:02.794Z,3.1
2019-01-30T14:09:03.069Z,3.1
2019-01-30T14:14:02.144Z,2.7
2019-01-30T14:19:02.899Z,2.7
2019-01-30T14:24:02.803Z,2.7
2019-01-30T14:29:02.554Z,2.7
2019-01-30T14:34:02.597Z,2.7
2019-01-30T14:39:02.614Z,2.7
2019-01-30T14:44:02.376Z,2.7
2019-01-30T14:49:02.360Z,2.7
2019-01-30T14:54:03.058Z,2.5
2019-01-30T14:59:02.918Z,2.5
2019-01-30T15:04:02.503Z,2.9
2019-01-30T15:09:02.560Z,2.9
2019-01-30T15:14:02.659Z,3.1
2019-01-30T15:19:02.497Z,3.1
2019-01-30T15:24:02.526Z,2
2019-01-30T15:29:02.394Z,2
2019-01-30T15:34:02.587Z,1.8
2019-01-30T15:39:02.260Z,1.8
2019-01-30T15:44:03.025Z,2
2019-01-30T15:49:02.834Z,2
2019-01-30T15:54:02.632Z,1.8
2019-01-30T15:59:02.420Z,1.8
2019-01-30T16:04:05.925Z,1.8
2019-01-30T16:09:03.039Z,1.8
2019-01-30T16:14:02.831Z,1.8
2019-01-30T16:19:02.741Z,1.8
2019-01-30T16:24:02.506Z,1.8
2019-01-30T16:29:02.151Z,1.8
2019-01-30T16:34:03.246Z,1.4
2019-01-30T16:39:02.801Z,1.4
2019-01-30T16:44:02.649Z,1.3
2019-01-30T16:49:02.537Z,1.3
2019-01-30T16:54:02.279Z,1.3
2019-01-30T16:59:03.034Z,1.3
2019-01-30T17:04:03.148Z,1.8
2019-01-30T17:09:03.110Z,1.8
2019-01-30T17:14:02.489Z,1.9
2019-01-30T17:19:02.887Z,1.9
2019-01-30T17:24:02.839Z,1.8
2019-01-30T17:29:02.631Z,1.8
2019-01-30T17:34:03.039Z,2.2
2019-01-30T17:39:02.978Z,2.2
2019-01-30T17:44:02.774Z,1.8
2019-01-30T17:49:02.602Z,1.8
2019-01-30T17:54:02.400Z,2.1
2019-01-30T17:59:02.381Z,2.1
2019-01-30T18:04:02.576Z,2.7
2019-01-30T18:09:02.767Z,2.7
2019-01-30T18:14:03.031Z,3.1
2019-01-30T18:19:02.782Z,3.1
2019-01-30T18:24:02.539Z,2.7
2019-01-30T18:29:03.312Z,2.7
2019-01-30T18:34:03.223Z,2.5
2019-01-30T18:39:02.970Z,2.5
2019-01-30T18:44:02.654Z,2.7
2019-01-30T18:49:02.381Z,2.7
2019-01-30T18:54:03.128Z,2.7
2019-01-30T18:59:02.948Z,2.7
2019-01-30T19:04:03.303Z,2.7
2019-01-30T19:09:03.279Z,2.7
2019-01-30T19:14:02.404Z,2.7
2019-01-30T19:19:03.229Z,2.7
2019-01-30T19:24:03.068Z,2.2
2019-01-30T19:29:02.958Z,2.2
2019-01-30T19:34:02.978Z,3
2019-01-30T19:39:02.942Z,3
2019-01-30T19:44:02.755Z,2.7
2019-01-30T19:49:02.567Z,2.7
2019-01-30T19:54:03.222Z,2.2
2019-01-30T19:59:03.109Z,2.2
2019-01-30T20:04:03.458Z,2.2
2019-01-30T20:09:03.482Z,2.2
2019-01-30T20:14:03.415Z,2.1
2019-01-30T20:19:03.224Z,2.1
2019-01-30T20:24:03.025Z,1.8
2019-01-30T20:29:02.647Z,1.8
2019-01-30T20:34:09.988Z,1.8
2019-01-30T20:39:03.268Z,1.8
2019-01-30T20:44:02.850Z,2.7
2019-01-30T20:49:02.776Z,2.7
2019-01-30T20:54:02.603Z,2.3
2019-01-30T20:59:03.381Z,2.3
2019-01-30T21:04:03.422Z,2.2
2019-01-30T21:09:03.250Z,2.2
2019-01-30T21:14:02.359Z,2.2
2019-01-30T21:19:03.142Z,2.2
2019-01-30T21:24:02.864Z,2.2
2019-01-30T21:29:02.564Z,2.2
2019-01-30T21:34:02.574Z,2.2
2019-01-30T21:39:02.831Z,2.2
2019-01-30T21:44:03.510Z,2.7
2019-01-30T21:49:03.330Z,2.7
2019-01-30T21:54:03.059Z,2.7
2019-01-30T21:59:02.848Z,2.7
2019-01-30T22:04:03.196Z,2.2
2019-01-30T22:09:03.169Z,2.2
2019-01-30T22:14:03.172Z,2.2
2019-01-30T22:19:03.464Z,2.2
2019-01-30T22:24:05.656Z,2.2
2019-01-30T22:29:02.869Z,2.2
2019-01-30T22:34:02.862Z,2.2
2019-01-30T22:39:03.475Z,2.2
2019-01-30T22:44:03.431Z,2.2
2019-01-30T22:49:03.138Z,2.2
2019-01-30T22:54:03.477Z,1.6
2019-01-30T22:59:03.220Z,1.6
2019-01-30T23:04:03.265Z,1.8
2019-01-30T23:09:03.350Z,1.8
2019-01-30T23:14:03.274Z,1.7
2019-01-30T23:19:02.867Z,1.7
2019-01-30T23:24:02.740Z,1.9
2019-01-30T23:29:03.383Z,1.9
2019-01-30T23:34:03.426Z,1.3
2019-01-30T23:39:03.047Z,1.3
2019-01-30T23:44:02.754Z,1.6
2019-01-30T23:49:03.309Z,1.6
2019-01-30T23:54:02.993Z,1.8
2019-01-30T23:59:03.589Z,1.8
