createdAt,value
2018-12-19T00:00:41.892Z,93.13
2018-12-19T00:01:49.953Z,93.89
2018-12-19T00:02:57.991Z,93.99
2018-12-19T00:04:06.055Z,94.74
2018-12-19T00:05:14.115Z,94.56
2018-12-19T00:06:22.175Z,96.16
2018-12-19T00:07:30.211Z,96.16
2018-12-19T00:08:38.260Z,96.06
2018-12-19T00:09:46.321Z,96.25
2018-12-19T00:10:54.391Z,95.68
2018-12-19T00:12:02.418Z,96.44
2018-12-19T00:13:10.482Z,96.25
2018-12-19T00:14:18.524Z,95.97
2018-12-19T00:15:26.590Z,95.87
2018-12-19T00:16:34.631Z,96.63
2018-12-19T00:17:42.687Z,96.91
2018-12-19T00:18:50.721Z,96.96
2018-12-19T00:19:58.794Z,96.91
2018-12-19T00:21:06.845Z,97.77
2018-12-19T00:22:14.882Z,97.20
2018-12-19T00:23:22.940Z,97.86
2018-12-19T00:24:30.987Z,97.77
2018-12-19T00:25:39.050Z,97.86
2018-12-19T00:26:47.094Z,98.80
2018-12-19T00:27:55.125Z,98.71
2018-12-19T00:29:03.213Z,98.90
2018-12-19T00:30:11.262Z,97.77
2018-12-19T00:31:19.312Z,97.86
2018-12-19T00:32:27.366Z,97.29
2018-12-19T00:33:35.391Z,96.82
2018-12-19T00:34:43.466Z,97.77
2018-12-19T00:35:51.506Z,98.33
2018-12-19T00:36:59.584Z,98.33
2018-12-19T00:38:07.620Z,97.67
2018-12-19T00:39:16.118Z,97.67
2018-12-19T00:40:23.717Z,97.67
2018-12-19T00:41:31.774Z,98.05
2018-12-19T00:42:39.841Z,97.29
2018-12-19T00:43:47.867Z,97.10
2018-12-19T00:44:55.915Z,97.10
2018-12-19T00:46:03.987Z,96.16
2018-12-19T00:47:12.014Z,96.06
2018-12-19T00:48:20.090Z,96.06
2018-12-19T00:49:28.151Z,96.16
2018-12-19T00:50:36.179Z,95.59
2018-12-19T00:51:44.247Z,95.87
2018-12-19T00:52:52.303Z,96.54
2018-12-19T00:54:00.383Z,96.63
2018-12-19T00:55:08.398Z,96.35
2018-12-19T00:56:16.436Z,96.25
2018-12-19T00:57:24.499Z,97.10
2018-12-19T00:58:32.566Z,97.86
2018-12-19T00:59:40.626Z,97.58
2018-12-19T01:00:48.664Z,97.67
2018-12-19T01:01:56.707Z,97.96
2018-12-19T01:03:04.767Z,98.14
2018-12-19T01:04:12.826Z,97.48
2018-12-19T01:05:20.869Z,97.01
2018-12-19T01:06:28.917Z,96.54
2018-12-19T01:07:36.968Z,96.06
2018-12-19T01:08:45.004Z,95.68
2018-12-19T01:09:53.121Z,95.50
2018-12-19T01:11:01.136Z,95.31
2018-12-19T01:12:09.184Z,95.12
2018-12-19T01:13:17.238Z,95.21
2018-12-19T01:14:25.295Z,94.37
2018-12-19T01:15:33.345Z,92.57
2018-12-19T01:16:41.391Z,93.23
2018-12-19T01:17:49.450Z,92.38
2018-12-19T01:18:57.503Z,92.76
2018-12-19T01:20:05.526Z,92.57
2018-12-19T01:21:13.609Z,92.29
2018-12-19T01:22:21.651Z,92.38
2018-12-19T01:23:29.709Z,92.38
2018-12-19T01:24:37.754Z,92.19
2018-12-19T01:25:45.784Z,91.82
2018-12-19T01:26:53.854Z,91.72
2018-12-19T01:28:01.914Z,91.44
2018-12-19T01:29:09.975Z,91.63
2018-12-19T01:30:18.030Z,91.53
2018-12-19T01:31:26.064Z,91.25
2018-12-19T01:32:34.129Z,91.06
2018-12-19T01:33:42.174Z,91.25
2018-12-19T01:34:50.226Z,91.25
2018-12-19T01:35:58.279Z,91.34
2018-12-19T01:37:06.328Z,91.25
2018-12-19T01:38:14.390Z,91.63
2018-12-19T01:39:22.685Z,91.15
2018-12-19T01:40:30.479Z,90.68
2018-12-19T01:41:38.549Z,90.21
2018-12-19T01:42:46.590Z,90.77
2018-12-19T01:43:54.645Z,89.73
2018-12-19T01:45:02.686Z,89.83
2018-12-19T01:46:10.761Z,89.26
2018-12-19T01:47:18.805Z,89.36
2018-12-19T01:48:26.892Z,89.36
2018-12-19T01:49:34.897Z,89.07
2018-12-19T01:50:42.970Z,88.89
2018-12-19T01:51:51.015Z,88.70
2018-12-19T01:52:59.056Z,88.51
2018-12-19T01:54:07.125Z,88.04
2018-12-19T01:55:15.160Z,88.60
2018-12-19T01:56:23.219Z,88.23
2018-12-19T01:57:31.269Z,88.23
2018-12-19T01:58:39.317Z,88.23
2018-12-19T01:59:47.404Z,88.04
2018-12-19T02:00:55.411Z,88.32
2018-12-19T02:02:03.484Z,87.47
2018-12-19T02:03:11.516Z,86.80
2018-12-19T02:04:19.583Z,87.09
2018-12-19T02:05:27.650Z,86.90
2018-12-19T02:06:35.670Z,86.80
2018-12-19T02:07:43.781Z,86.33
2018-12-19T02:08:51.793Z,86.99
2018-12-19T02:09:59.875Z,86.24
2018-12-19T02:11:07.923Z,86.33
2018-12-19T02:12:15.958Z,85.39
2018-12-19T02:13:24.018Z,85.20
2018-12-19T02:14:32.064Z,84.07
2018-12-19T02:15:40.114Z,85.01
2018-12-19T02:16:48.165Z,84.26
2018-12-19T02:17:56.216Z,84.26
2018-12-19T02:19:04.269Z,83.88
2018-12-19T02:20:12.320Z,82.84
2018-12-19T02:21:20.376Z,82.93
2018-12-19T02:22:28.427Z,83.22
2018-12-19T02:23:36.488Z,83.97
2018-12-19T02:24:44.527Z,83.78
2018-12-19T02:25:52.576Z,82.28
2018-12-19T02:27:00.636Z,82.84
2018-12-19T02:28:08.678Z,83.40
2018-12-19T02:29:16.742Z,83.40
2018-12-19T02:30:24.784Z,83.40
2018-12-19T02:31:32.852Z,83.59
2018-12-19T02:32:40.901Z,83.40
2018-12-19T02:33:48.961Z,83.50
2018-12-19T02:34:57.056Z,84.07
2018-12-19T02:36:05.033Z,84.35
2018-12-19T02:37:13.113Z,84.16
2018-12-19T02:38:21.159Z,85.20
2018-12-19T02:39:35.853Z,84.73
2018-12-19T02:40:37.273Z,85.30
2018-12-19T02:41:45.290Z,86.15
2018-12-19T02:42:53.366Z,86.05
2018-12-19T02:44:01.410Z,86.71
2018-12-19T02:45:09.482Z,86.24
2018-12-19T02:46:17.523Z,87.09
2018-12-19T02:47:25.574Z,86.43
2018-12-19T02:48:33.631Z,87.09
2018-12-19T02:49:41.684Z,87.18
2018-12-19T02:50:49.740Z,88.04
2018-12-19T02:51:57.790Z,89.17
2018-12-19T02:53:05.835Z,88.98
2018-12-19T02:54:13.904Z,88.89
2018-12-19T02:55:21.940Z,89.54
2018-12-19T02:56:30.090Z,89.36
2018-12-19T02:57:38.039Z,89.17
2018-12-19T02:58:46.098Z,88.13
2018-12-19T02:59:54.152Z,87.94
2018-12-19T03:01:02.208Z,86.99
2018-12-19T03:02:10.295Z,86.99
2018-12-19T03:03:18.306Z,86.90
2018-12-19T03:04:26.372Z,86.43
2018-12-19T03:05:34.418Z,86.80
2018-12-19T03:06:42.473Z,86.52
2018-12-19T03:07:50.526Z,86.90
2018-12-19T03:08:58.580Z,85.96
2018-12-19T03:10:06.616Z,85.86
2018-12-19T03:11:14.681Z,86.33
2018-12-19T03:12:22.729Z,87.18
2018-12-19T03:13:30.778Z,87.56
2018-12-19T03:14:38.827Z,87.09
2018-12-19T03:15:46.892Z,86.99
2018-12-19T03:16:54.915Z,86.80
2018-12-19T03:18:02.987Z,86.99
2018-12-19T03:19:11.053Z,86.90
2018-12-19T03:20:19.101Z,87.66
2018-12-19T03:21:27.140Z,87.56
2018-12-19T03:22:35.176Z,87.09
2018-12-19T03:23:43.261Z,87.28
2018-12-19T03:24:51.306Z,87.47
2018-12-19T03:25:59.353Z,87.47
2018-12-19T03:27:07.409Z,88.13
2018-12-19T03:28:15.440Z,87.47
2018-12-19T03:29:23.521Z,87.85
2018-12-19T03:30:31.576Z,88.23
2018-12-19T03:31:39.619Z,88.04
2018-12-19T03:32:47.677Z,88.70
2018-12-19T03:33:55.701Z,88.79
2018-12-19T03:35:03.777Z,88.98
2018-12-19T03:36:11.820Z,89.54
2018-12-19T03:37:19.885Z,90.87
2018-12-19T03:38:27.926Z,90.87
2018-12-19T03:39:35.988Z,91.72
2018-12-19T03:40:44.022Z,91.63
2018-12-19T03:41:52.098Z,92.38
2018-12-19T03:43:00.137Z,91.72
2018-12-19T03:44:08.192Z,92.10
2018-12-19T03:45:16.239Z,92.29
2018-12-19T03:46:24.295Z,93.42
2018-12-19T03:47:32.343Z,94.46
2018-12-19T03:48:40.403Z,94.65
2018-12-19T03:49:48.460Z,94.74
2018-12-19T03:50:56.521Z,95.50
2018-12-19T03:52:04.553Z,95.12
2018-12-19T03:53:12.613Z,94.65
2018-12-19T03:54:20.657Z,94.65
2018-12-19T03:55:28.719Z,94.37
2018-12-19T03:56:36.771Z,93.70
2018-12-19T03:57:44.814Z,93.42
2018-12-19T03:58:52.867Z,93.42
2018-12-19T04:00:00.975Z,93.42
2018-12-19T04:01:08.984Z,93.32
2018-12-19T04:02:17.020Z,93.23
2018-12-19T04:03:25.051Z,92.47
2018-12-19T04:04:33.133Z,92.66
2018-12-19T04:05:41.188Z,92.57
2018-12-19T04:06:49.240Z,92.47
2018-12-19T04:07:57.295Z,91.91
2018-12-19T04:09:05.319Z,92.00
2018-12-19T04:10:13.396Z,92.29
2018-12-19T04:11:21.459Z,92.47
2018-12-19T04:12:29.514Z,93.23
2018-12-19T04:13:37.554Z,93.61
2018-12-19T04:14:45.578Z,93.70
2018-12-19T04:15:53.665Z,94.27
2018-12-19T04:17:01.720Z,94.18
2018-12-19T04:18:09.757Z,93.51
2018-12-19T04:19:17.807Z,93.51
2018-12-19T04:20:25.857Z,93.99
2018-12-19T04:21:33.917Z,93.89
2018-12-19T04:22:41.978Z,94.65
2018-12-19T04:23:50.030Z,94.65
2018-12-19T04:24:58.077Z,94.27
2018-12-19T04:26:06.145Z,95.40
2018-12-19T04:27:14.191Z,95.21
2018-12-19T04:28:22.244Z,94.84
2018-12-19T04:29:30.287Z,94.74
2018-12-19T04:30:38.332Z,93.13
2018-12-19T04:31:46.410Z,92.57
2018-12-19T04:32:54.449Z,92.47
2018-12-19T04:34:02.503Z,90.59
2018-12-19T04:35:10.552Z,91.25
2018-12-19T04:36:18.602Z,90.87
2018-12-19T04:37:26.653Z,91.63
2018-12-19T04:38:34.721Z,90.87
2018-12-19T04:39:42.755Z,90.68
2018-12-19T04:40:50.820Z,90.44
2018-12-19T04:41:58.865Z,89.73
2018-12-19T04:43:06.917Z,90.16
2018-12-19T04:44:14.965Z,90.54
2018-12-19T04:45:23.032Z,91.10
2018-12-19T04:46:31.121Z,90.91
2018-12-19T04:47:39.131Z,90.54
2018-12-19T04:48:47.181Z,90.91
2018-12-19T04:49:55.232Z,91.67
2018-12-19T04:51:03.289Z,91.39
2018-12-19T04:52:11.348Z,92.61
2018-12-19T04:53:19.393Z,93.09
2018-12-19T04:54:27.441Z,92.33
2018-12-19T04:55:35.503Z,91.77
2018-12-19T04:56:43.545Z,91.96
2018-12-19T04:57:51.608Z,93.75
2018-12-19T04:58:59.665Z,94.32
2018-12-19T05:00:07.703Z,93.18
2018-12-19T05:01:15.736Z,93.18
2018-12-19T05:02:23.814Z,94.13
2018-12-19T05:03:31.858Z,94.70
2018-12-19T05:04:39.927Z,96.49
2018-12-19T05:05:47.953Z,95.54
2018-12-19T05:06:56.020Z,96.49
2018-12-19T05:08:04.079Z,96.11
2018-12-19T05:09:12.124Z,95.92
2018-12-19T05:10:20.200Z,96.30
2018-12-19T05:11:28.230Z,96.11
2018-12-19T05:12:36.290Z,96.78
2018-12-19T05:13:44.339Z,96.87
2018-12-19T05:14:52.414Z,96.49
2018-12-19T05:16:00.457Z,96.02
2018-12-19T05:17:08.508Z,96.59
2018-12-19T05:18:16.548Z,96.49
2018-12-19T05:19:24.600Z,96.40
2018-12-19T05:20:32.667Z,96.40
2018-12-19T05:21:40.712Z,97.06
2018-12-19T05:22:48.767Z,97.15
2018-12-19T05:23:56.805Z,96.87
2018-12-19T05:25:04.867Z,97.25
2018-12-19T05:26:12.924Z,97.06
2018-12-19T05:27:20.982Z,97.63
2018-12-19T05:28:29.027Z,97.53
2018-12-19T05:29:37.073Z,97.81
2018-12-19T05:30:45.096Z,97.53
2018-12-19T05:31:53.186Z,97.63
2018-12-19T05:33:01.254Z,97.72
2018-12-19T05:34:09.285Z,98.19
2018-12-19T05:35:17.349Z,98.19
2018-12-19T05:36:26.430Z,98.85
2018-12-19T05:37:33.450Z,98.95
2018-12-19T05:38:41.492Z,99.14
2018-12-19T05:39:49.578Z,99.61
2018-12-19T05:40:57.615Z,99.99
2018-12-19T05:42:05.632Z,99.99
2018-12-19T05:43:13.701Z,99.80
2018-12-19T05:44:21.796Z,99.71
2018-12-19T05:45:29.809Z,99.71
2018-12-19T05:46:37.872Z,99.71
2018-12-19T05:47:45.912Z,98.76
2018-12-19T05:48:53.979Z,97.91
2018-12-19T05:50:02.025Z,97.91
2018-12-19T05:51:10.079Z,97.81
2018-12-19T05:52:18.146Z,97.72
2018-12-19T05:53:26.194Z,97.06
2018-12-19T05:54:34.241Z,96.96
2018-12-19T05:55:42.286Z,97.06
2018-12-19T05:56:50.355Z,96.87
2018-12-19T05:57:58.397Z,96.68
2018-12-19T05:59:06.461Z,96.40
2018-12-19T06:00:14.504Z,96.59
2018-12-19T06:01:22.558Z,96.30
2018-12-19T06:02:30.608Z,96.21
2018-12-19T06:03:38.651Z,96.78
2018-12-19T06:04:46.710Z,96.87
2018-12-19T06:05:54.759Z,97.34
2018-12-19T06:07:02.820Z,96.87
2018-12-19T06:08:10.867Z,96.87
2018-12-19T06:09:18.921Z,96.87
2018-12-19T06:10:26.976Z,97.53
2018-12-19T06:11:35.023Z,97.53
2018-12-19T06:12:43.083Z,97.72
2018-12-19T06:13:51.131Z,98.10
2018-12-19T06:14:59.189Z,98.19
2018-12-19T06:16:07.252Z,97.63
2018-12-19T06:17:15.283Z,97.72
2018-12-19T06:18:23.335Z,97.44
2018-12-19T06:19:31.394Z,98.57
2018-12-19T06:20:39.449Z,98.19
2018-12-19T06:21:47.500Z,99.33
2018-12-19T06:22:55.542Z,99.52
2018-12-19T06:24:03.604Z,99.89
2018-12-19T06:25:11.654Z,99.99
2018-12-19T06:26:19.709Z,99.52
2018-12-19T06:27:27.767Z,99.33
2018-12-19T06:28:35.807Z,99.52
2018-12-19T06:29:43.881Z,99.99
2018-12-19T06:30:51.934Z,99.99
2018-12-19T06:31:59.979Z,99.99
2018-12-19T06:33:08.032Z,99.33
2018-12-19T06:34:16.079Z,99.52
2018-12-19T06:35:24.472Z,99.04
2018-12-19T06:36:32.380Z,98.47
2018-12-19T06:37:40.253Z,98.95
2018-12-19T06:38:48.657Z,97.72
2018-12-19T06:39:56.792Z,97.91
2018-12-19T06:41:04.409Z,97.53
2018-12-19T06:42:12.447Z,97.81
2018-12-19T06:43:20.510Z,97.44
2018-12-19T06:44:28.652Z,96.68
2018-12-19T06:45:36.617Z,95.92
2018-12-19T06:46:44.664Z,95.45
2018-12-19T06:47:52.717Z,95.54
2018-12-19T06:49:00.764Z,96.02
2018-12-19T06:50:08.825Z,96.21
2018-12-19T06:51:16.873Z,96.21
2018-12-19T06:52:24.914Z,96.40
2018-12-19T06:53:32.976Z,95.83
2018-12-19T06:54:41.065Z,96.21
2018-12-19T06:55:49.084Z,96.21
2018-12-19T06:56:57.140Z,96.68
2018-12-19T06:58:05.910Z,95.26
2018-12-19T06:59:13.252Z,96.02
2018-12-19T07:00:21.305Z,94.79
2018-12-19T07:01:29.338Z,94.60
2018-12-19T07:02:37.407Z,94.51
2018-12-19T07:03:45.423Z,94.60
2018-12-19T07:04:53.506Z,94.32
2018-12-19T07:06:01.557Z,94.70
2018-12-19T07:07:09.623Z,94.51
2018-12-19T07:08:18.320Z,94.41
2018-12-19T07:09:25.692Z,94.51
2018-12-19T07:10:39.043Z,94.51
2018-12-19T07:11:41.816Z,94.41
2018-12-19T07:12:50.128Z,94.89
2018-12-19T07:13:58.404Z,94.51
2018-12-19T07:15:05.969Z,95.54
2018-12-19T07:16:14.043Z,95.64
2018-12-19T07:17:22.086Z,95.64
2018-12-19T07:18:30.157Z,96.21
2018-12-19T07:19:38.195Z,96.78
2018-12-19T07:20:46.249Z,96.78
2018-12-19T07:21:54.306Z,97.53
2018-12-19T07:23:02.361Z,97.25
2018-12-19T07:24:11.025Z,97.72
2018-12-19T07:25:18.582Z,98.10
2018-12-19T07:26:26.518Z,98.00
2018-12-19T07:27:34.716Z,98.47
2018-12-19T07:28:42.637Z,98.57
2018-12-19T07:29:50.680Z,97.81
2018-12-19T07:30:58.863Z,97.63
2018-12-19T07:32:06.783Z,97.72
2018-12-19T07:33:14.814Z,97.34
2018-12-19T07:34:22.888Z,97.25
2018-12-19T07:35:30.915Z,97.53
2018-12-19T07:36:38.984Z,97.81
2018-12-19T07:37:47.077Z,97.63
2018-12-19T07:38:55.268Z,97.63
2018-12-19T07:40:03.589Z,97.44
2018-12-19T07:41:11.403Z,98.10
2018-12-19T07:42:19.887Z,98.00
2018-12-19T07:43:27.906Z,98.19
2018-12-19T07:44:35.340Z,97.72
2018-12-19T07:45:43.426Z,97.91
2018-12-19T07:46:51.469Z,97.91
2018-12-19T07:47:59.532Z,97.15
2018-12-19T07:49:07.584Z,97.25
2018-12-19T07:50:16.234Z,96.96
2018-12-19T07:51:23.691Z,96.96
2018-12-19T07:52:31.734Z,96.59
2018-12-19T07:53:39.793Z,96.87
2018-12-19T07:54:47.982Z,96.40
2018-12-19T07:55:55.893Z,96.78
2018-12-19T07:57:03.954Z,96.68
2018-12-19T07:58:11.998Z,96.40
2018-12-19T07:59:20.052Z,96.78
2018-12-19T08:00:28.114Z,96.68
2018-12-19T08:01:36.152Z,96.21
2018-12-19T08:02:44.230Z,96.40
2018-12-19T08:03:52.274Z,96.49
2018-12-19T08:05:00.319Z,96.49
2018-12-19T08:06:08.389Z,96.02
2018-12-19T08:07:16.428Z,95.92
2018-12-19T08:08:24.496Z,96.68
2018-12-19T08:09:32.620Z,96.11
2018-12-19T08:10:40.588Z,96.68
2018-12-19T08:11:48.643Z,96.21
2018-12-19T08:12:56.694Z,96.30
2018-12-19T08:14:04.781Z,96.78
2018-12-19T08:15:12.806Z,98.00
2018-12-19T08:16:20.848Z,96.87
2018-12-19T08:17:28.904Z,96.49
2018-12-19T08:18:36.955Z,96.21
2018-12-19T08:19:44.995Z,95.73
2018-12-19T08:20:53.058Z,96.21
2018-12-19T08:22:01.142Z,95.78
2018-12-19T08:23:09.494Z,95.92
2018-12-19T08:24:17.220Z,96.40
2018-12-19T08:25:25.417Z,95.50
2018-12-19T08:26:33.327Z,96.45
2018-12-19T08:27:41.615Z,96.26
2018-12-19T08:28:49.433Z,96.54
2018-12-19T08:29:57.486Z,96.54
2018-12-19T08:31:05.533Z,95.88
2018-12-19T08:32:13.591Z,96.35
2018-12-19T08:33:22.370Z,96.16
2018-12-19T08:34:29.825Z,96.45
2018-12-19T08:35:37.755Z,96.26
2018-12-19T08:36:45.819Z,96.64
2018-12-19T08:37:53.868Z,96.26
2018-12-19T08:39:01.927Z,96.16
2018-12-19T08:40:09.974Z,96.35
2018-12-19T08:41:18.035Z,96.64
2018-12-19T08:42:26.062Z,96.35
2018-12-19T08:43:34.148Z,96.54
2018-12-19T08:44:42.183Z,97.77
2018-12-19T08:45:50.241Z,97.96
2018-12-19T08:46:58.296Z,98.24
2018-12-19T08:48:06.351Z,99.99
2018-12-19T08:49:14.632Z,99.57
2018-12-19T08:50:22.432Z,99.99
2018-12-19T08:51:30.515Z,99.85
2018-12-19T08:52:38.653Z,99.99
2018-12-19T08:53:46.641Z,99.99
2018-12-19T08:54:54.670Z,99.99
2018-12-19T08:56:03.232Z,99.99
2018-12-19T08:57:10.791Z,99.38
2018-12-19T08:58:18.850Z,99.99
2018-12-19T08:59:27.011Z,99.99
2018-12-19T09:00:34.931Z,99.99
2018-12-19T09:01:43.211Z,99.99
2018-12-19T09:02:51.285Z,99.99
2018-12-19T09:03:59.238Z,99.99
2018-12-19T09:05:07.390Z,99.99
2018-12-19T09:06:15.398Z,99.99
2018-12-19T09:07:23.829Z,99.99
2018-12-19T09:08:31.757Z,99.99
2018-12-19T09:09:39.370Z,99.99
2018-12-19T09:10:47.427Z,99.99
2018-12-19T09:11:55.443Z,99.99
2018-12-19T09:13:03.735Z,99.99
2018-12-19T09:14:11.578Z,99.99
2018-12-19T09:15:19.652Z,99.99
2018-12-19T09:16:27.695Z,99.99
2018-12-19T09:17:35.847Z,99.99
2018-12-19T09:18:43.791Z,99.99
2018-12-19T09:19:51.849Z,99.99
2018-12-19T09:20:59.889Z,99.99
2018-12-19T09:22:07.953Z,99.99
2018-12-19T09:23:16.002Z,99.99
2018-12-19T09:24:24.069Z,99.99
2018-12-19T09:25:32.113Z,99.99
2018-12-19T09:26:40.170Z,99.99
2018-12-19T09:27:48.230Z,99.99
2018-12-19T09:28:56.279Z,99.99
2018-12-19T09:30:04.340Z,99.99
2018-12-19T09:31:12.405Z,99.99
2018-12-19T09:32:20.436Z,99.99
2018-12-19T09:33:28.506Z,99.99
2018-12-19T09:34:36.543Z,99.99
2018-12-19T09:35:44.603Z,99.99
2018-12-19T09:36:52.668Z,99.62
2018-12-19T09:38:00.708Z,99.80
2018-12-19T09:39:08.768Z,99.80
2018-12-19T09:40:16.827Z,99.15
2018-12-19T09:41:24.864Z,98.86
2018-12-19T09:42:32.918Z,98.29
2018-12-19T09:43:40.982Z,98.86
2018-12-19T09:44:49.186Z,97.72
2018-12-19T09:45:57.100Z,99.15
2018-12-19T09:47:05.122Z,98.86
2018-12-19T09:48:13.195Z,98.20
2018-12-19T09:49:21.260Z,98.29
2018-12-19T09:50:29.324Z,98.01
2018-12-19T09:51:37.358Z,98.44
2018-12-19T09:52:45.399Z,98.91
2018-12-19T09:53:53.480Z,99.99
2018-12-19T09:55:01.550Z,99.99
2018-12-19T09:56:09.578Z,99.99
2018-12-19T09:57:18.246Z,99.99
2018-12-19T09:58:25.658Z,99.99
2018-12-19T09:59:33.757Z,99.99
2018-12-19T10:00:41.809Z,99.99
2018-12-19T10:01:49.858Z,99.99
2018-12-19T10:02:57.900Z,99.99
2018-12-19T10:04:05.974Z,99.99
2018-12-19T10:05:14.017Z,99.99
2018-12-19T10:06:22.088Z,99.99
2018-12-19T10:07:30.129Z,99.99
2018-12-19T10:08:38.180Z,99.99
2018-12-19T10:09:46.236Z,99.99
2018-12-19T10:10:54.294Z,99.99
2018-12-19T10:12:02.355Z,99.99
2018-12-19T10:13:10.399Z,99.99
2018-12-19T10:14:18.465Z,99.99
2018-12-19T10:15:26.553Z,99.99
2018-12-19T10:16:34.572Z,99.99
2018-12-19T10:17:42.627Z,99.99
2018-12-19T10:18:50.679Z,99.99
2018-12-19T10:19:58.756Z,99.99
2018-12-19T10:21:06.790Z,99.99
2018-12-19T10:22:14.837Z,99.99
2018-12-19T10:23:22.898Z,99.99
2018-12-19T10:24:30.963Z,99.99
2018-12-19T10:25:39.013Z,99.99
2018-12-19T10:26:47.067Z,99.99
2018-12-19T10:27:55.117Z,99.99
2018-12-19T10:29:03.180Z,99.99
2018-12-19T10:30:11.234Z,99.99
2018-12-19T10:31:19.307Z,99.99
2018-12-19T10:32:27.360Z,99.99
2018-12-19T10:33:35.383Z,99.99
2018-12-19T10:34:43.465Z,99.99
2018-12-19T10:35:51.597Z,99.99
2018-12-19T10:36:59.567Z,99.99
2018-12-19T10:38:07.623Z,99.99
2018-12-19T10:39:15.658Z,99.99
2018-12-19T10:40:24.961Z,99.99
2018-12-19T10:41:31.833Z,99.99
2018-12-19T10:42:39.833Z,99.99
2018-12-19T10:43:47.912Z,99.99
2018-12-19T10:44:55.946Z,99.99
2018-12-19T10:46:04.058Z,99.99
2018-12-19T10:47:12.077Z,99.99
2018-12-19T10:48:20.123Z,99.99
2018-12-19T10:49:28.209Z,99.99
2018-12-19T10:50:36.224Z,99.99
2018-12-19T10:51:44.304Z,99.99
2018-12-19T10:52:52.350Z,99.99
2018-12-19T10:54:00.663Z,99.99
2018-12-19T10:55:08.470Z,99.99
2018-12-19T10:56:16.547Z,99.99
2018-12-19T10:57:24.572Z,99.99
2018-12-19T10:58:33.420Z,99.99
2018-12-19T10:59:40.689Z,99.99
2018-12-19T11:00:48.728Z,99.99
2018-12-19T11:01:57.463Z,99.99
2018-12-19T11:03:04.857Z,99.99
2018-12-19T11:04:12.929Z,99.99
2018-12-19T11:05:20.971Z,99.99
2018-12-19T11:06:29.019Z,99.99
2018-12-19T11:07:37.067Z,99.99
2018-12-19T11:08:45.089Z,99.99
2018-12-19T11:09:53.195Z,99.99
2018-12-19T11:11:01.245Z,99.99
2018-12-19T11:12:09.296Z,99.99
2018-12-19T11:13:17.358Z,99.99
2018-12-19T11:14:25.437Z,99.99
2018-12-19T11:15:33.463Z,99.99
2018-12-19T11:16:41.519Z,99.99
2018-12-19T11:17:49.591Z,99.99
2018-12-19T11:18:57.635Z,99.99
2018-12-19T11:20:05.674Z,99.99
2018-12-19T11:21:13.751Z,99.99
2018-12-19T11:22:21.799Z,99.99
2018-12-19T11:23:29.876Z,99.99
2018-12-19T11:24:37.910Z,99.99
2018-12-19T11:25:46.486Z,99.99
2018-12-19T11:26:54.017Z,99.99
2018-12-19T11:28:02.235Z,99.99
2018-12-19T11:29:10.143Z,99.99
2018-12-19T11:30:18.198Z,99.99
2018-12-19T11:31:26.419Z,99.99
2018-12-19T11:32:34.307Z,99.99
2018-12-19T11:33:42.947Z,99.99
2018-12-19T11:34:50.425Z,99.99
2018-12-19T11:35:58.476Z,99.99
2018-12-19T11:37:06.535Z,99.99
2018-12-19T11:38:14.590Z,99.99
2018-12-19T11:39:22.656Z,99.99
2018-12-19T11:40:30.910Z,99.99
2018-12-19T11:41:39.057Z,99.99
2018-12-19T11:42:47.286Z,99.99
2018-12-19T11:43:54.866Z,99.99
2018-12-19T11:45:02.987Z,99.99
2018-12-19T11:46:10.987Z,99.99
2018-12-19T11:47:20.512Z,99.99
2018-12-19T11:48:27.108Z,99.99
2018-12-19T11:49:35.330Z,99.99
2018-12-19T11:50:43.376Z,99.99
2018-12-19T11:51:51.401Z,99.99
2018-12-19T11:52:59.379Z,99.99
2018-12-19T11:54:07.519Z,99.99
2018-12-19T11:55:15.411Z,99.99
2018-12-19T11:56:23.645Z,99.99
2018-12-19T11:57:31.567Z,99.99
2018-12-19T11:58:39.621Z,99.99
2018-12-19T11:59:47.844Z,99.99
2018-12-19T12:00:55.704Z,99.99
2018-12-19T12:02:03.792Z,99.99
2018-12-19T12:03:11.843Z,99.99
2018-12-19T12:04:19.892Z,99.99
2018-12-19T12:05:27.955Z,99.99
2018-12-19T12:06:35.995Z,99.99
2018-12-19T12:07:44.060Z,99.99
2018-12-19T12:08:52.127Z,99.99
2018-12-19T12:10:00.173Z,99.99
2018-12-19T12:11:08.229Z,99.99
2018-12-19T12:12:16.465Z,99.99
2018-12-19T12:13:24.363Z,99.99
2018-12-19T12:14:32.396Z,99.99
2018-12-19T12:15:40.466Z,99.99
2018-12-19T12:16:48.525Z,99.99
2018-12-19T12:17:56.566Z,99.99
2018-12-19T12:19:04.637Z,99.99
2018-12-19T12:20:12.693Z,99.99
2018-12-19T12:21:20.757Z,99.99
2018-12-19T12:22:28.797Z,99.99
2018-12-19T12:23:36.856Z,99.99
2018-12-19T12:24:45.006Z,99.99
2018-12-19T12:25:53.183Z,99.99
2018-12-19T12:27:01.031Z,99.99
2018-12-19T12:28:09.087Z,99.99
2018-12-19T12:29:17.311Z,99.99
2018-12-19T12:30:25.176Z,99.99
2018-12-19T12:31:33.255Z,99.99
2018-12-19T12:32:41.309Z,99.99
2018-12-19T12:33:50.736Z,99.99
2018-12-19T12:34:57.419Z,99.99
2018-12-19T12:36:05.461Z,99.99
2018-12-19T12:37:13.534Z,99.99
2018-12-19T12:38:21.601Z,99.99
2018-12-19T12:39:29.652Z,99.99
2018-12-19T12:40:37.695Z,99.99
2018-12-19T12:41:52.128Z,99.99
2018-12-19T12:42:53.805Z,99.33
2018-12-19T12:44:01.884Z,99.24
2018-12-19T12:45:09.919Z,99.48
2018-12-19T12:46:17.975Z,99.20
2018-12-19T12:47:26.041Z,99.96
2018-12-19T12:48:34.099Z,99.99
2018-12-19T12:49:42.164Z,99.96
2018-12-19T12:50:50.197Z,99.48
2018-12-19T12:51:58.256Z,99.96
2018-12-19T12:53:06.323Z,99.20
2018-12-19T12:54:14.368Z,99.29
2018-12-19T12:55:22.420Z,99.99
2018-12-19T12:56:30.467Z,99.99
2018-12-19T12:57:38.539Z,99.99
2018-12-19T12:58:46.588Z,99.99
2018-12-19T12:59:54.648Z,99.99
2018-12-19T13:01:02.702Z,99.99
2018-12-19T13:02:10.765Z,99.99
2018-12-19T13:03:18.832Z,99.99
2018-12-19T13:04:26.881Z,99.96
2018-12-19T13:05:34.907Z,99.86
2018-12-19T13:06:42.979Z,99.20
2018-12-19T13:07:51.048Z,99.48
2018-12-19T13:08:59.093Z,98.72
2018-12-19T13:10:07.169Z,97.97
2018-12-19T13:11:15.179Z,98.63
2018-12-19T13:12:23.276Z,99.20
2018-12-19T13:13:31.318Z,99.99
2018-12-19T13:14:39.376Z,99.99
2018-12-19T13:15:47.416Z,99.99
2018-12-19T13:16:55.461Z,99.99
2018-12-19T13:18:03.547Z,99.99
2018-12-19T13:19:11.606Z,99.99
2018-12-19T13:20:19.665Z,99.58
2018-12-19T13:21:27.720Z,99.99
2018-12-19T13:22:35.764Z,99.99
2018-12-19T13:23:43.820Z,99.99
2018-12-19T13:24:51.879Z,99.99
2018-12-19T13:25:59.934Z,99.99
2018-12-19T13:27:07.995Z,99.99
2018-12-19T13:28:16.039Z,99.99
2018-12-19T13:29:24.107Z,99.99
2018-12-19T13:30:32.155Z,99.99
2018-12-19T13:31:40.214Z,99.99
2018-12-19T13:32:48.274Z,99.99
2018-12-19T13:33:56.320Z,99.99
2018-12-19T13:35:04.387Z,99.99
2018-12-19T13:36:12.434Z,99.99
2018-12-19T13:37:20.492Z,99.99
2018-12-19T13:38:28.555Z,99.99
2018-12-19T13:39:36.608Z,99.99
2018-12-19T13:40:44.676Z,99.99
2018-12-19T13:41:52.761Z,99.99
2018-12-19T13:43:00.765Z,99.99
2018-12-19T13:44:08.823Z,99.99
2018-12-19T13:45:16.881Z,99.99
2018-12-19T13:46:24.956Z,99.99
2018-12-19T13:47:32.996Z,99.99
2018-12-19T13:48:41.054Z,99.99
2018-12-19T13:49:49.101Z,99.99
2018-12-19T13:50:57.167Z,99.99
2018-12-19T13:52:05.198Z,99.99
2018-12-19T13:53:13.287Z,99.99
2018-12-19T13:54:21.337Z,99.99
2018-12-19T13:55:29.404Z,99.99
2018-12-19T13:56:37.437Z,99.99
2018-12-19T13:57:45.488Z,99.99
2018-12-19T13:58:53.578Z,99.99
2018-12-19T14:00:01.614Z,99.99
2018-12-19T14:01:09.680Z,99.99
2018-12-19T14:02:17.719Z,99.99
2018-12-19T14:03:25.769Z,99.99
2018-12-19T14:04:33.842Z,99.99
2018-12-19T14:05:41.896Z,99.99
2018-12-19T14:06:49.954Z,99.99
2018-12-19T14:07:57.999Z,99.99
2018-12-19T14:09:06.071Z,99.99
2018-12-19T14:10:14.119Z,99.99
2018-12-19T14:11:22.182Z,99.99
2018-12-19T14:12:30.218Z,99.99
2018-12-19T14:13:38.281Z,99.99
2018-12-19T14:14:46.363Z,99.99
2018-12-19T14:15:54.406Z,99.99
2018-12-19T14:17:02.459Z,99.99
2018-12-19T14:18:10.513Z,99.99
2018-12-19T14:19:18.566Z,99.99
2018-12-19T14:20:26.635Z,99.99
2018-12-19T14:21:34.696Z,99.99
2018-12-19T14:22:42.753Z,99.99
2018-12-19T14:23:50.795Z,99.99
2018-12-19T14:24:58.857Z,99.99
2018-12-19T14:26:06.905Z,99.99
2018-12-19T14:27:14.941Z,99.99
2018-12-19T14:28:23.019Z,99.99
2018-12-19T14:29:31.093Z,99.99
2018-12-19T14:30:39.136Z,99.99
2018-12-19T14:31:47.189Z,99.99
2018-12-19T14:32:55.203Z,99.99
2018-12-19T14:34:03.307Z,99.99
2018-12-19T14:35:11.355Z,99.99
2018-12-19T14:36:19.415Z,99.99