createdAt,value
2023-02-17T00:01:34.727Z,100.00
2023-02-17T00:03:37.753Z,100.00
2023-02-17T00:05:41.313Z,100.00
2023-02-17T00:07:45.928Z,100.00
2023-02-17T00:09:49.277Z,100.00
2023-02-17T00:11:52.824Z,100.00
2023-02-17T00:13:56.655Z,100.00
2023-02-17T00:16:00.296Z,100.00
2023-02-17T00:18:03.674Z,100.00
2023-02-17T00:20:08.424Z,100.00
2023-02-17T00:22:11.677Z,100.00
2023-02-17T00:24:16.355Z,100.00
2023-02-17T00:26:20.628Z,100.00
2023-02-17T00:28:24.147Z,100.00
2023-02-17T00:30:27.442Z,100.00
2023-02-17T00:32:30.794Z,100.00
2023-02-17T00:34:34.651Z,100.00
2023-02-17T00:36:38.547Z,100.00
2023-02-17T00:38:41.901Z,100.00
2023-02-17T00:40:46.613Z,100.00
2023-02-17T00:42:50.130Z,100.00
2023-02-17T00:44:55.522Z,100.00
2023-02-17T00:46:58.760Z,100.00
2023-02-17T00:49:02.053Z,100.00
2023-02-17T00:51:05.700Z,100.00
2023-02-17T00:53:11.001Z,100.00
2023-02-17T00:55:17.205Z,100.00
2023-02-17T00:57:21.815Z,100.00
2023-02-17T00:59:25.043Z,100.00
2023-02-17T01:01:28.328Z,100.00
2023-02-17T01:03:31.980Z,100.00
2023-02-17T01:05:41.482Z,100.00
2023-02-17T01:07:44.848Z,100.00
2023-02-17T01:09:49.054Z,100.00
2023-02-17T01:11:52.416Z,100.00
2023-02-17T01:13:58.132Z,100.00
2023-02-17T01:16:03.231Z,100.00
2023-02-17T01:18:06.930Z,100.00
2023-02-17T01:20:10.691Z,100.00
2023-02-17T01:22:15.260Z,100.00
2023-02-17T01:24:18.487Z,100.00
2023-02-17T01:26:23.760Z,100.00
2023-02-17T01:28:27.025Z,100.00
2023-02-17T01:30:31.770Z,100.00
2023-02-17T01:32:34.970Z,100.00
2023-02-17T01:34:39.457Z,100.00
2023-02-17T01:36:42.919Z,100.00
2023-02-17T01:38:47.594Z,100.00
2023-02-17T01:40:51.031Z,100.00
2023-02-17T01:42:57.600Z,100.00
2023-02-17T01:45:38.826Z,100.00
2023-02-17T01:47:42.482Z,100.00
2023-02-17T01:49:49.605Z,100.00
2023-02-17T01:51:56.889Z,100.00
2023-02-17T01:54:04.892Z,100.00
2023-02-17T01:56:09.756Z,100.00
2023-02-17T01:58:18.173Z,100.00
2023-02-17T02:00:24.563Z,100.00
2023-02-17T02:02:32.213Z,100.00
2023-02-17T02:04:39.254Z,100.00
2023-02-17T02:06:45.291Z,100.00
2023-02-17T02:08:55.177Z,100.00
2023-02-17T02:10:58.418Z,100.00
2023-02-17T02:13:03.170Z,100.00
2023-02-17T02:15:10.527Z,100.00
2023-02-17T02:17:21.421Z,100.00
2023-02-17T02:19:58.730Z,100.00
2023-02-17T02:22:36.175Z,100.00
2023-02-17T02:24:53.205Z,100.00
2023-02-17T02:27:21.503Z,100.00
2023-02-17T02:30:11.801Z,100.00
2023-02-17T02:32:49.343Z,100.00
2023-02-17T02:34:59.175Z,100.00
2023-02-17T02:37:10.618Z,100.00
2023-02-17T02:39:15.350Z,100.00
2023-02-17T02:41:22.432Z,100.00
2023-02-17T02:43:27.517Z,100.00
2023-02-17T02:45:31.362Z,100.00
2023-02-17T02:47:45.236Z,100.00
2023-02-17T02:49:50.813Z,100.00
2023-02-17T02:52:00.283Z,100.00
2023-02-17T02:54:23.215Z,100.00
2023-02-17T02:56:39.104Z,100.00
2023-02-17T02:59:00.505Z,100.00
2023-02-17T03:01:14.276Z,100.00
2023-02-17T03:03:27.269Z,100.00
2023-02-17T03:05:36.276Z,100.00
2023-02-17T03:07:44.506Z,100.00
2023-02-17T03:09:50.541Z,100.00
2023-02-17T03:11:56.175Z,100.00
2023-02-17T03:14:02.706Z,100.00
2023-02-17T03:16:07.102Z,100.00
2023-02-17T03:18:10.550Z,100.00
2023-02-17T03:20:18.494Z,100.00
2023-02-17T03:22:24.888Z,100.00
2023-02-17T03:24:28.344Z,100.00
2023-02-17T03:26:31.610Z,100.00
2023-02-17T03:28:35.000Z,100.00
2023-02-17T03:30:38.881Z,100.00
2023-02-17T03:32:42.881Z,100.00
2023-02-17T03:34:46.141Z,100.00
2023-02-17T03:36:50.858Z,100.00
2023-02-17T03:38:54.288Z,100.00
2023-02-17T03:40:57.495Z,100.00
2023-02-17T03:43:00.828Z,100.00
2023-02-17T03:45:04.519Z,100.00
2023-02-17T03:47:09.343Z,100.00
2023-02-17T03:49:13.139Z,100.00
2023-02-17T03:51:18.386Z,100.00
2023-02-17T03:53:24.585Z,100.00
2023-02-17T03:55:27.936Z,100.00
2023-02-17T03:57:31.985Z,100.00
2023-02-17T03:59:35.412Z,100.00
2023-02-17T04:01:38.967Z,100.00
2023-02-17T04:03:43.223Z,100.00
2023-02-17T04:05:46.595Z,100.00
2023-02-17T04:07:49.896Z,100.00
2023-02-17T04:09:54.539Z,100.00
2023-02-17T04:11:57.907Z,100.00
2023-02-17T04:14:01.124Z,100.00
2023-02-17T04:16:05.803Z,100.00
2023-02-17T04:18:09.032Z,100.00
2023-02-17T04:20:14.236Z,100.00
2023-02-17T04:22:17.460Z,100.00
2023-02-17T04:24:20.656Z,100.00
2023-02-17T04:26:25.359Z,100.00
2023-02-17T04:28:28.653Z,100.00
2023-02-17T04:30:32.124Z,100.00
2023-02-17T04:32:35.527Z,100.00
2023-02-17T04:34:38.862Z,100.00
2023-02-17T04:36:44.239Z,100.00
2023-02-17T04:38:47.799Z,100.00
2023-02-17T04:40:50.010Z,100.00
2023-02-17T04:42:54.670Z,100.00
2023-02-17T04:44:57.944Z,100.00
2023-02-17T04:47:01.129Z,100.00
2023-02-17T04:49:04.525Z,100.00
2023-02-17T04:51:07.889Z,100.00
2023-02-17T04:53:11.180Z,100.00
2023-02-17T04:55:14.475Z,100.00
2023-02-17T04:57:17.875Z,100.00
2023-02-17T04:59:24.682Z,100.00
2023-02-17T05:01:28.989Z,100.00
2023-02-17T05:03:32.489Z,100.00
2023-02-17T05:05:35.936Z,100.00
2023-02-17T05:07:39.123Z,100.00
2023-02-17T05:09:42.418Z,100.00
2023-02-17T05:11:45.723Z,100.00
2023-02-17T05:13:48.962Z,100.00
2023-02-17T05:15:53.645Z,100.00
2023-02-17T05:17:56.937Z,100.00
2023-02-17T05:20:00.238Z,100.00
2023-02-17T05:22:03.446Z,100.00
2023-02-17T05:24:07.168Z,100.00
2023-02-17T05:26:10.738Z,100.00
2023-02-17T05:28:14.029Z,100.00
2023-02-17T05:30:17.609Z,100.00
2023-02-17T05:32:23.448Z,100.00
2023-02-17T05:34:26.668Z,100.00
2023-02-17T05:36:30.032Z,100.00
2023-02-17T05:38:33.303Z,100.00
2023-02-17T05:40:36.536Z,100.00
2023-02-17T05:42:39.725Z,100.00
2023-02-17T05:44:42.932Z,100.00
2023-02-17T05:46:46.249Z,100.00
2023-02-17T05:48:50.864Z,100.00
2023-02-17T05:50:54.082Z,100.00
2023-02-17T05:52:57.272Z,100.00
2023-02-17T05:55:00.588Z,100.00
2023-02-17T05:57:03.808Z,100.00
2023-02-17T05:59:07.023Z,100.00
2023-02-17T06:01:10.527Z,100.00
2023-02-17T06:03:13.766Z,100.00
2023-02-17T06:05:18.558Z,100.00
2023-02-17T06:07:21.814Z,100.00
2023-02-17T06:09:25.035Z,100.00
2023-02-17T06:11:28.269Z,100.00
2023-02-17T06:13:31.491Z,100.00
2023-02-17T06:15:35.009Z,100.00
2023-02-17T06:17:38.350Z,100.00
2023-02-17T06:19:41.696Z,100.00
2023-02-17T06:21:46.353Z,100.00
2023-02-17T06:23:49.675Z,100.00
2023-02-17T06:25:52.894Z,100.00
2023-02-17T06:27:56.149Z,100.00
2023-02-17T06:29:59.410Z,100.00
2023-02-17T06:32:02.744Z,100.00
2023-02-17T06:34:06.753Z,100.00
2023-02-17T06:36:10.305Z,100.00
2023-02-17T06:38:14.934Z,100.00
2023-02-17T06:40:18.823Z,100.00
2023-02-17T06:42:22.051Z,100.00
2023-02-17T06:44:25.255Z,100.00
2023-02-17T06:46:28.538Z,100.00
2023-02-17T06:48:33.224Z,100.00
2023-02-17T06:50:36.761Z,100.00
2023-02-17T06:52:40.475Z,100.00
2023-02-17T06:54:47.277Z,100.00
2023-02-17T06:56:50.570Z,100.00
2023-02-17T06:58:53.865Z,100.00
2023-02-17T07:00:57.111Z,100.00
2023-02-17T07:03:00.466Z,100.00
2023-02-17T07:05:03.794Z,100.00
2023-02-17T07:07:07.127Z,100.00
2023-02-17T07:09:11.657Z,100.00
2023-02-17T07:11:16.951Z,100.00
2023-02-17T07:13:20.229Z,100.00
2023-02-17T07:15:23.441Z,100.00
2023-02-17T07:17:27.006Z,100.00
2023-02-17T07:19:30.540Z,100.00
2023-02-17T07:21:34.008Z,100.00
2023-02-17T07:23:38.492Z,100.00
2023-02-17T07:25:41.725Z,100.00
2023-02-17T07:27:46.328Z,100.00
2023-02-17T07:29:49.546Z,100.00
2023-02-17T07:31:53.089Z,100.00
2023-02-17T07:33:56.395Z,100.00
2023-02-17T07:36:00.128Z,100.00
2023-02-17T07:38:03.980Z,100.00
2023-02-17T07:40:08.850Z,100.00
2023-02-17T07:42:12.131Z,100.00
2023-02-17T07:44:17.073Z,100.00
2023-02-17T07:46:21.515Z,100.00
2023-02-17T07:48:25.321Z,100.00
2023-02-17T07:50:28.924Z,100.00
2023-02-17T07:52:32.757Z,100.00
2023-02-17T07:54:36.287Z,100.00
2023-02-17T07:56:39.822Z,100.00
2023-02-17T07:58:44.906Z,100.00
2023-02-17T08:00:50.614Z,100.00
2023-02-17T08:02:54.297Z,100.00
2023-02-17T08:04:57.866Z,100.00
2023-02-17T08:07:01.431Z,100.00
2023-02-17T08:09:22.810Z,100.00
2023-02-17T08:11:45.126Z,100.00
2023-02-17T08:13:49.167Z,100.00
2023-02-17T08:15:54.341Z,100.00
2023-02-17T08:17:58.719Z,100.00
2023-02-17T08:20:08.582Z,100.00
2023-02-17T08:22:13.088Z,100.00
2023-02-17T08:24:17.524Z,100.00
2023-02-17T08:26:22.052Z,100.00
2023-02-17T08:28:25.633Z,100.00
2023-02-17T08:30:29.352Z,100.00
2023-02-17T08:32:34.457Z,100.00
2023-02-17T08:34:37.752Z,100.00
2023-02-17T12:34:04.064Z,82.88
2023-02-17T12:36:12.428Z,83.31
2023-02-17T12:38:19.109Z,83.62
2023-02-17T12:40:34.486Z,83.30
2023-02-17T12:42:42.973Z,84.46
2023-02-17T12:44:49.155Z,83.49
2023-02-17T12:46:55.935Z,83.13
2023-02-17T12:49:07.699Z,83.49
2023-02-17T12:51:15.592Z,83.27
2023-02-17T12:53:26.868Z,82.57
2023-02-17T12:55:39.403Z,82.27
2023-02-17T12:57:53.650Z,82.94
2023-02-17T13:00:00.274Z,82.16
2023-02-17T13:02:07.402Z,81.60
2023-02-17T13:04:18.724Z,81.49
2023-02-17T13:06:29.662Z,81.61
2023-02-17T13:08:40.167Z,82.43
2023-02-17T13:10:44.026Z,81.69
2023-02-17T13:12:58.392Z,80.97
2023-02-17T13:15:04.916Z,81.25
2023-02-17T13:17:22.858Z,80.99
2023-02-17T13:19:32.186Z,81.48
2023-02-17T13:21:36.241Z,80.37
2023-02-17T13:23:42.085Z,80.45
2023-02-17T13:25:45.893Z,80.41
2023-02-17T13:27:49.600Z,80.69
2023-02-17T13:30:01.780Z,80.09
2023-02-17T13:32:08.254Z,80.26
2023-02-17T13:34:11.980Z,79.79
2023-02-17T13:36:23.522Z,79.64
2023-02-17T13:38:29.158Z,79.25
2023-02-17T13:40:38.917Z,79.29
2023-02-17T13:42:45.568Z,79.78
2023-02-17T13:44:50.416Z,79.84
2023-02-17T13:46:56.587Z,79.69
2023-02-17T13:49:03.151Z,79.73
2023-02-17T13:51:09.972Z,80.34
2023-02-17T13:53:35.444Z,79.50
2023-02-17T13:55:42.038Z,79.09
2023-02-17T13:57:46.391Z,79.56
2023-02-17T13:59:50.112Z,79.68
2023-02-17T14:01:55.645Z,80.16
2023-02-17T14:04:00.448Z,79.62
2023-02-17T14:06:05.326Z,79.83
2023-02-17T14:08:15.683Z,80.35
2023-02-17T14:10:26.112Z,79.94
2023-02-17T14:12:31.169Z,79.91
2023-02-17T14:14:37.836Z,80.81
2023-02-17T14:16:44.279Z,80.94
2023-02-17T14:18:47.950Z,80.99
2023-02-17T14:21:01.878Z,81.05
2023-02-17T14:23:09.092Z,81.60
2023-02-17T14:25:17.410Z,81.95
2023-02-17T14:27:22.325Z,81.81
2023-02-17T14:29:25.682Z,82.28
2023-02-17T14:31:29.985Z,82.17
2023-02-17T14:33:33.839Z,81.96
2023-02-17T14:35:39.648Z,81.98
2023-02-17T14:37:44.337Z,81.63
2023-02-17T14:39:48.149Z,81.39
2023-02-17T14:41:51.653Z,82.19
2023-02-17T14:43:57.116Z,81.97
2023-02-17T14:46:01.496Z,82.62
2023-02-17T14:48:05.752Z,82.45
2023-02-17T14:50:10.615Z,82.36
2023-02-17T14:52:20.817Z,82.35
2023-02-17T14:54:27.096Z,82.29
2023-02-17T14:56:36.774Z,82.61
2023-02-17T14:58:41.451Z,82.23
2023-02-17T15:00:46.814Z,82.91
2023-02-17T15:02:53.248Z,82.53
2023-02-17T15:04:57.780Z,81.95
2023-02-17T15:07:02.159Z,82.08
2023-02-17T15:09:06.700Z,82.44
2023-02-17T15:11:19.156Z,81.64
2023-02-17T15:13:24.087Z,81.53
2023-02-17T15:15:30.148Z,81.44
2023-02-17T15:17:35.865Z,82.18
2023-02-17T15:19:41.384Z,81.19
2023-02-17T15:21:47.698Z,82.30
2023-02-17T15:23:52.217Z,81.57
2023-02-17T15:25:57.901Z,81.97
2023-02-17T15:28:03.191Z,82.24
2023-02-17T15:30:09.372Z,81.76
2023-02-17T15:32:19.620Z,81.25
2023-02-17T15:34:31.246Z,82.00
2023-02-17T15:36:35.584Z,81.99
2023-02-17T15:38:40.021Z,81.51
2023-02-17T15:40:44.270Z,81.35
2023-02-17T15:42:54.678Z,81.40
2023-02-17T15:44:58.862Z,81.79
2023-02-17T15:47:03.269Z,81.64
2023-02-17T15:49:11.645Z,81.66
2023-02-17T15:51:19.640Z,81.41
2023-02-17T15:53:24.157Z,81.52
2023-02-17T15:55:29.473Z,82.07
2023-02-17T15:57:33.997Z,83.07
2023-02-17T15:59:38.570Z,82.67
2023-02-17T16:01:42.753Z,82.97
2023-02-17T16:03:47.619Z,82.27
2023-02-17T16:05:51.698Z,82.76
2023-02-17T16:07:57.770Z,83.08
2023-02-17T16:10:02.120Z,82.65
2023-02-17T16:12:06.924Z,82.43
2023-02-17T16:14:20.174Z,82.59
2023-02-17T16:16:28.815Z,82.55
2023-02-17T16:18:33.526Z,82.14
2023-02-17T16:20:37.864Z,82.95
2023-02-17T16:22:42.130Z,83.09
2023-02-17T16:24:47.695Z,82.74
2023-02-17T16:26:51.304Z,82.87
2023-02-17T16:28:55.238Z,82.71
2023-02-17T16:30:58.953Z,83.37
2023-02-17T16:33:11.047Z,83.73
2023-02-17T16:35:16.224Z,84.32
2023-02-17T16:37:42.392Z,85.38
2023-02-17T16:40:00.255Z,85.49
2023-02-17T16:42:03.855Z,85.98
2023-02-17T16:44:07.978Z,86.67
2023-02-17T16:46:24.168Z,87.92
2023-02-17T16:48:29.397Z,88.69
2023-02-17T16:50:35.328Z,89.23
2023-02-17T16:52:38.953Z,89.37
2023-02-17T16:54:42.515Z,89.74
2023-02-17T16:56:50.833Z,90.95
2023-02-17T16:58:54.345Z,91.17
2023-02-17T17:00:58.095Z,91.73
2023-02-17T17:03:02.134Z,92.12
2023-02-17T17:05:06.466Z,92.70
2023-02-17T17:07:16.306Z,92.75
2023-02-17T17:09:22.445Z,92.77
2023-02-17T17:11:28.602Z,93.24
2023-02-17T17:13:33.582Z,93.68
2023-02-17T17:15:37.057Z,94.46
2023-02-17T17:17:44.911Z,93.90
2023-02-17T17:19:48.451Z,95.32
2023-02-17T17:21:52.011Z,94.68
2023-02-17T17:23:56.758Z,94.86
2023-02-17T17:26:02.096Z,95.49
2023-02-17T17:28:06.459Z,96.21
2023-02-17T17:30:18.021Z,96.57
2023-02-17T17:32:22.368Z,96.85
2023-02-17T17:34:26.351Z,96.95
2023-02-17T17:36:34.255Z,96.99
2023-02-17T17:38:38.086Z,97.75
2023-02-17T17:40:49.659Z,98.04
2023-02-17T17:42:54.431Z,98.42
2023-02-17T17:44:58.713Z,98.84
2023-02-17T17:47:04.365Z,98.85
2023-02-17T17:49:10.819Z,99.16
2023-02-17T17:51:16.807Z,100.00
2023-02-17T17:53:20.443Z,100.00
2023-02-17T17:55:24.596Z,100.00
2023-02-17T17:57:28.756Z,100.00
2023-02-17T17:59:32.838Z,100.00
2023-02-17T18:01:37.320Z,100.00
2023-02-17T18:03:43.987Z,100.00
2023-02-17T18:05:48.096Z,100.00
2023-02-17T18:07:52.887Z,100.00
2023-02-17T18:09:57.157Z,100.00
2023-02-17T18:12:04.406Z,100.00
2023-02-17T18:14:13.066Z,100.00
2023-02-17T18:16:17.757Z,100.00
2023-02-17T18:18:23.615Z,100.00
2023-02-17T18:20:28.670Z,100.00
2023-02-17T18:22:32.625Z,100.00
2023-02-17T18:24:36.185Z,100.00
2023-02-17T18:26:39.985Z,100.00
2023-02-17T18:28:43.677Z,100.00
2023-02-17T18:30:47.740Z,100.00
2023-02-17T18:32:52.781Z,100.00
2023-02-17T18:34:59.442Z,100.00
2023-02-17T18:37:05.261Z,100.00
2023-02-17T18:39:10.011Z,100.00
2023-02-17T18:41:19.433Z,100.00
2023-02-17T18:43:23.619Z,100.00
2023-02-17T18:45:27.912Z,100.00
2023-02-17T18:47:32.343Z,100.00
2023-02-17T18:49:35.937Z,100.00
2023-02-17T18:51:39.853Z,100.00
2023-02-17T18:53:44.878Z,100.00
2023-02-17T18:55:48.910Z,100.00
2023-02-17T18:57:52.877Z,100.00
2023-02-17T18:59:56.518Z,100.00
2023-02-17T19:02:01.139Z,100.00
2023-02-17T19:04:06.099Z,100.00
2023-02-17T19:06:10.775Z,100.00
2023-02-17T19:08:15.070Z,100.00
2023-02-17T19:10:21.539Z,100.00
2023-02-17T19:12:25.302Z,100.00
2023-02-17T19:14:29.025Z,100.00
2023-02-17T19:16:33.499Z,100.00
2023-02-17T19:18:37.632Z,100.00
2023-02-17T19:20:45.504Z,100.00
2023-02-17T19:22:49.300Z,100.00
2023-02-17T19:24:55.360Z,100.00
2023-02-17T19:27:03.177Z,100.00
2023-02-17T19:29:07.254Z,100.00
2023-02-17T19:31:12.680Z,100.00
2023-02-17T19:33:16.646Z,100.00
2023-02-17T19:35:20.800Z,100.00
2023-02-17T19:37:26.203Z,100.00
2023-02-17T19:39:30.418Z,100.00
2023-02-17T19:41:36.075Z,100.00
2023-02-17T19:43:42.883Z,100.00
2023-02-17T19:45:48.486Z,100.00
2023-02-17T19:47:52.919Z,100.00
2023-02-17T19:49:56.914Z,100.00
2023-02-17T19:52:00.908Z,100.00
2023-02-17T19:54:04.982Z,100.00
2023-02-17T19:56:12.109Z,100.00
2023-02-17T19:58:16.928Z,100.00
2023-02-17T20:00:23.761Z,100.00
2023-02-17T20:02:28.066Z,100.00
2023-02-17T20:04:32.425Z,100.00
2023-02-17T20:06:40.826Z,100.00
2023-02-17T20:08:45.849Z,100.00
2023-02-17T20:10:51.360Z,100.00
2023-02-17T20:12:57.062Z,100.00
2023-02-17T20:15:01.491Z,100.00
2023-02-17T20:17:08.605Z,100.00
2023-02-17T20:19:12.659Z,100.00
2023-02-17T20:21:18.775Z,100.00
2023-02-17T20:23:23.668Z,100.00
2023-02-17T20:25:28.670Z,100.00
2023-02-17T20:27:32.474Z,100.00
2023-02-17T20:29:37.288Z,100.00
2023-02-17T20:31:41.370Z,100.00
2023-02-17T20:33:46.858Z,100.00
2023-02-17T20:35:51.267Z,100.00
2023-02-17T20:37:55.620Z,100.00
2023-02-17T20:40:00.477Z,100.00
2023-02-17T20:42:05.271Z,100.00
2023-02-17T20:44:09.490Z,100.00
2023-02-17T20:46:16.020Z,100.00
2023-02-17T20:48:20.670Z,100.00
2023-02-17T20:50:26.992Z,100.00
2023-02-17T20:52:31.977Z,100.00
2023-02-17T20:54:36.932Z,100.00
2023-02-17T20:56:42.538Z,100.00
2023-02-17T20:58:47.544Z,100.00
2023-02-17T21:00:52.365Z,100.00
2023-02-17T21:02:59.017Z,100.00
2023-02-17T21:05:03.833Z,100.00
2023-02-17T21:07:10.751Z,100.00
2023-02-17T21:09:18.140Z,100.00
2023-02-17T21:11:22.740Z,100.00
2023-02-17T21:13:28.986Z,100.00
2023-02-17T21:15:32.904Z,100.00
2023-02-17T21:17:37.728Z,100.00
2023-02-17T21:19:42.080Z,100.00
2023-02-17T21:21:46.543Z,100.00
2023-02-17T21:23:51.962Z,100.00
2023-02-17T21:25:56.506Z,100.00
2023-02-17T21:28:00.620Z,100.00
2023-02-17T21:30:06.034Z,100.00
2023-02-17T21:32:09.834Z,100.00
2023-02-17T21:34:13.645Z,100.00
2023-02-17T21:36:20.207Z,100.00
2023-02-17T21:38:25.077Z,100.00
2023-02-17T21:40:30.072Z,99.71
2023-02-17T21:42:51.844Z,99.17
2023-02-17T21:44:56.833Z,98.85
2023-02-17T21:47:01.075Z,99.00
2023-02-17T21:49:06.550Z,98.74
2023-02-17T21:51:12.699Z,98.62
2023-02-17T21:53:16.552Z,98.81
2023-02-17T21:55:20.967Z,98.90
2023-02-17T21:57:26.556Z,98.62
2023-02-17T21:59:30.759Z,98.57
2023-02-17T22:01:34.533Z,98.71
2023-02-17T22:03:39.373Z,98.77
2023-02-17T22:05:43.200Z,98.78
2023-02-17T22:07:49.853Z,98.98
2023-02-17T22:09:53.986Z,99.15
2023-02-17T22:11:57.800Z,98.77
2023-02-17T22:14:06.095Z,98.50
2023-02-17T22:16:10.226Z,99.28
2023-02-17T22:18:14.530Z,98.65
2023-02-17T22:20:19.490Z,99.08
2023-02-17T22:22:23.497Z,99.14
2023-02-17T22:24:27.655Z,99.35
2023-02-17T22:26:32.288Z,99.56
2023-02-17T22:28:36.225Z,99.40
2023-02-17T22:30:41.447Z,99.49
2023-02-17T22:32:45.328Z,99.84
2023-02-17T22:34:49.125Z,99.71
2023-02-17T22:36:52.986Z,99.98
2023-02-17T22:38:57.361Z,99.99
2023-02-17T22:41:06.669Z,99.97
2023-02-17T22:43:11.552Z,99.42
2023-02-17T22:45:15.318Z,98.93
2023-02-17T22:47:20.316Z,99.06
2023-02-17T22:49:24.252Z,98.76
2023-02-17T22:51:30.389Z,98.35
2023-02-17T22:53:37.159Z,98.16
2023-02-17T22:55:59.595Z,97.94
2023-02-17T22:58:23.260Z,97.72
2023-02-17T23:00:35.363Z,97.36
2023-02-17T23:03:00.292Z,97.41
2023-02-17T23:05:19.727Z,96.77
2023-02-17T23:07:30.813Z,96.56
2023-02-17T23:09:51.916Z,96.60
2023-02-17T23:12:00.432Z,96.84
2023-02-17T23:14:09.016Z,96.23
2023-02-17T23:16:37.426Z,96.46
2023-02-17T23:18:44.675Z,96.12
2023-02-17T23:20:52.397Z,96.48
2023-02-17T23:22:56.306Z,96.55
2023-02-17T23:25:00.046Z,96.35
2023-02-17T23:27:04.735Z,96.92
2023-02-17T23:29:09.653Z,96.53
2023-02-17T23:31:13.662Z,96.20
2023-02-17T23:33:17.787Z,96.41
2023-02-17T23:35:24.781Z,96.55
2023-02-17T23:37:28.656Z,97.29
2023-02-17T23:39:32.640Z,98.42
2023-02-17T23:41:37.265Z,99.21
2023-02-17T23:43:41.533Z,99.62
2023-02-17T23:45:45.357Z,99.92
2023-02-17T23:47:49.255Z,100.00
2023-02-17T23:49:52.916Z,100.00
2023-02-17T23:51:57.931Z,100.00
2023-02-17T23:54:01.272Z,100.00
2023-02-17T23:56:07.401Z,100.00
2023-02-17T23:58:11.487Z,100.00
