createdAt,value
2019-04-07T00:00:11.777Z,9.73
2019-04-07T00:02:39.674Z,11.57
2019-04-07T00:05:11.886Z,14.10
2019-04-07T00:07:37.892Z,13.17
2019-04-07T00:10:07.193Z,12.57
2019-04-07T00:12:35.823Z,12.27
2019-04-07T00:15:04.809Z,13.23
2019-04-07T00:17:32.722Z,12.23
2019-04-07T00:20:00.904Z,13.20
2019-04-07T00:22:28.891Z,12.93
2019-04-07T00:24:56.807Z,12.97
2019-04-07T00:27:25.742Z,13.13
2019-04-07T00:29:54.256Z,12.13
2019-04-07T00:32:22.246Z,13.23
2019-04-07T00:34:50.180Z,13.13
2019-04-07T00:37:18.345Z,13.33
2019-04-07T00:39:46.656Z,12.13
2019-04-07T00:42:14.871Z,11.50
2019-04-07T00:44:43.285Z,11.73
2019-04-07T00:47:11.283Z,11.60
2019-04-07T00:49:39.220Z,10.97
2019-04-07T00:52:08.312Z,11.17
2019-04-07T00:54:36.993Z,10.50
2019-04-07T00:57:05.426Z,9.87
2019-04-07T00:59:33.511Z,12.63
2019-04-07T01:02:01.556Z,10.03
2019-04-07T01:04:29.582Z,11.47
2019-04-07T01:06:57.533Z,9.60
2019-04-07T01:09:25.354Z,8.87
2019-04-07T01:11:53.986Z,10.77
2019-04-07T01:14:22.461Z,8.90
2019-04-07T01:16:50.708Z,9.80
2019-04-07T01:19:18.924Z,13.60
2019-04-07T01:22:06.500Z,9.73
2019-04-07T01:24:35.223Z,8.17
2019-04-07T01:27:03.147Z,9.83
2019-04-07T01:29:31.057Z,8.00
2019-04-07T01:31:59.430Z,8.33
2019-04-07T01:34:27.497Z,9.13
2019-04-07T01:36:55.692Z,8.40
2019-04-07T01:39:24.118Z,8.80
2019-04-07T01:42:09.232Z,11.63
2019-04-07T01:44:57.290Z,10.27
2019-04-07T01:47:30.661Z,9.70
2019-04-07T01:50:09.749Z,8.97
2019-04-07T01:53:02.705Z,9.57
2019-04-07T01:55:52.926Z,9.37
2019-04-07T01:58:36.040Z,11.43
2019-04-07T02:01:38.950Z,10.37
2019-04-07T02:04:25.016Z,10.33
2019-04-07T02:07:14.815Z,8.63
2019-04-07T02:10:08.684Z,11.23
2019-04-07T02:13:01.083Z,10.77
2019-04-07T02:15:48.439Z,12.20
2019-04-07T02:18:27.939Z,8.90
2019-04-07T02:21:14.175Z,13.07
2019-04-07T02:24:08.223Z,11.67
2019-04-07T02:26:47.286Z,10.17
2019-04-07T02:29:50.060Z,9.10
2019-04-07T02:32:55.822Z,9.97
2019-04-07T02:35:36.478Z,10.70
2019-04-07T02:38:23.731Z,10.33
2019-04-07T02:41:11.075Z,8.53
2019-04-07T02:43:59.681Z,13.60
2019-04-07T02:47:06.374Z,11.63
2019-04-07T02:49:57.266Z,9.53
2019-04-07T02:52:47.461Z,10.47
2019-04-07T02:55:37.933Z,10.53
2019-04-07T02:58:24.122Z,9.47
2019-04-07T03:01:31.149Z,13.23
2019-04-07T03:04:28.963Z,12.07
2019-04-07T03:07:17.611Z,10.27
2019-04-07T03:10:03.077Z,9.97
2019-04-07T03:12:48.628Z,13.40
2019-04-07T03:15:38.873Z,10.73
2019-04-07T03:18:35.887Z,9.23
2019-04-07T03:21:22.599Z,10.93
2019-04-07T03:24:25.020Z,11.37
2019-04-07T03:27:10.835Z,11.20
2019-04-07T03:29:58.890Z,9.93
2019-04-07T03:32:57.604Z,11.27
2019-04-07T03:35:50.964Z,9.70
2019-04-07T03:38:33.531Z,13.30
2019-04-07T03:41:13.559Z,16.53
2019-04-07T03:43:55.907Z,12.77
2019-04-07T03:46:30.961Z,10.90
2019-04-07T03:49:10.049Z,10.53
2019-04-07T03:52:04.401Z,12.50
2019-04-07T03:55:03.313Z,14.37
2019-04-07T03:58:03.703Z,11.77
2019-04-07T04:01:12.175Z,14.43
2019-04-07T04:03:46.626Z,16.10
2019-04-07T04:06:32.170Z,14.93
2019-04-07T04:09:06.703Z,13.30
2019-04-07T04:11:41.333Z,13.33
2019-04-07T04:14:20.143Z,14.47
2019-04-07T04:16:50.960Z,12.93
2019-04-07T04:19:19.126Z,12.53
2019-04-07T04:21:47.888Z,11.80
2019-04-07T04:24:16.772Z,13.13
2019-04-07T04:26:44.851Z,16.07
2019-04-07T04:29:12.872Z,14.23
2019-04-07T04:31:40.952Z,13.57
2019-04-07T04:34:09.953Z,13.97
2019-04-07T04:36:38.073Z,13.10
2019-04-07T04:39:06.581Z,13.73
2019-04-07T04:41:34.855Z,18.10
2019-04-07T04:44:03.010Z,15.70
2019-04-07T04:46:31.050Z,14.33
2019-04-07T04:48:58.987Z,15.93
2019-04-07T04:51:26.934Z,14.87
2019-04-07T04:53:54.833Z,13.33
2019-04-07T04:56:22.871Z,13.93
2019-04-07T04:58:51.840Z,16.70
2019-04-07T05:01:21.877Z,13.77
2019-04-07T05:03:50.647Z,17.17
2019-04-07T05:06:18.641Z,12.83
2019-04-07T05:08:46.861Z,18.50
2019-04-07T05:11:14.863Z,17.07
2019-04-07T05:13:43.347Z,23.73
2019-04-07T05:16:11.958Z,22.40
2019-04-07T05:18:39.780Z,34.37
2019-04-07T05:21:08.495Z,28.00
2019-04-07T05:23:36.502Z,23.00
2019-04-07T05:26:04.626Z,25.33
2019-04-07T05:28:36.715Z,24.90
2019-04-07T05:31:02.413Z,25.37
2019-04-07T05:33:30.837Z,22.83
2019-04-07T05:35:59.577Z,22.87
2019-04-07T05:38:27.516Z,14.70
2019-04-07T05:40:55.435Z,16.80
2019-04-07T05:43:23.171Z,17.43
2019-04-07T05:45:51.522Z,15.57
2019-04-07T05:48:20.332Z,15.33
2019-04-07T05:50:48.852Z,17.43
2019-04-07T05:53:17.075Z,25.70
2019-04-07T05:55:45.069Z,15.87
2019-04-07T05:58:15.328Z,14.47
2019-04-07T06:00:45.919Z,13.80
2019-04-07T06:03:12.207Z,13.53
2019-04-07T06:05:40.027Z,13.73
2019-04-07T06:08:22.663Z,12.17
2019-04-07T06:10:38.671Z,15.17
2019-04-07T06:13:06.830Z,13.90
2019-04-07T06:15:35.674Z,15.97
2019-04-07T06:18:04.089Z,14.03
2019-04-07T06:20:32.321Z,13.10
2019-04-07T06:23:00.433Z,20.70
2019-04-07T06:25:34.032Z,15.47
2019-04-07T06:27:57.863Z,15.13
2019-04-07T06:30:28.076Z,13.53
2019-04-07T06:32:55.936Z,14.07
2019-04-07T06:35:23.799Z,15.07
2019-04-07T06:37:52.021Z,15.20
2019-04-07T06:40:20.648Z,17.07
2019-04-07T06:42:49.959Z,16.23
2019-04-07T06:45:22.787Z,18.80
2019-04-07T06:47:53.627Z,17.40
2019-04-07T06:50:27.101Z,21.43
2019-04-07T06:53:15.779Z,22.80
2019-04-07T06:56:01.392Z,22.00
2019-04-07T06:58:45.002Z,20.63
2019-04-07T07:01:37.354Z,25.80
2019-04-07T07:04:36.797Z,24.23
2019-04-07T07:07:27.075Z,22.03
2019-04-07T07:10:27.408Z,32.20
2019-04-07T07:12:59.898Z,32.53
2019-04-07T07:15:48.260Z,21.17
2019-04-07T07:18:41.532Z,21.67
2019-04-07T07:21:24.158Z,16.33
2019-04-07T07:23:52.449Z,18.07
2019-04-07T07:26:21.773Z,15.03
2019-04-07T07:28:49.908Z,11.43
2019-04-07T07:31:18.260Z,15.77
2019-04-07T07:33:46.026Z,13.00
2019-04-07T07:36:17.350Z,13.97
2019-04-07T07:38:55.781Z,16.57
2019-04-07T07:41:17.212Z,12.37
2019-04-07T07:43:44.548Z,16.50
2019-04-07T07:46:13.084Z,19.43
2019-04-07T07:48:41.183Z,15.20
2019-04-07T07:51:12.916Z,17.10
2019-04-07T07:53:39.394Z,15.10
2019-04-07T07:56:10.589Z,10.80
2019-04-07T07:58:37.212Z,16.27
2019-04-07T08:01:05.446Z,16.67
2019-04-07T08:03:33.916Z,15.10
2019-04-07T08:06:04.659Z,16.73
2019-04-07T08:08:31.656Z,17.27
2019-04-07T08:11:01.331Z,17.50
2019-04-07T08:13:29.989Z,18.80
2019-04-07T08:15:59.439Z,16.07
2019-04-07T08:18:27.670Z,15.47
2019-04-07T08:20:55.657Z,17.23
2019-04-07T08:23:23.740Z,18.57
2019-04-07T08:25:54.474Z,14.83
2019-04-07T08:28:21.675Z,14.90
2019-04-07T08:30:50.297Z,17.10
2019-04-07T08:33:18.915Z,20.33
2019-04-07T08:35:46.975Z,17.80
2019-04-07T08:38:18.617Z,19.00
2019-04-07T08:40:56.679Z,19.47
2019-04-07T08:43:24.856Z,17.37
2019-04-07T08:45:53.586Z,22.63
2019-04-07T08:48:21.653Z,20.80
2019-04-07T08:50:50.299Z,33.13
2019-04-07T08:53:18.413Z,27.00
2019-04-07T08:55:48.598Z,30.87
2019-04-07T08:58:25.095Z,33.90
2019-04-07T09:00:51.579Z,32.33
2019-04-07T09:03:18.858Z,31.90
2019-04-07T09:05:46.814Z,35.37
2019-04-07T09:08:14.951Z,28.57
2019-04-07T09:10:49.628Z,27.70
2019-04-07T09:13:17.478Z,28.10
2019-04-07T09:16:04.643Z,28.47
2019-04-07T09:19:00.019Z,29.87
2019-04-07T09:21:38.813Z,29.73
2019-04-07T09:24:18.815Z,33.57
2019-04-07T09:27:01.123Z,30.00
2019-04-07T09:29:48.799Z,26.17
2019-04-07T09:32:36.300Z,28.07
2019-04-07T09:35:25.813Z,25.67
2019-04-07T09:38:11.640Z,25.17
2019-04-07T09:40:52.730Z,29.80
2019-04-07T09:43:39.252Z,28.50
2019-04-07T09:46:33.633Z,32.60
2019-04-07T09:49:22.319Z,28.47
2019-04-07T09:51:58.749Z,27.70
2019-04-07T09:54:46.109Z,27.03
2019-04-07T09:57:20.119Z,29.17
2019-04-07T10:00:14.486Z,26.70
2019-04-07T10:03:18.087Z,28.50
2019-04-07T10:06:14.179Z,27.90
2019-04-07T10:09:05.518Z,28.10
2019-04-07T10:12:04.849Z,26.03
2019-04-07T10:15:02.012Z,22.27
2019-04-07T10:17:56.483Z,19.77
2019-04-07T10:20:39.725Z,17.73
2019-04-07T10:23:30.054Z,20.23
2019-04-07T10:26:13.068Z,20.47
2019-04-07T10:29:00.618Z,18.47
2019-04-07T10:31:42.488Z,19.13
2019-04-07T10:34:33.140Z,19.10
2019-04-07T10:37:18.890Z,18.37
2019-04-07T10:40:18.841Z,20.57
2019-04-07T10:42:54.687Z,15.90
2019-04-07T10:45:31.173Z,17.90
2019-04-07T10:48:17.923Z,23.60
2019-04-07T10:50:55.547Z,17.93
2019-04-07T10:53:49.308Z,16.60
2019-04-07T10:56:25.404Z,16.77
2019-04-07T10:59:30.982Z,19.87
2019-04-07T11:02:30.397Z,20.63
2019-04-07T11:05:18.423Z,20.40
2019-04-07T11:08:06.155Z,20.87
2019-04-07T11:11:02.205Z,23.23
2019-04-07T11:13:40.890Z,22.83
2019-04-07T11:16:28.455Z,20.73
2019-04-07T11:19:15.758Z,20.20
2019-04-07T11:22:01.959Z,18.60
2019-04-07T11:24:55.831Z,19.03
2019-04-07T11:28:02.594Z,26.37
2019-04-07T11:30:47.566Z,23.03
2019-04-07T11:33:26.917Z,23.33
2019-04-07T11:36:13.821Z,21.53
2019-04-07T11:39:01.224Z,19.83
2019-04-07T11:41:54.715Z,19.80
2019-04-07T11:44:57.539Z,20.67
2019-04-07T11:47:43.582Z,24.63
2019-04-07T11:50:17.774Z,24.47
2019-04-07T11:53:05.187Z,20.90
2019-04-07T11:55:48.627Z,22.47
2019-04-07T11:58:42.028Z,18.43
2019-04-07T12:01:32.756Z,22.70
2019-04-07T12:04:35.674Z,23.97
2019-04-07T12:07:21.871Z,23.17
2019-04-07T12:10:08.323Z,20.17
2019-04-07T12:12:54.899Z,27.97
2019-04-07T12:15:43.003Z,21.17
2019-04-07T12:18:35.270Z,19.20
2019-04-07T12:21:19.395Z,21.03
2019-04-07T12:24:18.942Z,18.23
2019-04-07T12:27:12.207Z,17.50
2019-04-07T12:29:44.672Z,16.83
2019-04-07T12:32:32.509Z,18.97
2019-04-07T12:35:28.945Z,15.37
2019-04-07T12:38:14.294Z,14.80
2019-04-07T12:41:13.475Z,16.73
2019-04-07T12:43:51.585Z,13.77
2019-04-07T12:46:31.086Z,15.43
2019-04-07T12:49:09.394Z,19.03
2019-04-07T12:52:00.223Z,16.93
2019-04-07T12:54:53.616Z,14.50
2019-04-07T12:57:40.955Z,14.40
2019-04-07T13:00:24.749Z,15.63
2019-04-07T13:03:15.036Z,14.57
2019-04-07T13:06:04.108Z,14.07
2019-04-07T13:09:03.978Z,16.17
2019-04-07T13:11:40.212Z,13.17
2019-04-07T13:14:29.041Z,14.13
2019-04-07T13:17:31.907Z,10.40
2019-04-07T13:20:08.477Z,12.20
2019-04-07T13:22:42.786Z,11.20
2019-04-07T13:25:31.315Z,13.00
2019-04-07T13:28:19.540Z,12.90
2019-04-07T13:31:22.011Z,15.63
2019-04-07T13:34:10.919Z,17.33
2019-04-07T13:36:51.892Z,18.33
2019-04-07T13:39:40.761Z,14.27
2019-04-07T13:42:13.238Z,42.13
2019-04-07T13:45:02.505Z,18.37
2019-04-07T13:47:51.470Z,18.43
2019-04-07T13:50:42.284Z,13.63
2019-04-07T13:53:48.331Z,12.53
2019-04-07T13:56:53.793Z,13.73
2019-04-07T13:59:45.220Z,16.50
2019-04-07T14:02:31.584Z,16.03
2019-04-07T14:05:09.034Z,13.80
2019-04-07T14:07:51.574Z,13.17
2019-04-07T14:10:37.267Z,16.30
2019-04-07T14:13:24.626Z,15.20
2019-04-07T14:16:11.843Z,14.40
2019-04-07T14:19:12.413Z,14.97
2019-04-07T14:22:00.028Z,18.47
2019-04-07T14:24:56.905Z,16.87
2019-04-07T14:27:31.568Z,15.63
2019-04-07T14:30:24.928Z,18.60
2019-04-07T14:33:11.304Z,20.57
2019-04-07T14:35:45.395Z,19.00
2019-04-07T14:38:30.114Z,14.17
2019-04-07T14:41:16.371Z,14.03
2019-04-07T14:44:03.115Z,15.17
2019-04-07T14:47:06.510Z,13.87
2019-04-07T14:50:00.546Z,11.93
2019-04-07T14:52:41.480Z,17.53
2019-04-07T14:55:28.873Z,15.57
2019-04-07T14:58:04.604Z,14.33
2019-04-07T15:00:54.727Z,14.07
2019-04-07T15:03:23.444Z,13.67
2019-04-07T15:05:55.168Z,13.67
2019-04-07T15:08:47.480Z,12.57
2019-04-07T15:11:35.819Z,14.87
2019-04-07T15:14:04.197Z,13.47
2019-04-07T15:16:32.886Z,14.07
2019-04-07T15:19:01.123Z,16.60
2019-04-07T15:21:29.846Z,11.00
2019-04-07T15:24:01.748Z,12.20
2019-04-07T15:26:28.202Z,15.10
2019-04-07T15:28:58.212Z,17.97
2019-04-07T15:31:26.412Z,17.33
2019-04-07T15:33:55.238Z,17.47
2019-04-07T15:36:24.134Z,16.27
2019-04-07T15:38:55.509Z,14.57
2019-04-07T15:41:22.266Z,13.93
2019-04-07T15:43:50.290Z,16.67
2019-04-07T15:46:19.549Z,13.27
2019-04-07T15:48:48.332Z,13.77
2019-04-07T15:51:16.444Z,16.03
2019-04-07T15:53:49.947Z,15.97
2019-04-07T15:56:33.717Z,20.90
2019-04-07T15:59:02.363Z,22.70
2019-04-07T16:01:30.401Z,21.07
2019-04-07T16:03:59.205Z,22.20
2019-04-07T16:06:28.017Z,21.27
2019-04-07T16:08:59.591Z,18.17
2019-04-07T16:11:28.322Z,17.83
2019-04-07T16:13:55.496Z,13.83
2019-04-07T16:16:27.246Z,13.20
2019-04-07T16:18:53.201Z,17.40
2019-04-07T16:21:21.148Z,13.83
2019-04-07T16:23:52.668Z,13.30
2019-04-07T16:26:19.628Z,13.57
2019-04-07T16:28:48.420Z,14.87
2019-04-07T16:31:19.856Z,13.00
2019-04-07T16:33:47.316Z,10.13
2019-04-07T16:36:15.152Z,10.47
2019-04-07T16:38:43.265Z,12.17
2019-04-07T16:41:13.620Z,13.67
2019-04-07T16:43:41.968Z,13.57
2019-04-07T16:46:13.241Z,11.87
2019-04-07T16:48:40.322Z,13.80
2019-04-07T16:51:09.172Z,32.27
2019-04-07T16:53:39.059Z,12.10
2019-04-07T16:56:07.486Z,10.70
2019-04-07T16:58:38.565Z,13.73
2019-04-07T17:01:05.776Z,11.33
2019-04-07T17:03:34.449Z,12.63
2019-04-07T17:06:02.959Z,11.07
2019-04-07T17:08:31.805Z,8.30
2019-04-07T17:11:04.392Z,7.30
2019-04-07T17:13:37.429Z,7.33
2019-04-07T17:15:59.574Z,6.97
2019-04-07T17:18:40.940Z,6.90
2019-04-07T17:21:12.593Z,7.27
2019-04-07T17:23:40.777Z,9.00
2019-04-07T17:26:09.515Z,5.17
2019-04-07T17:28:37.776Z,5.37
2019-04-07T17:31:05.940Z,5.57
2019-04-07T17:33:36.883Z,7.97
2019-04-07T17:36:04.112Z,9.87
2019-04-07T17:38:55.143Z,17.03
2019-04-07T17:41:23.509Z,14.03
2019-04-07T17:44:16.947Z,6.30
2019-04-07T17:47:02.854Z,8.50
2019-04-07T17:49:59.010Z,10.23
2019-04-07T17:52:48.255Z,8.70
2019-04-07T17:55:45.783Z,8.73
2019-04-07T17:58:42.537Z,7.03
2019-04-07T18:01:32.944Z,11.00
2019-04-07T18:04:18.963Z,6.37
2019-04-07T18:07:10.004Z,6.33
2019-04-07T18:09:51.352Z,8.33
2019-04-07T18:12:37.855Z,18.00
2019-04-07T18:15:24.309Z,17.23
2019-04-07T18:18:18.813Z,7.50
2019-04-07T18:21:04.816Z,6.80
2019-04-07T18:23:53.939Z,7.60
2019-04-07T18:26:46.317Z,8.67
2019-04-07T18:29:36.639Z,7.67
2019-04-07T18:32:36.264Z,7.60
2019-04-07T18:35:30.778Z,9.53
2019-04-07T18:38:14.070Z,9.63
2019-04-07T18:40:49.564Z,11.50
2019-04-07T18:43:49.077Z,8.97
2019-04-07T18:46:29.892Z,6.67
2019-04-07T18:49:20.376Z,7.20
2019-04-07T18:52:22.293Z,7.77
2019-04-07T18:55:14.892Z,10.67
2019-04-07T18:58:20.411Z,6.20
2019-04-07T19:01:13.635Z,6.77
2019-04-07T19:03:53.256Z,6.43
2019-04-07T19:06:48.919Z,9.17
2019-04-07T19:09:46.192Z,7.57
2019-04-07T19:12:34.342Z,5.87
2019-04-07T19:15:16.270Z,7.17
2019-04-07T19:18:09.926Z,7.23
2019-04-07T19:21:03.133Z,6.00
2019-04-07T19:23:39.815Z,5.97
2019-04-07T19:26:27.831Z,5.00
2019-04-07T19:29:14.167Z,4.80
2019-04-07T19:31:58.154Z,4.20
2019-04-07T19:34:48.270Z,4.10
2019-04-07T19:37:36.717Z,5.20
2019-04-07T19:40:16.694Z,4.73
2019-04-07T19:42:50.855Z,5.10
2019-04-07T19:45:43.971Z,5.53
2019-04-07T19:48:36.466Z,3.37
2019-04-07T19:51:28.383Z,4.17
2019-04-07T19:54:13.574Z,5.47
2019-04-07T19:57:00.921Z,7.50
2019-04-07T19:59:44.589Z,5.93
2019-04-07T20:02:34.930Z,7.87
2019-04-07T20:05:19.850Z,6.87
2019-04-07T20:08:19.128Z,8.13
2019-04-07T20:11:04.911Z,7.17
2019-04-07T20:13:52.980Z,7.43
2019-04-07T20:16:49.106Z,6.70
2019-04-07T20:19:41.261Z,10.73
2019-04-07T20:22:28.858Z,8.87
2019-04-07T20:25:17.093Z,7.20
2019-04-07T20:28:02.291Z,6.80
2019-04-07T20:30:50.074Z,8.00
2019-04-07T20:33:36.945Z,8.77
2019-04-07T20:36:20.280Z,9.90
2019-04-07T20:39:04.042Z,10.90
2019-04-07T20:42:06.755Z,9.23
2019-04-07T20:45:05.694Z,8.33
2019-04-07T20:47:59.205Z,10.57
2019-04-07T20:50:45.054Z,7.37
2019-04-07T20:53:35.070Z,6.83
2019-04-07T20:56:22.846Z,8.23
2019-04-07T20:59:10.186Z,8.13
2019-04-07T21:02:03.361Z,5.67
2019-04-07T21:04:55.669Z,5.80
2019-04-07T21:08:01.159Z,4.17
2019-04-07T21:10:58.081Z,4.40
2019-04-07T21:13:51.400Z,4.60
2019-04-07T21:16:38.363Z,4.07
2019-04-07T21:19:25.614Z,5.37
2019-04-07T21:22:06.803Z,3.37
2019-04-07T21:24:42.163Z,3.77
2019-04-07T21:27:14.385Z,4.23
2019-04-07T21:29:57.923Z,3.80
2019-04-07T21:32:52.432Z,3.37
2019-04-07T21:35:50.316Z,4.63
2019-04-07T21:38:43.693Z,3.23
2019-04-07T21:41:45.205Z,3.83
2019-04-07T21:44:31.726Z,3.40
2019-04-07T21:47:23.537Z,2.97
2019-04-07T21:50:12.686Z,3.00
2019-04-07T21:52:52.921Z,3.57
2019-04-07T21:55:47.903Z,3.67
2019-04-07T21:58:54.015Z,2.53
2019-04-07T22:01:39.913Z,3.47
2019-04-07T22:04:18.889Z,3.47
2019-04-07T22:07:04.819Z,3.37
2019-04-07T22:09:54.643Z,2.00
2019-04-07T22:12:25.679Z,2.40
2019-04-07T22:14:52.816Z,2.53
2019-04-07T22:17:21.330Z,3.37
2019-04-07T22:19:49.357Z,3.07
2019-04-07T22:22:17.393Z,3.70
2019-04-07T22:24:46.351Z,3.33
2019-04-07T22:27:15.303Z,4.13
2019-04-07T22:29:44.906Z,4.10
2019-04-07T22:32:17.404Z,5.37
2019-04-07T22:34:42.767Z,4.77
2019-04-07T22:37:10.729Z,6.63
2019-04-07T22:39:39.658Z,4.57
2019-04-07T22:42:08.560Z,5.43
2019-04-07T22:44:37.659Z,5.37
2019-04-07T22:47:05.622Z,3.33
2019-04-07T22:49:33.714Z,3.80
2019-04-07T22:52:01.681Z,2.83
2019-04-07T22:54:30.969Z,4.00
2019-04-07T22:56:59.102Z,2.87
2019-04-07T22:59:28.011Z,3.07
2019-04-07T23:01:55.960Z,1.93
2019-04-07T23:04:24.005Z,2.00
2019-04-07T23:06:52.331Z,2.80
2019-04-07T23:09:20.411Z,1.97
2019-04-07T23:11:48.346Z,1.80
2019-04-07T23:14:16.282Z,2.87
2019-04-07T23:16:44.336Z,2.87
2019-04-07T23:19:12.466Z,1.97
2019-04-07T23:21:40.582Z,2.40
2019-04-07T23:24:08.344Z,3.50
2019-04-07T23:26:36.252Z,2.30
2019-04-07T23:29:04.278Z,2.17
2019-04-07T23:31:34.213Z,2.13
2019-04-07T23:34:02.825Z,3.10
2019-04-07T23:36:30.843Z,3.80
2019-04-07T23:38:58.836Z,3.90
2019-04-07T23:41:27.736Z,4.03
2019-04-07T23:43:56.756Z,3.67
2019-04-07T23:46:27.149Z,3.87
2019-04-07T23:48:54.531Z,4.27
2019-04-07T23:51:23.272Z,4.43
2019-04-07T23:54:10.909Z,4.17
2019-04-07T23:56:39.684Z,4.53
2019-04-07T23:59:08.167Z,4.67
