createdAt,value
2022-12-26T00:00:43.529Z,0.35
2022-12-26T00:03:13.876Z,0.60
2022-12-26T00:05:44.289Z,0.52
2022-12-26T00:08:14.499Z,0.50
2022-12-26T00:10:46.639Z,0.50
2022-12-26T00:13:39.040Z,0.47
2022-12-26T00:16:11.436Z,0.30
2022-12-26T00:18:42.176Z,0.50
2022-12-26T00:21:15.788Z,0.30
2022-12-26T00:23:46.695Z,0.50
2022-12-26T00:26:20.822Z,0.40
2022-12-26T00:28:51.940Z,0.45
2022-12-26T00:31:25.697Z,0.35
2022-12-26T00:33:56.124Z,0.63
2022-12-26T00:36:30.300Z,0.60
2022-12-26T00:39:02.343Z,0.50
2022-12-26T00:41:36.099Z,0.38
2022-12-26T00:44:06.246Z,0.43
2022-12-26T00:46:36.355Z,0.40
2022-12-26T00:49:06.885Z,0.38
2022-12-26T00:51:36.954Z,0.73
2022-12-26T00:54:07.369Z,0.50
2022-12-26T00:56:39.196Z,0.47
2022-12-26T00:59:09.680Z,0.47
2022-12-26T01:01:40.347Z,0.40
2022-12-26T01:04:10.252Z,0.47
2022-12-26T01:06:40.202Z,0.40
2022-12-26T01:09:12.345Z,0.70
2022-12-26T01:11:44.359Z,0.47
2022-12-26T01:14:17.977Z,0.40
2022-12-26T01:16:50.077Z,0.55
2022-12-26T01:19:20.457Z,0.57
2022-12-26T01:21:50.481Z,0.40
2022-12-26T01:24:20.935Z,0.50
2022-12-26T01:26:53.314Z,0.55
2022-12-26T01:29:23.748Z,0.45
2022-12-26T01:31:54.056Z,0.50
2022-12-26T01:34:24.905Z,0.40
2022-12-26T01:36:55.439Z,0.40
2022-12-26T01:39:26.041Z,0.50
2022-12-26T01:41:58.616Z,0.43
2022-12-26T01:45:05.634Z,0.50
2022-12-26T01:47:49.823Z,0.50
2022-12-26T01:50:43.613Z,0.22
2022-12-26T01:53:19.873Z,0.50
2022-12-26T01:55:57.491Z,0.35
2022-12-26T01:58:36.175Z,0.40
2022-12-26T02:01:09.522Z,0.50
2022-12-26T02:04:00.123Z,0.30
2022-12-26T02:06:30.690Z,0.55
2022-12-26T02:09:02.030Z,0.60
2022-12-26T02:11:39.535Z,0.60
2022-12-26T02:14:12.546Z,0.57
2022-12-26T02:16:43.804Z,0.40
2022-12-26T02:19:36.155Z,0.45
2022-12-26T02:22:49.699Z,0.63
2022-12-26T02:26:08.095Z,0.38
2022-12-26T02:29:39.855Z,0.30
2022-12-26T02:32:20.063Z,0.50
2022-12-26T02:35:02.736Z,0.40
2022-12-26T02:37:58.897Z,0.43
2022-12-26T02:40:49.575Z,0.38
2022-12-26T02:43:32.116Z,0.70
2022-12-26T02:46:32.228Z,0.80
2022-12-26T02:49:18.791Z,0.80
2022-12-26T02:52:20.639Z,0.68
2022-12-26T02:55:20.245Z,0.82
2022-12-26T02:58:18.160Z,0.90
2022-12-26T03:01:09.905Z,0.68
2022-12-26T03:04:00.747Z,0.80
2022-12-26T03:06:52.629Z,0.80
2022-12-26T03:09:47.449Z,0.82
2022-12-26T03:13:17.294Z,0.70
2022-12-26T03:16:12.891Z,0.90
2022-12-26T03:18:57.683Z,0.73
2022-12-26T03:21:38.698Z,0.73
2022-12-26T03:24:12.244Z,0.75
2022-12-26T03:26:50.402Z,0.55
2022-12-26T03:29:54.655Z,0.73
2022-12-26T03:32:24.934Z,0.80
2022-12-26T03:34:54.701Z,0.93
2022-12-26T03:37:49.097Z,0.85
2022-12-26T03:41:12.145Z,0.82
2022-12-26T03:44:28.325Z,0.65
2022-12-26T03:47:35.643Z,1.10
2022-12-26T03:50:34.133Z,0.70
2022-12-26T03:53:32.120Z,1.00
2022-12-26T03:56:25.826Z,0.85
2022-12-26T03:59:24.465Z,0.98
2022-12-26T04:02:15.478Z,0.82
2022-12-26T04:05:05.853Z,0.90
2022-12-26T04:07:58.637Z,0.88
2022-12-26T04:10:57.502Z,0.80
2022-12-26T04:13:48.751Z,0.90
2022-12-26T04:16:43.484Z,0.68
2022-12-26T04:19:26.183Z,0.90
2022-12-26T04:22:24.265Z,0.90
2022-12-26T04:25:18.224Z,0.98
2022-12-26T04:28:07.599Z,0.90
2022-12-26T04:31:00.299Z,0.88
2022-12-26T04:33:58.631Z,0.60
2022-12-26T04:36:56.016Z,1.05
2022-12-26T04:39:50.620Z,1.08
2022-12-26T04:42:40.765Z,1.10
2022-12-26T04:45:17.707Z,1.00
2022-12-26T04:48:01.280Z,0.75
2022-12-26T04:50:31.420Z,1.15
2022-12-26T04:53:01.579Z,0.90
2022-12-26T04:55:36.265Z,0.80
2022-12-26T04:58:06.311Z,1.02
2022-12-26T05:00:37.828Z,0.98
2022-12-26T05:03:25.044Z,1.00
2022-12-26T05:06:08.775Z,1.10
2022-12-26T05:08:59.667Z,0.90
2022-12-26T05:11:31.577Z,0.80
2022-12-26T05:14:03.172Z,0.82
2022-12-26T05:16:51.431Z,1.00
2022-12-26T05:19:53.127Z,0.75
2022-12-26T05:22:41.583Z,0.80
2022-12-26T05:25:36.547Z,0.80
2022-12-26T05:28:23.510Z,1.00
2022-12-26T05:30:53.299Z,0.90
2022-12-26T05:33:42.143Z,0.90
2022-12-26T05:36:12.500Z,0.68
2022-12-26T05:38:43.016Z,0.90
2022-12-26T05:41:13.023Z,0.90
2022-12-26T05:43:42.763Z,0.93
2022-12-26T05:46:13.197Z,1.08
2022-12-26T05:48:45.474Z,1.10
2022-12-26T05:51:16.395Z,1.20
2022-12-26T05:53:46.550Z,1.15
2022-12-26T05:56:18.402Z,1.05
2022-12-26T05:58:49.313Z,0.85
2022-12-26T06:01:22.254Z,0.90
2022-12-26T06:03:57.815Z,1.13
2022-12-26T06:06:29.226Z,1.00
2022-12-26T06:09:00.308Z,1.10
2022-12-26T06:11:31.246Z,1.00
2022-12-26T06:14:02.343Z,0.90
2022-12-26T06:16:32.369Z,1.05
2022-12-26T06:19:04.698Z,1.23
2022-12-26T06:21:34.920Z,0.90
2022-12-26T06:24:05.249Z,0.98
2022-12-26T06:26:35.631Z,0.88
2022-12-26T06:29:05.848Z,0.90
2022-12-26T06:31:36.229Z,0.98
2022-12-26T06:34:08.067Z,1.00
2022-12-26T06:36:38.501Z,0.90
2022-12-26T06:39:08.843Z,0.93
2022-12-26T06:41:38.660Z,0.68
2022-12-26T06:44:12.937Z,1.00
2022-12-26T06:46:46.241Z,0.90
2022-12-26T06:49:18.513Z,0.70
2022-12-26T06:51:48.265Z,0.77
2022-12-26T06:54:18.240Z,0.75
2022-12-26T06:56:48.198Z,0.85
2022-12-26T06:59:18.313Z,0.57
2022-12-26T07:01:48.960Z,0.68
2022-12-26T07:04:21.420Z,0.73
2022-12-26T07:06:51.685Z,0.88
2022-12-26T07:09:22.018Z,0.70
2022-12-26T07:11:53.302Z,0.80
2022-12-26T07:14:23.012Z,0.70
2022-12-26T07:16:52.942Z,0.57
2022-12-26T07:19:24.715Z,0.80
2022-12-26T07:21:54.949Z,0.70
2022-12-26T07:24:25.817Z,1.08
2022-12-26T07:26:55.855Z,0.98
2022-12-26T07:29:26.288Z,0.98
2022-12-26T07:31:58.008Z,1.27
2022-12-26T07:34:32.127Z,1.10
2022-12-26T07:37:02.048Z,1.42
2022-12-26T07:39:32.384Z,1.50
2022-12-26T07:42:02.694Z,1.55
2022-12-26T07:44:34.486Z,1.60
2022-12-26T07:47:04.770Z,1.50
2022-12-26T07:49:37.193Z,1.55
2022-12-26T07:52:07.793Z,1.52
2022-12-26T07:54:38.092Z,1.45
2022-12-26T07:57:46.122Z,1.27
2022-12-26T07:59:59.057Z,1.40
2022-12-26T08:02:29.584Z,1.52
2022-12-26T08:05:01.957Z,1.38
2022-12-26T08:07:32.205Z,1.60
2022-12-26T08:10:02.671Z,1.42
2022-12-26T08:12:34.846Z,1.30
2022-12-26T08:15:05.291Z,1.30
2022-12-26T08:17:35.575Z,1.50
2022-12-26T08:20:08.489Z,1.45
2022-12-26T08:22:38.628Z,1.30
2022-12-26T08:25:11.324Z,0.98
2022-12-26T08:27:41.958Z,1.02
2022-12-26T08:30:13.902Z,1.10
2022-12-26T08:32:46.272Z,1.23
2022-12-26T08:35:18.485Z,0.95
2022-12-26T08:37:50.216Z,1.30
2022-12-26T08:40:39.782Z,1.00
2022-12-26T08:46:02.275Z,0.93
2022-12-26T08:48:32.942Z,0.90
2022-12-26T08:51:08.878Z,1.00
2022-12-26T08:53:39.628Z,0.85
2022-12-26T08:56:14.265Z,1.15
2022-12-26T08:58:44.399Z,1.00
2022-12-26T09:01:18.014Z,0.90
2022-12-26T09:03:49.063Z,0.77
2022-12-26T09:06:21.361Z,1.05
2022-12-26T09:08:52.234Z,1.00
2022-12-26T09:11:27.166Z,0.80
2022-12-26T09:13:58.471Z,1.10
2022-12-26T09:16:37.987Z,1.13
2022-12-26T09:19:09.833Z,1.00
2022-12-26T09:21:42.781Z,0.90
2022-12-26T09:24:19.537Z,0.70
2022-12-26T09:26:49.366Z,1.02
2022-12-26T09:29:19.691Z,1.10
2022-12-26T09:31:49.976Z,1.00
2022-12-26T09:34:19.977Z,0.93
2022-12-26T09:36:51.879Z,1.00
2022-12-26T09:39:22.088Z,1.00
2022-12-26T09:42:06.314Z,1.05
2022-12-26T09:44:55.136Z,0.80
2022-12-26T09:47:35.328Z,0.75
2022-12-26T09:50:15.188Z,0.80
2022-12-26T09:52:52.487Z,0.90
2022-12-26T09:55:40.691Z,0.90
2022-12-26T09:58:25.945Z,0.68
2022-12-26T10:01:03.946Z,0.68
2022-12-26T10:03:41.344Z,0.63
2022-12-26T10:06:19.015Z,0.70
2022-12-26T10:09:33.530Z,1.00
2022-12-26T10:12:32.147Z,0.82
2022-12-26T10:15:37.010Z,0.75
2022-12-26T10:18:31.158Z,0.70
2022-12-26T10:21:30.826Z,0.85
2022-12-26T10:24:09.477Z,1.05
2022-12-26T10:26:46.384Z,0.80
2022-12-26T10:29:26.719Z,1.08
2022-12-26T10:32:02.969Z,1.00
2022-12-26T10:34:39.599Z,1.05
2022-12-26T10:37:20.484Z,0.68
2022-12-26T10:39:57.264Z,0.95
2022-12-26T10:42:36.331Z,1.00
2022-12-26T10:45:18.464Z,1.08
2022-12-26T10:47:51.627Z,1.02
2022-12-26T10:50:27.934Z,1.17
2022-12-26T10:52:59.828Z,1.20
2022-12-26T10:55:34.748Z,1.50
2022-12-26T10:58:19.051Z,1.33
2022-12-26T11:00:49.666Z,1.38
2022-12-26T11:03:22.477Z,1.00
2022-12-26T11:06:07.491Z,1.13
2022-12-26T11:08:49.939Z,1.45
2022-12-26T11:11:26.979Z,1.55
2022-12-26T11:14:03.690Z,1.38
2022-12-26T11:16:38.127Z,1.55
2022-12-26T11:19:08.764Z,1.70
2022-12-26T11:21:38.655Z,1.40
2022-12-26T11:24:21.595Z,1.60
2022-12-26T11:26:51.885Z,1.45
2022-12-26T11:29:26.073Z,1.80
2022-12-26T11:32:01.200Z,1.50
2022-12-26T11:34:37.851Z,1.73
2022-12-26T11:37:10.276Z,1.90
2022-12-26T11:39:41.514Z,1.65
2022-12-26T11:42:20.269Z,1.60
2022-12-26T11:44:56.040Z,1.77
2022-12-26T11:47:29.926Z,1.65
2022-12-26T11:50:06.825Z,1.67
2022-12-26T11:52:40.903Z,1.80
2022-12-26T11:55:33.965Z,1.80
2022-12-26T11:58:21.593Z,1.88
2022-12-26T12:01:18.366Z,1.98
2022-12-26T12:03:51.529Z,1.90
2022-12-26T12:06:58.372Z,2.00
2022-12-26T12:09:43.670Z,1.70
2022-12-26T12:12:24.859Z,2.00
2022-12-26T12:15:13.656Z,2.00
2022-12-26T12:17:57.994Z,2.00
2022-12-26T12:20:39.094Z,2.03
2022-12-26T12:23:43.348Z,1.83
2022-12-26T12:26:20.339Z,2.10
2022-12-26T12:29:21.379Z,2.17
2022-12-26T12:32:20.134Z,2.08
2022-12-26T12:35:31.799Z,2.10
2022-12-26T12:38:27.034Z,2.00
2022-12-26T12:41:26.855Z,1.77
2022-12-26T12:44:06.975Z,1.80
2022-12-26T12:46:51.791Z,1.85
2022-12-26T12:49:55.214Z,1.85
2022-12-26T12:52:46.617Z,1.80
2022-12-26T12:55:45.624Z,1.98
2022-12-26T12:58:28.845Z,1.90
2022-12-26T13:01:06.804Z,1.70
2022-12-26T13:03:47.880Z,1.75
2022-12-26T13:06:26.931Z,1.92
2022-12-26T13:09:00.580Z,1.98
2022-12-26T13:11:34.108Z,2.20
2022-12-26T13:14:12.801Z,1.77
2022-12-26T13:16:49.174Z,1.90
2022-12-26T13:19:22.953Z,1.85
2022-12-26T13:21:57.251Z,1.73
2022-12-26T13:24:35.637Z,1.60
2022-12-26T13:27:16.449Z,1.85
2022-12-26T13:29:50.491Z,1.92
2022-12-26T13:32:25.877Z,1.90
2022-12-26T13:34:59.482Z,2.00
2022-12-26T13:38:01.032Z,1.90
2022-12-26T13:40:34.913Z,1.90
2022-12-26T13:43:35.945Z,2.10
2022-12-26T13:46:06.581Z,1.70
2022-12-26T13:49:36.645Z,1.98
2022-12-26T13:52:35.907Z,1.80
2022-12-26T13:55:35.127Z,1.73
2022-12-26T13:58:53.501Z,1.75
2022-12-26T14:01:40.920Z,1.50
2022-12-26T14:04:39.083Z,1.77
2022-12-26T14:07:29.912Z,1.60
2022-12-26T14:10:12.579Z,1.63
2022-12-26T14:13:06.290Z,1.55
2022-12-26T14:15:53.574Z,1.80
2022-12-26T14:18:40.403Z,2.00
2022-12-26T14:21:43.692Z,1.55
2022-12-26T14:24:33.319Z,1.80
2022-12-26T14:27:29.407Z,1.75
2022-12-26T14:30:23.755Z,1.63
2022-12-26T14:33:20.989Z,1.45
2022-12-26T14:36:18.474Z,1.73
2022-12-26T14:39:00.978Z,1.90
2022-12-26T14:42:09.070Z,1.67
2022-12-26T14:44:46.879Z,1.70
2022-12-26T14:47:44.455Z,1.60
2022-12-26T14:50:49.071Z,1.90
2022-12-26T14:53:37.505Z,1.60
2022-12-26T14:56:37.619Z,1.73
2022-12-26T14:59:30.325Z,1.48
2022-12-26T15:02:13.058Z,1.67
2022-12-26T15:05:10.611Z,1.60
2022-12-26T15:08:27.901Z,1.75
2022-12-26T15:11:40.837Z,1.52
2022-12-26T15:14:51.188Z,1.70
2022-12-26T15:17:33.521Z,1.60
2022-12-26T15:20:50.849Z,1.70
2022-12-26T15:24:11.865Z,1.35
2022-12-26T15:27:16.069Z,1.45
2022-12-26T15:30:13.240Z,1.50
2022-12-26T15:32:57.811Z,1.52
2022-12-26T15:35:38.637Z,1.23
2022-12-26T15:38:39.345Z,1.02
2022-12-26T15:41:19.789Z,1.40
2022-12-26T15:44:16.471Z,1.30
2022-12-26T15:46:56.305Z,1.00
2022-12-26T15:49:46.698Z,1.20
2022-12-26T15:52:31.833Z,1.10
2022-12-26T15:55:33.125Z,1.00
2022-12-26T15:58:17.003Z,1.23
2022-12-26T16:00:53.913Z,1.13
2022-12-26T16:03:38.715Z,1.20
2022-12-26T16:06:35.107Z,1.00
2022-12-26T16:09:27.614Z,1.05
2022-12-26T16:12:01.159Z,1.10
2022-12-26T16:14:36.127Z,0.90
2022-12-26T16:17:24.991Z,1.40
2022-12-26T16:19:57.008Z,1.20
2022-12-26T16:22:49.897Z,1.23
2022-12-26T16:25:27.496Z,1.25
2022-12-26T16:28:01.567Z,0.95
2022-12-26T16:30:39.664Z,1.10
2022-12-26T16:33:10.638Z,1.20
2022-12-26T16:35:44.180Z,1.33
2022-12-26T16:38:20.045Z,1.02
2022-12-26T16:40:56.058Z,1.35
2022-12-26T16:43:30.267Z,1.30
2022-12-26T16:46:05.747Z,1.17
2022-12-26T16:48:39.095Z,1.05
2022-12-26T16:51:36.032Z,1.10
2022-12-26T16:54:27.844Z,1.25
2022-12-26T16:57:08.531Z,1.00
2022-12-26T16:59:54.170Z,0.90
2022-12-26T17:02:32.336Z,0.80
2022-12-26T17:05:06.668Z,0.60
2022-12-26T17:07:46.339Z,0.82
2022-12-26T17:10:24.591Z,0.70
2022-12-26T17:13:02.260Z,0.70
2022-12-26T17:15:37.907Z,0.60
2022-12-26T17:18:38.368Z,1.10
2022-12-26T17:21:36.376Z,0.70
2022-12-26T17:24:33.123Z,0.75
2022-12-26T17:27:19.794Z,1.00
2022-12-26T17:29:59.282Z,0.85
2022-12-26T17:32:41.120Z,0.68
2022-12-26T17:35:17.328Z,0.52
2022-12-26T17:37:49.533Z,0.52
2022-12-26T17:40:29.860Z,0.55
2022-12-26T17:43:25.084Z,0.60
2022-12-26T17:45:56.830Z,0.65
2022-12-26T17:48:27.839Z,0.70
2022-12-26T17:51:01.163Z,0.82
2022-12-26T17:53:34.242Z,0.77
2022-12-26T17:56:09.075Z,1.02
2022-12-26T17:58:39.443Z,0.95
2022-12-26T18:01:17.428Z,0.98
2022-12-26T18:03:52.500Z,1.17
2022-12-26T18:06:24.661Z,1.13
2022-12-26T18:08:55.269Z,1.02
2022-12-26T18:11:25.937Z,0.90
2022-12-26T18:13:56.127Z,1.00
2022-12-26T18:16:29.915Z,0.90
2022-12-26T18:19:00.404Z,1.10
2022-12-26T18:21:30.974Z,1.23
2022-12-26T18:24:01.279Z,1.10
2022-12-26T18:26:33.289Z,1.00
2022-12-26T18:29:03.986Z,0.90
2022-12-26T18:31:36.005Z,1.15
2022-12-26T18:34:06.560Z,1.70
2022-12-26T18:36:41.479Z,1.42
2022-12-26T18:39:16.020Z,1.80
2022-12-26T18:41:46.222Z,1.90
2022-12-26T18:44:19.561Z,1.52
2022-12-26T18:46:52.190Z,1.45
2022-12-26T18:49:22.528Z,1.48
2022-12-26T18:51:52.485Z,1.30
2022-12-26T18:54:22.804Z,0.93
2022-12-26T18:56:53.194Z,1.20
2022-12-26T18:59:23.273Z,1.30
2022-12-26T19:01:55.577Z,1.15
2022-12-26T19:04:25.624Z,1.00
2022-12-26T19:06:56.047Z,1.08
2022-12-26T19:09:26.370Z,1.00
2022-12-26T19:11:56.437Z,0.80
2022-12-26T19:14:26.791Z,1.08
2022-12-26T19:16:59.093Z,1.02
2022-12-26T19:19:32.159Z,1.00
2022-12-26T19:22:02.289Z,0.90
2022-12-26T19:24:34.371Z,1.08
2022-12-26T19:27:05.071Z,1.25
2022-12-26T19:29:35.856Z,0.82
2022-12-26T19:32:08.289Z,1.05
2022-12-26T19:34:38.034Z,1.27
2022-12-26T19:37:08.099Z,1.00
2022-12-26T19:39:38.516Z,1.27
2022-12-26T19:42:08.913Z,0.93
2022-12-26T19:44:39.272Z,1.30
2022-12-26T19:47:13.022Z,1.00
2022-12-26T19:49:43.843Z,1.05
2022-12-26T19:52:15.198Z,1.23
2022-12-26T19:54:46.160Z,1.02
2022-12-26T19:57:16.528Z,1.02
2022-12-26T19:59:47.213Z,1.27
2022-12-26T20:02:19.473Z,1.08
2022-12-26T20:04:49.946Z,1.10
2022-12-26T20:07:20.685Z,1.20
2022-12-26T20:09:50.676Z,1.25
2022-12-26T20:12:20.613Z,1.10
2022-12-26T20:14:51.566Z,1.02
2022-12-26T20:17:24.532Z,0.98
2022-12-26T20:19:54.727Z,1.10
2022-12-26T20:22:25.411Z,1.02
2022-12-26T20:24:55.814Z,1.25
2022-12-26T20:27:26.251Z,1.20
2022-12-26T20:29:56.407Z,1.13
2022-12-26T20:32:28.408Z,1.20
2022-12-26T20:34:58.776Z,0.95
2022-12-26T20:37:29.968Z,1.00
2022-12-26T20:40:01.407Z,1.20
2022-12-26T20:42:31.832Z,1.13
2022-12-26T20:45:01.536Z,1.10
2022-12-26T20:47:34.374Z,1.27
2022-12-26T20:50:04.494Z,1.38
2022-12-26T20:52:35.095Z,1.30
2022-12-26T20:55:06.011Z,1.30
2022-12-26T20:57:36.328Z,1.27
2022-12-26T21:00:08.490Z,1.40
2022-12-26T21:02:40.569Z,1.40
2022-12-26T21:05:11.172Z,1.20
2022-12-26T21:07:41.517Z,1.60
2022-12-26T21:10:12.593Z,1.42
2022-12-26T21:12:42.436Z,1.30
2022-12-26T21:15:13.392Z,1.27
2022-12-26T21:17:45.366Z,1.23
2022-12-26T21:20:15.991Z,1.48
2022-12-26T21:22:46.388Z,1.38
2022-12-26T21:25:16.197Z,1.20
2022-12-26T21:27:49.692Z,1.50
2022-12-26T21:30:20.536Z,1.30
2022-12-26T21:32:52.970Z,1.33
2022-12-26T21:35:22.837Z,1.40
2022-12-26T21:37:53.652Z,1.42
2022-12-26T21:40:25.846Z,1.30
2022-12-26T21:42:55.474Z,1.40
2022-12-26T21:45:26.689Z,1.30
2022-12-26T21:47:58.739Z,1.17
2022-12-26T21:50:29.025Z,1.50
2022-12-26T21:52:59.357Z,1.30
2022-12-26T21:55:28.010Z,1.38
2022-12-26T21:57:59.315Z,1.33
2022-12-26T22:00:29.811Z,1.30
2022-12-26T22:03:18.785Z,1.33
2022-12-26T22:05:49.317Z,1.15
2022-12-26T22:08:19.727Z,1.20
2022-12-26T22:11:07.765Z,1.30
2022-12-26T22:13:44.859Z,1.02
2022-12-26T22:16:16.704Z,1.33
2022-12-26T22:18:50.272Z,1.08
2022-12-26T22:21:23.608Z,1.15
2022-12-26T22:23:54.913Z,1.10
2022-12-26T22:26:26.039Z,1.13
2022-12-26T22:28:56.602Z,1.15
2022-12-26T22:31:30.573Z,1.00
2022-12-26T22:34:05.654Z,1.13
2022-12-26T22:36:36.369Z,1.30
2022-12-26T22:39:07.470Z,1.10
2022-12-26T22:41:38.506Z,1.30
2022-12-26T22:44:08.702Z,1.10
2022-12-26T22:46:39.475Z,1.20
2022-12-26T22:49:12.112Z,1.20
2022-12-26T22:51:44.146Z,1.08
2022-12-26T22:54:14.993Z,1.27
2022-12-26T22:56:44.833Z,1.00
2022-12-26T22:59:33.820Z,1.13
2022-12-26T23:02:05.619Z,1.40
2022-12-26T23:04:39.690Z,0.90
2022-12-26T23:07:14.583Z,1.20
2022-12-26T23:09:44.947Z,1.02
2022-12-26T23:12:33.128Z,1.05
2022-12-26T23:15:03.632Z,1.00
2022-12-26T23:17:57.706Z,1.10
2022-12-26T23:20:54.096Z,1.20
2022-12-26T23:23:25.208Z,1.10
2022-12-26T23:25:54.884Z,1.40
2022-12-26T23:28:42.660Z,1.15
2022-12-26T23:31:12.784Z,1.08
2022-12-26T23:33:43.680Z,1.02
2022-12-26T23:36:16.105Z,1.08
2022-12-26T23:38:46.576Z,1.10
2022-12-26T23:41:16.655Z,1.23
2022-12-26T23:43:46.924Z,1.02
2022-12-26T23:46:17.120Z,1.20
2022-12-26T23:48:47.269Z,1.00
2022-12-26T23:51:20.037Z,1.02
2022-12-26T23:53:50.451Z,1.42
2022-12-26T23:56:20.806Z,1.10
2022-12-26T23:58:51.201Z,1.20
