createdAt,value
2023-04-17T00:02:06.900Z,1.88
2023-04-17T00:04:34.470Z,1.15
2023-04-17T00:07:03.586Z,3.10
2023-04-17T00:09:31.338Z,0.73
2023-04-17T00:11:58.587Z,0.95
2023-04-17T00:14:25.912Z,0.43
2023-04-17T00:16:53.358Z,0.40
2023-04-17T00:19:20.779Z,1.85
2023-04-17T00:21:48.072Z,0.30
2023-04-17T00:24:15.340Z,0.45
2023-04-17T00:26:43.699Z,0.10
2023-04-17T00:29:12.290Z,0.20
2023-04-17T00:31:39.917Z,1.17
2023-04-17T00:34:07.312Z,0.38
2023-04-17T00:36:34.621Z,0.10
2023-04-17T00:39:01.909Z,0.32
2023-04-17T00:41:29.282Z,0.32
2023-04-17T00:43:56.614Z,3.13
2023-04-17T00:46:24.011Z,0.05
2023-04-17T00:48:51.466Z,0.28
2023-04-17T00:51:18.836Z,0.17
2023-04-17T00:53:46.797Z,0.30
2023-04-17T00:56:14.093Z,0.93
2023-04-17T00:58:41.594Z,0.20
2023-04-17T01:01:09.357Z,2.13
2023-04-17T01:03:36.966Z,0.30
2023-04-17T01:06:04.432Z,0.73
2023-04-17T01:08:38.307Z,0.30
2023-04-17T01:11:05.649Z,0.43
2023-04-17T01:13:32.974Z,0.28
2023-04-17T01:16:00.445Z,1.20
2023-04-17T01:18:27.904Z,0.85
2023-04-17T01:20:55.170Z,0.68
2023-04-17T01:23:22.458Z,0.10
2023-04-17T01:25:51.307Z,5.15
2023-04-17T01:28:18.654Z,1.30
2023-04-17T01:30:46.650Z,3.17
2023-04-17T01:33:14.007Z,0.82
2023-04-17T01:35:41.309Z,0.65
2023-04-17T01:38:08.605Z,2.65
2023-04-17T01:40:35.857Z,0.40
2023-04-17T01:43:03.132Z,2.00
2023-04-17T01:45:30.592Z,0.47
2023-04-17T01:47:58.209Z,0.65
2023-04-17T01:50:25.558Z,0.68
2023-04-17T01:52:52.926Z,0.57
2023-04-17T01:55:20.274Z,0.98
2023-04-17T01:57:48.546Z,0.40
2023-04-17T02:00:15.976Z,2.58
2023-04-17T02:02:43.427Z,0.80
2023-04-17T02:05:11.100Z,0.38
2023-04-17T02:07:38.513Z,0.73
2023-04-17T02:10:05.936Z,1.80
2023-04-17T02:12:33.210Z,0.73
2023-04-17T02:15:01.434Z,0.25
2023-04-17T02:17:29.009Z,2.03
2023-04-17T02:19:56.677Z,1.13
2023-04-17T02:22:24.060Z,0.93
2023-04-17T02:24:51.331Z,0.22
2023-04-17T02:27:18.641Z,1.05
2023-04-17T02:29:45.968Z,0.63
2023-04-17T02:32:15.817Z,1.38
2023-04-17T02:34:43.090Z,0.88
2023-04-17T02:37:10.799Z,1.70
2023-04-17T02:39:38.076Z,1.27
2023-04-17T02:42:05.538Z,1.98
2023-04-17T02:44:32.767Z,1.15
2023-04-17T02:47:00.083Z,2.08
2023-04-17T02:49:27.444Z,1.95
2023-04-17T02:51:54.696Z,3.63
2023-04-17T02:54:21.976Z,2.95
2023-04-17T02:56:49.210Z,6.30
2023-04-17T02:59:16.563Z,3.03
2023-04-17T03:01:45.636Z,1.90
2023-04-17T03:04:13.185Z,3.40
2023-04-17T03:06:40.589Z,2.47
2023-04-17T03:09:07.813Z,2.08
2023-04-17T03:11:35.525Z,2.08
2023-04-17T03:14:02.760Z,2.63
2023-04-17T03:16:30.054Z,3.38
2023-04-17T03:18:57.313Z,3.00
2023-04-17T03:21:24.586Z,1.63
2023-04-17T03:23:52.064Z,2.58
2023-04-17T03:26:19.470Z,3.50
2023-04-17T03:28:46.772Z,7.43
2023-04-17T03:31:14.004Z,2.92
2023-04-17T03:33:41.845Z,1.73
2023-04-17T03:36:09.423Z,2.60
2023-04-17T03:38:37.127Z,3.20
2023-04-17T03:41:04.620Z,6.55
2023-04-17T03:43:31.884Z,1.35
2023-04-17T03:45:59.184Z,4.78
2023-04-17T03:48:26.536Z,4.20
2023-04-17T03:50:53.897Z,2.90
2023-04-17T03:53:21.132Z,2.15
2023-04-17T03:55:48.509Z,1.75
2023-04-17T03:58:15.939Z,6.45
2023-04-17T04:00:43.884Z,6.57
2023-04-17T04:03:11.300Z,2.55
2023-04-17T04:05:38.716Z,6.40
2023-04-17T04:08:06.050Z,9.65
2023-04-17T04:10:33.318Z,7.15
2023-04-17T04:13:00.722Z,5.20
2023-04-17T04:15:27.979Z,4.78
2023-04-17T04:17:55.427Z,4.53
2023-04-17T04:20:22.719Z,6.05
2023-04-17T04:22:50.805Z,6.13
2023-04-17T04:25:18.149Z,5.95
2023-04-17T04:27:49.641Z,4.60
2023-04-17T04:30:17.323Z,6.82
2023-04-17T04:32:48.257Z,3.20
2023-04-17T04:35:15.915Z,6.10
2023-04-17T04:37:46.305Z,4.88
2023-04-17T04:40:14.857Z,6.85
2023-04-17T04:42:42.393Z,3.50
2023-04-17T04:45:10.301Z,2.70
2023-04-17T04:47:37.638Z,5.63
2023-04-17T04:50:05.191Z,4.38
2023-04-17T04:52:32.510Z,4.20
2023-04-17T04:54:59.758Z,2.88
2023-04-17T04:57:27.144Z,3.78
2023-04-17T04:59:54.410Z,9.18
2023-04-17T05:02:21.805Z,2.15
2023-04-17T05:04:49.206Z,3.90
2023-04-17T05:07:16.488Z,5.38
2023-04-17T05:09:43.771Z,4.70
2023-04-17T05:12:11.163Z,4.90
2023-04-17T05:14:39.376Z,2.92
2023-04-17T05:17:06.623Z,2.85
2023-04-17T05:19:33.884Z,7.72
2023-04-17T05:22:01.182Z,3.38
2023-04-17T05:24:28.443Z,5.65
2023-04-17T05:26:56.956Z,9.05
2023-04-17T05:29:25.242Z,12.00
2023-04-17T05:31:52.835Z,14.73
2023-04-17T05:34:20.246Z,11.10
2023-04-17T05:36:47.531Z,10.02
2023-04-17T05:39:14.746Z,8.45
2023-04-17T05:41:42.097Z,9.20
2023-04-17T05:44:09.436Z,13.35
2023-04-17T05:46:36.751Z,10.18
2023-04-17T05:49:04.019Z,12.93
2023-04-17T05:51:31.316Z,10.60
2023-04-17T05:53:58.615Z,14.93
2023-04-17T05:56:26.021Z,14.15
2023-04-17T05:58:53.263Z,10.63
2023-04-17T06:01:22.952Z,12.45
2023-04-17T06:03:51.150Z,8.73
2023-04-17T06:06:18.533Z,8.10
2023-04-17T06:08:45.958Z,11.57
2023-04-17T06:11:13.309Z,13.50
2023-04-17T06:13:40.531Z,11.75
2023-04-17T06:16:07.834Z,12.23
2023-04-17T06:18:35.273Z,9.43
2023-04-17T06:21:02.602Z,9.85
2023-04-17T06:23:29.944Z,13.35
2023-04-17T06:25:57.671Z,17.98
2023-04-17T06:28:24.981Z,7.90
2023-04-17T06:30:52.522Z,7.22
2023-04-17T06:33:19.850Z,6.15
2023-04-17T06:35:47.097Z,6.68
2023-04-17T06:38:14.445Z,4.63
2023-04-17T06:40:41.844Z,5.00
2023-04-17T06:43:09.170Z,6.78
2023-04-17T06:45:36.463Z,5.07
2023-04-17T06:48:03.806Z,5.35
2023-04-17T06:50:31.098Z,4.95
2023-04-17T06:52:58.377Z,4.85
2023-04-17T06:55:25.742Z,3.85
2023-04-17T06:57:54.245Z,3.80
2023-04-17T07:00:21.867Z,4.30
2023-04-17T07:02:49.366Z,5.03
2023-04-17T07:05:16.770Z,4.65
2023-04-17T07:07:44.079Z,4.55
2023-04-17T07:10:11.474Z,3.10
2023-04-17T07:12:38.788Z,4.30
2023-04-17T07:15:06.771Z,3.80
2023-04-17T07:17:34.124Z,5.90
2023-04-17T07:20:01.499Z,1.63
2023-04-17T07:22:28.935Z,1.63
2023-04-17T07:24:56.300Z,2.90
2023-04-17T07:27:23.687Z,2.50
2023-04-17T07:29:54.795Z,7.88
2023-04-17T07:32:26.539Z,1.45
2023-04-17T07:34:53.857Z,0.90
2023-04-17T07:37:21.531Z,0.57
2023-04-17T07:39:52.836Z,0.30
2023-04-17T07:42:20.511Z,0.40
2023-04-17T07:44:49.420Z,1.95
2023-04-17T07:47:17.010Z,0.60
2023-04-17T07:49:49.192Z,4.82
2023-04-17T07:52:18.096Z,2.60
2023-04-17T07:54:45.895Z,0.65
2023-04-17T07:57:15.002Z,0.70
2023-04-17T07:59:42.434Z,2.42
2023-04-17T08:02:10.082Z,3.13
2023-04-17T08:04:40.415Z,0.32
2023-04-17T08:07:10.662Z,1.27
2023-04-17T08:09:38.050Z,0.90
2023-04-17T08:12:05.811Z,5.38
2023-04-17T08:14:33.336Z,1.42
2023-04-17T08:17:01.056Z,0.63
2023-04-17T08:19:29.967Z,1.52
2023-04-17T08:22:04.523Z,1.20
2023-04-17T08:24:32.054Z,0.73
2023-04-17T08:26:59.364Z,0.60
2023-04-17T08:29:27.559Z,0.77
2023-04-17T08:32:10.404Z,0.40
2023-04-17T08:34:41.132Z,0.30
2023-04-17T08:37:08.412Z,0.50
2023-04-17T08:39:35.741Z,0.60
2023-04-17T08:42:07.825Z,2.00
2023-04-17T08:44:35.250Z,0.85
2023-04-17T08:47:04.561Z,1.73
2023-04-17T08:49:35.087Z,1.02
2023-04-17T08:52:08.072Z,2.72
2023-04-17T08:54:36.601Z,0.88
2023-04-17T08:57:04.472Z,0.28
2023-04-17T08:59:32.572Z,0.82
2023-04-17T09:02:01.231Z,1.85
2023-04-17T09:04:49.177Z,0.10
2023-04-17T09:07:16.734Z,0.20
2023-04-17T09:09:47.999Z,0.50
2023-04-17T09:12:15.533Z,1.30
2023-04-17T09:14:42.886Z,0.10
2023-04-17T09:17:10.153Z,0.60
2023-04-17T09:19:37.460Z,0.63
2023-04-17T09:22:23.324Z,1.40
2023-04-17T09:24:51.382Z,0.40
2023-04-17T09:27:25.638Z,0.28
2023-04-17T09:30:06.091Z,0.80
2023-04-17T09:32:34.113Z,2.47
2023-04-17T09:35:06.128Z,2.33
2023-04-17T09:37:52.397Z,1.35
2023-04-17T09:40:20.884Z,0.15
2023-04-17T09:43:14.358Z,0.30
2023-04-17T09:45:42.867Z,0.88
2023-04-17T09:48:11.511Z,0.60
2023-04-17T09:50:39.413Z,3.47
2023-04-17T09:53:07.783Z,1.27
2023-04-17T09:55:37.787Z,0.20
2023-04-17T09:58:07.463Z,1.80
2023-04-17T10:00:36.625Z,1.40
2023-04-17T10:03:04.253Z,0.10
2023-04-17T10:05:32.601Z,0.00
2023-04-17T10:08:00.126Z,0.20
2023-04-17T10:10:28.782Z,0.03
2023-04-17T10:12:57.077Z,0.13
2023-04-17T10:15:24.946Z,0.20
2023-04-17T10:17:52.915Z,0.10
2023-04-17T10:20:20.400Z,4.70
2023-04-17T10:22:55.995Z,0.75
2023-04-17T10:25:26.975Z,0.65
2023-04-17T10:27:55.654Z,0.85
2023-04-17T10:30:23.835Z,0.10
2023-04-17T10:33:10.542Z,1.15
2023-04-17T10:35:38.143Z,0.22
2023-04-17T10:38:11.413Z,0.70
2023-04-17T10:40:39.365Z,0.43
2023-04-17T10:43:26.230Z,1.10
2023-04-17T10:45:54.603Z,1.38
2023-04-17T10:48:29.030Z,0.43
2023-04-17T10:50:56.970Z,0.98
2023-04-17T10:54:00.194Z,0.35
2023-04-17T10:58:58.832Z,0.25
2023-04-17T11:01:46.454Z,2.28
2023-04-17T11:04:22.912Z,0.85
2023-04-17T11:06:52.631Z,1.08
2023-04-17T11:09:21.051Z,0.30
2023-04-17T11:11:48.366Z,0.60
2023-04-17T11:14:16.715Z,0.70
2023-04-17T11:16:46.197Z,0.73
2023-04-17T11:19:17.704Z,0.98
2023-04-17T11:21:54.753Z,0.73
2023-04-17T11:24:29.604Z,0.30
2023-04-17T11:26:59.692Z,0.10
2023-04-17T11:29:27.694Z,0.43
2023-04-17T11:31:56.565Z,1.13
2023-04-17T11:34:25.952Z,0.40
2023-04-17T11:36:54.843Z,0.95
2023-04-17T11:39:23.613Z,0.65
2023-04-17T11:41:52.015Z,0.70
2023-04-17T11:44:20.666Z,0.82
2023-04-17T11:46:54.194Z,1.48
2023-04-17T11:49:31.908Z,0.88
2023-04-17T11:52:04.246Z,0.70
2023-04-17T11:54:32.825Z,0.93
2023-04-17T11:57:01.331Z,4.70
2023-04-17T11:59:38.649Z,0.22
2023-04-17T12:02:07.334Z,0.77
2023-04-17T12:04:35.872Z,1.33
2023-04-17T12:07:03.728Z,0.80
2023-04-17T12:09:31.942Z,1.05
2023-04-17T12:11:59.699Z,0.10
2023-04-17T12:14:26.994Z,0.93
2023-04-17T12:16:54.454Z,1.85
2023-04-17T12:19:21.941Z,2.38
2023-04-17T12:21:49.213Z,0.52
2023-04-17T12:24:20.196Z,1.88
2023-04-17T12:26:47.955Z,1.30
2023-04-17T12:29:15.782Z,0.57
2023-04-17T12:31:43.448Z,1.63
2023-04-17T12:34:11.041Z,0.57
2023-04-17T12:36:38.641Z,2.15
2023-04-17T12:39:05.947Z,3.42
2023-04-17T12:41:33.226Z,1.02
2023-04-17T12:44:03.124Z,2.72
2023-04-17T12:46:31.305Z,0.52
2023-04-17T12:48:59.348Z,1.52
2023-04-17T12:51:28.027Z,1.27
2023-04-17T12:53:58.595Z,0.50
2023-04-17T12:56:26.190Z,1.48
2023-04-17T12:58:53.448Z,0.95
2023-04-17T13:01:21.843Z,1.80
2023-04-17T13:03:49.501Z,1.15
2023-04-17T13:06:17.009Z,0.70
2023-04-17T13:08:44.253Z,1.30
2023-04-17T13:11:11.843Z,4.25
2023-04-17T13:13:39.153Z,1.73
2023-04-17T13:16:06.579Z,2.00
2023-04-17T13:18:33.878Z,3.33
2023-04-17T13:21:01.250Z,3.05
2023-04-17T13:23:28.810Z,5.55
2023-04-17T13:25:56.185Z,2.92
2023-04-17T13:28:23.498Z,1.77
2023-04-17T13:30:50.906Z,2.05
2023-04-17T13:33:18.217Z,2.63
2023-04-17T13:35:45.589Z,8.02
2023-04-17T13:38:12.822Z,3.33
2023-04-17T13:40:41.015Z,4.18
2023-04-17T13:43:09.146Z,1.80
2023-04-17T13:45:36.706Z,6.95
2023-04-17T13:48:04.089Z,9.02
2023-04-17T13:50:31.499Z,3.53
2023-04-17T13:52:58.912Z,4.18
2023-04-17T13:55:26.376Z,3.63
2023-04-17T13:57:54.229Z,1.98
2023-04-17T14:00:22.247Z,2.35
2023-04-17T14:02:49.873Z,3.45
2023-04-17T14:05:17.574Z,4.68
2023-04-17T14:07:45.230Z,9.18
2023-04-17T14:10:12.609Z,1.95
2023-04-17T14:12:39.949Z,3.55
2023-04-17T14:15:07.648Z,2.63
2023-04-17T14:17:38.097Z,4.97
2023-04-17T14:20:05.870Z,3.00
2023-04-17T14:22:33.140Z,5.40
2023-04-17T14:25:00.536Z,4.72
2023-04-17T14:27:27.858Z,3.75
2023-04-17T14:29:55.173Z,4.40
2023-04-17T14:32:22.497Z,5.70
2023-04-17T14:34:49.934Z,3.15
2023-04-17T14:37:17.321Z,3.53
2023-04-17T14:39:44.839Z,4.53
2023-04-17T14:42:12.113Z,4.80
2023-04-17T14:44:39.454Z,3.50
2023-04-17T14:47:07.036Z,4.20
2023-04-17T14:49:34.365Z,5.40
2023-04-17T14:52:01.922Z,5.68
2023-04-17T14:54:29.175Z,4.82
2023-04-17T14:56:57.878Z,4.07
2023-04-17T14:59:27.299Z,5.95
2023-04-17T15:01:54.974Z,5.32
2023-04-17T15:04:22.399Z,8.68
2023-04-17T15:06:49.791Z,3.70
2023-04-17T15:09:17.096Z,7.22
2023-04-17T15:11:44.558Z,8.20
2023-04-17T15:14:11.862Z,3.83
2023-04-17T15:16:39.233Z,5.88
2023-04-17T15:19:06.755Z,2.83
2023-04-17T15:21:34.101Z,5.13
2023-04-17T15:24:01.407Z,10.70
2023-04-17T15:26:28.751Z,7.10
2023-04-17T15:28:55.970Z,2.35
2023-04-17T15:31:23.285Z,6.80
2023-04-17T15:33:50.651Z,5.97
2023-04-17T15:36:17.953Z,4.95
2023-04-17T15:38:45.412Z,2.95
2023-04-17T15:41:13.809Z,4.32
2023-04-17T15:43:41.146Z,8.27
2023-04-17T15:46:08.687Z,2.78
2023-04-17T15:48:36.017Z,2.65
2023-04-17T15:51:03.992Z,4.38
2023-04-17T15:53:31.309Z,4.68
2023-04-17T15:55:58.616Z,3.88
2023-04-17T15:58:25.870Z,5.05
2023-04-17T16:00:53.249Z,5.40
2023-04-17T16:03:20.666Z,5.07
2023-04-17T16:05:48.156Z,4.72
2023-04-17T16:08:15.632Z,7.38
2023-04-17T16:10:42.910Z,9.73
2023-04-17T16:13:10.366Z,5.53
2023-04-17T16:15:37.757Z,6.20
2023-04-17T16:18:05.181Z,6.22
2023-04-17T16:20:32.727Z,5.63
2023-04-17T16:23:00.137Z,4.20
2023-04-17T16:25:27.472Z,10.43
2023-04-17T16:27:54.775Z,1.73
2023-04-17T16:30:22.208Z,3.13
2023-04-17T16:32:50.305Z,1.40
2023-04-17T16:35:17.623Z,2.50
2023-04-17T16:37:45.038Z,3.22
2023-04-17T16:40:13.042Z,2.45
2023-04-17T16:42:41.346Z,3.88
2023-04-17T16:45:08.829Z,2.90
2023-04-17T16:47:36.278Z,4.05
2023-04-17T16:50:03.719Z,2.88
2023-04-17T16:52:31.125Z,3.08
2023-04-17T16:54:59.011Z,1.85
2023-04-17T16:57:26.289Z,3.92
2023-04-17T16:59:53.525Z,2.15
2023-04-17T17:02:20.873Z,3.15
2023-04-17T17:04:48.304Z,1.52
2023-04-17T17:07:15.914Z,1.95
2023-04-17T17:09:43.152Z,5.18
2023-04-17T17:12:11.306Z,3.30
2023-04-17T17:14:38.704Z,1.58
2023-04-17T17:17:06.050Z,2.67
2023-04-17T17:19:33.352Z,3.08
2023-04-17T17:22:00.747Z,3.22
2023-04-17T17:24:28.114Z,3.33
2023-04-17T17:26:56.100Z,4.10
2023-04-17T17:29:23.475Z,4.82
2023-04-17T17:31:50.812Z,2.55
2023-04-17T17:34:26.164Z,2.17
2023-04-17T17:36:54.412Z,3.13
2023-04-17T17:39:22.204Z,3.22
2023-04-17T17:41:49.759Z,4.00
2023-04-17T17:44:17.419Z,3.47
2023-04-17T17:46:44.809Z,3.90
2023-04-17T17:49:12.061Z,2.90
2023-04-17T17:51:39.313Z,2.95
2023-04-17T17:54:07.074Z,5.85
2023-04-17T17:56:34.956Z,4.78
2023-04-17T17:59:02.230Z,3.58
2023-04-17T18:01:29.591Z,3.20
2023-04-17T18:03:57.246Z,6.43
2023-04-17T18:06:26.003Z,5.85
2023-04-17T18:08:53.340Z,3.70
2023-04-17T18:11:21.222Z,3.78
2023-04-17T18:13:48.471Z,14.43
2023-04-17T18:16:16.076Z,3.45
2023-04-17T18:18:43.573Z,3.03
2023-04-17T18:21:11.836Z,3.75
2023-04-17T18:23:39.134Z,5.40
2023-04-17T18:26:06.503Z,1.98
2023-04-17T18:28:34.031Z,3.47
2023-04-17T18:31:01.348Z,3.83
2023-04-17T18:33:28.987Z,5.28
2023-04-17T18:35:56.288Z,4.20
2023-04-17T18:38:23.733Z,6.57
2023-04-17T18:40:55.484Z,2.03
2023-04-17T18:43:22.827Z,10.60
2023-04-17T18:45:50.165Z,8.05
2023-04-17T18:48:17.692Z,5.15
2023-04-17T18:50:45.446Z,3.90
2023-04-17T18:53:12.778Z,4.65
2023-04-17T18:55:40.175Z,3.38
2023-04-17T18:58:07.449Z,6.35
2023-04-17T19:00:36.257Z,8.95
2023-04-17T19:03:04.024Z,5.45
2023-04-17T19:05:31.581Z,3.92
2023-04-17T19:07:58.857Z,4.03
2023-04-17T19:10:26.154Z,5.03
2023-04-17T19:12:53.385Z,4.97
2023-04-17T19:15:21.037Z,11.77
2023-04-17T19:17:48.372Z,9.05
2023-04-17T19:20:16.713Z,3.35
2023-04-17T19:22:44.180Z,7.65
2023-04-17T19:25:11.626Z,5.72
2023-04-17T19:27:38.950Z,3.58
2023-04-17T19:30:08.208Z,7.95
2023-04-17T19:32:36.214Z,6.47
2023-04-17T19:35:03.578Z,7.15
2023-04-17T19:37:30.977Z,3.35
2023-04-17T19:39:58.236Z,6.93
2023-04-17T19:42:25.978Z,4.30
2023-04-17T19:44:53.431Z,4.63
2023-04-17T19:47:20.817Z,3.63
2023-04-17T19:49:48.772Z,5.20
2023-04-17T19:52:16.069Z,10.75
2023-04-17T19:54:45.466Z,9.27
2023-04-17T19:57:12.715Z,5.22
2023-04-17T19:59:40.236Z,3.50
2023-04-17T20:02:07.544Z,3.92
2023-04-17T20:04:35.088Z,5.25
2023-04-17T20:07:02.913Z,7.10
2023-04-17T20:09:31.528Z,7.32
2023-04-17T20:11:58.861Z,4.03
2023-04-17T20:14:26.442Z,7.35
2023-04-17T20:16:53.847Z,4.57
2023-04-17T20:19:21.217Z,10.50
2023-04-17T20:21:48.679Z,6.72
2023-04-17T20:24:16.216Z,4.80
2023-04-17T20:26:46.573Z,5.13
2023-04-17T20:29:14.309Z,5.40
2023-04-17T20:31:41.942Z,4.78
2023-04-17T20:34:10.192Z,5.72
2023-04-17T20:36:37.524Z,4.63
2023-04-17T20:39:04.978Z,5.57
2023-04-17T20:41:32.256Z,3.33
2023-04-17T20:44:00.406Z,5.53
2023-04-17T20:46:28.374Z,7.35
2023-04-17T20:48:56.032Z,10.02
2023-04-17T20:51:27.432Z,7.93
2023-04-17T20:53:55.066Z,11.45
2023-04-17T20:56:23.153Z,9.18
2023-04-17T20:58:50.600Z,6.85
2023-04-17T21:01:17.876Z,3.10
2023-04-17T21:03:45.340Z,7.30
2023-04-17T21:06:12.757Z,8.18
2023-04-17T21:08:40.030Z,3.40
2023-04-17T21:11:07.384Z,6.72
2023-04-17T21:13:35.075Z,5.75
2023-04-17T21:16:02.468Z,8.40
2023-04-17T21:18:29.777Z,4.95
2023-04-17T21:20:57.118Z,5.13
2023-04-17T21:23:24.395Z,8.25
2023-04-17T21:25:53.526Z,7.85
2023-04-17T21:28:20.817Z,14.68
2023-04-17T21:30:48.265Z,5.43
2023-04-17T21:33:15.610Z,2.97
2023-04-17T21:35:42.894Z,7.18
2023-04-17T21:38:10.219Z,3.55
2023-04-17T21:40:37.490Z,4.80
2023-04-17T21:43:04.897Z,8.80
2023-04-17T21:45:32.616Z,6.70
2023-04-17T21:47:59.884Z,4.28
2023-04-17T21:50:27.129Z,7.05
2023-04-17T21:52:54.441Z,6.07
2023-04-17T21:55:21.885Z,4.90
2023-04-17T21:57:49.129Z,7.18
2023-04-17T22:00:17.648Z,5.95
2023-04-17T22:02:45.159Z,3.80
2023-04-17T22:05:12.932Z,3.25
2023-04-17T22:07:51.802Z,7.72
2023-04-17T22:10:22.038Z,5.85
2023-04-17T22:12:49.443Z,6.28
2023-04-17T22:15:16.946Z,6.57
2023-04-17T22:17:44.683Z,5.05
2023-04-17T22:20:12.875Z,4.32
2023-04-17T22:22:40.226Z,4.80
2023-04-17T22:25:07.633Z,6.45
2023-04-17T22:27:34.852Z,5.30
2023-04-17T22:30:02.213Z,6.30
2023-04-17T22:32:29.546Z,6.65
2023-04-17T22:34:56.854Z,2.58
2023-04-17T22:37:24.088Z,4.18
2023-04-17T22:39:51.519Z,6.72
2023-04-17T22:42:18.783Z,10.45
2023-04-17T22:44:46.460Z,7.43
2023-04-17T22:47:13.721Z,9.48
2023-04-17T22:49:41.594Z,4.18
2023-04-17T22:52:09.338Z,3.80
2023-04-17T22:54:36.651Z,6.80
2023-04-17T22:57:04.030Z,4.95
2023-04-17T22:59:31.267Z,8.30
2023-04-17T23:01:58.752Z,8.70
2023-04-17T23:04:26.255Z,5.68
2023-04-17T23:06:53.537Z,5.80
2023-04-17T23:09:20.958Z,7.60
2023-04-17T23:11:48.208Z,7.13
2023-04-17T23:14:15.713Z,5.30
2023-04-17T23:16:43.119Z,6.97
2023-04-17T23:19:10.438Z,6.35
2023-04-17T23:21:37.677Z,4.65
2023-04-17T23:24:04.997Z,8.25
2023-04-17T23:26:32.253Z,8.65
2023-04-17T23:28:59.510Z,5.75
2023-04-17T23:31:26.866Z,2.80
2023-04-17T23:33:54.128Z,2.15
2023-04-17T23:36:21.441Z,8.25
2023-04-17T23:38:48.717Z,5.00
2023-04-17T23:41:16.045Z,11.57
2023-04-17T23:43:43.309Z,7.50
2023-04-17T23:46:10.609Z,6.43
2023-04-17T23:48:37.862Z,6.78
2023-04-17T23:51:05.270Z,13.80
2023-04-17T23:53:32.528Z,4.20
2023-04-17T23:55:59.859Z,3.30
2023-04-17T23:58:27.409Z,6.32
