createdAt,value
2022-10-21T00:00:10.383Z,0.00
2022-10-21T00:01:10.344Z,0.00
2022-10-21T00:02:10.304Z,0.00
2022-10-21T00:03:10.288Z,0.00
2022-10-21T00:04:10.228Z,0.00
2022-10-21T00:05:10.187Z,0.00
2022-10-21T00:06:10.151Z,0.00
2022-10-21T00:07:10.109Z,0.00
2022-10-21T00:08:10.068Z,0.00
2022-10-21T00:09:10.127Z,0.00
2022-10-21T00:10:09.991Z,0.00
2022-10-21T00:11:09.954Z,0.00
2022-10-21T00:12:09.911Z,0.00
2022-10-21T00:13:09.872Z,0.00
2022-10-21T00:14:09.834Z,0.00
2022-10-21T00:15:09.805Z,0.00
2022-10-21T00:16:09.754Z,0.00
2022-10-21T00:17:09.714Z,0.00
2022-10-21T00:18:09.674Z,0.00
2022-10-21T00:19:09.638Z,0.00
2022-10-21T00:20:09.631Z,0.00
2022-10-21T00:21:09.573Z,0.00
2022-10-21T00:22:09.519Z,0.00
2022-10-21T00:23:09.480Z,0.00
2022-10-21T00:24:09.444Z,0.00
2022-10-21T00:25:09.401Z,0.00
2022-10-21T00:26:09.375Z,0.00
2022-10-21T00:27:09.327Z,0.00
2022-10-21T00:28:09.284Z,0.00
2022-10-21T00:29:09.316Z,0.00
2022-10-21T00:30:09.207Z,0.00
2022-10-21T00:31:09.167Z,0.00
2022-10-21T00:32:09.138Z,0.00
2022-10-21T00:33:09.087Z,0.00
2022-10-21T00:34:09.046Z,0.00
2022-10-21T00:35:09.010Z,0.00
2022-10-21T00:36:08.967Z,0.00
2022-10-21T00:37:08.929Z,0.00
2022-10-21T00:38:08.900Z,0.00
2022-10-21T00:39:08.853Z,0.00
2022-10-21T00:40:08.811Z,0.00
2022-10-21T00:41:08.776Z,0.00
2022-10-21T00:42:08.734Z,0.00
2022-10-21T00:43:08.703Z,0.00
2022-10-21T00:44:08.651Z,0.00
2022-10-21T00:45:08.619Z,0.00
2022-10-21T00:46:08.577Z,0.00
2022-10-21T00:47:08.537Z,0.00
2022-10-21T00:48:08.506Z,0.00
2022-10-21T00:49:08.458Z,0.00
2022-10-21T00:50:08.422Z,0.00
2022-10-21T00:51:08.380Z,0.00
2022-10-21T00:52:08.341Z,0.00
2022-10-21T00:53:08.312Z,0.00
2022-10-21T00:54:08.266Z,0.00
2022-10-21T00:55:08.222Z,0.00
2022-10-21T00:56:09.849Z,0.00
2022-10-21T00:57:08.144Z,0.00
2022-10-21T00:58:08.112Z,0.00
2022-10-21T00:59:08.069Z,0.00
2022-10-21T01:00:08.023Z,0.00
2022-10-21T01:01:08.056Z,0.00
2022-10-21T01:02:07.946Z,0.00
2022-10-21T01:03:07.921Z,0.00
2022-10-21T01:04:07.868Z,0.00
2022-10-21T01:05:07.827Z,0.00
2022-10-21T01:06:07.792Z,0.00
2022-10-21T01:07:07.753Z,0.00
2022-10-21T01:08:07.711Z,0.00
2022-10-21T01:09:07.720Z,0.00
2022-10-21T01:10:07.632Z,0.00
2022-10-21T01:11:07.603Z,0.00
2022-10-21T01:12:07.554Z,0.00
2022-10-21T01:13:07.514Z,0.00
2022-10-21T01:14:07.475Z,0.00
2022-10-21T01:15:07.443Z,0.00
2022-10-21T01:16:07.395Z,0.00
2022-10-21T01:17:20.548Z,0.00
2022-10-21T01:18:07.317Z,0.00
2022-10-21T01:19:07.279Z,0.00
2022-10-21T01:20:07.237Z,0.00
2022-10-21T01:21:07.201Z,0.00
2022-10-21T01:22:07.159Z,0.00
2022-10-21T01:23:07.132Z,0.00
2022-10-21T01:24:07.083Z,0.00
2022-10-21T01:25:07.042Z,0.00
2022-10-21T01:26:07.001Z,0.00
2022-10-21T01:27:06.965Z,0.00
2022-10-21T01:28:06.922Z,0.00
2022-10-21T01:29:06.894Z,0.00
2022-10-21T01:30:06.853Z,0.00
2022-10-21T01:31:06.806Z,0.00
2022-10-21T01:32:06.766Z,0.00
2022-10-21T01:33:06.783Z,0.00
2022-10-21T01:34:06.688Z,0.00
2022-10-21T01:35:06.651Z,0.00
2022-10-21T01:36:06.706Z,0.00
2022-10-21T01:37:06.570Z,0.00
2022-10-21T01:38:06.530Z,0.00
2022-10-21T01:39:06.491Z,0.00
2022-10-21T01:40:06.457Z,0.00
2022-10-21T01:41:06.423Z,0.00
2022-10-21T01:42:06.395Z,0.00
2022-10-21T01:43:06.336Z,0.00
2022-10-21T01:44:06.291Z,0.00
2022-10-21T01:45:06.254Z,0.00
2022-10-21T01:46:06.217Z,0.00
2022-10-21T01:47:06.184Z,0.00
2022-10-21T01:48:06.138Z,0.00
2022-10-21T01:49:06.094Z,0.00
2022-10-21T01:50:06.055Z,0.00
2022-10-21T01:51:06.053Z,0.00
2022-10-21T01:52:05.976Z,0.00
2022-10-21T01:53:05.939Z,0.00
2022-10-21T01:54:05.897Z,0.00
2022-10-21T01:55:05.858Z,0.00
2022-10-21T01:56:05.819Z,0.00
2022-10-21T01:57:05.793Z,0.00
2022-10-21T01:58:05.739Z,0.00
2022-10-21T01:59:05.703Z,0.00
2022-10-21T02:00:05.661Z,0.00
2022-10-21T02:01:05.673Z,0.00
2022-10-21T02:02:05.581Z,0.00
2022-10-21T02:03:05.559Z,0.00
2022-10-21T02:04:05.502Z,0.00
2022-10-21T02:05:05.464Z,0.00
2022-10-21T02:06:05.424Z,0.00
2022-10-21T02:07:05.384Z,0.00
2022-10-21T02:08:05.355Z,0.00
2022-10-21T02:09:05.410Z,0.00
2022-10-21T02:10:05.267Z,0.00
2022-10-21T02:11:05.228Z,0.00
2022-10-21T02:12:05.185Z,0.00
2022-10-21T02:13:05.148Z,0.00
2022-10-21T02:14:05.109Z,0.00
2022-10-21T02:15:05.081Z,0.00
2022-10-21T02:16:05.029Z,0.00
2022-10-21T02:17:04.990Z,0.00
2022-10-21T02:18:04.949Z,0.00
2022-10-21T02:19:04.915Z,0.00
2022-10-21T02:20:04.870Z,0.00
2022-10-21T02:21:04.845Z,0.00
2022-10-21T02:22:04.793Z,0.00
2022-10-21T02:23:04.755Z,0.00
2022-10-21T02:24:04.714Z,0.00
2022-10-21T02:25:04.675Z,0.00
2022-10-21T02:26:04.633Z,0.00
2022-10-21T02:27:04.609Z,0.00
2022-10-21T02:28:04.553Z,0.00
2022-10-21T02:29:04.517Z,0.00
2022-10-21T02:30:04.475Z,0.00
2022-10-21T02:31:04.437Z,0.00
2022-10-21T02:32:04.396Z,0.00
2022-10-21T02:33:04.370Z,0.00
2022-10-21T02:34:04.316Z,0.00
2022-10-21T02:35:04.280Z,0.00
2022-10-21T02:36:04.236Z,0.00
2022-10-21T02:37:04.203Z,0.00
2022-10-21T02:38:04.174Z,0.00
2022-10-21T02:39:04.125Z,0.00
2022-10-21T02:40:04.082Z,0.00
2022-10-21T02:41:04.041Z,0.00
2022-10-21T02:42:04.000Z,0.00
2022-10-21T02:43:03.962Z,0.00
2022-10-21T02:44:03.940Z,0.00
2022-10-21T02:45:03.887Z,0.00
2022-10-21T02:46:03.845Z,0.00
2022-10-21T02:47:03.847Z,0.00
2022-10-21T02:48:03.776Z,0.00
2022-10-21T02:49:03.725Z,0.00
2022-10-21T02:50:03.685Z,0.00
2022-10-21T02:51:03.647Z,0.00
2022-10-21T02:52:11.484Z,0.00
2022-10-21T02:53:03.568Z,0.00
2022-10-21T02:54:03.542Z,0.00
2022-10-21T02:55:03.492Z,0.00
2022-10-21T02:56:03.453Z,0.00
2022-10-21T02:57:03.418Z,0.00
2022-10-21T02:58:03.372Z,0.00
2022-10-21T02:59:03.344Z,0.00
2022-10-21T03:00:03.291Z,0.00
2022-10-21T03:01:03.310Z,0.00
2022-10-21T03:02:03.211Z,0.00
2022-10-21T03:03:03.173Z,0.00
2022-10-21T03:04:03.131Z,0.00
2022-10-21T03:05:03.104Z,0.00
2022-10-21T03:06:03.089Z,0.00
2022-10-21T03:07:03.022Z,0.00
2022-10-21T03:08:02.975Z,0.00
2022-10-21T03:09:02.969Z,0.00
2022-10-21T03:10:02.894Z,0.00
2022-10-21T03:11:02.855Z,0.00
2022-10-21T03:12:02.827Z,0.00
2022-10-21T03:13:02.779Z,0.00
2022-10-21T03:14:02.737Z,0.00
2022-10-21T03:15:02.699Z,0.00
2022-10-21T03:16:02.660Z,0.00
2022-10-21T03:17:02.620Z,0.00
2022-10-21T03:18:02.593Z,0.00
2022-10-21T03:19:02.555Z,0.00
2022-10-21T03:20:02.507Z,0.00
2022-10-21T03:21:02.464Z,0.00
2022-10-21T03:22:02.430Z,0.00
2022-10-21T03:23:02.385Z,0.00
2022-10-21T03:24:02.606Z,0.00
2022-10-21T03:25:02.305Z,0.00
2022-10-21T03:26:02.263Z,0.00
2022-10-21T03:27:02.228Z,0.00
2022-10-21T03:28:02.185Z,0.00
2022-10-21T03:29:02.147Z,0.00
2022-10-21T03:30:02.121Z,0.00
2022-10-21T03:31:02.069Z,0.00
2022-10-21T03:32:02.029Z,0.00
2022-10-21T03:33:02.005Z,0.00
2022-10-21T03:34:01.963Z,0.00
2022-10-21T03:35:01.911Z,0.00
2022-10-21T03:36:01.907Z,0.00
2022-10-21T03:37:01.830Z,0.00
2022-10-21T03:38:01.806Z,0.00
2022-10-21T03:39:01.764Z,0.00
2022-10-21T03:40:01.713Z,0.00
2022-10-21T03:41:01.676Z,0.00
2022-10-21T03:42:01.634Z,0.00
2022-10-21T03:43:01.607Z,0.00
2022-10-21T03:44:01.564Z,0.00
2022-10-21T03:45:01.515Z,0.00
2022-10-21T03:46:01.476Z,0.00
2022-10-21T03:47:01.438Z,0.00
2022-10-21T03:48:01.396Z,0.00
2022-10-21T03:49:04.378Z,0.00
2022-10-21T03:50:01.317Z,0.00
2022-10-21T03:51:01.280Z,0.00
2022-10-21T03:52:01.241Z,0.00
2022-10-21T03:53:06.646Z,0.00
2022-10-21T03:54:01.159Z,0.00
2022-10-21T03:55:01.134Z,0.00
2022-10-21T03:56:01.089Z,0.00
2022-10-21T03:57:01.057Z,0.00
2022-10-21T03:58:01.003Z,0.00
2022-10-21T03:59:00.966Z,0.00
2022-10-21T04:00:00.998Z,0.00
2022-10-21T04:01:00.885Z,0.00
2022-10-21T04:02:00.887Z,0.00
2022-10-21T04:03:00.831Z,0.00
2022-10-21T04:04:00.767Z,0.00
2022-10-21T04:05:00.726Z,0.00
2022-10-21T04:06:00.687Z,0.00
2022-10-21T04:07:00.652Z,0.00
2022-10-21T04:08:00.606Z,0.00
2022-10-21T04:09:00.769Z,0.00
2022-10-21T04:10:00.533Z,0.00
2022-10-21T04:11:00.494Z,0.00
2022-10-21T04:12:00.451Z,0.00
2022-10-21T04:13:00.412Z,0.00
2022-10-21T04:14:00.385Z,0.00
2022-10-21T04:15:00.331Z,0.00
2022-10-21T04:16:00.293Z,0.00
2022-10-21T04:17:06.762Z,0.00
2022-10-21T04:18:00.215Z,0.00
2022-10-21T04:19:00.175Z,0.00
2022-10-21T04:20:00.143Z,0.00
2022-10-21T04:21:00.109Z,0.00
2022-10-21T04:22:00.078Z,0.00
2022-10-21T04:23:00.016Z,0.00
2022-10-21T04:23:59.983Z,0.00
2022-10-21T04:25:02.307Z,0.00
2022-10-21T04:25:59.898Z,0.00
2022-10-21T04:26:59.870Z,0.00
2022-10-21T04:27:59.824Z,0.00
2022-10-21T04:28:59.795Z,0.00
2022-10-21T04:29:59.743Z,0.00
2022-10-21T04:30:59.701Z,0.00
2022-10-21T04:31:59.664Z,0.00
2022-10-21T04:32:59.625Z,0.00
2022-10-21T04:33:59.587Z,0.00
2022-10-21T04:34:59.555Z,0.00
2022-10-21T04:35:59.509Z,0.00
2022-10-21T04:37:01.231Z,0.00
2022-10-21T04:37:59.432Z,0.00
2022-10-21T04:38:59.388Z,0.00
2022-10-21T04:39:59.359Z,0.00
2022-10-21T04:40:59.309Z,0.00
2022-10-21T04:41:59.271Z,0.00
2022-10-21T04:42:59.237Z,0.00
2022-10-21T04:43:59.190Z,0.00
2022-10-21T04:44:59.151Z,0.00
2022-10-21T04:45:59.125Z,0.00
2022-10-21T04:46:59.073Z,0.00
2022-10-21T04:47:59.038Z,0.00
2022-10-21T04:48:58.997Z,0.00
2022-10-21T04:49:58.956Z,0.00
2022-10-21T04:50:58.920Z,0.00
2022-10-21T04:51:58.888Z,0.00
2022-10-21T04:52:58.837Z,0.00
2022-10-21T04:53:58.800Z,0.00
2022-10-21T04:54:58.760Z,0.00
2022-10-21T04:55:58.721Z,0.00
2022-10-21T04:56:58.681Z,0.00
2022-10-21T04:57:58.662Z,0.00
2022-10-21T04:58:58.603Z,0.00
2022-10-21T04:59:58.563Z,0.00
2022-10-21T05:00:58.558Z,0.00
2022-10-21T05:01:58.521Z,0.00
2022-10-21T05:02:58.446Z,0.00
2022-10-21T05:03:58.417Z,0.00
2022-10-21T05:04:58.369Z,0.00
2022-10-21T05:05:58.328Z,0.00
2022-10-21T05:06:58.324Z,0.00
2022-10-21T05:07:58.250Z,0.00
2022-10-21T05:08:58.286Z,0.00
2022-10-21T05:09:58.174Z,0.00
2022-10-21T05:10:58.136Z,0.00
2022-10-21T05:11:58.098Z,0.00
2022-10-21T05:12:58.068Z,0.00
2022-10-21T05:13:58.016Z,0.00
2022-10-21T05:14:57.977Z,0.00
2022-10-21T05:15:57.938Z,0.00
2022-10-21T05:16:57.900Z,0.00
2022-10-21T05:17:57.863Z,0.00
2022-10-21T05:18:57.833Z,0.00
2022-10-21T05:19:57.784Z,0.00
2022-10-21T05:20:57.745Z,0.00
2022-10-21T05:21:57.707Z,0.00
2022-10-21T05:22:57.666Z,0.00
2022-10-21T05:23:57.625Z,0.00
2022-10-21T05:24:57.598Z,0.00
2022-10-21T05:25:57.547Z,0.00
2022-10-21T05:26:57.508Z,0.00
2022-10-21T05:27:57.494Z,0.00
2022-10-21T05:28:57.439Z,0.00
2022-10-21T05:29:57.396Z,0.00
2022-10-21T05:30:57.364Z,0.00
2022-10-21T05:31:57.319Z,0.00
2022-10-21T05:32:57.276Z,0.00
2022-10-21T05:33:57.238Z,0.00
2022-10-21T05:34:57.198Z,0.00
2022-10-21T05:35:57.155Z,0.00
2022-10-21T05:36:57.128Z,4.00
2022-10-21T05:37:57.096Z,4.00
2022-10-21T05:38:57.039Z,4.00
2022-10-21T05:39:57.001Z,4.00
2022-10-21T05:40:56.961Z,4.00
2022-10-21T05:41:56.921Z,8.00
2022-10-21T05:42:56.883Z,8.00
2022-10-21T05:43:56.860Z,12.00
2022-10-21T05:44:56.807Z,12.00
2022-10-21T05:45:56.768Z,12.00
2022-10-21T05:46:56.725Z,12.00
2022-10-21T05:47:56.686Z,20.00
2022-10-21T05:48:56.658Z,24.00
2022-10-21T05:49:56.615Z,28.00
2022-10-21T05:50:56.569Z,32.00
2022-10-21T05:51:56.532Z,36.00
2022-10-21T05:52:58.527Z,44.00
2022-10-21T05:53:56.453Z,48.00
2022-10-21T05:54:56.424Z,60.00
2022-10-21T05:55:56.372Z,64.00
2022-10-21T05:56:56.334Z,72.00
2022-10-21T05:57:59.220Z,84.00
2022-10-21T05:58:56.267Z,92.00
2022-10-21T05:59:56.222Z,96.00
2022-10-21T06:00:56.251Z,100.00
2022-10-21T06:01:56.148Z,100.00
2022-10-21T06:02:56.097Z,104.00
2022-10-21T06:03:56.058Z,104.00
2022-10-21T06:04:56.020Z,104.00
2022-10-21T06:05:56.000Z,100.00
2022-10-21T06:07:55.902Z,92.00
2022-10-21T06:08:55.921Z,92.00
2022-10-21T06:09:55.826Z,100.00
2022-10-21T06:10:55.792Z,108.00
2022-10-21T06:11:55.744Z,128.00
2022-10-21T06:12:55.715Z,152.00
2022-10-21T06:13:55.668Z,176.00
2022-10-21T06:14:55.627Z,192.00
2022-10-21T06:15:55.668Z,204.00
2022-10-21T06:16:55.549Z,220.00
2022-10-21T06:17:55.522Z,240.00
2022-10-21T06:18:55.485Z,260.00
2022-10-21T06:19:55.433Z,280.00
2022-10-21T06:20:55.392Z,308.00
2022-10-21T06:21:55.354Z,328.00
2022-10-21T06:22:55.324Z,352.00
2022-10-21T06:23:55.283Z,376.00
2022-10-21T06:24:55.242Z,408.00
2022-10-21T06:25:55.197Z,444.00
2022-10-21T06:26:55.158Z,488.00
2022-10-21T06:27:55.119Z,528.00
2022-10-21T06:28:55.089Z,552.00
2022-10-21T06:29:55.047Z,560.00
2022-10-21T06:30:55.002Z,560.00
2022-10-21T06:31:54.961Z,560.00
2022-10-21T06:32:54.923Z,568.00
2022-10-21T06:33:54.886Z,576.00
2022-10-21T06:34:54.859Z,612.00
2022-10-21T06:35:54.820Z,676.00
2022-10-21T06:36:54.769Z,728.00
2022-10-21T06:37:54.742Z,760.00
2022-10-21T06:38:54.689Z,752.00
2022-10-21T06:39:54.661Z,716.00
2022-10-21T06:40:54.625Z,676.00
2022-10-21T06:41:54.571Z,636.00
2022-10-21T06:42:54.535Z,608.00
2022-10-21T06:43:54.492Z,588.00
2022-10-21T06:44:56.681Z,564.00
2022-10-21T06:45:54.417Z,532.00
2022-10-21T06:46:54.394Z,488.00
2022-10-21T06:47:54.336Z,432.00
2022-10-21T06:48:54.313Z,404.00
2022-10-21T06:49:54.265Z,448.00
2022-10-21T06:50:54.227Z,564.00
2022-10-21T06:51:54.182Z,684.00
2022-10-21T06:52:54.156Z,748.00
2022-10-21T06:53:54.104Z,812.00
2022-10-21T06:54:54.065Z,888.00
2022-10-21T06:55:54.027Z,964.00
2022-10-21T06:56:53.990Z,1060.00
2022-10-21T06:57:53.949Z,1184.00
2022-10-21T06:58:53.921Z,1324.00
2022-10-21T06:59:53.872Z,1460.00
2022-10-21T07:00:53.831Z,1584.00
2022-10-21T07:02:00.195Z,1688.00
2022-10-21T07:02:53.752Z,1772.00
2022-10-21T07:03:53.720Z,1828.00
2022-10-21T07:04:53.692Z,1876.00
2022-10-21T07:05:53.642Z,1916.00
2022-10-21T07:06:53.612Z,1960.00
2022-10-21T07:07:53.559Z,2020.00
2022-10-21T07:08:58.392Z,2092.00
2022-10-21T07:09:53.481Z,2176.00
2022-10-21T07:10:53.457Z,2236.00
2022-10-21T07:11:53.406Z,2260.00
2022-10-21T07:12:53.367Z,2260.00
2022-10-21T07:13:53.328Z,2192.00
2022-10-21T07:14:53.306Z,2052.00
2022-10-21T07:16:53.223Z,1808.00
2022-10-21T07:17:53.170Z,1760.00
2022-10-21T07:18:53.134Z,1692.00
2022-10-21T07:19:53.093Z,1544.00
2022-10-21T07:20:53.057Z,1324.00
2022-10-21T07:21:53.021Z,1092.00
2022-10-21T07:22:52.999Z,888.00
2022-10-21T07:23:52.938Z,756.00
2022-10-21T07:24:52.959Z,708.00
2022-10-21T07:25:52.874Z,720.00
2022-10-21T07:26:52.826Z,720.00
2022-10-21T07:27:52.785Z,680.00
2022-10-21T07:28:52.760Z,620.00
2022-10-21T07:29:52.710Z,588.00
2022-10-21T07:30:52.675Z,596.00
2022-10-21T07:31:52.639Z,656.00
2022-10-21T07:32:52.599Z,764.00
2022-10-21T07:33:52.632Z,864.00
2022-10-21T07:34:52.537Z,976.00
2022-10-21T07:35:52.481Z,1144.00
2022-10-21T07:36:52.436Z,1368.00
2022-10-21T07:37:52.398Z,1560.00
2022-10-21T07:38:52.363Z,1704.00
2022-10-21T07:39:52.330Z,1756.00
2022-10-21T07:40:52.281Z,1712.00
2022-10-21T07:41:52.246Z,1644.00
2022-10-21T07:42:52.219Z,1580.00
2022-10-21T07:43:52.175Z,1508.00
2022-10-21T07:44:52.141Z,1440.00
2022-10-21T07:45:52.096Z,1376.00
2022-10-21T07:46:52.055Z,1308.00
2022-10-21T07:47:52.014Z,1244.00
2022-10-21T07:48:51.972Z,1188.00
2022-10-21T07:49:51.936Z,1144.00
2022-10-21T07:50:51.906Z,1100.00
2022-10-21T07:51:51.858Z,1068.00
2022-10-21T07:53:00.568Z,1028.00
2022-10-21T07:53:51.789Z,980.00
2022-10-21T07:54:51.751Z,924.00
2022-10-21T07:55:51.702Z,884.00
2022-10-21T07:56:51.673Z,848.00
2022-10-21T07:57:51.625Z,828.00
2022-10-21T07:58:51.599Z,852.00
2022-10-21T07:59:51.569Z,876.00
2022-10-21T08:00:51.619Z,912.00
2022-10-21T08:01:51.485Z,932.00
2022-10-21T08:02:51.432Z,952.00
2022-10-21T08:03:51.399Z,964.00
2022-10-21T08:04:51.368Z,976.00
2022-10-21T08:05:51.318Z,992.00
2022-10-21T08:06:51.285Z,976.00
2022-10-21T08:07:51.237Z,956.00
2022-10-21T08:08:51.255Z,944.00
2022-10-21T08:09:51.173Z,952.00
2022-10-21T08:10:51.133Z,972.00
2022-10-21T08:11:51.099Z,1008.00
2022-10-21T08:12:51.043Z,1048.00
2022-10-21T08:13:51.005Z,1088.00
2022-10-21T08:14:50.972Z,1132.00
2022-10-21T08:15:50.976Z,1156.00
2022-10-21T08:16:50.919Z,1172.00
2022-10-21T08:17:50.849Z,1180.00
2022-10-21T08:18:50.811Z,1140.00
2022-10-21T08:19:50.798Z,1100.00
2022-10-21T08:20:50.739Z,1096.00
2022-10-21T08:21:50.704Z,1092.00
2022-10-21T08:22:50.680Z,1072.00
2022-10-21T08:23:50.624Z,1096.00
2022-10-21T08:24:50.575Z,1128.00
2022-10-21T08:25:50.547Z,1160.00
2022-10-21T08:26:50.496Z,1240.00
2022-10-21T08:27:50.457Z,1256.00
2022-10-21T08:28:50.445Z,1260.00
2022-10-21T08:29:50.411Z,1316.00
2022-10-21T08:30:50.346Z,1336.00
2022-10-21T08:31:50.299Z,1268.00
2022-10-21T08:32:50.273Z,1216.00
2022-10-21T08:33:50.233Z,1312.00
2022-10-21T08:34:50.191Z,1524.00
2022-10-21T08:35:50.159Z,1760.00
2022-10-21T08:36:50.104Z,1972.00
2022-10-21T08:37:50.094Z,2136.00
2022-10-21T08:38:50.031Z,2280.00
2022-10-21T08:39:49.986Z,2388.00
2022-10-21T08:40:52.321Z,2472.00
2022-10-21T08:41:49.935Z,2576.00
2022-10-21T08:42:49.868Z,2668.00
2022-10-21T08:43:50.563Z,2772.00
2022-10-21T08:44:49.812Z,2852.00
2022-10-21T08:45:49.749Z,2900.00
2022-10-21T08:46:49.718Z,2912.00
2022-10-21T08:47:49.681Z,2904.00
2022-10-21T08:48:49.645Z,2908.00
2022-10-21T08:49:49.595Z,2920.00
2022-10-21T08:50:50.820Z,2912.00
2022-10-21T08:51:49.523Z,2900.00
2022-10-21T08:52:49.478Z,2912.00
2022-10-21T08:53:49.451Z,2932.00
2022-10-21T08:54:49.399Z,2948.00
2022-10-21T08:55:50.107Z,2964.00
2022-10-21T08:56:49.321Z,3008.00
2022-10-21T08:57:49.283Z,3056.00
2022-10-21T08:58:49.259Z,3068.00
2022-10-21T08:59:49.207Z,3016.00
2022-10-21T09:00:49.172Z,2912.00
2022-10-21T09:01:49.126Z,2524.00
2022-10-21T09:02:49.126Z,2732.00
2022-10-21T09:03:49.047Z,2672.00
2022-10-21T09:04:49.046Z,2632.00
2022-10-21T09:05:48.967Z,2596.00
2022-10-21T09:06:48.938Z,2552.00
2022-10-21T09:07:48.888Z,2488.00
2022-10-21T09:08:50.648Z,2408.00
2022-10-21T09:09:48.823Z,2324.00
2022-10-21T09:10:48.792Z,2260.00
2022-10-21T09:11:48.747Z,2228.00
2022-10-21T09:12:48.694Z,2196.00
2022-10-21T09:13:48.664Z,2160.00
2022-10-21T09:14:48.618Z,2096.00
2022-10-21T09:15:48.581Z,2008.00
2022-10-21T09:16:48.558Z,1912.00
2022-10-21T09:17:48.503Z,1848.00
2022-10-21T09:18:48.474Z,1852.00
2022-10-21T09:19:48.439Z,1964.00
2022-10-21T09:20:52.122Z,2188.00
2022-10-21T09:21:48.360Z,2560.00
2022-10-21T09:22:48.305Z,2940.00
2022-10-21T09:23:48.272Z,3132.00
2022-10-21T09:24:48.230Z,3076.00
2022-10-21T09:25:52.187Z,2864.00
2022-10-21T09:26:49.566Z,2608.00
2022-10-21T09:27:55.986Z,2384.00
2022-10-21T09:28:48.086Z,2224.00
2022-10-21T09:29:48.032Z,2140.00
2022-10-21T09:30:47.992Z,2132.00
2022-10-21T09:31:53.198Z,2172.00
2022-10-21T09:32:47.932Z,2364.00
2022-10-21T09:33:48.074Z,2688.00
2022-10-21T09:34:47.836Z,2956.00
2022-10-21T09:35:47.820Z,3120.00
2022-10-21T09:36:47.760Z,3008.00
2022-10-21T09:37:47.724Z,2632.00
2022-10-21T09:38:47.686Z,2232.00
2022-10-21T09:39:47.650Z,1376.00
2022-10-21T09:40:47.603Z,1580.00
2022-10-21T09:41:47.574Z,1416.00
2022-10-21T09:42:48.288Z,1328.00
2022-10-21T09:43:47.532Z,1312.00
2022-10-21T09:44:50.518Z,1400.00
2022-10-21T09:45:47.415Z,1468.00
2022-10-21T09:46:48.594Z,1520.00
2022-10-21T09:47:47.340Z,1560.00
2022-10-21T09:49:14.385Z,1584.00
2022-10-21T09:50:06.367Z,1644.00
2022-10-21T09:50:47.241Z,1736.00
2022-10-21T09:51:47.188Z,1812.00
2022-10-21T09:52:47.228Z,1924.00
2022-10-21T09:53:53.674Z,1960.00
2022-10-21T09:54:47.059Z,1912.00
2022-10-21T09:55:47.053Z,1832.00
2022-10-21T09:56:46.979Z,1800.00
2022-10-21T09:57:46.950Z,1836.00
2022-10-21T09:58:46.912Z,2000.00
2022-10-21T09:59:46.863Z,2340.00
2022-10-21T10:00:46.830Z,2808.00
2022-10-21T10:01:46.846Z,3256.00
2022-10-21T10:02:46.750Z,3420.00
2022-10-21T10:03:46.706Z,3380.00
2022-10-21T10:04:46.682Z,3348.00
2022-10-21T10:05:46.629Z,3420.00
2022-10-21T10:06:46.606Z,3612.00
2022-10-21T10:07:46.552Z,3852.00
2022-10-21T10:08:46.634Z,4200.00
2022-10-21T10:09:46.473Z,4684.00
2022-10-21T10:10:46.447Z,4936.00
2022-10-21T10:11:46.395Z,4560.00
2022-10-21T10:12:46.364Z,3628.00
2022-10-21T10:13:46.323Z,2352.00
2022-10-21T10:14:46.283Z,1732.00
2022-10-21T10:15:46.252Z,1944.00
2022-10-21T10:16:46.207Z,2668.00
2022-10-21T10:17:46.163Z,3172.00
2022-10-21T10:18:46.163Z,3372.00
2022-10-21T10:19:46.090Z,3508.00
2022-10-21T10:20:46.063Z,3628.00
2022-10-21T10:21:46.045Z,3700.00
2022-10-21T10:22:45.972Z,3572.00
2022-10-21T10:23:45.927Z,3216.00
2022-10-21T10:24:45.896Z,2796.00
2022-10-21T10:25:45.857Z,2448.00
2022-10-21T10:26:45.844Z,2200.00
2022-10-21T10:27:45.785Z,1864.00
2022-10-21T10:28:45.740Z,1528.00
2022-10-21T10:29:45.705Z,1384.00
2022-10-21T10:30:45.666Z,1348.00
2022-10-21T10:31:45.718Z,1372.00
2022-10-21T10:32:45.582Z,1400.00
2022-10-21T10:33:45.556Z,1392.00
2022-10-21T10:34:45.520Z,1348.00
2022-10-21T10:35:45.469Z,1324.00
2022-10-21T10:36:45.438Z,1336.00
2022-10-21T10:37:45.397Z,1340.00
2022-10-21T10:38:45.366Z,1376.00
2022-10-21T10:39:45.312Z,1376.00
2022-10-21T10:40:45.285Z,1368.00
2022-10-21T10:41:45.240Z,1340.00
2022-10-21T10:42:45.212Z,1336.00
2022-10-21T10:43:45.161Z,1336.00
2022-10-21T10:44:45.122Z,1352.00
2022-10-21T10:45:45.090Z,1384.00
2022-10-21T10:46:45.214Z,1436.00
2022-10-21T10:47:45.083Z,1496.00
2022-10-21T10:48:45.002Z,1576.00
2022-10-21T10:49:44.929Z,1664.00
2022-10-21T10:50:44.891Z,1752.00
2022-10-21T10:51:44.856Z,1816.00
2022-10-21T10:52:44.813Z,1904.00
2022-10-21T10:53:44.802Z,2076.00
2022-10-21T10:54:44.739Z,2284.00
2022-10-21T10:55:44.724Z,2536.00
2022-10-21T10:56:44.656Z,2824.00
2022-10-21T10:57:58.517Z,3128.00
2022-10-21T10:58:44.602Z,3392.00
2022-10-21T10:59:44.560Z,3616.00
2022-10-21T11:00:44.609Z,3824.00
2022-10-21T11:01:44.477Z,4112.00
2022-10-21T11:02:44.425Z,4564.00
2022-10-21T11:03:44.475Z,5216.00
2022-10-21T11:05:44.311Z,6072.00
2022-10-21T11:06:44.270Z,5456.00
2022-10-21T11:07:44.240Z,4668.00
2022-10-21T11:08:59.277Z,4236.00
2022-10-21T11:09:44.154Z,4172.00
2022-10-21T11:10:44.128Z,4360.00
2022-10-21T11:11:44.077Z,4784.00
2022-10-21T11:12:44.038Z,5452.00
2022-10-21T11:13:43.999Z,6164.00
2022-10-21T11:14:43.974Z,6380.00
2022-10-21T11:15:43.921Z,6072.00
2022-10-21T11:16:57.324Z,5704.00
2022-10-21T11:17:43.847Z,5392.00
2022-10-21T11:18:46.428Z,5012.00
2022-10-21T11:19:43.853Z,4788.00
2022-10-21T11:20:43.747Z,4788.00
2022-10-21T11:21:43.691Z,4992.00
2022-10-21T11:22:43.734Z,5280.00
2022-10-21T11:23:43.634Z,5528.00
2022-10-21T11:24:43.575Z,5676.00
2022-10-21T11:25:43.543Z,5852.00
2022-10-21T11:26:43.541Z,6116.00
2022-10-21T11:27:43.457Z,6372.00
2022-10-21T11:28:43.427Z,6532.00
2022-10-21T11:29:43.381Z,6540.00
2022-10-21T11:30:43.348Z,6556.00
2022-10-21T11:31:53.974Z,6748.00
2022-10-21T11:32:43.283Z,7076.00
2022-10-21T11:33:43.232Z,7472.00
2022-10-21T11:34:43.200Z,7744.00
2022-10-21T11:35:43.240Z,7868.00
2022-10-21T11:36:43.125Z,8028.00
2022-10-21T11:37:43.077Z,8516.00
2022-10-21T11:38:43.039Z,9220.00
2022-10-21T11:39:43.007Z,9832.00
2022-10-21T11:40:42.968Z,10344.00
2022-10-21T11:41:42.948Z,10732.00
2022-10-21T11:42:42.889Z,10844.00
2022-10-21T11:43:42.868Z,10640.00
2022-10-21T11:44:42.824Z,10100.00
2022-10-21T11:45:42.772Z,9440.00
2022-10-21T11:46:42.739Z,9160.00
2022-10-21T11:47:42.698Z,9364.00
2022-10-21T11:48:42.666Z,9720.00
2022-10-21T11:49:42.619Z,10068.00
2022-10-21T11:50:42.597Z,10228.00
2022-10-21T11:51:42.621Z,10084.00
2022-10-21T11:52:42.656Z,9776.00
2022-10-21T11:53:42.470Z,9576.00
2022-10-21T11:54:56.630Z,9608.00
2022-10-21T11:55:42.392Z,9804.00
2022-10-21T11:56:42.367Z,9976.00
2022-10-21T11:57:42.317Z,10128.00
2022-10-21T11:58:42.279Z,10444.00
2022-10-21T11:59:44.187Z,11028.00
2022-10-21T12:00:42.208Z,12036.00
2022-10-21T12:01:42.209Z,12812.00
2022-10-21T12:02:42.492Z,13240.00
2022-10-21T12:03:42.093Z,13368.00
2022-10-21T12:04:42.056Z,13312.00
2022-10-21T12:05:42.020Z,13016.00
2022-10-21T12:06:41.992Z,13200.00
2022-10-21T12:07:42.018Z,13440.00
2022-10-21T12:08:45.209Z,16144.00
2022-10-21T12:09:41.867Z,16928.00
2022-10-21T12:10:41.834Z,17024.00
2022-10-21T12:11:41.794Z,18048.00
2022-10-21T12:12:42.010Z,18304.00
2022-10-21T12:13:41.722Z,17568.00
2022-10-21T12:14:41.709Z,15808.00
2022-10-21T12:15:41.651Z,17920.00
2022-10-21T12:16:41.626Z,17568.00
2022-10-21T12:17:41.581Z,16440.00
2022-10-21T12:18:41.555Z,16800.00
2022-10-21T12:19:41.507Z,15596.00
2022-10-21T12:20:41.491Z,15440.00
2022-10-21T12:21:41.436Z,17120.00
2022-10-21T12:22:41.716Z,15000.00
2022-10-21T12:23:41.446Z,16168.00
2022-10-21T12:24:41.365Z,12080.00
2022-10-21T12:25:41.299Z,11632.00
2022-10-21T12:26:41.289Z,13528.00
2022-10-21T12:27:41.361Z,16480.00
2022-10-21T12:28:41.191Z,13572.00
2022-10-21T12:29:41.155Z,12696.00
2022-10-21T12:30:41.134Z,12340.00
2022-10-21T12:31:41.107Z,10916.00
2022-10-21T12:32:41.053Z,11956.00
2022-10-21T12:33:41.016Z,11240.00
2022-10-21T12:34:40.983Z,12276.00
2022-10-21T12:36:40.914Z,13352.00
2022-10-21T12:37:40.935Z,13776.00
2022-10-21T12:38:40.843Z,12752.00
2022-10-21T12:39:40.884Z,13680.00
2022-10-21T12:40:40.773Z,14264.00
2022-10-21T12:41:40.766Z,14516.00
2022-10-21T12:42:40.713Z,14108.00