createdAt,value
2022-12-01T00:01:16.896Z,4.13
2022-12-01T00:03:43.634Z,3.94
2022-12-01T00:06:16.289Z,3.94
2022-12-01T00:09:03.060Z,3.96
2022-12-01T00:11:29.988Z,3.98
2022-12-01T00:13:56.618Z,4.04
2022-12-01T00:16:27.266Z,3.88
2022-12-01T00:18:54.488Z,3.75
2022-12-01T00:21:23.308Z,3.85
2022-12-01T00:23:52.737Z,3.98
2022-12-01T00:26:21.504Z,3.88
2022-12-01T00:28:56.962Z,3.75
2022-12-01T00:31:24.219Z,3.50
2022-12-01T00:33:51.102Z,3.50
2022-12-01T00:36:18.176Z,3.66
2022-12-01T00:38:45.363Z,3.81
2022-12-01T00:41:12.592Z,3.82
2022-12-01T00:43:39.883Z,4.00
2022-12-01T00:46:06.823Z,3.98
2022-12-01T00:48:33.841Z,4.07
2022-12-01T00:51:00.640Z,4.10
2022-12-01T00:53:27.393Z,4.17
2022-12-01T00:55:54.752Z,4.15
2022-12-01T00:58:23.126Z,4.12
2022-12-01T01:00:56.615Z,4.11
2022-12-01T01:03:23.269Z,4.08
2022-12-01T01:05:50.372Z,4.14
2022-12-01T01:08:16.980Z,4.22
2022-12-01T01:10:46.133Z,3.94
2022-12-01T01:13:17.613Z,4.14
2022-12-01T01:15:44.576Z,4.15
2022-12-01T01:18:12.566Z,4.06
2022-12-01T01:20:39.386Z,3.83
2022-12-01T01:23:06.249Z,3.83
2022-12-01T01:25:33.656Z,3.80
2022-12-01T01:28:00.692Z,3.99
2022-12-01T01:30:27.558Z,3.93
2022-12-01T01:32:54.289Z,4.06
2022-12-01T01:35:21.418Z,4.04
2022-12-01T01:37:48.153Z,4.15
2022-12-01T01:40:14.925Z,4.24
2022-12-01T01:42:41.603Z,4.27
2022-12-01T01:45:29.698Z,4.22
2022-12-01T01:47:59.830Z,4.29
2022-12-01T01:50:28.866Z,4.29
2022-12-01T01:53:01.369Z,4.30
2022-12-01T01:55:30.269Z,4.36
2022-12-01T01:57:57.412Z,4.29
2022-12-01T02:00:24.297Z,4.38
2022-12-01T02:02:52.566Z,4.15
2022-12-01T02:05:32.318Z,4.21
2022-12-01T02:08:00.376Z,4.06
2022-12-01T02:11:13.839Z,3.97
2022-12-01T02:13:40.482Z,4.00
2022-12-01T02:16:15.973Z,4.14
2022-12-01T02:19:23.519Z,4.05
2022-12-01T02:21:59.451Z,4.17
2022-12-01T02:24:26.134Z,4.22
2022-12-01T02:27:16.089Z,4.23
2022-12-01T02:30:15.100Z,4.11
2022-12-01T02:33:11.016Z,4.07
2022-12-01T02:35:47.764Z,4.21
2022-12-01T02:38:19.941Z,4.15
2022-12-01T02:41:10.419Z,4.04
2022-12-01T02:44:00.141Z,4.14
2022-12-01T02:46:35.645Z,3.95
2022-12-01T02:49:10.132Z,3.91
2022-12-01T02:51:40.228Z,3.83
2022-12-01T02:54:08.039Z,3.93
2022-12-01T02:56:34.744Z,3.99
2022-12-01T02:59:01.390Z,4.11
2022-12-01T03:01:32.935Z,4.14
2022-12-01T03:04:37.890Z,4.09
2022-12-01T03:07:37.171Z,4.00
2022-12-01T03:10:12.846Z,4.15
2022-12-01T03:12:42.429Z,4.10
2022-12-01T03:15:34.155Z,4.15
2022-12-01T03:18:22.056Z,4.15
2022-12-01T03:21:06.374Z,4.11
2022-12-01T03:23:37.899Z,3.99
2022-12-01T03:26:07.581Z,3.99
2022-12-01T03:28:39.885Z,3.88
2022-12-01T03:31:11.988Z,4.05
2022-12-01T03:33:45.921Z,3.74
2022-12-01T03:36:22.880Z,3.90
2022-12-01T03:38:55.771Z,3.67
2022-12-01T03:41:26.474Z,3.88
2022-12-01T03:44:00.808Z,3.88
2022-12-01T03:46:45.456Z,3.69
2022-12-01T03:49:13.960Z,3.56
2022-12-01T03:51:58.801Z,3.55
2022-12-01T03:54:33.952Z,3.85
2022-12-01T03:57:05.663Z,3.73
2022-12-01T03:59:36.084Z,3.42
2022-12-01T04:02:03.170Z,3.37
2022-12-01T04:04:29.968Z,3.68
2022-12-01T04:06:56.557Z,3.67
2022-12-01T04:09:23.227Z,3.72
2022-12-01T04:12:08.455Z,3.85
2022-12-01T04:14:35.062Z,3.88
2022-12-01T04:17:01.767Z,3.70
2022-12-01T04:19:28.425Z,3.62
2022-12-01T04:21:55.181Z,3.80
2022-12-01T04:24:21.808Z,3.90
2022-12-01T04:26:48.477Z,3.75
2022-12-01T04:29:15.180Z,3.63
2022-12-01T04:31:41.901Z,3.76
2022-12-01T04:34:10.381Z,3.87
2022-12-01T04:36:37.060Z,3.81
2022-12-01T04:39:04.091Z,3.89
2022-12-01T04:41:30.816Z,3.66
2022-12-01T04:43:57.552Z,3.87
2022-12-01T04:46:25.141Z,3.77
2022-12-01T04:48:52.182Z,3.91
2022-12-01T04:51:19.502Z,3.96
2022-12-01T04:53:46.164Z,3.95
2022-12-01T04:56:12.803Z,4.02
2022-12-01T04:58:39.680Z,4.02
2022-12-01T05:01:12.501Z,4.06
2022-12-01T05:03:41.116Z,4.08
2022-12-01T05:06:14.202Z,4.05
2022-12-01T05:08:41.028Z,4.00
2022-12-01T05:11:09.011Z,4.00
2022-12-01T05:13:40.366Z,4.09
2022-12-01T05:16:12.520Z,4.11
2022-12-01T05:18:40.402Z,4.15
2022-12-01T05:21:09.543Z,3.97
2022-12-01T05:23:37.869Z,3.99
2022-12-01T05:26:06.654Z,4.00
2022-12-01T05:28:33.659Z,3.85
2022-12-01T05:31:00.814Z,3.62
2022-12-01T05:33:28.920Z,3.71
2022-12-01T05:35:55.983Z,3.79
2022-12-01T05:38:22.907Z,3.81
2022-12-01T05:40:54.022Z,3.89
2022-12-01T05:43:27.188Z,3.84
2022-12-01T05:45:56.689Z,3.86
2022-12-01T05:48:23.736Z,3.96
2022-12-01T05:50:50.544Z,3.88
2022-12-01T05:53:17.746Z,4.00
2022-12-01T05:55:44.696Z,4.00
2022-12-01T05:58:12.567Z,4.05
2022-12-01T06:00:45.279Z,3.97
2022-12-01T06:03:12.787Z,3.72
2022-12-01T06:05:39.604Z,3.59
2022-12-01T06:08:06.289Z,3.57
2022-12-01T06:10:33.249Z,3.83
2022-12-01T06:12:59.932Z,3.91
2022-12-01T06:15:27.312Z,3.78
2022-12-01T06:17:54.164Z,3.88
2022-12-01T06:20:20.902Z,3.97
2022-12-01T06:22:47.689Z,3.94
2022-12-01T06:25:14.336Z,4.06
2022-12-01T06:27:40.961Z,4.01
2022-12-01T06:30:08.953Z,4.03
2022-12-01T06:32:36.041Z,3.88
2022-12-01T06:35:02.888Z,3.87
2022-12-01T06:37:29.621Z,3.67
2022-12-01T06:39:56.497Z,3.61
2022-12-01T06:42:23.306Z,3.71
2022-12-01T06:44:49.982Z,3.92
2022-12-01T06:47:16.820Z,3.76
2022-12-01T06:49:44.131Z,3.59
2022-12-01T06:52:10.790Z,3.70
2022-12-01T06:54:37.718Z,3.82
2022-12-01T06:57:04.677Z,3.70
2022-12-01T06:59:31.693Z,3.51
2022-12-01T07:01:58.980Z,3.74
2022-12-01T07:04:25.809Z,3.66
2022-12-01T07:06:52.488Z,3.87
2022-12-01T07:09:19.296Z,3.91
2022-12-01T07:11:46.457Z,3.71
2022-12-01T07:14:25.367Z,3.76
2022-12-01T07:16:52.491Z,3.88
2022-12-01T07:19:19.507Z,3.93
2022-12-01T07:21:46.307Z,3.61
2022-12-01T07:24:12.937Z,3.62
2022-12-01T07:26:45.164Z,3.50
2022-12-01T07:29:12.127Z,3.34
2022-12-01T07:31:39.038Z,3.34
2022-12-01T07:34:06.406Z,3.22
2022-12-01T07:36:33.192Z,3.33
2022-12-01T07:38:59.871Z,3.35
2022-12-01T07:41:26.508Z,3.41
2022-12-01T07:43:56.256Z,3.46
2022-12-01T07:46:25.939Z,3.73
2022-12-01T07:48:54.276Z,3.62
2022-12-01T07:51:22.135Z,3.87
2022-12-01T07:53:50.575Z,3.81
2022-12-01T07:56:18.768Z,3.90
2022-12-01T07:58:45.629Z,3.94
2022-12-01T08:01:17.484Z,4.13
2022-12-01T08:03:45.391Z,4.14
2022-12-01T08:06:12.185Z,4.05
2022-12-01T08:08:41.551Z,3.54
2022-12-01T08:11:14.918Z,3.61
2022-12-01T08:13:42.158Z,3.70
2022-12-01T08:16:13.781Z,3.62
2022-12-01T08:18:41.569Z,3.75
2022-12-01T08:21:11.292Z,3.88
2022-12-01T08:23:38.163Z,3.75
2022-12-01T08:26:11.580Z,3.79
2022-12-01T08:28:41.867Z,3.73
2022-12-01T08:31:12.789Z,3.92
2022-12-01T08:33:39.474Z,4.02
2022-12-01T08:36:06.959Z,3.95
2022-12-01T08:38:33.821Z,3.89
2022-12-01T08:41:02.630Z,3.89
2022-12-01T08:43:55.893Z,4.00
2022-12-01T08:46:16.802Z,3.98
2022-12-01T08:48:43.747Z,3.98
2022-12-01T08:51:15.893Z,3.88
2022-12-01T08:53:45.968Z,4.09
2022-12-01T08:56:18.103Z,4.07
2022-12-01T08:58:44.929Z,3.80
2022-12-01T09:01:14.675Z,4.16
2022-12-01T09:03:43.183Z,4.08
2022-12-01T09:06:16.398Z,4.05
2022-12-01T09:08:44.059Z,4.20
2022-12-01T09:11:13.953Z,4.29
2022-12-01T09:13:41.680Z,4.22
2022-12-01T09:16:12.281Z,3.83
2022-12-01T09:18:39.864Z,3.98
2022-12-01T09:21:18.044Z,4.11
2022-12-01T09:23:45.631Z,4.28
2022-12-01T09:26:18.104Z,4.32
2022-12-01T09:28:46.024Z,4.38
2022-12-01T09:31:13.905Z,4.39
2022-12-01T09:33:40.834Z,4.43
2022-12-01T09:36:09.021Z,4.51
2022-12-01T09:38:36.934Z,4.36
2022-12-01T09:41:20.257Z,3.93
2022-12-01T09:44:14.055Z,4.05
2022-12-01T09:47:12.361Z,3.67
2022-12-01T09:49:47.966Z,3.63
2022-12-01T09:52:17.264Z,3.66
2022-12-01T09:54:43.943Z,3.59
2022-12-01T09:57:35.465Z,3.62
2022-12-01T10:00:13.207Z,3.69
2022-12-01T10:02:52.977Z,3.63
2022-12-01T10:05:22.649Z,3.91
2022-12-01T10:08:05.235Z,4.08
2022-12-01T10:10:38.202Z,4.05
2022-12-01T10:13:18.032Z,3.80
2022-12-01T10:15:53.863Z,4.07
2022-12-01T10:18:49.820Z,3.98
2022-12-01T10:21:42.527Z,4.03
2022-12-01T10:24:27.196Z,4.17
2022-12-01T10:27:31.508Z,4.05
2022-12-01T10:30:04.135Z,4.05
2022-12-01T10:32:51.368Z,3.95
2022-12-01T10:35:20.964Z,3.81
2022-12-01T10:37:56.331Z,4.00
2022-12-01T10:40:24.269Z,4.08
2022-12-01T10:42:51.412Z,4.12
2022-12-01T10:45:27.226Z,4.14
2022-12-01T10:48:20.000Z,4.14
2022-12-01T10:50:53.953Z,3.94
2022-12-01T10:53:23.701Z,3.76
2022-12-01T10:56:00.123Z,3.20
2022-12-01T10:58:27.170Z,3.74
2022-12-01T11:01:01.688Z,3.99
2022-12-01T11:03:32.432Z,3.98
2022-12-01T11:06:03.336Z,3.85
2022-12-01T11:08:55.472Z,3.92
2022-12-01T11:11:37.875Z,3.93
2022-12-01T11:14:20.526Z,3.86
2022-12-01T11:16:50.167Z,4.00
2022-12-01T11:19:34.988Z,3.51
2022-12-01T11:22:19.139Z,3.38
2022-12-01T11:24:58.295Z,3.23
2022-12-01T11:27:28.888Z,3.27
2022-12-01T11:30:00.377Z,3.09
2022-12-01T11:32:32.857Z,3.06
2022-12-01T11:35:21.404Z,3.23
2022-12-01T11:38:20.973Z,3.29
2022-12-01T11:40:51.329Z,3.34
2022-12-01T11:43:30.491Z,3.36
2022-12-01T11:45:59.890Z,3.32
2022-12-01T11:48:29.434Z,3.30
2022-12-01T11:51:04.323Z,3.47
2022-12-01T11:53:30.852Z,3.56
2022-12-01T11:56:19.604Z,3.66
2022-12-01T11:58:48.876Z,3.70
2022-12-01T12:01:40.449Z,3.81
2022-12-01T12:04:25.143Z,3.50
2022-12-01T12:07:02.377Z,3.51
2022-12-01T12:09:54.097Z,3.17
2022-12-01T12:12:32.957Z,3.37
2022-12-01T12:15:31.702Z,3.53
2022-12-01T12:18:04.366Z,3.33
2022-12-01T12:20:47.767Z,3.26
2022-12-01T12:23:45.017Z,3.56
2022-12-01T12:26:27.116Z,3.54
2022-12-01T12:29:00.789Z,3.38
2022-12-01T12:32:27.585Z,3.55
2022-12-01T12:35:38.536Z,3.52
2022-12-01T12:38:32.967Z,3.54
2022-12-01T12:41:29.580Z,3.52
2022-12-01T12:44:08.425Z,3.64
2022-12-01T12:47:01.502Z,3.51
2022-12-01T12:49:50.042Z,3.04
2022-12-01T12:52:31.222Z,2.98
2022-12-01T12:55:03.768Z,2.96
2022-12-01T12:57:37.350Z,2.98
2022-12-01T13:00:13.360Z,2.79
2022-12-01T13:02:45.323Z,2.66
2022-12-01T13:05:35.759Z,2.78
2022-12-01T13:08:16.068Z,3.00
2022-12-01T13:11:21.388Z,2.98
2022-12-01T13:13:53.966Z,3.03
2022-12-01T13:16:32.614Z,2.93
2022-12-01T13:19:16.700Z,2.75
2022-12-01T13:21:47.002Z,2.78
2022-12-01T13:24:23.409Z,2.77
2022-12-01T13:26:56.177Z,2.81
2022-12-01T13:29:25.107Z,3.25
2022-12-01T13:31:54.057Z,2.97
2022-12-01T13:34:28.900Z,3.16
2022-12-01T13:36:56.429Z,2.83
2022-12-01T13:39:29.511Z,2.89
2022-12-01T13:42:21.658Z,3.01
2022-12-01T13:44:51.291Z,2.90
2022-12-01T13:47:21.325Z,2.88
2022-12-01T13:49:50.737Z,2.69
2022-12-01T13:52:28.953Z,2.85
2022-12-01T13:55:04.378Z,3.05
2022-12-01T13:57:33.794Z,3.04
2022-12-01T14:00:03.487Z,3.32
2022-12-01T14:02:34.737Z,3.51
2022-12-01T14:05:23.322Z,3.32
2022-12-01T14:07:52.759Z,3.46
2022-12-01T14:10:27.171Z,3.38
2022-12-01T14:12:57.844Z,3.13
2022-12-01T14:15:35.822Z,3.04
2022-12-01T14:18:05.413Z,3.12
2022-12-01T14:20:37.414Z,3.13
2022-12-01T14:23:14.204Z,3.28
2022-12-01T14:25:42.754Z,3.13
2022-12-01T14:28:16.950Z,3.22
2022-12-01T14:30:46.252Z,3.22
2022-12-01T14:33:51.403Z,3.14
2022-12-01T14:36:23.742Z,3.21
2022-12-01T14:38:59.653Z,3.23
2022-12-01T14:41:29.347Z,3.33
2022-12-01T14:44:05.533Z,3.18
2022-12-01T14:46:43.195Z,3.26
2022-12-01T14:49:15.675Z,3.29
2022-12-01T14:51:47.322Z,3.20
2022-12-01T14:54:32.834Z,2.75
2022-12-01T14:57:07.397Z,2.98
2022-12-01T14:59:36.012Z,3.04
2022-12-01T15:02:09.136Z,3.05
2022-12-01T15:05:07.788Z,3.07
2022-12-01T15:07:54.310Z,2.94
2022-12-01T15:10:35.303Z,2.79
2022-12-01T15:13:22.564Z,2.90
2022-12-01T15:15:55.492Z,3.04
2022-12-01T15:18:26.924Z,2.99
2022-12-01T15:21:05.345Z,2.84
2022-12-01T15:23:32.025Z,2.67
2022-12-01T15:25:58.816Z,2.93
2022-12-01T15:28:33.804Z,2.93
2022-12-01T15:31:01.592Z,2.88
2022-12-01T15:33:37.828Z,2.81
2022-12-01T15:36:06.769Z,2.60
2022-12-01T15:38:36.934Z,2.57
2022-12-01T15:43:59.032Z,2.90
2022-12-01T15:46:31.647Z,2.90
2022-12-01T15:49:27.408Z,2.97
2022-12-01T15:51:54.929Z,2.99
2022-12-01T15:54:25.660Z,2.98
2022-12-01T15:56:55.048Z,2.97
2022-12-01T15:59:38.997Z,2.85
2022-12-01T16:02:15.904Z,2.93
2022-12-01T16:04:43.678Z,2.89
2022-12-01T16:07:11.588Z,3.04
2022-12-01T16:09:42.585Z,2.97
2022-12-01T16:12:09.254Z,2.79
2022-12-01T16:14:36.847Z,2.76
2022-12-01T16:17:05.008Z,2.73
2022-12-01T16:19:33.771Z,2.57
2022-12-01T16:22:12.664Z,2.54
2022-12-01T16:25:06.559Z,2.62
2022-12-01T16:27:40.984Z,2.58
2022-12-01T16:30:22.114Z,2.70
2022-12-01T16:32:52.627Z,2.74
2022-12-01T16:35:31.508Z,2.72
2022-12-01T16:37:58.702Z,2.91
2022-12-01T16:40:26.381Z,2.89
2022-12-01T16:42:53.103Z,2.68
2022-12-01T16:45:20.494Z,2.81
2022-12-01T16:47:48.618Z,2.65
2022-12-01T16:50:17.708Z,2.73
2022-12-01T16:52:45.740Z,2.80
2022-12-01T16:55:46.608Z,2.81
2022-12-01T16:58:13.472Z,2.77
2022-12-01T17:00:40.280Z,2.60
2022-12-01T17:03:07.302Z,2.56
2022-12-01T17:05:34.608Z,2.56
2022-12-01T17:08:01.421Z,2.73
2022-12-01T17:10:28.112Z,2.70
2022-12-01T17:12:54.772Z,2.73
2022-12-01T17:15:21.532Z,2.45
2022-12-01T17:17:48.555Z,2.59
2022-12-01T17:20:15.695Z,2.58
2022-12-01T17:22:42.323Z,2.74
2022-12-01T17:25:09.888Z,2.67
2022-12-01T17:27:37.739Z,2.42
2022-12-01T17:30:06.468Z,2.46
2022-12-01T17:32:33.183Z,2.54
2022-12-01T17:34:59.795Z,2.50
2022-12-01T17:37:28.066Z,2.51
2022-12-01T17:39:54.885Z,2.42
2022-12-01T17:42:21.885Z,2.37
2022-12-01T17:44:48.952Z,2.35
2022-12-01T17:47:16.015Z,2.26
2022-12-01T17:49:42.735Z,2.35
2022-12-01T17:52:09.448Z,2.63
2022-12-01T17:54:36.273Z,2.53
2022-12-01T17:57:02.984Z,2.58
2022-12-01T17:59:30.175Z,2.40
2022-12-01T18:01:56.976Z,2.24
2022-12-01T18:04:23.604Z,2.36
2022-12-01T18:06:54.100Z,2.43
2022-12-01T18:09:21.556Z,2.48
2022-12-01T18:11:48.987Z,2.46
2022-12-01T18:14:17.922Z,2.32
2022-12-01T18:16:45.501Z,2.26
2022-12-01T18:19:12.843Z,2.39
2022-12-01T18:21:40.352Z,2.30
2022-12-01T18:24:09.377Z,2.18
2022-12-01T18:26:37.904Z,2.27
2022-12-01T18:29:07.883Z,2.22
2022-12-01T18:31:35.024Z,2.28
2022-12-01T18:34:06.846Z,2.23
2022-12-01T18:36:35.484Z,2.06
2022-12-01T18:39:04.393Z,2.11
2022-12-01T18:41:31.820Z,2.16
2022-12-01T18:43:58.674Z,2.04
2022-12-01T18:46:25.621Z,2.08
2022-12-01T18:49:03.184Z,2.07
2022-12-01T18:51:32.023Z,2.03
2022-12-01T18:54:00.460Z,2.15
2022-12-01T18:56:28.029Z,1.96
2022-12-01T18:58:56.206Z,2.09
2022-12-01T19:01:28.678Z,2.15
2022-12-01T19:03:56.516Z,2.07
2022-12-01T19:06:24.428Z,1.99
2022-12-01T19:08:52.417Z,2.00
2022-12-01T19:11:19.867Z,2.09
2022-12-01T19:13:47.407Z,2.14
2022-12-01T19:16:16.823Z,2.08
2022-12-01T19:18:43.559Z,2.00
2022-12-01T19:21:12.240Z,2.02
2022-12-01T19:23:39.250Z,2.02
2022-12-01T19:26:07.815Z,2.17
2022-12-01T19:28:36.197Z,2.09
2022-12-01T19:31:07.995Z,2.19
2022-12-01T19:33:35.016Z,2.08
2022-12-01T19:36:11.007Z,1.96
2022-12-01T19:38:38.653Z,2.11
2022-12-01T19:41:06.529Z,1.92
2022-12-01T19:43:34.701Z,1.82
2022-12-01T19:46:21.827Z,2.05
2022-12-01T19:48:56.135Z,1.99
2022-12-01T19:51:31.864Z,2.10
2022-12-01T19:53:58.777Z,2.02
2022-12-01T19:56:25.512Z,2.03
2022-12-01T19:58:52.308Z,1.95
2022-12-01T20:01:20.178Z,1.95
2022-12-01T20:03:49.304Z,1.89
2022-12-01T20:06:24.643Z,1.78
2022-12-01T20:08:52.413Z,1.86
2022-12-01T20:11:19.075Z,1.83
2022-12-01T20:13:47.301Z,1.93
2022-12-01T20:16:19.663Z,1.82
2022-12-01T20:18:47.447Z,1.98
2022-12-01T20:21:17.647Z,1.92
2022-12-01T20:23:49.824Z,2.00
2022-12-01T20:26:18.790Z,2.05
2022-12-01T20:28:47.822Z,1.99
2022-12-01T20:31:21.281Z,1.99
2022-12-01T20:33:49.214Z,1.90
2022-12-01T20:36:16.857Z,1.87
2022-12-01T20:38:43.739Z,1.74
2022-12-01T20:41:11.194Z,1.57
2022-12-01T20:43:38.200Z,1.83
2022-12-01T20:46:05.615Z,1.74
2022-12-01T20:48:33.010Z,1.76
2022-12-01T20:51:01.395Z,1.77
2022-12-01T20:53:28.224Z,1.81
2022-12-01T20:55:55.687Z,1.57
2022-12-01T20:58:22.684Z,1.77
2022-12-01T21:00:49.499Z,1.77
2022-12-01T21:03:16.252Z,1.72
2022-12-01T21:05:43.966Z,1.97
2022-12-01T21:08:13.035Z,1.91
2022-12-01T21:10:43.767Z,1.80
2022-12-01T21:13:41.109Z,1.74
2022-12-01T21:16:19.160Z,1.97
2022-12-01T21:18:55.944Z,1.79
2022-12-01T21:21:31.239Z,1.70
2022-12-01T21:24:17.164Z,1.74
2022-12-01T21:26:52.918Z,1.76
2022-12-01T21:29:22.265Z,1.82
2022-12-01T21:31:52.179Z,1.66
2022-12-01T21:34:24.668Z,1.71
2022-12-01T21:36:57.639Z,1.62
2022-12-01T21:39:26.517Z,1.61
2022-12-01T21:41:56.297Z,1.56
2022-12-01T21:44:30.206Z,1.30
2022-12-01T21:46:58.208Z,1.67
2022-12-01T21:49:45.251Z,1.81
2022-12-01T21:52:23.541Z,1.97
2022-12-01T21:54:51.608Z,1.94
2022-12-01T21:57:43.007Z,1.99
2022-12-01T22:00:25.820Z,1.96
2022-12-01T22:02:58.673Z,1.86
2022-12-01T22:05:37.637Z,1.92
2022-12-01T22:08:25.664Z,1.76
2022-12-01T22:10:55.404Z,1.88
2022-12-01T22:13:27.374Z,1.94
2022-12-01T22:15:55.348Z,1.89
2022-12-01T22:18:32.442Z,1.84
2022-12-01T22:21:01.117Z,1.70
2022-12-01T22:23:33.994Z,1.75
2022-12-01T22:26:01.264Z,1.85
2022-12-01T22:28:28.112Z,1.75
2022-12-01T22:30:55.063Z,1.77
2022-12-01T22:33:24.307Z,1.84
2022-12-01T22:35:52.914Z,1.74
2022-12-01T22:38:21.581Z,1.52
2022-12-01T22:40:48.143Z,1.64
2022-12-01T22:43:18.092Z,1.83
2022-12-01T22:45:50.696Z,1.74
2022-12-01T22:48:40.347Z,1.79
2022-12-01T22:51:12.936Z,1.77
2022-12-01T22:53:41.093Z,1.80
2022-12-01T22:56:20.712Z,1.70
2022-12-01T22:58:47.473Z,1.75
2022-12-01T23:01:24.192Z,1.57
2022-12-01T23:03:54.581Z,1.59
2022-12-01T23:07:00.360Z,1.69
2022-12-01T23:09:37.858Z,1.58
2022-12-01T23:12:22.697Z,1.63
2022-12-01T23:14:53.427Z,1.61
2022-12-01T23:17:26.097Z,1.64
2022-12-01T23:20:15.858Z,1.69
2022-12-01T23:22:42.567Z,1.73
2022-12-01T23:25:15.154Z,1.73
2022-12-01T23:27:44.455Z,1.82
2022-12-01T23:30:13.125Z,1.71
2022-12-01T23:32:39.989Z,1.62
2022-12-01T23:35:13.873Z,1.75
2022-12-01T23:37:43.788Z,1.63
2022-12-01T23:40:33.122Z,1.78
2022-12-01T23:43:13.011Z,1.72
2022-12-01T23:45:39.738Z,1.75
2022-12-01T23:48:17.195Z,1.63
2022-12-01T23:50:43.943Z,1.65
2022-12-01T23:53:24.575Z,1.54
2022-12-01T23:55:51.608Z,1.72
2022-12-01T23:58:18.212Z,1.50
