createdAt,value
2019-02-20T00:00:09.484Z,4.10
2019-02-20T00:02:42.784Z,4.20
2019-02-20T00:05:15.292Z,4.10
2019-02-20T00:07:51.770Z,4.00
2019-02-20T00:10:23.146Z,4.00
2019-02-20T00:12:55.629Z,3.90
2019-02-20T00:15:27.152Z,4.00
2019-02-20T00:17:58.596Z,4.10
2019-02-20T00:20:30.354Z,4.10
2019-02-20T00:23:02.047Z,4.10
2019-02-20T00:25:34.894Z,4.10
2019-02-20T00:28:06.395Z,4.20
2019-02-20T00:30:37.676Z,4.30
2019-02-20T00:33:09.179Z,4.30
2019-02-20T00:35:42.118Z,4.30
2019-02-20T00:38:13.542Z,4.40
2019-02-20T00:40:44.859Z,4.40
2019-02-20T00:43:16.729Z,4.40
2019-02-20T00:46:19.378Z,4.40
2019-02-20T00:48:56.025Z,4.30
2019-02-20T00:51:45.009Z,4.30
2019-02-20T00:54:16.742Z,4.30
2019-02-20T00:56:48.133Z,4.30
2019-02-20T00:59:20.690Z,4.40
2019-02-20T01:01:53.662Z,4.50
2019-02-20T01:04:25.453Z,4.40
2019-02-20T01:06:56.818Z,4.30
2019-02-20T01:09:29.586Z,4.30
2019-02-20T01:12:01.022Z,4.40
2019-02-20T01:14:32.665Z,4.40
2019-02-20T01:17:04.075Z,4.30
2019-02-20T01:19:35.430Z,4.20
2019-02-20T01:22:06.670Z,4.20
2019-02-20T01:24:37.959Z,4.10
2019-02-20T01:27:10.521Z,4.00
2019-02-20T01:29:42.101Z,3.90
2019-02-20T01:32:13.635Z,3.80
2019-02-20T01:34:45.346Z,3.80
2019-02-20T01:37:17.211Z,3.70
2019-02-20T01:39:49.570Z,3.70
2019-02-20T01:42:20.986Z,3.70
2019-02-20T01:44:52.697Z,3.70
2019-02-20T01:47:24.381Z,3.70
2019-02-20T01:49:57.341Z,3.70
2019-02-20T01:52:28.833Z,3.70
2019-02-20T01:55:00.309Z,3.80
2019-02-20T01:57:31.602Z,3.90
2019-02-20T02:00:02.941Z,3.90
2019-02-20T02:02:34.310Z,4.00
2019-02-20T02:05:14.521Z,4.10
2019-02-20T02:07:38.871Z,4.20
2019-02-20T02:10:10.344Z,4.20
2019-02-20T02:12:41.928Z,4.30
2019-02-20T02:15:20.041Z,4.20
2019-02-20T02:17:46.576Z,4.20
2019-02-20T02:20:19.826Z,4.30
2019-02-20T02:22:51.460Z,4.30
2019-02-20T02:25:24.424Z,4.30
2019-02-20T02:27:56.261Z,4.30
2019-02-20T02:30:28.106Z,4.30
2019-02-20T02:33:02.278Z,4.30
2019-02-20T02:35:33.608Z,4.20
2019-02-20T02:38:06.377Z,4.20
2019-02-20T02:40:38.300Z,4.20
2019-02-20T02:43:10.010Z,4.10
2019-02-20T02:45:42.028Z,4.00
2019-02-20T02:48:14.717Z,3.90
2019-02-20T02:50:47.152Z,3.90
2019-02-20T02:53:18.600Z,3.90
2019-02-20T02:55:50.250Z,3.80
2019-02-20T02:58:21.567Z,3.80
2019-02-20T03:00:54.303Z,3.80
2019-02-20T03:03:25.824Z,3.80
2019-02-20T03:05:58.757Z,3.80
2019-02-20T03:08:30.218Z,3.80
2019-02-20T03:11:01.643Z,3.70
2019-02-20T03:13:34.279Z,3.70
2019-02-20T03:16:05.759Z,3.70
2019-02-20T03:18:37.286Z,3.60
2019-02-20T03:21:08.964Z,3.70
2019-02-20T03:23:41.065Z,3.60
2019-02-20T03:26:12.515Z,3.60
2019-02-20T03:28:44.074Z,3.50
2019-02-20T03:31:16.497Z,3.40
2019-02-20T03:33:50.099Z,3.50
2019-02-20T03:36:21.648Z,3.40
2019-02-20T03:38:53.092Z,3.30
2019-02-20T03:41:25.051Z,3.20
2019-02-20T03:43:56.401Z,3.30
2019-02-20T03:46:29.576Z,3.20
2019-02-20T03:49:01.676Z,3.30
2019-02-20T03:51:33.255Z,3.30
2019-02-20T03:54:04.523Z,3.30
2019-02-20T03:56:35.954Z,3.30
2019-02-20T03:59:07.556Z,3.30
2019-02-20T04:01:39.179Z,3.30
2019-02-20T04:04:10.550Z,3.30
2019-02-20T04:06:41.875Z,3.40
2019-02-20T04:09:13.643Z,3.40
2019-02-20T04:11:45.499Z,3.30
2019-02-20T04:14:18.697Z,3.30
2019-02-20T04:16:50.112Z,3.20
2019-02-20T04:19:21.554Z,3.20
2019-02-20T04:21:53.258Z,3.10
2019-02-20T04:24:24.629Z,3.10
2019-02-20T04:26:56.017Z,3.10
2019-02-20T04:29:27.422Z,3.20
2019-02-20T04:31:58.785Z,3.10
2019-02-20T04:34:30.258Z,3.10
2019-02-20T04:37:02.912Z,3.10
2019-02-20T04:39:34.999Z,3.00
2019-02-20T04:42:06.687Z,3.00
2019-02-20T04:44:38.330Z,3.00
2019-02-20T04:47:09.741Z,3.10
2019-02-20T04:49:41.576Z,3.20
2019-02-20T04:52:13.103Z,3.20
2019-02-20T04:54:44.818Z,3.40
2019-02-20T04:57:16.189Z,3.40
2019-02-20T04:59:47.894Z,3.40
2019-02-20T05:02:20.638Z,3.30
2019-02-20T05:04:52.272Z,3.30
2019-02-20T05:07:24.783Z,3.40
2019-02-20T05:09:56.122Z,3.40
2019-02-20T05:12:27.508Z,3.40
2019-02-20T05:14:58.938Z,3.40
2019-02-20T05:17:30.325Z,3.40
2019-02-20T05:20:01.753Z,3.50
2019-02-20T05:22:33.406Z,3.50
2019-02-20T05:25:05.830Z,3.40
2019-02-20T05:27:37.305Z,3.40
2019-02-20T05:30:09.194Z,3.40
2019-02-20T05:32:40.696Z,3.50
2019-02-20T05:35:12.240Z,3.50
2019-02-20T05:37:43.840Z,3.60
2019-02-20T05:40:15.652Z,3.70
2019-02-20T05:42:48.349Z,3.70
2019-02-20T05:45:19.906Z,3.70
2019-02-20T05:47:51.518Z,3.60
2019-02-20T05:50:23.209Z,3.60
2019-02-20T05:52:55.042Z,3.50
2019-02-20T05:55:26.632Z,3.50
2019-02-20T05:57:58.417Z,3.60
2019-02-20T06:00:29.965Z,3.70
2019-02-20T06:03:01.308Z,3.70
2019-02-20T06:05:32.899Z,3.60
2019-02-20T06:08:04.726Z,3.70
2019-02-20T06:10:36.401Z,3.70
2019-02-20T06:13:09.984Z,3.70
2019-02-20T06:15:43.117Z,3.60
2019-02-20T06:18:14.768Z,3.70
2019-02-20T06:20:47.859Z,3.70
2019-02-20T06:23:19.256Z,3.80
2019-02-20T06:25:51.851Z,3.80
2019-02-20T06:28:23.599Z,3.80
2019-02-20T06:30:55.184Z,3.90
2019-02-20T06:33:26.845Z,3.90
2019-02-20T06:35:58.649Z,3.90
2019-02-20T06:38:31.407Z,4.00
2019-02-20T06:41:04.593Z,4.00
2019-02-20T06:43:37.178Z,4.00
2019-02-20T06:46:08.668Z,3.90
2019-02-20T06:48:40.133Z,3.90
2019-02-20T06:51:13.321Z,3.90
2019-02-20T06:53:44.623Z,4.00
2019-02-20T06:56:16.108Z,3.90
2019-02-20T06:58:47.606Z,4.00
2019-02-20T07:01:18.968Z,4.00
2019-02-20T07:03:50.431Z,4.00
2019-02-20T07:07:05.523Z,4.00
2019-02-20T07:10:07.753Z,4.10
2019-02-20T07:12:55.769Z,4.10
2019-02-20T07:16:20.038Z,4.10
2019-02-20T07:19:13.827Z,4.20
2019-02-20T07:22:29.524Z,4.20
2019-02-20T07:25:26.749Z,4.20
2019-02-20T07:28:35.286Z,4.20
2019-02-20T07:31:07.254Z,4.30
2019-02-20T07:33:38.563Z,4.30
2019-02-20T07:36:10.255Z,4.30
2019-02-20T07:38:43.279Z,4.30
2019-02-20T07:41:14.624Z,4.30
2019-02-20T07:43:46.177Z,4.40
2019-02-20T07:46:17.691Z,4.40
2019-02-20T07:48:49.729Z,4.30
2019-02-20T07:51:21.132Z,4.40
2019-02-20T07:53:53.646Z,4.40
2019-02-20T07:56:25.007Z,4.40
2019-02-20T07:58:57.196Z,4.50
2019-02-20T08:01:28.647Z,4.60
2019-02-20T08:04:00.261Z,4.60
2019-02-20T08:06:31.816Z,4.70
2019-02-20T08:09:05.456Z,4.80
2019-02-20T08:11:38.542Z,4.80
2019-02-20T08:14:09.945Z,4.80
2019-02-20T08:16:41.806Z,4.90
2019-02-20T08:19:15.470Z,4.90
2019-02-20T08:21:48.980Z,5.00
2019-02-20T08:24:21.145Z,5.00
2019-02-20T08:26:52.472Z,5.00
2019-02-20T08:29:24.753Z,5.10
2019-02-20T08:31:56.610Z,5.10
2019-02-20T08:34:28.491Z,5.20
2019-02-20T08:36:59.955Z,5.20
2019-02-20T08:39:31.662Z,5.30
2019-02-20T08:42:03.035Z,5.30
2019-02-20T08:44:34.558Z,5.30
2019-02-20T08:47:06.167Z,5.40
2019-02-20T08:49:37.595Z,5.40
2019-02-20T08:52:10.709Z,5.40
2019-02-20T08:54:42.634Z,5.50
2019-02-20T08:57:14.111Z,5.50
2019-02-20T08:59:45.962Z,5.70
2019-02-20T09:02:18.359Z,5.80
2019-02-20T09:04:49.873Z,5.90
2019-02-20T09:07:21.395Z,6.10
2019-02-20T09:09:53.303Z,6.10
2019-02-20T09:12:24.885Z,6.20
2019-02-20T09:14:56.333Z,6.30
2019-02-20T09:17:29.514Z,6.50
2019-02-20T09:20:00.993Z,6.60
2019-02-20T09:22:33.332Z,6.60
2019-02-20T09:25:05.401Z,6.60
2019-02-20T09:27:36.954Z,6.70
2019-02-20T09:30:10.611Z,6.80
2019-02-20T09:32:42.402Z,6.80
2019-02-20T09:35:14.131Z,6.90
2019-02-20T09:37:45.664Z,7.00
2019-02-20T09:40:17.534Z,7.10
2019-02-20T09:42:49.459Z,7.10
2019-02-20T09:45:21.860Z,7.30
2019-02-20T09:47:53.474Z,7.40
2019-02-20T09:50:24.896Z,7.60
2019-02-20T09:52:56.994Z,7.60
2019-02-20T09:55:28.520Z,7.60
2019-02-20T09:58:00.194Z,7.70
2019-02-20T10:00:33.426Z,7.80
2019-02-20T10:03:05.066Z,7.80
2019-02-20T10:05:36.590Z,7.90
2019-02-20T10:08:08.168Z,8.00
2019-02-20T10:10:40.289Z,8.10
2019-02-20T10:13:12.159Z,8.20
2019-02-20T10:15:44.482Z,8.30
2019-02-20T10:18:16.334Z,8.40
2019-02-20T10:20:48.175Z,8.50
2019-02-20T10:23:19.992Z,8.60
2019-02-20T10:26:00.484Z,8.60
2019-02-20T10:28:26.437Z,8.70
2019-02-20T10:30:58.053Z,8.60
2019-02-20T10:33:30.408Z,8.70
2019-02-20T10:36:01.714Z,8.90
2019-02-20T10:38:33.365Z,9.20
2019-02-20T10:41:05.818Z,9.40
2019-02-20T10:43:37.330Z,9.60
2019-02-20T10:46:08.971Z,9.80
2019-02-20T10:48:41.729Z,9.80
2019-02-20T10:51:13.028Z,10.00
2019-02-20T10:53:45.088Z,10.10
2019-02-20T10:56:17.650Z,10.30
2019-02-20T10:58:49.671Z,10.40
2019-02-20T11:01:21.197Z,10.50
2019-02-20T11:03:53.086Z,10.60
2019-02-20T11:06:26.723Z,10.70
2019-02-20T11:08:58.771Z,10.70
2019-02-20T11:11:30.042Z,10.80
2019-02-20T11:14:01.516Z,11.00
2019-02-20T11:16:33.169Z,11.10
2019-02-20T11:19:05.887Z,11.10
2019-02-20T11:21:37.679Z,11.30
2019-02-20T11:24:09.189Z,11.40
2019-02-20T11:26:50.454Z,11.40
2019-02-20T11:29:15.315Z,11.50
2019-02-20T11:31:47.254Z,11.60
2019-02-20T11:34:19.809Z,11.50
2019-02-20T11:36:51.583Z,11.60
2019-02-20T11:39:23.275Z,11.70
2019-02-20T11:41:54.689Z,11.80
2019-02-20T11:44:30.274Z,12.00
2019-02-20T11:47:01.695Z,12.20
2019-02-20T11:49:33.081Z,12.30
2019-02-20T11:52:05.867Z,12.30
2019-02-20T11:54:40.209Z,12.20
2019-02-20T11:57:13.920Z,12.20
2019-02-20T11:59:45.399Z,12.40
2019-02-20T12:02:16.689Z,12.50
2019-02-20T12:04:48.946Z,12.30
2019-02-20T12:07:20.618Z,12.50
2019-02-20T12:09:54.445Z,12.60
2019-02-20T12:12:26.146Z,12.50
2019-02-20T12:14:59.902Z,12.40
2019-02-20T12:17:31.353Z,12.60
2019-02-20T12:20:04.597Z,12.70
2019-02-20T12:22:36.910Z,12.80
2019-02-20T12:25:09.050Z,12.90
2019-02-20T12:27:44.349Z,13.00
2019-02-20T12:30:15.966Z,13.10
2019-02-20T12:32:47.552Z,13.10
2019-02-20T12:35:21.692Z,13.20
2019-02-20T12:37:53.220Z,13.10
2019-02-20T12:40:27.264Z,13.20
2019-02-20T12:42:58.666Z,13.20
2019-02-20T12:45:30.101Z,13.20
2019-02-20T12:48:01.558Z,13.10
2019-02-20T12:50:33.239Z,13.20
2019-02-20T12:53:05.196Z,13.20
2019-02-20T12:55:36.833Z,13.20
2019-02-20T12:58:08.251Z,13.30
2019-02-20T13:00:39.742Z,13.00
2019-02-20T13:03:11.121Z,13.00
2019-02-20T13:05:42.545Z,13.00
2019-02-20T13:08:14.394Z,13.00
2019-02-20T13:10:47.829Z,13.10
2019-02-20T13:13:19.650Z,13.00
2019-02-20T13:15:51.126Z,12.90
2019-02-20T13:18:22.823Z,13.00
2019-02-20T13:20:54.541Z,13.00
2019-02-20T13:23:27.026Z,13.10
2019-02-20T13:25:58.509Z,13.30
2019-02-20T13:28:32.154Z,13.40
2019-02-20T13:31:03.567Z,13.40
2019-02-20T13:33:35.046Z,13.30
2019-02-20T13:36:07.025Z,13.20
2019-02-20T13:38:38.855Z,13.40
2019-02-20T13:41:12.492Z,13.20
2019-02-20T13:43:44.211Z,13.20
2019-02-20T13:46:15.853Z,13.30
2019-02-20T13:48:47.173Z,13.40
2019-02-20T13:51:18.907Z,13.60
2019-02-20T13:53:50.899Z,13.40
2019-02-20T13:56:24.302Z,13.40
2019-02-20T13:58:55.794Z,13.30
2019-02-20T14:01:34.480Z,13.20
2019-02-20T14:04:06.594Z,13.10
2019-02-20T14:06:38.213Z,13.10
2019-02-20T14:09:11.152Z,13.10
2019-02-20T14:11:43.868Z,13.20
2019-02-20T14:14:16.674Z,13.30
2019-02-20T14:16:50.955Z,13.10
2019-02-20T14:19:22.314Z,13.20
2019-02-20T14:21:53.806Z,13.20
2019-02-20T14:24:25.217Z,13.30
2019-02-20T14:26:59.485Z,13.30
2019-02-20T14:29:31.056Z,13.10
2019-02-20T14:32:03.100Z,13.30
2019-02-20T14:34:34.514Z,13.30
2019-02-20T14:37:06.496Z,13.30
2019-02-20T14:39:37.879Z,13.30
2019-02-20T14:42:09.246Z,13.30
2019-02-20T14:44:41.953Z,13.30
2019-02-20T14:47:13.386Z,13.40
2019-02-20T14:49:45.129Z,13.30
2019-02-20T14:52:18.100Z,13.20
2019-02-20T14:54:49.702Z,13.50
2019-02-20T14:57:21.446Z,13.70
2019-02-20T14:59:55.030Z,14.00
2019-02-20T15:02:29.970Z,14.10
2019-02-20T15:05:05.199Z,14.00
2019-02-20T15:07:36.477Z,13.80
2019-02-20T15:10:09.412Z,13.90
2019-02-20T15:12:43.009Z,14.00
2019-02-20T15:15:16.482Z,14.00
2019-02-20T15:17:48.222Z,14.00
2019-02-20T15:20:19.918Z,14.10
2019-02-20T15:22:53.123Z,14.00
2019-02-20T15:25:24.863Z,14.20
2019-02-20T15:27:57.291Z,14.00
2019-02-20T15:30:29.853Z,14.20
2019-02-20T15:33:01.625Z,14.20
2019-02-20T15:35:33.114Z,14.20
2019-02-20T15:38:05.570Z,14.00
2019-02-20T15:40:38.686Z,13.80
2019-02-20T15:43:10.255Z,13.60
2019-02-20T15:45:42.173Z,13.70
2019-02-20T15:48:22.899Z,13.90
2019-02-20T15:50:47.945Z,13.90
2019-02-20T15:53:19.498Z,13.40
2019-02-20T15:55:51.039Z,13.40
2019-02-20T15:58:22.833Z,13.20
2019-02-20T16:00:55.233Z,13.30
2019-02-20T16:03:27.039Z,13.30
2019-02-20T16:05:58.867Z,13.30
2019-02-20T16:08:32.235Z,13.40
2019-02-20T16:11:04.593Z,13.40
2019-02-20T16:13:37.234Z,13.30
2019-02-20T16:16:11.103Z,13.20
2019-02-20T16:18:43.549Z,13.30
2019-02-20T16:21:15.146Z,13.40
2019-02-20T16:23:48.620Z,13.50
2019-02-20T16:26:26.929Z,13.30
2019-02-20T16:28:58.778Z,13.10
2019-02-20T16:31:30.539Z,12.90
2019-02-20T16:34:02.159Z,12.50
2019-02-20T16:36:34.184Z,12.00
2019-02-20T16:39:07.121Z,11.60
2019-02-20T16:41:39.622Z,11.30
2019-02-20T16:44:11.273Z,10.90
2019-02-20T16:46:42.585Z,10.80
2019-02-20T16:49:14.195Z,10.70
2019-02-20T16:51:45.480Z,10.40
2019-02-20T16:54:17.164Z,10.30
2019-02-20T16:56:49.249Z,10.10
2019-02-20T16:59:20.857Z,10.00
2019-02-20T17:01:53.135Z,9.90
2019-02-20T17:04:28.818Z,9.80
2019-02-20T17:07:00.343Z,9.60
2019-02-20T17:09:33.150Z,9.50
2019-02-20T17:12:04.893Z,9.30
2019-02-20T17:14:36.578Z,9.10
2019-02-20T17:17:08.238Z,8.90
2019-02-20T17:19:45.000Z,8.70
2019-02-20T17:22:16.172Z,8.60
2019-02-20T17:24:49.930Z,8.50
2019-02-20T17:27:21.870Z,8.30
2019-02-20T17:29:54.968Z,8.20
2019-02-20T17:32:28.327Z,8.20
2019-02-20T17:34:59.717Z,8.10
2019-02-20T17:37:32.811Z,8.00
2019-02-20T17:40:07.132Z,8.00
2019-02-20T17:42:41.570Z,8.10
2019-02-20T17:45:17.453Z,8.00
2019-02-20T17:47:50.298Z,7.90
2019-02-20T17:50:23.356Z,8.00
2019-02-20T17:52:55.250Z,7.80
2019-02-20T17:55:27.249Z,7.70
2019-02-20T17:58:14.752Z,7.60
2019-02-20T18:00:43.896Z,7.50
2019-02-20T18:03:17.733Z,7.60
2019-02-20T18:05:49.322Z,7.60
2019-02-20T18:08:21.298Z,7.70
2019-02-20T18:10:53.010Z,7.60
2019-02-20T18:13:24.420Z,7.60
2019-02-20T18:15:56.095Z,7.50
2019-02-20T18:18:29.268Z,7.50
2019-02-20T18:21:00.655Z,7.40
2019-02-20T18:23:32.084Z,7.50
2019-02-20T18:26:03.525Z,7.40
2019-02-20T18:28:35.515Z,7.40
2019-02-20T18:31:07.318Z,7.40
2019-02-20T18:33:40.587Z,7.40
2019-02-20T18:36:12.215Z,7.50
2019-02-20T18:38:43.565Z,7.50
2019-02-20T18:41:15.453Z,7.50
2019-02-20T18:43:47.009Z,7.50
2019-02-20T18:46:18.433Z,7.50
2019-02-20T18:48:49.901Z,7.40
2019-02-20T18:51:21.946Z,7.30
2019-02-20T18:53:53.898Z,7.40
2019-02-20T18:56:25.626Z,7.30
2019-02-20T18:58:56.956Z,7.30
2019-02-20T19:01:28.322Z,7.20
2019-02-20T19:03:59.821Z,7.10
2019-02-20T19:06:31.437Z,7.10
2019-02-20T19:09:17.913Z,7.10
2019-02-20T19:12:31.777Z,7.10
2019-02-20T19:15:34.044Z,7.10
2019-02-20T19:18:42.043Z,7.10
2019-02-20T19:21:35.918Z,7.20
2019-02-20T19:24:23.222Z,7.30
2019-02-20T19:27:19.889Z,7.30
2019-02-20T19:30:32.210Z,7.30
2019-02-20T19:33:26.548Z,7.40
2019-02-20T19:36:39.166Z,7.40
2019-02-20T19:39:32.997Z,7.30
2019-02-20T19:42:21.087Z,7.50
2019-02-20T19:45:42.505Z,7.30
2019-02-20T19:49:07.462Z,7.30
2019-02-20T19:52:34.509Z,7.10
2019-02-20T19:55:47.064Z,7.00
2019-02-20T19:59:18.474Z,6.90
2019-02-20T20:02:32.177Z,6.90
2019-02-20T20:05:49.782Z,6.90
2019-02-20T20:09:02.511Z,6.80
2019-02-20T20:12:22.855Z,6.70
2019-02-20T20:15:13.228Z,6.60
2019-02-20T20:18:09.847Z,6.60
2019-02-20T20:21:24.633Z,6.80
2019-02-20T20:24:22.922Z,6.90
2019-02-20T20:27:40.552Z,6.90
2019-02-20T20:30:57.856Z,6.90
2019-02-20T20:34:13.643Z,6.90
2019-02-20T20:37:25.203Z,6.80
2019-02-20T20:40:39.669Z,6.80
2019-02-20T20:43:43.894Z,6.60
2019-02-20T20:46:59.149Z,6.50
2019-02-20T20:50:37.839Z,6.40
2019-02-20T20:54:18.532Z,6.40
2019-02-20T20:57:11.075Z,6.40
2019-02-20T21:00:15.791Z,6.40
2019-02-20T21:02:53.428Z,6.50
2019-02-20T21:06:11.548Z,6.60
2019-02-20T21:09:06.048Z,6.60
2019-02-20T21:12:20.102Z,6.50
2019-02-20T21:15:34.444Z,6.30
2019-02-20T21:18:21.914Z,6.20
2019-02-20T21:21:24.651Z,6.20
2019-02-20T21:24:48.471Z,6.40
2019-02-20T21:27:57.971Z,6.30
2019-02-20T21:31:09.175Z,6.20
2019-02-20T21:34:31.996Z,6.40
2019-02-20T21:37:40.871Z,6.50
2019-02-20T21:40:23.822Z,6.40
2019-02-20T21:43:33.363Z,6.30
2019-02-20T21:46:41.768Z,6.30
2019-02-20T21:50:03.415Z,6.20
2019-02-20T21:52:56.629Z,6.00
2019-02-20T21:56:14.609Z,5.80
2019-02-20T21:59:14.631Z,5.70
2019-02-20T22:01:59.407Z,5.70
2019-02-20T22:05:02.001Z,5.60
2019-02-20T22:08:01.110Z,5.60
2019-02-20T22:11:19.184Z,5.50
2019-02-20T22:14:37.559Z,5.50
2019-02-20T22:17:41.183Z,5.60
2019-02-20T22:20:49.443Z,5.70
2019-02-20T22:23:59.181Z,5.60
2019-02-20T22:27:08.873Z,5.70
2019-02-20T22:30:17.258Z,5.60
2019-02-20T22:33:39.449Z,5.80
2019-02-20T22:36:22.221Z,5.80
2019-02-20T22:39:49.911Z,5.70
2019-02-20T22:43:05.525Z,5.80
2019-02-20T22:46:00.583Z,5.70
2019-02-20T22:49:17.280Z,5.60
2019-02-20T22:52:14.329Z,5.60
2019-02-20T22:55:25.915Z,5.40
2019-02-20T22:58:11.256Z,5.40
2019-02-20T23:01:21.557Z,5.40
2019-02-20T23:04:36.797Z,5.40
2019-02-20T23:07:30.124Z,5.40
2019-02-20T23:10:44.683Z,5.30
2019-02-20T23:13:40.577Z,5.30
2019-02-20T23:16:12.035Z,5.30
2019-02-20T23:18:45.551Z,5.40
2019-02-20T23:21:17.003Z,5.40
2019-02-20T23:23:48.811Z,5.40
2019-02-20T23:26:20.337Z,5.40
2019-02-20T23:28:52.793Z,5.30
2019-02-20T23:31:24.604Z,5.30
2019-02-20T23:33:56.029Z,5.20
2019-02-20T23:36:27.397Z,5.30
2019-02-20T23:38:58.680Z,5.30
2019-02-20T23:41:30.102Z,5.30
2019-02-20T23:44:01.422Z,5.50
2019-02-20T23:46:33.098Z,5.50
2019-02-20T23:49:04.780Z,5.50
2019-02-20T23:51:36.411Z,5.70
2019-02-20T23:54:07.998Z,5.70
2019-02-20T23:56:39.764Z,5.60
2019-02-20T23:59:13.765Z,5.50
