createdAt,value
2019-04-16T00:00:22.555Z,45.7
2019-04-16T00:01:02.928Z,45.42
2019-04-16T00:01:45.271Z,45.42
2019-04-16T00:02:23.745Z,45.51
2019-04-16T00:03:04.153Z,46.18
2019-04-16T00:03:44.543Z,45.89
2019-04-16T00:04:25.559Z,45.79
2019-04-16T00:05:05.374Z,45.22
2019-04-16T00:05:45.757Z,45.49
2019-04-16T00:06:26.149Z,46.27
2019-04-16T00:07:06.550Z,46.56
2019-04-16T00:07:46.970Z,46.44
2019-04-16T00:08:28.247Z,46.18
2019-04-16T00:09:07.717Z,46.37
2019-04-16T00:09:48.112Z,46.84
2019-04-16T00:10:28.549Z,46.94
2019-04-16T00:11:08.892Z,46.08
2019-04-16T00:11:49.276Z,46.37
2019-04-16T00:12:29.682Z,45.99
2019-04-16T00:13:10.077Z,46.27
2019-04-16T00:13:50.447Z,46.08
2019-04-16T00:14:30.854Z,46.94
2019-04-16T00:15:13.594Z,46.84
2019-04-16T00:15:53.821Z,45.99
2019-04-16T00:16:34.446Z,46.37
2019-04-16T00:17:15.796Z,46.27
2019-04-16T00:17:55.945Z,46.47
2019-04-16T00:18:38.735Z,46.75
2019-04-16T00:19:19.113Z,46.66
2019-04-16T00:19:59.517Z,46.08
2019-04-16T00:20:39.933Z,46.18
2019-04-16T00:21:20.373Z,46.75
2019-04-16T00:22:00.720Z,46.75
2019-04-16T00:22:41.118Z,46.66
2019-04-16T00:23:22.133Z,46.94
2019-04-16T00:24:02.591Z,45.99
2019-04-16T00:24:42.919Z,46.84
2019-04-16T00:25:23.417Z,46.66
2019-04-16T00:27:41.102Z,46.18
2019-04-16T00:28:21.527Z,46.37
2019-04-16T00:29:02.943Z,46.25
2019-04-16T00:29:43.199Z,46.54
2019-04-16T00:30:23.481Z,46.84
2019-04-16T00:31:04.626Z,47.2
2019-04-16T00:31:44.265Z,47.32
2019-04-16T00:32:26.086Z,46.75
2019-04-16T00:33:07.478Z,46.66
2019-04-16T00:33:45.574Z,46.75
2019-04-16T00:34:25.983Z,46.25
2019-04-16T00:35:06.436Z,46.92
2019-04-16T00:35:47.239Z,47.87
2019-04-16T00:36:27.234Z,47.71
2019-04-16T00:37:07.662Z,48.07
2019-04-16T00:37:51.334Z,47.99
2019-04-16T00:38:39.948Z,46.75
2019-04-16T00:39:08.938Z,46.84
2019-04-16T00:39:49.280Z,46.34
2019-04-16T00:40:29.699Z,46.66
2019-04-16T00:41:10.130Z,47.52
2019-04-16T00:41:50.538Z,47.11
2019-04-16T00:42:31.049Z,46.63
2019-04-16T00:43:11.407Z,46.73
2019-04-16T00:43:51.800Z,46.73
2019-04-16T00:44:32.794Z,47.02
2019-04-16T00:45:13.259Z,47.58
2019-04-16T00:45:53.540Z,48.54
2019-04-16T00:46:35.440Z,47.97
2019-04-16T00:47:17.545Z,47.87
2019-04-16T00:47:57.935Z,47.68
2019-04-16T00:48:38.371Z,47.78
2019-04-16T00:49:18.753Z,47.78
2019-04-16T00:49:59.571Z,47.8
2019-04-16T00:50:39.517Z,47.89
2019-04-16T00:51:19.903Z,47.71
2019-04-16T00:52:00.331Z,47.2
2019-04-16T00:52:40.705Z,46.66
2019-04-16T00:53:21.122Z,47.61
2019-04-16T00:54:01.535Z,46.54
2019-04-16T00:54:42.334Z,47.02
2019-04-16T00:55:22.322Z,47.02
2019-04-16T00:56:02.726Z,47.2
2019-04-16T00:56:43.470Z,47.68
2019-04-16T00:57:23.567Z,48.07
2019-04-16T00:58:03.984Z,48.63
2019-04-16T00:58:44.399Z,47.49
2019-04-16T00:59:24.922Z,47.02
2019-04-16T01:00:05.225Z,47.11
2019-04-16T01:00:45.629Z,47.58
2019-04-16T01:01:26.058Z,48.35
2019-04-16T01:02:06.635Z,48.73
2019-04-16T01:02:47.137Z,48.44
2019-04-16T01:03:27.250Z,49.11
2019-04-16T01:04:07.636Z,49.11
2019-04-16T01:04:48.042Z,49.02
2019-04-16T01:05:28.435Z,47.97
2019-04-16T01:06:08.932Z,48.44
2019-04-16T01:06:49.224Z,48.92
2019-04-16T01:07:29.715Z,48.83
2019-04-16T01:08:10.048Z,49.68
2019-04-16T01:08:54.674Z,48.16
2019-04-16T01:09:30.849Z,48.63
2019-04-16T01:10:11.241Z,48.07
2019-04-16T01:10:51.627Z,49.4
2019-04-16T01:11:32.039Z,48.44
2019-04-16T01:12:12.460Z,48.83
2019-04-16T01:12:52.895Z,48.16
2019-04-16T01:13:33.253Z,47.78
2019-04-16T01:14:13.673Z,47.87
2019-04-16T01:14:58.654Z,47.97
2019-04-16T01:15:34.447Z,48.83
2019-04-16T01:16:14.852Z,48.73
2019-04-16T01:16:55.250Z,49.3
2019-04-16T01:17:36.104Z,49.02
2019-04-16T01:18:16.054Z,48.73
2019-04-16T01:18:56.442Z,48.25
2019-04-16T01:19:38.246Z,48.73
2019-04-16T01:20:17.278Z,48.83
2019-04-16T01:20:57.711Z,48.16
2019-04-16T01:21:38.134Z,48.07
2019-04-16T01:22:18.599Z,48.63
2019-04-16T01:22:59.139Z,48.73
2019-04-16T01:23:39.374Z,48.73
2019-04-16T01:24:20.197Z,48.44
2019-04-16T01:25:00.136Z,48.73
2019-04-16T01:25:40.622Z,48.83
2019-04-16T01:26:20.958Z,47.97
2019-04-16T01:27:02.974Z,48.25
2019-04-16T01:27:43.388Z,48.83
2019-04-16T01:28:23.801Z,48.83
2019-04-16T01:29:04.403Z,48.73
2019-04-16T01:29:44.721Z,48.73
2019-04-16T01:30:25.084Z,49.4
2019-04-16T01:31:07.876Z,49.49
2019-04-16T01:31:45.901Z,50.07
2019-04-16T01:32:28.343Z,48.83
2019-04-16T01:33:08.769Z,48.73
2019-04-16T01:33:49.162Z,48.83
2019-04-16T01:34:29.570Z,49.87
2019-04-16T01:35:09.986Z,50.16
2019-04-16T01:35:51.469Z,48.73
2019-04-16T01:36:30.795Z,49.49
2019-04-16T01:37:11.194Z,49.4
2019-04-16T01:37:51.602Z,48.44
2019-04-16T01:38:31.987Z,48.35
2019-04-16T01:39:17.767Z,48.35
2019-04-16T01:39:52.790Z,49.3
2019-04-16T01:40:33.229Z,48.92
2019-04-16T01:41:13.574Z,48.73
2019-04-16T01:41:54.027Z,48.92
2019-04-16T01:42:34.699Z,49.3
2019-04-16T01:43:15.031Z,48.83
2019-04-16T01:43:57.079Z,47.78
2019-04-16T01:44:35.850Z,48.35
2019-04-16T01:45:16.297Z,48.54
2019-04-16T01:46:00.524Z,47.97
2019-04-16T01:46:37.117Z,48.83
2019-04-16T01:47:19.749Z,49.97
2019-04-16T01:48:00.849Z,50.07
2019-04-16T01:48:41.207Z,50.16
2019-04-16T01:49:21.623Z,49.4
2019-04-16T01:50:03.596Z,49.97
2019-04-16T01:50:44.438Z,49.68
2019-04-16T01:51:24.367Z,48.73
2019-04-16T01:53:22.366Z,48.73
2019-04-16T01:54:02.607Z,49.4
2019-04-16T01:54:42.979Z,50.07
2019-04-16T01:55:25.699Z,49.68
2019-04-16T01:56:03.828Z,49.18
2019-04-16T01:56:44.247Z,48.99
2019-04-16T01:57:24.658Z,49.66
2019-04-16T01:58:05.049Z,49.76
2019-04-16T01:58:45.456Z,50.13
2019-04-16T01:59:25.860Z,50.23
2019-04-16T02:00:07.780Z,50.23
2019-04-16T02:00:46.648Z,50.4
2019-04-16T02:01:27.980Z,50.21
2019-04-16T02:02:14.497Z,50.97
2019-04-16T02:02:50.763Z,51.64
2019-04-16T02:03:31.087Z,51.25
2019-04-16T02:04:11.498Z,51.54
2019-04-16T02:04:52.780Z,51.35
2019-04-16T02:05:32.292Z,50.97
2019-04-16T02:06:12.698Z,50.71
2019-04-16T02:06:54.254Z,51.56
2019-04-16T02:07:33.481Z,51.37
2019-04-16T02:08:13.894Z,50.99
2019-04-16T02:08:54.369Z,50.52
2019-04-16T02:09:35.640Z,51.18
2019-04-16T02:10:15.136Z,50.99
2019-04-16T02:10:55.548Z,50.8
2019-04-16T02:11:35.964Z,50.32
2019-04-16T02:12:16.352Z,51.66
2019-04-16T02:12:56.785Z,51.47
2019-04-16T02:13:37.412Z,51.66
2019-04-16T02:14:20.473Z,52.14
2019-04-16T02:14:58.005Z,52.04
2019-04-16T02:15:38.422Z,51.09
2019-04-16T02:16:18.785Z,50.42
2019-04-16T02:16:59.200Z,50.04
2019-04-16T02:17:39.607Z,50.71
2019-04-16T02:18:19.981Z,50.52
2019-04-16T02:19:01.925Z,51.37
2019-04-16T02:19:41.633Z,51.85
2019-04-16T02:20:21.970Z,51.37
2019-04-16T02:21:02.414Z,50.8
2019-04-16T02:21:42.752Z,51.18
2019-04-16T02:22:23.376Z,50.13
2019-04-16T02:23:03.748Z,50.52
2019-04-16T02:23:45.267Z,50.71
2019-04-16T02:24:24.511Z,50.9
2019-04-16T02:25:04.932Z,51.56
2019-04-16T02:25:45.283Z,50.52
2019-04-16T02:26:25.705Z,50.23
2019-04-16T02:27:06.210Z,51.37
2019-04-16T02:27:46.540Z,51.09
2019-04-16T02:28:28.233Z,52.23
2019-04-16T02:29:07.333Z,51.95
2019-04-16T02:29:47.758Z,50.61
2019-04-16T02:30:28.052Z,51.56
2019-04-16T02:31:12.757Z,51.09
2019-04-16T02:31:51.471Z,51.09
2019-04-16T02:32:29.248Z,50.99
2019-04-16T02:33:09.658Z,52.23
2019-04-16T02:33:50.051Z,52.71
2019-04-16T02:34:30.420Z,51.47
2019-04-16T02:35:10.945Z,50.52
2019-04-16T02:35:51.291Z,50.61
2019-04-16T02:36:31.598Z,51.37
2019-04-16T02:37:12.021Z,50.99
2019-04-16T02:37:52.419Z,50.8
2019-04-16T02:38:32.802Z,51.09
2019-04-16T02:39:13.210Z,50.52
2019-04-16T02:39:53.619Z,50.42
2019-04-16T02:40:34.083Z,51.09
2019-04-16T02:41:14.428Z,50.61
2019-04-16T02:41:58.024Z,51.37
2019-04-16T02:42:35.215Z,50.99
2019-04-16T02:43:15.665Z,50.9
2019-04-16T02:43:56.056Z,51.66
2019-04-16T02:44:36.462Z,51.76
2019-04-16T02:45:22.438Z,51.56
2019-04-16T02:45:58.726Z,51.66
2019-04-16T02:46:37.678Z,51.28
2019-04-16T02:47:18.123Z,50.61
2019-04-16T02:47:58.556Z,50.99
2019-04-16T02:48:38.970Z,50.83
2019-04-16T02:49:22.900Z,50.35
2019-04-16T02:49:59.778Z,50.52
2019-04-16T02:50:40.185Z,50.32
2019-04-16T02:51:20.605Z,50.13
2019-04-16T02:52:01.121Z,50.9
2019-04-16T02:52:41.402Z,50.52
2019-04-16T02:53:24.467Z,50.42
2019-04-16T02:54:02.196Z,51.12
2019-04-16T02:54:42.600Z,50.54
2019-04-16T02:55:23.081Z,50.32
2019-04-16T02:56:03.505Z,49.87
2019-04-16T02:56:43.858Z,49.37
2019-04-16T02:57:26.404Z,49.66
2019-04-16T02:58:04.698Z,49.95
2019-04-16T02:58:45.109Z,50.71
2019-04-16T02:59:25.505Z,50.52
2019-04-16T03:00:05.885Z,50.23
2019-04-16T03:00:48.848Z,50.23
2019-04-16T03:01:26.658Z,50.8
2019-04-16T03:02:07.055Z,50.99
2019-04-16T03:02:47.448Z,50.42
2019-04-16T03:03:27.872Z,50.32
2019-04-16T03:04:08.293Z,50.13
2019-04-16T03:04:48.699Z,50.13
2019-04-16T03:05:29.778Z,50.52
2019-04-16T03:06:09.514Z,50.9
2019-04-16T03:06:49.939Z,50.8
2019-04-16T03:07:32.712Z,51.28
2019-04-16T03:08:10.781Z,52.14
2019-04-16T03:08:51.199Z,51.95
2019-04-16T03:09:31.626Z,51.76
2019-04-16T03:10:13.673Z,50.99
2019-04-16T03:10:52.581Z,51.56
2019-04-16T03:11:33.061Z,51.28
2019-04-16T03:12:14.155Z,51.66
2019-04-16T03:12:54.540Z,51.95
2019-04-16T03:13:34.913Z,51.56
2019-04-16T03:14:15.326Z,51.66
2019-04-16T03:15:00.760Z,51.95
2019-04-16T03:15:36.164Z,51.95
2019-04-16T03:16:16.562Z,51.85
2019-04-16T03:16:57.009Z,52.71
2019-04-16T03:17:39.475Z,52.23
2019-04-16T03:18:17.799Z,52.23
2019-04-16T03:18:58.263Z,52.14
2019-04-16T03:19:39.063Z,52.33
2019-04-16T03:20:20.693Z,53.85
2019-04-16T03:20:59.472Z,52.8
2019-04-16T03:21:39.903Z,52.04
2019-04-16T03:22:20.318Z,51.64
2019-04-16T03:23:04.659Z,52.3
2019-04-16T03:23:41.105Z,52.97
2019-04-16T03:24:21.551Z,53.06
2019-04-16T03:25:01.938Z,52.78
2019-04-16T03:25:44.235Z,52.87
2019-04-16T03:26:22.771Z,53.16
2019-04-16T03:27:04.797Z,52.59
2019-04-16T03:27:43.602Z,53.16
2019-04-16T03:28:27.104Z,53.54
2019-04-16T03:29:04.344Z,53.35
2019-04-16T03:29:44.764Z,53.64
2019-04-16T03:30:25.176Z,53.92
2019-04-16T03:31:08.617Z,53.54
2019-04-16T03:31:46.022Z,53.73
2019-04-16T03:32:33.097Z,53.64
2019-04-16T03:33:12.260Z,53.44
2019-04-16T03:33:50.124Z,53.64
2019-04-16T03:34:27.612Z,53.35
2019-04-16T03:35:08.066Z,53.54
2019-04-16T03:35:48.420Z,53.35
2019-04-16T03:36:29.374Z,53.73
2019-04-16T03:37:09.295Z,54.59
2019-04-16T03:37:49.670Z,53.64
2019-04-16T03:38:30.080Z,53.44
2019-04-16T03:39:13.145Z,53.8
2019-04-16T03:39:50.875Z,54.27
2019-04-16T03:40:31.284Z,54.27
2019-04-16T03:41:11.708Z,55.61
2019-04-16T03:41:55.897Z,55.51
2019-04-16T03:42:32.568Z,54.88
2019-04-16T03:43:12.968Z,55.13
2019-04-16T03:43:53.388Z,54.94
2019-04-16T03:44:37.125Z,55.07
2019-04-16T03:45:14.243Z,55.63
2019-04-16T03:45:54.677Z,55.73
2019-04-16T03:46:35.050Z,55.63
2019-04-16T03:47:18.803Z,55.07
2019-04-16T03:47:55.885Z,55.07
2019-04-16T03:48:36.337Z,54.68
2019-04-16T03:49:16.732Z,55.26
2019-04-16T03:49:59.279Z,55.16
2019-04-16T03:50:37.507Z,54.68
2019-04-16T03:51:17.903Z,54.78
2019-04-16T03:51:58.280Z,54.94
2019-04-16T03:52:40.491Z,54.66
2019-04-16T03:53:19.041Z,54.85
2019-04-16T03:53:59.473Z,54.94
2019-04-16T03:54:39.821Z,55.42
2019-04-16T03:55:24.906Z,55.7
2019-04-16T03:56:00.609Z,56.37
2019-04-16T03:56:41.015Z,57.13
2019-04-16T03:57:21.393Z,57.7
2019-04-16T03:58:05.044Z,58.08
2019-04-16T03:58:42.183Z,56.68
2019-04-16T03:59:22.853Z,56.87
2019-04-16T04:00:03.135Z,55.83
2019-04-16T04:00:44.058Z,55.92
2019-04-16T04:01:23.941Z,56.09
2019-04-16T04:02:04.357Z,56.46
2019-04-16T04:02:44.727Z,56.09
2019-04-16T04:03:26.061Z,56.37
2019-04-16T04:04:05.479Z,55.51
2019-04-16T04:04:46.098Z,55.7
2019-04-16T04:05:26.502Z,55.51
2019-04-16T04:06:08.043Z,56.46
2019-04-16T04:06:47.578Z,57.23
2019-04-16T04:07:27.955Z,56.37
2019-04-16T04:08:08.479Z,56.78
2019-04-16T04:08:51.602Z,56.11
2019-04-16T04:09:29.197Z,56.21
2019-04-16T04:10:09.600Z,56.4
2019-04-16T04:10:50.007Z,56.68
2019-04-16T04:11:30.432Z,56.11
2019-04-16T04:12:12.722Z,55.63
2019-04-16T04:12:51.879Z,56.3
2019-04-16T04:13:32.395Z,56.11
2019-04-16T04:14:12.859Z,56.02
2019-04-16T04:14:54.224Z,56.11
2019-04-16T04:15:33.635Z,56.11
2019-04-16T04:16:14.179Z,56.78
2019-04-16T04:16:54.400Z,55.92
2019-04-16T04:17:35.610Z,56.11
2019-04-16T04:18:15.183Z,56.4
2019-04-16T04:21:38.662Z,56.3
2019-04-16T04:22:35.768Z,55.54
2019-04-16T04:23:29.400Z,56.68
2019-04-16T04:24:24.225Z,57.07
2019-04-16T05:06:10.220Z,54.33
2019-04-16T05:06:50.558Z,54.74
2019-04-16T05:07:30.974Z,54.07
2019-04-16T05:08:11.447Z,53.41
2019-04-16T05:08:51.911Z,52.64
2019-04-16T05:09:36.355Z,52.64
2019-04-16T05:11:29.708Z,51.68
2019-04-16T05:12:10.899Z,52.38
2019-04-16T05:12:53.517Z,52.57
2019-04-16T05:13:31.808Z,51.71
2019-04-16T05:14:12.927Z,51.71
2019-04-16T05:14:57.000Z,51.33
2019-04-16T05:15:34.362Z,50.28
2019-04-16T05:16:14.750Z,48.85
2019-04-16T05:16:55.145Z,48.85
2019-04-16T05:17:38.389Z,49.73
2019-04-16T05:18:17.100Z,48.47
2019-04-16T05:20:07.462Z,48.88
2019-04-16T05:20:48.722Z,48.88
2019-04-16T05:21:29.218Z,48.68
2019-04-16T05:22:09.663Z,48.97
2019-04-16T05:22:50.470Z,48.78
2019-04-16T05:23:30.393Z,48.02
2019-04-16T05:24:11.111Z,48.3
2019-04-16T05:24:51.244Z,48.9
2019-04-16T05:25:34.037Z,48.9
2019-04-16T05:26:13.007Z,47.56
2019-04-16T05:26:56.234Z,47.56
2019-04-16T05:27:34.096Z,47.08
2019-04-16T05:28:20.548Z,45.94
2019-04-16T05:29:01.327Z,46.42
2019-04-16T05:29:41.910Z,46.42
2019-04-16T05:30:24.039Z,45.94
2019-04-16T05:31:04.370Z,46.44
2019-04-16T05:31:48.729Z,46.06
2019-04-16T05:32:33.797Z,45.48
2019-04-16T05:33:10.829Z,46.06
2019-04-16T05:33:53.187Z,46.44
2019-04-16T05:34:34.526Z,46.08
2019-04-16T05:35:14.934Z,45.12
2019-04-16T05:35:55.317Z,45.03
2019-04-16T05:36:40.057Z,44.26
2019-04-16T05:37:19.775Z,43.12
2019-04-16T05:38:00.713Z,44.07
2019-04-16T05:38:44.102Z,44.26
2019-04-16T05:39:28.103Z,43.5
2019-04-16T05:44:24.911Z,42.4
2019-04-16T05:45:06.292Z,42.3
2019-04-16T05:45:47.469Z,41.82
2019-04-16T05:47:35.146Z,41.05
2019-04-16T05:48:18.493Z,41.27
2019-04-16T05:48:58.321Z,40.41
2019-04-16T05:49:38.771Z,40.88
2019-04-16T05:50:19.505Z,39.92
2019-04-16T05:51:00.715Z,39.28
2019-04-16T05:51:40.437Z,38.32
2019-04-16T05:52:20.907Z,38.79
2019-04-16T05:53:05.344Z,38.32
2019-04-16T05:53:43.903Z,38.3
2019-04-16T05:54:24.466Z,38.89
2019-04-16T05:55:04.883Z,38.51
2019-04-16T05:55:49.325Z,38.32
2019-04-16T05:56:27.219Z,38.98
2019-04-16T05:57:07.904Z,38.12
2019-04-16T05:57:48.426Z,38.12
2019-04-16T05:58:30.703Z,38.6
2019-04-16T05:59:09.172Z,38.7
2019-04-16T05:59:49.566Z,38.68
2019-04-16T06:00:29.942Z,38.87
2019-04-16T06:01:13.031Z,39.94
2019-04-16T06:01:51.176Z,40.04
2019-04-16T06:02:33.237Z,38.96
2019-04-16T06:03:13.890Z,39.25
2019-04-16T06:03:54.342Z,39.35
2019-04-16T06:04:34.964Z,39.45
2019-04-16T06:05:15.392Z,39.35
2019-04-16T06:05:59.167Z,39.45
2019-04-16T06:06:39.490Z,39.33
2019-04-16T06:12:55.093Z,41.82
2019-04-16T06:13:38.335Z,41.34
2019-04-16T06:14:20.966Z,41.34
2019-04-16T06:15:02.890Z,41.34
2019-04-16T06:15:43.606Z,41.34
2019-04-16T06:16:25.791Z,41.15
2019-04-16T06:17:05.925Z,41.15
2019-04-16T06:17:46.554Z,40.95
2019-04-16T06:18:27.615Z,41.05
2019-04-16T06:19:08.393Z,41.44
2019-04-16T06:19:48.581Z,41.24
2019-04-16T06:20:29.762Z,41.15
2019-04-16T06:21:13.988Z,40.98
2019-04-16T06:21:57.270Z,40.77
2019-04-16T06:22:39.054Z,40.86
2019-04-16T06:23:20.576Z,41.63
2019-04-16T06:24:03.346Z,41.34
2019-04-16T06:24:41.374Z,41.63
2019-04-16T06:25:21.916Z,42.68
2019-04-16T06:26:02.966Z,42.49
2019-04-16T06:26:47.343Z,42.49
2019-04-16T06:27:25.732Z,42.51
2019-04-16T06:28:06.205Z,41.46
2019-04-16T06:28:48.810Z,41.36
2019-04-16T06:29:29.858Z,41.19
2019-04-16T06:30:10.692Z,40.33
2019-04-16T06:30:51.399Z,39.85
2019-04-16T06:31:31.562Z,39.18
2019-04-16T06:32:12.214Z,40.04
2019-04-16T06:32:52.454Z,39.94
2019-04-16T06:33:33.041Z,38.98
2019-04-16T06:34:14.403Z,39.06
2019-04-16T06:34:55.471Z,40.02
2019-04-16T06:35:43.268Z,39.83
2019-04-16T06:36:18.721Z,39.25
2019-04-16T06:37:00.571Z,39.92
2019-04-16T06:37:45.666Z,39.83
2019-04-16T06:38:28.855Z,39.64
2019-04-16T06:39:09.220Z,40.12
2019-04-16T06:39:51.987Z,41.07
2019-04-16T06:40:34.473Z,40.78
2019-04-16T06:42:23.133Z,39.92
2019-04-16T06:43:04.030Z,39.08
2019-04-16T06:43:43.731Z,38.89
2019-04-16T06:44:29.725Z,38.96
2019-04-16T06:45:08.369Z,39.45
2019-04-16T06:45:48.696Z,39.47
2019-04-16T06:46:29.104Z,39.75
2019-04-16T06:47:11.794Z,40.04
2019-04-16T06:47:57.670Z,39.18
2019-04-16T06:48:42.428Z,38.3
2019-04-16T06:49:22.445Z,39.06
2019-04-16T06:50:02.898Z,39.35
2019-04-16T06:50:44.229Z,39.73
2019-04-16T06:51:24.648Z,39.9
2019-04-16T06:52:05.886Z,40.19
2019-04-16T06:52:48.894Z,41.05
2019-04-16T06:53:29.858Z,40.29
2019-04-16T06:54:13.173Z,40.94
2019-04-16T06:54:53.804Z,41.22
2019-04-16T06:55:36.318Z,41.03
2019-04-16T06:56:20.482Z,41.03
2019-04-16T06:56:59.533Z,41.32
2019-04-16T06:57:40.292Z,41.13
2019-04-16T06:58:22.277Z,40.94
2019-04-16T06:59:02.631Z,41.41
2019-04-16T06:59:45.208Z,41.8
2019-04-16T07:00:25.839Z,40.77
2019-04-16T07:01:07.063Z,40.19
2019-04-16T07:01:48.722Z,40
2019-04-16T07:02:30.004Z,39.43
2019-04-16T07:03:10.402Z,40.17
2019-04-16T07:03:58.186Z,41.34
2019-04-16T07:04:35.137Z,41.13
2019-04-16T07:05:16.439Z,39.69
2019-04-16T07:09:07.989Z,41.03
2019-04-16T07:09:48.470Z,40.75
2019-04-16T07:10:31.270Z,41.34
2019-04-16T07:11:09.623Z,40.77
2019-04-16T07:11:54.471Z,39.79
2019-04-16T07:12:38.403Z,40.26
2019-04-16T07:13:18.860Z,39.89
2019-04-16T07:13:59.482Z,39.89
2019-04-16T07:14:39.911Z,40.17
2019-04-16T07:15:23.681Z,41.13
2019-04-16T07:18:39.299Z,39.43
2019-04-16T07:19:18.756Z,38.87
2019-04-16T07:20:00.145Z,38.09
2019-04-16T07:20:45.641Z,38.28
2019-04-16T07:21:25.035Z,39.14
2019-04-16T07:22:04.568Z,39.14
2019-04-16T07:22:45.094Z,38.95
2019-04-16T07:23:25.966Z,39.33
2019-04-16T07:24:07.142Z,39.81
2019-04-16T07:24:47.660Z,39.81
2019-04-16T07:25:39.376Z,39.72
2019-04-16T07:26:15.400Z,39.23
2019-04-16T07:26:56.500Z,38.87
2019-04-16T07:27:38.342Z,38.59
2019-04-16T07:28:18.170Z,38.49
2019-04-16T07:28:59.927Z,38.3
2019-04-16T07:29:39.117Z,38.3
2019-04-16T07:30:21.265Z,37.72
2019-04-16T07:31:02.129Z,37.82
2019-04-16T07:31:44.649Z,37.82
2019-04-16T07:32:27.458Z,37.53
2019-04-16T07:33:12.290Z,38.1
2019-04-16T07:33:56.816Z,38.56
2019-04-16T07:34:37.458Z,38.66
2019-04-16T07:35:19.670Z,39.23
2019-04-16T07:36:00.720Z,38.85
2019-04-16T07:36:41.601Z,39.23
2019-04-16T07:37:22.904Z,38.95
2019-04-16T07:38:06.685Z,39.33
2019-04-16T07:38:46.721Z,39.43
2019-04-16T07:39:29.635Z,39.69
2019-04-16T07:40:09.917Z,40.84
2019-04-16T07:40:49.588Z,40.95
2019-04-16T07:41:30.770Z,40.38
2019-04-16T07:42:20.710Z,39.81
2019-04-16T07:42:57.704Z,39.33
2019-04-16T07:43:34.313Z,40.12
2019-04-16T07:44:15.695Z,39.35
2019-04-16T07:44:57.930Z,39.35
2019-04-16T07:45:39.793Z,38.87
2019-04-16T07:46:20.218Z,39.08
2019-04-16T07:47:01.012Z,38.32
2019-04-16T07:47:45.060Z,38.41
2019-04-16T07:48:27.355Z,37.84
2019-04-16T07:49:07.809Z,37.65
2019-04-16T07:49:48.192Z,37.65
2019-04-16T07:50:29.461Z,38.22
2019-04-16T07:51:10.991Z,38.03
2019-04-16T07:51:51.891Z,37.65
2019-04-16T07:52:33.403Z,38.03
2019-04-16T07:53:14.438Z,38.12
2019-04-16T07:53:54.175Z,37.55
2019-04-16T07:54:40.528Z,37.63
2019-04-16T07:55:23.602Z,38.3
2019-04-16T07:56:02.981Z,38.76
2019-04-16T07:56:43.435Z,39.33
2019-04-16T07:57:26.612Z,39.45
2019-04-16T07:58:09.075Z,38.87
2019-04-16T07:58:51.395Z,38.87
2019-04-16T07:59:32.956Z,39.16
2019-04-16T08:00:13.444Z,38.95
2019-04-16T08:00:53.220Z,39.33
2019-04-16T08:01:35.475Z,39.23
2019-04-16T08:02:21.315Z,39.43
2019-04-16T08:03:00.068Z,39.73
2019-04-16T08:03:40.461Z,39.92
2019-04-16T08:04:28.598Z,40.21
2019-04-16T08:05:09.989Z,39.73
2019-04-16T08:05:50.444Z,39.08
2019-04-16T08:06:30.997Z,38.91
2019-04-16T08:07:12.385Z,37.95
2019-04-16T08:07:53.709Z,38.12
2019-04-16T08:08:33.436Z,38.03
2019-04-16T08:09:14.441Z,37.66
2019-04-16T08:09:54.967Z,38.14
2019-04-16T08:10:35.518Z,38.53
2019-04-16T08:11:17.946Z,37.38
2019-04-16T08:11:58.062Z,37.49
2019-04-16T08:12:41.827Z,37.11
2019-04-16T08:13:19.948Z,37.11
2019-04-16T08:14:01.203Z,37.11
2019-04-16T08:14:41.230Z,36.91
2019-04-16T08:15:21.738Z,36.63
2019-04-16T08:16:03.152Z,35.86
2019-04-16T08:16:47.428Z,35.96
2019-04-16T08:17:27.127Z,36.53
2019-04-16T08:18:07.511Z,36.72
2019-04-16T08:18:47.918Z,36.82
2019-04-16T08:19:36.463Z,36.63
2019-04-16T08:20:08.878Z,36.53
2019-04-16T08:21:00.255Z,35.96
2019-04-16T08:21:33.286Z,35.86
2019-04-16T08:22:15.747Z,35.88
2019-04-16T08:22:55.662Z,35.4
2019-04-16T08:26:21.370Z,35.69
2019-04-16T08:27:03.128Z,35.4
2019-04-16T08:27:42.825Z,35.21
2019-04-16T08:28:23.469Z,35.11
2019-04-16T08:29:05.767Z,35.3
2019-04-16T08:29:51.756Z,35.1
2019-04-16T08:30:37.190Z,35.97
2019-04-16T08:31:14.540Z,35.78
2019-04-16T08:31:54.944Z,35.4
2019-04-16T08:32:35.537Z,35.11
2019-04-16T08:33:17.892Z,35.11
2019-04-16T08:34:00.154Z,35.3
2019-04-16T08:34:40.587Z,35.49
2019-04-16T08:35:20.976Z,35.13
2019-04-16T08:36:01.377Z,34.55
2019-04-16T08:36:43.825Z,33.98
2019-04-16T08:37:27.191Z,34.27
2019-04-16T08:38:13.508Z,34.92
2019-04-16T08:38:54.668Z,34.92
2019-04-16T08:39:36.800Z,34.27
2019-04-16T08:40:15.764Z,33.69
2019-04-16T08:40:57.886Z,34.36
2019-04-16T08:41:42.727Z,34.25
2019-04-16T08:42:25.197Z,35.03
2019-04-16T08:43:06.262Z,34.76
2019-04-16T08:43:50.250Z,33.9
2019-04-16T08:44:35.036Z,33.7
2019-04-16T08:45:11.834Z,33.13
2019-04-16T08:45:54.927Z,33.13
2019-04-16T08:46:35.348Z,32.75
2019-04-16T08:47:15.742Z,31.98
2019-04-16T08:48:00.003Z,32.65
2019-04-16T08:48:40.432Z,33.13
2019-04-16T08:49:23.029Z,33.8
2019-04-16T08:50:05.490Z,33.82
2019-04-16T08:50:49.100Z,32.76
2019-04-16T08:51:30.526Z,32.75
2019-04-16T08:52:09.812Z,33.13
2019-04-16T08:52:47.376Z,33.62
2019-04-16T08:53:29.148Z,33.44
2019-04-16T08:54:08.857Z,32.67
2019-04-16T08:54:50.243Z,32.36
2019-04-16T08:55:33.831Z,33.13
2019-04-16T08:56:15.121Z,33.15
2019-04-16T08:56:54.998Z,32.38
2019-04-16T08:57:35.406Z,33.15
2019-04-16T08:58:16.932Z,32.95
2019-04-16T08:59:00.766Z,32.38
2019-04-16T08:59:39.412Z,32.47
2019-04-16T09:00:20.626Z,32.38
2019-04-16T09:01:02.259Z,32.57
2019-04-16T09:01:43.187Z,32.93
2019-04-16T09:02:26.986Z,32.36
2019-04-16T09:03:05.990Z,32.46
2019-04-16T09:03:46.191Z,32.75
2019-04-16T09:04:31.566Z,33.61
2019-04-16T09:05:12.934Z,33.78
2019-04-16T09:05:53.399Z,33.4
2019-04-16T09:06:33.894Z,33.42
2019-04-16T09:07:19.871Z,33.8
2019-04-16T09:08:11.247Z,33.23
2019-04-16T09:08:42.331Z,33.62
2019-04-16T09:09:24.654Z,32.57
2019-04-16T09:10:16.124Z,32.47
2019-04-16T09:10:44.700Z,32.01
2019-04-16T09:11:28.412Z,31.62
2019-04-16T09:12:11.769Z,32.01
2019-04-16T09:13:02.912Z,31.62
2019-04-16T09:13:34.986Z,31.72
2019-04-16T09:14:16.710Z,31.34
2019-04-16T09:15:03.195Z,31.24
2019-04-16T09:15:45.872Z,30.85
2019-04-16T09:16:26.809Z,31.05
2019-04-16T09:17:09.676Z,31.26
2019-04-16T09:17:48.278Z,31.16
2019-04-16T09:18:28.802Z,31.06
2019-04-16T09:19:09.364Z,31.18
2019-04-16T09:19:51.373Z,30.79
2019-04-16T09:20:34.617Z,29.93
2019-04-16T09:21:12.305Z,30.31
2019-04-16T09:21:52.803Z,30.02
2019-04-16T09:22:48.033Z,30.13
2019-04-16T09:23:17.374Z,29.27
2019-04-16T09:24:06.640Z,28.77
2019-04-16T09:27:04.310Z,28.86
2019-04-16T09:27:45.679Z,29.25
2019-04-16T09:28:26.582Z,29.15
2019-04-16T09:29:09.874Z,29.14
2019-04-16T09:29:47.572Z,29.33
2019-04-16T09:30:28.280Z,30.1
2019-04-16T09:31:09.336Z,29.63
2019-04-16T09:31:54.971Z,29.25
2019-04-16T09:32:31.494Z,29.14
2019-04-16T09:33:11.615Z,29.15
2019-04-16T09:33:52.085Z,29.44
2019-04-16T09:34:32.423Z,30.02
2019-04-16T09:35:18.283Z,29.44
2019-04-16T09:35:53.292Z,29.54
2019-04-16T09:36:33.732Z,29.35
2019-04-16T09:37:14.095Z,28.67
2019-04-16T09:37:54.520Z,28.67
2019-04-16T09:38:34.933Z,28.67
2019-04-16T09:39:15.388Z,28.77
2019-04-16T09:39:55.770Z,28.67
2019-04-16T09:40:36.207Z,28.67
2019-04-16T09:41:16.755Z,28.77
2019-04-16T09:41:57.526Z,28.85
2019-04-16T09:42:37.913Z,29.15
2019-04-16T09:43:18.607Z,29.25
2019-04-16T09:43:58.705Z,29.63
2019-04-16T09:44:39.109Z,29.63
2019-04-16T09:45:20.083Z,29.46
2019-04-16T09:46:09.947Z,28.97
2019-04-16T09:46:50.789Z,29.08
2019-04-16T09:47:21.119Z,28.7
2019-04-16T09:48:03.506Z,28.04
2019-04-16T09:48:42.019Z,28.22
2019-04-16T09:49:22.515Z,27.83
2019-04-16T09:50:03.251Z,28.02
2019-04-16T09:50:47.469Z,28.67
2019-04-16T09:51:25.675Z,28.77
2019-04-16T09:52:05.005Z,29.44
2019-04-16T09:52:45.592Z,29.06
2019-04-16T09:53:33.362Z,28.86
2019-04-16T09:54:12.157Z,29.43
2019-04-16T09:54:48.311Z,29.72
2019-04-16T09:55:28.661Z,29.72
2019-04-16T09:56:09.182Z,29.72
2019-04-16T09:56:49.814Z,30.1
2019-04-16T09:57:31.386Z,30.11
2019-04-16T09:58:10.768Z,30.02
2019-04-16T09:58:51.113Z,29.63
2019-04-16T09:59:31.533Z,29.83
2019-04-16T10:00:11.955Z,29.63
2019-04-16T10:00:52.377Z,29.44