createdAt,value
2022-11-28T00:01:25.287Z,23.43
2022-11-28T00:03:52.747Z,23.30
2022-11-28T00:06:20.405Z,24.77
2022-11-28T00:08:47.587Z,23.77
2022-11-28T00:11:16.187Z,25.07
2022-11-28T00:13:43.985Z,22.83
2022-11-28T00:16:16.353Z,23.73
2022-11-28T00:18:43.677Z,22.87
2022-11-28T00:21:12.906Z,24.07
2022-11-28T00:23:41.034Z,23.00
2022-11-28T00:26:32.190Z,24.63
2022-11-28T00:29:01.330Z,22.63
2022-11-28T00:31:30.511Z,22.57
2022-11-28T00:33:58.063Z,22.23
2022-11-28T00:36:25.625Z,22.33
2022-11-28T00:38:52.630Z,22.23
2022-11-28T00:41:21.964Z,24.17
2022-11-28T00:43:50.359Z,22.50
2022-11-28T00:46:18.971Z,23.53
2022-11-28T00:48:46.294Z,23.17
2022-11-28T00:51:25.686Z,24.43
2022-11-28T00:53:54.630Z,23.77
2022-11-28T00:56:30.582Z,23.40
2022-11-28T00:58:58.081Z,21.70
2022-11-28T01:01:28.640Z,23.17
2022-11-28T01:03:57.455Z,23.03
2022-11-28T01:06:33.915Z,21.93
2022-11-28T01:09:02.548Z,22.90
2022-11-28T01:11:30.627Z,22.93
2022-11-28T01:14:00.550Z,20.60
2022-11-28T01:16:28.565Z,21.27
2022-11-28T01:18:55.701Z,22.83
2022-11-28T01:21:22.937Z,23.10
2022-11-28T01:23:50.419Z,24.10
2022-11-28T01:26:20.863Z,23.40
2022-11-28T01:28:48.460Z,22.53
2022-11-28T01:31:18.203Z,21.77
2022-11-28T01:33:45.511Z,20.83
2022-11-28T01:36:14.276Z,21.43
2022-11-28T01:38:41.961Z,21.93
2022-11-28T01:41:10.299Z,21.90
2022-11-28T01:43:38.097Z,22.10
2022-11-28T01:46:05.783Z,20.13
2022-11-28T01:48:38.358Z,19.10
2022-11-28T01:51:09.184Z,21.47
2022-11-28T01:53:40.977Z,22.83
2022-11-28T01:56:14.769Z,20.97
2022-11-28T01:58:45.767Z,19.93
2022-11-28T02:01:13.651Z,21.10
2022-11-28T02:03:47.142Z,19.77
2022-11-28T02:06:20.346Z,20.67
2022-11-28T02:08:50.530Z,20.80
2022-11-28T02:11:29.456Z,20.43
2022-11-28T02:14:08.545Z,21.47
2022-11-28T02:17:10.297Z,21.40
2022-11-28T02:19:49.071Z,20.57
2022-11-28T02:22:21.966Z,18.93
2022-11-28T02:25:04.618Z,21.30
2022-11-28T02:28:09.143Z,19.27
2022-11-28T02:31:03.973Z,18.80
2022-11-28T02:33:53.673Z,17.97
2022-11-28T02:36:32.421Z,18.20
2022-11-28T02:39:08.214Z,19.43
2022-11-28T02:41:43.237Z,20.53
2022-11-28T02:44:24.438Z,19.60
2022-11-28T02:47:16.252Z,19.60
2022-11-28T02:50:03.349Z,18.00
2022-11-28T02:52:39.770Z,16.87
2022-11-28T02:55:08.481Z,16.70
2022-11-28T02:57:38.702Z,16.63
2022-11-28T03:00:43.893Z,18.67
2022-11-28T03:03:16.744Z,17.47
2022-11-28T03:06:08.196Z,18.57
2022-11-28T03:08:47.120Z,18.33
2022-11-28T03:11:57.722Z,18.63
2022-11-28T03:14:49.868Z,17.33
2022-11-28T03:17:35.501Z,17.70
2022-11-28T03:20:08.418Z,18.77
2022-11-28T03:22:58.330Z,18.60
2022-11-28T03:25:38.650Z,18.43
2022-11-28T03:28:16.493Z,18.53
2022-11-28T03:30:55.312Z,17.47
2022-11-28T03:33:25.502Z,19.43
2022-11-28T03:35:59.518Z,19.10
2022-11-28T03:38:34.124Z,19.17
2022-11-28T03:41:08.188Z,19.63
2022-11-28T03:43:43.285Z,18.00
2022-11-28T03:46:15.387Z,17.47
2022-11-28T03:48:53.058Z,18.23
2022-11-28T03:51:40.052Z,17.57
2022-11-28T03:54:22.537Z,17.73
2022-11-28T03:57:23.614Z,21.83
2022-11-28T03:59:53.174Z,23.40
2022-11-28T04:02:31.192Z,29.97
2022-11-28T04:05:10.955Z,28.47
2022-11-28T04:07:57.030Z,28.33
2022-11-28T04:10:45.216Z,28.03
2022-11-28T04:13:23.900Z,30.47
2022-11-28T04:15:56.534Z,28.60
2022-11-28T04:18:32.482Z,29.43
2022-11-28T04:21:20.431Z,29.37
2022-11-28T04:23:49.344Z,27.63
2022-11-28T04:26:22.727Z,29.10
2022-11-28T04:28:51.915Z,30.17
2022-11-28T04:31:22.516Z,30.40
2022-11-28T04:33:53.127Z,30.60
2022-11-28T04:36:22.991Z,27.93
2022-11-28T04:38:56.573Z,27.90
2022-11-28T04:41:31.671Z,30.57
2022-11-28T04:44:05.043Z,27.13
2022-11-28T04:46:39.734Z,26.50
2022-11-28T04:49:07.080Z,26.57
2022-11-28T04:52:03.927Z,27.70
2022-11-28T04:54:51.858Z,26.47
2022-11-28T04:57:30.411Z,27.77
2022-11-28T04:59:58.245Z,27.47
2022-11-28T05:02:26.085Z,29.20
2022-11-28T05:04:55.678Z,28.23
2022-11-28T05:07:24.314Z,29.37
2022-11-28T05:09:51.816Z,27.80
2022-11-28T05:12:18.935Z,29.37
2022-11-28T05:14:45.926Z,28.50
2022-11-28T05:17:13.926Z,30.57
2022-11-28T05:19:40.896Z,29.27
2022-11-28T05:22:07.826Z,29.93
2022-11-28T05:24:34.909Z,28.17
2022-11-28T05:27:01.937Z,30.80
2022-11-28T05:29:28.951Z,28.90
2022-11-28T05:31:56.308Z,29.77
2022-11-28T05:34:23.305Z,29.23
2022-11-28T05:36:50.327Z,31.30
2022-11-28T05:39:17.587Z,29.70
2022-11-28T05:41:44.538Z,29.53
2022-11-28T05:44:11.478Z,28.77
2022-11-28T05:46:38.465Z,30.03
2022-11-28T05:49:05.496Z,29.90
2022-11-28T05:51:32.797Z,31.30
2022-11-28T05:53:59.806Z,33.40
2022-11-28T05:56:26.845Z,33.57
2022-11-28T05:58:54.371Z,32.87
2022-11-28T06:01:24.760Z,32.93
2022-11-28T06:03:58.098Z,36.20
2022-11-28T06:06:26.640Z,34.17
2022-11-28T06:08:53.755Z,35.43
2022-11-28T06:11:22.340Z,34.53
2022-11-28T06:13:50.490Z,35.70
2022-11-28T06:16:23.052Z,34.83
2022-11-28T06:18:54.966Z,34.50
2022-11-28T06:21:22.909Z,36.03
2022-11-28T06:23:50.172Z,35.00
2022-11-28T06:26:21.469Z,35.57
2022-11-28T06:28:49.367Z,33.83
2022-11-28T06:31:21.688Z,33.97
2022-11-28T06:33:49.316Z,35.53
2022-11-28T06:36:18.155Z,34.80
2022-11-28T06:38:45.203Z,34.20
2022-11-28T06:41:15.488Z,33.77
2022-11-28T06:43:42.931Z,36.33
2022-11-28T06:46:16.202Z,34.40
2022-11-28T06:48:44.630Z,35.57
2022-11-28T06:51:12.595Z,34.77
2022-11-28T06:53:40.539Z,35.10
2022-11-28T06:56:09.702Z,34.97
2022-11-28T06:58:37.199Z,35.10
2022-11-28T07:01:19.157Z,36.07
2022-11-28T07:03:46.864Z,33.27
2022-11-28T07:06:15.112Z,33.77
2022-11-28T07:08:42.779Z,31.67
2022-11-28T07:11:12.280Z,33.20
2022-11-28T07:13:40.304Z,32.90
2022-11-28T07:16:08.146Z,33.27
2022-11-28T07:18:35.621Z,33.30
2022-11-28T07:21:02.654Z,34.43
2022-11-28T07:23:29.742Z,34.53
2022-11-28T07:26:01.823Z,33.03
2022-11-28T07:28:30.147Z,34.53
2022-11-28T07:31:12.522Z,36.43
2022-11-28T07:33:44.143Z,33.53
2022-11-28T07:36:22.995Z,33.17
2022-11-28T07:38:52.735Z,33.17
2022-11-28T07:41:25.970Z,32.80
2022-11-28T07:43:56.049Z,34.10
2022-11-28T07:46:23.545Z,31.20
2022-11-28T07:48:50.733Z,35.15
2022-11-28T07:51:20.826Z,33.03
2022-11-28T07:53:48.877Z,31.73
2022-11-28T07:56:18.614Z,33.17
2022-11-28T07:58:46.725Z,34.20
2022-11-28T08:01:19.304Z,32.67
2022-11-28T08:03:47.234Z,34.33
2022-11-28T08:06:16.691Z,33.37
2022-11-28T08:08:45.591Z,32.80
2022-11-28T08:11:13.055Z,32.67
2022-11-28T08:13:40.625Z,32.33
2022-11-28T08:16:16.035Z,33.60
2022-11-28T08:18:43.507Z,33.47
2022-11-28T08:21:17.779Z,33.67
2022-11-28T08:23:45.570Z,33.07
2022-11-28T08:26:17.102Z,32.73
2022-11-28T08:28:44.735Z,32.73
2022-11-28T08:31:24.537Z,32.40
2022-11-28T08:33:53.275Z,31.90
2022-11-28T08:36:21.390Z,30.93
2022-11-28T08:39:03.258Z,31.13
2022-11-28T08:41:36.104Z,32.83
2022-11-28T08:44:03.077Z,31.73
2022-11-28T08:46:30.609Z,32.57
2022-11-28T08:48:57.618Z,33.03
2022-11-28T08:51:24.756Z,31.07
2022-11-28T08:53:59.112Z,30.70
2022-11-28T08:56:26.650Z,31.90
2022-11-28T08:58:54.171Z,30.60
2022-11-28T09:01:24.128Z,30.30
2022-11-28T09:03:52.227Z,36.07
2022-11-28T09:06:21.070Z,33.87
2022-11-28T09:08:49.130Z,31.20
2022-11-28T09:11:20.551Z,30.70
2022-11-28T09:13:47.866Z,30.90
2022-11-28T09:16:15.498Z,30.03
2022-11-28T09:18:42.716Z,31.27
2022-11-28T09:21:11.978Z,31.10
2022-11-28T09:23:41.195Z,30.23
2022-11-28T09:26:14.450Z,29.10
2022-11-28T09:28:41.889Z,30.33
2022-11-28T09:31:10.117Z,29.57
2022-11-28T09:33:37.175Z,30.90
2022-11-28T09:36:15.896Z,29.83
2022-11-28T09:38:42.927Z,33.37
2022-11-28T09:41:41.301Z,32.77
2022-11-28T09:44:20.180Z,31.10
2022-11-28T09:46:50.117Z,33.23
2022-11-28T09:49:27.229Z,33.27
2022-11-28T09:52:12.148Z,33.13
2022-11-28T09:55:02.140Z,33.57
2022-11-28T09:57:40.629Z,32.30
2022-11-28T10:00:22.776Z,32.97
2022-11-28T10:03:04.329Z,31.23
2022-11-28T10:05:46.400Z,30.63
2022-11-28T10:08:18.835Z,31.30
2022-11-28T10:11:16.461Z,30.23
2022-11-28T10:14:09.122Z,31.13
2022-11-28T10:17:10.214Z,31.57
2022-11-28T10:19:58.299Z,28.87
2022-11-28T10:22:39.982Z,28.57
2022-11-28T10:25:32.536Z,31.10
2022-11-28T10:27:59.636Z,28.60
2022-11-28T10:30:32.773Z,27.77
2022-11-28T10:33:19.262Z,28.63
2022-11-28T10:35:54.196Z,27.87
2022-11-28T10:38:25.941Z,28.33
2022-11-28T10:40:59.073Z,28.50
2022-11-28T10:43:54.775Z,27.73
2022-11-28T10:46:51.168Z,26.80
2022-11-28T10:49:21.003Z,25.57
2022-11-28T10:52:19.462Z,26.87
2022-11-28T10:54:59.167Z,23.60
2022-11-28T10:57:38.598Z,23.40
2022-11-28T11:00:14.114Z,21.70
2022-11-28T11:02:59.679Z,20.97
2022-11-28T11:05:32.513Z,18.57
2022-11-28T11:08:24.093Z,19.13
2022-11-28T11:10:57.960Z,18.37
2022-11-28T11:13:27.784Z,19.97
2022-11-28T11:16:04.791Z,19.57
2022-11-28T11:18:53.550Z,21.23
2022-11-28T11:21:21.788Z,21.53
2022-11-28T11:23:50.442Z,21.40
2022-11-28T11:26:27.398Z,20.60
2022-11-28T11:28:56.397Z,21.00
2022-11-28T11:31:30.918Z,20.40
2022-11-28T11:34:17.109Z,18.63
2022-11-28T11:36:44.723Z,17.57
2022-11-28T11:39:12.005Z,19.33
2022-11-28T11:41:42.214Z,17.57
2022-11-28T11:44:15.275Z,17.10
2022-11-28T11:46:51.897Z,16.03
2022-11-28T11:49:32.445Z,17.20
2022-11-28T11:52:03.909Z,17.40
2022-11-28T11:54:30.964Z,17.00
2022-11-28T11:57:25.095Z,17.90
2022-11-28T11:59:52.876Z,14.97
2022-11-28T12:02:41.076Z,15.57
2022-11-28T12:05:18.973Z,15.70
2022-11-28T12:07:58.790Z,13.13
2022-11-28T12:10:29.858Z,12.20
2022-11-28T12:12:57.344Z,13.47
2022-11-28T12:15:55.629Z,12.67
2022-11-28T12:18:52.689Z,12.50
2022-11-28T12:21:28.292Z,10.83
2022-11-28T12:24:10.009Z,12.07
2022-11-28T12:27:14.830Z,10.87
2022-11-28T12:30:33.427Z,11.60
2022-11-28T12:33:14.600Z,11.47
2022-11-28T12:35:42.938Z,11.67
2022-11-28T12:38:28.963Z,10.87
2022-11-28T12:40:56.015Z,11.27
2022-11-28T12:43:44.039Z,11.43
2022-11-28T12:46:14.164Z,11.33
2022-11-28T12:49:09.379Z,11.13
2022-11-28T12:51:43.669Z,11.40
2022-11-28T12:54:29.610Z,10.70
2022-11-28T12:57:08.068Z,10.57
2022-11-28T13:00:03.438Z,10.40
2022-11-28T13:02:50.469Z,10.17
2022-11-28T13:06:02.654Z,10.40
2022-11-28T13:08:48.259Z,11.57
2022-11-28T13:11:26.648Z,10.63
2022-11-28T13:13:58.822Z,10.13
2022-11-28T13:16:48.994Z,10.27
2022-11-28T13:19:26.659Z,11.93
2022-11-28T13:21:59.843Z,10.50
2022-11-28T13:24:32.991Z,9.97
2022-11-28T13:27:22.189Z,10.90
2022-11-28T13:29:49.185Z,9.57
2022-11-28T13:32:54.772Z,10.67
2022-11-28T13:35:22.498Z,10.10
2022-11-28T13:41:04.955Z,10.30
2022-11-28T13:43:50.120Z,11.13
2022-11-28T13:46:17.544Z,10.60
2022-11-28T13:51:33.732Z,11.07
2022-11-28T13:54:26.966Z,10.87
2022-11-28T13:57:21.762Z,11.33
2022-11-28T13:59:59.531Z,10.87
2022-11-28T14:02:50.412Z,11.97
2022-11-28T14:05:27.492Z,12.30
2022-11-28T14:07:56.460Z,11.53
2022-11-28T14:10:34.618Z,11.17
2022-11-28T14:13:23.293Z,11.23
2022-11-28T14:15:59.791Z,11.97
2022-11-28T14:18:57.729Z,11.33
2022-11-28T14:21:28.381Z,10.60
2022-11-28T14:24:10.415Z,10.83
2022-11-28T14:26:40.490Z,11.30
2022-11-28T14:29:24.797Z,11.70
2022-11-28T14:32:21.777Z,11.70
2022-11-28T14:34:48.677Z,10.87
2022-11-28T14:37:21.920Z,11.10
2022-11-28T14:39:50.221Z,10.73
2022-11-28T14:42:43.896Z,10.97
2022-11-28T14:45:32.671Z,10.77
2022-11-28T14:48:24.502Z,10.60
2022-11-28T14:51:00.551Z,10.20
2022-11-28T14:53:36.999Z,10.63
2022-11-28T14:56:14.925Z,11.37
2022-11-28T14:58:49.777Z,11.33
2022-11-28T15:01:40.987Z,11.97
2022-11-28T15:05:05.686Z,13.10
2022-11-28T15:08:10.444Z,13.20
2022-11-28T15:10:53.177Z,12.93
2022-11-28T15:13:23.116Z,13.47
2022-11-28T15:15:53.406Z,14.40
2022-11-28T15:18:23.710Z,13.87
2022-11-28T15:21:05.291Z,12.57
2022-11-28T15:23:35.460Z,12.80
2022-11-28T15:26:03.570Z,12.73
2022-11-28T15:28:33.992Z,13.27
2022-11-28T15:31:04.095Z,13.20
2022-11-28T15:33:32.141Z,12.03
2022-11-28T15:36:24.831Z,12.07
2022-11-28T15:38:52.150Z,12.43
2022-11-28T15:41:27.348Z,12.90
2022-11-28T15:43:56.488Z,12.27
2022-11-28T15:46:33.749Z,12.27
2022-11-28T15:49:05.186Z,11.53
2022-11-28T15:51:35.083Z,12.47
2022-11-28T15:54:11.935Z,11.40
2022-11-28T15:56:57.198Z,11.57
2022-11-28T15:59:24.203Z,11.73
2022-11-28T16:01:59.024Z,11.57
2022-11-28T16:04:27.258Z,11.87
2022-11-28T16:06:57.749Z,11.83
2022-11-28T16:09:26.882Z,10.70
2022-11-28T16:11:54.970Z,12.27
2022-11-28T16:14:27.383Z,13.47
2022-11-28T16:17:00.697Z,13.73
2022-11-28T16:19:37.140Z,14.40
2022-11-28T16:22:19.729Z,14.00
2022-11-28T16:24:55.446Z,13.90
2022-11-28T16:27:37.322Z,13.37
2022-11-28T16:30:29.440Z,12.87
2022-11-28T16:32:57.032Z,12.93
2022-11-28T16:35:28.860Z,12.80
2022-11-28T16:38:20.937Z,14.37
2022-11-28T16:40:48.265Z,12.70
2022-11-28T16:43:23.972Z,13.47
2022-11-28T16:46:01.543Z,14.63
2022-11-28T16:48:32.430Z,14.87
2022-11-28T16:51:02.503Z,14.27
2022-11-28T16:53:41.697Z,16.00
2022-11-28T16:56:30.703Z,15.10
2022-11-28T16:59:09.517Z,16.60
2022-11-28T17:01:37.102Z,19.43
2022-11-28T17:04:05.100Z,18.73
2022-11-28T17:06:36.905Z,17.63
2022-11-28T17:09:11.661Z,18.47
2022-11-28T17:11:44.034Z,19.03
2022-11-28T17:14:13.899Z,20.57
2022-11-28T17:16:42.431Z,18.70
2022-11-28T17:19:09.651Z,19.37
2022-11-28T17:21:40.902Z,19.20
2022-11-28T17:24:24.279Z,18.37
2022-11-28T17:26:53.219Z,18.07
2022-11-28T17:29:21.181Z,19.03
2022-11-28T17:31:49.143Z,17.97
2022-11-28T17:34:33.223Z,18.77
2022-11-28T17:37:01.724Z,18.20
2022-11-28T17:39:29.072Z,17.17
2022-11-28T17:41:58.681Z,17.60
2022-11-28T17:44:37.687Z,18.20
2022-11-28T17:47:05.189Z,17.93
2022-11-28T17:49:32.824Z,18.43
2022-11-28T17:51:59.955Z,18.33
2022-11-28T17:54:27.508Z,16.80
2022-11-28T17:56:55.173Z,17.53
2022-11-28T17:59:23.972Z,18.10
2022-11-28T18:01:51.159Z,17.30
2022-11-28T18:04:24.119Z,16.90
2022-11-28T18:06:51.259Z,16.70
2022-11-28T18:09:18.208Z,20.43
2022-11-28T18:11:46.831Z,20.43
2022-11-28T18:14:14.638Z,20.20
2022-11-28T18:16:43.993Z,19.43
2022-11-28T18:19:11.292Z,19.23
2022-11-28T18:21:38.960Z,17.63
2022-11-28T18:24:06.443Z,17.03
2022-11-28T18:26:33.618Z,16.07
2022-11-28T18:29:00.768Z,17.00
2022-11-28T18:31:29.922Z,16.70
2022-11-28T18:34:02.270Z,16.97
2022-11-28T18:36:34.680Z,17.27
2022-11-28T18:39:04.670Z,18.17
2022-11-28T18:41:32.577Z,17.43
2022-11-28T18:44:04.710Z,17.07
2022-11-28T18:46:33.544Z,17.90
2022-11-28T18:49:01.647Z,16.70
2022-11-28T18:51:34.364Z,16.33
2022-11-28T18:54:04.595Z,18.37
2022-11-28T18:56:33.396Z,17.77
2022-11-28T18:59:00.734Z,19.73
2022-11-28T19:01:31.077Z,20.10
2022-11-28T19:04:00.393Z,19.77
2022-11-28T19:06:28.750Z,18.60
2022-11-28T19:08:57.869Z,17.23
2022-11-28T19:11:25.737Z,19.90
2022-11-28T19:13:53.583Z,18.57
2022-11-28T19:16:30.136Z,18.57
2022-11-28T19:18:57.882Z,19.63
2022-11-28T19:21:27.975Z,18.10
2022-11-28T19:23:56.945Z,19.13
2022-11-28T19:26:26.281Z,22.40
2022-11-28T19:28:54.163Z,20.47
2022-11-28T19:31:29.559Z,19.10
2022-11-28T19:34:01.239Z,20.10
2022-11-28T19:36:33.579Z,20.63
2022-11-28T19:39:01.063Z,21.20
2022-11-28T19:41:29.877Z,20.37
2022-11-28T19:43:57.888Z,19.30
2022-11-28T19:46:29.208Z,19.03
2022-11-28T19:48:59.224Z,18.70
2022-11-28T19:51:26.177Z,19.53
2022-11-28T19:53:56.259Z,19.30
2022-11-28T19:56:27.151Z,18.93
2022-11-28T19:58:54.652Z,17.80
2022-11-28T20:01:24.087Z,18.47
2022-11-28T20:03:53.908Z,18.33
2022-11-28T20:06:30.547Z,18.60
2022-11-28T20:09:08.258Z,18.67
2022-11-28T20:11:38.646Z,19.27
2022-11-28T20:14:08.367Z,17.73
2022-11-28T20:16:36.947Z,18.17
2022-11-28T20:19:05.402Z,17.10
2022-11-28T20:21:34.161Z,17.37
2022-11-28T20:24:04.720Z,17.60
2022-11-28T20:26:37.675Z,16.77
2022-11-28T20:29:05.858Z,16.80
2022-11-28T20:31:37.144Z,16.73
2022-11-28T20:34:06.085Z,16.70
2022-11-28T20:36:33.745Z,16.87
2022-11-28T20:39:01.955Z,17.17
2022-11-28T20:41:29.619Z,17.83
2022-11-28T20:43:58.571Z,17.40
2022-11-28T20:46:30.758Z,16.83
2022-11-28T20:48:59.899Z,18.47
2022-11-28T20:51:29.030Z,16.30
2022-11-28T20:53:58.360Z,16.17
2022-11-28T20:56:31.972Z,16.70
2022-11-28T20:59:00.880Z,16.80
2022-11-28T21:01:31.007Z,16.70
2022-11-28T21:03:58.494Z,17.13
2022-11-28T21:06:25.513Z,17.23
2022-11-28T21:08:52.484Z,17.83
2022-11-28T21:11:50.131Z,18.03
2022-11-28T21:14:08.870Z,16.23
2022-11-28T21:16:36.224Z,16.60
2022-11-28T21:19:06.024Z,17.77
2022-11-28T21:21:34.385Z,17.37
2022-11-28T21:24:08.398Z,18.60
2022-11-28T21:26:41.024Z,16.90
2022-11-28T21:29:12.564Z,17.73
2022-11-28T21:31:44.504Z,19.83
2022-11-28T21:34:14.509Z,19.07
2022-11-28T21:36:42.683Z,18.43
2022-11-28T21:39:18.771Z,17.23
2022-11-28T21:41:46.409Z,17.90
2022-11-28T21:44:13.721Z,18.90
2022-11-28T21:46:40.750Z,16.47
2022-11-28T21:49:07.849Z,17.13
2022-11-28T21:51:39.200Z,17.03
2022-11-28T21:54:06.418Z,18.87
2022-11-28T21:56:33.983Z,17.60
2022-11-28T21:59:01.204Z,17.73
2022-11-28T22:01:28.706Z,18.17
2022-11-28T22:04:02.139Z,17.77
2022-11-28T22:06:29.948Z,17.80
2022-11-28T22:08:57.454Z,17.63
2022-11-28T22:11:24.822Z,19.03
2022-11-28T22:13:52.898Z,18.50
2022-11-28T22:16:26.338Z,19.03
2022-11-28T22:18:55.055Z,17.47
2022-11-28T22:21:51.479Z,17.93
2022-11-28T22:24:09.330Z,18.60
2022-11-28T22:26:36.522Z,17.57
2022-11-28T22:29:04.347Z,17.80
2022-11-28T22:31:32.968Z,18.67
2022-11-28T22:34:00.457Z,18.17
2022-11-28T22:36:28.437Z,18.60
2022-11-28T22:38:57.212Z,18.33
2022-11-28T22:41:29.012Z,18.63
2022-11-28T22:44:00.890Z,18.37
2022-11-28T22:46:30.064Z,19.17
2022-11-28T22:49:02.743Z,19.03
2022-11-28T22:51:31.158Z,19.67
2022-11-28T22:54:00.460Z,20.03
2022-11-28T22:56:30.539Z,20.77
2022-11-28T22:58:58.974Z,18.97
2022-11-28T23:01:29.744Z,20.20
2022-11-28T23:03:57.775Z,19.17
2022-11-28T23:06:30.689Z,18.33
2022-11-28T23:08:59.739Z,18.90
2022-11-28T23:11:30.945Z,19.77
2022-11-28T23:13:59.642Z,19.73
2022-11-28T23:16:29.640Z,19.90
2022-11-28T23:18:59.560Z,19.27
2022-11-28T23:21:30.217Z,21.13
2022-11-28T23:23:57.459Z,19.20
2022-11-28T23:26:28.267Z,19.27
2022-11-28T23:28:55.677Z,19.63
2022-11-28T23:31:25.334Z,20.83
2022-11-28T23:33:54.645Z,19.50
2022-11-28T23:36:40.047Z,19.50
2022-11-28T23:39:26.904Z,20.37
2022-11-28T23:42:03.457Z,19.07
2022-11-28T23:44:30.459Z,20.63
2022-11-28T23:46:57.452Z,20.07
2022-11-28T23:49:24.399Z,20.23
2022-11-28T23:51:51.443Z,19.50
2022-11-28T23:54:18.667Z,20.47
2022-11-28T23:56:45.762Z,21.00
2022-11-28T23:59:13.458Z,19.53
