createdAt,value
2022-08-23T00:00:29.843Z,0.561
2022-08-23T00:02:30.803Z,0.14
2022-08-23T00:04:34.834Z,0
2022-08-23T00:06:33.602Z,0
2022-08-23T00:08:35.241Z,0
2022-08-23T00:10:37.059Z,0
2022-08-23T00:12:38.770Z,0
2022-08-23T00:14:40.470Z,0
2022-08-23T00:16:42.158Z,0
2022-08-23T00:18:43.287Z,0
2022-08-23T00:20:44.840Z,0
2022-08-23T00:22:45.979Z,0
2022-08-23T00:24:47.734Z,0
2022-08-23T00:28:50.908Z,0
2022-08-23T00:30:52.544Z,0
2022-08-23T00:32:55.629Z,0
2022-08-23T00:34:54.860Z,0
2022-08-23T00:36:55.891Z,0
2022-08-23T00:38:57.096Z,0
2022-08-23T00:40:59.035Z,0
2022-08-23T00:42:59.801Z,0
2022-08-23T00:45:01.779Z,0
2022-08-23T00:47:03.179Z,0
2022-08-23T00:49:04.425Z,0
2022-08-23T00:51:05.778Z,0
2022-08-23T00:53:07.560Z,0
2022-08-23T00:55:16.276Z,0
2022-08-23T00:57:10.927Z,0
2022-08-23T00:59:11.914Z,0
2022-08-23T01:01:13.335Z,0
2022-08-23T01:03:14.570Z,0
2022-08-23T01:05:16.199Z,0
2022-08-23T01:07:17.211Z,0
2022-08-23T01:09:18.837Z,0
2022-08-23T01:11:20.384Z,0.14
2022-08-23T01:13:22.089Z,0
2022-08-23T01:15:23.590Z,0
2022-08-23T01:17:24.576Z,1.123
2022-08-23T01:19:25.974Z,0
2022-08-23T01:21:27.805Z,0
2022-08-23T01:23:29.410Z,2.246
2022-08-23T01:25:30.869Z,0
2022-08-23T01:27:32.198Z,0
2022-08-23T01:29:33.285Z,0
2022-08-23T01:31:34.988Z,0
2022-08-23T01:33:36.761Z,0
2022-08-23T01:35:38.209Z,0
2022-08-23T01:37:40.122Z,0
2022-08-23T01:39:41.474Z,0
2022-08-23T01:43:44.314Z,2.246
2022-08-23T01:45:46.243Z,0
2022-08-23T01:47:47.466Z,0
2022-08-23T01:49:48.926Z,0
2022-08-23T01:53:51.022Z,0
2022-08-23T01:55:52.175Z,0
2022-08-23T01:57:53.833Z,0
2022-08-23T01:59:55.483Z,0
2022-08-23T02:01:56.950Z,0.14
2022-08-23T02:04:04.511Z,0.982
2022-08-23T02:05:59.621Z,1.123
2022-08-23T02:08:01.445Z,0
2022-08-23T02:10:03.126Z,0
2022-08-23T02:12:04.822Z,0
2022-08-23T02:14:06.525Z,0
2022-08-23T02:16:07.727Z,0
2022-08-23T02:18:08.793Z,0.561
2022-08-23T02:20:09.791Z,0
2022-08-23T02:22:10.810Z,0
2022-08-23T02:24:11.964Z,0
2022-08-23T02:26:13.120Z,0
2022-08-23T02:28:14.949Z,0
2022-08-23T02:30:16.036Z,0
2022-08-23T02:38:21.540Z,0
2022-08-23T02:40:22.720Z,0
2022-08-23T02:42:24.042Z,0
2022-08-23T02:46:27.214Z,0
2022-08-23T02:48:28.810Z,0
2022-08-23T02:50:30.659Z,0
2022-08-23T02:52:31.633Z,0
2022-08-23T02:54:33.213Z,0
2022-08-23T02:56:34.440Z,0
2022-08-23T02:58:35.503Z,0.702
2022-08-23T03:00:37.275Z,0
2022-08-23T03:02:38.566Z,0
2022-08-23T03:04:39.984Z,0
2022-08-23T03:06:41.587Z,0
2022-08-23T03:08:43.378Z,0
2022-08-23T03:12:46.292Z,0
2022-08-23T03:14:47.861Z,0
2022-08-23T03:16:49.550Z,0
2022-08-23T03:18:50.504Z,0
2022-08-23T03:20:52.428Z,0
2022-08-23T03:22:55.088Z,0
2022-08-23T03:24:55.338Z,0
2022-08-23T03:26:56.644Z,0
2022-08-23T03:28:57.799Z,0
2022-08-23T03:30:58.818Z,0
2022-08-23T03:32:59.876Z,0
2022-08-23T03:35:01.029Z,0
2022-08-23T03:37:02.048Z,0
2022-08-23T03:39:03.893Z,0
2022-08-23T03:41:05.420Z,0
2022-08-23T03:43:07.257Z,0
2022-08-23T03:45:08.915Z,0
2022-08-23T03:47:10.244Z,0
2022-08-23T03:49:12.127Z,0
2022-08-23T03:51:13.780Z,0
2022-08-23T03:53:15.170Z,0
2022-08-23T03:55:16.694Z,0
2022-08-23T03:57:18.416Z,0
2022-08-23T03:59:20.266Z,0
2022-08-23T04:01:25.306Z,0
2022-08-23T04:03:23.921Z,0
2022-08-23T04:07:27.050Z,0
2022-08-23T04:09:28.890Z,0
2022-08-23T04:11:30.492Z,0
2022-08-23T04:13:32.030Z,0
2022-08-23T04:17:35.443Z,0
2022-08-23T04:19:37.258Z,0
2022-08-23T04:23:39.634Z,0
2022-08-23T04:25:41.195Z,0
2022-08-23T04:27:42.872Z,0
2022-08-23T04:29:43.992Z,0
2022-08-23T04:33:52.239Z,0
2022-08-23T04:35:48.351Z,0
2022-08-23T04:37:50.065Z,0
2022-08-23T04:39:51.286Z,0
2022-08-23T04:41:52.331Z,0
2022-08-23T04:43:53.768Z,0
2022-08-23T04:47:56.325Z,0
2022-08-23T04:49:58.014Z,0
2022-08-23T04:51:59.535Z,0
2022-08-23T04:56:02.085Z,0
2022-08-23T04:58:03.161Z,0
2022-08-23T05:00:04.356Z,0
2022-08-23T05:02:05.414Z,0
2022-08-23T05:04:06.833Z,0
2022-08-23T05:06:08.239Z,0
2022-08-23T05:08:09.444Z,0
2022-08-23T05:10:11.362Z,0
2022-08-23T05:12:12.704Z,0
2022-08-23T05:14:13.777Z,0
2022-08-23T05:16:14.769Z,0
2022-08-23T05:18:15.793Z,0
2022-08-23T05:20:16.853Z,0
2022-08-23T05:22:18.617Z,0
2022-08-23T05:24:20.072Z,0
2022-08-23T05:26:21.656Z,0
2022-08-23T05:28:22.906Z,0
2022-08-23T05:30:24.677Z,0
2022-08-23T05:32:26.054Z,0
2022-08-23T05:34:27.507Z,0
2022-08-23T05:36:29.104Z,0
2022-08-23T05:38:30.869Z,0
2022-08-23T05:40:32.273Z,0
2022-08-23T05:42:33.430Z,0
2022-08-23T05:44:36.786Z,0
2022-08-23T05:46:36.497Z,0
2022-08-23T05:48:37.431Z,0
2022-08-23T05:50:38.922Z,0
2022-08-23T05:52:40.281Z,0
2022-08-23T05:54:41.296Z,0
2022-08-23T05:56:43.029Z,0
2022-08-23T05:58:44.280Z,0
2022-08-23T06:00:46.119Z,0
2022-08-23T06:02:47.492Z,0
2022-08-23T06:04:48.700Z,0
2022-08-23T06:06:50.434Z,0
2022-08-23T06:08:51.491Z,0.842
2022-08-23T06:10:52.675Z,0
2022-08-23T06:14:55.373Z,0.14
2022-08-23T06:16:57.114Z,1.544
2022-08-23T06:18:58.200Z,1.263
2022-08-23T06:20:59.208Z,0.982
2022-08-23T06:23:00.381Z,2.246
2022-08-23T06:25:01.644Z,1.825
2022-08-23T06:27:03.207Z,0.28
2022-08-23T06:31:06.516Z,0
2022-08-23T06:33:07.481Z,0
2022-08-23T06:35:18.127Z,0
2022-08-23T06:37:10.272Z,0
2022-08-23T06:41:12.979Z,0
2022-08-23T06:43:14.073Z,0
2022-08-23T06:43:57.873Z,0.982
2022-08-23T06:45:59.105Z,1.263
2022-08-23T06:48:00.313Z,0.14
2022-08-23T06:50:01.581Z,0
2022-08-23T06:52:03.334Z,0.14
2022-08-23T06:54:04.421Z,0.28
2022-08-23T06:56:05.282Z,1.123
2022-08-23T06:58:06.788Z,0
2022-08-23T07:00:07.793Z,0
2022-08-23T07:02:09.009Z,0
2022-08-23T07:04:10.482Z,0.421
2022-08-23T07:06:11.423Z,0.14
2022-08-23T07:08:13.030Z,0.982
2022-08-23T07:10:14.489Z,0.702
2022-08-23T07:12:15.943Z,0.14
2022-08-23T07:14:17.755Z,0.561
2022-08-23T07:16:19.135Z,0.421
2022-08-23T07:18:20.854Z,1.544
2022-08-23T07:20:22.016Z,0
2022-08-23T07:24:26.379Z,0
2022-08-23T07:26:25.656Z,0
2022-08-23T07:28:26.894Z,0
2022-08-23T07:30:28.010Z,0.982
2022-08-23T07:32:29.582Z,0
2022-08-23T07:34:30.553Z,0.14
2022-08-23T07:36:31.586Z,0.28
2022-08-23T07:38:32.691Z,0.421
2022-08-23T07:40:36.868Z,0.421
2022-08-23T07:42:35.049Z,0.421
2022-08-23T07:44:36.447Z,1.825
2022-08-23T07:46:37.503Z,0.28
2022-08-23T07:48:53.302Z,0
2022-08-23T07:50:39.865Z,0
2022-08-23T07:52:41.422Z,1.965
2022-08-23T07:56:44.046Z,1.263
2022-08-23T07:58:44.811Z,2.106
2022-08-23T08:00:45.650Z,1.123
2022-08-23T08:02:47.171Z,1.263
2022-08-23T08:07:00.177Z,1.684
2022-08-23T08:08:51.690Z,2.667
2022-08-23T08:10:52.750Z,0.982
2022-08-23T08:12:53.639Z,0
2022-08-23T08:14:54.697Z,2.386
2022-08-23T08:16:56.075Z,0.14
2022-08-23T08:18:56.862Z,1.544
2022-08-23T08:20:57.978Z,4.071
2022-08-23T08:23:00.279Z,0
2022-08-23T08:25:00.219Z,0.421
2022-08-23T08:27:01.150Z,1.684
2022-08-23T08:29:02.670Z,1.544
2022-08-23T08:31:03.494Z,5.054
2022-08-23T08:33:04.952Z,3.65
2022-08-23T08:35:06.690Z,0.982
2022-08-23T08:37:08.289Z,0.561
2022-08-23T08:39:10.391Z,1.684
2022-08-23T08:41:09.924Z,0.421
2022-08-23T08:43:11.415Z,0.28
2022-08-23T08:45:13.190Z,2.948
2022-08-23T08:47:14.573Z,5.616
2022-08-23T08:49:16.049Z,5.756
2022-08-23T08:51:16.925Z,6.037
2022-08-23T08:53:18.411Z,4.352
2022-08-23T08:55:19.404Z,4.492
2022-08-23T08:57:22.622Z,4.352
2022-08-23T08:59:21.491Z,4.071
2022-08-23T09:01:23.177Z,5.335
2022-08-23T09:05:25.973Z,8.564
2022-08-23T09:07:30.604Z,4.773
2022-08-23T09:09:28.315Z,5.054
2022-08-23T09:11:30.072Z,6.177
2022-08-23T09:15:32.607Z,4.773
2022-08-23T09:17:34.253Z,2.386
2022-08-23T09:19:35.157Z,6.177
2022-08-23T09:21:36.474Z,2.948
2022-08-23T09:23:38.265Z,5.054
2022-08-23T09:25:38.879Z,3.79
2022-08-23T09:27:40.127Z,3.369
2022-08-23T09:29:41.352Z,4.633
2022-08-23T09:31:42.467Z,3.369
2022-08-23T09:33:43.134Z,1.404
2022-08-23T09:37:45.967Z,8.424
2022-08-23T09:39:47.527Z,2.527
2022-08-23T09:41:48.694Z,4.773
2022-08-23T09:43:50.245Z,2.106
2022-08-23T09:47:53.090Z,1.404
2022-08-23T09:49:54.359Z,2.948
2022-08-23T09:51:55.113Z,2.527
2022-08-23T09:53:56.206Z,5.475
2022-08-23T09:55:57.615Z,4.914
2022-08-23T09:57:58.557Z,4.773
2022-08-23T09:59:59.975Z,2.106
2022-08-23T10:02:02.183Z,3.088
2022-08-23T10:04:01.786Z,4.492
2022-08-23T10:06:03.111Z,3.088
2022-08-23T10:08:07.700Z,4.071
2022-08-23T10:10:06.215Z,1.263
2022-08-23T10:12:07.768Z,7.16
2022-08-23T10:14:09.299Z,5.475
2022-08-23T10:16:10.137Z,3.79
2022-08-23T10:18:12.008Z,7.722
2022-08-23T10:20:12.981Z,2.948
2022-08-23T10:22:14.314Z,4.492
2022-08-23T10:24:15.822Z,2.106
2022-08-23T10:26:16.713Z,2.386
2022-08-23T10:28:17.684Z,1.263
2022-08-23T10:30:19.002Z,2.808
2022-08-23T10:32:19.971Z,1.684
2022-08-23T10:34:21.309Z,1.825
2022-08-23T10:36:22.539Z,3.229
2022-08-23T10:38:23.695Z,2.527
2022-08-23T10:40:25.288Z,1.263
2022-08-23T10:42:26.442Z,5.616
2022-08-23T10:44:27.717Z,3.931
2022-08-23T10:46:28.852Z,5.896
2022-08-23T10:48:29.749Z,4.633
2022-08-23T10:50:30.937Z,2.808
2022-08-23T10:52:32.093Z,5.335
2022-08-23T10:56:33.861Z,5.194
2022-08-23T10:58:34.842Z,5.756
2022-08-23T11:00:35.803Z,0.702
2022-08-23T11:02:37.276Z,2.948
2022-08-23T11:06:40.138Z,4.914
2022-08-23T11:08:45.591Z,2.527
2022-08-23T11:10:53.911Z,4.492
2022-08-23T11:12:43.950Z,0.702
2022-08-23T11:14:45.747Z,1.123
2022-08-23T11:18:48.181Z,3.931
2022-08-23T11:20:49.427Z,0.982
2022-08-23T11:22:50.306Z,2.386
2022-08-23T11:24:51.635Z,2.106
2022-08-23T11:26:52.935Z,2.106
2022-08-23T11:28:54.028Z,7.441
2022-08-23T11:30:55.427Z,3.65
2022-08-23T11:32:56.643Z,1.404
2022-08-23T11:34:58.227Z,5.616
2022-08-23T11:36:59.291Z,6.318
2022-08-23T11:39:00.955Z,4.633
2022-08-23T11:41:02.293Z,3.931
2022-08-23T11:43:03.081Z,1.684
2022-08-23T11:45:04.391Z,3.65
2022-08-23T11:47:05.510Z,0.702
2022-08-23T11:49:06.967Z,6.037
2022-08-23T11:51:08.025Z,5.194
2022-08-23T11:53:09.687Z,2.246
2022-08-23T11:55:11.025Z,4.212
2022-08-23T11:57:12.284Z,3.51
2022-08-23T11:59:13.107Z,3.369
2022-08-23T12:01:13.927Z,0.702
2022-08-23T12:03:14.900Z,3.79
2022-08-23T12:05:15.997Z,4.352
2022-08-23T12:07:16.971Z,6.598
2022-08-23T12:09:18.108Z,1.404
2022-08-23T12:11:19.586Z,3.369
2022-08-23T12:13:20.445Z,4.071
2022-08-23T12:15:21.891Z,5.756
2022-08-23T12:17:23.383Z,3.65
2022-08-23T12:19:24.838Z,3.79
2022-08-23T12:21:26.565Z,1.544
2022-08-23T12:23:27.985Z,3.369
2022-08-23T12:25:29.248Z,3.65
2022-08-23T12:27:30.439Z,3.79
2022-08-23T12:29:31.675Z,5.616
2022-08-23T12:31:32.820Z,6.177
2022-08-23T12:33:33.991Z,9.266
2022-08-23T12:37:37.101Z,5.335
2022-08-23T12:39:37.934Z,3.229
2022-08-23T12:41:39.276Z,3.088
2022-08-23T12:43:40.862Z,3.79
2022-08-23T12:45:42.369Z,4.914
2022-08-23T12:47:43.288Z,1.965
2022-08-23T12:49:44.476Z,2.106
2022-08-23T12:51:45.210Z,5.475
2022-08-23T12:53:46.733Z,7.16
2022-08-23T12:55:47.514Z,3.229
2022-08-23T12:57:59.236Z,3.51
2022-08-23T12:59:50.172Z,3.65
2022-08-23T13:01:51.647Z,5.756
2022-08-23T13:03:52.645Z,2.667
2022-08-23T13:05:54.267Z,5.616
2022-08-23T13:07:55.895Z,6.739
2022-08-23T13:09:57.125Z,6.037
2022-08-23T13:11:58.041Z,5.054
2022-08-23T13:13:59.369Z,5.616
2022-08-23T13:16:00.805Z,5.896
2022-08-23T13:18:02.528Z,5.756
2022-08-23T13:20:03.381Z,5.054
2022-08-23T13:22:04.608Z,6.879
2022-08-23T13:26:07.071Z,0.28
2022-08-23T13:28:08.158Z,2.246
2022-08-23T13:28:52.041Z,1.404
2022-08-23T13:30:53.187Z,3.369
2022-08-23T13:32:54.826Z,8.002
2022-08-23T13:34:55.970Z,1.825
2022-08-23T13:36:56.788Z,9.406
2022-08-23T13:38:58.264Z,3.65
2022-08-23T13:40:59.126Z,3.229
2022-08-23T13:43:00.037Z,3.65
2022-08-23T13:45:01.578Z,4.071
2022-08-23T13:47:02.987Z,4.212
2022-08-23T13:49:04.037Z,7.3
2022-08-23T13:51:05.484Z,3.931
2022-08-23T13:53:14.649Z,3.931
2022-08-23T13:55:07.973Z,6.037
2022-08-23T13:57:09.947Z,5.335
2022-08-23T13:59:10.678Z,6.598
2022-08-23T14:03:13.622Z,0.28
2022-08-23T14:05:14.450Z,2.527
2022-08-23T14:07:15.823Z,2.948
2022-08-23T14:09:17.432Z,2.667
2022-08-23T14:13:20.037Z,5.194
2022-08-23T14:15:53.980Z,1.123
2022-08-23T14:21:25.962Z,6.318
2022-08-23T14:23:26.862Z,3.51
2022-08-23T14:25:28.404Z,2.246
2022-08-23T14:27:29.421Z,5.054
2022-08-23T14:29:30.781Z,3.79
2022-08-23T14:31:31.677Z,4.492
2022-08-23T14:33:33.122Z,4.212
2022-08-23T14:35:34.037Z,4.492
2022-08-23T14:38:03.631Z,2.106
2022-08-23T14:39:37.040Z,1.684
2022-08-23T14:41:37.855Z,1.965
2022-08-23T14:43:38.719Z,4.352
2022-08-23T14:45:39.526Z,5.054
2022-08-23T14:47:40.649Z,4.492
2022-08-23T14:49:42.157Z,8.002
2022-08-23T14:51:44.693Z,6.177
2022-08-23T14:53:44.106Z,5.756
2022-08-23T14:55:45.117Z,2.106
2022-08-23T14:57:45.961Z,5.756
2022-08-23T15:01:48.848Z,3.369
2022-08-23T15:03:49.780Z,6.177
2022-08-23T15:05:50.419Z,4.914
2022-08-23T15:07:51.785Z,6.598
2022-08-23T15:13:56.056Z,4.352
2022-08-23T15:15:56.198Z,5.054
2022-08-23T15:17:57.331Z,3.229
2022-08-23T15:19:58.618Z,3.79
2022-08-23T15:24:02.592Z,7.16
2022-08-23T15:26:03.122Z,2.106
2022-08-23T15:28:04.401Z,2.527
2022-08-23T15:30:05.737Z,5.475
2022-08-23T15:32:07.802Z,4.633
2022-08-23T15:34:12.862Z,3.931
2022-08-23T15:36:10.352Z,4.633
2022-08-23T15:38:11.449Z,3.79
2022-08-23T15:40:12.779Z,4.773
2022-08-23T15:42:18.115Z,3.51
2022-08-23T15:44:15.431Z,3.51
2022-08-23T15:46:16.338Z,2.386
2022-08-23T15:48:17.079Z,7.16
2022-08-23T15:50:18.042Z,2.246
2022-08-23T15:54:20.556Z,4.492
2022-08-23T15:56:21.548Z,2.948
2022-08-23T15:58:23.973Z,1.825
2022-08-23T16:00:23.975Z,2.106
2022-08-23T16:02:25.508Z,3.51
2022-08-23T16:04:26.624Z,4.212
2022-08-23T16:06:28.090Z,2.527
2022-08-23T16:08:29.153Z,1.684
2022-08-23T16:10:30.085Z,6.177
2022-08-23T16:12:31.155Z,3.088
2022-08-23T16:14:32.003Z,1.965
2022-08-23T16:16:32.894Z,0.421
2022-08-23T16:18:33.817Z,5.475
2022-08-23T16:20:35.511Z,3.088
2022-08-23T16:22:37.187Z,1.404
2022-08-23T16:24:38.190Z,3.65
2022-08-23T16:26:41.767Z,1.263
2022-08-23T16:28:40.565Z,2.527
2022-08-23T16:32:43.499Z,3.229
2022-08-23T16:34:45.037Z,4.212
2022-08-23T16:36:46.741Z,3.65
2022-08-23T16:38:47.641Z,3.931
2022-08-23T16:42:50.319Z,4.352
2022-08-23T16:44:51.991Z,4.633
2022-08-23T16:46:53.548Z,5.475
2022-08-23T16:48:54.360Z,5.335
2022-08-23T16:52:57.126Z,2.948
2022-08-23T16:54:58.766Z,1.123
2022-08-23T16:56:59.718Z,6.739
2022-08-23T16:59:00.828Z,5.194
2022-08-23T17:01:02.010Z,2.808
2022-08-23T17:03:03.578Z,3.51
2022-08-23T17:05:04.533Z,3.931
2022-08-23T17:07:05.938Z,2.386
2022-08-23T17:09:06.957Z,0.28
2022-08-23T17:11:08.605Z,2.667
2022-08-23T17:15:11.018Z,0.842
2022-08-23T17:17:11.898Z,3.088
2022-08-23T17:19:13.247Z,2.948
2022-08-23T17:21:14.786Z,2.948
2022-08-23T17:23:15.670Z,2.527
2022-08-23T17:25:17.340Z,1.825
2022-08-23T17:27:19.460Z,5.054
2022-08-23T17:29:20.375Z,1.263
2022-08-23T17:31:20.848Z,3.369
2022-08-23T17:33:22.380Z,2.667
2022-08-23T17:35:23.926Z,4.071
2022-08-23T17:37:25.523Z,2.386
2022-08-23T17:39:26.743Z,0.982
2022-08-23T17:41:28.051Z,0.982
2022-08-23T17:43:29.248Z,1.123
2022-08-23T17:45:30.613Z,2.527
2022-08-23T17:47:32.274Z,1.123
2022-08-23T17:49:33.090Z,1.404
2022-08-23T17:51:34.270Z,1.965
2022-08-23T17:53:35.941Z,1.544
2022-08-23T17:55:37.677Z,0.421
2022-08-23T17:57:39.545Z,0
2022-08-23T17:59:40.564Z,1.825
2022-08-23T18:01:41.572Z,0
2022-08-23T18:03:43.331Z,0
2022-08-23T18:05:44.190Z,0
2022-08-23T18:07:45.269Z,0
2022-08-23T18:09:48.449Z,0
2022-08-23T18:11:47.890Z,0
2022-08-23T18:13:49.432Z,0
2022-08-23T18:15:50.306Z,0
2022-08-23T18:17:52.215Z,0
2022-08-23T18:19:52.999Z,0
2022-08-23T18:23:55.724Z,0
2022-08-23T18:25:57.387Z,0
2022-08-23T18:27:58.844Z,0
2022-08-23T18:29:59.811Z,0
2022-08-23T18:34:02.027Z,0
2022-08-23T18:36:03.303Z,0
2022-08-23T18:38:04.218Z,0
2022-08-23T18:40:09.181Z,0
2022-08-23T18:42:06.323Z,0
2022-08-23T18:46:08.718Z,0
2022-08-23T18:48:10.175Z,0
2022-08-23T18:50:11.726Z,0
2022-08-23T18:52:12.566Z,0
2022-08-23T18:54:13.965Z,0
2022-08-23T18:56:14.903Z,0
2022-08-23T18:58:16.202Z,0
2022-08-23T19:00:17.339Z,0
2022-08-23T19:02:19.075Z,0
2022-08-23T19:04:19.960Z,0
2022-08-23T19:06:21.268Z,0
2022-08-23T19:08:22.466Z,0
2022-08-23T19:10:24.098Z,0
2022-08-23T19:12:25.047Z,0
2022-08-23T19:14:26.485Z,0
2022-08-23T19:16:27.450Z,0
2022-08-23T19:18:28.679Z,0
2022-08-23T19:20:29.568Z,0
2022-08-23T19:22:30.771Z,0.28
2022-08-23T19:24:31.854Z,0
2022-08-23T19:26:32.810Z,0.702
2022-08-23T19:28:34.019Z,0.702
2022-08-23T19:30:35.863Z,1.123
2022-08-23T19:32:36.851Z,0.702
2022-08-23T19:34:38.403Z,0
2022-08-23T19:36:46.761Z,0
2022-08-23T19:38:41.009Z,0
2022-08-23T19:40:42.552Z,0
2022-08-23T19:42:44.025Z,0
2022-08-23T19:44:45.837Z,0
2022-08-23T19:46:46.894Z,0
2022-08-23T19:48:47.945Z,0
2022-08-23T19:50:49.632Z,0.28
2022-08-23T19:52:50.781Z,1.123
2022-08-23T19:54:52.503Z,0
2022-08-23T19:56:54.186Z,0.702
2022-08-23T19:58:55.247Z,0
2022-08-23T20:00:56.988Z,0
2022-08-23T20:02:58.589Z,0
2022-08-23T20:04:59.525Z,0
2022-08-23T20:07:00.373Z,0
2022-08-23T20:09:06.800Z,0
2022-08-23T20:11:02.712Z,0
2022-08-23T20:13:03.724Z,0
2022-08-23T20:13:47.565Z,0
2022-08-23T20:15:50.414Z,0
2022-08-23T20:17:50.318Z,0
2022-08-23T20:21:53.329Z,0
2022-08-23T20:23:53.976Z,0
2022-08-23T20:25:55.380Z,0
2022-08-23T20:27:56.938Z,0
2022-08-23T20:31:59.523Z,0
2022-08-23T20:34:01.418Z,0
2022-08-23T20:36:01.971Z,0.561
2022-08-23T20:38:03.694Z,0
2022-08-23T20:42:06.315Z,0
2022-08-23T20:44:08.150Z,0
2022-08-23T20:46:09.181Z,0
2022-08-23T20:48:10.543Z,0
2022-08-23T20:50:11.843Z,0
2022-08-23T20:52:13.271Z,0
2022-08-23T20:54:14.324Z,0
2022-08-23T20:56:15.797Z,0
2022-08-23T20:58:17.098Z,0
2022-08-23T21:00:18.058Z,0
2022-08-23T21:02:19.077Z,0
2022-08-23T21:04:20.572Z,0
2022-08-23T21:06:21.985Z,0
2022-08-23T21:08:23.641Z,0
2022-08-23T21:10:24.821Z,0
2022-08-23T21:12:26.300Z,0
2022-08-23T21:14:27.516Z,0
2022-08-23T21:16:28.641Z,0
2022-08-23T21:18:29.761Z,0
2022-08-23T21:20:30.888Z,0
2022-08-23T21:22:32.418Z,0
2022-08-23T21:24:33.469Z,0
2022-08-23T21:26:34.570Z,0
2022-08-23T21:28:35.740Z,0
2022-08-23T21:30:37.239Z,0
2022-08-23T21:32:37.924Z,0
2022-08-23T21:34:39.341Z,0
2022-08-23T21:36:40.732Z,5.194
2022-08-23T21:38:42.645Z,0.14
2022-08-23T21:40:43.942Z,1.263
2022-08-23T21:42:45.371Z,0.14
2022-08-23T21:44:46.787Z,0
2022-08-23T21:46:48.454Z,0.14
2022-08-23T21:48:49.950Z,0
2022-08-23T21:50:51.738Z,0.561
2022-08-23T21:52:53.681Z,0.561
2022-08-23T21:54:54.809Z,0.28
2022-08-23T21:56:55.774Z,0
2022-08-23T21:58:56.847Z,0
2022-08-23T22:00:57.987Z,0
2022-08-23T22:02:59.275Z,0
2022-08-23T22:05:01.115Z,0
2022-08-23T22:07:02.282Z,0
2022-08-23T22:09:03.547Z,0
2022-08-23T22:11:04.618Z,0
2022-08-23T22:13:06.376Z,0
2022-08-23T22:15:07.366Z,0.14
2022-08-23T22:17:08.959Z,0.28
2022-08-23T22:19:10.768Z,0
2022-08-23T22:21:12.205Z,0
2022-08-23T22:23:13.373Z,0
2022-08-23T22:25:14.274Z,0
2022-08-23T22:27:15.631Z,0.842
2022-08-23T22:29:17.509Z,0.28
2022-08-23T22:31:19.105Z,0.14
2022-08-23T22:33:20.191Z,0
2022-08-23T22:35:21.290Z,0.14
2022-08-23T22:37:23.149Z,0
2022-08-23T22:39:24.527Z,0
2022-08-23T22:41:25.998Z,0.982
2022-08-23T22:43:27.724Z,0.421
2022-08-23T22:45:28.902Z,0
2022-08-23T22:47:30.471Z,0
2022-08-23T22:49:31.650Z,0
2022-08-23T22:51:33.346Z,0
2022-08-23T22:53:34.615Z,0
2022-08-23T22:55:36.067Z,0
2022-08-23T22:57:37.938Z,1.263
2022-08-23T22:59:38.578Z,0
2022-08-23T23:01:40.181Z,0
2022-08-23T23:03:42.021Z,0
2022-08-23T23:05:43.501Z,1.404
2022-08-23T23:07:44.663Z,0
2022-08-23T23:09:45.702Z,0
2022-08-23T23:11:47.540Z,0
2022-08-23T23:13:48.756Z,0
2022-08-23T23:34:02.573Z,0
2022-08-23T23:36:03.682Z,0
2022-08-23T23:38:05.586Z,0
2022-08-23T23:42:08.153Z,0
2022-08-23T23:44:09.309Z,0
2022-08-23T23:46:10.886Z,0
2022-08-23T23:48:12.140Z,0
2022-08-23T23:50:13.435Z,0
2022-08-23T23:52:14.802Z,0
2022-08-23T23:54:16.509Z,0
2022-08-23T23:58:19.760Z,0
