createdAt,value
2019-06-01T00:00:30.412Z,14.9
2019-06-01T00:01:31.811Z,14.9
2019-06-01T00:02:33.967Z,14.9
2019-06-01T00:03:35.573Z,14.9
2019-06-01T00:04:38.542Z,14.9
2019-06-01T00:05:38.567Z,14.9
2019-06-01T00:06:40.685Z,14.8
2019-06-01T00:07:42.833Z,14.8
2019-06-01T00:08:43.100Z,14.9
2019-06-01T00:09:45.072Z,14.9
2019-06-01T00:10:47.728Z,14.9
2019-06-01T00:11:47.614Z,14.8
2019-06-01T00:12:49.950Z,14.7
2019-06-01T00:13:51.237Z,14.8
2019-06-01T00:14:52.845Z,14.8
2019-06-01T00:15:54.245Z,14.7
2019-06-01T00:16:55.732Z,14.8
2019-06-01T00:17:57.126Z,14.7
2019-06-01T00:18:59.072Z,14.7
2019-06-01T00:20:00.485Z,14.7
2019-06-01T00:21:02.110Z,14.7
2019-06-01T00:22:03.498Z,14.7
2019-06-01T00:23:05.273Z,14.7
2019-06-01T00:24:07.067Z,14.7
2019-06-01T00:25:08.682Z,14.6
2019-06-01T00:26:10.079Z,14.8
2019-06-01T00:27:11.765Z,14.7
2019-06-01T00:28:13.164Z,14.7
2019-06-01T00:29:14.647Z,14.7
2019-06-01T00:30:26.665Z,14.7
2019-06-01T00:31:17.528Z,14.7
2019-06-01T00:32:18.931Z,14.6
2019-06-01T00:33:20.406Z,14.7
2019-06-01T00:34:21.811Z,14.8
2019-06-01T00:35:23.292Z,14.8
2019-06-01T00:36:24.688Z,14.8
2019-06-01T00:37:26.172Z,14.7
2019-06-01T00:38:27.569Z,14.8
2019-06-01T00:39:29.055Z,14.6
2019-06-01T00:40:30.457Z,14.5
2019-06-01T00:41:32.137Z,14.7
2019-06-01T00:42:33.540Z,14.5
2019-06-01T00:43:35.224Z,14.5
2019-06-01T00:44:36.628Z,14.5
2019-06-01T00:45:38.310Z,14.6
2019-06-01T00:46:39.711Z,14.6
2019-06-01T00:47:42.550Z,14.5
2019-06-01T00:48:43.772Z,14.4
2019-06-01T00:49:44.705Z,14.4
2019-06-01T00:50:45.438Z,14.4
2019-06-01T00:51:47.219Z,14.4
2019-06-01T00:52:49.250Z,14.4
2019-06-01T00:53:51.690Z,14.4
2019-06-01T00:54:51.678Z,14.3
2019-06-01T00:55:53.633Z,14.4
2019-06-01T00:56:54.498Z,14.4
2019-06-01T00:57:55.922Z,14.5
2019-06-01T00:58:57.449Z,14.4
2019-06-01T00:59:58.847Z,14.3
2019-06-01T01:01:00.632Z,14.4
2019-06-01T01:02:02.177Z,14.4
2019-06-01T01:03:03.580Z,14.4
2019-06-01T01:04:04.987Z,14.3
2019-06-01T01:05:06.515Z,14.3
2019-06-01T01:06:07.897Z,14.3
2019-06-01T01:07:09.295Z,14.3
2019-06-01T01:08:11.215Z,14.3
2019-06-01T01:09:12.608Z,14.3
2019-06-01T01:10:14.005Z,14.4
2019-06-01T01:11:15.930Z,14.3
2019-06-01T01:12:17.338Z,14.4
2019-06-01T01:13:18.740Z,14.3
2019-06-01T01:14:20.283Z,14.3
2019-06-01T01:15:21.705Z,14.3
2019-06-01T01:16:23.371Z,14.3
2019-06-01T01:17:24.775Z,14.3
2019-06-01T01:18:26.176Z,14.2
2019-06-01T01:19:27.692Z,14.4
2019-06-01T01:20:29.474Z,14.3
2019-06-01T01:21:31.267Z,14.1
2019-06-01T01:22:33.251Z,14.3
2019-06-01T01:23:34.611Z,14.4
2019-06-01T01:24:36.016Z,14.3
2019-06-01T01:25:37.560Z,14.3
2019-06-01T01:26:39.254Z,14.3
2019-06-01T01:27:40.654Z,14.3
2019-06-01T01:28:42.296Z,14.2
2019-06-01T01:29:43.705Z,14.2
2019-06-01T01:31:00.585Z,14.2
2019-06-01T01:31:47.052Z,14.1
2019-06-01T01:32:49.428Z,14.1
2019-06-01T01:33:49.695Z,14.1
2019-06-01T01:34:51.520Z,14.1
2019-06-01T01:35:52.910Z,14.1
2019-06-01T01:36:54.332Z,14.1
2019-06-01T01:37:55.964Z,14.1
2019-06-01T01:38:58.250Z,14.0
2019-06-01T01:39:58.604Z,14.1
2019-06-01T01:40:59.780Z,14.0
2019-06-01T01:42:01.186Z,14.0
2019-06-01T01:43:02.663Z,14.0
2019-06-01T01:44:04.063Z,14.0
2019-06-01T01:45:05.543Z,13.9
2019-06-01T01:46:06.996Z,14.0
2019-06-01T01:47:08.629Z,14.0
2019-06-01T01:48:10.030Z,14.0
2019-06-01T01:49:11.510Z,14.0
2019-06-01T01:50:12.915Z,14.1
2019-06-01T01:51:14.392Z,13.9
2019-06-01T01:52:15.798Z,13.9
2019-06-01T01:53:17.475Z,13.9
2019-06-01T01:54:18.879Z,14.0
2019-06-01T01:55:20.357Z,14.0
2019-06-01T01:56:21.758Z,14.0
2019-06-01T01:57:23.236Z,13.9
2019-06-01T01:58:24.649Z,13.9
2019-06-01T01:59:26.116Z,13.9
2019-06-01T02:00:27.912Z,13.8
2019-06-01T02:01:29.406Z,13.8
2019-06-01T02:02:30.806Z,13.8
2019-06-01T02:03:32.599Z,13.8
2019-06-01T02:04:34.142Z,13.8
2019-06-01T02:05:35.544Z,13.9
2019-06-01T02:06:36.942Z,13.8
2019-06-01T02:07:38.841Z,13.9
2019-06-01T02:08:40.254Z,13.7
2019-06-01T02:09:41.752Z,13.6
2019-06-01T02:10:43.163Z,13.7
2019-06-01T02:11:44.633Z,13.8
2019-06-01T02:12:46.420Z,13.8
2019-06-01T02:13:48.307Z,13.8
2019-06-01T02:14:49.711Z,13.8
2019-06-01T02:15:52.263Z,13.8
2019-06-01T02:16:53.953Z,13.8
2019-06-01T02:17:55.958Z,13.8
2019-06-01T02:18:57.184Z,13.8
2019-06-01T02:19:58.159Z,13.7
2019-06-01T02:21:00.475Z,13.7
2019-06-01T02:22:00.814Z,13.8
2019-06-01T02:23:03.062Z,13.8
2019-06-01T02:24:03.774Z,13.7
2019-06-01T02:25:05.164Z,13.7
2019-06-01T02:26:06.946Z,13.6
2019-06-01T02:27:08.494Z,13.7
2019-06-01T02:28:09.911Z,13.7
2019-06-01T02:29:11.296Z,13.7
2019-06-01T02:30:12.824Z,13.8
2019-06-01T02:31:14.212Z,13.7
2019-06-01T02:32:16.076Z,13.7
2019-06-01T02:33:17.477Z,13.6
2019-06-01T02:34:18.991Z,13.8
2019-06-01T02:35:20.391Z,13.5
2019-06-01T02:36:22.075Z,13.7
2019-06-01T02:37:23.867Z,13.6
2019-06-01T02:38:25.759Z,13.5
2019-06-01T02:39:27.157Z,13.6
2019-06-01T02:40:28.657Z,13.6
2019-06-01T02:41:30.059Z,13.5
2019-06-01T02:42:31.914Z,13.6
2019-06-01T02:43:33.996Z,13.5
2019-06-01T02:44:35.404Z,13.4
2019-06-01T02:45:36.878Z,13.5
2019-06-01T02:46:38.292Z,13.4
2019-06-01T02:47:39.683Z,13.4
2019-06-01T02:48:41.581Z,13.4
2019-06-01T02:49:42.977Z,13.5
2019-06-01T02:50:44.378Z,13.4
2019-06-01T02:51:45.927Z,13.5
2019-06-01T02:52:47.327Z,13.5
2019-06-01T02:53:49.112Z,13.4
2019-06-01T02:54:50.665Z,13.4
2019-06-01T02:55:52.061Z,13.4
2019-06-01T02:56:53.544Z,13.5
2019-06-01T02:57:55.921Z,13.4
2019-06-01T02:58:56.423Z,13.4
2019-06-01T02:59:58.384Z,13.5
2019-06-01T03:01:00.555Z,13.4
2019-06-01T03:02:06.890Z,13.5
2019-06-01T03:03:02.860Z,13.3
2019-06-01T03:04:03.547Z,13.3
2019-06-01T03:05:05.534Z,13.4
2019-06-01T03:06:07.643Z,13.4
2019-06-01T03:07:08.684Z,13.4
2019-06-01T03:08:09.234Z,13.4
2019-06-01T03:09:10.849Z,13.4
2019-06-01T03:10:12.237Z,13.3
2019-06-01T03:11:13.712Z,13.4
2019-06-01T03:12:15.111Z,13.4
2019-06-01T03:13:16.882Z,13.5
2019-06-01T03:14:18.667Z,13.5
2019-06-01T03:15:20.293Z,13.5
2019-06-01T03:16:22.082Z,13.5
2019-06-01T03:17:24.349Z,13.5
2019-06-01T03:18:25.758Z,13.5
2019-06-01T03:19:27.285Z,13.4
2019-06-01T03:20:28.678Z,13.3
2019-06-01T03:21:30.169Z,13.4
2019-06-01T03:22:31.574Z,13.3
2019-06-01T03:23:33.427Z,13.4
2019-06-01T03:24:34.842Z,13.4
2019-06-01T03:25:36.335Z,13.4
2019-06-01T03:26:37.739Z,13.4
2019-06-01T03:27:39.216Z,13.4
2019-06-01T03:28:40.614Z,13.3
2019-06-01T03:29:42.011Z,13.4
2019-06-01T03:30:45.351Z,13.4
2019-06-01T03:31:45.290Z,13.5
2019-06-01T03:32:46.707Z,13.5
2019-06-01T03:33:48.273Z,13.5
2019-06-01T03:34:49.679Z,13.4
2019-06-01T03:35:51.531Z,13.4
2019-06-01T03:36:56.005Z,13.4
2019-06-01T03:37:54.443Z,13.5
2019-06-01T03:38:56.224Z,13.5
2019-06-01T03:39:58.407Z,13.4
2019-06-01T03:41:00.028Z,13.4
2019-06-01T03:42:01.401Z,13.6
2019-06-01T03:43:02.797Z,13.6
2019-06-01T03:44:04.464Z,13.5
2019-06-01T03:45:06.061Z,13.4
2019-06-01T03:46:08.663Z,13.4
2019-06-01T03:47:09.731Z,13.4
2019-06-01T03:48:11.101Z,13.5
2019-06-01T03:49:12.797Z,13.4
2019-06-01T03:50:14.198Z,13.5
2019-06-01T03:51:16.116Z,13.5
2019-06-01T03:52:17.512Z,13.5
2019-06-01T03:53:18.919Z,13.5
2019-06-01T03:54:20.941Z,13.6
2019-06-01T03:55:22.726Z,13.6
2019-06-01T03:56:24.153Z,13.5
2019-06-01T03:57:25.700Z,13.5
2019-06-01T03:58:27.104Z,13.5
2019-06-01T03:59:28.508Z,13.5
2019-06-01T04:00:30.026Z,13.5
2019-06-01T04:01:31.432Z,13.5
2019-06-01T04:02:33.495Z,13.6
2019-06-01T04:03:34.647Z,13.6
2019-06-01T04:04:36.047Z,13.5
2019-06-01T04:05:38.016Z,13.6
2019-06-01T04:06:39.425Z,13.7
2019-06-01T04:07:41.205Z,13.6
2019-06-01T04:08:42.779Z,13.7
2019-06-01T04:09:44.561Z,13.7
2019-06-01T04:10:45.963Z,13.7
2019-06-01T04:11:47.509Z,13.6
2019-06-01T04:12:49.295Z,13.8
2019-06-01T04:13:50.798Z,13.8
2019-06-01T04:14:52.177Z,13.7
2019-06-01T04:15:53.678Z,13.8
2019-06-01T04:16:55.080Z,13.6
2019-06-01T04:17:56.560Z,13.8
2019-06-01T04:18:58.363Z,13.8
2019-06-01T04:19:59.848Z,13.7
2019-06-01T04:21:02.380Z,13.9
2019-06-01T04:22:03.923Z,13.9
2019-06-01T04:23:04.562Z,13.9
2019-06-01T04:24:06.042Z,13.9
2019-06-01T04:25:08.204Z,13.7
2019-06-01T04:26:08.761Z,13.8
2019-06-01T04:27:10.725Z,13.7
2019-06-01T04:28:12.598Z,13.8
2019-06-01T04:29:13.501Z,13.9
2019-06-01T04:30:15.085Z,13.8
2019-06-01T04:31:16.491Z,14.1
2019-06-01T04:32:18.167Z,14.1
2019-06-01T04:33:19.562Z,14.1
2019-06-01T04:34:21.426Z,14.0
2019-06-01T04:35:22.824Z,14.1
2019-06-01T04:36:24.229Z,14.0
2019-06-01T04:37:25.772Z,14.0
2019-06-01T04:38:27.185Z,14.1
2019-06-01T04:39:28.578Z,14.0
2019-06-01T04:40:30.886Z,14.1
2019-06-01T04:41:32.288Z,14.2
2019-06-01T04:42:33.687Z,14.2
2019-06-01T04:43:35.235Z,14.3
2019-06-01T04:44:36.652Z,14.2
2019-06-01T04:45:38.055Z,14.3
2019-06-01T04:46:39.559Z,14.4
2019-06-01T04:47:40.969Z,14.3
2019-06-01T04:48:42.363Z,14.3
2019-06-01T04:49:43.880Z,14.4
2019-06-01T04:50:45.285Z,14.4
2019-06-01T04:51:46.763Z,14.5
2019-06-01T04:52:48.172Z,14.6
2019-06-01T04:53:49.640Z,14.6
2019-06-01T04:54:51.039Z,14.6
2019-06-01T04:55:52.443Z,14.8
2019-06-01T04:56:53.961Z,14.8
2019-06-01T04:57:55.367Z,14.7
2019-06-01T04:58:56.777Z,14.7
2019-06-01T04:59:58.282Z,14.7
2019-06-01T05:00:59.691Z,14.8
2019-06-01T05:02:01.096Z,14.8
2019-06-01T05:03:05.292Z,14.9
2019-06-01T05:04:04.896Z,15.0
2019-06-01T05:05:05.357Z,15.0
2019-06-01T05:06:07.195Z,15.0
2019-06-01T05:07:09.172Z,15.0
2019-06-01T05:08:09.663Z,15.0
2019-06-01T05:09:11.356Z,14.9
2019-06-01T05:10:14.132Z,15.1
2019-06-01T05:11:14.020Z,15.0
2019-06-01T05:12:15.689Z,15.1
2019-06-01T05:13:16.932Z,15.1
2019-06-01T05:14:18.460Z,15.0
2019-06-01T05:15:19.872Z,15.0
2019-06-01T05:16:21.281Z,15.0
2019-06-01T05:17:22.769Z,15.1
2019-06-01T05:18:24.238Z,15.0
2019-06-01T05:19:25.684Z,15.1
2019-06-01T05:20:27.693Z,15.2
2019-06-01T05:21:29.100Z,15.2
2019-06-01T05:22:31.361Z,15.1
2019-06-01T05:23:33.159Z,15.1
2019-06-01T05:24:34.696Z,15.1
2019-06-01T05:25:36.098Z,15.2
2019-06-01T05:26:37.992Z,15.2
2019-06-01T05:27:39.775Z,15.3
2019-06-01T05:28:41.278Z,15.3
2019-06-01T05:29:42.705Z,15.5
2019-06-01T05:30:44.509Z,15.4
2019-06-01T05:31:46.009Z,15.5
2019-06-01T05:32:47.417Z,15.5
2019-06-01T05:33:48.819Z,15.6
2019-06-01T05:34:50.330Z,15.6
2019-06-01T05:35:51.742Z,15.6
2019-06-01T05:36:53.143Z,15.6
2019-06-01T05:37:54.651Z,15.7
2019-06-01T05:38:56.061Z,15.8
2019-06-01T05:39:57.492Z,15.8
2019-06-01T05:40:59.351Z,15.9
2019-06-01T05:42:00.757Z,15.9
2019-06-01T05:43:02.270Z,15.9
2019-06-01T05:44:03.672Z,16.0
2019-06-01T05:45:05.146Z,16.1
2019-06-01T05:46:06.551Z,16.1
2019-06-01T05:47:08.028Z,16.2
2019-06-01T05:48:12.020Z,16.1
2019-06-01T05:49:12.045Z,16.3
2019-06-01T05:50:12.698Z,16.2
2019-06-01T05:51:16.778Z,16.3
2019-06-01T05:52:16.625Z,16.4
2019-06-01T05:53:17.077Z,16.4
2019-06-01T05:54:18.909Z,16.5
2019-06-01T05:55:19.951Z,16.4
2019-06-01T05:56:21.373Z,16.5
2019-06-01T05:57:23.423Z,16.6
2019-06-01T05:58:25.219Z,16.7
2019-06-01T05:59:26.745Z,16.7
2019-06-01T06:00:28.154Z,16.7
2019-06-01T06:01:29.561Z,16.7
2019-06-01T06:02:31.072Z,16.7
2019-06-01T06:03:40.019Z,16.8
2019-06-01T06:04:33.841Z,16.8
2019-06-01T06:05:35.400Z,16.9
2019-06-01T06:06:36.793Z,16.9
2019-06-01T06:07:38.270Z,17.0
2019-06-01T06:08:39.674Z,17.0
2019-06-01T06:09:41.279Z,17.1
2019-06-01T06:10:42.517Z,17.1
2019-06-01T06:11:43.923Z,17.2
2019-06-01T06:12:45.467Z,17.2
2019-06-01T06:13:46.875Z,17.3
2019-06-01T06:14:48.709Z,17.4
2019-06-01T06:15:50.203Z,17.5
2019-06-01T06:16:51.607Z,17.5
2019-06-01T06:17:53.086Z,17.6
2019-06-01T06:18:54.498Z,17.7
2019-06-01T06:19:56.168Z,17.8
2019-06-01T06:20:57.580Z,17.9
2019-06-01T06:21:59.253Z,17.8
2019-06-01T06:23:00.664Z,18.0
2019-06-01T06:24:02.352Z,18.0
2019-06-01T06:25:03.773Z,18.0
2019-06-01T06:26:05.428Z,18.1
2019-06-01T06:27:06.859Z,18.2
2019-06-01T06:28:08.305Z,18.3
2019-06-01T06:29:09.720Z,18.3
2019-06-01T06:30:11.192Z,18.4
2019-06-01T06:31:12.959Z,18.4
2019-06-01T06:32:14.994Z,18.4
2019-06-01T06:33:15.714Z,18.4
2019-06-01T06:34:17.464Z,18.7
2019-06-01T06:35:19.498Z,18.8
2019-06-01T06:36:20.035Z,18.9
2019-06-01T06:37:21.863Z,19.0
2019-06-01T06:38:23.952Z,19.0
2019-06-01T06:39:24.747Z,19.3
2019-06-01T06:40:26.150Z,19.3
2019-06-01T06:41:27.593Z,19.3
2019-06-01T06:42:29.095Z,19.2
2019-06-01T06:43:32.884Z,19.6
2019-06-01T06:44:31.891Z,19.8
2019-06-01T06:45:33.417Z,19.9
2019-06-01T06:46:34.828Z,19.9
2019-06-01T06:47:36.248Z,19.9
2019-06-01T06:48:37.733Z,20.1
2019-06-01T06:49:39.157Z,20.2
2019-06-01T06:50:40.822Z,20.2
2019-06-01T06:51:42.227Z,20.2
2019-06-01T06:53:29.844Z,20.3
2019-06-01T06:54:19.849Z,20.3
2019-06-01T06:55:21.903Z,20.5
2019-06-01T06:56:22.641Z,20.6
2019-06-01T06:57:24.236Z,20.9
2019-06-01T06:58:26.384Z,21.0
2019-06-01T06:59:26.955Z,20.8
2019-06-01T07:00:28.395Z,20.8
2019-06-01T07:01:29.786Z,21.0
2019-06-01T07:02:31.279Z,20.9
2019-06-01T07:03:32.688Z,21.0
2019-06-01T07:04:34.369Z,21.0
2019-06-01T07:05:35.799Z,21.1
2019-06-01T07:06:37.838Z,21.3
2019-06-01T07:07:39.243Z,21.2
2019-06-01T07:08:40.743Z,21.3
2019-06-01T07:09:42.160Z,21.5
2019-06-01T07:10:43.857Z,21.5
2019-06-01T07:11:45.264Z,21.5
2019-06-01T07:12:46.670Z,21.6
2019-06-01T07:13:48.362Z,21.4
2019-06-01T07:14:49.781Z,21.1
2019-06-01T07:15:51.186Z,21.1
2019-06-01T07:16:52.671Z,21.3
2019-06-01T07:17:54.089Z,21.4
2019-06-01T07:18:55.759Z,21.4
2019-06-01T07:19:57.546Z,21.5
2019-06-01T07:20:59.059Z,21.6
2019-06-01T07:22:00.479Z,21.6
2019-06-01T07:23:02.527Z,21.7
2019-06-01T07:24:03.934Z,21.7
2019-06-01T07:25:05.424Z,21.8
2019-06-01T07:26:06.848Z,21.8
2019-06-01T07:27:08.508Z,21.9
2019-06-01T07:28:09.924Z,21.9
2019-06-01T07:29:11.337Z,22.0
2019-06-01T07:30:12.902Z,21.9
2019-06-01T07:31:14.277Z,21.8
2019-06-01T07:32:15.684Z,22.0
2019-06-01T07:33:17.355Z,22.2
2019-06-01T07:34:31.002Z,22.2
2019-06-01T07:35:20.515Z,22.2
2019-06-01T07:36:22.252Z,22.3
2019-06-01T07:37:23.056Z,22.4
2019-06-01T07:38:24.693Z,22.4
2019-06-01T07:39:26.819Z,22.3
2019-06-01T07:40:28.713Z,22.2
2019-06-01T07:41:28.937Z,22.4
2019-06-01T07:42:30.295Z,22.6
2019-06-01T07:43:33.065Z,22.5
2019-06-01T07:44:33.327Z,22.3
2019-06-01T07:45:35.396Z,22.4
2019-06-01T07:46:35.959Z,22.5
2019-06-01T07:47:37.525Z,22.5
2019-06-01T07:48:38.940Z,22.5
2019-06-01T07:49:40.609Z,22.5
2019-06-01T07:50:42.419Z,22.5
2019-06-01T07:51:43.901Z,22.3
2019-06-01T07:52:45.342Z,22.4
2019-06-01T07:53:47.386Z,22.5
2019-06-01T07:54:48.791Z,22.4
2019-06-01T07:55:50.286Z,22.6
2019-06-01T07:56:51.691Z,22.6
2019-06-01T07:57:53.109Z,22.6
2019-06-01T07:58:54.606Z,22.7
2019-06-01T07:59:56.014Z,22.8
2019-06-01T08:00:57.428Z,23.0
2019-06-01T08:01:58.942Z,23.0
2019-06-01T08:03:00.363Z,22.8
2019-06-01T08:04:02.026Z,22.9
2019-06-01T08:05:03.444Z,22.9
2019-06-01T08:06:05.094Z,22.9
2019-06-01T08:07:06.545Z,22.9
2019-06-01T08:08:07.928Z,23.0
2019-06-01T08:09:09.414Z,23.1
2019-06-01T08:10:10.833Z,23.0
2019-06-01T08:11:12.240Z,23.0
2019-06-01T08:12:13.748Z,22.9
2019-06-01T08:13:15.162Z,22.9
2019-06-01T08:14:16.821Z,22.9
2019-06-01T08:15:18.228Z,22.9
2019-06-01T08:16:19.904Z,23.1
2019-06-01T08:17:22.030Z,23.2
2019-06-01T08:18:23.910Z,22.9
2019-06-01T08:19:24.155Z,23.0
2019-06-01T08:20:26.023Z,23.4
2019-06-01T08:21:28.103Z,23.6
2019-06-01T08:22:28.573Z,23.4
2019-06-01T08:23:30.292Z,23.5
2019-06-01T08:24:32.348Z,23.0
2019-06-01T08:25:32.913Z,23.2
2019-06-01T08:26:34.686Z,23.3
2019-06-01T08:27:36.083Z,23.3
2019-06-01T08:28:37.602Z,23.5
2019-06-01T08:29:39.114Z,23.6
2019-06-01T08:30:40.487Z,23.5
2019-06-01T08:31:41.893Z,23.4
2019-06-01T08:32:43.569Z,23.5
2019-06-01T08:33:44.982Z,23.2
2019-06-01T08:34:46.386Z,23.1
2019-06-01T08:35:47.802Z,23.0
2019-06-01T08:36:49.211Z,23.0
2019-06-01T08:37:50.770Z,23.4
2019-06-01T08:38:52.183Z,23.4
2019-06-01T08:39:53.652Z,23.2
2019-06-01T08:40:55.062Z,23.4
2019-06-01T08:41:56.547Z,23.7
2019-06-01T08:42:57.942Z,23.6
2019-06-01T08:43:59.357Z,23.9
2019-06-01T08:45:00.856Z,23.9
2019-06-01T08:46:02.290Z,23.9
2019-06-01T08:47:03.683Z,23.8
2019-06-01T08:48:05.178Z,23.7
2019-06-01T08:49:06.583Z,23.6
2019-06-01T08:50:08.381Z,23.9
2019-06-01T08:51:09.908Z,23.7
2019-06-01T08:52:11.313Z,24.0
2019-06-01T08:53:12.721Z,24.1
2019-06-01T08:54:14.224Z,24.0
2019-06-01T08:55:15.691Z,24.2
2019-06-01T08:56:17.099Z,23.9
2019-06-01T08:57:18.750Z,23.5
2019-06-01T08:58:20.175Z,23.4
2019-06-01T08:59:21.599Z,23.8
2019-06-01T09:00:24.254Z,23.6
2019-06-01T09:01:24.500Z,23.6
2019-06-01T09:02:26.597Z,23.8
2019-06-01T09:03:27.741Z,23.7
2019-06-01T09:04:28.907Z,23.7
2019-06-01T09:05:31.503Z,24.6
2019-06-01T09:06:33.200Z,24.7
2019-06-01T09:07:33.497Z,24.8
2019-06-01T09:08:35.171Z,24.8
2019-06-01T09:09:36.378Z,24.7
2019-06-01T09:10:37.774Z,24.9
2019-06-01T09:11:39.325Z,24.7
2019-06-01T09:12:41.137Z,25.0
2019-06-01T09:13:42.597Z,24.7
2019-06-01T09:14:44.687Z,24.8
2019-06-01T09:15:46.442Z,25.1
2019-06-01T09:16:47.961Z,25.3
2019-06-01T09:17:49.370Z,25.5
2019-06-01T09:18:50.781Z,25.8
2019-06-01T09:19:52.279Z,26.1
2019-06-01T09:20:53.687Z,26.4
2019-06-01T09:21:55.091Z,26.2
2019-06-01T09:22:56.602Z,26.6
2019-06-01T09:23:58.014Z,27.1
2019-06-01T09:24:59.484Z,26.9
2019-06-01T09:26:00.891Z,26.8
2019-06-01T09:27:02.366Z,27.2
2019-06-01T09:28:03.770Z,27.2
2019-06-01T09:29:05.246Z,27.3
2019-06-01T09:30:06.659Z,27.4
2019-06-01T09:31:08.128Z,27.1
2019-06-01T09:32:11.011Z,27.0
2019-06-01T09:33:11.009Z,26.9
2019-06-01T09:34:12.420Z,27.3
2019-06-01T09:35:13.889Z,27.1
2019-06-01T09:36:15.291Z,26.9
2019-06-01T09:37:16.771Z,25.8
2019-06-01T09:38:18.239Z,25.4
2019-06-01T09:39:19.620Z,24.6
2019-06-01T09:40:21.029Z,24.6
2019-06-01T09:41:22.447Z,24.3
2019-06-01T09:42:23.972Z,24.4
2019-06-01T09:43:26.460Z,24.4
2019-06-01T09:44:26.854Z,24.3
2019-06-01T09:45:28.123Z,24.5
2019-06-01T09:46:31.827Z,24.7
2019-06-01T09:47:31.110Z,24.3
2019-06-01T09:48:33.583Z,24.3
2019-06-01T09:49:34.158Z,24.2
2019-06-01T09:50:35.492Z,24.5
2019-06-01T09:51:37.648Z,24.2
2019-06-01T09:52:38.381Z,24.3
2019-06-01T09:53:39.782Z,24.4
2019-06-01T09:54:41.192Z,24.4
2019-06-01T09:55:42.708Z,24.2
2019-06-01T09:56:44.102Z,24.5
2019-06-01T09:57:45.583Z,24.7
2019-06-01T09:58:46.994Z,24.7
2019-06-01T09:59:48.401Z,25.1
2019-06-01T10:00:49.904Z,24.6
2019-06-01T10:01:51.332Z,24.5
2019-06-01T10:02:52.722Z,24.6
2019-06-01T10:03:54.224Z,24.8
2019-06-01T10:04:55.629Z,24.5
2019-06-01T10:06:01.748Z,24.5
2019-06-01T10:06:58.547Z,24.5
2019-06-01T10:07:59.948Z,24.5
2019-06-01T10:09:01.363Z,24.5
2019-06-01T10:10:02.882Z,24.4
2019-06-01T10:11:04.299Z,24.4
2019-06-01T10:12:05.755Z,24.5
2019-06-01T10:13:07.888Z,24.5
2019-06-01T10:14:08.523Z,24.5
2019-06-01T10:15:10.069Z,24.9
2019-06-01T10:16:11.517Z,24.9
2019-06-01T10:17:13.326Z,24.8
2019-06-01T10:18:14.819Z,24.6
2019-06-01T10:19:16.184Z,24.6
2019-06-01T10:20:17.597Z,24.7
2019-06-01T10:21:19.125Z,24.8
2019-06-01T10:22:20.591Z,24.5
2019-06-01T10:23:22.216Z,24.6
2019-06-01T10:24:24.031Z,24.8
2019-06-01T10:25:25.500Z,24.7
2019-06-01T10:26:26.900Z,24.7
2019-06-01T10:27:28.380Z,24.7
2019-06-01T10:28:29.799Z,24.6
2019-06-01T10:29:32.467Z,24.7
2019-06-01T10:30:33.908Z,24.8
2019-06-01T10:31:34.691Z,24.6
2019-06-01T10:32:35.918Z,24.6
2019-06-01T10:33:37.491Z,24.6
2019-06-01T10:34:39.835Z,24.8
2019-06-01T10:35:40.168Z,24.9
2019-06-01T10:36:42.204Z,25.2
2019-06-01T10:37:43.143Z,25.2
2019-06-01T10:38:44.537Z,25.3
2019-06-01T10:39:46.071Z,25.4
2019-06-01T10:40:47.480Z,25.3
2019-06-01T10:41:48.894Z,25.3
2019-06-01T10:42:50.394Z,25.4
2019-06-01T10:43:51.801Z,25.1
2019-06-01T10:44:53.217Z,24.9
2019-06-01T10:45:54.715Z,25.1
2019-06-01T10:46:56.175Z,25.5
2019-06-01T10:47:57.808Z,25.6
2019-06-01T10:48:59.209Z,25.7
2019-06-01T10:50:00.609Z,25.5
2019-06-01T10:51:02.124Z,25.2
2019-06-01T10:52:03.569Z,25.4
2019-06-01T10:53:04.977Z,25.2
2019-06-01T10:54:06.527Z,25.3
2019-06-01T10:55:07.944Z,25.6
2019-06-01T10:56:09.362Z,25.4
2019-06-01T10:57:10.971Z,25.2
2019-06-01T10:58:12.423Z,25.8
2019-06-01T10:59:13.824Z,25.7
2019-06-01T11:00:15.310Z,25.8
2019-06-01T11:01:16.732Z,26.0
2019-06-01T11:02:18.399Z,26.3
2019-06-01T11:03:19.837Z,26.6
2019-06-01T11:04:21.234Z,26.8
2019-06-01T11:05:23.153Z,27.2
2019-06-01T11:06:36.683Z,27.5
2019-06-01T11:07:25.964Z,27.4
2019-06-01T11:08:27.437Z,27.3
2019-06-01T11:09:28.835Z,27.1
2019-06-01T11:10:30.240Z,26.8
2019-06-01T11:11:32.731Z,26.7
2019-06-01T11:12:33.126Z,26.3
2019-06-01T11:13:35.017Z,26.2
2019-06-01T11:14:37.035Z,26.1
2019-06-01T11:15:37.515Z,26.1
2019-06-01T11:16:39.474Z,25.8
2019-06-01T11:17:41.112Z,26.0
2019-06-01T11:18:41.851Z,26.3
2019-06-01T11:19:43.747Z,26.3
2019-06-01T11:20:44.707Z,26.7
2019-06-01T11:21:46.114Z,26.9
2019-06-01T11:22:47.595Z,27.4
2019-06-01T11:23:49.012Z,27.5
2019-06-01T11:24:50.404Z,27.5
2019-06-01T11:25:51.937Z,27.6
2019-06-01T11:26:53.930Z,27.1
2019-06-01T11:27:55.722Z,26.7
2019-06-01T11:28:57.265Z,26.5
2019-06-01T11:29:58.669Z,26.4
2019-06-01T11:31:00.073Z,26.2
2019-06-01T11:32:01.590Z,26.4
2019-06-01T11:33:02.996Z,26.2
2019-06-01T11:34:04.468Z,26.4
2019-06-01T11:35:05.874Z,26.1
2019-06-01T11:36:07.282Z,26.1
2019-06-01T11:37:08.790Z,25.9
2019-06-01T11:38:10.197Z,26.0
2019-06-01T11:39:11.891Z,26.1
2019-06-01T11:40:13.520Z,25.9
2019-06-01T11:41:18.295Z,26.1
2019-06-01T11:42:19.590Z,26.1
2019-06-01T11:43:18.250Z,26.0
2019-06-01T11:44:19.663Z,26.1
2019-06-01T11:45:21.070Z,26.1
2019-06-01T11:46:22.568Z,25.9
2019-06-01T11:47:23.974Z,25.9
2019-06-01T11:48:25.378Z,26.0
2019-06-01T11:49:26.890Z,26.1
2019-06-01T11:50:28.299Z,26.3
2019-06-01T11:51:29.698Z,26.3
2019-06-01T11:52:31.210Z,25.9
2019-06-01T11:53:32.621Z,25.8
2019-06-01T11:54:35.000Z,26.1
2019-06-01T11:55:35.462Z,26.1
2019-06-01T11:56:37.245Z,26.3
2019-06-01T11:57:39.326Z,26.7
2019-06-01T11:58:39.807Z,26.9
2019-06-01T11:59:41.633Z,27.1
2019-06-01T12:00:43.713Z,26.8
2019-06-01T12:01:44.227Z,26.8
2019-06-01T12:02:46.024Z,26.8
2019-06-01T12:03:46.857Z,26.4
2019-06-01T12:04:48.263Z,26.7
2019-06-01T12:05:49.734Z,26.5
2019-06-01T12:06:51.134Z,26.4
2019-06-01T12:07:52.611Z,26.7
2019-06-01T12:08:54.031Z,26.9
2019-06-01T12:09:55.502Z,27.2
2019-06-01T12:10:56.968Z,27.2
2019-06-01T12:12:00.034Z,27.1
2019-06-01T12:13:01.714Z,27.3
2019-06-01T12:14:03.032Z,27.5
2019-06-01T12:15:04.467Z,27.4
2019-06-01T12:16:06.001Z,27.3
2019-06-01T12:17:07.417Z,27.3
2019-06-01T12:18:08.820Z,27.2
2019-06-01T12:19:10.314Z,27.5
2019-06-01T12:20:11.718Z,27.3
2019-06-01T12:21:13.124Z,27.4
2019-06-01T12:22:14.624Z,27.5
2019-06-01T12:23:16.031Z,27.7
2019-06-01T12:24:17.463Z,27.6
2019-06-01T12:25:18.949Z,27.9
2019-06-01T12:26:20.353Z,27.9
2019-06-01T12:27:21.826Z,27.5
2019-06-01T12:28:23.232Z,27.8
2019-06-01T12:29:24.707Z,28.0
2019-06-01T12:30:26.113Z,28.2
2019-06-01T12:31:27.587Z,28.2
2019-06-01T12:32:29.006Z,28.2
2019-06-01T12:33:30.469Z,28.1
2019-06-01T12:34:31.879Z,27.9
2019-06-01T12:35:33.372Z,27.9
2019-06-01T12:36:34.787Z,28.1
2019-06-01T12:37:55.052Z,28.2
2019-06-01T12:38:38.059Z,28.8
2019-06-01T12:39:40.335Z,28.8
2019-06-01T12:40:41.090Z,28.8
2019-06-01T12:41:43.505Z,28.5
2019-06-01T12:42:43.916Z,28.5
2019-06-01T12:43:45.669Z,28.2
2019-06-01T12:44:47.622Z,28.3
2019-06-01T12:45:47.970Z,28.4
2019-06-01T12:46:49.263Z,28.1
2019-06-01T12:47:55.125Z,28.3
2019-06-01T12:48:52.621Z,28.5
2019-06-01T12:49:54.110Z,28.5
2019-06-01T12:50:55.517Z,28.4
2019-06-01T12:51:57.014Z,28.3
2019-06-01T12:52:58.496Z,28.4
2019-06-01T12:53:59.896Z,28.2
2019-06-01T12:55:01.299Z,28.1
2019-06-01T12:56:02.776Z,27.7
2019-06-01T12:57:04.182Z,27.7
2019-06-01T12:58:06.048Z,27.6
2019-06-01T12:59:07.452Z,27.5
2019-06-01T13:00:08.946Z,27.5
2019-06-01T13:01:11.803Z,27.5
2019-06-01T13:02:13.132Z,27.5
2019-06-01T13:03:14.731Z,27.3
2019-06-01T13:04:16.113Z,27.0
2019-06-01T13:05:17.515Z,26.6
2019-06-01T13:06:19.408Z,26.5
2019-06-01T13:07:20.810Z,26.6
2019-06-01T13:08:22.211Z,26.5
2019-06-01T13:09:23.754Z,26.6
2019-06-01T13:10:25.582Z,26.5
2019-06-01T13:11:27.388Z,26.4
2019-06-01T13:12:28.897Z,26.3
2019-06-01T13:13:30.265Z,26.4
2019-06-01T13:14:31.666Z,26.2
2019-06-01T13:15:33.507Z,26.3
2019-06-01T13:16:34.897Z,26.2
2019-06-01T13:17:36.311Z,26.1
2019-06-01T13:18:37.946Z,26.2
2019-06-01T13:19:39.357Z,26.2
2019-06-01T13:20:41.415Z,26.1
2019-06-01T13:21:43.319Z,26.1
2019-06-01T13:22:44.023Z,26.1
2019-06-01T13:28:37.338Z,25.8
2019-06-01T13:29:23.632Z,25.9
2019-06-01T13:30:25.125Z,25.8
2019-06-01T13:31:26.537Z,25.8
2019-06-01T13:32:27.942Z,25.8
2019-06-01T13:33:29.450Z,25.7
2019-06-01T13:34:33.827Z,25.7
2019-06-01T13:35:32.342Z,25.8
2019-06-01T13:36:33.974Z,25.8
2019-06-01T13:37:35.376Z,25.8
2019-06-01T13:38:36.785Z,25.9
2019-06-01T13:39:38.297Z,25.8
2019-06-01T13:40:39.704Z,25.9
2019-06-01T13:41:41.115Z,25.9
2019-06-01T13:42:42.979Z,25.8
2019-06-01T13:43:45.183Z,25.8