createdAt,value
2023-03-03T00:00:54.855Z,40.10
2023-03-03T00:03:03.353Z,40.43
2023-03-03T00:05:07.989Z,39.93
2023-03-03T00:07:11.507Z,40.07
2023-03-03T00:09:12.979Z,40.25
2023-03-03T00:11:14.627Z,40.36
2023-03-03T00:13:18.608Z,39.81
2023-03-03T00:15:23.192Z,40.45
2023-03-03T00:17:29.948Z,39.94
2023-03-03T00:19:39.918Z,39.90
2023-03-03T00:21:45.065Z,39.99
2023-03-03T00:23:47.261Z,40.34
2023-03-03T00:25:53.709Z,40.03
2023-03-03T00:27:55.465Z,40.03
2023-03-03T00:29:59.578Z,40.18
2023-03-03T00:32:10.749Z,39.97
2023-03-03T00:34:18.496Z,40.13
2023-03-03T00:36:39.045Z,40.59
2023-03-03T00:38:40.942Z,40.18
2023-03-03T00:40:42.671Z,40.32
2023-03-03T00:42:51.740Z,40.84
2023-03-03T00:45:00.308Z,40.81
2023-03-03T00:47:19.014Z,40.25
2023-03-03T00:49:27.224Z,40.90
2023-03-03T00:51:34.411Z,40.83
2023-03-03T00:53:36.290Z,40.56
2023-03-03T00:55:38.188Z,40.66
2023-03-03T00:57:39.967Z,40.89
2023-03-03T00:59:44.458Z,41.12
2023-03-03T01:01:46.126Z,40.50
2023-03-03T01:03:48.107Z,40.54
2023-03-03T01:05:50.874Z,40.82
2023-03-03T01:07:52.493Z,40.89
2023-03-03T01:09:53.986Z,40.86
2023-03-03T01:11:56.218Z,40.74
2023-03-03T01:13:58.037Z,41.15
2023-03-03T01:16:03.248Z,40.61
2023-03-03T01:18:04.907Z,41.03
2023-03-03T01:20:13.923Z,40.84
2023-03-03T01:22:16.038Z,41.03
2023-03-03T01:24:17.640Z,40.86
2023-03-03T01:26:19.207Z,40.93
2023-03-03T01:28:20.947Z,41.19
2023-03-03T01:30:23.402Z,40.87
2023-03-03T01:32:25.952Z,40.95
2023-03-03T01:34:27.497Z,40.98
2023-03-03T01:36:29.574Z,40.92
2023-03-03T01:38:31.859Z,41.05
2023-03-03T01:40:33.516Z,41.45
2023-03-03T01:42:37.000Z,41.53
2023-03-03T01:44:38.574Z,41.48
2023-03-03T01:46:46.699Z,41.07
2023-03-03T01:48:48.523Z,41.35
2023-03-03T01:51:19.014Z,41.67
2023-03-03T01:53:41.734Z,40.94
2023-03-03T01:55:45.185Z,41.90
2023-03-03T01:57:53.052Z,41.20
2023-03-03T01:59:56.934Z,41.48
2023-03-03T02:01:58.872Z,41.03
2023-03-03T02:04:02.700Z,41.25
2023-03-03T02:06:08.192Z,41.33
2023-03-03T02:08:12.828Z,41.61
2023-03-03T02:10:17.475Z,41.08
2023-03-03T02:12:22.548Z,41.57
2023-03-03T02:14:25.139Z,41.65
2023-03-03T02:16:27.036Z,41.78
2023-03-03T02:18:28.928Z,41.56
2023-03-03T02:20:33.317Z,42.07
2023-03-03T02:22:44.491Z,41.76
2023-03-03T02:24:57.459Z,41.14
2023-03-03T02:26:59.146Z,41.14
2023-03-03T02:29:04.074Z,41.60
2023-03-03T02:31:13.046Z,41.07
2023-03-03T02:33:15.727Z,42.10
2023-03-03T02:35:29.705Z,41.61
2023-03-03T02:37:31.612Z,41.38
2023-03-03T02:39:33.288Z,41.30
2023-03-03T02:41:46.814Z,41.80
2023-03-03T02:43:59.033Z,41.42
2023-03-03T02:46:01.273Z,41.34
2023-03-03T02:48:02.788Z,41.81
2023-03-03T02:50:04.878Z,41.25
2023-03-03T02:52:09.895Z,41.56
2023-03-03T02:54:15.367Z,41.78
2023-03-03T02:56:16.892Z,41.76
2023-03-03T02:58:18.949Z,41.79
2023-03-03T03:00:22.350Z,42.29
2023-03-03T03:02:24.485Z,42.16
2023-03-03T03:04:27.962Z,41.74
2023-03-03T03:06:30.194Z,41.17
2023-03-03T03:08:31.835Z,41.55
2023-03-03T03:10:33.790Z,41.97
2023-03-03T03:12:35.614Z,41.98
2023-03-03T03:14:37.261Z,41.94
2023-03-03T03:16:41.041Z,42.18
2023-03-03T03:18:42.640Z,41.84
2023-03-03T03:20:46.136Z,41.75
2023-03-03T03:22:48.586Z,41.67
2023-03-03T03:24:50.185Z,41.98
2023-03-03T03:26:51.817Z,42.16
2023-03-03T03:28:54.919Z,41.71
2023-03-03T03:30:56.824Z,41.74
2023-03-03T03:32:58.403Z,42.13
2023-03-03T03:35:00.139Z,42.12
2023-03-03T03:37:02.045Z,42.48
2023-03-03T03:39:06.320Z,42.22
2023-03-03T03:41:13.042Z,42.40
2023-03-03T03:43:14.928Z,41.62
2023-03-03T03:45:16.726Z,42.45
2023-03-03T03:47:21.128Z,42.12
2023-03-03T03:49:22.876Z,42.58
2023-03-03T03:51:27.510Z,42.04
2023-03-03T03:53:29.150Z,42.31
2023-03-03T03:55:30.998Z,42.10
2023-03-03T03:57:33.127Z,42.11
2023-03-03T03:59:34.836Z,41.98
2023-03-03T04:01:36.473Z,42.78
2023-03-03T04:03:38.359Z,42.19
2023-03-03T04:05:44.555Z,42.30
2023-03-03T04:07:46.743Z,42.34
2023-03-03T04:09:50.163Z,42.44
2023-03-03T04:11:52.052Z,41.94
2023-03-03T04:13:53.848Z,42.20
2023-03-03T04:15:56.356Z,42.19
2023-03-03T04:17:58.100Z,42.58
2023-03-03T04:20:00.858Z,42.49
2023-03-03T04:22:02.792Z,42.11
2023-03-03T04:24:05.772Z,42.40
2023-03-03T04:26:09.124Z,42.43
2023-03-03T04:28:11.257Z,42.56
2023-03-03T04:30:15.239Z,42.70
2023-03-03T04:32:19.296Z,42.96
2023-03-03T04:34:22.296Z,42.63
2023-03-03T04:36:23.928Z,42.39
2023-03-03T04:38:26.203Z,42.28
2023-03-03T04:40:29.542Z,42.51
2023-03-03T04:42:31.604Z,42.31
2023-03-03T04:44:33.547Z,42.63
2023-03-03T04:46:35.733Z,42.69
2023-03-03T04:48:38.958Z,42.82
2023-03-03T04:50:42.436Z,42.56
2023-03-03T04:52:44.271Z,42.37
2023-03-03T04:54:47.635Z,42.39
2023-03-03T04:56:49.420Z,42.59
2023-03-03T04:58:52.333Z,42.81
2023-03-03T05:00:55.931Z,43.04
2023-03-03T05:02:59.486Z,42.63
2023-03-03T05:05:01.268Z,42.88
2023-03-03T05:07:03.260Z,43.17
2023-03-03T05:09:04.791Z,42.98
2023-03-03T05:11:06.751Z,42.47
2023-03-03T05:13:09.501Z,42.82
2023-03-03T05:15:11.231Z,43.06
2023-03-03T05:17:12.828Z,43.23
2023-03-03T05:19:14.522Z,42.43
2023-03-03T05:21:16.172Z,42.94
2023-03-03T05:23:18.898Z,43.03
2023-03-03T05:25:21.839Z,42.90
2023-03-03T05:27:23.748Z,42.68
2023-03-03T05:29:26.251Z,42.87
2023-03-03T05:31:27.997Z,42.60
2023-03-03T05:33:29.552Z,43.20
2023-03-03T05:35:31.318Z,43.01
2023-03-03T05:37:32.995Z,43.15
2023-03-03T05:39:35.286Z,42.85
2023-03-03T05:41:37.049Z,43.29
2023-03-03T05:43:38.597Z,42.88
2023-03-03T05:45:40.529Z,42.69
2023-03-03T05:47:42.600Z,42.86
2023-03-03T05:49:44.235Z,42.85
2023-03-03T05:51:45.923Z,42.87
2023-03-03T05:53:47.617Z,43.32
2023-03-03T05:55:49.980Z,43.18
2023-03-03T05:57:51.827Z,43.09
2023-03-03T05:59:53.387Z,42.97
2023-03-03T06:01:55.073Z,42.89
2023-03-03T06:03:56.723Z,42.83
2023-03-03T06:05:58.483Z,42.70
2023-03-03T06:08:00.122Z,42.79
2023-03-03T06:10:01.955Z,43.31
2023-03-03T06:12:09.778Z,42.89
2023-03-03T06:14:11.563Z,42.93
2023-03-03T06:16:13.394Z,42.87
2023-03-03T06:18:15.178Z,43.16
2023-03-03T06:20:16.865Z,43.03
2023-03-03T06:22:19.065Z,43.32
2023-03-03T06:24:20.830Z,43.11
2023-03-03T06:26:23.089Z,43.47
2023-03-03T06:28:25.150Z,42.89
2023-03-03T06:30:28.353Z,43.26
2023-03-03T06:32:30.146Z,43.11
2023-03-03T06:34:31.830Z,43.05
2023-03-03T06:36:33.476Z,43.31
2023-03-03T06:38:35.168Z,42.94
2023-03-03T06:40:36.696Z,43.39
2023-03-03T06:42:38.308Z,43.35
2023-03-03T06:44:40.040Z,43.27
2023-03-03T06:46:41.649Z,43.36
2023-03-03T06:48:43.358Z,43.66
2023-03-03T06:50:44.880Z,43.39
2023-03-03T06:52:46.511Z,43.73
2023-03-03T06:54:48.254Z,43.20
2023-03-03T06:56:53.903Z,44.26
2023-03-03T06:58:58.270Z,43.90
2023-03-03T07:01:01.459Z,43.80
2023-03-03T07:03:12.337Z,44.12
2023-03-03T07:05:18.229Z,44.04
2023-03-03T07:07:25.797Z,43.82
2023-03-03T07:09:29.819Z,43.77
2023-03-03T07:11:31.533Z,43.12
2023-03-03T07:13:34.082Z,43.35
2023-03-03T07:15:36.038Z,43.45
2023-03-03T07:17:43.436Z,44.14
2023-03-03T07:19:46.368Z,43.61
2023-03-03T07:21:47.928Z,43.61
2023-03-03T07:23:52.058Z,43.93
2023-03-03T07:25:53.819Z,43.97
2023-03-03T07:28:00.967Z,43.95
2023-03-03T07:30:24.647Z,44.11
2023-03-03T07:32:34.314Z,43.74
2023-03-03T07:34:39.849Z,43.96
2023-03-03T07:36:41.876Z,43.67
2023-03-03T07:38:53.026Z,44.09
2023-03-03T07:40:56.958Z,44.13
2023-03-03T07:42:58.532Z,44.11
2023-03-03T07:45:34.739Z,44.41
2023-03-03T07:47:37.218Z,44.21
2023-03-03T07:49:39.043Z,44.23
2023-03-03T07:51:42.242Z,44.12
2023-03-03T07:53:44.045Z,44.68
2023-03-03T07:55:46.404Z,44.21
2023-03-03T07:57:51.957Z,44.29
2023-03-03T07:59:58.591Z,44.13
2023-03-03T08:02:00.568Z,44.10
2023-03-03T08:04:02.353Z,44.04
2023-03-03T08:06:35.846Z,43.83
2023-03-03T08:08:37.409Z,43.55
2023-03-03T08:10:48.380Z,43.67
2023-03-03T08:12:50.111Z,43.46
2023-03-03T08:14:54.328Z,43.30
2023-03-03T08:16:57.630Z,43.38
2023-03-03T08:19:03.735Z,43.38
2023-03-03T08:21:16.570Z,43.27
2023-03-03T08:23:19.380Z,43.10
2023-03-03T08:25:21.032Z,42.80
2023-03-03T08:27:22.556Z,43.19
2023-03-03T08:29:24.742Z,43.06
2023-03-03T08:31:40.314Z,42.83
2023-03-03T08:33:42.542Z,43.13
2023-03-03T08:35:45.233Z,42.92
2023-03-03T08:37:46.912Z,42.80
2023-03-03T08:39:48.540Z,43.02
2023-03-03T08:41:50.551Z,42.80
2023-03-03T08:43:52.097Z,42.81
2023-03-03T08:45:58.178Z,43.21
2023-03-03T08:48:01.388Z,42.76
2023-03-03T08:50:03.342Z,42.80
2023-03-03T08:52:05.138Z,43.09
2023-03-03T08:54:07.320Z,43.21
2023-03-03T08:56:10.224Z,43.27
2023-03-03T08:58:12.110Z,43.16
2023-03-03T09:00:16.640Z,43.46
2023-03-03T09:02:18.220Z,43.23
2023-03-03T09:04:19.781Z,43.07
2023-03-03T09:06:21.292Z,43.27
2023-03-03T09:08:22.918Z,43.24
2023-03-03T09:10:29.353Z,43.26
2023-03-03T09:12:35.765Z,43.20
2023-03-03T09:14:37.489Z,43.17
2023-03-03T09:17:03.390Z,43.44
2023-03-03T09:19:25.849Z,44.34
2023-03-03T09:21:32.956Z,44.17
2023-03-03T09:23:36.934Z,44.07
2023-03-03T09:25:40.741Z,44.35
2023-03-03T09:27:43.485Z,44.86
2023-03-03T09:29:45.309Z,45.13
2023-03-03T09:31:55.786Z,45.84
2023-03-03T09:33:59.387Z,45.42
2023-03-03T09:36:12.514Z,45.49
2023-03-03T09:38:33.618Z,45.57
2023-03-03T09:41:00.902Z,45.76
2023-03-03T09:43:25.873Z,44.86
2023-03-03T09:46:06.945Z,45.20
2023-03-03T09:48:17.654Z,44.69
2023-03-03T09:50:56.444Z,44.47
2023-03-03T09:53:28.354Z,43.78
2023-03-03T09:55:57.997Z,43.65
2023-03-03T09:58:11.393Z,43.47
2023-03-03T10:00:46.762Z,43.02
2023-03-03T10:03:08.714Z,42.74
2023-03-03T10:05:30.049Z,42.80
2023-03-03T10:07:55.566Z,42.40
2023-03-03T10:10:12.432Z,42.01
2023-03-03T10:12:33.708Z,41.56
2023-03-03T10:14:44.607Z,41.51
2023-03-03T10:16:52.747Z,41.31
2023-03-03T10:19:15.478Z,40.83
2023-03-03T10:21:23.419Z,40.71
2023-03-03T10:23:36.912Z,40.52
2023-03-03T10:25:47.109Z,40.30
2023-03-03T10:28:13.517Z,39.76
2023-03-03T10:30:38.273Z,39.85
2023-03-03T10:33:22.336Z,39.61
2023-03-03T10:35:44.434Z,39.74
2023-03-03T10:37:54.435Z,39.48
2023-03-03T10:40:30.180Z,39.00
2023-03-03T10:43:00.628Z,39.00
2023-03-03T10:45:20.906Z,38.94
2023-03-03T10:47:53.890Z,38.39
2023-03-03T10:50:34.443Z,38.39
2023-03-03T10:52:42.600Z,38.47
2023-03-03T10:54:44.048Z,38.72
2023-03-03T10:57:16.033Z,38.03
2023-03-03T10:59:32.868Z,38.14
2023-03-03T11:02:02.141Z,37.88
2023-03-03T11:04:17.188Z,38.19
2023-03-03T11:06:40.695Z,37.70
2023-03-03T11:08:57.594Z,37.36
2023-03-03T11:11:18.196Z,37.25
2023-03-03T11:13:38.702Z,37.53
2023-03-03T11:15:50.121Z,36.74
2023-03-03T11:18:06.851Z,37.12
2023-03-03T11:20:42.608Z,36.09
2023-03-03T11:23:01.393Z,35.67
2023-03-03T11:25:08.796Z,36.07
2023-03-03T11:27:20.516Z,36.24
2023-03-03T11:29:45.330Z,35.69
2023-03-03T11:31:49.692Z,35.43
2023-03-03T11:34:06.669Z,34.56
2023-03-03T11:36:19.139Z,34.83
2023-03-03T11:38:52.899Z,35.26
2023-03-03T11:41:04.735Z,34.64
2023-03-03T11:43:36.732Z,34.65
2023-03-03T11:45:45.081Z,34.82
2023-03-03T11:48:01.054Z,34.54
2023-03-03T11:50:10.792Z,34.96
2023-03-03T11:52:22.063Z,34.03
2023-03-03T11:54:32.707Z,34.13
2023-03-03T11:56:42.953Z,34.35
2023-03-03T11:58:49.619Z,34.86
2023-03-03T12:00:58.609Z,34.39
2023-03-03T12:03:21.374Z,34.38
2023-03-03T12:05:38.674Z,34.23
2023-03-03T12:08:15.605Z,34.38
2023-03-03T12:10:28.848Z,34.37
2023-03-03T12:12:39.633Z,34.60
2023-03-03T12:15:02.617Z,34.40
2023-03-03T12:17:34.151Z,34.47
2023-03-03T12:19:44.663Z,34.53
2023-03-03T12:22:04.775Z,34.68
2023-03-03T12:24:11.149Z,34.26
2023-03-03T12:26:41.447Z,34.32
2023-03-03T12:28:55.302Z,33.78
2023-03-03T12:31:22.918Z,33.43
2023-03-03T12:33:49.594Z,34.50
2023-03-03T12:36:02.803Z,34.15
2023-03-03T12:38:31.088Z,33.96
2023-03-03T12:40:35.661Z,34.53
2023-03-03T12:43:09.372Z,34.39
2023-03-03T12:45:20.244Z,34.36
2023-03-03T12:47:29.595Z,34.13
2023-03-03T12:49:48.091Z,34.00
2023-03-03T12:52:18.037Z,34.33
2023-03-03T12:54:53.651Z,34.42
2023-03-03T12:57:02.025Z,34.03
2023-03-03T12:59:29.677Z,34.09
2023-03-03T13:01:36.937Z,34.13
2023-03-03T13:03:49.662Z,34.23
2023-03-03T13:06:15.558Z,33.54
2023-03-03T13:08:34.231Z,33.95
2023-03-03T13:10:38.884Z,33.65
2023-03-03T13:12:43.290Z,33.73
2023-03-03T13:14:56.801Z,33.33
2023-03-03T13:17:17.958Z,33.75
2023-03-03T13:19:30.803Z,34.04
2023-03-03T13:21:41.880Z,33.92
2023-03-03T13:24:05.581Z,33.68
2023-03-03T13:26:25.755Z,33.76
2023-03-03T13:29:12.592Z,33.46
2023-03-03T13:31:21.829Z,33.24
2023-03-03T13:33:31.035Z,33.42
2023-03-03T13:35:32.966Z,33.16
2023-03-03T13:37:52.578Z,33.12
2023-03-03T13:40:06.081Z,32.98
2023-03-03T13:42:28.294Z,32.84
2023-03-03T13:44:42.850Z,32.87
2023-03-03T13:46:50.234Z,32.78
2023-03-03T13:49:10.664Z,32.87
2023-03-03T13:51:35.714Z,32.34
2023-03-03T13:54:13.053Z,31.90
2023-03-03T13:56:29.872Z,32.26
2023-03-03T13:58:57.380Z,32.07
2023-03-03T14:01:06.650Z,31.19
2023-03-03T14:03:26.141Z,32.00
2023-03-03T14:05:48.680Z,31.32
2023-03-03T14:07:56.449Z,31.77
2023-03-03T14:10:25.577Z,31.26
2023-03-03T14:12:44.765Z,31.33
2023-03-03T14:15:05.215Z,31.76
2023-03-03T14:17:29.901Z,30.63
2023-03-03T14:19:36.928Z,30.98
2023-03-03T14:22:01.971Z,31.09
2023-03-03T14:24:18.425Z,30.66
2023-03-03T14:26:20.204Z,31.37
2023-03-03T14:28:24.945Z,31.09
2023-03-03T14:30:35.249Z,30.66
2023-03-03T14:32:45.465Z,30.80
2023-03-03T14:34:59.054Z,30.54
2023-03-03T14:37:21.651Z,30.54
2023-03-03T14:39:32.564Z,30.59
2023-03-03T14:41:41.009Z,30.81
2023-03-03T14:43:46.244Z,30.67
2023-03-03T14:45:48.093Z,30.77
2023-03-03T14:47:50.126Z,30.93
2023-03-03T14:49:52.754Z,30.65
2023-03-03T14:52:03.558Z,30.42
2023-03-03T14:54:14.333Z,30.61
2023-03-03T14:56:27.908Z,30.81
2023-03-03T14:58:41.354Z,30.46
2023-03-03T15:00:43.178Z,30.75
2023-03-03T15:02:49.866Z,30.64
2023-03-03T15:05:14.072Z,30.57
2023-03-03T15:07:37.309Z,30.41
2023-03-03T15:09:50.454Z,30.83
2023-03-03T15:11:54.214Z,30.83
2023-03-03T15:14:15.760Z,30.60
2023-03-03T15:16:25.350Z,30.79
2023-03-03T15:18:28.711Z,31.04
2023-03-03T15:20:48.233Z,30.52
2023-03-03T15:23:11.178Z,30.79
2023-03-03T15:25:42.205Z,30.10
2023-03-03T15:28:06.285Z,30.23
2023-03-03T15:30:47.587Z,30.57
2023-03-03T15:33:08.945Z,30.66
2023-03-03T15:35:20.577Z,30.69
2023-03-03T15:37:47.745Z,30.48
2023-03-03T15:40:04.512Z,30.72
2023-03-03T15:42:35.882Z,30.70
2023-03-03T15:45:06.611Z,30.68
2023-03-03T15:47:21.733Z,30.86
2023-03-03T15:49:41.922Z,30.60
2023-03-03T15:52:21.569Z,30.72
2023-03-03T15:54:47.429Z,30.77
2023-03-03T15:56:54.280Z,30.87
2023-03-03T15:59:10.700Z,30.59
2023-03-03T16:01:31.319Z,30.70
2023-03-03T16:03:47.219Z,30.57
2023-03-03T16:06:03.935Z,30.80
2023-03-03T16:08:17.635Z,30.66
2023-03-03T16:10:34.791Z,30.76
2023-03-03T16:12:44.149Z,30.99
2023-03-03T16:15:05.842Z,30.67
2023-03-03T16:17:32.668Z,30.88
2023-03-03T16:20:17.936Z,30.59
2023-03-03T16:22:40.807Z,30.96
2023-03-03T16:25:19.594Z,30.69
2023-03-03T16:27:46.099Z,30.89
2023-03-03T16:30:12.322Z,30.64
2023-03-03T16:32:25.841Z,30.86
2023-03-03T16:34:46.065Z,30.79
2023-03-03T16:37:12.530Z,31.07
2023-03-03T16:39:21.586Z,31.14
2023-03-03T16:41:51.371Z,30.86
2023-03-03T16:44:12.860Z,31.09
2023-03-03T16:46:33.297Z,30.75
2023-03-03T16:49:00.608Z,31.04
2023-03-03T16:51:27.795Z,31.12
2023-03-03T16:53:53.436Z,31.03
2023-03-03T16:56:22.881Z,31.17
2023-03-03T16:58:52.829Z,31.05
2023-03-03T17:01:32.462Z,31.26
2023-03-03T17:04:06.762Z,31.19
2023-03-03T17:06:31.398Z,31.32
2023-03-03T17:09:08.582Z,31.53
2023-03-03T17:11:22.866Z,31.37
2023-03-03T17:13:48.424Z,31.53
2023-03-03T17:16:04.292Z,31.43
2023-03-03T17:18:48.155Z,31.56
2023-03-03T17:20:56.547Z,31.43
2023-03-03T17:23:14.544Z,31.64
2023-03-03T17:25:40.420Z,31.54
2023-03-03T17:28:05.002Z,31.45
2023-03-03T17:30:25.400Z,31.67
2023-03-03T17:33:05.826Z,31.75
2023-03-03T17:35:22.717Z,31.85
2023-03-03T17:37:37.345Z,31.75
2023-03-03T17:39:45.026Z,31.86
2023-03-03T17:42:25.074Z,31.92
2023-03-03T17:44:49.457Z,31.92
2023-03-03T17:46:55.513Z,31.98
2023-03-03T17:49:18.363Z,31.99
2023-03-03T17:51:29.727Z,32.19
2023-03-03T17:54:03.821Z,32.14
2023-03-03T17:56:20.548Z,32.27
2023-03-03T17:58:45.152Z,32.23
2023-03-03T18:01:01.159Z,32.41
2023-03-03T18:03:33.964Z,32.45
2023-03-03T18:05:57.191Z,32.55
2023-03-03T18:08:06.240Z,32.47
2023-03-03T18:10:18.586Z,32.63
2023-03-03T18:12:44.985Z,32.74
2023-03-03T18:15:05.494Z,32.79
2023-03-03T18:17:25.905Z,33.02
2023-03-03T18:19:49.298Z,33.03
2023-03-03T18:22:11.200Z,32.99
2023-03-03T18:24:28.567Z,33.20
2023-03-03T18:26:36.692Z,33.11
2023-03-03T18:28:50.565Z,33.38
2023-03-03T18:31:00.645Z,33.36
2023-03-03T18:33:07.698Z,33.31
2023-03-03T18:35:33.781Z,33.33
2023-03-03T18:37:40.432Z,33.35
2023-03-03T18:39:45.997Z,33.34
2023-03-03T18:42:11.087Z,33.94
2023-03-03T18:44:30.520Z,33.63
2023-03-03T18:46:32.053Z,33.94
2023-03-03T18:49:01.403Z,34.03
2023-03-03T18:51:03.355Z,34.00
2023-03-03T18:53:11.122Z,34.38
2023-03-03T18:55:12.701Z,33.97
2023-03-03T18:57:18.543Z,34.24
2023-03-03T18:59:35.298Z,34.29
2023-03-03T19:01:44.913Z,34.17
2023-03-03T19:03:49.112Z,34.50
2023-03-03T19:05:57.637Z,34.52
2023-03-03T19:08:24.450Z,34.39
2023-03-03T19:10:44.484Z,34.50
2023-03-03T19:12:49.414Z,34.36
2023-03-03T19:14:51.049Z,34.74
2023-03-03T19:16:54.433Z,34.80
2023-03-03T19:18:55.956Z,34.98
2023-03-03T19:21:06.269Z,34.64
2023-03-03T19:23:20.378Z,35.07
2023-03-03T19:25:26.122Z,34.93
2023-03-03T19:27:39.860Z,34.85
2023-03-03T19:29:44.257Z,35.17
2023-03-03T19:32:08.450Z,35.12
2023-03-03T19:34:40.131Z,35.48
2023-03-03T19:36:57.193Z,35.32
2023-03-03T19:39:01.538Z,35.55
2023-03-03T19:41:41.721Z,35.73
2023-03-03T19:43:43.249Z,35.60
2023-03-03T19:46:09.762Z,35.63
2023-03-03T19:48:25.382Z,35.87
2023-03-03T19:50:42.752Z,36.05
2023-03-03T19:52:56.623Z,35.98
2023-03-03T19:55:16.570Z,36.33
2023-03-03T19:57:48.994Z,36.31
2023-03-03T20:00:02.942Z,35.85
2023-03-03T20:02:57.164Z,36.41
2023-03-03T20:05:21.192Z,36.56
2023-03-03T20:07:40.994Z,36.24
2023-03-03T20:09:55.455Z,36.56
2023-03-03T20:11:59.819Z,36.33
2023-03-03T20:14:23.878Z,36.39
2023-03-03T20:16:41.398Z,36.39
2023-03-03T20:19:02.449Z,36.78
2023-03-03T20:21:15.254Z,36.64
2023-03-03T20:23:39.943Z,36.72
2023-03-03T20:26:07.420Z,36.74
2023-03-03T20:28:31.713Z,36.61
2023-03-03T20:30:55.228Z,36.75
2023-03-03T20:33:11.196Z,36.92
2023-03-03T20:35:30.904Z,36.87
2023-03-03T20:37:52.616Z,36.97
2023-03-03T20:40:21.166Z,37.00
2023-03-03T20:42:42.012Z,37.01
2023-03-03T20:44:55.386Z,36.97
2023-03-03T20:47:23.208Z,37.11
2023-03-03T20:49:52.693Z,37.32
2023-03-03T20:52:03.569Z,37.31
2023-03-03T20:54:15.826Z,37.48
2023-03-03T20:56:41.597Z,37.63
2023-03-03T20:59:09.515Z,37.56
2023-03-03T21:01:17.806Z,37.64
2023-03-03T21:03:34.288Z,37.52
2023-03-03T21:05:54.878Z,37.59
2023-03-03T21:07:58.850Z,37.74
2023-03-03T21:10:23.950Z,38.09
2023-03-03T21:12:29.251Z,37.67
2023-03-03T21:14:35.772Z,37.74
2023-03-03T21:16:37.571Z,37.65
2023-03-03T21:18:39.641Z,37.54
2023-03-03T21:20:41.308Z,37.75
2023-03-03T21:22:42.970Z,37.70
2023-03-03T21:24:56.206Z,37.81
2023-03-03T21:27:00.274Z,37.94
2023-03-03T21:29:03.571Z,37.62
2023-03-03T21:31:13.378Z,38.07
2023-03-03T21:33:43.573Z,38.24
2023-03-03T21:35:58.724Z,38.02
2023-03-03T21:38:00.407Z,37.76
2023-03-03T21:40:23.398Z,37.83
2023-03-03T21:42:42.363Z,38.16
2023-03-03T21:44:51.822Z,38.04
2023-03-03T21:46:53.398Z,37.81
2023-03-03T21:48:55.048Z,38.32
2023-03-03T21:50:56.844Z,38.48
2023-03-03T21:52:58.431Z,38.56
2023-03-03T21:55:00.047Z,37.95
2023-03-03T21:57:01.654Z,37.84
2023-03-03T21:59:03.413Z,38.29
2023-03-03T22:01:06.662Z,38.50
2023-03-03T22:03:08.187Z,38.69
2023-03-03T22:05:09.963Z,38.42
2023-03-03T22:07:11.594Z,38.48
2023-03-03T22:09:13.275Z,38.33
2023-03-03T22:11:15.684Z,38.39
2023-03-03T22:13:20.067Z,38.56
2023-03-03T22:15:21.747Z,39.01
2023-03-03T22:17:25.576Z,38.16
2023-03-03T22:19:27.122Z,38.82
2023-03-03T22:21:29.813Z,38.73
2023-03-03T22:23:32.783Z,38.38
2023-03-03T22:25:34.366Z,38.92
2023-03-03T22:27:35.936Z,38.92
2023-03-03T22:29:37.494Z,38.77
2023-03-03T22:31:39.972Z,39.14
2023-03-03T22:33:41.923Z,38.84
2023-03-03T22:35:44.005Z,38.04
2023-03-03T22:37:45.580Z,39.23
2023-03-03T22:39:48.461Z,38.81
2023-03-03T22:41:50.052Z,38.53
2023-03-03T22:43:51.653Z,39.14
2023-03-03T22:45:53.384Z,38.91
2023-03-03T22:47:55.005Z,39.13
2023-03-03T22:49:56.680Z,38.80
2023-03-03T22:51:58.921Z,38.82
2023-03-03T22:54:00.493Z,39.24
2023-03-03T22:56:02.147Z,39.13
2023-03-03T22:58:04.619Z,39.32
2023-03-03T23:00:09.001Z,39.21
2023-03-03T23:02:10.552Z,39.22
2023-03-03T23:04:12.109Z,39.24
2023-03-03T23:06:13.771Z,39.34
2023-03-03T23:08:17.461Z,39.14
2023-03-03T23:10:19.539Z,39.62
2023-03-03T23:12:21.136Z,39.27
2023-03-03T23:14:22.729Z,39.63
2023-03-03T23:16:24.530Z,39.21
2023-03-03T23:18:28.335Z,39.56
2023-03-03T23:20:31.610Z,39.52
2023-03-03T23:22:33.192Z,39.52
2023-03-03T23:24:34.868Z,39.32
2023-03-03T23:26:37.295Z,39.43
2023-03-03T23:28:38.903Z,40.12
2023-03-03T23:30:40.524Z,39.55
2023-03-03T23:32:42.383Z,39.71
2023-03-03T23:34:44.171Z,39.94
2023-03-03T23:36:45.865Z,39.27
2023-03-03T23:38:47.516Z,39.46
2023-03-03T23:40:49.124Z,39.30
2023-03-03T23:42:50.883Z,39.51
2023-03-03T23:44:52.608Z,39.71
2023-03-03T23:46:54.242Z,39.73
2023-03-03T23:48:55.875Z,40.08
2023-03-03T23:50:57.603Z,39.45
2023-03-03T23:52:59.297Z,40.20
2023-03-03T23:55:01.549Z,39.97
2023-03-03T23:57:03.538Z,40.33
2023-03-03T23:59:05.069Z,39.25
