createdAt,value
2017-07-30T00:00:30.833Z,20.5
2017-07-30T00:01:32.558Z,20.4
2017-07-30T00:02:34.293Z,20.4
2017-07-30T00:03:36.059Z,20.5
2017-07-30T00:04:37.776Z,20.5
2017-07-30T00:05:39.509Z,20.4
2017-07-30T00:06:41.222Z,20.5
2017-07-30T00:07:42.951Z,20.5
2017-07-30T00:08:44.826Z,20.5
2017-07-30T00:09:46.548Z,20.5
2017-07-30T00:10:48.301Z,20.5
2017-07-30T00:11:50.027Z,20.5
2017-07-30T00:12:52.952Z,20.5
2017-07-30T00:13:54.855Z,20.5
2017-07-30T00:14:56.598Z,20.5
2017-07-30T00:15:58.628Z,20.5
2017-07-30T00:17:00.374Z,20.5
2017-07-30T00:18:02.096Z,20.4
2017-07-30T00:19:03.916Z,20.6
2017-07-30T00:20:05.639Z,20.6
2017-07-30T00:21:07.367Z,20.6
2017-07-30T00:22:09.052Z,20.7
2017-07-30T00:23:10.769Z,20.6
2017-07-30T00:24:12.429Z,20.7
2017-07-30T00:25:14.161Z,20.7
2017-07-30T00:26:15.989Z,20.7
2017-07-30T00:27:17.716Z,20.8
2017-07-30T00:28:19.465Z,20.8
2017-07-30T00:29:21.147Z,20.8
2017-07-30T00:30:22.860Z,20.9
2017-07-30T00:31:24.506Z,21.0
2017-07-30T00:32:26.224Z,21.0
2017-07-30T00:33:27.958Z,21.0
2017-07-30T00:34:30.594Z,21.1
2017-07-30T00:35:32.358Z,21.1
2017-07-30T00:36:34.088Z,21.1
2017-07-30T00:37:35.799Z,21.1
2017-07-30T00:38:37.506Z,21.0
2017-07-30T00:39:39.220Z,21.0
2017-07-30T00:40:40.892Z,21.0
2017-07-30T00:41:42.665Z,21.0
2017-07-30T00:42:44.380Z,21.0
2017-07-30T00:43:46.156Z,21.0
2017-07-30T00:44:48.022Z,21.0
2017-07-30T00:45:49.699Z,21.0
2017-07-30T00:46:51.495Z,20.9
2017-07-30T00:47:53.575Z,20.9
2017-07-30T00:48:55.394Z,20.9
2017-07-30T00:49:57.130Z,20.8
2017-07-30T00:50:58.891Z,20.8
2017-07-30T00:52:00.544Z,20.9
2017-07-30T00:53:02.339Z,20.9
2017-07-30T00:54:04.075Z,20.8
2017-07-30T00:55:05.889Z,20.8
2017-07-30T00:56:07.620Z,20.8
2017-07-30T00:57:09.320Z,20.8
2017-07-30T00:58:11.059Z,20.8
2017-07-30T00:59:12.882Z,20.8
2017-07-30T01:00:14.629Z,20.8
2017-07-30T01:01:16.384Z,20.8
2017-07-30T01:02:18.054Z,20.8
2017-07-30T01:37:01.682Z,20.4
2017-07-30T01:38:03.398Z,20.4
2017-07-30T01:39:05.061Z,20.4
2017-07-30T01:40:06.724Z,20.3
2017-07-30T01:41:08.391Z,20.4
2017-07-30T01:42:10.042Z,20.3
2017-07-30T01:43:11.732Z,20.4
2017-07-30T01:44:13.397Z,20.4
2017-07-30T01:45:15.047Z,20.3
2017-07-30T01:46:16.727Z,20.4
2017-07-30T01:47:19.146Z,20.3
2017-07-30T01:48:20.848Z,20.3
2017-07-30T01:49:22.661Z,20.3
2017-07-30T01:50:24.330Z,20.3
2017-07-30T01:51:26.020Z,20.2
2017-07-30T01:52:27.789Z,20.3
2017-07-30T01:53:29.965Z,20.1
2017-07-30T01:54:32.129Z,20.2
2017-07-30T01:55:34.022Z,20.2
2017-07-30T01:56:35.673Z,20.1
2017-07-30T01:57:37.441Z,20.2
2017-07-30T01:58:39.142Z,20.0
2017-07-30T01:59:40.916Z,20.0
2017-07-30T02:00:43.070Z,20.0
2017-07-30T02:01:44.833Z,20.1
2017-07-30T02:02:46.587Z,20.1
2017-07-30T02:03:48.364Z,20.0
2017-07-30T02:04:50.039Z,20.0
2017-07-30T02:05:51.808Z,19.9
2017-07-30T02:06:53.465Z,19.9
2017-07-30T02:07:55.204Z,20.0
2017-07-30T02:08:56.856Z,20.0
2017-07-30T02:09:58.642Z,19.9
2017-07-30T02:11:00.452Z,19.9
2017-07-30T02:12:02.248Z,19.9
2017-07-30T02:13:03.952Z,19.9
2017-07-30T02:14:05.684Z,19.9
2017-07-30T02:15:07.338Z,19.9
2017-07-30T02:16:09.076Z,19.9
2017-07-30T02:17:11.143Z,19.9
2017-07-30T02:18:12.879Z,19.8
2017-07-30T02:19:14.529Z,19.8
2017-07-30T02:20:16.314Z,19.8
2017-07-30T02:21:17.982Z,19.8
2017-07-30T02:22:19.667Z,19.8
2017-07-30T02:23:21.321Z,19.8
2017-07-30T02:24:23.061Z,19.9
2017-07-30T02:25:24.727Z,19.9
2017-07-30T02:26:26.505Z,19.9
2017-07-30T02:27:28.159Z,19.9
2017-07-30T02:28:29.968Z,19.8
2017-07-30T02:29:31.622Z,19.9
2017-07-30T02:30:33.344Z,19.8
2017-07-30T02:31:35.033Z,19.8
2017-07-30T02:32:37.776Z,19.8
2017-07-30T02:33:39.428Z,19.9
2017-07-30T02:34:41.158Z,19.8
2017-07-30T02:35:42.813Z,19.8
2017-07-30T02:36:44.558Z,19.8
2017-07-30T02:37:46.262Z,19.9
2017-07-30T02:38:48.123Z,19.8
2017-07-30T02:39:49.773Z,19.9
2017-07-30T02:40:52.581Z,19.9
2017-07-30T02:41:54.241Z,19.8
2017-07-30T02:42:55.974Z,19.9
2017-07-30T02:43:57.790Z,20.0
2017-07-30T02:44:59.547Z,19.8
2017-07-30T02:46:01.674Z,19.9
2017-07-30T02:47:03.800Z,19.9
2017-07-30T02:48:05.452Z,19.9
2017-07-30T02:49:07.293Z,19.9
2017-07-30T02:50:08.974Z,20.0
2017-07-30T02:51:10.760Z,19.9
2017-07-30T02:52:12.419Z,20.0
2017-07-30T02:53:15.179Z,20.0
2017-07-30T02:54:16.935Z,20.0
2017-07-30T02:55:19.693Z,20.0
2017-07-30T02:56:21.698Z,20.0
2017-07-30T02:57:23.734Z,20.0
2017-07-30T02:58:25.574Z,20.0
2017-07-30T02:59:27.291Z,20.0
2017-07-30T03:00:28.949Z,20.0
2017-07-30T03:01:30.686Z,20.1
2017-07-30T03:02:32.347Z,20.0
2017-07-30T03:03:34.109Z,20.1
2017-07-30T03:04:35.976Z,20.1
2017-07-30T03:05:37.826Z,20.1
2017-07-30T03:06:39.478Z,20.0
2017-07-30T03:07:41.518Z,20.0
2017-07-30T03:08:43.346Z,20.0
2017-07-30T03:09:45.130Z,20.0
2017-07-30T03:10:46.789Z,20.0
2017-07-30T03:11:48.640Z,20.0
2017-07-30T03:12:50.363Z,20.0
2017-07-30T03:13:52.192Z,20.0
2017-07-30T03:14:53.949Z,20.0
2017-07-30T03:15:55.658Z,20.0
2017-07-30T03:16:57.313Z,20.0
2017-07-30T03:17:59.087Z,20.0
2017-07-30T03:19:00.755Z,20.0
2017-07-30T03:20:17.311Z,20.0
2017-07-30T03:21:18.984Z,19.9
2017-07-30T04:14:54.812Z,20.1
2017-07-30T06:08:42.048Z,22.5
2017-07-30T06:38:23.738Z,22.9
2017-07-30T07:09:07.085Z,23.6
2017-07-30T07:10:08.778Z,23.6
2017-07-30T07:11:17.495Z,23.7
2017-07-30T07:12:19.282Z,23.7
2017-07-30T07:13:23.021Z,23.6
2017-07-30T07:14:24.759Z,23.6
2017-07-30T07:15:26.546Z,23.6
2017-07-30T07:16:28.293Z,23.6
2017-07-30T07:38:05.743Z,24.4
2017-07-30T07:39:07.487Z,24.4
2017-07-30T07:40:09.206Z,24.5
2017-07-30T07:41:10.900Z,24.5
2017-07-30T07:42:12.916Z,24.4
2017-07-30T07:43:14.627Z,24.3
2017-07-30T07:44:16.288Z,24.4
2017-07-30T07:45:19.025Z,24.4
2017-07-30T07:46:20.733Z,24.5
2017-07-30T07:47:25.797Z,24.6
2017-07-30T07:48:32.306Z,24.7
2017-07-30T07:49:33.804Z,24.6
2017-07-30T07:50:35.723Z,24.6
2017-07-30T07:51:37.443Z,24.6
2017-07-30T07:52:39.560Z,24.6
2017-07-30T07:53:41.275Z,24.6
2017-07-30T07:54:43.071Z,24.7
2017-07-30T07:55:44.794Z,24.6
2017-07-30T07:56:46.622Z,24.6
2017-07-30T07:57:48.356Z,24.6
2017-07-30T07:58:50.108Z,24.6
2017-07-30T07:59:51.805Z,24.5
2017-07-30T08:00:53.582Z,24.5
2017-07-30T08:01:55.234Z,24.4
2017-07-30T08:02:57.938Z,24.2
2017-07-30T08:03:59.664Z,24.2
2017-07-30T08:05:01.448Z,24.1
2017-07-30T08:06:03.173Z,24.1
2017-07-30T08:07:04.936Z,24.1
2017-07-30T08:08:07.123Z,24.1
2017-07-30T08:09:08.834Z,24.1
2017-07-30T08:10:10.492Z,24.2
2017-07-30T08:11:12.764Z,24.3
2017-07-30T08:12:14.500Z,24.3
2017-07-30T08:13:16.359Z,24.3
2017-07-30T08:14:18.681Z,24.3
2017-07-30T08:15:21.186Z,24.3
2017-07-30T08:16:23.181Z,24.4
2017-07-30T08:17:26.104Z,24.4
2017-07-30T08:18:30.461Z,24.3
2017-07-30T08:19:32.145Z,24.3
2017-07-30T08:20:33.935Z,24.2
2017-07-30T08:21:35.903Z,24.1
2017-07-30T08:22:37.628Z,24.1
2017-07-30T08:23:42.173Z,24.2
2017-07-30T08:24:43.937Z,24.3
2017-07-30T08:25:45.683Z,24.4
2017-07-30T08:26:47.422Z,24.6
2017-07-30T08:27:49.099Z,24.6
2017-07-30T08:28:50.829Z,24.7
2017-07-30T08:29:52.657Z,25.0
2017-07-30T08:30:54.370Z,25.0
2017-07-30T08:31:56.155Z,25.1
2017-07-30T08:32:57.891Z,25.2
2017-07-30T08:33:59.696Z,25.3
2017-07-30T08:35:01.428Z,25.3
2017-07-30T08:36:03.257Z,25.4
2017-07-30T08:37:04.977Z,25.4
2017-07-30T08:38:06.678Z,25.4
2017-07-30T08:39:08.354Z,25.5
2017-07-30T08:40:10.151Z,25.4
2017-07-30T08:41:11.858Z,25.5
2017-07-30T08:42:13.640Z,25.7
2017-07-30T08:43:15.370Z,25.8
2017-07-30T08:44:17.209Z,26.0
2017-07-30T08:45:26.464Z,26.0
2017-07-30T08:46:28.529Z,26.2
2017-07-30T08:47:31.320Z,26.2
2017-07-30T08:48:33.264Z,26.2
2017-07-30T08:49:35.102Z,26.1
2017-07-30T08:50:36.831Z,26.2
2017-07-30T08:51:39.623Z,26.2
2017-07-30T08:52:45.675Z,26.2
2017-07-30T08:53:47.449Z,26.2
2017-07-30T08:54:49.127Z,26.1
2017-07-30T08:55:51.048Z,26.1
2017-07-30T08:56:52.824Z,26.1
2017-07-30T08:57:54.587Z,26.0
2017-07-30T08:58:56.336Z,26.0
2017-07-30T08:59:58.110Z,25.8
2017-07-30T09:00:59.890Z,25.8
2017-07-30T09:02:01.727Z,25.8
2017-07-30T09:03:03.456Z,25.8
2017-07-30T09:04:06.438Z,25.8
2017-07-30T09:05:08.170Z,25.9
2017-07-30T09:06:09.921Z,25.8
2017-07-30T09:07:11.641Z,25.8
2017-07-30T09:14:57.786Z,25.5
2017-07-30T09:15:59.495Z,25.6
2017-07-30T09:17:01.349Z,25.8
2017-07-30T09:18:03.214Z,25.8
2017-07-30T09:39:17.718Z,26.4
2017-07-30T09:40:19.432Z,26.6
2017-07-30T10:05:23.640Z,27.2
2017-07-30T10:06:25.393Z,27.4
2017-07-30T10:18:20.494Z,27.4
2017-07-30T10:19:22.248Z,27.5
2017-07-30T10:20:30.561Z,27.4
2017-07-30T10:21:32.287Z,27.4
2017-07-30T10:22:40.074Z,27.5
2017-07-30T10:23:41.822Z,27.3
2017-07-30T10:35:29.349Z,27.0
2017-07-30T10:36:31.105Z,27.3
2017-07-30T10:51:22.006Z,28.0
2017-07-30T10:52:23.755Z,28.0
2017-07-30T10:53:31.365Z,28.1
2017-07-30T10:54:33.100Z,28.1
2017-07-30T10:55:41.501Z,28.0
2017-07-30T10:56:43.157Z,28.0
2017-07-30T10:57:49.963Z,27.8
2017-07-30T10:58:51.694Z,28.0
2017-07-30T11:00:09.416Z,28.0
2017-07-30T11:01:11.156Z,28.1
2017-07-30T11:11:09.139Z,28.5
2017-07-30T11:12:10.796Z,28.4
2017-07-30T11:32:07.106Z,28.2
2017-07-30T11:39:26.372Z,27.8
2017-07-30T11:43:06.516Z,27.8
2017-07-30T11:44:10.295Z,27.7
2017-07-30T11:45:12.023Z,27.7
2017-07-30T11:48:20.709Z,27.3
2017-07-30T11:49:22.486Z,27.2
2017-07-30T11:50:36.893Z,27.3
2017-07-30T11:51:38.657Z,27.1
2017-07-30T11:52:42.346Z,27.2
2017-07-30T11:53:44.078Z,27.0
2017-07-30T11:54:46.790Z,27.1
2017-07-30T11:55:48.516Z,27.1
2017-07-30T11:56:55.853Z,27.2
2017-07-30T11:57:57.586Z,27.4
2017-07-30T11:59:00.330Z,27.4
2017-07-30T12:00:02.064Z,27.5
2017-07-30T12:40:24.881Z,27.8
2017-07-30T12:41:26.585Z,27.9
2017-07-30T12:42:39.160Z,27.7
2017-07-30T12:43:40.905Z,27.7
2017-07-30T12:50:31.663Z,27.9
2017-07-30T12:51:33.412Z,27.8
2017-07-30T12:52:47.746Z,27.7
2017-07-30T12:53:49.411Z,27.8
2017-07-30T12:54:53.175Z,27.7
2017-07-30T12:55:54.909Z,27.6
2017-07-30T12:57:08.245Z,27.7
2017-07-30T12:58:09.979Z,27.8
2017-07-30T13:12:08.288Z,27.9
2017-07-30T13:13:10.026Z,28.1
2017-07-30T13:14:12.882Z,28.2
2017-07-30T13:15:14.568Z,28.2
2017-07-30T13:16:18.446Z,28.2
2017-07-30T13:17:20.174Z,28.2
2017-07-30T13:18:22.943Z,28.2
2017-07-30T13:19:24.696Z,28.1
2017-07-30T13:20:28.428Z,28.1
2017-07-30T13:21:30.151Z,28.1
2017-07-30T13:22:31.951Z,28.1
2017-07-30T13:23:33.688Z,28.3
2017-07-30T13:24:36.510Z,28.3
2017-07-30T13:25:38.169Z,28.2
2017-07-30T13:26:42.074Z,28.1
2017-07-30T13:27:43.791Z,27.9
2017-07-30T13:28:45.590Z,27.8
2017-07-30T13:29:47.347Z,27.7
2017-07-30T13:30:50.195Z,27.7
2017-07-30T13:31:51.957Z,27.7
2017-07-30T13:32:54.821Z,27.7
2017-07-30T13:33:56.870Z,27.7
2017-07-30T13:35:03.589Z,27.9
2017-07-30T13:36:05.313Z,27.9
2017-07-30T13:37:07.134Z,28.0
2017-07-30T13:38:08.881Z,28.0
2017-07-30T13:39:15.918Z,28.1
2017-07-30T13:40:17.656Z,28.0
2017-07-30T13:41:25.488Z,27.9
2017-07-30T13:42:27.212Z,27.9
2017-07-30T13:43:29.963Z,27.9
2017-07-30T13:44:31.697Z,28.0
2017-07-30T13:45:33.450Z,27.9
2017-07-30T13:46:35.182Z,27.9
2017-07-30T13:50:16.427Z,27.6
2017-07-30T13:51:18.703Z,27.6
2017-07-30T13:53:38.229Z,27.5
2017-07-30T13:54:41.144Z,27.5
2017-07-30T13:55:42.878Z,27.5
2017-07-30T13:56:46.695Z,27.4
2017-07-30T13:57:48.442Z,27.4
2017-07-30T13:58:56.115Z,27.3
2017-07-30T13:59:57.833Z,27.2
2017-07-30T14:00:59.661Z,27.3
2017-07-30T14:02:01.423Z,27.2
2017-07-30T14:03:03.169Z,27.3
2017-07-30T14:04:05.701Z,27.3
2017-07-30T14:05:07.476Z,27.1
2017-07-30T14:06:10.060Z,27.1
2017-07-30T14:07:12.809Z,27.0
2017-07-30T14:08:14.487Z,26.8
2017-07-30T14:09:16.314Z,26.7
2017-07-30T14:10:18.047Z,26.7
2017-07-30T14:11:19.861Z,26.7
2017-07-30T14:12:21.624Z,26.6
2017-07-30T14:13:23.404Z,26.5
2017-07-30T14:14:25.396Z,26.6
2017-07-30T14:15:27.215Z,26.6
2017-07-30T14:16:29.122Z,26.5
2017-07-30T14:17:35.598Z,26.7
2017-07-30T14:18:39.912Z,26.7
2017-07-30T14:19:41.566Z,26.6
2017-07-30T14:20:43.268Z,26.5
2017-07-30T14:21:46.116Z,26.5
2017-07-30T14:22:47.837Z,26.5
2017-07-30T14:23:51.658Z,26.5
2017-07-30T14:24:53.529Z,26.7
2017-07-30T14:25:55.353Z,27.0
2017-07-30T14:26:57.101Z,26.9
2017-07-30T14:27:58.941Z,26.9
2017-07-30T14:29:00.599Z,27.0
2017-07-30T14:30:03.466Z,27.0
2017-07-30T14:31:05.181Z,27.1
2017-07-30T14:32:12.676Z,27.1
2017-07-30T14:33:14.403Z,27.2
2017-07-30T14:34:23.159Z,27.3
2017-07-30T14:35:25.310Z,27.5
2017-07-30T14:36:28.092Z,27.4
2017-07-30T14:37:29.793Z,27.5
2017-07-30T14:38:31.975Z,27.5
2017-07-30T14:39:33.709Z,27.3
2017-07-30T14:40:35.487Z,27.2
2017-07-30T14:41:37.280Z,27.2
2017-07-30T14:42:40.085Z,27.2
2017-07-30T14:43:41.929Z,27.2
2017-07-30T14:44:45.963Z,27.2
2017-07-30T14:45:48.859Z,27.1
2017-07-30T14:46:55.119Z,27.3
2017-07-30T14:47:56.876Z,27.5
2017-07-30T14:48:58.573Z,27.6
2017-07-30T14:50:02.358Z,27.7
2017-07-30T14:51:04.157Z,27.7
2017-07-30T14:52:05.928Z,27.5
2017-07-30T14:53:07.733Z,27.4
2017-07-30T14:54:14.185Z,27.4
2017-07-30T14:55:15.943Z,27.4
2017-07-30T14:56:17.723Z,27.3
2017-07-30T14:57:19.744Z,27.2
2017-07-30T14:58:21.563Z,27.0
2017-07-30T14:59:23.293Z,27.2
2017-07-30T15:00:26.830Z,27.0
2017-07-30T15:01:28.653Z,27.0
2017-07-30T15:02:30.439Z,27.0
2017-07-30T15:03:32.526Z,27.0
2017-07-30T15:04:34.291Z,27.0
2017-07-30T15:05:35.970Z,26.8
2017-07-30T15:06:52.895Z,26.8
2017-07-30T15:07:54.667Z,26.7
2017-07-30T15:08:57.385Z,26.7
2017-07-30T15:09:59.118Z,26.7
2017-07-30T15:11:00.957Z,26.7
2017-07-30T15:12:03.601Z,26.6
2017-07-30T15:13:10.115Z,26.6
2017-07-30T15:14:11.887Z,26.5
2017-07-30T15:15:13.690Z,26.6
2017-07-30T15:16:15.330Z,26.6
2017-07-30T15:17:17.173Z,26.7
2017-07-30T15:18:18.828Z,26.7
2017-07-30T15:19:20.671Z,26.7
2017-07-30T15:20:22.399Z,26.7
2017-07-30T15:21:24.161Z,26.7
2017-07-30T15:22:25.923Z,26.8
2017-07-30T15:23:28.623Z,26.9
2017-07-30T15:24:30.342Z,27.0
2017-07-30T15:25:33.221Z,27.0
2017-07-30T15:26:34.957Z,27.0
2017-07-30T15:27:38.754Z,27.1
2017-07-30T15:28:40.422Z,27.1
2017-07-30T15:29:47.184Z,27.1
2017-07-30T15:30:48.915Z,27.0
2017-07-30T15:31:51.749Z,27.1
2017-07-30T15:32:53.477Z,27.1
2017-07-30T15:33:55.175Z,27.1
2017-07-30T15:34:56.907Z,27.0
2017-07-30T15:35:58.732Z,26.9
2017-07-30T15:37:00.466Z,26.9
2017-07-30T15:38:02.238Z,27.0
2017-07-30T15:39:03.912Z,27.0
2017-07-30T15:40:10.640Z,26.8
2017-07-30T15:41:12.308Z,26.8
2017-07-30T15:42:14.145Z,26.9
2017-07-30T15:43:15.923Z,26.7
2017-07-30T15:44:17.726Z,26.7
2017-07-30T15:45:19.450Z,26.6
2017-07-30T15:46:21.248Z,26.6
2017-07-30T15:47:22.980Z,26.6
2017-07-30T15:48:39.633Z,26.6
2017-07-30T15:49:41.377Z,26.6
2017-07-30T15:50:45.127Z,26.7
2017-07-30T15:51:46.856Z,26.7
2017-07-30T15:52:49.697Z,26.7
2017-07-30T15:53:51.426Z,26.7
2017-07-30T15:54:53.233Z,26.7
2017-07-30T15:55:55.016Z,26.7
2017-07-30T15:56:57.805Z,26.6
2017-07-30T15:57:59.544Z,26.7
2017-07-30T15:59:01.386Z,26.7
2017-07-30T16:00:03.049Z,26.7
2017-07-30T16:01:04.896Z,26.7
2017-07-30T16:02:06.638Z,26.6
2017-07-30T16:03:08.444Z,26.6
2017-07-30T16:04:10.133Z,26.6
2017-07-30T16:05:13.827Z,26.6
2017-07-30T16:06:15.542Z,26.5
2017-07-30T16:07:18.328Z,26.4
2017-07-30T16:08:20.060Z,26.4
2017-07-30T16:09:27.744Z,26.2
2017-07-30T16:10:29.481Z,26.1
2017-07-30T16:11:36.253Z,26.0
2017-07-30T16:12:37.911Z,25.8
2017-07-30T16:13:39.755Z,25.8
2017-07-30T16:14:41.480Z,25.8
2017-07-30T16:15:43.382Z,25.6
2017-07-30T16:16:45.103Z,25.5
2017-07-30T16:17:46.786Z,25.4
2017-07-30T16:18:48.459Z,25.4
2017-07-30T16:19:50.256Z,25.3
2017-07-30T16:20:51.976Z,25.1
2017-07-30T16:21:53.635Z,24.9
2017-07-30T16:22:55.313Z,25.0
2017-07-30T16:23:57.067Z,24.9
2017-07-30T16:24:58.820Z,24.9
2017-07-30T16:26:00.573Z,24.9
2017-07-30T16:27:02.358Z,24.9
2017-07-30T16:28:04.053Z,25.0
2017-07-30T16:29:05.857Z,25.0
2017-07-30T16:30:07.524Z,24.9
2017-07-30T16:31:09.299Z,24.9
2017-07-30T16:32:10.968Z,24.9
2017-07-30T16:33:12.765Z,24.9
2017-07-30T16:34:14.517Z,24.7
2017-07-30T16:35:17.273Z,24.7
2017-07-30T16:36:19.005Z,24.7
2017-07-30T16:37:22.000Z,24.7
2017-07-30T16:38:24.070Z,24.8
2017-07-30T16:39:25.887Z,24.7
2017-07-30T16:40:27.626Z,24.8
2017-07-30T16:41:29.484Z,24.7
2017-07-30T16:42:31.214Z,24.7
2017-07-30T16:43:32.959Z,24.7
2017-07-30T16:44:34.675Z,24.7
2017-07-30T16:45:36.453Z,24.8
2017-07-30T16:46:38.190Z,24.8
2017-07-30T16:47:39.960Z,24.9
2017-07-30T16:48:41.699Z,25.0
2017-07-30T16:49:43.378Z,25.0
2017-07-30T16:50:45.105Z,25.1
2017-07-30T16:51:47.002Z,25.0
2017-07-30T16:52:48.850Z,25.0
2017-07-30T16:53:51.737Z,25.1
2017-07-30T16:54:53.455Z,25.0
2017-07-30T16:55:55.267Z,25.0
2017-07-30T16:56:56.949Z,25.0
2017-07-30T16:58:00.702Z,24.9
2017-07-30T16:59:02.394Z,24.9
2017-07-30T17:00:05.182Z,24.9
2017-07-30T17:01:06.857Z,25.1
2017-07-30T17:02:08.581Z,24.9
2017-07-30T17:03:10.250Z,25.0
2017-07-30T17:04:11.956Z,24.9
2017-07-30T17:05:13.620Z,24.9
2017-07-30T17:06:15.332Z,24.9
2017-07-30T17:07:17.012Z,24.9
2017-07-30T17:08:18.979Z,24.8
2017-07-30T17:09:20.709Z,24.7
2017-07-30T17:10:22.527Z,24.7
2017-07-30T17:11:24.191Z,24.7
2017-07-30T17:12:25.949Z,24.6
2017-07-30T17:13:27.585Z,24.6
2017-07-30T17:14:29.392Z,24.6
2017-07-30T17:15:31.116Z,24.5
2017-07-30T17:16:32.811Z,24.6
2017-07-30T17:17:34.597Z,24.5
2017-07-30T17:18:36.429Z,24.5
2017-07-30T17:19:38.094Z,24.4
2017-07-30T17:20:39.897Z,24.3
2017-07-30T17:21:41.620Z,24.1
2017-07-30T17:22:43.452Z,24.0
2017-07-30T17:23:45.198Z,24.0
2017-07-30T17:24:46.927Z,23.9
2017-07-30T17:25:48.594Z,23.9
2017-07-30T17:26:50.283Z,23.8
2017-07-30T17:27:52.031Z,23.8
2017-07-30T17:28:53.770Z,23.8
2017-07-30T17:29:55.563Z,23.7
2017-07-30T17:30:57.372Z,23.8
2017-07-30T17:31:59.030Z,23.7
2017-07-30T17:33:01.469Z,23.6
2017-07-30T17:34:03.201Z,23.6
2017-07-30T17:35:04.940Z,23.5
2017-07-30T17:36:06.714Z,23.4
2017-07-30T17:37:08.441Z,23.5
2017-07-30T17:38:10.149Z,23.5
2017-07-30T17:39:11.986Z,23.4
2017-07-30T17:40:13.706Z,23.4
2017-07-30T17:41:15.544Z,23.3
2017-07-30T17:42:17.264Z,23.3
2017-07-30T17:43:19.044Z,23.4
2017-07-30T17:44:20.859Z,23.3
2017-07-30T17:45:22.622Z,23.3
2017-07-30T17:46:24.280Z,23.3
2017-07-30T17:47:26.009Z,23.4
2017-07-30T17:48:27.687Z,23.3
2017-07-30T17:49:29.352Z,23.4
2017-07-30T17:50:31.082Z,23.4
2017-07-30T17:51:32.771Z,23.4
2017-07-30T17:52:34.471Z,23.4
2017-07-30T17:53:36.135Z,23.4
2017-07-30T17:54:37.930Z,23.4
2017-07-30T17:55:39.588Z,23.4
2017-07-30T17:56:41.388Z,23.5
2017-07-30T17:57:43.119Z,23.5
2017-07-30T17:58:44.893Z,23.5
2017-07-30T17:59:46.629Z,23.6
2017-07-30T18:00:48.351Z,23.6
2017-07-30T18:01:50.082Z,23.7
2017-07-30T18:02:51.957Z,23.7
2017-07-30T18:03:53.633Z,23.6
2017-07-30T18:04:55.349Z,23.5
2017-07-30T18:05:57.052Z,23.5
2017-07-30T18:06:59.771Z,23.5
2017-07-30T18:08:01.427Z,23.4
2017-07-30T18:09:03.188Z,23.4
2017-07-30T18:10:04.865Z,23.3
2017-07-30T18:11:06.553Z,23.1
2017-07-30T18:12:08.203Z,23.0
2017-07-30T18:13:09.943Z,22.9
2017-07-30T18:14:11.647Z,22.9
2017-07-30T18:15:13.334Z,22.8
2017-07-30T18:16:15.037Z,22.8
2017-07-30T18:17:16.731Z,22.7
2017-07-30T18:18:18.392Z,22.7
2017-07-30T18:19:20.134Z,22.6
2017-07-30T18:20:21.827Z,22.6
2017-07-30T18:21:23.514Z,22.5
2017-07-30T18:22:25.186Z,22.5
2017-07-30T18:23:26.933Z,22.4
2017-07-30T18:24:28.629Z,22.4
2017-07-30T18:25:30.310Z,22.4
2017-07-30T18:26:32.188Z,22.5
2017-07-30T18:27:33.904Z,22.4
2017-07-30T18:28:35.579Z,22.4
2017-07-30T18:29:37.288Z,22.4
2017-07-30T18:30:38.944Z,22.4
2017-07-30T18:31:40.837Z,22.3
2017-07-30T18:32:42.479Z,22.3
2017-07-30T18:33:44.179Z,22.2
2017-07-30T18:34:46.862Z,22.3
2017-07-30T18:35:49.807Z,22.2
2017-07-30T18:36:51.499Z,22.2
2017-07-30T18:37:53.247Z,22.2
2017-07-30T18:38:54.904Z,22.2
2017-07-30T18:39:56.607Z,22.2
2017-07-30T18:40:58.270Z,22.2
2017-07-30T18:42:00.005Z,22.1
2017-07-30T18:43:01.702Z,22.1
2017-07-30T18:44:03.412Z,22.0
2017-07-30T18:45:05.080Z,22.0
2017-07-30T18:46:06.780Z,22.0
2017-07-30T18:47:08.546Z,22.1
2017-07-30T18:48:10.216Z,22.0
2017-07-30T18:49:11.987Z,22.0
2017-07-30T18:50:13.666Z,22.0
2017-07-30T18:51:15.455Z,21.9
2017-07-30T18:52:17.116Z,21.9
2017-07-30T18:53:19.839Z,22.0
2017-07-30T18:54:21.499Z,22.0
2017-07-30T18:55:23.236Z,21.9
2017-07-30T18:56:24.912Z,21.9
2017-07-30T18:57:26.633Z,21.9
2017-07-30T18:58:28.324Z,21.9
2017-07-30T18:59:30.043Z,21.9
2017-07-30T19:00:31.695Z,21.9
2017-07-30T19:01:33.431Z,21.9
2017-07-30T19:02:35.084Z,21.9
2017-07-30T19:03:36.786Z,21.9
2017-07-30T19:04:38.486Z,21.8
2017-07-30T19:05:40.176Z,21.7
2017-07-30T19:06:41.828Z,21.6
2017-07-30T19:07:43.485Z,21.7
2017-07-30T19:08:45.279Z,21.7
2017-07-30T19:09:46.926Z,21.6
2017-07-30T19:10:48.761Z,21.7
2017-07-30T19:11:50.438Z,21.6
2017-07-30T19:12:52.270Z,21.5
2017-07-30T19:13:53.934Z,21.5
2017-07-30T19:14:55.601Z,21.5
2017-07-30T19:15:57.248Z,21.5
2017-07-30T19:16:59.060Z,21.5
2017-07-30T19:18:00.765Z,21.5
2017-07-30T19:19:02.533Z,21.4
2017-07-30T19:20:04.199Z,21.4
2017-07-30T19:21:06.039Z,21.4
2017-07-30T19:22:07.696Z,21.3
2017-07-30T19:23:09.529Z,21.4
2017-07-30T19:24:11.199Z,21.3
2017-07-30T19:25:15.002Z,21.2
2017-07-30T19:26:16.683Z,21.2
2017-07-30T19:27:19.485Z,21.3
2017-07-30T19:28:21.151Z,21.3
2017-07-30T19:29:22.945Z,21.4
2017-07-30T19:30:24.589Z,21.2
2017-07-30T19:31:26.341Z,21.3
2017-07-30T19:32:28.021Z,21.4
2017-07-30T19:33:29.679Z,21.3
2017-07-30T19:34:32.419Z,21.2
2017-07-30T19:35:34.066Z,21.3
2017-07-30T19:36:35.916Z,21.3
2017-07-30T19:37:37.569Z,21.3
2017-07-30T19:38:40.318Z,21.3
2017-07-30T19:39:41.979Z,21.3
2017-07-30T19:40:43.760Z,21.3
2017-07-30T19:41:45.414Z,21.2
2017-07-30T19:42:49.182Z,21.2
2017-07-30T19:43:50.847Z,21.1
2017-07-30T19:44:52.650Z,21.2
2017-07-30T19:45:54.299Z,21.1
2017-07-30T19:46:56.040Z,21.1
2017-07-30T19:47:57.700Z,21.0
2017-07-30T19:49:00.453Z,21.0
2017-07-30T19:50:02.100Z,20.8
2017-07-30T19:51:03.841Z,20.8
2017-07-30T19:52:05.494Z,20.8
2017-07-30T19:53:07.164Z,20.8
2017-07-30T19:54:09.023Z,20.8
2017-07-30T19:55:10.678Z,20.8
2017-07-30T19:56:14.425Z,20.8
2017-07-30T19:57:16.075Z,20.7
2017-07-30T19:58:17.818Z,20.7
2017-07-30T19:59:19.478Z,20.7
2017-07-30T20:00:21.220Z,20.6
2017-07-30T20:01:22.875Z,20.6
2017-07-30T20:02:26.677Z,20.6
2017-07-30T20:03:28.338Z,20.6
2017-07-30T20:04:30.154Z,20.6
2017-07-30T20:05:31.825Z,20.7
2017-07-30T20:06:38.248Z,20.6
2017-07-30T20:07:39.901Z,20.7
2017-07-30T20:08:41.639Z,20.7
2017-07-30T20:09:43.299Z,20.7
2017-07-30T20:10:45.032Z,20.6
2017-07-30T20:11:46.685Z,20.7
2017-07-30T20:12:48.386Z,20.7
2017-07-30T20:13:50.043Z,20.7
2017-07-30T20:14:51.986Z,20.7
2017-07-30T20:15:53.640Z,20.7
2017-07-30T20:16:55.358Z,20.7
2017-07-30T20:17:57.012Z,20.7
2017-07-30T20:18:58.742Z,20.6
2017-07-30T20:20:00.404Z,20.7
2017-07-30T20:21:02.243Z,20.7
2017-07-30T20:22:03.866Z,20.7
2017-07-30T20:23:05.722Z,20.7
2017-07-30T20:24:07.382Z,20.7
2017-07-30T20:25:09.283Z,20.7
2017-07-30T20:26:10.910Z,20.7
2017-07-30T20:27:12.571Z,20.8
2017-07-30T20:28:14.318Z,20.8
2017-07-30T20:29:15.981Z,20.8
2017-07-30T20:30:17.699Z,20.8
2017-07-30T20:31:19.356Z,20.7
2017-07-30T20:32:21.088Z,20.7
2017-07-30T20:33:22.844Z,20.8
2017-07-30T20:34:24.557Z,20.8
2017-07-30T20:35:26.208Z,20.8
2017-07-30T20:36:29.037Z,20.8
2017-07-30T20:37:30.709Z,20.9
2017-07-30T20:38:32.544Z,20.8
2017-07-30T20:39:34.185Z,20.8
2017-07-30T20:40:35.862Z,20.7
2017-07-30T20:41:37.521Z,20.7
2017-07-30T20:42:39.257Z,20.7
2017-07-30T20:43:40.917Z,20.6
2017-07-30T20:44:42.673Z,20.6
2017-07-30T20:45:44.329Z,20.6
2017-07-30T20:46:46.041Z,20.5
2017-07-30T20:47:47.738Z,20.4
2017-07-30T20:48:55.270Z,20.5
2017-07-30T20:49:56.920Z,20.4
2017-07-30T20:50:58.664Z,20.4
2017-07-30T20:52:00.318Z,20.4
2017-07-30T20:53:02.067Z,20.4
2017-07-30T20:54:03.776Z,20.3
2017-07-30T20:55:05.567Z,20.3
2017-07-30T20:56:07.239Z,20.4
2017-07-30T20:57:09.970Z,20.4
2017-07-30T20:58:11.624Z,20.4
2017-07-30T20:59:15.378Z,20.4
2017-07-30T21:00:17.034Z,20.4
2017-07-30T21:01:18.805Z,20.4
2017-07-30T21:02:20.455Z,20.4
2017-07-30T21:03:27.831Z,20.4
2017-07-30T21:04:29.476Z,20.4
2017-07-30T21:05:31.746Z,20.4
2017-07-30T21:06:33.395Z,20.4
2017-07-30T21:07:35.152Z,20.4
2017-07-30T21:08:36.810Z,20.4
2017-07-30T21:09:43.329Z,20.4
2017-07-30T21:10:44.988Z,20.4
2017-07-30T21:11:46.727Z,20.4
2017-07-30T21:12:48.378Z,20.4
2017-07-30T21:13:50.152Z,20.4
2017-07-30T21:14:51.866Z,20.4
2017-07-30T21:15:53.728Z,20.4
2017-07-30T21:16:55.377Z,20.4
2017-07-30T21:17:57.149Z,20.4
2017-07-30T21:18:58.878Z,20.4
2017-07-30T21:20:00.675Z,20.4
2017-07-30T21:21:02.406Z,20.4
2017-07-30T21:22:04.251Z,20.4
2017-07-30T21:23:05.870Z,20.4
2017-07-30T21:24:07.627Z,20.4
2017-07-30T21:25:09.342Z,20.4
2017-07-30T21:26:11.121Z,20.4
2017-07-30T21:27:12.774Z,20.4
2017-07-30T21:28:14.514Z,20.5
2017-07-30T21:29:16.177Z,20.5
2017-07-30T21:30:17.973Z,20.5
2017-07-30T21:31:19.622Z,20.5
2017-07-30T21:32:21.414Z,20.5
2017-07-30T21:33:23.064Z,20.4