createdAt,value
2018-12-27T00:00:11.511Z,1024.09
2018-12-27T00:01:11.604Z,1024.09
2018-12-27T00:02:11.518Z,1024.06
2018-12-27T00:03:11.543Z,1024.07
2018-12-27T00:04:11.476Z,1024.03
2018-12-27T00:05:11.532Z,1024.07
2018-12-27T00:06:11.448Z,1024.02
2018-12-27T00:07:11.539Z,1024.08
2018-12-27T00:08:11.471Z,1024.04
2018-12-27T00:09:11.452Z,1024.04
2018-12-27T00:10:11.402Z,1024.06
2018-12-27T00:11:11.467Z,1024.04
2018-12-27T00:12:11.380Z,1024.05
2018-12-27T00:13:11.402Z,1024.04
2018-12-27T00:14:11.370Z,1024.02
2018-12-27T00:15:11.391Z,1023.94
2018-12-27T00:16:11.337Z,1024.00
2018-12-27T00:17:11.402Z,1023.96
2018-12-27T00:18:11.330Z,1023.96
2018-12-27T00:19:12.338Z,1023.92
2018-12-27T00:20:11.307Z,1023.98
2018-12-27T00:21:11.326Z,1023.97
2018-12-27T00:22:11.272Z,1023.88
2018-12-27T00:23:13.322Z,1023.93
2018-12-27T00:24:11.251Z,1023.89
2018-12-27T00:25:11.274Z,1023.94
2018-12-27T00:26:11.229Z,1023.89
2018-12-27T00:27:11.265Z,1023.85
2018-12-27T00:28:11.207Z,1023.87
2018-12-27T00:29:11.310Z,1023.87
2018-12-27T00:30:11.196Z,1023.82
2018-12-27T00:31:11.292Z,1023.84
2018-12-27T00:32:11.164Z,1023.77
2018-12-27T00:33:11.202Z,1023.81
2018-12-27T00:34:11.157Z,1023.75
2018-12-27T00:35:11.219Z,1023.75
2018-12-27T00:36:11.135Z,1023.78
2018-12-27T00:37:11.130Z,1023.73
2018-12-27T00:38:11.100Z,1023.75
2018-12-27T00:39:11.171Z,1023.69
2018-12-27T00:40:11.077Z,1023.66
2018-12-27T00:41:11.160Z,1023.65
2018-12-27T00:42:11.071Z,1023.65
2018-12-27T00:43:11.068Z,1023.65
2018-12-27T00:44:11.052Z,1023.62
2018-12-27T00:45:11.083Z,1023.61
2018-12-27T00:46:11.012Z,1023.65
2018-12-27T00:47:11.096Z,1023.61
2018-12-27T00:48:11.003Z,1023.66
2018-12-27T00:49:11.042Z,1023.65
2018-12-27T00:50:10.975Z,1023.64
2018-12-27T00:51:11.021Z,1023.58
2018-12-27T00:52:10.946Z,1023.60
2018-12-27T00:53:11.036Z,1023.63
2018-12-27T00:54:10.952Z,1023.59
2018-12-27T00:55:10.953Z,1023.59
2018-12-27T00:56:10.908Z,1023.62
2018-12-27T00:57:10.960Z,1023.58
2018-12-27T00:58:10.881Z,1023.54
2018-12-27T00:59:10.902Z,1023.49
2018-12-27T01:00:10.881Z,1023.48
2018-12-27T01:01:11.910Z,1023.48
2018-12-27T01:02:10.837Z,1023.46
2018-12-27T01:03:11.923Z,1023.43
2018-12-27T01:04:10.831Z,1023.46
2018-12-27T01:05:11.833Z,1023.40
2018-12-27T01:06:10.809Z,1023.39
2018-12-27T01:07:10.823Z,1023.40
2018-12-27T01:08:10.774Z,1023.38
2018-12-27T01:09:11.907Z,1023.41
2018-12-27T01:10:10.752Z,1023.39
2018-12-27T01:11:11.772Z,1023.43
2018-12-27T01:12:10.746Z,1023.39
2018-12-27T01:13:10.764Z,1023.44
2018-12-27T01:14:10.729Z,1023.37
2018-12-27T01:15:10.776Z,1023.36
2018-12-27T01:16:10.687Z,1023.33
2018-12-27T01:17:10.794Z,1023.30
2018-12-27T01:18:10.686Z,1023.25
2018-12-27T01:19:10.733Z,1023.27
2018-12-27T01:20:10.644Z,1023.30
2018-12-27T01:21:10.714Z,1023.33
2018-12-27T01:22:10.622Z,1023.32
2018-12-27T01:23:10.627Z,1023.34
2018-12-27T01:24:10.658Z,1023.34
2018-12-27T01:25:10.639Z,1023.31
2018-12-27T01:26:10.578Z,1023.29
2018-12-27T01:27:10.653Z,1023.30
2018-12-27T01:28:10.556Z,1023.33
2018-12-27T01:29:10.566Z,1023.32
2018-12-27T01:30:10.575Z,1023.30
2018-12-27T01:31:10.582Z,1023.29
2018-12-27T01:32:10.516Z,1023.34
2018-12-27T01:33:10.593Z,1023.34
2018-12-27T01:34:10.494Z,1023.31
2018-12-27T01:35:10.533Z,1023.30
2018-12-27T01:36:10.493Z,1023.31
2018-12-27T01:37:10.519Z,1023.29
2018-12-27T01:38:10.452Z,1023.24
2018-12-27T01:39:10.534Z,1023.25
2018-12-27T01:40:10.440Z,1023.27
2018-12-27T01:41:10.443Z,1023.20
2018-12-27T01:42:10.419Z,1023.20
2018-12-27T01:43:10.456Z,1023.18
2018-12-27T01:44:10.383Z,1023.19
2018-12-27T01:45:10.499Z,1023.18
2018-12-27T01:46:10.362Z,1023.19
2018-12-27T01:47:10.379Z,1023.24
2018-12-27T01:48:10.354Z,1023.21
2018-12-27T01:49:12.443Z,1023.18
2018-12-27T01:50:12.180Z,1023.22
2018-12-27T01:51:11.330Z,1023.16
2018-12-27T01:52:10.297Z,1023.24
2018-12-27T01:53:10.356Z,1023.18
2018-12-27T01:54:10.308Z,1023.15
2018-12-27T01:55:10.361Z,1023.18
2018-12-27T01:56:10.252Z,1023.11
2018-12-27T01:57:11.268Z,1023.16
2018-12-27T01:58:10.231Z,1023.16
2018-12-27T01:59:10.268Z,1023.09
2018-12-27T02:00:10.244Z,1023.08
2018-12-27T02:01:10.271Z,1023.07
2018-12-27T02:02:10.187Z,1023.08
2018-12-27T02:03:10.293Z,1023.11
2018-12-27T02:04:10.168Z,1023.10
2018-12-27T02:05:10.231Z,1023.10
2018-12-27T02:06:10.170Z,1023.09
2018-12-27T02:07:10.216Z,1023.12
2018-12-27T02:08:10.123Z,1023.08
2018-12-27T02:09:10.229Z,1023.07
2018-12-27T02:10:10.140Z,1023.05
2018-12-27T02:11:10.139Z,1023.09
2018-12-27T02:12:10.109Z,1023.07
2018-12-27T02:13:10.156Z,1023.09
2018-12-27T02:14:10.060Z,1023.05
2018-12-27T02:15:10.091Z,1023.06
2018-12-27T02:16:10.037Z,1023.04
2018-12-27T02:17:10.075Z,1023.06
2018-12-27T02:18:10.033Z,1023.00
2018-12-27T02:19:10.089Z,1023.01
2018-12-27T02:20:10.011Z,1023.06
2018-12-27T02:21:10.001Z,1023.02
2018-12-27T02:22:09.971Z,1022.98
2018-12-27T02:23:10.014Z,1022.95
2018-12-27T02:24:09.976Z,1022.93
2018-12-27T02:25:10.055Z,1022.91
2018-12-27T02:26:09.929Z,1022.96
2018-12-27T02:27:09.939Z,1022.85
2018-12-27T02:28:09.909Z,1022.89
2018-12-27T02:29:09.959Z,1022.95
2018-12-27T02:30:10.055Z,1022.95
2018-12-27T02:31:09.968Z,1022.93
2018-12-27T02:32:09.862Z,1022.90
2018-12-27T02:33:09.883Z,1022.95
2018-12-27T02:34:09.842Z,1022.91
2018-12-27T02:35:09.889Z,1022.89
2018-12-27T02:36:09.855Z,1022.94
2018-12-27T02:37:10.827Z,1022.88
2018-12-27T02:38:09.799Z,1022.88
2018-12-27T02:39:09.815Z,1022.85
2018-12-27T02:40:09.779Z,1022.90
2018-12-27T02:41:09.965Z,1022.92
2018-12-27T02:42:09.768Z,1022.89
2018-12-27T02:43:10.765Z,1022.87
2018-12-27T02:44:09.737Z,1022.92
2018-12-27T02:45:09.755Z,1022.89
2018-12-27T02:46:09.730Z,1022.90
2018-12-27T02:47:09.789Z,1022.89
2018-12-27T02:48:09.705Z,1022.88
2018-12-27T02:49:09.783Z,1022.92
2018-12-27T02:50:09.671Z,1022.85
2018-12-27T02:51:09.721Z,1022.83
2018-12-27T02:52:09.649Z,1022.79
2018-12-27T02:53:09.706Z,1022.87
2018-12-27T02:54:09.641Z,1022.84
2018-12-27T02:55:09.719Z,1022.77
2018-12-27T02:56:09.642Z,1022.71
2018-12-27T02:57:09.632Z,1022.73
2018-12-27T02:58:09.588Z,1022.72
2018-12-27T02:59:09.645Z,1022.76
2018-12-27T03:00:09.579Z,1022.70
2018-12-27T03:01:09.585Z,1022.73
2018-12-27T03:02:09.541Z,1022.64
2018-12-27T03:03:09.571Z,1022.66
2018-12-27T03:04:09.528Z,1022.67
2018-12-27T03:05:09.584Z,1022.65
2018-12-27T03:06:09.535Z,1022.63
2018-12-27T03:07:09.598Z,1022.60
2018-12-27T03:08:09.474Z,1022.57
2018-12-27T03:09:09.511Z,1022.58
2018-12-27T03:10:09.455Z,1022.54
2018-12-27T03:11:09.553Z,1022.48
2018-12-27T03:12:09.447Z,1022.50
2018-12-27T03:13:09.434Z,1022.51
2018-12-27T03:14:09.420Z,1022.46
2018-12-27T03:15:09.447Z,1022.58
2018-12-27T03:16:09.402Z,1022.49
2018-12-27T03:17:09.463Z,1022.52
2018-12-27T03:18:09.390Z,1022.37
2018-12-27T03:19:09.374Z,1022.41
2018-12-27T03:20:09.349Z,1022.40
2018-12-27T03:21:11.463Z,1022.46
2018-12-27T03:22:09.323Z,1022.46
2018-12-27T03:23:24.354Z,1022.49
2018-12-27T03:24:09.323Z,1022.44
2018-12-27T03:25:09.311Z,1022.41
2018-12-27T03:26:09.304Z,1022.42
2018-12-27T03:27:09.324Z,1022.34
2018-12-27T03:28:09.255Z,1022.34
2018-12-27T03:29:10.260Z,1022.36
2018-12-27T03:30:09.255Z,1022.36
2018-12-27T03:31:09.283Z,1022.32
2018-12-27T03:32:09.214Z,1022.33
2018-12-27T03:33:09.270Z,1022.31
2018-12-27T03:34:09.191Z,1022.29
2018-12-27T03:35:09.284Z,1022.26
2018-12-27T03:36:09.192Z,1022.25
2018-12-27T03:37:09.218Z,1022.30
2018-12-27T03:38:09.147Z,1022.26
2018-12-27T03:39:09.204Z,1022.19
2018-12-27T03:40:09.124Z,1022.22
2018-12-27T03:41:09.216Z,1022.21
2018-12-27T03:42:09.140Z,1022.26
2018-12-27T03:43:09.127Z,1022.24
2018-12-27T03:44:09.081Z,1022.25
2018-12-27T03:45:09.144Z,1022.27
2018-12-27T03:46:09.061Z,1022.26
2018-12-27T03:47:09.082Z,1022.20
2018-12-27T03:48:09.070Z,1022.22
2018-12-27T03:49:09.066Z,1022.20
2018-12-27T03:50:09.018Z,1022.24
2018-12-27T03:51:09.079Z,1022.24
2018-12-27T03:52:09.014Z,1022.29
2018-12-27T03:53:09.093Z,1022.23
2018-12-27T03:54:08.989Z,1022.27
2018-12-27T03:55:09.005Z,1022.23
2018-12-27T03:56:08.953Z,1022.23
2018-12-27T03:57:09.047Z,1022.20
2018-12-27T03:58:08.929Z,1022.25
2018-12-27T03:59:08.929Z,1022.18
2018-12-27T04:00:08.926Z,1022.18
2018-12-27T04:01:08.947Z,1022.19
2018-12-27T04:02:08.902Z,1022.11
2018-12-27T04:03:08.959Z,1022.16
2018-12-27T04:04:08.864Z,1022.13
2018-12-27T04:05:08.880Z,1022.15
2018-12-27T04:06:08.857Z,1022.15
2018-12-27T04:07:08.919Z,1022.14
2018-12-27T04:08:08.828Z,1022.11
2018-12-27T04:09:08.899Z,1022.17
2018-12-27T04:10:08.806Z,1022.14
2018-12-27T04:11:08.811Z,1022.17
2018-12-27T04:12:08.808Z,1022.17
2018-12-27T04:13:08.824Z,1022.17
2018-12-27T04:14:08.765Z,1022.12
2018-12-27T04:15:08.837Z,1022.17
2018-12-27T04:16:08.733Z,1022.14
2018-12-27T04:17:08.776Z,1022.12
2018-12-27T04:18:08.733Z,1022.11
2018-12-27T04:19:08.761Z,1022.08
2018-12-27T04:20:08.701Z,1022.12
2018-12-27T04:21:08.774Z,1022.09
2018-12-27T04:22:08.684Z,1022.14
2018-12-27T04:23:08.686Z,1022.15
2018-12-27T04:24:08.707Z,1022.13
2018-12-27T04:25:08.700Z,1022.11
2018-12-27T04:26:08.626Z,1022.11
2018-12-27T04:27:08.637Z,1022.13
2018-12-27T04:28:08.601Z,1022.11
2018-12-27T04:29:08.626Z,1022.08
2018-12-27T04:30:08.597Z,1022.07
2018-12-27T04:31:08.642Z,1022.12
2018-12-27T04:32:08.580Z,1022.11
2018-12-27T04:33:08.657Z,1022.08
2018-12-27T04:34:09.715Z,1022.07
2018-12-27T04:35:08.568Z,1022.06
2018-12-27T04:36:08.531Z,1022.14
2018-12-27T04:37:08.602Z,1022.10
2018-12-27T04:38:08.488Z,1022.08
2018-12-27T04:39:08.593Z,1022.07
2018-12-27T04:40:08.469Z,1022.10
2018-12-27T04:41:08.505Z,1022.09
2018-12-27T04:42:08.487Z,1022.07
2018-12-27T04:43:08.520Z,1022.08
2018-12-27T04:44:08.423Z,1022.08
2018-12-27T04:45:08.431Z,1022.07
2018-12-27T04:46:08.403Z,1022.03
2018-12-27T04:47:08.474Z,1022.01
2018-12-27T04:48:08.398Z,1022.04
2018-12-27T04:49:08.465Z,1022.05
2018-12-27T04:50:08.360Z,1022.07
2018-12-27T04:51:08.369Z,1022.12
2018-12-27T04:52:08.377Z,1022.11
2018-12-27T04:53:44.347Z,1022.11
2018-12-27T04:54:08.322Z,1022.12
2018-12-27T04:55:08.304Z,1022.14
2018-12-27T04:56:09.323Z,1022.19
2018-12-27T04:57:08.286Z,1022.15
2018-12-27T04:58:08.343Z,1022.15
2018-12-27T04:59:08.281Z,1022.11
2018-12-27T05:00:08.327Z,1022.18
2018-12-27T05:01:08.237Z,1022.21
2018-12-27T05:02:09.263Z,1022.19
2018-12-27T05:03:08.230Z,1022.15
2018-12-27T05:04:08.260Z,1022.22
2018-12-27T05:05:08.208Z,1022.21
2018-12-27T05:06:08.270Z,1022.15
2018-12-27T05:07:08.173Z,1022.16
2018-12-27T05:08:08.212Z,1022.20
2018-12-27T05:09:08.165Z,1022.17
2018-12-27T05:10:08.189Z,1022.22
2018-12-27T05:11:08.150Z,1022.14
2018-12-27T05:12:08.204Z,1022.15
2018-12-27T05:13:08.118Z,1022.18
2018-12-27T05:14:08.114Z,1022.22
2018-12-27T05:15:08.092Z,1022.21
2018-12-27T05:16:08.127Z,1022.22
2018-12-27T05:17:08.083Z,1022.26
2018-12-27T05:18:08.176Z,1022.28
2018-12-27T05:19:08.038Z,1022.25
2018-12-27T05:20:08.053Z,1022.27
2018-12-27T05:21:08.017Z,1022.22
2018-12-27T05:22:08.089Z,1022.23
2018-12-27T05:23:08.029Z,1022.24
2018-12-27T05:24:08.087Z,1022.21
2018-12-27T05:25:08.010Z,1022.22
2018-12-27T05:26:07.991Z,1022.26
2018-12-27T05:27:08.004Z,1022.25
2018-12-27T05:28:08.037Z,1022.22
2018-12-27T05:29:07.957Z,1022.22
2018-12-27T05:30:08.017Z,1022.19
2018-12-27T05:31:07.908Z,1022.22
2018-12-27T05:32:07.929Z,1022.18
2018-12-27T05:33:07.907Z,1022.21
2018-12-27T05:34:07.942Z,1022.22
2018-12-27T05:35:07.887Z,1022.18
2018-12-27T05:36:07.957Z,1022.22
2018-12-27T05:37:07.848Z,1022.23
2018-12-27T05:38:13.335Z,1022.19
2018-12-27T05:39:07.819Z,1022.25
2018-12-27T05:40:43.827Z,1022.26
2018-12-27T05:41:07.800Z,1022.20
2018-12-27T05:42:07.787Z,1022.19
2018-12-27T05:43:07.833Z,1022.20
2018-12-27T05:44:07.766Z,1022.18
2018-12-27T05:45:07.843Z,1022.19
2018-12-27T05:46:07.761Z,1022.19
2018-12-27T05:47:07.831Z,1022.18
2018-12-27T05:48:07.734Z,1022.25
2018-12-27T05:49:07.739Z,1022.26
2018-12-27T05:50:07.703Z,1022.23
2018-12-27T05:51:07.770Z,1022.23
2018-12-27T05:52:07.712Z,1022.25
2018-12-27T05:53:07.800Z,1022.25
2018-12-27T05:54:07.661Z,1022.30
2018-12-27T05:55:07.680Z,1022.27
2018-12-27T05:56:07.637Z,1022.27
2018-12-27T05:57:07.706Z,1022.28
2018-12-27T05:58:07.614Z,1022.30
2018-12-27T05:59:07.635Z,1022.29
2018-12-27T06:00:07.594Z,1022.27
2018-12-27T06:01:07.616Z,1022.29
2018-12-27T06:02:07.572Z,1022.29
2018-12-27T06:03:07.654Z,1022.28
2018-12-27T06:04:07.565Z,1022.30
2018-12-27T06:05:07.644Z,1022.28
2018-12-27T06:06:07.528Z,1022.24
2018-12-27T06:07:07.554Z,1022.28
2018-12-27T06:08:07.503Z,1022.34
2018-12-27T06:09:07.613Z,1022.32
2018-12-27T06:10:07.479Z,1022.31
2018-12-27T06:11:07.582Z,1022.31
2018-12-27T06:12:07.463Z,1022.28
2018-12-27T06:13:07.493Z,1022.34
2018-12-27T06:14:07.454Z,1022.33
2018-12-27T06:15:07.541Z,1022.32
2018-12-27T06:16:07.413Z,1022.31
2018-12-27T06:17:07.419Z,1022.35
2018-12-27T06:18:07.397Z,1022.35
2018-12-27T06:19:07.461Z,1022.28
2018-12-27T06:20:07.379Z,1022.34
2018-12-27T06:21:07.463Z,1022.31
2018-12-27T06:22:07.350Z,1022.36
2018-12-27T06:23:14.322Z,1022.28
2018-12-27T06:24:07.343Z,1022.35
2018-12-27T06:25:09.421Z,1022.33
2018-12-27T06:26:07.305Z,1022.31
2018-12-27T06:27:14.458Z,1022.33
2018-12-27T06:28:07.284Z,1022.33
2018-12-27T06:29:07.333Z,1022.35
2018-12-27T06:30:07.271Z,1022.34
2018-12-27T06:31:07.311Z,1022.36
2018-12-27T06:32:07.242Z,1022.41
2018-12-27T06:33:07.352Z,1022.45
2018-12-27T06:34:07.232Z,1022.42
2018-12-27T06:35:07.234Z,1022.38
2018-12-27T06:36:07.197Z,1022.38
2018-12-27T06:37:07.248Z,1022.42
2018-12-27T06:38:07.176Z,1022.41
2018-12-27T06:39:07.299Z,1022.41
2018-12-27T06:40:07.152Z,1022.43
2018-12-27T06:41:07.173Z,1022.44
2018-12-27T06:42:07.132Z,1022.42
2018-12-27T06:43:07.187Z,1022.40
2018-12-27T06:44:07.126Z,1022.42
2018-12-27T06:45:07.143Z,1022.42
2018-12-27T06:46:07.087Z,1022.42
2018-12-27T06:47:07.113Z,1022.36
2018-12-27T06:48:07.067Z,1022.38
2018-12-27T06:49:07.127Z,1022.37
2018-12-27T06:50:07.059Z,1022.42
2018-12-27T06:51:07.147Z,1022.42
2018-12-27T06:52:07.022Z,1022.41
2018-12-27T06:53:07.050Z,1022.38
2018-12-27T06:54:07.011Z,1022.39
2018-12-27T06:55:07.102Z,1022.37
2018-12-27T06:56:06.979Z,1022.38
2018-12-27T06:57:07.015Z,1022.34
2018-12-27T06:58:06.978Z,1022.30
2018-12-27T06:59:06.989Z,1022.29
2018-12-27T07:00:06.957Z,1022.34
2018-12-27T07:01:07.002Z,1022.35
2018-12-27T07:02:06.913Z,1022.35
2018-12-27T07:03:07.970Z,1022.34
2018-12-27T07:04:06.891Z,1022.30
2018-12-27T07:05:06.962Z,1022.34
2018-12-27T07:06:06.886Z,1022.35
2018-12-27T07:07:06.942Z,1022.36
2018-12-27T07:08:06.847Z,1022.31
2018-12-27T07:09:06.860Z,1022.34
2018-12-27T07:10:06.841Z,1022.29
2018-12-27T07:11:21.818Z,1022.28
2018-12-27T07:12:06.805Z,1022.33
2018-12-27T07:13:13.846Z,1022.32
2018-12-27T07:14:06.785Z,1022.30
2018-12-27T07:15:06.839Z,1022.30
2018-12-27T07:16:06.767Z,1022.25
2018-12-27T07:17:06.806Z,1022.31
2018-12-27T07:18:07.685Z,1022.26
2018-12-27T07:19:06.829Z,1022.33
2018-12-27T07:20:06.733Z,1022.25
2018-12-27T07:21:06.743Z,1022.25
2018-12-27T07:22:06.695Z,1022.29
2018-12-27T07:23:06.749Z,1022.27
2018-12-27T07:24:06.675Z,1022.28
2018-12-27T07:25:06.789Z,1022.31
2018-12-27T07:26:06.653Z,1022.29
2018-12-27T07:27:06.701Z,1022.21
2018-12-27T07:28:06.630Z,1022.26
2018-12-27T07:29:06.686Z,1022.25
2018-12-27T07:30:06.627Z,1022.20
2018-12-27T07:31:06.701Z,1022.27
2018-12-27T07:32:06.638Z,1022.25
2018-12-27T07:33:06.640Z,1022.23
2018-12-27T07:34:06.577Z,1022.26
2018-12-27T07:35:06.651Z,1022.28
2018-12-27T07:36:06.546Z,1022.28
2018-12-27T07:37:06.656Z,1022.32
2018-12-27T07:38:06.522Z,1022.29
2018-12-27T07:39:06.574Z,1022.33
2018-12-27T07:40:06.501Z,1022.33
2018-12-27T07:41:06.591Z,1022.33
2018-12-27T07:42:06.483Z,1022.34
2018-12-27T07:43:06.579Z,1022.36
2018-12-27T07:44:06.456Z,1022.35
2018-12-27T07:45:06.515Z,1022.35
2018-12-27T07:46:10.824Z,1022.33
2018-12-27T07:47:06.501Z,1022.37
2018-12-27T07:48:06.417Z,1022.38
2018-12-27T07:49:06.516Z,1022.37
2018-12-27T07:50:06.391Z,1022.32
2018-12-27T07:51:06.467Z,1022.32
2018-12-27T07:52:06.373Z,1022.27
2018-12-27T07:53:06.444Z,1022.29
2018-12-27T07:54:06.352Z,1022.23
2018-12-27T07:55:06.354Z,1022.27
2018-12-27T07:56:06.343Z,1022.25
2018-12-27T07:57:07.407Z,1022.22
2018-12-27T07:58:06.325Z,1022.22
2018-12-27T07:59:06.388Z,1022.22
2018-12-27T08:00:06.286Z,1022.21
2018-12-27T08:01:06.319Z,1022.23
2018-12-27T08:02:06.260Z,1022.24
2018-12-27T08:03:06.320Z,1022.20
2018-12-27T08:04:06.247Z,1022.18
2018-12-27T08:05:06.329Z,1022.22
2018-12-27T08:06:06.257Z,1022.19
2018-12-27T08:07:06.228Z,1022.16
2018-12-27T08:08:06.194Z,1022.11
2018-12-27T08:09:06.272Z,1022.16
2018-12-27T08:10:06.176Z,1022.10
2018-12-27T08:11:06.280Z,1022.10
2018-12-27T08:12:06.157Z,1022.07
2018-12-27T08:13:06.166Z,1022.08
2018-12-27T08:14:06.128Z,1022.06
2018-12-27T08:15:06.191Z,1022.01
2018-12-27T08:16:06.127Z,1022.03
2018-12-27T08:17:06.193Z,1022.01
2018-12-27T08:18:06.088Z,1022.04
2018-12-27T08:19:06.105Z,1022.09
2018-12-27T08:20:06.083Z,1022.07
2018-12-27T08:21:06.145Z,1022.08
2018-12-27T08:22:06.041Z,1022.04
2018-12-27T08:23:06.135Z,1022.05
2018-12-27T08:24:06.020Z,1022.07
2018-12-27T08:25:06.047Z,1022.13
2018-12-27T08:26:06.012Z,1022.09
2018-12-27T08:27:06.064Z,1022.06
2018-12-27T08:28:05.989Z,1022.09
2018-12-27T08:29:06.077Z,1022.16
2018-12-27T08:30:05.956Z,1022.09
2018-12-27T08:31:06.021Z,1022.10
2018-12-27T08:32:05.932Z,1022.22
2018-12-27T08:33:06.007Z,1022.08
2018-12-27T08:34:05.920Z,1022.13
2018-12-27T08:35:11.347Z,1022.09
2018-12-27T08:36:06.909Z,1022.11
2018-12-27T08:37:05.922Z,1022.11
2018-12-27T08:38:05.870Z,1022.14
2018-12-27T08:39:05.954Z,1022.09
2018-12-27T08:40:05.864Z,1022.16
2018-12-27T08:41:05.858Z,1022.09
2018-12-27T08:42:05.853Z,1022.09
2018-12-27T08:43:06.894Z,1022.08
2018-12-27T08:44:05.802Z,1022.09
2018-12-27T08:45:07.841Z,1022.06
2018-12-27T08:46:05.795Z,1022.09
2018-12-27T08:47:05.815Z,1022.08
2018-12-27T08:48:05.787Z,1022.09
2018-12-27T08:49:05.849Z,1022.00
2018-12-27T08:50:05.732Z,1022.11
2018-12-27T08:51:05.825Z,1022.09
2018-12-27T08:52:05.937Z,1022.05
2018-12-27T08:53:07.838Z,1022.09
2018-12-27T08:54:05.827Z,1022.08
2018-12-27T08:55:05.917Z,1022.15
2018-12-27T08:56:05.910Z,1022.04
2018-12-27T08:57:05.763Z,1022.09
2018-12-27T08:58:05.676Z,1022.05
2018-12-27T08:59:05.717Z,1022.09
2018-12-27T09:00:05.666Z,1022.06
2018-12-27T09:01:05.685Z,1022.11
2018-12-27T09:02:05.641Z,1022.10
2018-12-27T09:03:05.714Z,1022.10
2018-12-27T09:04:05.578Z,1022.09
2018-12-27T09:05:05.647Z,1022.16
2018-12-27T09:06:05.600Z,1022.12
2018-12-27T09:07:05.643Z,1022.13
2018-12-27T09:08:05.555Z,1022.13
2018-12-27T09:09:05.632Z,1022.18
2018-12-27T09:10:05.543Z,1022.09
2018-12-27T09:11:05.545Z,1022.13
2018-12-27T09:12:05.508Z,1022.11
2018-12-27T09:13:05.561Z,1022.15
2018-12-27T09:14:05.480Z,1022.12
2018-12-27T09:15:06.307Z,1022.09
2018-12-27T09:16:05.460Z,1022.12
2018-12-27T09:17:05.507Z,1022.08
2018-12-27T09:18:05.424Z,1022.10
2018-12-27T09:19:05.501Z,1022.08
2018-12-27T09:20:05.402Z,1022.04
2018-12-27T09:21:05.544Z,1022.05
2018-12-27T09:22:05.405Z,1022.02
2018-12-27T09:23:05.423Z,1022.04
2018-12-27T09:24:05.382Z,1022.01
2018-12-27T09:25:05.435Z,1022.05
2018-12-27T09:26:05.341Z,1022.09
2018-12-27T09:27:05.499Z,1021.99
2018-12-27T09:28:05.327Z,1022.03
2018-12-27T09:29:06.390Z,1022.00
2018-12-27T09:30:05.294Z,1021.97
2018-12-27T09:31:07.322Z,1021.90
2018-12-27T09:32:05.293Z,1021.96
2018-12-27T09:33:05.322Z,1021.91
2018-12-27T09:34:05.250Z,1021.96
2018-12-27T09:35:05.692Z,1021.90
2018-12-27T09:36:05.314Z,1021.87
2018-12-27T09:37:06.291Z,1021.97
2018-12-27T09:38:05.206Z,1021.96
2018-12-27T09:39:05.246Z,1021.90
2018-12-27T09:40:05.240Z,1021.91
2018-12-27T09:41:05.243Z,1021.93
2018-12-27T09:42:05.217Z,1021.76
2018-12-27T09:43:05.255Z,1021.84
2018-12-27T09:44:05.138Z,1021.81
2018-12-27T09:45:05.169Z,1021.80
2018-12-27T09:46:05.158Z,1021.83
2018-12-27T09:47:05.203Z,1021.80
2018-12-27T09:48:05.100Z,1021.82
2018-12-27T09:49:05.199Z,1021.83
2018-12-27T09:50:05.075Z,1021.85
2018-12-27T09:51:05.100Z,1021.81
2018-12-27T09:52:05.092Z,1021.83
2018-12-27T09:53:05.194Z,1021.79
2018-12-27T09:54:05.057Z,1021.78
2018-12-27T09:55:05.136Z,1021.81
2018-12-27T09:56:05.062Z,1021.81
2018-12-27T09:57:05.045Z,1021.79
2018-12-27T09:58:05.037Z,1021.84
2018-12-27T09:59:05.053Z,1021.83
2018-12-27T10:00:04.965Z,1021.86
2018-12-27T10:01:04.968Z,1021.89
2018-12-27T10:02:06.180Z,1021.84
2018-12-27T10:03:05.011Z,1021.90
2018-12-27T10:04:04.926Z,1021.92
2018-12-27T10:05:05.112Z,1021.89
2018-12-27T10:06:04.962Z,1021.87
2018-12-27T10:07:05.021Z,1021.95
2018-12-27T10:08:04.987Z,1021.89
2018-12-27T10:09:05.073Z,1021.90
2018-12-27T10:10:04.921Z,1021.91
2018-12-27T10:11:05.039Z,1021.91
2018-12-27T10:12:04.844Z,1021.88
2018-12-27T10:13:05.129Z,1021.84
2018-12-27T10:14:04.808Z,1021.83
2018-12-27T10:15:04.974Z,1021.90
2018-12-27T10:16:04.785Z,1021.89
2018-12-27T10:17:04.974Z,1021.91
2018-12-27T10:18:04.784Z,1021.88
2018-12-27T10:19:06.941Z,1021.93
2018-12-27T10:20:04.750Z,1021.88
2018-12-27T10:21:05.948Z,1021.91
2018-12-27T10:22:04.752Z,1021.87
2018-12-27T10:23:04.840Z,1021.98
2018-12-27T10:24:04.709Z,1021.88
2018-12-27T10:25:05.859Z,1021.83
2018-12-27T10:26:04.681Z,1021.82
2018-12-27T10:27:06.798Z,1021.84
2018-12-27T10:28:04.679Z,1021.85
2018-12-27T10:29:04.749Z,1021.80
2018-12-27T10:30:04.631Z,1021.78
2018-12-27T10:31:04.774Z,1021.75
2018-12-27T10:32:04.610Z,1021.73
2018-12-27T10:33:04.848Z,1021.74
2018-12-27T10:34:04.705Z,1021.75
2018-12-27T10:35:04.689Z,1021.74
2018-12-27T10:36:04.568Z,1021.73
2018-12-27T10:37:04.608Z,1021.73
2018-12-27T10:38:04.599Z,1021.76
2018-12-27T10:39:04.667Z,1021.72
2018-12-27T10:40:04.522Z,1021.70
2018-12-27T10:41:05.577Z,1021.70
2018-12-27T10:42:04.505Z,1021.69
2018-12-27T10:43:04.544Z,1021.76
2018-12-27T10:44:04.497Z,1021.70
2018-12-27T10:45:04.664Z,1021.69
2018-12-27T10:46:04.461Z,1021.70
2018-12-27T10:47:04.473Z,1021.68
2018-12-27T10:48:04.445Z,1021.62
2018-12-27T10:49:04.538Z,1021.62
2018-12-27T10:50:04.413Z,1021.60
2018-12-27T10:51:04.502Z,1021.63
2018-12-27T10:52:04.392Z,1021.55
2018-12-27T10:53:04.421Z,1021.53
2018-12-27T10:54:04.388Z,1021.49
2018-12-27T10:55:04.423Z,1021.41
2018-12-27T10:56:04.432Z,1021.44
2018-12-27T10:57:34.723Z,1021.40
2018-12-27T10:58:32.824Z,1021.42
2018-12-27T10:59:32.820Z,1021.34
2018-12-27T11:00:32.730Z,1021.37
2018-12-27T11:01:32.830Z,1021.35
2018-12-27T11:02:32.725Z,1021.34
2018-12-27T11:03:32.763Z,1021.33
2018-12-27T11:04:32.679Z,1021.32
2018-12-27T11:05:32.756Z,1021.32
2018-12-27T11:06:32.659Z,1021.34
2018-12-27T11:07:32.784Z,1021.32
2018-12-27T11:08:32.697Z,1021.34
2018-12-27T11:09:32.793Z,1021.35
2018-12-27T11:10:32.632Z,1021.34
2018-12-27T11:11:32.719Z,1021.29
2018-12-27T11:12:32.603Z,1021.30
2018-12-27T11:13:32.604Z,1021.33
2018-12-27T11:14:32.592Z,1021.28
2018-12-27T11:15:32.629Z,1021.37
2018-12-27T11:16:32.574Z,1021.37
2018-12-27T11:17:32.653Z,1021.32
2018-12-27T11:18:32.533Z,1021.33
2018-12-27T11:19:32.590Z,1021.36
2018-12-27T11:20:32.534Z,1021.33
2018-12-27T11:21:33.675Z,1021.33
2018-12-27T11:22:32.519Z,1021.27
2018-12-27T11:23:32.613Z,1021.28
2018-12-27T11:24:32.530Z,1021.30
2018-12-27T11:25:32.483Z,1021.27
2018-12-27T11:26:32.445Z,1021.23
2018-12-27T11:27:32.544Z,1021.26
2018-12-27T11:28:32.477Z,1021.20
2018-12-27T11:29:32.558Z,1021.28
2018-12-27T11:30:32.410Z,1021.25
2018-12-27T11:31:32.438Z,1021.27
2018-12-27T11:32:32.428Z,1021.25
2018-12-27T11:33:32.453Z,1021.21
2018-12-27T11:34:32.378Z,1021.18
2018-12-27T11:35:32.450Z,1021.15
2018-12-27T11:36:32.348Z,1021.15
2018-12-27T11:37:32.432Z,1021.13
2018-12-27T11:38:32.351Z,1021.11
2018-12-27T11:39:33.460Z,1021.15
2018-12-27T11:40:32.294Z,1021.13
2018-12-27T11:41:32.385Z,1021.16
2018-12-27T11:42:32.285Z,1021.15
2018-12-27T11:43:32.294Z,1021.08
2018-12-27T11:44:32.263Z,1021.10
2018-12-27T11:45:34.270Z,1021.04
2018-12-27T11:46:32.240Z,1021.05
2018-12-27T11:47:33.256Z,1021.06
2018-12-27T11:48:32.237Z,1021.00
2018-12-27T11:49:32.273Z,1020.95
2018-12-27T11:50:32.194Z,1020.91
2018-12-27T11:51:33.334Z,1020.91
2018-12-27T11:52:32.168Z,1020.97
2018-12-27T11:53:33.211Z,1020.95
2018-12-27T11:54:32.165Z,1020.95
2018-12-27T11:55:33.210Z,1020.95
2018-12-27T11:56:32.139Z,1020.96
2018-12-27T11:57:32.202Z,1020.98
2018-12-27T11:58:32.102Z,1021.07
2018-12-27T11:59:32.255Z,1021.06
2018-12-27T12:00:32.134Z,1021.03
2018-12-27T12:01:32.145Z,1021.00
2018-12-27T12:02:32.049Z,1021.01
2018-12-27T12:03:32.153Z,1021.02
2018-12-27T12:04:32.056Z,1021.01
2018-12-27T12:05:32.064Z,1021.01