createdAt,value
2023-01-05T00:01:38.324Z,9.50
2023-01-05T00:04:05.623Z,9.50
2023-01-05T00:06:32.279Z,9.40
2023-01-05T00:08:59.240Z,9.50
2023-01-05T00:11:45.461Z,9.50
2023-01-05T00:14:32.010Z,9.50
2023-01-05T00:17:17.531Z,9.50
2023-01-05T00:20:03.027Z,9.50
2023-01-05T00:22:32.570Z,9.40
2023-01-05T00:25:02.259Z,9.40
2023-01-05T00:27:34.221Z,9.40
2023-01-05T00:30:01.018Z,9.50
2023-01-05T00:32:28.227Z,9.40
2023-01-05T00:34:55.912Z,9.50
2023-01-05T00:37:23.952Z,9.50
2023-01-05T00:39:50.704Z,9.50
2023-01-05T00:42:17.431Z,9.50
2023-01-05T00:44:44.364Z,9.50
2023-01-05T00:47:10.990Z,9.60
2023-01-05T00:49:37.586Z,9.60
2023-01-05T00:52:04.485Z,9.60
2023-01-05T00:54:31.125Z,9.60
2023-01-05T00:56:57.748Z,9.60
2023-01-05T00:59:24.595Z,9.60
2023-01-05T01:01:51.836Z,9.60
2023-01-05T01:04:19.577Z,9.60
2023-01-05T01:06:46.478Z,9.60
2023-01-05T01:09:13.934Z,9.60
2023-01-05T01:11:40.900Z,9.60
2023-01-05T01:14:08.479Z,9.60
2023-01-05T01:16:35.139Z,9.70
2023-01-05T01:19:05.299Z,9.70
2023-01-05T01:21:32.386Z,9.60
2023-01-05T01:23:59.139Z,9.60
2023-01-05T01:26:25.837Z,9.70
2023-01-05T01:28:52.453Z,9.60
2023-01-05T01:31:19.087Z,9.60
2023-01-05T01:33:46.144Z,9.60
2023-01-05T01:36:12.853Z,9.60
2023-01-05T01:38:39.557Z,9.60
2023-01-05T01:41:06.350Z,9.70
2023-01-05T01:43:44.638Z,9.60
2023-01-05T01:46:13.010Z,9.50
2023-01-05T01:49:00.398Z,9.50
2023-01-05T01:51:33.167Z,9.60
2023-01-05T01:54:01.157Z,9.60
2023-01-05T01:56:32.070Z,9.70
2023-01-05T01:58:58.823Z,9.70
2023-01-05T02:01:26.296Z,9.70
2023-01-05T02:03:53.836Z,9.70
2023-01-05T02:06:20.647Z,9.70
2023-01-05T02:08:47.359Z,9.60
2023-01-05T02:11:25.526Z,9.70
2023-01-05T02:13:54.877Z,9.80
2023-01-05T02:16:24.672Z,9.70
2023-01-05T02:18:56.797Z,9.70
2023-01-05T02:21:36.782Z,9.60
2023-01-05T02:24:17.996Z,9.60
2023-01-05T02:27:10.264Z,9.50
2023-01-05T02:29:51.940Z,9.50
2023-01-05T02:32:23.455Z,9.60
2023-01-05T02:35:09.061Z,9.60
2023-01-05T02:37:39.513Z,9.70
2023-01-05T02:40:24.805Z,9.70
2023-01-05T02:42:53.362Z,9.70
2023-01-05T02:45:22.113Z,9.80
2023-01-05T02:47:50.362Z,9.90
2023-01-05T02:50:20.239Z,9.80
2023-01-05T02:53:03.473Z,9.80
2023-01-05T02:55:35.124Z,9.80
2023-01-05T02:58:06.377Z,9.80
2023-01-05T03:00:40.011Z,9.60
2023-01-05T03:03:21.686Z,9.60
2023-01-05T03:05:51.887Z,9.50
2023-01-05T03:08:26.459Z,9.60
2023-01-05T03:11:22.904Z,9.40
2023-01-05T03:13:54.096Z,9.40
2023-01-05T03:16:24.911Z,9.40
2023-01-05T03:19:12.840Z,9.40
2023-01-05T03:21:58.923Z,9.40
2023-01-05T03:24:44.341Z,9.30
2023-01-05T03:27:32.183Z,9.30
2023-01-05T03:30:19.598Z,9.20
2023-01-05T03:33:08.813Z,9.20
2023-01-05T03:35:39.672Z,9.20
2023-01-05T03:38:18.360Z,9.10
2023-01-05T03:40:46.438Z,9.10
2023-01-05T03:43:13.908Z,9.20
2023-01-05T03:45:45.523Z,9.20
2023-01-05T03:48:21.019Z,9.20
2023-01-05T03:50:48.029Z,9.30
2023-01-05T03:53:16.387Z,9.40
2023-01-05T03:55:44.948Z,9.40
2023-01-05T03:58:12.693Z,9.40
2023-01-05T04:00:43.564Z,9.40
2023-01-05T04:03:13.069Z,9.30
2023-01-05T04:05:39.876Z,9.30
2023-01-05T04:08:07.661Z,9.50
2023-01-05T04:10:35.792Z,9.30
2023-01-05T04:13:02.400Z,9.40
2023-01-05T04:15:29.014Z,9.40
2023-01-05T04:17:55.920Z,9.50
2023-01-05T04:20:22.649Z,9.50
2023-01-05T04:22:50.523Z,9.50
2023-01-05T04:25:19.657Z,9.50
2023-01-05T04:27:47.078Z,9.60
2023-01-05T04:30:15.976Z,9.60
2023-01-05T04:32:42.770Z,9.60
2023-01-05T04:35:13.504Z,9.60
2023-01-05T04:37:41.418Z,9.60
2023-01-05T04:40:09.364Z,9.70
2023-01-05T04:42:44.307Z,9.70
2023-01-05T04:45:11.032Z,9.80
2023-01-05T04:47:38.147Z,9.80
2023-01-05T04:50:05.529Z,9.80
2023-01-05T04:52:32.157Z,9.70
2023-01-05T04:54:59.217Z,9.70
2023-01-05T04:57:27.566Z,9.90
2023-01-05T04:59:54.287Z,9.90
2023-01-05T05:02:21.086Z,9.90
2023-01-05T05:04:49.409Z,9.80
2023-01-05T05:07:17.554Z,9.80
2023-01-05T05:09:44.351Z,9.80
2023-01-05T05:12:11.438Z,9.80
2023-01-05T05:14:39.126Z,9.80
2023-01-05T05:17:06.001Z,9.80
2023-01-05T05:19:32.678Z,9.80
2023-01-05T05:22:00.033Z,9.80
2023-01-05T05:24:27.748Z,9.80
2023-01-05T05:26:54.639Z,9.80
2023-01-05T05:29:21.315Z,9.80
2023-01-05T05:31:48.253Z,9.80
2023-01-05T05:34:15.047Z,9.80
2023-01-05T05:36:41.698Z,9.80
2023-01-05T05:39:08.321Z,9.80
2023-01-05T05:41:34.934Z,9.70
2023-01-05T05:44:02.647Z,9.70
2023-01-05T05:46:29.800Z,9.80
2023-01-05T05:48:57.091Z,9.80
2023-01-05T05:51:24.123Z,9.70
2023-01-05T05:53:50.905Z,9.80
2023-01-05T05:56:17.753Z,9.80
2023-01-05T05:58:44.373Z,9.80
2023-01-05T06:01:11.163Z,9.80
2023-01-05T06:03:37.889Z,9.80
2023-01-05T06:06:05.212Z,9.80
2023-01-05T06:08:31.863Z,9.80
2023-01-05T06:10:58.713Z,9.90
2023-01-05T06:13:25.438Z,9.80
2023-01-05T06:15:52.111Z,9.80
2023-01-05T06:18:18.780Z,9.70
2023-01-05T06:20:45.687Z,9.80
2023-01-05T06:23:12.509Z,9.90
2023-01-05T06:25:40.557Z,9.90
2023-01-05T06:28:07.231Z,9.80
2023-01-05T06:30:34.007Z,9.80
2023-01-05T06:33:00.721Z,9.80
2023-01-05T06:35:27.381Z,9.80
2023-01-05T06:37:54.120Z,9.80
2023-01-05T06:40:20.916Z,9.70
2023-01-05T06:42:47.593Z,9.70
2023-01-05T06:45:14.964Z,9.70
2023-01-05T06:47:42.456Z,9.70
2023-01-05T06:50:09.315Z,9.70
2023-01-05T06:52:39.835Z,9.70
2023-01-05T06:55:10.496Z,9.70
2023-01-05T06:57:37.155Z,9.70
2023-01-05T07:00:08.336Z,9.70
2023-01-05T07:02:35.016Z,9.70
2023-01-05T07:05:02.048Z,9.60
2023-01-05T07:07:28.759Z,9.70
2023-01-05T07:09:55.399Z,9.70
2023-01-05T07:12:22.462Z,9.70
2023-01-05T07:14:52.990Z,9.70
2023-01-05T07:17:23.936Z,9.60
2023-01-05T07:19:50.542Z,9.60
2023-01-05T07:22:17.231Z,9.50
2023-01-05T07:24:43.920Z,9.60
2023-01-05T07:27:10.536Z,9.60
2023-01-05T07:29:37.252Z,9.60
2023-01-05T07:32:04.101Z,9.70
2023-01-05T07:34:30.831Z,9.70
2023-01-05T07:36:58.150Z,9.70
2023-01-05T07:39:24.768Z,9.70
2023-01-05T07:41:51.457Z,9.70
2023-01-05T07:44:18.324Z,9.70
2023-01-05T07:46:44.982Z,9.70
2023-01-05T07:49:11.582Z,9.70
2023-01-05T07:51:38.403Z,9.70
2023-01-05T07:54:05.128Z,9.80
2023-01-05T07:56:32.000Z,9.70
2023-01-05T07:58:59.060Z,9.80
2023-01-05T08:01:26.076Z,9.80
2023-01-05T08:03:53.541Z,9.80
2023-01-05T08:06:20.892Z,9.80
2023-01-05T08:08:48.095Z,9.80
2023-01-05T08:11:15.608Z,9.90
2023-01-05T08:14:02.437Z,9.80
2023-01-05T08:16:30.819Z,9.90
2023-01-05T08:18:57.613Z,9.90
2023-01-05T08:21:24.307Z,10.00
2023-01-05T08:23:53.060Z,10.00
2023-01-05T08:26:21.592Z,9.90
2023-01-05T08:28:48.317Z,9.90
2023-01-05T08:31:16.766Z,10.00
2023-01-05T08:33:43.541Z,9.90
2023-01-05T08:36:11.451Z,9.90
2023-01-05T08:38:38.087Z,9.80
2023-01-05T08:41:04.947Z,9.90
2023-01-05T08:43:31.586Z,9.90
2023-01-05T08:45:58.272Z,9.90
2023-01-05T08:48:24.901Z,9.80
2023-01-05T08:50:51.629Z,9.80
2023-01-05T08:53:18.261Z,9.60
2023-01-05T08:55:44.897Z,9.50
2023-01-05T08:58:11.546Z,9.50
2023-01-05T09:00:38.170Z,9.50
2023-01-05T09:03:04.981Z,9.60
2023-01-05T09:05:31.939Z,9.70
2023-01-05T09:07:58.601Z,9.70
2023-01-05T09:10:25.257Z,9.70
2023-01-05T09:12:51.886Z,9.70
2023-01-05T09:15:18.657Z,9.80
2023-01-05T09:17:45.343Z,9.80
2023-01-05T09:20:11.985Z,9.90
2023-01-05T09:22:38.730Z,9.90
2023-01-05T09:25:05.668Z,9.90
2023-01-05T09:27:32.438Z,9.90
2023-01-05T09:29:59.149Z,9.90
2023-01-05T09:32:25.918Z,10.00
2023-01-05T09:34:52.513Z,10.00
2023-01-05T09:37:19.128Z,10.00
2023-01-05T09:39:46.767Z,10.10
2023-01-05T09:42:17.234Z,10.10
2023-01-05T09:44:55.413Z,10.20
2023-01-05T09:47:37.437Z,10.20
2023-01-05T09:50:09.184Z,10.30
2023-01-05T09:52:38.409Z,10.20
2023-01-05T09:55:16.970Z,10.30
2023-01-05T09:57:50.242Z,10.30
2023-01-05T10:00:17.351Z,10.20
2023-01-05T10:02:50.315Z,10.30
2023-01-05T10:05:18.034Z,10.20
2023-01-05T10:07:53.546Z,10.30
2023-01-05T10:10:24.740Z,10.20
2023-01-05T10:13:06.297Z,10.20
2023-01-05T10:15:35.037Z,10.20
2023-01-05T10:18:08.490Z,10.30
2023-01-05T10:20:44.312Z,10.30
2023-01-05T10:23:33.180Z,10.30
2023-01-05T10:26:05.060Z,10.30
2023-01-05T10:28:44.857Z,10.30
2023-01-05T10:31:19.148Z,10.40
2023-01-05T10:33:53.883Z,10.40
2023-01-05T10:37:06.592Z,10.40
2023-01-05T10:39:27.568Z,10.40
2023-01-05T10:42:01.760Z,10.40
2023-01-05T10:44:34.430Z,10.40
2023-01-05T10:47:01.411Z,10.40
2023-01-05T10:49:29.586Z,10.50
2023-01-05T10:51:57.231Z,10.40
2023-01-05T10:54:37.509Z,10.40
2023-01-05T10:57:23.058Z,10.40
2023-01-05T10:59:56.909Z,10.40
2023-01-05T11:02:24.987Z,10.40
2023-01-05T11:04:52.115Z,10.50
2023-01-05T11:07:18.755Z,10.50
2023-01-05T11:09:46.672Z,10.50
2023-01-05T11:12:17.233Z,10.60
2023-01-05T11:14:47.310Z,10.60
2023-01-05T11:17:17.989Z,10.50
2023-01-05T11:19:45.928Z,10.60
2023-01-05T11:22:27.603Z,10.60
2023-01-05T11:24:54.223Z,10.70
2023-01-05T11:27:20.806Z,10.60
2023-01-05T11:30:07.365Z,10.70
2023-01-05T11:32:34.001Z,10.60
2023-01-05T11:35:00.707Z,10.60
2023-01-05T11:37:28.570Z,10.30
2023-01-05T11:39:59.523Z,10.10
2023-01-05T11:42:26.717Z,9.70
2023-01-05T11:45:11.977Z,9.50
2023-01-05T11:47:43.887Z,9.40
2023-01-05T11:50:14.419Z,9.50
2023-01-05T11:52:42.368Z,9.60
2023-01-05T11:55:24.925Z,9.60
2023-01-05T11:57:57.674Z,9.50
2023-01-05T12:00:28.858Z,9.60
2023-01-05T12:02:58.659Z,9.50
2023-01-05T12:05:28.450Z,9.60
2023-01-05T12:08:01.230Z,9.70
2023-01-05T12:10:47.110Z,9.70
2023-01-05T12:13:22.553Z,9.80
2023-01-05T12:15:49.349Z,9.70
2023-01-05T12:18:22.042Z,9.70
2023-01-05T12:21:08.412Z,9.80
2023-01-05T12:23:58.127Z,9.90
2023-01-05T12:26:29.353Z,9.90
2023-01-05T12:29:58.554Z,9.90
2023-01-05T12:34:55.009Z,10.10
2023-01-05T12:37:40.312Z,10.10
2023-01-05T12:40:28.130Z,10.20
2023-01-05T12:43:00.465Z,10.30
2023-01-05T12:45:32.209Z,10.40
2023-01-05T12:48:05.127Z,10.40
2023-01-05T12:50:45.051Z,10.40
2023-01-05T12:53:24.206Z,10.40
2023-01-05T12:55:54.240Z,10.50
2023-01-05T12:58:24.493Z,10.50
2023-01-05T13:00:53.121Z,10.40
2023-01-05T13:03:22.354Z,10.30
2023-01-05T13:05:55.136Z,10.20
2023-01-05T13:08:29.353Z,10.20
2023-01-05T13:11:04.777Z,10.30
2023-01-05T13:13:36.894Z,10.30
2023-01-05T13:16:15.804Z,10.30
2023-01-05T13:19:02.506Z,10.20
2023-01-05T13:21:30.741Z,10.20
2023-01-05T13:24:00.018Z,10.10
2023-01-05T13:26:26.763Z,10.10
2023-01-05T13:28:55.695Z,10.00
2023-01-05T13:31:40.933Z,10.00
2023-01-05T13:34:28.412Z,10.00
2023-01-05T13:37:13.794Z,9.90
2023-01-05T13:39:43.986Z,10.00
2023-01-05T13:42:25.080Z,9.90
2023-01-05T13:44:59.406Z,9.80
2023-01-05T13:47:46.052Z,9.80
2023-01-05T13:50:19.103Z,9.80
2023-01-05T13:52:55.196Z,9.80
2023-01-05T13:55:26.107Z,9.80
2023-01-05T13:57:55.632Z,9.70
2023-01-05T14:00:35.094Z,9.70
2023-01-05T14:03:02.231Z,9.70
2023-01-05T14:05:31.423Z,9.70
2023-01-05T14:08:00.731Z,9.70
2023-01-05T14:10:29.627Z,9.70
2023-01-05T14:12:57.073Z,9.70
2023-01-05T14:15:29.447Z,9.70
2023-01-05T14:18:02.260Z,9.70
2023-01-05T14:20:29.175Z,9.60
2023-01-05T14:22:56.425Z,9.70
2023-01-05T14:25:38.834Z,9.60
2023-01-05T14:28:33.540Z,9.70
2023-01-05T14:31:18.970Z,9.70
2023-01-05T14:33:58.052Z,9.70
2023-01-05T14:36:26.319Z,9.70
2023-01-05T14:38:53.362Z,9.80
2023-01-05T14:41:26.657Z,9.80
2023-01-05T14:43:58.417Z,9.70
2023-01-05T14:46:27.101Z,9.70
2023-01-05T14:49:03.680Z,9.60
2023-01-05T14:51:34.533Z,9.60
2023-01-05T14:54:05.477Z,9.40
2023-01-05T14:56:33.438Z,9.30
2023-01-05T14:59:29.959Z,9.30
2023-01-05T15:01:59.770Z,9.30
2023-01-05T15:04:31.225Z,9.20
2023-01-05T15:07:26.234Z,9.30
2023-01-05T15:10:11.802Z,9.00
2023-01-05T15:12:44.613Z,9.00
2023-01-05T15:15:18.400Z,8.90
2023-01-05T15:18:00.402Z,8.90
2023-01-05T15:20:44.057Z,9.00
2023-01-05T15:23:11.212Z,9.00
2023-01-05T15:26:02.807Z,8.80
2023-01-05T15:28:49.207Z,8.90
2023-01-05T15:31:22.458Z,8.90
2023-01-05T15:33:54.701Z,8.90
2023-01-05T15:36:33.100Z,9.00
2023-01-05T15:38:59.924Z,9.00
2023-01-05T15:41:28.339Z,9.10
2023-01-05T15:43:55.894Z,9.00
2023-01-05T15:46:27.213Z,8.90
2023-01-05T15:48:54.456Z,8.90
2023-01-05T15:51:26.426Z,9.00
2023-01-05T15:53:55.012Z,9.00
2023-01-05T15:56:26.878Z,8.90
2023-01-05T15:58:54.145Z,8.90
2023-01-05T16:01:21.271Z,9.00
2023-01-05T16:03:49.107Z,8.90
2023-01-05T16:06:20.587Z,8.90
2023-01-05T16:08:51.835Z,8.80
2023-01-05T16:11:22.571Z,8.90
2023-01-05T16:13:52.503Z,8.90
2023-01-05T16:16:55.413Z,8.90
2023-01-05T16:19:41.262Z,8.90
2023-01-05T16:22:20.601Z,8.90
2023-01-05T16:24:50.513Z,8.80
2023-01-05T16:27:17.589Z,8.80
2023-01-05T16:29:45.531Z,8.60
2023-01-05T16:32:31.372Z,8.60
2023-01-05T16:35:16.451Z,8.60
2023-01-05T16:37:43.196Z,8.60
2023-01-05T16:40:19.641Z,8.50
2023-01-05T16:42:48.504Z,8.70
2023-01-05T16:45:19.474Z,8.60
2023-01-05T16:47:46.341Z,8.60
2023-01-05T16:50:22.435Z,8.50
2023-01-05T16:52:59.721Z,8.50
2023-01-05T16:55:31.245Z,8.50
2023-01-05T16:57:58.874Z,8.60
2023-01-05T17:00:25.585Z,8.50
2023-01-05T17:02:53.876Z,8.50
2023-01-05T17:05:24.897Z,8.40
2023-01-05T17:07:56.099Z,8.40
2023-01-05T17:10:24.267Z,8.40
2023-01-05T17:13:03.648Z,8.40
2023-01-05T17:15:32.375Z,8.50
2023-01-05T17:17:59.144Z,8.50
2023-01-05T17:20:28.572Z,8.50
2023-01-05T17:22:56.013Z,8.50
2023-01-05T17:25:23.665Z,8.60
2023-01-05T17:27:50.455Z,8.60
2023-01-05T17:30:19.637Z,8.50
2023-01-05T17:32:47.254Z,8.60
2023-01-05T17:35:16.075Z,8.50
2023-01-05T17:37:45.379Z,8.50
2023-01-05T17:40:15.974Z,8.50
2023-01-05T17:42:42.746Z,8.40
2023-01-05T17:45:12.126Z,8.40
2023-01-05T17:47:38.890Z,8.40
2023-01-05T17:50:06.325Z,8.50
2023-01-05T17:52:33.084Z,8.50
2023-01-05T17:54:59.852Z,8.50
2023-01-05T17:57:26.657Z,8.50
2023-01-05T17:59:53.417Z,8.50
2023-01-05T18:02:20.142Z,8.50
2023-01-05T18:04:46.957Z,8.50
2023-01-05T18:07:13.679Z,8.50
2023-01-05T18:09:40.471Z,8.50
2023-01-05T18:12:07.960Z,8.40
2023-01-05T18:14:35.638Z,8.50
2023-01-05T18:17:07.190Z,8.50
2023-01-05T18:19:38.050Z,8.50
2023-01-05T18:22:06.196Z,8.50
2023-01-05T18:24:33.681Z,8.50
2023-01-05T18:27:06.518Z,8.40
2023-01-05T18:29:34.612Z,8.50
2023-01-05T18:32:06.748Z,8.50
2023-01-05T18:34:34.753Z,8.50
2023-01-05T18:37:10.546Z,8.50
2023-01-05T18:39:38.529Z,8.40
2023-01-05T18:42:06.341Z,8.50
2023-01-05T18:44:33.947Z,8.50
2023-01-05T18:47:10.987Z,8.50
2023-01-05T18:49:38.819Z,8.40
2023-01-05T18:52:17.164Z,8.40
2023-01-05T18:54:45.225Z,8.40
2023-01-05T18:57:14.115Z,8.50
2023-01-05T18:59:40.835Z,8.50
2023-01-05T19:02:12.732Z,8.50
2023-01-05T19:04:39.385Z,8.50
2023-01-05T19:07:06.023Z,8.50
2023-01-05T19:09:32.734Z,8.50
2023-01-05T19:11:59.366Z,8.50
2023-01-05T19:14:26.004Z,8.50
2023-01-05T19:16:54.033Z,8.50
2023-01-05T19:19:20.709Z,8.50
2023-01-05T19:21:47.504Z,8.50
2023-01-05T19:24:15.340Z,8.60
2023-01-05T19:26:42.411Z,8.40
2023-01-05T19:29:10.006Z,8.40
2023-01-05T19:31:36.755Z,8.50
2023-01-05T19:34:03.408Z,8.40
2023-01-05T19:36:32.549Z,8.60
2023-01-05T19:39:00.480Z,8.50
2023-01-05T19:41:27.287Z,8.60
2023-01-05T19:43:54.569Z,8.50
2023-01-05T19:46:22.037Z,8.50
2023-01-05T19:48:48.893Z,8.40
2023-01-05T19:51:16.923Z,8.50
2023-01-05T19:53:43.941Z,8.40
2023-01-05T19:56:15.060Z,8.40
2023-01-05T19:58:42.502Z,8.50
2023-01-05T20:01:10.351Z,8.50
2023-01-05T20:03:36.953Z,8.50
2023-01-05T20:06:04.416Z,8.40
2023-01-05T20:08:32.156Z,8.50
2023-01-05T20:10:58.815Z,8.40
2023-01-05T20:13:25.473Z,8.50
2023-01-05T20:15:52.102Z,8.50
2023-01-05T20:18:19.014Z,8.40
2023-01-05T20:20:45.613Z,8.40
2023-01-05T20:23:12.197Z,8.40
2023-01-05T20:25:38.873Z,8.40
2023-01-05T20:28:05.502Z,8.50
2023-01-05T20:30:33.390Z,8.50
2023-01-05T20:33:00.024Z,8.50
2023-01-05T20:35:26.608Z,8.50
2023-01-05T20:37:54.169Z,8.40
2023-01-05T20:40:20.820Z,8.50
2023-01-05T20:42:48.468Z,8.50
2023-01-05T20:45:18.381Z,8.50
2023-01-05T20:47:47.707Z,8.50
2023-01-05T20:50:15.339Z,8.40
2023-01-05T20:52:42.157Z,8.40
2023-01-05T20:55:09.065Z,8.30
2023-01-05T20:57:36.342Z,8.40
2023-01-05T21:00:04.682Z,8.40
2023-01-05T21:02:31.414Z,8.50
2023-01-05T21:04:58.066Z,8.50
2023-01-05T21:07:24.699Z,8.50
2023-01-05T21:09:51.697Z,8.50
2023-01-05T21:12:18.497Z,8.50
2023-01-05T21:14:45.218Z,8.50
2023-01-05T21:17:11.859Z,8.50
2023-01-05T21:19:38.533Z,8.50
2023-01-05T21:22:06.439Z,8.60
2023-01-05T21:24:33.077Z,8.60
2023-01-05T21:26:59.762Z,8.60
2023-01-05T21:29:26.395Z,8.60
2023-01-05T21:31:56.270Z,8.60
2023-01-05T21:34:22.920Z,8.60
2023-01-05T21:36:49.705Z,8.60
2023-01-05T21:39:19.145Z,8.70
2023-01-05T21:42:05.362Z,8.70
2023-01-05T21:44:32.979Z,8.60
2023-01-05T21:47:00.057Z,8.70
2023-01-05T21:49:26.874Z,8.70
2023-01-05T21:52:12.285Z,8.70
2023-01-05T21:54:57.700Z,8.60
2023-01-05T21:57:24.538Z,8.60
2023-01-05T21:59:51.353Z,8.60
2023-01-05T22:02:17.990Z,8.60
2023-01-05T22:04:44.808Z,8.50
2023-01-05T22:07:12.079Z,8.50
2023-01-05T22:09:38.967Z,8.50
2023-01-05T22:12:09.159Z,8.50
2023-01-05T22:14:37.025Z,8.50
2023-01-05T22:17:04.582Z,8.60
2023-01-05T22:19:31.315Z,8.50
2023-01-05T22:21:58.101Z,8.50
2023-01-05T22:24:24.805Z,8.50
2023-01-05T22:26:51.481Z,8.60
2023-01-05T22:29:19.059Z,8.50
2023-01-05T22:31:46.001Z,8.50
2023-01-05T22:34:12.677Z,8.50
2023-01-05T22:36:39.536Z,8.50
2023-01-05T22:39:06.208Z,8.50
2023-01-05T22:41:32.807Z,8.40
2023-01-05T22:43:59.538Z,8.40
2023-01-05T22:46:27.657Z,8.40
2023-01-05T22:48:55.241Z,8.30
2023-01-05T22:51:23.115Z,8.40
2023-01-05T22:53:49.912Z,8.40
2023-01-05T22:56:17.240Z,8.50
2023-01-05T22:58:44.219Z,8.50
2023-01-05T23:01:15.603Z,8.40
2023-01-05T23:03:42.710Z,8.30
2023-01-05T23:06:09.653Z,8.30
2023-01-05T23:08:37.533Z,8.20
2023-01-05T23:11:06.297Z,8.20
2023-01-05T23:13:33.059Z,8.20
2023-01-05T23:16:00.282Z,8.30
2023-01-05T23:18:27.168Z,8.30
2023-01-05T23:20:54.686Z,8.20
2023-01-05T23:23:21.896Z,8.10
2023-01-05T23:25:49.102Z,8.00
2023-01-05T23:28:17.981Z,7.70
2023-01-05T23:30:48.433Z,7.70
2023-01-05T23:33:15.669Z,7.70
2023-01-05T23:35:42.912Z,7.60
2023-01-05T23:38:09.759Z,7.60
2023-01-05T23:40:46.460Z,7.50
2023-01-05T23:43:14.123Z,7.40
2023-01-05T23:45:42.906Z,7.30
2023-01-05T23:48:10.884Z,7.30
2023-01-05T23:50:40.926Z,7.20
2023-01-05T23:53:07.949Z,7.10
2023-01-05T23:55:34.956Z,7.10
2023-01-05T23:58:01.780Z,7.00
