createdAt,value
2022-10-08T00:01:33.147Z,18.92
2022-10-08T00:04:57.083Z,18.69
2022-10-08T00:08:21.141Z,18.33
2022-10-08T00:11:47.077Z,20.20
2022-10-08T00:15:11.117Z,20.17
2022-10-08T00:18:38.075Z,21.77
2022-10-08T00:22:05.236Z,21.26
2022-10-08T00:25:29.139Z,21.58
2022-10-08T00:28:53.093Z,21.19
2022-10-08T00:32:17.107Z,19.35
2022-10-08T00:35:41.157Z,19.67
2022-10-08T00:39:14.119Z,19.87
2022-10-08T00:42:39.083Z,19.98
2022-10-08T00:46:03.182Z,20.96
2022-10-08T00:49:35.104Z,21.55
2022-10-08T00:53:04.126Z,20.40
2022-10-08T00:56:28.114Z,19.08
2022-10-08T00:59:53.114Z,19.24
2022-10-08T01:03:17.207Z,19.52
2022-10-08T01:06:47.113Z,20.22
2022-10-08T01:10:25.105Z,19.47
2022-10-08T01:14:02.200Z,21.31
2022-10-08T01:17:33.097Z,20.47
2022-10-08T01:20:56.149Z,20.64
2022-10-08T01:24:25.139Z,20.70
2022-10-08T01:27:59.408Z,19.25
2022-10-08T01:31:46.185Z,18.97
2022-10-08T01:35:18.157Z,19.32
2022-10-08T01:38:47.239Z,19.00
2022-10-08T01:42:11.148Z,19.04
2022-10-08T01:45:43.217Z,19.62
2022-10-08T01:49:10.236Z,20.00
2022-10-08T01:52:41.133Z,20.61
2022-10-08T01:56:08.245Z,19.80
2022-10-08T01:59:44.139Z,19.76
2022-10-08T02:03:10.308Z,20.26
2022-10-08T02:06:34.277Z,21.57
2022-10-08T02:10:02.189Z,21.72
2022-10-08T02:13:28.132Z,21.46
2022-10-08T02:16:56.230Z,20.57
2022-10-08T02:21:03.809Z,21.17
2022-10-08T02:24:46.222Z,21.17
2022-10-08T02:28:20.284Z,21.95
2022-10-08T02:31:50.247Z,21.08
2022-10-08T02:35:27.219Z,20.20
2022-10-08T02:38:56.182Z,20.42
2022-10-08T02:42:25.145Z,20.47
2022-10-08T02:45:56.236Z,20.59
2022-10-08T02:49:33.224Z,19.35
2022-10-08T02:52:59.181Z,20.23
2022-10-08T02:56:43.170Z,19.73
2022-10-08T03:00:07.251Z,19.96
2022-10-08T03:03:35.140Z,19.67
2022-10-08T03:07:01.188Z,19.94
2022-10-08T03:10:26.224Z,19.78
2022-10-08T03:13:53.270Z,19.87
2022-10-08T03:17:17.228Z,19.26
2022-10-08T03:20:42.194Z,19.38
2022-10-08T03:24:06.239Z,19.33
2022-10-08T03:27:30.162Z,19.07
2022-10-08T03:30:55.292Z,19.33
2022-10-08T03:34:19.162Z,19.22
2022-10-08T03:37:43.219Z,19.29
2022-10-08T03:41:13.168Z,19.11
2022-10-08T03:44:36.252Z,19.21
2022-10-08T03:48:04.209Z,19.12
2022-10-08T03:51:29.214Z,19.33
2022-10-08T03:54:53.160Z,19.81
2022-10-08T03:58:16.225Z,19.66
2022-10-08T04:01:41.328Z,21.02
2022-10-08T04:05:05.218Z,20.07
2022-10-08T04:08:29.204Z,19.41
2022-10-08T04:11:53.211Z,19.20
2022-10-08T04:15:17.247Z,19.99
2022-10-08T04:18:42.259Z,18.76
2022-10-08T04:22:09.333Z,18.94
2022-10-08T04:25:33.216Z,18.79
2022-10-08T04:28:58.207Z,18.89
2022-10-08T04:32:22.252Z,19.46
2022-10-08T04:35:46.182Z,19.14
2022-10-08T04:39:10.246Z,19.04
2022-10-08T04:42:34.260Z,19.03
2022-10-08T04:46:01.295Z,18.85
2022-10-08T04:49:27.274Z,18.16
2022-10-08T04:52:51.196Z,18.42
2022-10-08T04:56:33.237Z,17.82
2022-10-08T05:00:17.784Z,17.65
2022-10-08T05:03:41.217Z,17.69
2022-10-08T05:07:05.320Z,17.60
2022-10-08T05:10:29.175Z,17.15
2022-10-08T05:13:53.232Z,17.40
2022-10-08T05:17:17.176Z,17.28
2022-10-08T05:20:41.269Z,17.46
2022-10-08T05:24:17.220Z,17.39
2022-10-08T05:27:40.274Z,17.23
2022-10-08T05:31:04.287Z,16.98
2022-10-08T05:34:30.272Z,17.06
2022-10-08T05:37:54.210Z,16.81
2022-10-08T05:41:29.257Z,16.50
2022-10-08T05:44:53.219Z,16.53
2022-10-08T05:48:17.226Z,16.48
2022-10-08T05:51:42.247Z,16.49
2022-10-08T05:55:08.277Z,16.49
2022-10-08T05:58:32.215Z,16.53
2022-10-08T06:01:55.256Z,16.43
2022-10-08T06:05:19.330Z,16.36
2022-10-08T06:08:44.256Z,16.31
2022-10-08T06:12:08.336Z,16.34
2022-10-08T06:15:32.248Z,16.06
2022-10-08T06:18:56.218Z,15.98
2022-10-08T06:22:19.238Z,15.94
2022-10-08T06:25:43.260Z,15.99
2022-10-08T06:29:07.203Z,15.86
2022-10-08T06:32:31.311Z,15.84
2022-10-08T06:35:55.266Z,15.59
2022-10-08T06:39:26.295Z,15.58
2022-10-08T06:42:50.574Z,15.57
2022-10-08T06:46:14.313Z,15.70
2022-10-08T06:49:38.271Z,15.45
2022-10-08T06:53:02.318Z,15.46
2022-10-08T06:56:31.251Z,15.39
2022-10-08T06:59:54.297Z,15.34
2022-10-08T07:03:18.276Z,15.32
2022-10-08T07:06:42.223Z,15.39
2022-10-08T07:10:06.326Z,15.07
2022-10-08T07:13:23.854Z,15.09
2022-10-08T07:16:41.295Z,14.96
2022-10-08T07:20:04.266Z,15.09
2022-10-08T07:23:29.215Z,15.08
2022-10-08T07:26:53.304Z,14.88
2022-10-08T07:30:17.255Z,14.93
2022-10-08T07:33:41.291Z,14.94
2022-10-08T07:37:05.268Z,14.83
2022-10-08T07:40:30.255Z,14.66
2022-10-08T07:43:55.260Z,14.63
2022-10-08T07:47:19.302Z,14.58
2022-10-08T07:50:43.238Z,14.62
2022-10-08T07:54:07.300Z,14.56
2022-10-08T07:57:31.296Z,14.51
2022-10-08T08:00:55.267Z,14.46
2022-10-08T08:04:21.277Z,14.48
2022-10-08T08:07:48.560Z,14.42
2022-10-08T08:11:17.322Z,14.29
2022-10-08T08:14:35.023Z,14.29
2022-10-08T08:17:52.319Z,14.19
2022-10-08T08:21:20.287Z,14.17
2022-10-08T08:24:43.325Z,14.06
2022-10-08T08:28:07.302Z,14.04
2022-10-08T08:31:33.410Z,14.04
2022-10-08T08:34:57.266Z,14.09
2022-10-08T08:38:21.261Z,13.96
2022-10-08T08:42:04.306Z,14.02
2022-10-08T08:45:46.865Z,13.95
2022-10-08T08:49:14.337Z,13.93
2022-10-08T08:52:45.643Z,13.86
2022-10-08T08:56:12.326Z,13.81
2022-10-08T08:59:47.282Z,13.77
2022-10-08T09:03:15.313Z,13.83
2022-10-08T09:06:39.321Z,13.72
2022-10-08T09:10:09.306Z,13.53
2022-10-08T09:13:37.348Z,13.69
2022-10-08T09:17:01.389Z,13.81
2022-10-08T09:20:30.289Z,13.78
2022-10-08T09:23:55.255Z,13.67
2022-10-08T09:27:25.356Z,13.58
2022-10-08T09:31:01.254Z,13.53
2022-10-08T09:34:28.282Z,13.42
2022-10-08T09:37:52.273Z,13.42
2022-10-08T09:41:22.367Z,13.51
2022-10-08T09:45:11.289Z,13.49
2022-10-08T09:48:45.320Z,13.44
2022-10-08T09:52:11.419Z,13.40
2022-10-08T09:55:46.370Z,13.38
2022-10-08T09:59:11.347Z,13.30
2022-10-08T10:02:49.494Z,13.18
2022-10-08T10:06:16.775Z,13.14
2022-10-08T10:09:58.285Z,12.98
2022-10-08T10:13:25.330Z,12.81
2022-10-08T10:16:47.944Z,12.67
2022-10-08T10:20:14.328Z,12.61
2022-10-08T10:23:49.322Z,12.62
2022-10-08T10:27:20.371Z,12.58
2022-10-08T10:30:44.375Z,12.37
2022-10-08T10:34:12.373Z,12.45
2022-10-08T10:37:45.295Z,12.44
2022-10-08T10:41:21.338Z,12.43
2022-10-08T10:45:09.329Z,12.33
2022-10-08T10:48:33.325Z,12.45
2022-10-08T10:51:57.346Z,12.48
2022-10-08T10:55:43.406Z,12.38
2022-10-08T10:59:28.331Z,12.12
2022-10-08T11:03:02.435Z,12.30
2022-10-08T11:06:53.317Z,12.12
2022-10-08T11:10:24.339Z,12.07
2022-10-08T11:14:09.360Z,11.99
2022-10-08T11:17:41.381Z,12.04
2022-10-08T11:21:25.389Z,11.89
2022-10-08T11:25:23.425Z,11.69
2022-10-08T11:28:50.351Z,11.80
2022-10-08T11:32:14.350Z,11.61
2022-10-08T11:35:59.324Z,11.48
2022-10-08T11:39:32.350Z,11.42
2022-10-08T11:43:14.299Z,11.44
2022-10-08T11:46:46.362Z,11.47
2022-10-08T11:50:10.359Z,11.34
2022-10-08T11:53:37.344Z,11.45
2022-10-08T11:57:02.354Z,11.43
2022-10-08T12:00:52.350Z,11.21
2022-10-08T12:04:42.347Z,11.11
2022-10-08T12:08:14.358Z,11.05
2022-10-08T12:11:47.338Z,11.05
2022-10-08T12:15:10.361Z,11.06
2022-10-08T12:18:35.428Z,11.06
2022-10-08T12:22:04.379Z,11.00
2022-10-08T12:25:49.409Z,10.96
2022-10-08T12:29:13.425Z,10.71
2022-10-08T12:32:49.583Z,10.80
2022-10-08T12:36:28.408Z,10.89
2022-10-08T12:39:56.413Z,11.00
2022-10-08T12:43:51.410Z,11.00
2022-10-08T12:47:33.384Z,10.93
2022-10-08T12:51:14.459Z,10.77
2022-10-08T12:54:40.386Z,10.87
2022-10-08T12:58:05.449Z,10.70
2022-10-08T13:01:31.467Z,10.72
2022-10-08T13:05:01.518Z,10.67
2022-10-08T13:08:50.379Z,10.74
2022-10-08T13:12:16.413Z,10.61
2022-10-08T13:15:35.009Z,10.42
2022-10-08T13:19:05.477Z,10.27
2022-10-08T13:22:41.392Z,10.21
2022-10-08T13:26:07.398Z,10.34
2022-10-08T13:29:37.510Z,10.22
2022-10-08T13:33:01.455Z,10.14
2022-10-08T13:36:38.073Z,10.16
2022-10-08T13:40:07.436Z,10.17
2022-10-08T13:43:31.377Z,10.06
2022-10-08T13:46:57.153Z,10.04
2022-10-08T13:50:25.394Z,9.93
2022-10-08T13:53:56.940Z,10.03
2022-10-08T13:57:21.459Z,10.00
2022-10-08T14:00:49.505Z,9.76
2022-10-08T14:04:14.403Z,9.85
2022-10-08T14:07:42.527Z,10.28
2022-10-08T14:11:07.471Z,10.05
2022-10-08T14:14:31.431Z,9.82
2022-10-08T14:17:52.047Z,9.88
2022-10-08T14:21:09.454Z,9.76
2022-10-08T14:24:33.427Z,9.89
2022-10-08T14:27:57.413Z,9.91
2022-10-08T14:31:22.451Z,9.71
2022-10-08T14:34:47.445Z,9.74
2022-10-08T14:38:11.419Z,9.62
2022-10-08T14:41:35.463Z,9.69
2022-10-08T14:45:01.423Z,9.85
2022-10-08T14:48:25.426Z,9.42
2022-10-08T14:51:51.413Z,9.30
2022-10-08T14:55:14.434Z,9.47
2022-10-08T14:58:38.537Z,9.38
2022-10-08T15:02:01.462Z,9.30
2022-10-08T15:05:25.502Z,9.31
2022-10-08T15:08:49.454Z,9.36
2022-10-08T15:12:13.382Z,9.07
2022-10-08T15:15:37.454Z,9.14
2022-10-08T15:18:55.010Z,9.14
2022-10-08T15:22:20.418Z,9.01
2022-10-08T15:25:44.385Z,8.84
2022-10-08T15:29:09.412Z,8.82
2022-10-08T15:32:33.453Z,8.65
2022-10-08T15:35:58.430Z,8.63
2022-10-08T15:39:25.507Z,8.70
2022-10-08T15:42:50.463Z,8.56
2022-10-08T15:46:14.539Z,8.72
2022-10-08T15:49:38.441Z,8.59
2022-10-08T15:53:03.479Z,8.43
2022-10-08T15:56:27.411Z,8.10
2022-10-08T15:59:51.440Z,8.08
2022-10-08T16:03:15.454Z,8.01
2022-10-08T16:06:54.443Z,8.02
2022-10-08T16:10:18.403Z,8.08
2022-10-08T16:13:41.451Z,8.01
2022-10-08T16:17:06.545Z,8.05
2022-10-08T16:20:30.467Z,8.21
2022-10-08T16:23:54.412Z,8.08
2022-10-08T16:27:18.493Z,8.27
2022-10-08T16:30:43.473Z,8.27
2022-10-08T16:34:20.461Z,8.11
2022-10-08T16:37:45.447Z,8.21
2022-10-08T16:41:11.379Z,8.21
2022-10-08T16:44:36.567Z,8.20
2022-10-08T16:48:00.574Z,8.20
2022-10-08T16:51:25.475Z,8.11
2022-10-08T16:54:52.485Z,8.07
2022-10-08T16:58:18.483Z,7.91
2022-10-08T17:01:42.571Z,7.91
2022-10-08T17:05:06.534Z,7.97
2022-10-08T17:08:31.543Z,7.93
2022-10-08T17:11:55.532Z,7.83
2022-10-08T17:15:19.462Z,7.86
2022-10-08T17:18:43.508Z,7.84
2022-10-08T17:22:07.464Z,7.79
2022-10-08T17:25:32.477Z,7.97
2022-10-08T17:28:58.462Z,8.02
2022-10-08T17:32:23.484Z,8.01
2022-10-08T17:35:47.454Z,8.16
2022-10-08T17:39:13.498Z,7.97
2022-10-08T17:42:38.475Z,8.07
2022-10-08T17:46:02.567Z,8.15
2022-10-08T17:49:26.521Z,8.18
2022-10-08T17:52:50.815Z,8.40
2022-10-08T17:56:18.459Z,8.41
2022-10-08T17:59:42.466Z,8.48
2022-10-08T18:03:05.540Z,8.56
2022-10-08T18:06:29.491Z,8.56
2022-10-08T18:09:53.537Z,8.49
2022-10-08T18:13:17.438Z,8.73
2022-10-08T18:16:34.531Z,8.76
2022-10-08T18:19:52.145Z,8.81
2022-10-08T18:23:19.501Z,8.94
2022-10-08T18:26:47.445Z,9.05
2022-10-08T18:30:11.494Z,9.16
2022-10-08T18:33:35.454Z,9.12
2022-10-08T18:36:59.537Z,9.25
2022-10-08T18:40:23.495Z,9.39
2022-10-08T18:43:47.522Z,9.49
2022-10-08T18:47:11.448Z,9.55
2022-10-08T18:50:34.484Z,9.75
2022-10-08T18:53:58.495Z,9.74
2022-10-08T18:57:21.544Z,9.80
2022-10-08T19:00:45.504Z,9.79
2022-10-08T19:04:04.561Z,9.83
2022-10-08T19:07:28.549Z,10.13
2022-10-08T19:10:52.536Z,10.16
2022-10-08T19:14:16.606Z,10.23
2022-10-08T19:17:40.500Z,10.45
2022-10-08T19:21:04.539Z,10.48
2022-10-08T19:24:41.138Z,10.51
2022-10-08T19:28:05.579Z,10.59
2022-10-08T19:31:43.541Z,10.63
2022-10-08T19:35:07.499Z,10.48
2022-10-08T19:38:31.474Z,10.69
2022-10-08T19:41:55.557Z,10.86
2022-10-08T19:45:21.471Z,10.96
2022-10-08T19:48:46.518Z,11.19
2022-10-08T19:52:10.481Z,11.27
2022-10-08T19:55:34.541Z,11.35
2022-10-08T19:59:01.517Z,11.53
2022-10-08T20:02:25.748Z,11.58
2022-10-08T20:05:50.514Z,11.96
2022-10-08T20:09:18.541Z,11.97
2022-10-08T20:12:42.535Z,12.18
2022-10-08T20:16:06.631Z,12.27
2022-10-08T20:19:32.501Z,12.44
2022-10-08T20:22:56.555Z,12.55
2022-10-08T20:26:28.573Z,12.57
2022-10-08T20:29:52.560Z,12.63
2022-10-08T20:33:16.523Z,12.85
2022-10-08T20:36:40.538Z,13.03
2022-10-08T20:40:05.583Z,13.21
2022-10-08T20:43:29.539Z,13.32
2022-10-08T20:46:53.581Z,13.44
2022-10-08T20:50:17.556Z,13.45
2022-10-08T20:53:41.578Z,13.51
2022-10-08T20:57:05.533Z,13.71
2022-10-08T21:00:29.564Z,13.92
2022-10-08T21:03:54.538Z,13.97
2022-10-08T21:07:18.540Z,14.04
2022-10-08T21:10:42.544Z,14.01
2022-10-08T21:14:07.610Z,14.31
2022-10-08T21:17:32.550Z,14.24
2022-10-08T21:20:59.681Z,14.57
2022-10-08T21:24:17.191Z,14.39
2022-10-08T21:27:34.539Z,14.44
2022-10-08T21:31:03.138Z,14.67
2022-10-08T21:34:28.610Z,14.62
2022-10-08T21:37:53.521Z,14.82
2022-10-08T21:41:23.592Z,14.84
2022-10-08T21:44:47.560Z,15.16
2022-10-08T21:48:13.563Z,15.41
2022-10-08T21:51:37.609Z,15.65
2022-10-08T21:55:01.553Z,16.13
2022-10-08T21:58:25.633Z,16.36
2022-10-08T22:01:50.708Z,16.36
2022-10-08T22:05:14.634Z,16.27
2022-10-08T22:08:39.604Z,16.61
2022-10-08T22:12:04.591Z,16.94
2022-10-08T22:15:28.599Z,17.09
2022-10-08T22:18:51.592Z,17.17
2022-10-08T22:22:15.592Z,17.99
2022-10-08T22:25:38.611Z,18.29
2022-10-08T22:29:02.547Z,17.98
2022-10-08T22:32:27.570Z,18.41
2022-10-08T22:35:51.647Z,17.99
2022-10-08T22:39:15.570Z,18.73
2022-10-08T22:42:40.680Z,18.85
2022-10-08T22:46:05.634Z,18.99
2022-10-08T22:49:29.633Z,18.68
2022-10-08T22:52:53.633Z,18.47
2022-10-08T22:56:21.583Z,18.32
2022-10-08T22:59:45.703Z,18.24
2022-10-08T23:03:10.643Z,18.19
2022-10-08T23:06:42.621Z,18.30
2022-10-08T23:10:07.601Z,18.20
2022-10-08T23:13:31.643Z,17.97
2022-10-08T23:16:55.681Z,17.58
2022-10-08T23:20:20.629Z,17.44
2022-10-08T23:23:44.638Z,17.40
2022-10-08T23:27:09.777Z,17.10
2022-10-08T23:30:43.273Z,17.28
2022-10-08T23:34:08.608Z,16.86
2022-10-08T23:37:31.602Z,16.70
2022-10-08T23:40:55.598Z,16.98
2022-10-08T23:44:19.662Z,17.07
2022-10-08T23:47:43.671Z,17.25
2022-10-08T23:51:08.708Z,16.89
2022-10-08T23:54:33.627Z,16.67
2022-10-08T23:57:57.730Z,16.61
