createdAt,value
2018-10-19T00:01:55.920Z,99.90
2018-10-19T00:04:24.878Z,99.90
2018-10-19T00:06:53.588Z,1.00
2018-10-19T00:09:22.590Z,1.00
2018-10-19T00:11:51.642Z,1.00
2018-10-19T00:14:20.294Z,1.00
2018-10-19T00:16:49.337Z,1.00
2018-10-19T00:19:18.382Z,1.00
2018-10-19T00:21:47.483Z,1.00
2018-10-19T00:24:16.571Z,1.00
2018-10-19T00:26:44.941Z,1.00
2018-10-19T00:29:14.237Z,1.00
2018-10-19T00:31:43.471Z,1.00
2018-10-19T00:34:12.153Z,1.00
2018-10-19T00:36:40.923Z,1.00
2018-10-19T00:39:11.358Z,1.00
2018-10-19T00:41:40.327Z,1.00
2018-10-19T00:44:09.054Z,1.00
2018-10-19T00:46:37.749Z,1.00
2018-10-19T00:49:06.665Z,1.00
2018-10-19T00:51:36.270Z,1.00
2018-10-19T00:54:04.799Z,1.00
2018-10-19T00:56:33.490Z,1.00
2018-10-19T00:59:02.193Z,1.00
2018-10-19T01:01:31.561Z,1.00
2018-10-19T01:04:00.681Z,1.00
2018-10-19T01:06:29.029Z,1.00
2018-10-19T01:08:58.126Z,1.00
2018-10-19T01:11:27.308Z,1.00
2018-10-19T01:13:55.977Z,1.00
2018-10-19T01:16:25.006Z,1.00
2018-10-19T01:18:53.997Z,1.00
2018-10-19T01:21:22.695Z,1.00
2018-10-19T01:23:51.698Z,1.00
2018-10-19T01:26:20.440Z,1.00
2018-10-19T01:28:48.791Z,1.00
2018-10-19T01:31:17.121Z,1.00
2018-10-19T01:33:45.867Z,1.00
2018-10-19T01:36:14.609Z,1.00
2018-10-19T01:38:43.183Z,1.00
2018-10-19T01:41:11.963Z,1.00
2018-10-19T01:43:41.295Z,1.00
2018-10-19T01:46:09.975Z,1.00
2018-10-19T01:48:38.648Z,1.00
2018-10-19T01:51:07.767Z,1.00
2018-10-19T01:53:36.309Z,1.00
2018-10-19T01:56:05.849Z,1.00
2018-10-19T01:58:34.928Z,1.00
2018-10-19T02:01:03.921Z,1.00
2018-10-19T02:03:33.098Z,1.00
2018-10-19T02:06:01.788Z,1.00
2018-10-19T02:08:30.499Z,1.00
2018-10-19T02:10:59.551Z,1.00
2018-10-19T02:13:28.710Z,1.00
2018-10-19T02:15:57.446Z,1.00
2018-10-19T02:18:26.157Z,1.00
2018-10-19T02:20:55.258Z,1.00
2018-10-19T02:23:23.958Z,1.00
2018-10-19T02:25:52.983Z,1.00
2018-10-19T02:28:21.680Z,1.00
2018-10-19T02:30:50.356Z,1.00
2018-10-19T02:33:19.189Z,1.00
2018-10-19T02:35:48.051Z,1.00
2018-10-19T02:38:16.948Z,1.00
2018-10-19T02:40:45.631Z,1.00
2018-10-19T02:43:14.673Z,1.00
2018-10-19T02:45:43.458Z,1.00
2018-10-19T02:48:12.573Z,1.00
2018-10-19T02:50:41.666Z,1.00
2018-10-19T02:53:10.780Z,1.00
2018-10-19T02:55:40.077Z,1.00
2018-10-19T02:58:09.101Z,1.00
2018-10-19T03:00:38.131Z,1.00
2018-10-19T03:03:07.239Z,1.00
2018-10-19T03:05:36.131Z,1.00
2018-10-19T03:08:04.748Z,1.00
2018-10-19T03:10:33.494Z,1.00
2018-10-19T03:13:02.423Z,1.00
2018-10-19T03:15:31.798Z,1.00
2018-10-19T03:18:00.763Z,1.00
2018-10-19T03:20:29.787Z,1.00
2018-10-19T03:22:58.522Z,1.00
2018-10-19T03:25:27.555Z,1.00
2018-10-19T03:27:56.350Z,1.00
2018-10-19T03:30:25.408Z,1.00
2018-10-19T03:32:54.527Z,1.00
2018-10-19T03:35:23.432Z,1.00
2018-10-19T03:37:52.126Z,1.00
2018-10-19T03:40:20.810Z,1.00
2018-10-19T03:42:49.897Z,1.00
2018-10-19T03:45:18.998Z,1.00
2018-10-19T03:47:47.825Z,1.00
2018-10-19T03:50:16.853Z,1.00
2018-10-19T03:52:45.861Z,1.00
2018-10-19T03:55:14.585Z,1.00
2018-10-19T03:57:43.651Z,1.00
2018-10-19T04:00:12.337Z,1.00
2018-10-19T04:02:40.990Z,1.00
2018-10-19T04:05:09.493Z,1.00
2018-10-19T04:07:38.753Z,1.00
2018-10-19T04:10:07.248Z,1.00
2018-10-19T04:12:36.292Z,1.00
2018-10-19T04:15:05.578Z,1.00
2018-10-19T04:17:34.374Z,1.00
2018-10-19T04:20:03.088Z,1.00
2018-10-19T04:22:32.118Z,1.00
2018-10-19T04:25:01.114Z,1.00
2018-10-19T04:27:29.720Z,1.00
2018-10-19T04:29:58.945Z,1.00
2018-10-19T04:32:28.001Z,1.00
2018-10-19T04:34:57.642Z,1.00
2018-10-19T04:37:26.520Z,1.00
2018-10-19T04:39:55.872Z,1.00
2018-10-19T04:42:24.616Z,5.40
2018-10-19T04:44:53.418Z,2.90
2018-10-19T04:47:22.294Z,1.00
2018-10-19T04:49:50.972Z,1.00
2018-10-19T04:52:19.652Z,1.00
2018-10-19T04:54:48.395Z,1.20
2018-10-19T04:57:17.103Z,1.00
2018-10-19T04:59:45.941Z,1.00
2018-10-19T05:02:14.972Z,1.00
2018-10-19T05:04:44.068Z,2.50
2018-10-19T05:07:12.975Z,2.70
2018-10-19T05:09:42.003Z,1.00
2018-10-19T05:12:11.033Z,1.00
2018-10-19T05:14:39.678Z,1.00
2018-10-19T05:17:08.419Z,1.00
2018-10-19T05:19:37.260Z,1.00
2018-10-19T05:22:06.727Z,1.00
2018-10-19T05:24:35.809Z,2.30
2018-10-19T05:27:04.684Z,1.00
2018-10-19T05:29:33.740Z,1.00
2018-10-19T05:32:02.797Z,1.00
2018-10-19T05:34:32.017Z,1.00
2018-10-19T05:37:00.681Z,1.00
2018-10-19T05:39:29.343Z,1.00
2018-10-19T05:41:58.093Z,2.50
2018-10-19T05:44:26.754Z,7.60
2018-10-19T05:46:55.207Z,1.00
2018-10-19T05:49:24.046Z,1.00
2018-10-19T05:51:53.085Z,1.00
2018-10-19T05:54:22.282Z,1.00
2018-10-19T05:56:51.305Z,1.00
2018-10-19T05:59:20.173Z,1.00
2018-10-19T06:01:49.200Z,1.00
2018-10-19T06:04:18.252Z,1.00
2018-10-19T06:06:47.018Z,1.00
2018-10-19T06:09:15.697Z,1.00
2018-10-19T06:11:44.712Z,1.00
2018-10-19T06:14:13.819Z,1.00
2018-10-19T06:16:43.011Z,1.00
2018-10-19T06:19:12.061Z,1.00
2018-10-19T06:21:40.770Z,1.00
2018-10-19T06:24:09.378Z,1.00
2018-10-19T06:26:38.307Z,1.00
2018-10-19T06:29:07.532Z,1.00
2018-10-19T06:31:36.673Z,1.00
2018-10-19T06:34:05.405Z,1.00
2018-10-19T06:36:34.170Z,1.00
2018-10-19T06:39:03.180Z,1.00
2018-10-19T06:41:31.917Z,1.00
2018-10-19T06:44:01.111Z,1.00
2018-10-19T06:46:29.640Z,1.00
2018-10-19T06:48:59.019Z,1.00
2018-10-19T06:51:28.314Z,1.00
2018-10-19T06:53:57.676Z,1.00
2018-10-19T06:56:26.385Z,1.00
2018-10-19T06:58:55.439Z,1.00
2018-10-19T07:01:24.627Z,1.00
2018-10-19T07:03:53.562Z,1.00
2018-10-19T07:06:22.323Z,1.00
2018-10-19T07:08:51.702Z,1.00
2018-10-19T07:11:20.707Z,1.00
2018-10-19T07:13:49.762Z,1.00
2018-10-19T07:16:18.928Z,1.00
2018-10-19T07:18:48.021Z,1.00
2018-10-19T07:21:18.563Z,1.00
2018-10-19T07:23:55.784Z,1.00
2018-10-19T07:26:24.944Z,1.00
2018-10-19T07:28:53.657Z,1.00
2018-10-19T07:31:22.890Z,1.00
2018-10-19T07:33:53.282Z,1.00
2018-10-19T07:36:22.550Z,1.00
2018-10-19T07:38:51.419Z,1.00
2018-10-19T07:41:20.143Z,1.00
2018-10-19T07:43:49.718Z,1.00
2018-10-19T07:46:18.948Z,1.00
2018-10-19T07:48:47.357Z,1.00
2018-10-19T07:51:16.374Z,1.00
2018-10-19T07:53:45.098Z,1.00
2018-10-19T07:56:13.590Z,1.00
2018-10-19T07:58:42.341Z,1.00
2018-10-19T08:01:11.122Z,1.00
2018-10-19T08:03:39.599Z,1.00
2018-10-19T08:06:08.462Z,1.00
2018-10-19T08:08:37.183Z,1.00
2018-10-19T08:11:06.118Z,1.00
2018-10-19T08:13:35.265Z,1.00
2018-10-19T08:16:03.953Z,1.00
2018-10-19T08:18:32.377Z,1.00
2018-10-19T08:21:01.045Z,1.00
2018-10-19T08:23:29.922Z,99.90
2018-10-19T08:25:58.645Z,99.90
2018-10-19T08:28:27.888Z,99.90
2018-10-19T08:30:56.537Z,99.90
2018-10-19T08:33:25.197Z,99.90
2018-10-19T08:35:54.258Z,1.00
2018-10-19T08:38:23.262Z,1.00
2018-10-19T08:40:52.485Z,1.00
2018-10-19T08:43:21.704Z,99.90
2018-10-19T08:45:50.758Z,99.90
2018-10-19T08:48:19.154Z,99.90
2018-10-19T08:50:47.907Z,1.00
2018-10-19T08:53:16.428Z,99.90
2018-10-19T08:55:44.959Z,1.00
2018-10-19T08:58:13.977Z,99.90
2018-10-19T09:00:42.916Z,37.80
2018-10-19T09:03:11.044Z,99.90
2018-10-19T09:05:39.613Z,99.90
2018-10-19T09:08:08.386Z,1.00
2018-10-19T09:10:37.203Z,99.90
2018-10-19T09:13:06.164Z,59.00
2018-10-19T09:15:34.829Z,1.00
2018-10-19T09:18:03.265Z,99.90
2018-10-19T09:20:31.688Z,1.00
2018-10-19T09:23:00.497Z,1.00
2018-10-19T09:25:29.428Z,1.00
2018-10-19T09:27:58.431Z,1.00
2018-10-19T09:30:27.309Z,1.00
2018-10-19T09:32:55.977Z,1.00
2018-10-19T09:35:25.582Z,1.00
2018-10-19T09:37:55.111Z,99.90
2018-10-19T09:40:24.217Z,1.00
2018-10-19T09:42:53.915Z,16.20
2018-10-19T09:45:22.950Z,1.00
2018-10-19T09:47:51.655Z,99.90
2018-10-19T09:50:20.927Z,1.00
2018-10-19T09:52:49.909Z,99.90
2018-10-19T09:55:18.940Z,99.90
2018-10-19T09:57:47.776Z,1.00
2018-10-19T10:00:22.076Z,99.90
2018-10-19T10:02:50.563Z,99.90
2018-10-19T10:05:20.090Z,1.00
2018-10-19T10:07:49.050Z,1.00
2018-10-19T10:10:18.231Z,99.90
2018-10-19T10:12:46.594Z,99.90
2018-10-19T10:15:15.594Z,1.00
2018-10-19T10:17:44.117Z,1.00
2018-10-19T10:20:13.126Z,99.90
2018-10-19T10:22:41.644Z,99.90
2018-10-19T10:25:10.288Z,1.00
2018-10-19T10:27:39.441Z,1.00
2018-10-19T10:30:08.738Z,1.00
2018-10-19T10:32:37.530Z,1.00
2018-10-19T10:35:06.726Z,1.00
2018-10-19T10:37:35.955Z,1.00
2018-10-19T10:40:04.548Z,1.00
2018-10-19T10:42:33.201Z,1.00
2018-10-19T10:45:02.004Z,1.00
2018-10-19T10:47:30.749Z,1.00
2018-10-19T10:49:59.541Z,99.90
2018-10-19T10:52:28.287Z,99.90
2018-10-19T10:54:56.451Z,99.90
2018-10-19T10:57:25.425Z,99.90
2018-10-19T10:59:54.169Z,1.00
2018-10-19T11:02:22.699Z,1.00
2018-10-19T11:04:51.497Z,1.00
2018-10-19T11:07:20.267Z,1.00
2018-10-19T11:09:49.224Z,1.00
2018-10-19T11:12:17.685Z,99.90
2018-10-19T11:14:46.481Z,99.90
2018-10-19T11:17:14.997Z,99.90
2018-10-19T11:19:43.529Z,99.90
2018-10-19T11:22:12.286Z,68.90
2018-10-19T11:24:40.548Z,1.00
2018-10-19T11:27:08.990Z,1.00
2018-10-19T11:29:37.789Z,1.00
2018-10-19T11:32:06.262Z,1.00
2018-10-19T11:34:35.017Z,1.00
2018-10-19T11:37:04.273Z,1.00
2018-10-19T11:39:32.530Z,1.00
2018-10-19T11:42:01.502Z,1.00
2018-10-19T11:44:30.342Z,1.00
2018-10-19T11:47:00.537Z,1.00
2018-10-19T11:49:29.939Z,1.00
2018-10-19T11:51:58.373Z,1.00
2018-10-19T11:54:26.667Z,1.00
2018-10-19T11:56:54.776Z,1.00
2018-10-19T11:59:23.467Z,1.00
2018-10-19T12:01:51.913Z,1.00
2018-10-19T12:04:20.688Z,1.00
2018-10-19T12:06:49.510Z,1.00
2018-10-19T12:09:18.232Z,1.00
2018-10-19T12:11:46.677Z,1.00
2018-10-19T12:14:15.243Z,1.00
2018-10-19T12:16:44.143Z,1.00
2018-10-19T12:19:12.750Z,1.00
2018-10-19T12:21:41.755Z,1.00
2018-10-19T12:24:10.217Z,1.00
2018-10-19T12:26:38.771Z,1.00
2018-10-19T12:29:07.226Z,1.00
2018-10-19T12:31:35.713Z,1.00
2018-10-19T12:34:03.804Z,1.00
2018-10-19T12:36:32.191Z,1.00
2018-10-19T12:39:00.485Z,1.00
2018-10-19T12:41:29.419Z,1.00
2018-10-19T12:43:57.641Z,1.00
2018-10-19T12:46:40.509Z,1.00
2018-10-19T12:49:09.431Z,1.00
2018-10-19T12:51:37.854Z,1.00
2018-10-19T12:54:06.524Z,1.00
2018-10-19T12:56:35.422Z,1.00
2018-10-19T12:59:04.301Z,1.00
2018-10-19T13:01:33.806Z,1.00
2018-10-19T13:04:02.551Z,1.00
2018-10-19T13:06:31.032Z,1.00
2018-10-19T13:08:59.211Z,1.00
2018-10-19T13:11:27.471Z,1.00
2018-10-19T13:13:56.346Z,1.00
2018-10-19T13:16:24.865Z,1.00
2018-10-19T13:18:53.684Z,1.00
2018-10-19T13:21:22.287Z,1.00
2018-10-19T13:23:51.074Z,1.00
2018-10-19T13:26:19.803Z,1.00
2018-10-19T13:28:48.606Z,1.00
2018-10-19T13:31:17.046Z,1.00
2018-10-19T13:33:45.865Z,1.00
2018-10-19T13:36:14.686Z,1.00
2018-10-19T13:38:43.377Z,1.00
2018-10-19T13:41:12.121Z,1.00
2018-10-19T13:43:41.318Z,1.00
2018-10-19T13:46:09.418Z,1.00
2018-10-19T13:48:37.545Z,1.00
2018-10-19T13:51:05.737Z,1.00
2018-10-19T13:53:34.389Z,1.00
2018-10-19T13:56:02.847Z,99.90
2018-10-19T13:58:30.944Z,99.90
2018-10-19T14:00:59.891Z,99.90
2018-10-19T14:03:28.354Z,99.90
2018-10-19T14:05:56.812Z,99.90
2018-10-19T14:08:24.921Z,99.90
2018-10-19T14:10:54.290Z,99.90
2018-10-19T14:13:22.570Z,99.90
2018-10-19T14:15:50.989Z,99.90
2018-10-19T14:18:19.138Z,99.90
2018-10-19T14:20:47.885Z,99.90
2018-10-19T14:23:16.437Z,99.90
2018-10-19T14:25:45.404Z,99.90
2018-10-19T14:28:13.861Z,99.90
2018-10-19T14:30:42.685Z,99.90
2018-10-19T14:33:11.185Z,99.90
2018-10-19T14:35:39.624Z,99.90
2018-10-19T14:38:07.981Z,99.90
2018-10-19T14:40:37.150Z,99.90
2018-10-19T14:43:05.289Z,99.90
2018-10-19T14:45:33.792Z,99.90
2018-10-19T14:48:02.273Z,99.90
2018-10-19T14:50:30.693Z,99.90
2018-10-19T14:52:59.491Z,99.90
2018-10-19T14:55:28.529Z,99.90
2018-10-19T14:57:57.265Z,99.90
2018-10-19T15:00:25.393Z,99.90
2018-10-19T15:02:53.873Z,99.90
2018-10-19T15:05:22.141Z,99.90
2018-10-19T15:07:50.961Z,99.90
2018-10-19T15:10:21.238Z,99.90
2018-10-19T15:12:49.933Z,99.90
2018-10-19T15:15:22.659Z,99.90
2018-10-19T15:17:50.802Z,99.90
2018-10-19T15:20:19.480Z,99.90
2018-10-19T15:22:48.261Z,1.00
2018-10-19T15:25:16.652Z,1.00
2018-10-19T15:27:46.098Z,1.00
2018-10-19T15:30:16.575Z,1.00
2018-10-19T15:32:45.242Z,1.00
2018-10-19T15:35:13.715Z,1.00
2018-10-19T15:37:42.429Z,1.00
2018-10-19T15:40:11.337Z,1.00
2018-10-19T15:42:40.341Z,1.00
2018-10-19T15:45:10.625Z,1.00
2018-10-19T15:47:39.133Z,1.00
2018-10-19T15:50:08.175Z,1.00
2018-10-19T15:52:39.547Z,1.00
2018-10-19T15:55:08.353Z,1.00
2018-10-19T15:57:37.464Z,1.00
2018-10-19T16:00:07.821Z,1.00
2018-10-19T16:02:36.362Z,1.00
2018-10-19T16:05:05.007Z,1.00
2018-10-19T16:07:33.338Z,1.00
2018-10-19T16:10:02.063Z,1.00
2018-10-19T16:12:30.767Z,1.00
2018-10-19T16:14:59.859Z,1.00
2018-10-19T16:17:28.763Z,1.00
2018-10-19T16:19:58.082Z,1.00
2018-10-19T16:22:27.040Z,1.00
2018-10-19T16:24:56.138Z,1.00
2018-10-19T16:27:24.861Z,1.00
2018-10-19T16:29:53.781Z,1.00
2018-10-19T16:32:22.968Z,1.00
2018-10-19T16:34:52.166Z,1.00
2018-10-19T16:37:21.304Z,1.00
2018-10-19T16:39:50.206Z,1.00
2018-10-19T16:42:22.084Z,1.00
2018-10-19T16:44:50.753Z,1.00
2018-10-19T16:47:19.185Z,1.00
2018-10-19T16:49:47.554Z,1.00
2018-10-19T16:52:16.694Z,1.00
2018-10-19T16:54:45.606Z,1.00
2018-10-19T16:57:20.625Z,1.00
2018-10-19T16:59:49.667Z,1.00
2018-10-19T17:02:18.728Z,1.00
2018-10-19T17:04:47.465Z,1.00
2018-10-19T17:07:15.955Z,1.00
2018-10-19T17:09:44.347Z,31.60
2018-10-19T17:12:13.507Z,42.90
2018-10-19T17:14:42.708Z,81.90
2018-10-19T17:17:11.740Z,99.90
2018-10-19T17:19:40.792Z,99.90
2018-10-19T17:22:09.158Z,99.90
2018-10-19T17:24:37.836Z,99.90
2018-10-19T17:27:07.761Z,99.90
2018-10-19T17:29:36.596Z,1.00
2018-10-19T17:32:05.038Z,1.00
2018-10-19T17:34:34.080Z,1.00
2018-10-19T17:37:02.871Z,1.00
2018-10-19T17:39:31.707Z,10.90
2018-10-19T17:42:01.214Z,1.00
2018-10-19T17:44:30.390Z,99.90
2018-10-19T17:46:59.496Z,99.90
2018-10-19T17:49:28.321Z,99.90
2018-10-19T17:51:56.686Z,99.90
2018-10-19T17:54:25.784Z,1.00
2018-10-19T17:56:55.003Z,1.00
2018-10-19T17:59:23.809Z,1.00
2018-10-19T18:01:52.829Z,99.50
2018-10-19T18:04:21.522Z,99.90
2018-10-19T18:06:51.050Z,1.00
2018-10-19T18:09:19.725Z,1.00
2018-10-19T18:11:48.246Z,99.90
2018-10-19T18:14:17.304Z,1.00
2018-10-19T18:16:46.348Z,99.90
2018-10-19T18:19:15.178Z,1.00
2018-10-19T18:21:44.366Z,1.00
2018-10-19T18:24:12.792Z,99.90
2018-10-19T18:26:41.520Z,1.00
2018-10-19T18:29:10.603Z,1.00
2018-10-19T18:31:39.783Z,99.90
2018-10-19T18:34:08.565Z,99.90
2018-10-19T18:36:37.653Z,1.00
2018-10-19T18:39:11.354Z,99.90
2018-10-19T18:41:40.710Z,99.90
2018-10-19T18:44:09.911Z,56.00
2018-10-19T18:46:38.587Z,56.80
2018-10-19T18:49:10.244Z,1.00
2018-10-19T18:51:39.593Z,99.90
2018-10-19T18:54:08.940Z,1.00
2018-10-19T18:56:39.389Z,99.90
2018-10-19T18:59:08.585Z,1.00
2018-10-19T19:01:36.960Z,95.60
2018-10-19T19:04:06.218Z,99.90
2018-10-19T19:06:36.373Z,99.90
2018-10-19T19:09:09.251Z,1.00
2018-10-19T19:11:38.612Z,99.90
2018-10-19T19:14:08.076Z,1.00
2018-10-19T19:16:36.591Z,1.00
2018-10-19T19:19:06.010Z,1.00
2018-10-19T19:21:34.787Z,99.90
2018-10-19T19:24:09.217Z,99.90
2018-10-19T19:26:38.684Z,99.90
2018-10-19T19:29:12.559Z,1.00
2018-10-19T19:31:41.272Z,1.00
2018-10-19T19:34:15.836Z,1.00
2018-10-19T19:36:44.944Z,1.00
2018-10-19T19:39:13.801Z,30.20
2018-10-19T19:41:47.958Z,99.90
2018-10-19T19:44:17.054Z,99.90
2018-10-19T19:46:45.729Z,99.90
2018-10-19T19:49:19.924Z,99.90
2018-10-19T19:51:50.001Z,99.90
2018-10-19T19:54:19.642Z,99.90
2018-10-19T19:56:49.194Z,99.90
2018-10-19T19:59:18.023Z,99.90
2018-10-19T20:01:46.969Z,1.00
2018-10-19T20:04:16.326Z,1.00
2018-10-19T20:06:46.802Z,1.00
2018-10-19T20:09:15.569Z,1.00
2018-10-19T20:11:44.325Z,1.00
2018-10-19T20:14:14.877Z,1.00
2018-10-19T20:16:44.375Z,1.00
2018-10-19T20:19:13.306Z,1.00
2018-10-19T20:21:42.631Z,1.00
2018-10-19T20:24:11.831Z,1.00
2018-10-19T20:26:41.526Z,1.00
2018-10-19T20:29:10.559Z,1.00
2018-10-19T20:31:39.401Z,1.00
2018-10-19T20:34:07.927Z,1.00
2018-10-19T20:36:39.413Z,1.00
2018-10-19T20:39:10.122Z,1.00
2018-10-19T20:41:38.882Z,1.00
2018-10-19T20:44:07.902Z,1.00
2018-10-19T20:46:36.789Z,1.00
2018-10-19T20:49:05.266Z,1.00
2018-10-19T20:51:33.951Z,1.00
2018-10-19T20:54:04.958Z,1.00
2018-10-19T20:56:34.746Z,1.00
2018-10-19T20:59:03.730Z,1.00
2018-10-19T21:01:32.885Z,1.00
2018-10-19T21:04:01.567Z,1.00
2018-10-19T21:06:30.598Z,1.00
2018-10-19T21:08:59.919Z,1.00
2018-10-19T21:11:29.333Z,1.00
2018-10-19T21:13:58.050Z,1.00
2018-10-19T21:16:28.043Z,1.00
2018-10-19T21:18:57.168Z,1.00
2018-10-19T21:24:13.616Z,1.00
2018-10-19T21:26:42.294Z,1.00
2018-10-19T21:29:11.113Z,1.00
2018-10-19T21:31:40.290Z,1.00
2018-10-19T21:34:09.397Z,1.00
2018-10-19T21:36:38.290Z,1.00
2018-10-19T21:39:09.791Z,1.00
2018-10-19T21:41:39.853Z,1.00
2018-10-19T21:44:09.723Z,1.00
2018-10-19T21:46:38.876Z,1.00
2018-10-19T21:49:08.845Z,1.00
2018-10-19T21:51:38.091Z,1.00
2018-10-19T21:54:07.390Z,1.00
2018-10-19T21:56:36.719Z,1.00
2018-10-19T21:59:05.484Z,1.00
2018-10-19T22:01:33.995Z,1.00
2018-10-19T22:04:03.115Z,1.00
2018-10-19T22:06:31.790Z,1.00
2018-10-19T22:09:03.745Z,1.00
2018-10-19T22:11:32.473Z,1.00
2018-10-19T22:14:01.488Z,1.00
2018-10-19T22:16:30.202Z,1.00
2018-10-19T22:18:59.275Z,1.00
2018-10-19T22:21:28.517Z,1.00
2018-10-19T22:23:57.533Z,1.00
2018-10-19T22:26:26.268Z,1.00
2018-10-19T22:28:55.112Z,1.00
2018-10-19T22:31:24.110Z,1.00
2018-10-19T22:33:53.157Z,1.00
2018-10-19T22:36:22.572Z,1.00
2018-10-19T22:38:51.594Z,1.00
2018-10-19T22:41:20.546Z,1.00
2018-10-19T22:43:49.953Z,1.00
2018-10-19T22:46:19.541Z,1.00
2018-10-19T22:48:47.867Z,1.00
2018-10-19T22:51:16.584Z,2.40
2018-10-19T22:53:45.995Z,3.30
2018-10-19T22:56:15.027Z,6.70
2018-10-19T22:58:44.081Z,12.70
2018-10-19T23:01:14.634Z,11.10
2018-10-19T23:03:43.185Z,9.00
2018-10-19T23:06:12.722Z,5.60
2018-10-19T23:08:41.732Z,5.00
2018-10-19T23:11:10.887Z,7.70
2018-10-19T23:13:39.476Z,11.20
2018-10-19T23:16:08.785Z,7.20
2018-10-19T23:18:37.530Z,8.30
2018-10-19T23:21:06.290Z,9.00
2018-10-19T23:23:35.042Z,14.00
2018-10-19T23:26:03.949Z,15.70
2018-10-19T23:28:33.270Z,15.20
2018-10-19T23:31:02.426Z,15.20
2018-10-19T23:33:31.213Z,14.50
2018-10-19T23:36:00.274Z,18.20
2018-10-19T23:38:29.805Z,17.50
2018-10-19T23:40:58.499Z,18.50
2018-10-19T23:43:27.786Z,19.40
2018-10-19T23:45:56.882Z,19.90
2018-10-19T23:48:25.592Z,23.70
2018-10-19T23:50:54.343Z,22.20
2018-10-19T23:53:23.366Z,23.00
2018-10-19T23:55:52.389Z,21.40
2018-10-19T23:58:21.461Z,19.00
