createdAt,value
2023-01-29T00:03:16.118Z,94.80
2023-01-29T00:11:11.895Z,94.90
2023-01-29T00:32:00.877Z,94.70
2023-01-29T00:33:28.583Z,94.90
2023-01-29T00:44:09.551Z,95.00
2023-01-29T00:45:23.090Z,95.80
2023-01-29T00:46:31.898Z,95.60
2023-01-29T00:58:10.576Z,95.50
2023-01-29T01:06:16.796Z,95.60
2023-01-29T01:07:41.703Z,95.80
2023-01-29T01:12:36.576Z,95.50
2023-01-29T01:18:06.694Z,95.40
2023-01-29T01:22:41.131Z,96.10
2023-01-29T01:38:46.220Z,95.70
2023-01-29T01:39:58.113Z,95.90
2023-01-29T01:58:33.440Z,96.30
2023-01-29T02:00:17.685Z,96.40
2023-01-29T02:15:07.475Z,96.20
2023-01-29T03:01:18.804Z,97.30
2023-01-29T03:04:06.436Z,97.40
2023-01-29T03:19:40.423Z,97.70
2023-01-29T03:32:29.079Z,97.70
2023-01-29T03:33:45.568Z,98.40
2023-01-29T03:35:04.023Z,98.00
2023-01-29T03:36:15.493Z,97.80
2023-01-29T03:37:26.658Z,97.90
2023-01-29T03:38:32.608Z,97.90
2023-01-29T03:39:38.866Z,97.90
2023-01-29T03:40:50.965Z,97.70
2023-01-29T03:42:04.186Z,97.80
2023-01-29T03:43:20.454Z,97.70
2023-01-29T03:44:34.975Z,97.70
2023-01-29T03:45:51.097Z,97.80
2023-01-29T03:47:05.235Z,97.90
2023-01-29T03:48:18.424Z,98.00
2023-01-29T03:49:36.237Z,98.10
2023-01-29T03:50:56.449Z,98.00
2023-01-29T03:52:05.459Z,98.10
2023-01-29T03:53:22.836Z,98.10
2023-01-29T03:54:38.552Z,97.90
2023-01-29T03:55:55.654Z,97.60
2023-01-29T03:57:18.623Z,97.60
2023-01-29T03:58:31.209Z,97.70
2023-01-29T03:59:42.555Z,97.50
2023-01-29T04:01:25.907Z,97.40
2023-01-29T04:02:35.434Z,97.70
2023-01-29T04:03:55.097Z,98.10
2023-01-29T04:05:05.415Z,98.30
2023-01-29T04:06:20.296Z,98.40
2023-01-29T04:07:37.202Z,98.30
2023-01-29T04:08:52.063Z,97.90
2023-01-29T04:10:03.558Z,98.10
2023-01-29T04:11:17.583Z,98.20
2023-01-29T04:12:27.241Z,98.00
2023-01-29T04:13:37.718Z,98.30
2023-01-29T04:14:40.539Z,98.40
2023-01-29T04:15:49.451Z,98.40
2023-01-29T04:17:01.155Z,98.50
2023-01-29T04:18:15.032Z,98.30
2023-01-29T04:19:36.841Z,98.40
2023-01-29T04:20:40.886Z,98.10
2023-01-29T04:21:49.689Z,98.00
2023-01-29T04:22:54.478Z,97.90
2023-01-29T04:24:00.209Z,97.90
2023-01-29T04:25:09.597Z,98.00
2023-01-29T04:26:43.042Z,98.00
2023-01-29T04:27:57.828Z,98.30
2023-01-29T04:29:22.413Z,98.10
2023-01-29T04:30:41.852Z,98.30
2023-01-29T04:31:57.040Z,98.30
2023-01-29T04:33:09.841Z,98.50
2023-01-29T04:34:25.255Z,98.50
2023-01-29T04:35:36.701Z,98.30
2023-01-29T04:36:54.601Z,98.40
2023-01-29T04:38:13.459Z,98.50
2023-01-29T04:39:22.529Z,98.50
2023-01-29T04:40:37.740Z,98.50
2023-01-29T04:41:54.382Z,98.80
2023-01-29T04:43:06.985Z,99.00
2023-01-29T04:44:22.007Z,99.00
2023-01-29T04:45:37.262Z,99.00
2023-01-29T04:46:54.069Z,98.70
2023-01-29T04:48:09.992Z,98.70
2023-01-29T04:49:31.351Z,98.60
2023-01-29T04:50:39.694Z,98.60
2023-01-29T04:51:57.307Z,98.50
2023-01-29T04:53:12.701Z,98.40
2023-01-29T04:54:29.555Z,98.40
2023-01-29T04:55:41.489Z,98.40
2023-01-29T04:56:56.710Z,98.70
2023-01-29T04:58:08.403Z,98.60
2023-01-29T04:59:18.871Z,98.70
2023-01-29T05:00:28.176Z,98.60
2023-01-29T05:01:35.302Z,98.90
2023-01-29T05:02:44.271Z,98.70
2023-01-29T05:03:51.875Z,98.90
2023-01-29T05:05:02.596Z,98.60
2023-01-29T05:06:09.686Z,98.80
2023-01-29T05:07:16.771Z,99.00
2023-01-29T05:08:24.940Z,99.30
2023-01-29T05:09:27.630Z,99.30
2023-01-29T05:10:34.625Z,99.20
2023-01-29T05:11:38.059Z,99.30
2023-01-29T05:12:46.971Z,99.20
2023-01-29T05:13:51.325Z,99.10
2023-01-29T05:15:01.546Z,99.20
2023-01-29T05:16:14.833Z,99.40
2023-01-29T05:17:21.653Z,99.60
2023-01-29T05:18:26.737Z,99.30
2023-01-29T05:19:31.862Z,99.10
2023-01-29T05:20:39.294Z,99.00
2023-01-29T05:21:46.860Z,98.90
2023-01-29T05:22:51.142Z,99.10
2023-01-29T05:24:17.468Z,98.80
2023-01-29T05:25:23.225Z,98.70
2023-01-29T05:26:45.938Z,98.70
2023-01-29T05:28:11.852Z,98.90
2023-01-29T05:29:14.993Z,98.90
2023-01-29T05:30:21.598Z,98.40
2023-01-29T05:31:28.438Z,98.40
2023-01-29T05:32:34.840Z,98.60
2023-01-29T05:33:38.005Z,98.50
2023-01-29T05:34:41.745Z,98.20
2023-01-29T05:35:45.181Z,98.50
2023-01-29T05:36:51.408Z,98.50
2023-01-29T05:37:57.451Z,98.40
2023-01-29T05:39:00.474Z,98.50
2023-01-29T05:40:04.613Z,98.40
2023-01-29T05:41:07.981Z,98.50
2023-01-29T05:42:12.215Z,98.50
2023-01-29T05:43:18.059Z,98.40
2023-01-29T05:44:22.554Z,98.50
2023-01-29T05:45:25.941Z,98.50
2023-01-29T05:46:32.432Z,98.60
2023-01-29T05:47:35.004Z,98.60
2023-01-29T05:48:39.061Z,98.70
2023-01-29T05:49:42.265Z,98.40
2023-01-29T05:50:46.421Z,98.20
2023-01-29T05:51:49.603Z,98.20
2023-01-29T05:53:00.302Z,98.40
2023-01-29T05:54:04.378Z,98.50
2023-01-29T05:55:10.714Z,98.70
2023-01-29T05:56:14.851Z,98.80
2023-01-29T05:57:18.154Z,99.00
2023-01-29T05:58:21.865Z,99.20
2023-01-29T05:59:24.587Z,99.00
2023-01-29T06:00:31.267Z,99.00
2023-01-29T06:01:34.598Z,98.90
2023-01-29T06:02:38.516Z,98.90
2023-01-29T06:03:41.642Z,99.00
2023-01-29T06:04:45.591Z,98.90
2023-01-29T06:05:48.470Z,98.80
2023-01-29T06:06:52.629Z,98.70
2023-01-29T06:07:55.745Z,98.50
2023-01-29T06:09:01.792Z,99.10
2023-01-29T06:10:05.021Z,99.00
2023-01-29T06:11:10.822Z,99.00
2023-01-29T06:12:13.852Z,99.20
2023-01-29T06:13:17.850Z,99.20
2023-01-29T06:14:20.531Z,99.30
2023-01-29T06:15:27.027Z,99.20
2023-01-29T06:16:31.245Z,99.20
2023-01-29T06:17:34.151Z,99.20
2023-01-29T06:18:39.547Z,99.20
2023-01-29T06:19:42.361Z,99.10
2023-01-29T06:20:46.269Z,99.20
2023-01-29T06:21:48.944Z,99.20
2023-01-29T06:22:52.743Z,99.20
2023-01-29T06:23:56.320Z,99.20
2023-01-29T06:25:02.572Z,99.00
2023-01-29T06:26:07.349Z,98.80
2023-01-29T06:27:11.592Z,99.00
2023-01-29T06:28:14.700Z,98.90
2023-01-29T06:29:19.197Z,99.00
2023-01-29T06:30:22.632Z,98.70
2023-01-29T06:31:38.261Z,98.50
2023-01-29T06:32:46.239Z,98.60
2023-01-29T06:33:48.943Z,98.70
2023-01-29T06:34:54.052Z,98.90
2023-01-29T06:35:57.894Z,98.60
2023-01-29T06:37:01.744Z,98.60
2023-01-29T06:38:04.765Z,98.40
2023-01-29T06:39:08.974Z,98.60
2023-01-29T06:40:14.757Z,99.10
2023-01-29T06:41:22.931Z,98.40
2023-01-29T06:42:28.226Z,98.50
2023-01-29T06:43:32.301Z,98.80
2023-01-29T06:44:35.280Z,98.70
2023-01-29T06:45:40.004Z,99.10
2023-01-29T06:46:42.859Z,99.30
2023-01-29T06:47:46.463Z,99.40
2023-01-29T06:48:49.234Z,99.40
2023-01-29T06:49:52.974Z,99.40
2023-01-29T06:50:57.223Z,99.20
2023-01-29T06:52:01.150Z,99.00
2023-01-29T06:53:03.899Z,99.50
2023-01-29T06:54:08.682Z,99.10
2023-01-29T06:55:14.399Z,99.00
2023-01-29T06:56:17.030Z,99.20
2023-01-29T06:57:20.974Z,99.30
2023-01-29T06:58:24.167Z,99.40
2023-01-29T06:59:28.011Z,99.20
2023-01-29T07:00:31.635Z,99.40
2023-01-29T07:01:36.789Z,99.70
2023-01-29T07:02:39.685Z,99.50
2023-01-29T07:03:43.669Z,99.50
2023-01-29T07:04:48.969Z,99.60
2023-01-29T07:05:54.350Z,99.20
2023-01-29T07:06:58.183Z,99.00
2023-01-29T07:08:01.053Z,98.90
2023-01-29T07:09:06.265Z,98.90
2023-01-29T07:10:12.538Z,98.80
2023-01-29T07:11:17.198Z,98.70
2023-01-29T07:12:20.182Z,99.30
2023-01-29T07:13:24.115Z,99.60
2023-01-29T07:14:28.816Z,99.40
2023-01-29T07:15:31.804Z,99.30
2023-01-29T07:16:36.071Z,99.20
2023-01-29T07:17:39.069Z,99.30
2023-01-29T07:18:42.607Z,99.10
2023-01-29T07:19:45.318Z,99.50
2023-01-29T07:20:49.131Z,99.60
2023-01-29T07:21:53.321Z,99.70
2023-01-29T07:22:57.897Z,99.90
2023-01-29T07:24:01.755Z,99.90
2023-01-29T07:25:05.409Z,99.90
2023-01-29T07:26:12.643Z,99.50
2023-01-29T07:27:15.346Z,99.90
2023-01-29T07:28:21.048Z,99.70
2023-01-29T07:29:23.580Z,99.70
2023-01-29T07:30:27.794Z,99.60
2023-01-29T07:31:30.773Z,99.50
2023-01-29T07:32:34.646Z,99.50
2023-01-29T07:33:38.161Z,99.70
2023-01-29T07:34:42.282Z,99.10
2023-01-29T07:35:45.195Z,99.00
2023-01-29T07:36:51.432Z,98.60
2023-01-29T07:37:54.608Z,98.70
2023-01-29T07:38:58.399Z,98.80
2023-01-29T07:40:01.058Z,98.50
2023-01-29T07:41:05.114Z,98.50
2023-01-29T07:42:09.759Z,98.30
2023-01-29T07:43:16.341Z,98.50
2023-01-29T07:44:19.481Z,98.50
2023-01-29T07:45:23.432Z,98.70
2023-01-29T07:46:26.478Z,98.60
2023-01-29T07:47:30.366Z,98.40
2023-01-29T07:48:33.041Z,98.30
2023-01-29T07:49:37.185Z,98.30
2023-01-29T07:50:42.383Z,98.20
2023-01-29T07:51:47.283Z,98.00
2023-01-29T07:52:51.503Z,98.00
2023-01-29T07:53:55.699Z,98.00
2023-01-29T07:54:58.978Z,98.20
2023-01-29T07:56:03.751Z,97.90
2023-01-29T07:57:06.572Z,97.90
2023-01-29T07:58:11.803Z,97.90
2023-01-29T07:59:14.984Z,97.80
2023-01-29T08:00:19.940Z,97.70
2023-01-29T08:01:23.162Z,97.70
2023-01-29T08:02:30.171Z,97.90
2023-01-29T08:03:33.145Z,98.00
2023-01-29T08:04:37.089Z,98.00
2023-01-29T08:05:42.821Z,97.80
2023-01-29T08:06:46.917Z,97.80
2023-01-29T08:08:06.214Z,97.50
2023-01-29T08:09:11.924Z,97.50
2023-01-29T08:10:15.287Z,97.40
2023-01-29T08:11:19.295Z,97.60
2023-01-29T08:12:22.450Z,97.40
2023-01-29T08:13:27.877Z,97.80
2023-01-29T08:14:31.478Z,98.00
2023-01-29T08:15:39.181Z,97.50
2023-01-29T08:16:42.646Z,97.80
2023-01-29T08:17:57.493Z,98.00
2023-01-29T08:19:03.662Z,98.30
2023-01-29T08:20:07.711Z,98.10
2023-01-29T08:21:13.149Z,98.10
2023-01-29T08:22:17.111Z,98.10
2023-01-29T08:23:20.707Z,98.20
2023-01-29T08:24:41.548Z,98.20
2023-01-29T08:25:53.998Z,98.30
2023-01-29T08:26:56.677Z,98.30
2023-01-29T08:28:05.522Z,98.40
2023-01-29T08:29:11.314Z,98.70
2023-01-29T08:30:16.360Z,98.70
2023-01-29T08:31:21.990Z,98.30
2023-01-29T08:32:25.323Z,98.80
2023-01-29T08:33:38.770Z,98.70
2023-01-29T08:34:41.917Z,98.70
2023-01-29T08:35:50.742Z,98.90
2023-01-29T08:36:54.984Z,99.70
2023-01-29T08:38:02.557Z,99.30
2023-01-29T08:39:05.791Z,99.40
2023-01-29T08:40:14.081Z,99.10
2023-01-29T08:41:16.743Z,99.20
2023-01-29T08:42:21.570Z,98.70
2023-01-29T08:43:25.182Z,98.50
2023-01-29T08:44:31.275Z,98.60
2023-01-29T08:45:36.174Z,98.80
2023-01-29T08:46:40.870Z,98.90
2023-01-29T08:47:48.486Z,98.60
2023-01-29T08:48:52.756Z,98.30
2023-01-29T08:49:57.117Z,98.60
2023-01-29T08:51:02.494Z,98.20
2023-01-29T08:52:05.766Z,98.40
2023-01-29T08:53:11.536Z,98.30
2023-01-29T08:54:15.738Z,98.40
2023-01-29T08:55:19.381Z,98.50
2023-01-29T08:56:23.191Z,98.50
2023-01-29T08:57:29.695Z,98.50
2023-01-29T08:58:32.672Z,98.70
2023-01-29T08:59:38.325Z,98.90
2023-01-29T09:00:41.734Z,98.70
2023-01-29T09:01:45.856Z,99.00
2023-01-29T09:02:48.776Z,98.80
2023-01-29T09:03:53.412Z,99.10
2023-01-29T09:04:56.222Z,99.20
2023-01-29T09:06:03.576Z,99.30
2023-01-29T09:07:06.175Z,99.10
2023-01-29T09:08:11.712Z,99.20
2023-01-29T09:09:14.792Z,99.20
2023-01-29T09:10:18.990Z,99.30
2023-01-29T09:11:23.188Z,99.20
2023-01-29T09:12:26.264Z,99.10
2023-01-29T09:13:31.399Z,98.50
2023-01-29T09:14:35.654Z,98.80
2023-01-29T09:15:40.682Z,98.80
2023-01-29T09:16:45.974Z,99.90
2023-01-29T09:17:53.827Z,99.90
2023-01-29T09:19:00.211Z,99.90
2023-01-29T09:20:05.016Z,99.90
2023-01-29T09:21:09.286Z,99.90
2023-01-29T09:22:12.214Z,99.90
2023-01-29T09:23:16.235Z,99.90
2023-01-29T09:24:19.189Z,99.90
2023-01-29T09:25:23.523Z,99.90
2023-01-29T09:26:26.406Z,99.90
2023-01-29T09:27:30.261Z,99.90
2023-01-29T09:28:34.017Z,99.90
2023-01-29T09:29:38.079Z,99.90
2023-01-29T09:30:42.355Z,98.00
2023-01-29T09:31:47.988Z,97.80
2023-01-29T09:32:54.168Z,98.20
2023-01-29T09:33:58.559Z,99.80
2023-01-29T09:35:01.304Z,99.90
2023-01-29T09:36:06.010Z,99.90
2023-01-29T09:37:08.601Z,99.90
2023-01-29T09:38:12.786Z,99.30
2023-01-29T09:39:15.612Z,99.60
2023-01-29T09:40:25.133Z,99.90
2023-01-29T09:41:48.061Z,99.90
2023-01-29T09:42:59.268Z,99.90
2023-01-29T09:44:07.732Z,99.90
2023-01-29T09:45:18.025Z,99.90
2023-01-29T09:46:32.343Z,99.90
2023-01-29T09:47:38.346Z,99.90
2023-01-29T09:48:41.804Z,99.90
2023-01-29T09:49:51.952Z,99.60
2023-01-29T09:51:04.832Z,99.90
2023-01-29T09:52:19.406Z,99.90
2023-01-29T09:53:32.039Z,99.70
2023-01-29T09:54:49.926Z,98.90
2023-01-29T09:56:02.831Z,99.90
2023-01-29T09:57:18.587Z,99.90
2023-01-29T09:58:35.158Z,98.10
2023-01-29T09:59:39.616Z,98.20
2023-01-29T10:00:57.065Z,99.90
2023-01-29T10:02:22.295Z,99.90
2023-01-29T10:03:55.951Z,97.00
2023-01-29T10:05:24.490Z,96.50
2023-01-29T10:06:45.087Z,96.10
2023-01-29T10:08:22.811Z,95.80
2023-01-29T10:10:05.729Z,95.90
2023-01-29T10:11:23.375Z,95.80
2023-01-29T10:12:48.826Z,96.80
2023-01-29T10:14:11.207Z,98.70
2023-01-29T10:15:28.827Z,98.70
2023-01-29T10:16:49.142Z,97.80
2023-01-29T10:18:11.559Z,98.00
2023-01-29T10:19:34.517Z,99.60
2023-01-29T10:20:55.723Z,99.30
2023-01-29T10:22:34.307Z,97.50
2023-01-29T10:23:44.919Z,99.80
2023-01-29T10:24:57.639Z,99.90
2023-01-29T10:26:02.390Z,99.90
2023-01-29T10:27:18.091Z,99.10
2023-01-29T10:28:32.174Z,98.00
2023-01-29T10:29:37.676Z,99.90
2023-01-29T10:30:50.264Z,99.90
2023-01-29T10:32:05.201Z,98.90
2023-01-29T10:33:23.181Z,98.40
2023-01-29T10:34:36.791Z,97.70
2023-01-29T10:35:50.195Z,97.70
2023-01-29T10:36:58.758Z,98.00
2023-01-29T10:38:20.076Z,97.70
2023-01-29T10:39:27.188Z,97.90
2023-01-29T10:40:42.185Z,98.10
2023-01-29T10:42:09.907Z,98.10
2023-01-29T10:43:23.957Z,98.50
2023-01-29T10:44:44.679Z,98.60
2023-01-29T10:45:58.824Z,98.80
2023-01-29T10:47:32.644Z,99.20
2023-01-29T10:48:52.110Z,99.60
2023-01-29T10:50:21.049Z,99.90
2023-01-29T10:51:44.741Z,99.90
2023-01-29T10:53:15.637Z,99.90
2023-01-29T10:54:47.188Z,99.90
2023-01-29T10:56:13.968Z,99.90
2023-01-29T10:57:47.785Z,99.90
2023-01-29T10:58:56.631Z,99.90
2023-01-29T11:00:13.035Z,99.90
2023-01-29T11:01:17.785Z,99.90
2023-01-29T11:02:22.756Z,99.90
2023-01-29T11:03:35.586Z,99.90
2023-01-29T11:04:45.918Z,99.90
2023-01-29T11:05:57.607Z,99.90
2023-01-29T11:07:04.641Z,99.90
2023-01-29T11:08:15.556Z,99.90
2023-01-29T11:10:48.709Z,99.90
2023-01-29T11:11:59.046Z,99.90
2023-01-29T11:13:02.789Z,99.90
2023-01-29T11:14:14.752Z,99.90
2023-01-29T11:15:24.155Z,99.90
2023-01-29T11:16:33.709Z,99.90
2023-01-29T11:17:36.500Z,99.90
2023-01-29T11:18:58.411Z,99.90
2023-01-29T11:20:26.579Z,99.90
2023-01-29T11:21:31.622Z,99.90
2023-01-29T11:22:37.561Z,99.90
2023-01-29T11:23:41.377Z,99.90
2023-01-29T11:24:48.233Z,99.90
2023-01-29T11:25:55.762Z,99.90
2023-01-29T11:27:02.224Z,99.90
2023-01-29T11:28:07.289Z,99.90
2023-01-29T11:29:35.251Z,99.90
2023-01-29T11:30:41.674Z,99.90
2023-01-29T11:31:45.577Z,99.90
2023-01-29T11:32:58.185Z,99.90
2023-01-29T11:34:06.426Z,99.90
2023-01-29T11:35:23.773Z,99.90
2023-01-29T11:36:37.190Z,99.90
2023-01-29T11:37:42.728Z,99.90
2023-01-29T11:38:46.892Z,99.90
2023-01-29T11:39:51.954Z,99.90
2023-01-29T11:41:08.225Z,99.90
2023-01-29T11:42:24.386Z,99.90
2023-01-29T11:43:31.153Z,99.90
2023-01-29T11:44:37.238Z,99.90
2023-01-29T11:45:41.135Z,99.90
2023-01-29T11:46:45.341Z,99.90
2023-01-29T11:47:51.811Z,99.90
2023-01-29T11:48:59.235Z,99.90
2023-01-29T11:50:27.415Z,99.90
2023-01-29T11:51:30.715Z,99.90
2023-01-29T11:52:42.939Z,99.90
2023-01-29T11:53:54.375Z,99.90
2023-01-29T11:55:04.914Z,99.90
2023-01-29T11:56:30.209Z,99.90
2023-01-29T11:57:38.840Z,99.90
2023-01-29T11:58:43.734Z,99.90
2023-01-29T11:59:54.309Z,99.90
2023-01-29T12:01:01.165Z,99.90
2023-01-29T12:02:18.028Z,99.90
2023-01-29T12:03:30.401Z,99.90
2023-01-29T12:04:33.804Z,99.90
2023-01-29T12:05:42.407Z,99.90
2023-01-29T12:06:49.538Z,99.90
2023-01-29T12:07:57.817Z,99.90
2023-01-29T12:09:10.245Z,99.90
2023-01-29T12:10:33.015Z,99.90
2023-01-29T12:11:36.879Z,99.90
2023-01-29T12:12:43.640Z,99.90
2023-01-29T12:13:56.174Z,99.90
2023-01-29T12:15:25.206Z,99.90
2023-01-29T12:16:35.118Z,99.90
2023-01-29T12:17:41.720Z,99.90
2023-01-29T12:18:51.636Z,99.90
2023-01-29T12:20:03.880Z,99.90
2023-01-29T12:21:28.694Z,99.90
2023-01-29T12:22:45.420Z,99.90
2023-01-29T12:23:59.413Z,99.90
2023-01-29T12:25:19.871Z,99.90
2023-01-29T12:26:33.037Z,99.90
2023-01-29T12:27:46.718Z,99.90
2023-01-29T12:29:07.700Z,99.90
2023-01-29T12:30:23.779Z,99.90
2023-01-29T12:31:38.462Z,99.90
2023-01-29T12:32:51.442Z,99.90
2023-01-29T12:34:04.442Z,99.90
2023-01-29T12:35:16.665Z,99.90
2023-01-29T12:36:29.143Z,99.90
2023-01-29T12:37:42.670Z,99.90
2023-01-29T12:38:49.658Z,99.90
2023-01-29T12:39:54.117Z,99.90
2023-01-29T12:41:07.181Z,99.90
2023-01-29T12:42:19.243Z,99.90
2023-01-29T12:43:30.009Z,99.90
2023-01-29T12:44:42.505Z,99.90
2023-01-29T12:45:52.800Z,99.90
2023-01-29T12:47:02.208Z,99.90
2023-01-29T12:48:13.878Z,99.90
2023-01-29T12:49:23.512Z,99.90
2023-01-29T12:50:31.205Z,99.90
2023-01-29T12:51:43.636Z,99.90
2023-01-29T12:52:56.976Z,99.90
2023-01-29T12:54:07.812Z,99.90
2023-01-29T12:55:20.417Z,99.90
2023-01-29T12:56:31.201Z,99.90
2023-01-29T12:57:46.251Z,99.90
2023-01-29T12:58:55.670Z,99.90
2023-01-29T13:00:08.591Z,99.90
2023-01-29T13:01:20.460Z,99.90
2023-01-29T13:02:35.520Z,99.90
2023-01-29T13:03:51.676Z,99.90
2023-01-29T13:05:06.105Z,99.90
2023-01-29T13:06:14.592Z,99.90
2023-01-29T13:07:30.129Z,99.90
2023-01-29T13:08:46.093Z,99.90
2023-01-29T13:09:55.432Z,99.90
2023-01-29T13:11:07.433Z,99.90
2023-01-29T13:12:17.017Z,99.90
2023-01-29T13:13:32.991Z,99.90
2023-01-29T13:14:47.188Z,99.90
2023-01-29T13:15:54.519Z,99.90
2023-01-29T13:17:09.259Z,99.90
2023-01-29T13:18:43.633Z,99.90
2023-01-29T13:19:54.329Z,99.90
2023-01-29T13:21:01.366Z,99.90
2023-01-29T13:22:19.958Z,99.90
2023-01-29T13:23:35.482Z,99.90
2023-01-29T13:24:47.894Z,99.90
2023-01-29T13:25:55.042Z,99.90
2023-01-29T13:26:58.231Z,99.90
2023-01-29T13:28:02.376Z,99.90
2023-01-29T13:29:06.703Z,99.90
2023-01-29T13:30:28.334Z,99.90
2023-01-29T13:31:36.049Z,99.90
2023-01-29T13:32:39.445Z,99.90
2023-01-29T13:33:46.092Z,99.90
2023-01-29T13:34:52.725Z,99.90
2023-01-29T13:36:02.129Z,99.90
2023-01-29T13:37:13.241Z,99.90
2023-01-29T13:38:28.768Z,99.90
2023-01-29T13:39:37.883Z,99.90
2023-01-29T13:40:50.085Z,99.90
2023-01-29T13:41:56.291Z,99.90
2023-01-29T13:43:00.581Z,99.90
2023-01-29T13:44:08.904Z,99.90
2023-01-29T13:45:26.913Z,99.90
2023-01-29T13:46:32.651Z,99.90
2023-01-29T13:47:40.653Z,99.90
2023-01-29T13:48:47.141Z,99.90
2023-01-29T13:50:00.709Z,99.90
2023-01-29T13:51:15.642Z,99.90
2023-01-29T13:52:39.996Z,99.90
2023-01-29T13:53:58.797Z,99.90
2023-01-29T13:55:05.951Z,99.90
2023-01-29T13:56:32.257Z,99.90
2023-01-29T13:57:53.961Z,99.90
2023-01-29T13:59:00.891Z,99.90
2023-01-29T14:00:06.073Z,99.90
2023-01-29T14:01:10.348Z,99.90
2023-01-29T14:02:36.471Z,99.90
2023-01-29T14:04:08.108Z,99.90
2023-01-29T14:05:41.355Z,99.90
2023-01-29T14:06:51.936Z,99.90
2023-01-29T14:07:59.128Z,99.90
2023-01-29T14:09:03.260Z,99.90
2023-01-29T14:10:19.124Z,99.90
2023-01-29T14:11:50.835Z,99.90
2023-01-29T14:13:21.755Z,99.90
2023-01-29T14:14:52.868Z,99.90
2023-01-29T14:16:26.190Z,99.90
2023-01-29T14:17:31.630Z,99.90
2023-01-29T14:18:47.669Z,99.90
2023-01-29T14:19:54.595Z,99.90
2023-01-29T14:21:05.103Z,99.90
2023-01-29T14:22:09.839Z,99.90
2023-01-29T14:23:29.116Z,99.90
2023-01-29T14:24:35.685Z,99.90
2023-01-29T14:25:41.731Z,99.90
2023-01-29T14:26:51.067Z,99.90
2023-01-29T14:27:54.769Z,99.90
2023-01-29T14:29:07.122Z,99.90
2023-01-29T14:30:20.678Z,99.90
2023-01-29T14:31:43.777Z,99.90
2023-01-29T14:32:52.547Z,99.90
2023-01-29T14:34:02.622Z,99.90
2023-01-29T14:35:21.221Z,99.90
2023-01-29T14:36:27.748Z,99.90
2023-01-29T14:37:38.663Z,99.90
2023-01-29T14:38:51.835Z,99.90
2023-01-29T14:40:08.979Z,99.90
2023-01-29T14:41:27.271Z,99.90
2023-01-29T14:42:38.380Z,99.90
2023-01-29T14:43:41.754Z,99.90
2023-01-29T14:45:08.799Z,99.90
2023-01-29T14:46:45.821Z,99.90
2023-01-29T14:48:15.474Z,99.90
2023-01-29T14:49:49.882Z,99.90
2023-01-29T14:51:09.477Z,99.90
2023-01-29T14:52:15.293Z,99.90
2023-01-29T14:53:31.128Z,99.90
2023-01-29T14:54:42.592Z,99.90
2023-01-29T14:55:53.649Z,99.90
2023-01-29T14:57:05.837Z,99.90
2023-01-29T14:58:17.224Z,99.90
2023-01-29T14:59:29.703Z,99.90
2023-01-29T15:00:38.007Z,99.90
2023-01-29T15:01:54.669Z,99.90
2023-01-29T15:03:02.053Z,99.90
2023-01-29T15:04:16.643Z,99.90
2023-01-29T15:05:25.246Z,99.90
2023-01-29T15:06:37.718Z,99.90
2023-01-29T15:07:50.124Z,99.90
2023-01-29T15:09:05.859Z,99.90
2023-01-29T15:10:22.762Z,99.90
2023-01-29T15:11:41.167Z,99.90
2023-01-29T15:12:55.539Z,99.90
2023-01-29T15:14:19.068Z,99.90
2023-01-29T15:15:34.021Z,99.90
2023-01-29T15:16:50.356Z,99.90
2023-01-29T15:18:05.071Z,99.90
2023-01-29T15:19:18.945Z,99.90
2023-01-29T15:20:31.835Z,99.90
2023-01-29T15:21:35.876Z,99.90
2023-01-29T15:22:45.035Z,99.90
2023-01-29T15:23:52.111Z,99.90
2023-01-29T15:25:08.329Z,99.90
2023-01-29T15:26:18.694Z,99.90
2023-01-29T15:27:22.667Z,99.90
2023-01-29T15:28:28.179Z,99.90
2023-01-29T15:29:31.667Z,99.90
2023-01-29T15:30:38.212Z,99.90
2023-01-29T15:31:42.499Z,99.90
2023-01-29T15:32:47.967Z,99.90
2023-01-29T15:33:57.785Z,99.90
2023-01-29T15:35:03.752Z,99.90
2023-01-29T15:36:09.139Z,99.90
2023-01-29T15:37:26.453Z,99.90
2023-01-29T15:38:30.884Z,99.90
2023-01-29T15:39:45.139Z,99.90
2023-01-29T15:40:54.920Z,99.90
2023-01-29T15:42:13.096Z,99.90
2023-01-29T15:43:24.655Z,99.90
2023-01-29T15:44:27.916Z,99.90
2023-01-29T15:45:34.168Z,99.90
2023-01-29T15:46:42.046Z,99.90
2023-01-29T15:47:46.704Z,99.90
2023-01-29T15:48:54.352Z,99.90
2023-01-29T15:49:59.554Z,99.90
2023-01-29T15:51:07.558Z,99.90
2023-01-29T15:52:21.829Z,99.90
2023-01-29T15:53:37.078Z,99.90
2023-01-29T15:54:40.871Z,99.90
2023-01-29T15:55:46.783Z,99.90
2023-01-29T15:56:53.290Z,99.90
2023-01-29T15:57:57.939Z,99.90
2023-01-29T15:59:09.706Z,99.90
2023-01-29T16:00:25.129Z,99.90
2023-01-29T16:01:31.371Z,99.90
2023-01-29T16:02:40.133Z,99.90
2023-01-29T16:03:45.847Z,99.90
2023-01-29T16:04:54.149Z,99.90
2023-01-29T16:05:59.254Z,99.90
2023-01-29T16:07:03.780Z,99.90
2023-01-29T16:08:13.084Z,99.90
2023-01-29T16:09:23.667Z,99.90
2023-01-29T16:10:33.710Z,99.90
2023-01-29T16:11:40.469Z,99.90
2023-01-29T16:12:47.643Z,99.90
2023-01-29T16:13:55.375Z,99.90
2023-01-29T16:14:58.305Z,99.90
2023-01-29T16:16:04.583Z,99.90
2023-01-29T16:17:26.411Z,99.90
2023-01-29T16:18:36.290Z,99.90
2023-01-29T16:19:40.214Z,99.90
2023-01-29T16:20:51.642Z,99.90
2023-01-29T16:22:01.085Z,99.90
2023-01-29T16:23:18.639Z,99.90
2023-01-29T16:24:26.108Z,99.90
2023-01-29T16:25:31.458Z,99.90
2023-01-29T16:26:38.957Z,99.90
2023-01-29T16:27:45.988Z,99.90
2023-01-29T16:28:49.739Z,99.90
2023-01-29T16:29:56.576Z,99.90
2023-01-29T16:31:06.366Z,99.90
2023-01-29T16:32:14.313Z,99.90
2023-01-29T16:33:21.979Z,99.90
2023-01-29T16:34:30.789Z,99.90
2023-01-29T16:35:38.564Z,99.90
2023-01-29T16:36:52.838Z,99.90
2023-01-29T16:38:05.721Z,99.90
2023-01-29T16:39:20.474Z,99.90
2023-01-29T16:40:33.392Z,99.90
2023-01-29T16:41:39.505Z,99.90
2023-01-29T16:42:43.627Z,99.90
2023-01-29T16:43:51.909Z,99.90
2023-01-29T16:44:59.145Z,99.90
2023-01-29T16:46:16.627Z,99.90
2023-01-29T16:47:31.654Z,99.90
2023-01-29T16:48:35.923Z,99.90
2023-01-29T16:49:51.233Z,99.90
2023-01-29T16:51:06.657Z,99.90
2023-01-29T16:52:21.709Z,99.90
2023-01-29T16:53:27.716Z,99.90
2023-01-29T16:54:33.921Z,99.90
2023-01-29T16:55:43.682Z,99.90
2023-01-29T16:56:51.371Z,99.90
2023-01-29T16:57:56.721Z,99.90
2023-01-29T16:59:03.630Z,99.90
2023-01-29T17:00:28.243Z,99.90
2023-01-29T17:01:32.799Z,99.90
2023-01-29T17:02:40.930Z,99.90
2023-01-29T17:03:47.442Z,99.90
2023-01-29T17:04:58.933Z,99.90
2023-01-29T17:06:10.630Z,99.90
2023-01-29T17:07:22.431Z,99.90
2023-01-29T17:08:32.793Z,99.90
2023-01-29T17:09:38.710Z,99.90
2023-01-29T17:10:50.100Z,99.90
2023-01-29T17:11:58.585Z,99.90
2023-01-29T17:13:07.819Z,99.90
2023-01-29T17:14:21.064Z,99.90
2023-01-29T17:15:44.795Z,99.90
2023-01-29T17:16:55.360Z,99.90
2023-01-29T17:18:02.630Z,99.90
2023-01-29T17:19:21.792Z,99.90
2023-01-29T17:20:24.788Z,99.90
2023-01-29T17:21:31.039Z,99.90
2023-01-29T17:22:35.579Z,99.90
2023-01-29T17:23:41.103Z,99.90
2023-01-29T17:24:45.900Z,99.90
2023-01-29T17:25:50.226Z,99.90
2023-01-29T17:26:55.379Z,99.90
2023-01-29T17:28:02.188Z,99.90
2023-01-29T17:29:09.078Z,99.90
2023-01-29T17:30:15.756Z,99.90
2023-01-29T17:31:20.257Z,99.90
2023-01-29T17:32:44.686Z,99.90
2023-01-29T17:33:52.812Z,99.90
2023-01-29T17:34:55.741Z,99.90
2023-01-29T17:36:00.306Z,99.90
2023-01-29T17:37:04.418Z,99.90
2023-01-29T17:38:24.332Z,99.90
2023-01-29T17:39:30.123Z,99.90
2023-01-29T17:40:45.420Z,99.90
2023-01-29T17:41:51.635Z,99.90
2023-01-29T17:42:56.037Z,99.90
2023-01-29T17:44:00.989Z,99.90
2023-01-29T17:45:06.515Z,99.90
2023-01-29T17:46:14.397Z,99.90
2023-01-29T17:47:20.512Z,99.90
2023-01-29T17:48:26.403Z,99.90
2023-01-29T17:49:34.162Z,99.90
2023-01-29T17:50:41.455Z,99.90
2023-01-29T17:51:47.119Z,99.90
2023-01-29T17:52:54.834Z,99.90
2023-01-29T17:53:59.324Z,99.90
2023-01-29T17:55:05.750Z,99.90
2023-01-29T17:56:16.906Z,99.90
2023-01-29T17:57:22.033Z,99.90
2023-01-29T17:58:26.713Z,99.90
2023-01-29T17:59:33.031Z,99.90
2023-01-29T18:00:36.221Z,99.90
2023-01-29T18:01:41.108Z,99.90
2023-01-29T18:02:45.232Z,99.90
2023-01-29T18:03:50.120Z,99.90
2023-01-29T18:04:53.528Z,99.90
2023-01-29T18:06:00.234Z,99.90
2023-01-29T18:07:05.461Z,99.90
2023-01-29T18:08:14.868Z,99.90