createdAt,value
2018-07-14T00:00:48.332Z,7.30
2018-07-14T00:01:51.872Z,7.92
2018-07-14T00:02:55.420Z,7.75
2018-07-14T00:03:58.931Z,7.97
2018-07-14T00:05:02.454Z,7.55
2018-07-14T00:06:06.156Z,7.87
2018-07-14T00:07:09.922Z,8.33
2018-07-14T00:08:13.486Z,7.22
2018-07-14T00:09:17.017Z,7.85
2018-07-14T00:10:20.529Z,7.55
2018-07-14T00:11:24.098Z,8.03
2018-07-14T00:12:27.650Z,8.30
2018-07-14T00:13:31.187Z,8.38
2018-07-14T00:14:34.737Z,7.33
2018-07-14T00:15:38.345Z,8.48
2018-07-14T00:16:41.881Z,8.60
2018-07-14T00:17:45.085Z,7.65
2018-07-14T00:18:48.630Z,8.10
2018-07-14T00:19:52.221Z,8.23
2018-07-14T00:20:55.787Z,7.83
2018-07-14T00:21:59.329Z,8.73
2018-07-14T00:23:02.806Z,8.03
2018-07-14T00:24:05.986Z,8.48
2018-07-14T00:25:09.822Z,8.98
2018-07-14T00:26:17.646Z,7.97
2018-07-14T00:27:21.174Z,9.18
2018-07-14T00:28:24.641Z,8.45
2018-07-14T00:29:28.189Z,9.23
2018-07-14T00:30:31.769Z,8.10
2018-07-14T00:31:35.321Z,7.87
2018-07-14T00:32:38.797Z,8.35
2018-07-14T00:33:42.346Z,8.60
2018-07-14T00:34:45.853Z,8.70
2018-07-14T00:35:49.398Z,9.28
2018-07-14T00:36:52.957Z,8.98
2018-07-14T00:37:56.518Z,8.68
2018-07-14T00:39:00.006Z,9.13
2018-07-14T00:40:03.543Z,8.85
2018-07-14T00:41:07.119Z,9.15
2018-07-14T00:42:10.744Z,8.75
2018-07-14T00:43:14.374Z,9.58
2018-07-14T00:44:17.914Z,9.58
2018-07-14T00:45:21.639Z,9.08
2018-07-14T00:46:25.204Z,9.03
2018-07-14T00:47:28.744Z,8.90
2018-07-14T00:48:32.254Z,9.03
2018-07-14T00:49:35.850Z,9.10
2018-07-14T00:50:39.327Z,8.88
2018-07-14T00:51:43.065Z,9.48
2018-07-14T00:52:47.441Z,8.68
2018-07-14T00:53:52.061Z,9.08
2018-07-14T00:54:56.566Z,10.50
2018-07-14T00:55:59.747Z,9.48
2018-07-14T00:57:03.229Z,10.30
2018-07-14T00:58:06.751Z,10.35
2018-07-14T00:59:10.273Z,10.15
2018-07-14T01:00:13.821Z,9.40
2018-07-14T01:01:17.321Z,10.00
2018-07-14T01:02:20.884Z,10.08
2018-07-14T01:03:24.377Z,10.63
2018-07-14T01:04:28.182Z,10.50
2018-07-14T01:05:31.665Z,10.82
2018-07-14T01:06:35.207Z,10.53
2018-07-14T01:07:38.687Z,10.30
2018-07-14T01:08:42.201Z,10.30
2018-07-14T01:09:45.705Z,9.95
2018-07-14T01:10:49.311Z,9.58
2018-07-14T01:11:52.902Z,10.05
2018-07-14T01:12:56.432Z,10.35
2018-07-14T01:13:59.961Z,9.98
2018-07-14T01:15:03.542Z,11.05
2018-07-14T01:16:07.169Z,10.20
2018-07-14T01:17:10.762Z,9.23
2018-07-14T01:18:14.281Z,11.33
2018-07-14T01:19:17.828Z,10.85
2018-07-14T01:20:21.587Z,10.32
2018-07-14T01:21:25.095Z,10.80
2018-07-14T01:22:28.713Z,10.15
2018-07-14T01:23:32.270Z,10.53
2018-07-14T01:24:35.794Z,10.60
2018-07-14T01:25:39.371Z,10.10
2018-07-14T01:26:44.734Z,9.95
2018-07-14T01:27:48.250Z,10.60
2018-07-14T01:28:51.876Z,9.80
2018-07-14T01:29:55.447Z,10.60
2018-07-14T01:30:59.074Z,9.03
2018-07-14T01:32:02.673Z,11.12
2018-07-14T01:33:06.321Z,11.15
2018-07-14T01:34:09.863Z,10.00
2018-07-14T01:35:13.430Z,11.38
2018-07-14T01:36:16.983Z,10.85
2018-07-14T01:37:20.494Z,11.05
2018-07-14T01:38:24.009Z,11.43
2018-07-14T01:39:27.565Z,12.20
2018-07-14T01:40:31.119Z,10.55
2018-07-14T01:41:34.618Z,10.40
2018-07-14T01:42:38.157Z,11.18
2018-07-14T01:43:41.967Z,10.40
2018-07-14T01:44:45.440Z,11.03
2018-07-14T01:45:48.927Z,10.08
2018-07-14T01:46:52.471Z,11.40
2018-07-14T01:47:56.061Z,10.68
2018-07-14T01:48:59.565Z,10.82
2018-07-14T01:50:03.124Z,10.40
2018-07-14T01:51:06.912Z,11.28
2018-07-14T01:52:10.443Z,10.98
2018-07-14T01:53:14.134Z,10.93
2018-07-14T01:54:17.612Z,10.58
2018-07-14T01:55:21.117Z,11.75
2018-07-14T01:56:24.640Z,11.05
2018-07-14T01:57:28.171Z,10.85
2018-07-14T01:58:31.733Z,11.75
2018-07-14T01:59:35.268Z,11.40
2018-07-14T02:00:38.750Z,10.82
2018-07-14T02:01:42.259Z,11.45
2018-07-14T02:02:45.832Z,12.75
2018-07-14T02:03:49.371Z,11.33
2018-07-14T02:04:52.540Z,11.10
2018-07-14T02:05:56.054Z,10.10
2018-07-14T02:06:59.623Z,11.83
2018-07-14T02:08:03.170Z,11.68
2018-07-14T02:09:06.756Z,11.15
2018-07-14T02:10:10.303Z,10.85
2018-07-14T02:11:13.921Z,11.05
2018-07-14T02:12:17.474Z,10.30
2018-07-14T02:13:21.063Z,10.70
2018-07-14T02:14:24.652Z,10.70
2018-07-14T02:15:28.159Z,11.30
2018-07-14T02:16:31.662Z,10.40
2018-07-14T02:17:35.182Z,11.25
2018-07-14T02:18:38.677Z,10.35
2018-07-14T02:19:43.145Z,11.25
2018-07-14T02:20:46.739Z,10.05
2018-07-14T02:21:50.269Z,11.43
2018-07-14T02:22:53.729Z,11.38
2018-07-14T02:23:57.241Z,11.35
2018-07-14T02:25:00.748Z,10.58
2018-07-14T02:26:04.269Z,10.15
2018-07-14T02:27:07.770Z,11.65
2018-07-14T02:28:11.434Z,11.05
2018-07-14T02:29:14.911Z,11.73
2018-07-14T02:30:18.449Z,10.82
2018-07-14T02:31:21.994Z,11.18
2018-07-14T02:32:25.511Z,10.55
2018-07-14T02:33:29.018Z,11.45
2018-07-14T02:34:32.511Z,12.13
2018-07-14T02:35:36.021Z,10.45
2018-07-14T02:36:39.557Z,10.80
2018-07-14T02:37:43.099Z,12.18
2018-07-14T02:38:46.611Z,11.65
2018-07-14T02:39:50.277Z,11.57
2018-07-14T02:40:54.054Z,11.12
2018-07-14T02:41:57.614Z,11.40
2018-07-14T02:43:01.167Z,11.18
2018-07-14T02:44:05.982Z,11.12
2018-07-14T02:45:09.471Z,11.15
2018-07-14T02:46:13.173Z,10.68
2018-07-14T02:47:17.221Z,10.68
2018-07-14T02:48:20.708Z,12.05
2018-07-14T02:49:24.326Z,11.15
2018-07-14T02:50:27.786Z,11.18
2018-07-14T02:51:31.387Z,11.40
2018-07-14T02:52:34.896Z,9.35
2018-07-14T02:53:38.419Z,11.60
2018-07-14T02:54:41.872Z,12.40
2018-07-14T02:55:45.350Z,11.95
2018-07-14T02:56:49.038Z,11.50
2018-07-14T02:57:52.580Z,11.25
2018-07-14T02:58:56.044Z,12.23
2018-07-14T02:59:59.543Z,10.50
2018-07-14T03:01:03.001Z,11.57
2018-07-14T03:02:06.555Z,12.18
2018-07-14T03:03:10.085Z,11.35
2018-07-14T03:04:13.728Z,11.78
2018-07-14T03:05:17.809Z,12.45
2018-07-14T03:06:21.386Z,11.70
2018-07-14T03:07:24.549Z,13.38
2018-07-14T03:08:28.054Z,12.65
2018-07-14T03:09:31.957Z,12.50
2018-07-14T03:10:35.490Z,12.75
2018-07-14T03:11:39.647Z,12.75
2018-07-14T03:12:43.149Z,12.40
2018-07-14T03:13:46.945Z,11.50
2018-07-14T03:14:50.554Z,12.28
2018-07-14T03:15:54.092Z,12.80
2018-07-14T03:16:57.553Z,12.45
2018-07-14T03:18:01.910Z,12.28
2018-07-14T03:19:05.409Z,12.10
2018-07-14T03:20:08.954Z,12.53
2018-07-14T03:21:12.718Z,13.00
2018-07-14T03:22:16.233Z,13.40
2018-07-14T03:23:19.727Z,13.43
2018-07-14T03:24:23.240Z,13.00
2018-07-14T03:25:27.294Z,11.70
2018-07-14T03:26:30.829Z,12.78
2018-07-14T03:27:34.283Z,12.45
2018-07-14T03:28:38.040Z,12.45
2018-07-14T03:29:41.617Z,12.50
2018-07-14T03:30:46.456Z,13.48
2018-07-14T03:31:49.950Z,12.37
2018-07-14T03:32:53.577Z,13.50
2018-07-14T03:33:57.061Z,12.18
2018-07-14T03:35:00.950Z,13.32
2018-07-14T03:36:05.148Z,13.10
2018-07-14T03:37:08.686Z,12.63
2018-07-14T03:38:12.343Z,11.00
2018-07-14T03:39:15.876Z,13.03
2018-07-14T03:40:19.419Z,13.13
2018-07-14T03:41:22.940Z,11.95
2018-07-14T03:42:26.470Z,13.30
2018-07-14T03:43:30.197Z,13.43
2018-07-14T03:44:33.830Z,12.78
2018-07-14T03:45:37.404Z,13.25
2018-07-14T03:46:40.932Z,14.07
2018-07-14T03:47:44.461Z,14.10
2018-07-14T03:48:48.612Z,13.58
2018-07-14T03:49:52.265Z,12.95
2018-07-14T03:50:55.753Z,13.30
2018-07-14T03:51:59.245Z,13.03
2018-07-14T03:53:02.787Z,13.20
2018-07-14T03:54:06.692Z,13.30
2018-07-14T03:55:10.319Z,12.35
2018-07-14T03:56:14.016Z,13.18
2018-07-14T03:57:17.525Z,13.35
2018-07-14T03:58:20.998Z,12.88
2018-07-14T03:59:24.145Z,12.07
2018-07-14T04:00:27.696Z,12.88
2018-07-14T04:01:31.323Z,12.50
2018-07-14T04:02:35.028Z,12.55
2018-07-14T04:03:38.493Z,11.45
2018-07-14T04:04:42.171Z,12.60
2018-07-14T04:05:45.766Z,12.15
2018-07-14T04:06:49.817Z,12.80
2018-07-14T04:07:53.372Z,13.08
2018-07-14T04:08:59.854Z,12.10
2018-07-14T04:10:03.854Z,9.80
2018-07-14T04:11:07.319Z,12.18
2018-07-14T04:12:10.859Z,12.70
2018-07-14T04:13:14.329Z,11.65
2018-07-14T04:14:17.784Z,11.97
2018-07-14T04:15:21.487Z,12.33
2018-07-14T04:16:25.048Z,11.95
2018-07-14T04:17:28.494Z,11.10
2018-07-14T04:18:31.963Z,12.47
2018-07-14T04:19:35.514Z,12.10
2018-07-14T04:20:39.095Z,12.33
2018-07-14T04:21:42.755Z,11.35
2018-07-14T04:22:46.286Z,12.47
2018-07-14T04:23:49.900Z,11.28
2018-07-14T04:24:53.417Z,11.55
2018-07-14T04:25:57.012Z,12.75
2018-07-14T04:27:00.641Z,11.68
2018-07-14T04:28:04.426Z,11.08
2018-07-14T04:29:07.962Z,10.93
2018-07-14T04:30:11.730Z,11.73
2018-07-14T04:31:15.345Z,13.00
2018-07-14T04:32:18.856Z,12.35
2018-07-14T04:33:22.470Z,12.30
2018-07-14T04:34:25.963Z,12.15
2018-07-14T04:35:30.096Z,11.95
2018-07-14T04:36:33.652Z,12.65
2018-07-14T04:37:37.328Z,11.73
2018-07-14T04:38:40.868Z,11.57
2018-07-14T04:39:44.394Z,11.15
2018-07-14T04:40:47.895Z,10.53
2018-07-14T04:41:51.462Z,9.93
2018-07-14T04:42:55.048Z,9.95
2018-07-14T04:43:58.655Z,10.60
2018-07-14T04:45:02.268Z,10.88
2018-07-14T04:46:06.183Z,10.05
2018-07-14T04:47:09.814Z,10.65
2018-07-14T04:48:13.435Z,11.03
2018-07-14T04:49:16.953Z,9.28
2018-07-14T04:50:21.456Z,10.08
2018-07-14T04:51:25.218Z,9.60
2018-07-14T04:52:28.837Z,8.30
2018-07-14T04:53:32.481Z,9.70
2018-07-14T04:54:36.150Z,10.10
2018-07-14T04:55:39.764Z,8.88
2018-07-14T04:56:43.376Z,9.13
2018-07-14T04:57:47.059Z,8.88
2018-07-14T04:58:51.496Z,9.25
2018-07-14T04:59:54.980Z,9.65
2018-07-14T05:00:58.514Z,8.08
2018-07-14T05:02:02.217Z,9.40
2018-07-14T05:03:05.989Z,9.25
2018-07-14T05:04:09.649Z,9.25
2018-07-14T05:05:13.446Z,9.28
2018-07-14T05:06:17.046Z,9.05
2018-07-14T05:07:20.199Z,9.15
2018-07-14T05:08:24.078Z,8.60
2018-07-14T05:09:27.902Z,8.53
2018-07-14T05:10:31.386Z,8.65
2018-07-14T05:11:34.834Z,7.95
2018-07-14T05:12:41.062Z,8.78
2018-07-14T05:13:44.711Z,8.50
2018-07-14T05:14:48.205Z,8.28
2018-07-14T05:15:51.884Z,8.83
2018-07-14T05:16:55.497Z,7.92
2018-07-14T05:17:59.027Z,7.80
2018-07-14T05:19:02.520Z,8.35
2018-07-14T05:20:07.011Z,7.45
2018-07-14T05:21:10.628Z,7.92
2018-07-14T05:22:14.873Z,7.30
2018-07-14T05:23:18.499Z,8.05
2018-07-14T05:24:22.013Z,8.45
2018-07-14T05:25:26.859Z,8.38
2018-07-14T05:26:30.560Z,8.75
2018-07-14T05:27:34.248Z,8.10
2018-07-14T05:28:37.751Z,8.28
2018-07-14T05:29:41.345Z,8.00
2018-07-14T05:30:45.472Z,7.58
2018-07-14T05:31:49.084Z,7.75
2018-07-14T05:32:52.619Z,8.65
2018-07-14T05:33:56.879Z,8.10
2018-07-14T05:35:00.363Z,7.15
2018-07-14T05:36:04.265Z,7.08
2018-07-14T05:37:08.193Z,7.83
2018-07-14T05:38:11.947Z,7.62
2018-07-14T05:39:15.452Z,7.22
2018-07-14T05:40:19.268Z,7.85
2018-07-14T05:41:22.921Z,7.85
2018-07-14T05:42:26.451Z,7.47
2018-07-14T05:43:29.908Z,7.03
2018-07-14T05:44:33.433Z,7.10
2018-07-14T05:45:37.216Z,7.30
2018-07-14T05:46:41.061Z,6.90
2018-07-14T05:47:44.692Z,7.67
2018-07-14T05:48:48.159Z,7.85
2018-07-14T05:49:51.639Z,7.35
2018-07-14T05:50:55.203Z,7.65
2018-07-14T05:51:59.030Z,7.47
2018-07-14T05:53:02.763Z,7.50
2018-07-14T05:54:06.415Z,7.00
2018-07-14T05:55:10.102Z,6.30
2018-07-14T05:56:14.106Z,7.42
2018-07-14T05:57:17.788Z,7.05
2018-07-14T05:58:21.277Z,7.45
2018-07-14T05:59:24.927Z,6.60
2018-07-14T06:00:28.457Z,7.55
2018-07-14T06:01:32.034Z,7.05
2018-07-14T06:02:35.988Z,7.25
2018-07-14T06:03:39.545Z,7.80
2018-07-14T06:04:43.070Z,7.08
2018-07-14T06:05:46.996Z,6.45
2018-07-14T06:06:50.510Z,6.67
2018-07-14T06:07:54.235Z,6.67
2018-07-14T06:08:57.784Z,7.35
2018-07-14T06:10:01.462Z,6.15
2018-07-14T06:11:05.369Z,6.90
2018-07-14T06:12:08.946Z,6.80
2018-07-14T06:13:12.912Z,7.17
2018-07-14T06:14:16.576Z,6.75
2018-07-14T06:15:20.118Z,7.47
2018-07-14T06:16:24.113Z,6.85
2018-07-14T06:17:27.734Z,6.40
2018-07-14T06:18:31.381Z,6.62
2018-07-14T06:19:34.949Z,7.28
2018-07-14T06:20:38.541Z,7.65
2018-07-14T06:21:42.054Z,6.58
2018-07-14T06:22:45.620Z,6.55
2018-07-14T06:23:49.277Z,6.75
2018-07-14T06:24:52.962Z,7.40
2018-07-14T06:25:56.526Z,6.85
2018-07-14T06:27:00.127Z,6.50
2018-07-14T06:28:03.874Z,6.10
2018-07-14T06:29:07.514Z,6.95
2018-07-14T06:30:11.612Z,7.15
2018-07-14T06:31:15.193Z,6.53
2018-07-14T06:32:18.899Z,6.92
2018-07-14T06:33:22.443Z,7.58
2018-07-14T06:34:25.988Z,7.60
2018-07-14T06:35:29.596Z,6.65
2018-07-14T06:36:34.428Z,6.78
2018-07-14T06:37:38.139Z,6.97
2018-07-14T06:38:41.788Z,7.90
2018-07-14T06:39:45.468Z,6.25
2018-07-14T06:40:49.297Z,6.20
2018-07-14T06:41:52.908Z,5.85
2018-07-14T06:42:56.554Z,6.85
2018-07-14T06:44:00.613Z,6.15
2018-07-14T06:45:04.396Z,6.40
2018-07-14T06:46:08.375Z,6.12
2018-07-14T06:47:13.261Z,5.92
2018-07-14T06:48:16.792Z,6.37
2018-07-14T06:49:21.281Z,6.20
2018-07-14T06:50:24.547Z,6.22
2018-07-14T06:51:28.270Z,6.30
2018-07-14T06:52:32.428Z,5.60
2018-07-14T06:53:35.972Z,5.87
2018-07-14T06:54:39.496Z,5.95
2018-07-14T06:55:43.896Z,5.42
2018-07-14T06:56:48.340Z,5.72
2018-07-14T06:57:52.028Z,5.62
2018-07-14T06:58:55.481Z,6.62
2018-07-14T06:59:59.150Z,5.78
2018-07-14T07:01:02.675Z,6.03
2018-07-14T07:02:06.537Z,6.58
2018-07-14T07:03:10.325Z,5.90
2018-07-14T07:04:13.895Z,6.95
2018-07-14T07:05:17.535Z,5.95
2018-07-14T07:06:21.424Z,6.10
2018-07-14T07:07:25.104Z,6.10
2018-07-14T07:08:28.735Z,7.17
2018-07-14T07:09:32.369Z,6.50
2018-07-14T07:10:36.020Z,6.10
2018-07-14T07:11:39.626Z,6.60
2018-07-14T07:12:43.253Z,6.35
2018-07-14T07:13:46.733Z,6.72
2018-07-14T07:14:50.239Z,5.95
2018-07-14T07:15:53.766Z,7.00
2018-07-14T07:16:57.360Z,6.08
2018-07-14T07:18:00.949Z,6.30
2018-07-14T07:19:04.689Z,6.60
2018-07-14T07:20:08.474Z,6.25
2018-07-14T07:21:12.264Z,6.85
2018-07-14T07:22:17.103Z,6.62
2018-07-14T07:23:20.778Z,6.17
2018-07-14T07:24:24.014Z,6.00
2018-07-14T07:25:27.687Z,6.75
2018-07-14T07:26:31.462Z,6.15
2018-07-14T07:27:35.091Z,6.30
2018-07-14T07:28:38.760Z,5.97
2018-07-14T07:29:42.473Z,5.75
2018-07-14T07:30:46.003Z,5.83
2018-07-14T07:31:49.573Z,5.40
2018-07-14T07:32:53.618Z,5.97
2018-07-14T07:33:57.455Z,5.37
2018-07-14T07:35:01.015Z,6.03
2018-07-14T07:36:06.015Z,6.55
2018-07-14T07:37:09.810Z,5.92
2018-07-14T07:38:14.073Z,5.78
2018-07-14T07:39:17.709Z,6.17
2018-07-14T07:40:20.958Z,6.55
2018-07-14T07:41:24.528Z,6.37
2018-07-14T07:42:28.191Z,6.58
2018-07-14T07:43:31.742Z,6.30
2018-07-14T07:44:35.345Z,5.62
2018-07-14T07:45:39.613Z,5.42
2018-07-14T07:46:43.588Z,5.62
2018-07-14T07:47:47.200Z,5.95
2018-07-14T07:48:50.851Z,5.60
2018-07-14T07:49:54.436Z,5.92
2018-07-14T07:50:58.052Z,6.50
2018-07-14T07:52:01.578Z,6.22
2018-07-14T07:53:05.997Z,5.35
2018-07-14T07:54:09.780Z,5.78
2018-07-14T07:55:13.491Z,4.72
2018-07-14T07:56:16.989Z,5.62
2018-07-14T07:57:20.242Z,5.85
2018-07-14T07:58:23.854Z,6.08
2018-07-14T07:59:27.675Z,5.80
2018-07-14T08:00:31.263Z,5.37
2018-07-14T08:01:35.486Z,5.97
2018-07-14T08:02:39.020Z,6.28
2018-07-14T08:03:42.804Z,6.15
2018-07-14T08:04:46.316Z,5.58
2018-07-14T08:05:50.232Z,4.87
2018-07-14T08:06:53.862Z,6.05
2018-07-14T08:07:57.403Z,4.30
2018-07-14T08:09:00.615Z,4.47
2018-07-14T08:10:04.307Z,4.90
2018-07-14T08:11:08.060Z,4.70
2018-07-14T08:12:11.940Z,4.30
2018-07-14T08:13:15.562Z,4.87
2018-07-14T08:14:19.332Z,5.00
2018-07-14T08:15:22.836Z,5.03
2018-07-14T08:16:26.537Z,4.50
2018-07-14T08:17:30.471Z,4.53
2018-07-14T08:18:34.711Z,5.03
2018-07-14T08:19:38.598Z,5.67
2018-07-14T08:20:42.713Z,4.92
2018-07-14T08:21:46.251Z,5.53
2018-07-14T08:22:49.551Z,6.05
2018-07-14T08:23:53.035Z,4.80
2018-07-14T08:24:56.714Z,4.58
2018-07-14T08:26:00.535Z,5.45
2018-07-14T08:27:04.169Z,4.92
2018-07-14T08:28:08.000Z,6.12
2018-07-14T08:29:11.759Z,3.75
2018-07-14T08:30:15.563Z,5.35
2018-07-14T08:31:19.173Z,5.03
2018-07-14T08:32:23.407Z,4.78
2018-07-14T08:33:27.481Z,4.87
2018-07-14T08:34:31.114Z,4.00
2018-07-14T08:35:36.361Z,5.10
2018-07-14T08:36:40.346Z,5.70
2018-07-14T08:37:44.791Z,5.05
2018-07-14T08:38:48.463Z,4.58
2018-07-14T08:39:52.187Z,3.72
2018-07-14T08:40:55.480Z,5.00
2018-07-14T08:42:00.226Z,5.28
2018-07-14T08:43:04.356Z,4.80
2018-07-14T08:44:08.344Z,5.22
2018-07-14T08:45:12.422Z,5.00
2018-07-14T08:46:16.199Z,5.40
2018-07-14T08:47:19.839Z,5.30
2018-07-14T08:48:23.422Z,5.97
2018-07-14T08:49:27.083Z,4.78
2018-07-14T08:50:30.603Z,5.30
2018-07-14T08:51:34.182Z,4.67
2018-07-14T08:52:38.398Z,4.45
2018-07-14T08:53:42.041Z,5.00
2018-07-14T08:54:45.669Z,4.97
2018-07-14T08:55:49.329Z,5.10
2018-07-14T08:56:54.079Z,5.25
2018-07-14T08:57:57.695Z,5.75
2018-07-14T08:59:01.258Z,5.85
2018-07-14T09:00:05.075Z,5.37
2018-07-14T09:01:08.636Z,5.92
2018-07-14T09:02:13.511Z,5.83
2018-07-14T09:03:17.142Z,4.90
2018-07-14T09:04:20.823Z,5.50
2018-07-14T09:05:24.433Z,5.00
2018-07-14T09:06:28.574Z,4.40
2018-07-14T09:07:32.181Z,5.45
2018-07-14T09:08:35.727Z,6.25
2018-07-14T09:09:39.628Z,4.40
2018-07-14T09:10:43.733Z,5.08
2018-07-14T09:11:47.459Z,4.97
2018-07-14T09:12:51.024Z,5.03
2018-07-14T09:13:54.717Z,5.62
2018-07-14T09:14:58.388Z,5.75
2018-07-14T09:16:02.986Z,5.00
2018-07-14T09:17:06.627Z,4.55
2018-07-14T09:18:10.741Z,4.55
2018-07-14T09:19:15.279Z,4.90
2018-07-14T09:20:19.811Z,4.58
2018-07-14T09:21:23.344Z,5.03
2018-07-14T09:22:26.950Z,5.72
2018-07-14T09:23:30.890Z,5.42
2018-07-14T09:24:34.969Z,4.47
2018-07-14T09:25:38.789Z,5.00
2018-07-14T09:26:42.374Z,5.70
2018-07-14T09:27:46.009Z,4.92
2018-07-14T09:28:49.717Z,6.92
2018-07-14T09:29:53.297Z,6.22
2018-07-14T09:30:57.469Z,5.40
2018-07-14T09:32:01.028Z,6.03
2018-07-14T09:33:04.595Z,5.35
2018-07-14T09:34:09.454Z,5.50
2018-07-14T09:35:13.972Z,4.75
2018-07-14T09:36:17.999Z,5.00
2018-07-14T09:37:21.732Z,4.90
2018-07-14T09:38:24.950Z,5.20
2018-07-14T09:39:28.844Z,5.30
2018-07-14T09:40:32.466Z,4.53
2018-07-14T09:41:36.494Z,4.47
2018-07-14T09:42:39.695Z,4.65
2018-07-14T09:43:43.428Z,4.67
2018-07-14T09:44:47.353Z,5.40
2018-07-14T09:45:51.054Z,5.47
2018-07-14T09:46:55.348Z,5.92
2018-07-14T09:47:58.930Z,5.22
2018-07-14T09:49:02.947Z,5.92
2018-07-14T09:50:06.634Z,5.42
2018-07-14T09:51:55.251Z,5.47
2018-07-14T09:53:21.258Z,4.78
2018-07-14T09:54:24.936Z,5.65
2018-07-14T09:55:28.989Z,4.72
2018-07-14T09:56:32.556Z,4.75
2018-07-14T09:57:36.127Z,5.53
2018-07-14T09:58:39.679Z,5.50
2018-07-14T09:59:43.392Z,4.83
2018-07-14T10:00:52.259Z,4.97
2018-07-14T10:01:55.985Z,4.95
2018-07-14T10:03:00.083Z,5.17
2018-07-14T10:04:03.724Z,5.30
2018-07-14T10:05:07.476Z,5.75
2018-07-14T10:06:11.471Z,5.10
2018-07-14T10:07:15.506Z,4.65
2018-07-14T10:08:19.356Z,6.20
2018-07-14T10:09:23.027Z,5.37
2018-07-14T10:10:26.637Z,6.10
2018-07-14T10:11:30.988Z,6.30
2018-07-14T10:12:34.579Z,4.90
2018-07-14T10:13:38.476Z,4.53
2018-07-14T10:14:42.006Z,4.97
2018-07-14T10:15:45.676Z,4.62
2018-07-14T10:16:49.377Z,6.05
2018-07-14T10:17:53.316Z,7.10
2018-07-14T10:18:57.827Z,6.12
2018-07-14T10:20:01.684Z,6.45
2018-07-14T10:21:05.568Z,5.25
2018-07-14T10:22:09.353Z,5.03
2018-07-14T10:23:12.966Z,5.97
2018-07-14T10:24:16.883Z,5.37
2018-07-14T10:25:20.895Z,6.25
2018-07-14T10:26:24.433Z,6.42
2018-07-14T10:27:28.018Z,4.22
2018-07-14T10:28:31.796Z,6.62
2018-07-14T10:29:35.459Z,6.42
2018-07-14T10:30:39.945Z,5.83
2018-07-14T10:31:43.648Z,6.30
2018-07-14T10:32:47.488Z,5.58
2018-07-14T10:33:52.283Z,5.30
2018-07-14T10:34:56.137Z,6.55
2018-07-14T10:35:59.619Z,6.08
2018-07-14T10:37:03.712Z,6.33
2018-07-14T10:38:07.589Z,5.80
2018-07-14T10:39:11.333Z,6.37
2018-07-14T10:40:16.187Z,6.10
2018-07-14T10:41:19.842Z,5.72
2018-07-14T10:42:23.464Z,5.83
2018-07-14T10:43:27.093Z,6.00
2018-07-14T10:44:30.633Z,6.20
2018-07-14T10:45:34.269Z,6.53
2018-07-14T10:46:37.780Z,7.87
2018-07-14T10:47:41.494Z,6.47
2018-07-14T10:48:45.089Z,5.78
2018-07-14T10:49:48.819Z,5.85
2018-07-14T10:50:52.484Z,5.83
2018-07-14T10:51:56.068Z,5.50
2018-07-14T10:52:59.868Z,6.05
2018-07-14T10:54:03.539Z,7.55
2018-07-14T10:55:07.493Z,7.12
2018-07-14T10:56:11.373Z,7.47
2018-07-14T10:57:14.999Z,6.50
2018-07-14T10:58:18.783Z,6.47
2018-07-14T10:59:22.705Z,7.87
2018-07-14T11:00:26.352Z,7.62
2018-07-14T11:01:30.873Z,8.50
2018-07-14T11:02:35.297Z,7.62
2018-07-14T11:03:38.852Z,7.17
2018-07-14T11:04:42.777Z,8.10
2018-07-14T11:05:46.911Z,7.78
2018-07-14T11:06:50.464Z,7.87
2018-07-14T11:07:53.615Z,7.33
2018-07-14T11:08:57.502Z,6.30
2018-07-14T11:10:01.051Z,6.22
2018-07-14T11:11:04.626Z,6.67
2018-07-14T11:12:09.344Z,7.70
2018-07-14T11:13:13.076Z,7.33
2018-07-14T11:14:16.841Z,7.53
2018-07-14T11:15:20.341Z,7.30
2018-07-14T11:16:23.939Z,7.90
2018-07-14T11:17:27.714Z,7.12
2018-07-14T11:18:32.080Z,7.00
2018-07-14T11:19:36.434Z,6.97
2018-07-14T11:20:46.601Z,7.30
2018-07-14T11:21:50.217Z,6.58
2018-07-14T11:22:54.044Z,6.85
2018-07-14T11:23:57.374Z,8.30
2018-07-14T11:25:00.972Z,6.20
2018-07-14T11:26:04.881Z,7.42
2018-07-14T11:27:08.483Z,6.28
2018-07-14T11:28:12.600Z,7.37
2018-07-14T11:29:16.365Z,8.18
2018-07-14T11:30:20.145Z,9.40
2018-07-14T11:31:24.267Z,8.68
2018-07-14T11:32:27.878Z,8.03
2018-07-14T11:33:32.489Z,7.25
2018-07-14T11:34:36.236Z,8.28
2018-07-14T11:35:40.068Z,7.72
2018-07-14T11:36:43.637Z,8.33
2018-07-14T11:37:47.855Z,7.55
2018-07-14T11:38:51.333Z,7.08
2018-07-14T11:40:01.539Z,6.85
2018-07-14T11:41:05.164Z,7.72
2018-07-14T11:42:08.760Z,6.53
2018-07-14T11:43:12.953Z,6.75
2018-07-14T11:44:16.787Z,6.78
2018-07-14T11:45:19.966Z,8.68
2018-07-14T11:46:23.543Z,9.13
2018-07-14T11:47:27.120Z,8.08
2018-07-14T11:48:30.807Z,8.13
2018-07-14T11:49:34.370Z,7.87
2018-07-14T11:50:38.264Z,7.20
2018-07-14T11:51:41.820Z,7.58
2018-07-14T11:52:45.376Z,8.30
2018-07-14T11:53:49.617Z,8.58
2018-07-14T11:54:53.626Z,8.10
2018-07-14T11:55:57.325Z,9.18
2018-07-14T11:57:01.001Z,7.95
2018-07-14T11:58:05.191Z,9.00
2018-07-14T11:59:08.840Z,7.85
2018-07-14T12:00:12.913Z,7.87
2018-07-14T12:01:16.529Z,6.60
2018-07-14T12:02:21.239Z,6.95
2018-07-14T12:03:24.967Z,6.92
2018-07-14T12:04:29.220Z,6.45
2018-07-14T12:05:33.785Z,8.48
2018-07-14T12:06:37.491Z,7.78
2018-07-14T12:07:41.075Z,7.08
2018-07-14T12:08:44.705Z,7.12
2018-07-14T12:09:48.481Z,7.20
2018-07-14T12:10:52.292Z,7.95
2018-07-14T12:11:55.891Z,7.97
2018-07-14T12:12:59.404Z,8.28
2018-07-14T12:14:03.175Z,6.60
2018-07-14T12:15:06.935Z,7.22
2018-07-14T12:16:11.200Z,6.97
2018-07-14T12:17:15.017Z,7.00
2018-07-14T12:18:18.528Z,6.28
2018-07-14T12:19:22.104Z,5.95
2018-07-14T12:20:26.198Z,6.75
2018-07-14T12:21:30.421Z,6.50
2018-07-14T12:22:34.028Z,6.58
2018-07-14T12:23:37.543Z,5.70
2018-07-14T12:24:41.236Z,5.62
2018-07-14T12:25:44.454Z,6.65
2018-07-14T12:26:48.329Z,5.78
2018-07-14T12:27:53.062Z,6.35
2018-07-14T12:28:57.317Z,6.33
2018-07-14T12:30:01.663Z,5.97
2018-07-14T12:31:05.325Z,5.55
2018-07-14T12:32:09.463Z,5.15
2018-07-14T12:33:14.658Z,6.20
2018-07-14T12:34:18.371Z,6.10
2018-07-14T12:35:21.987Z,5.97
2018-07-14T12:36:25.653Z,5.60
2018-07-14T12:37:29.336Z,5.42
2018-07-14T12:38:33.961Z,5.70
2018-07-14T12:39:37.581Z,6.05
2018-07-14T12:40:41.903Z,5.55
2018-07-14T12:41:45.507Z,5.22
2018-07-14T12:42:49.284Z,4.80
2018-07-14T12:43:53.494Z,5.28
2018-07-14T12:44:57.123Z,5.17
2018-07-14T12:46:00.799Z,5.47
2018-07-14T12:47:04.882Z,5.80
2018-07-14T12:48:09.010Z,5.85
2018-07-14T12:49:13.427Z,5.33
2018-07-14T12:50:17.482Z,5.03
2018-07-14T12:51:23.840Z,6.05
2018-07-14T12:52:29.946Z,4.95
2018-07-14T12:53:34.634Z,4.95
2018-07-14T12:54:38.328Z,4.97
2018-07-14T12:55:42.126Z,6.12
2018-07-14T12:56:45.828Z,5.50
2018-07-14T12:57:49.514Z,5.47
2018-07-14T12:58:53.145Z,5.60
2018-07-14T12:59:58.125Z,5.10
2018-07-14T13:01:02.276Z,4.83
2018-07-14T13:02:06.252Z,5.15
2018-07-14T13:03:11.088Z,5.53
2018-07-14T13:04:14.938Z,4.42
2018-07-14T13:05:18.678Z,4.85
2018-07-14T13:06:23.069Z,4.22
2018-07-14T13:07:27.060Z,4.60
2018-07-14T13:08:30.837Z,4.47
2018-07-14T13:09:34.561Z,4.60
2018-07-14T13:10:38.216Z,4.70
2018-07-14T13:11:41.898Z,4.95
2018-07-14T13:12:45.499Z,4.30
2018-07-14T13:13:49.137Z,3.45
2018-07-14T13:14:52.701Z,4.37
2018-07-14T13:15:56.377Z,4.12
2018-07-14T13:16:59.867Z,3.95
2018-07-14T13:18:03.668Z,3.98
2018-07-14T13:19:07.764Z,3.85
2018-07-14T13:20:11.456Z,3.83
2018-07-14T13:21:15.809Z,3.77
2018-07-14T13:22:20.115Z,3.77
2018-07-14T13:23:23.873Z,3.15
2018-07-14T13:24:27.447Z,3.30
2018-07-14T13:25:31.779Z,3.55
2018-07-14T13:26:35.707Z,4.17
2018-07-14T13:27:39.859Z,4.33
2018-07-14T13:28:45.243Z,3.90
2018-07-14T13:29:48.761Z,4.50
2018-07-14T13:30:52.712Z,4.08
2018-07-14T13:31:56.539Z,3.87
2018-07-14T13:33:00.101Z,3.60
2018-07-14T13:34:04.336Z,3.52
2018-07-14T13:35:07.856Z,3.47
2018-07-14T13:36:12.135Z,3.47
2018-07-14T13:37:15.937Z,3.58
2018-07-14T13:38:20.012Z,3.65
2018-07-14T13:39:24.897Z,3.83
2018-07-14T13:40:28.746Z,3.30
2018-07-14T13:41:32.278Z,3.62
2018-07-14T13:42:35.775Z,3.60
2018-07-14T13:43:39.436Z,3.90
2018-07-14T13:44:43.090Z,3.58
2018-07-14T13:45:46.709Z,3.80
2018-07-14T13:46:50.426Z,3.45
2018-07-14T13:47:54.222Z,4.22
2018-07-14T13:48:57.903Z,3.98
2018-07-14T13:50:02.065Z,4.08
2018-07-14T13:51:05.654Z,3.47
2018-07-14T13:52:09.277Z,3.77
2018-07-14T13:53:13.010Z,3.60
2018-07-14T13:54:16.881Z,3.45
2018-07-14T13:55:21.033Z,3.75
2018-07-14T13:56:24.790Z,3.87
2018-07-14T13:57:28.411Z,3.90
2018-07-14T13:58:31.974Z,3.55
2018-07-14T13:59:36.883Z,3.45
2018-07-14T14:00:42.697Z,3.20
2018-07-14T14:01:47.181Z,3.70
2018-07-14T14:02:50.859Z,3.27