createdAt,value
2019-06-20T00:01:22.694Z,963.51
2019-06-20T00:02:52.680Z,963.59
2019-06-20T00:04:22.661Z,963.59
2019-06-20T00:05:52.651Z,963.58
2019-06-20T00:07:22.630Z,963.56
2019-06-20T00:08:52.610Z,963.60
2019-06-20T00:10:22.621Z,963.57
2019-06-20T00:11:52.580Z,963.58
2019-06-20T00:13:22.560Z,963.59
2019-06-20T00:14:52.544Z,963.63
2019-06-20T00:16:22.540Z,963.63
2019-06-20T00:17:52.510Z,963.63
2019-06-20T00:19:22.491Z,963.63
2019-06-20T00:20:52.490Z,963.61
2019-06-20T00:22:22.459Z,963.59
2019-06-20T00:23:52.440Z,963.60
2019-06-20T00:25:22.442Z,963.63
2019-06-20T00:26:52.403Z,963.65
2019-06-20T00:28:22.403Z,963.72
2019-06-20T00:29:52.370Z,963.82
2019-06-20T00:31:22.400Z,963.84
2019-06-20T00:32:52.341Z,963.88
2019-06-20T00:34:22.319Z,964.00
2019-06-20T00:35:52.317Z,964.08
2019-06-20T00:37:22.291Z,964.13
2019-06-20T00:38:52.273Z,964.09
2019-06-20T00:40:22.259Z,964.01
2019-06-20T00:41:52.238Z,964.01
2019-06-20T00:43:22.223Z,964.04
2019-06-20T00:44:52.254Z,964.08
2019-06-20T00:46:22.190Z,964.13
2019-06-20T00:47:52.168Z,964.20
2019-06-20T00:49:22.150Z,964.30
2019-06-20T00:50:52.147Z,964.31
2019-06-20T00:52:22.118Z,964.39
2019-06-20T00:53:52.124Z,964.47
2019-06-20T00:55:22.080Z,964.50
2019-06-20T00:56:52.068Z,964.47
2019-06-20T00:58:22.049Z,964.46
2019-06-20T00:59:52.028Z,964.48
2019-06-20T01:01:22.018Z,964.48
2019-06-20T01:02:52.004Z,964.39
2019-06-20T01:04:21.981Z,964.47
2019-06-20T01:05:51.979Z,964.54
2019-06-20T01:07:21.938Z,964.48
2019-06-20T01:08:51.926Z,964.49
2019-06-20T01:10:21.908Z,964.42
2019-06-20T01:11:51.899Z,964.36
2019-06-20T01:13:33.181Z,964.30
2019-06-20T01:14:53.557Z,964.34
2019-06-20T01:16:21.847Z,964.28
2019-06-20T01:17:51.820Z,964.21
2019-06-20T01:19:21.797Z,964.23
2019-06-20T01:20:51.849Z,964.20
2019-06-20T01:22:21.767Z,964.24
2019-06-20T01:23:51.748Z,964.21
2019-06-20T01:25:21.737Z,964.19
2019-06-20T01:26:51.727Z,964.22
2019-06-20T01:28:21.696Z,964.26
2019-06-20T01:29:51.688Z,964.22
2019-06-20T01:31:21.677Z,964.15
2019-06-20T01:32:51.646Z,964.19
2019-06-20T01:34:21.628Z,964.22
2019-06-20T01:35:51.631Z,964.17
2019-06-20T01:37:21.612Z,964.23
2019-06-20T01:38:51.576Z,964.20
2019-06-20T01:40:21.558Z,964.20
2019-06-20T01:41:51.559Z,964.14
2019-06-20T01:43:21.527Z,964.08
2019-06-20T01:44:51.506Z,964.12
2019-06-20T01:46:21.497Z,964.23
2019-06-20T01:47:51.474Z,964.28
2019-06-20T01:49:21.456Z,964.20
2019-06-20T01:50:51.439Z,964.18
2019-06-20T01:52:21.436Z,964.28
2019-06-20T01:53:51.407Z,964.32
2019-06-20T01:55:21.386Z,964.21
2019-06-20T01:56:51.387Z,964.26
2019-06-20T01:58:21.346Z,964.19
2019-06-20T01:59:51.336Z,964.18
2019-06-20T02:01:21.327Z,964.26
2019-06-20T02:02:51.297Z,964.22
2019-06-20T02:04:21.277Z,964.19
2019-06-20T02:05:51.265Z,964.20
2019-06-20T02:07:21.267Z,964.21
2019-06-20T02:08:51.227Z,964.23
2019-06-20T02:10:21.215Z,964.19
2019-06-20T02:11:51.204Z,964.24
2019-06-20T02:13:21.175Z,964.27
2019-06-20T02:14:51.162Z,964.34
2019-06-20T02:16:21.140Z,964.38
2019-06-20T02:17:51.136Z,964.40
2019-06-20T02:19:21.106Z,964.49
2019-06-20T02:20:51.092Z,964.50
2019-06-20T02:22:21.086Z,964.51
2019-06-20T02:23:51.054Z,964.50
2019-06-20T02:25:21.034Z,964.54
2019-06-20T02:26:51.028Z,964.69
2019-06-20T02:28:21.005Z,964.76
2019-06-20T02:29:50.985Z,964.80
2019-06-20T02:31:20.972Z,964.85
2019-06-20T02:32:50.956Z,964.95
2019-06-20T02:34:20.949Z,965.05
2019-06-20T02:35:50.915Z,965.06
2019-06-20T02:37:20.906Z,965.17
2019-06-20T02:38:50.877Z,965.15
2019-06-20T02:40:20.854Z,965.24
2019-06-20T02:41:50.853Z,965.27
2019-06-20T02:43:20.824Z,965.29
2019-06-20T02:44:50.809Z,965.34
2019-06-20T02:46:20.783Z,965.43
2019-06-20T02:47:50.786Z,965.51
2019-06-20T02:49:20.754Z,965.63
2019-06-20T02:50:50.737Z,965.75
2019-06-20T02:52:20.724Z,965.73
2019-06-20T02:53:50.695Z,965.93
2019-06-20T02:55:20.675Z,966.03
2019-06-20T02:56:50.654Z,965.99
2019-06-20T02:58:20.654Z,965.81
2019-06-20T02:59:50.623Z,965.72
2019-06-20T03:01:20.609Z,965.64
2019-06-20T03:02:50.610Z,965.71
2019-06-20T03:04:20.563Z,965.73
2019-06-20T03:05:50.546Z,965.77
2019-06-20T03:07:20.542Z,965.79
2019-06-20T03:08:50.512Z,965.62
2019-06-20T03:10:20.493Z,965.69
2019-06-20T03:11:50.472Z,965.64
2019-06-20T03:13:20.480Z,965.57
2019-06-20T03:14:50.433Z,965.60
2019-06-20T03:16:20.422Z,965.65
2019-06-20T03:17:50.411Z,965.56
2019-06-20T03:19:20.381Z,965.49
2019-06-20T03:20:50.362Z,965.50
2019-06-20T03:22:20.372Z,965.33
2019-06-20T03:23:50.333Z,965.19
2019-06-20T03:25:20.310Z,965.12
2019-06-20T03:26:50.291Z,964.95
2019-06-20T03:28:20.302Z,964.80
2019-06-20T03:29:50.257Z,964.72
2019-06-20T03:31:20.242Z,964.95
2019-06-20T03:32:50.242Z,965.06
2019-06-20T03:34:20.208Z,965.07
2019-06-20T03:35:50.190Z,964.98
2019-06-20T03:37:20.174Z,964.81
2019-06-20T03:38:50.196Z,964.73
2019-06-20T03:40:20.129Z,964.76
2019-06-20T03:41:50.111Z,964.79
2019-06-20T03:43:20.101Z,964.80
2019-06-20T03:45:01.726Z,964.86
2019-06-20T03:46:21.572Z,964.89
2019-06-20T03:47:50.110Z,964.97
2019-06-20T03:49:20.022Z,964.99
2019-06-20T03:50:49.999Z,964.92
2019-06-20T03:52:19.980Z,964.79
2019-06-20T03:53:49.976Z,964.76
2019-06-20T03:55:19.951Z,964.76
2019-06-20T03:56:49.933Z,964.74
2019-06-20T03:58:19.919Z,964.74
2019-06-20T03:59:49.894Z,964.69
2019-06-20T04:01:19.870Z,964.69
2019-06-20T04:02:49.870Z,964.72
2019-06-20T04:04:19.830Z,964.71
2019-06-20T04:05:49.809Z,964.72
2019-06-20T04:07:19.790Z,964.71
2019-06-20T04:08:49.789Z,964.60
2019-06-20T04:10:19.766Z,964.60
2019-06-20T04:11:49.769Z,964.66
2019-06-20T04:13:19.728Z,964.65
2019-06-20T04:14:49.706Z,964.63
2019-06-20T04:16:19.688Z,964.64
2019-06-20T04:17:49.658Z,964.64
2019-06-20T04:19:19.658Z,964.68
2019-06-20T04:20:49.622Z,964.72
2019-06-20T04:22:19.597Z,964.75
2019-06-20T04:23:49.626Z,964.74
2019-06-20T04:25:19.578Z,964.75
2019-06-20T04:26:49.546Z,964.82
2019-06-20T04:28:19.544Z,964.91
2019-06-20T04:29:49.556Z,964.89
2019-06-20T04:31:19.513Z,964.90
2019-06-20T04:32:49.476Z,964.98
2019-06-20T04:34:19.470Z,964.93
2019-06-20T04:35:49.443Z,964.92
2019-06-20T04:37:19.415Z,965.00
2019-06-20T04:38:49.428Z,965.03
2019-06-20T04:40:19.459Z,965.02
2019-06-20T04:41:49.357Z,965.00
2019-06-20T04:43:19.367Z,965.03
2019-06-20T04:44:49.337Z,965.11
2019-06-20T04:46:19.304Z,965.15
2019-06-20T04:47:49.283Z,965.18
2019-06-20T04:49:19.892Z,965.23
2019-06-20T04:50:49.246Z,965.24
2019-06-20T04:52:19.227Z,965.20
2019-06-20T04:53:49.225Z,965.19
2019-06-20T04:55:19.194Z,965.19
2019-06-20T04:56:49.189Z,965.16
2019-06-20T04:58:19.161Z,965.17
2019-06-20T04:59:49.143Z,965.24
2019-06-20T05:01:19.126Z,965.18
2019-06-20T05:02:49.095Z,965.21
2019-06-20T05:04:19.085Z,965.15
2019-06-20T05:05:49.063Z,965.14
2019-06-20T05:07:19.044Z,965.09
2019-06-20T05:08:49.025Z,965.14
2019-06-20T05:10:19.004Z,965.09
2019-06-20T05:11:48.984Z,965.13
2019-06-20T05:13:18.967Z,965.05
2019-06-20T05:14:48.953Z,965.02
2019-06-20T05:16:18.928Z,965.07
2019-06-20T05:17:48.904Z,965.09
2019-06-20T05:19:18.899Z,965.09
2019-06-20T05:20:48.864Z,964.97
2019-06-20T05:22:18.845Z,965.12
2019-06-20T05:23:48.858Z,965.05
2019-06-20T05:25:18.802Z,965.07
2019-06-20T05:26:48.792Z,965.08
2019-06-20T05:28:18.774Z,965.05
2019-06-20T05:29:48.753Z,965.09
2019-06-20T05:31:18.733Z,965.09
2019-06-20T05:32:48.713Z,965.03
2019-06-20T05:34:18.701Z,965.00
2019-06-20T05:35:48.671Z,965.00
2019-06-20T05:37:18.653Z,965.10
2019-06-20T05:38:48.634Z,965.05
2019-06-20T05:40:18.632Z,965.02
2019-06-20T05:41:48.599Z,965.04
2019-06-20T05:43:18.582Z,965.08
2019-06-20T05:44:48.575Z,965.10
2019-06-20T05:46:18.542Z,965.08
2019-06-20T05:47:49.664Z,965.05
2019-06-20T05:49:19.039Z,964.96
2019-06-20T05:50:48.579Z,964.95
2019-06-20T05:52:18.461Z,965.03
2019-06-20T05:53:48.454Z,965.03
2019-06-20T05:55:18.433Z,965.05
2019-06-20T05:56:48.422Z,965.06
2019-06-20T05:58:18.392Z,965.05
2019-06-20T05:59:48.425Z,965.01
2019-06-20T06:01:18.352Z,964.98
2019-06-20T06:02:48.381Z,964.98
2019-06-20T06:04:18.322Z,964.97
2019-06-20T06:05:48.311Z,964.99
2019-06-20T06:07:18.292Z,964.97
2019-06-20T06:08:48.271Z,965.01
2019-06-20T06:10:18.261Z,965.01
2019-06-20T06:11:48.260Z,965.02
2019-06-20T06:13:18.231Z,965.16
2019-06-20T06:14:49.097Z,965.10
2019-06-20T06:16:26.176Z,965.14
2019-06-20T06:17:49.669Z,965.26
2019-06-20T06:19:18.150Z,965.22
2019-06-20T06:20:48.140Z,965.18
2019-06-20T06:22:18.109Z,965.21
2019-06-20T06:23:48.097Z,965.16
2019-06-20T06:25:18.100Z,965.17
2019-06-20T06:26:48.059Z,965.14
2019-06-20T06:28:18.052Z,965.13
2019-06-20T06:29:48.039Z,965.16
2019-06-20T06:31:18.009Z,965.13
2019-06-20T06:32:47.998Z,965.16
2019-06-20T06:34:21.172Z,965.12
2019-06-20T06:35:47.972Z,965.19
2019-06-20T06:37:17.938Z,965.20
2019-06-20T06:38:47.926Z,965.23
2019-06-20T06:40:17.928Z,965.22
2019-06-20T06:41:47.889Z,965.23
2019-06-20T06:43:17.870Z,965.23
2019-06-20T06:44:47.879Z,965.22
2019-06-20T06:46:17.837Z,965.26
2019-06-20T06:47:47.831Z,965.20
2019-06-20T06:49:17.807Z,965.12
2019-06-20T06:50:47.797Z,965.18
2019-06-20T06:52:17.768Z,965.18
2019-06-20T06:53:47.749Z,965.18
2019-06-20T06:55:17.750Z,965.20
2019-06-20T06:56:47.717Z,965.19
2019-06-20T06:58:17.709Z,965.15
2019-06-20T06:59:47.727Z,965.17
2019-06-20T07:01:17.676Z,965.17
2019-06-20T07:02:47.662Z,965.13
2019-06-20T07:04:17.637Z,965.16
2019-06-20T07:05:47.628Z,965.18
2019-06-20T07:07:17.608Z,965.20
2019-06-20T07:08:47.622Z,965.28
2019-06-20T07:10:17.727Z,965.27
2019-06-20T07:11:47.547Z,965.29
2019-06-20T07:13:17.535Z,965.30
2019-06-20T07:14:47.522Z,965.29
2019-06-20T07:16:17.506Z,965.19
2019-06-20T07:17:47.486Z,965.19
2019-06-20T07:19:17.466Z,965.22
2019-06-20T07:20:47.462Z,965.32
2019-06-20T07:22:17.425Z,965.27
2019-06-20T07:23:47.405Z,965.28
2019-06-20T07:25:17.394Z,965.32
2019-06-20T07:26:47.388Z,965.27
2019-06-20T07:28:17.355Z,965.21
2019-06-20T07:29:47.336Z,965.25
2019-06-20T07:31:17.344Z,965.25
2019-06-20T07:32:47.313Z,965.26
2019-06-20T07:34:17.285Z,965.28
2019-06-20T07:35:47.284Z,965.25
2019-06-20T07:37:17.260Z,965.36
2019-06-20T07:38:47.236Z,965.31
2019-06-20T07:40:17.216Z,965.33
2019-06-20T07:41:47.205Z,965.40
2019-06-20T07:43:17.185Z,965.34
2019-06-20T07:44:47.166Z,965.29
2019-06-20T07:46:17.152Z,965.32
2019-06-20T07:47:47.135Z,965.31
2019-06-20T07:49:17.105Z,965.29
2019-06-20T07:50:47.094Z,965.33
2019-06-20T07:52:17.084Z,965.36
2019-06-20T07:53:47.054Z,965.42
2019-06-20T07:55:17.035Z,965.36
2019-06-20T07:56:47.036Z,965.41
2019-06-20T07:58:17.009Z,965.36
2019-06-20T07:59:46.993Z,965.35
2019-06-20T08:01:16.988Z,965.29
2019-06-20T08:02:46.957Z,965.33
2019-06-20T08:04:16.936Z,965.33
2019-06-20T08:05:46.929Z,965.44
2019-06-20T08:07:16.915Z,965.32
2019-06-20T08:08:46.883Z,965.34
2019-06-20T08:10:16.872Z,965.41
2019-06-20T08:11:46.880Z,965.37
2019-06-20T08:13:16.836Z,965.39
2019-06-20T08:14:46.823Z,965.38
2019-06-20T08:16:16.818Z,965.31
2019-06-20T08:17:46.784Z,965.33
2019-06-20T08:19:16.774Z,965.24
2019-06-20T08:20:46.753Z,965.25
2019-06-20T08:22:16.742Z,965.24
2019-06-20T08:23:46.726Z,965.23
2019-06-20T08:25:16.706Z,965.15
2019-06-20T08:26:46.702Z,965.15
2019-06-20T08:28:16.671Z,965.22
2019-06-20T08:29:46.662Z,965.20
2019-06-20T08:31:16.634Z,965.18
2019-06-20T08:32:46.633Z,965.20
2019-06-20T08:34:16.604Z,965.20
2019-06-20T08:35:46.582Z,965.23
2019-06-20T08:37:16.583Z,965.22
2019-06-20T08:38:46.626Z,965.18
2019-06-20T08:40:16.534Z,965.29
2019-06-20T08:41:46.522Z,965.32
2019-06-20T08:43:16.553Z,965.27
2019-06-20T08:44:46.483Z,965.28
2019-06-20T08:46:16.466Z,965.30
2019-06-20T08:47:46.462Z,965.28
2019-06-20T08:49:16.433Z,965.28
2019-06-20T08:50:46.412Z,965.31
2019-06-20T08:52:16.411Z,965.39
2019-06-20T08:53:46.387Z,965.41
2019-06-20T08:55:16.362Z,965.45
2019-06-20T08:56:46.359Z,965.37
2019-06-20T08:58:16.332Z,965.44
2019-06-20T08:59:46.314Z,965.38
2019-06-20T09:01:16.361Z,965.47
2019-06-20T09:02:46.294Z,965.36
2019-06-20T09:04:16.263Z,965.42
2019-06-20T09:05:46.253Z,965.38
2019-06-20T09:07:16.250Z,965.39
2019-06-20T09:08:46.214Z,965.43
2019-06-20T09:10:16.214Z,965.37
2019-06-20T09:11:46.185Z,965.43
2019-06-20T09:13:16.191Z,965.50
2019-06-20T09:14:46.151Z,965.54
2019-06-20T09:16:24.390Z,965.41
2019-06-20T09:17:47.620Z,965.42
2019-06-20T09:19:16.101Z,965.41
2019-06-20T09:20:46.082Z,965.44
2019-06-20T09:22:16.073Z,965.42
2019-06-20T09:23:46.054Z,965.51
2019-06-20T09:25:16.032Z,965.41
2019-06-20T09:26:46.012Z,965.49
2019-06-20T09:28:16.010Z,965.52
2019-06-20T09:29:45.986Z,965.55
2019-06-20T09:31:15.961Z,965.58
2019-06-20T09:32:45.962Z,965.55
2019-06-20T09:34:15.943Z,965.55
2019-06-20T09:35:45.921Z,965.61
2019-06-20T09:37:15.986Z,965.62
2019-06-20T09:38:45.881Z,965.61
2019-06-20T09:40:26.660Z,965.65
2019-06-20T09:41:45.841Z,965.58
2019-06-20T09:43:27.142Z,965.64
2019-06-20T09:44:47.312Z,965.60
2019-06-20T09:46:15.800Z,965.61
2019-06-20T09:47:45.803Z,965.66
2019-06-20T09:49:15.762Z,965.59
2019-06-20T09:50:45.743Z,965.65
2019-06-20T09:52:15.740Z,965.68
2019-06-20T09:53:45.721Z,965.66
2019-06-20T09:55:15.692Z,965.66
2019-06-20T09:56:48.530Z,965.73
2019-06-20T09:58:15.782Z,965.70
2019-06-20T09:59:59.132Z,965.80
2019-06-20T10:01:17.122Z,965.72
2019-06-20T10:02:47.137Z,965.63
2019-06-20T10:04:15.592Z,965.66
2019-06-20T10:05:47.159Z,965.60
2019-06-20T10:07:15.560Z,965.64
2019-06-20T10:08:46.604Z,965.59
2019-06-20T10:10:15.521Z,965.61
2019-06-20T10:11:46.551Z,965.61
2019-06-20T10:13:15.520Z,965.60
2019-06-20T10:14:46.480Z,965.58
2019-06-20T10:16:15.461Z,965.63
2019-06-20T10:17:45.721Z,965.66
2019-06-20T10:19:15.429Z,965.55
2019-06-20T10:20:46.116Z,965.61
2019-06-20T10:22:15.391Z,965.63
2019-06-20T10:23:46.251Z,965.61
2019-06-20T10:25:15.350Z,965.64
2019-06-20T10:26:46.630Z,965.63
2019-06-20T10:28:15.332Z,965.59
2019-06-20T10:29:46.198Z,965.53
2019-06-20T10:31:15.291Z,965.56
2019-06-20T10:32:46.705Z,965.62
2019-06-20T10:34:15.270Z,965.62
2019-06-20T10:35:45.878Z,965.73
2019-06-20T10:37:15.219Z,965.65
2019-06-20T10:38:46.438Z,965.65
2019-06-20T10:40:15.199Z,965.64
2019-06-20T10:41:46.614Z,965.63
2019-06-20T10:43:15.162Z,965.54
2019-06-20T10:44:45.770Z,965.63
2019-06-20T10:46:15.131Z,965.68
2019-06-20T10:47:45.772Z,965.64
2019-06-20T10:49:15.101Z,965.68
2019-06-20T10:50:45.691Z,965.70
2019-06-20T10:52:15.060Z,965.53
2019-06-20T10:53:45.655Z,965.60
2019-06-20T10:55:15.025Z,965.61
2019-06-20T10:56:45.792Z,965.60
2019-06-20T10:58:14.981Z,965.57
2019-06-20T10:59:46.437Z,965.62
2019-06-20T11:01:14.952Z,965.61
2019-06-20T11:02:45.031Z,965.56
2019-06-20T11:04:14.934Z,965.62
2019-06-20T11:05:45.539Z,965.62
2019-06-20T11:07:14.894Z,965.53
2019-06-20T11:08:45.147Z,965.60
2019-06-20T11:10:14.851Z,965.55
2019-06-20T11:11:44.877Z,965.53
2019-06-20T11:13:14.822Z,965.44
2019-06-20T11:14:46.007Z,965.43
2019-06-20T11:16:14.787Z,965.46
2019-06-20T11:17:46.187Z,965.53
2019-06-20T11:19:14.772Z,965.54
2019-06-20T11:20:44.755Z,965.54
2019-06-20T11:22:14.729Z,965.45
2019-06-20T11:23:45.255Z,965.49
2019-06-20T11:25:14.691Z,965.48
2019-06-20T11:26:45.881Z,965.44
2019-06-20T11:28:14.661Z,965.47
2019-06-20T11:29:46.479Z,965.50
2019-06-20T11:31:14.634Z,965.48
2019-06-20T11:32:45.734Z,965.48
2019-06-20T11:34:14.599Z,965.47
2019-06-20T11:35:44.571Z,965.56
2019-06-20T11:37:14.560Z,965.55
2019-06-20T11:38:44.591Z,965.56
2019-06-20T11:40:14.530Z,965.56
2019-06-20T11:41:44.503Z,965.51
2019-06-20T11:43:14.485Z,965.59
2019-06-20T11:44:44.479Z,965.55
2019-06-20T11:46:14.451Z,965.49
2019-06-20T11:47:44.431Z,965.52
2019-06-20T11:49:14.430Z,965.53
2019-06-20T11:50:44.404Z,965.52
2019-06-20T11:52:14.381Z,965.48
2019-06-20T11:53:44.439Z,965.47
2019-06-20T11:55:14.438Z,965.50
2019-06-20T11:56:44.341Z,965.47
2019-06-20T11:58:14.321Z,965.45
2019-06-20T11:59:44.328Z,965.46
2019-06-20T12:01:14.281Z,965.48
2019-06-20T12:02:45.890Z,965.48
2019-06-20T12:04:14.261Z,965.47
2019-06-20T12:05:44.854Z,965.48
2019-06-20T12:07:14.211Z,965.47
2019-06-20T12:08:45.225Z,965.45
2019-06-20T12:10:14.180Z,965.50
2019-06-20T12:11:44.530Z,965.44
2019-06-20T12:13:14.248Z,965.44
2019-06-20T12:14:44.313Z,965.48
2019-06-20T12:16:14.110Z,965.50
2019-06-20T12:17:45.355Z,965.48
2019-06-20T12:19:14.081Z,965.47
2019-06-20T12:20:44.485Z,965.42
2019-06-20T12:22:14.042Z,965.42
2019-06-20T12:23:44.921Z,965.35
2019-06-20T12:25:14.020Z,965.32
2019-06-20T12:26:44.385Z,965.27
2019-06-20T12:28:13.981Z,965.28
2019-06-20T12:29:44.356Z,965.28
2019-06-20T12:31:19.465Z,965.25
2019-06-20T12:32:44.713Z,965.22
2019-06-20T12:34:13.900Z,965.28
2019-06-20T12:35:44.469Z,965.26
2019-06-20T12:37:13.881Z,965.34
2019-06-20T12:38:43.851Z,965.30
2019-06-20T12:40:13.851Z,965.32
2019-06-20T12:41:43.822Z,965.28
2019-06-20T12:43:13.815Z,965.32
2019-06-20T12:44:44.169Z,965.25
2019-06-20T12:46:13.785Z,965.24
2019-06-20T12:47:43.949Z,965.21
2019-06-20T12:49:13.746Z,965.16
2019-06-20T12:50:45.019Z,965.14
2019-06-20T12:52:13.700Z,965.12
2019-06-20T12:53:44.143Z,965.17
2019-06-20T12:55:13.670Z,965.15
2019-06-20T12:56:44.010Z,965.19
2019-06-20T12:58:13.631Z,965.19
2019-06-20T12:59:44.568Z,965.23
2019-06-20T13:01:13.612Z,965.22
2019-06-20T13:02:43.941Z,965.30
2019-06-20T13:04:13.560Z,965.22
2019-06-20T13:05:44.839Z,965.21
2019-06-20T13:07:13.531Z,965.20
2019-06-20T13:08:43.647Z,965.19
2019-06-20T13:10:13.519Z,965.16
2019-06-20T13:11:44.834Z,965.16
2019-06-20T13:13:13.464Z,965.08
2019-06-20T13:14:43.444Z,965.10
2019-06-20T13:16:13.451Z,964.97
2019-06-20T13:17:44.843Z,965.01
2019-06-20T13:19:13.412Z,965.04
2019-06-20T13:20:44.251Z,964.97
2019-06-20T13:22:13.353Z,964.89
2019-06-20T13:23:43.341Z,964.95
2019-06-20T13:25:13.351Z,964.89
2019-06-20T13:26:43.916Z,964.90
2019-06-20T13:28:13.314Z,964.88
2019-06-20T13:29:43.271Z,964.80
2019-06-20T13:31:13.283Z,964.74
2019-06-20T13:32:43.915Z,964.78
2019-06-20T13:34:13.231Z,964.79
2019-06-20T13:35:43.771Z,964.77
2019-06-20T13:37:15.535Z,964.77
2019-06-20T13:38:44.456Z,964.80
2019-06-20T13:40:13.208Z,964.80
2019-06-20T13:41:43.284Z,964.84
2019-06-20T13:43:13.130Z,964.75
2019-06-20T13:44:44.118Z,964.82
2019-06-20T13:46:13.110Z,964.71
2019-06-20T13:47:43.140Z,964.78
2019-06-20T13:49:13.063Z,964.70
2019-06-20T13:50:43.519Z,964.74
2019-06-20T13:52:13.033Z,964.75
2019-06-20T13:53:44.200Z,964.73
2019-06-20T13:55:13.023Z,964.80
2019-06-20T13:56:43.642Z,964.71
2019-06-20T13:58:12.968Z,964.70
2019-06-20T13:59:43.417Z,964.62
2019-06-20T14:01:12.946Z,964.56
2019-06-20T14:02:44.541Z,964.67
2019-06-20T14:04:12.892Z,964.63
2019-06-20T14:05:42.906Z,964.69
2019-06-20T14:07:12.869Z,964.62
2019-06-20T14:08:44.234Z,964.67
2019-06-20T14:10:12.826Z,964.71
2019-06-20T14:11:43.218Z,964.69
2019-06-20T14:13:19.005Z,964.61
2019-06-20T14:14:43.990Z,964.75
2019-06-20T14:16:12.783Z,964.69
2019-06-20T14:17:43.224Z,964.54
2019-06-20T14:19:12.733Z,964.69
2019-06-20T14:20:43.632Z,964.64
2019-06-20T14:22:12.713Z,964.67
2019-06-20T14:23:44.313Z,964.73
2019-06-20T14:25:12.674Z,964.62
2019-06-20T14:26:44.718Z,964.63
2019-06-20T14:28:12.658Z,964.54
2019-06-20T14:29:43.705Z,964.53
2019-06-20T14:31:12.624Z,964.45
2019-06-20T14:32:43.262Z,964.49
2019-06-20T14:34:12.587Z,964.42
2019-06-20T14:35:44.033Z,964.33
2019-06-20T14:37:12.564Z,964.47
2019-06-20T14:38:43.944Z,964.37
2019-06-20T14:40:12.538Z,964.31
2019-06-20T14:41:43.669Z,964.27
2019-06-20T14:43:12.494Z,964.37
2019-06-20T14:44:44.102Z,964.39
2019-06-20T14:46:12.479Z,964.56
2019-06-20T14:47:42.449Z,964.63
2019-06-20T14:49:12.426Z,964.58
2019-06-20T14:50:43.843Z,964.51
2019-06-20T14:52:12.410Z,964.53
2019-06-20T14:53:43.892Z,964.45
2019-06-20T14:55:12.370Z,964.56
2019-06-20T14:56:44.469Z,964.51
2019-06-20T14:58:12.335Z,964.57
2019-06-20T14:59:43.163Z,964.59
2019-06-20T15:01:12.306Z,964.64
2019-06-20T15:02:43.783Z,964.58
2019-06-20T15:04:12.277Z,964.68
2019-06-20T15:05:42.258Z,964.64
2019-06-20T15:07:12.258Z,964.45
2019-06-20T15:08:42.228Z,964.42
2019-06-20T15:10:12.218Z,964.62
2019-06-20T15:11:42.226Z,964.46
2019-06-20T15:13:12.188Z,964.55
2019-06-20T15:14:42.178Z,964.56
2019-06-20T15:16:12.162Z,964.55
2019-06-20T15:17:42.149Z,964.58
2019-06-20T15:19:12.129Z,964.68
2019-06-20T15:20:42.111Z,964.68
2019-06-20T15:22:12.109Z,964.62
2019-06-20T15:23:42.083Z,964.66
2019-06-20T15:25:12.070Z,964.96
2019-06-20T15:26:42.062Z,964.88
2019-06-20T15:28:12.032Z,964.87
2019-06-20T15:29:42.011Z,964.87
2019-06-20T15:31:11.998Z,964.82
2019-06-20T15:32:55.577Z,964.87
2019-06-20T15:34:13.461Z,964.86
2019-06-20T15:35:41.952Z,964.89
2019-06-20T15:37:11.959Z,964.92
2019-06-20T15:38:41.935Z,964.96
2019-06-20T15:40:22.698Z,964.95
2019-06-20T15:41:41.878Z,964.89
2019-06-20T15:43:11.876Z,964.97
2019-06-20T15:44:41.853Z,964.99
2019-06-20T15:46:11.837Z,964.96
2019-06-20T15:47:41.828Z,964.96
2019-06-20T15:49:16.002Z,964.88
2019-06-20T15:50:41.780Z,965.11
2019-06-20T15:52:11.778Z,965.06
2019-06-20T15:53:41.749Z,965.07
2019-06-20T15:55:11.738Z,965.05
2019-06-20T15:56:41.716Z,964.98
2019-06-20T15:58:11.711Z,965.05
2019-06-20T15:59:42.244Z,964.98
2019-06-20T16:01:11.678Z,965.00
2019-06-20T16:02:41.659Z,964.87
2019-06-20T16:04:11.640Z,964.95
2019-06-20T16:05:41.618Z,964.87
2019-06-20T16:07:11.608Z,964.86
2019-06-20T16:08:41.614Z,964.84
2019-06-20T16:10:11.569Z,964.84
2019-06-20T16:11:41.566Z,964.75
2019-06-20T16:13:11.550Z,964.71
2019-06-20T16:14:41.552Z,964.66
2019-06-20T16:16:11.501Z,964.66
2019-06-20T16:17:41.514Z,964.58
2019-06-20T16:19:11.481Z,964.48
2019-06-20T16:20:41.460Z,964.44
2019-06-20T16:22:11.450Z,964.38
2019-06-20T16:23:41.440Z,964.46
2019-06-20T16:25:11.418Z,964.52
2019-06-20T16:26:41.401Z,964.57
2019-06-20T16:28:11.391Z,964.67
2019-06-20T16:29:41.361Z,964.69
2019-06-20T16:31:25.781Z,964.64
2019-06-20T16:32:42.840Z,964.70
2019-06-20T16:34:11.315Z,964.69
2019-06-20T16:35:41.301Z,964.78
2019-06-20T16:37:11.290Z,964.91
2019-06-20T16:38:41.282Z,964.98
2019-06-20T16:40:11.253Z,965.11
2019-06-20T16:41:41.232Z,965.14
2019-06-20T16:43:11.223Z,965.18
2019-06-20T16:44:41.202Z,965.13
2019-06-20T16:46:11.191Z,965.13
2019-06-20T16:47:41.171Z,965.10
2019-06-20T16:49:11.168Z,965.06
2019-06-20T16:50:41.132Z,965.01
2019-06-20T16:52:11.114Z,965.14
2019-06-20T16:53:41.149Z,965.07
2019-06-20T16:55:11.085Z,965.22
2019-06-20T16:56:41.072Z,965.20
2019-06-20T16:58:11.133Z,965.26
2019-06-20T16:59:41.044Z,965.27
2019-06-20T17:01:11.023Z,965.26
2019-06-20T17:02:41.006Z,965.34
2019-06-20T17:04:11.001Z,965.30
2019-06-20T17:05:40.973Z,965.27
2019-06-20T17:07:10.958Z,965.29
2019-06-20T17:08:40.952Z,965.31
2019-06-20T17:10:10.924Z,965.38
2019-06-20T17:11:40.902Z,965.42
2019-06-20T17:13:10.912Z,965.46
2019-06-20T17:14:40.885Z,965.50
2019-06-20T17:16:10.902Z,965.47
2019-06-20T17:17:40.833Z,965.53
2019-06-20T17:19:10.827Z,965.50
2019-06-20T17:20:40.803Z,965.57
2019-06-20T17:22:10.782Z,965.44
2019-06-20T17:23:40.772Z,965.60
2019-06-20T17:25:10.755Z,965.51
2019-06-20T17:26:40.732Z,965.56
2019-06-20T17:28:10.712Z,965.57
2019-06-20T17:29:40.718Z,965.63
2019-06-20T17:31:10.681Z,965.58
2019-06-20T17:32:40.668Z,965.68
2019-06-20T17:34:10.652Z,965.69
2019-06-20T17:35:40.632Z,965.79
2019-06-20T17:37:10.679Z,965.85
2019-06-20T17:38:40.612Z,965.91
2019-06-20T17:40:10.583Z,966.04
2019-06-20T17:41:54.442Z,966.09
2019-06-20T17:43:12.041Z,966.04
2019-06-20T17:44:40.545Z,966.09
2019-06-20T17:46:10.522Z,966.21
2019-06-20T17:47:40.500Z,966.26
2019-06-20T17:49:10.494Z,966.33
2019-06-20T17:50:40.463Z,966.41
2019-06-20T17:52:10.442Z,966.39
2019-06-20T17:53:40.423Z,966.38
2019-06-20T17:55:10.421Z,966.47
2019-06-20T17:56:40.393Z,966.53
2019-06-20T17:58:10.371Z,966.60
2019-06-20T17:59:40.361Z,966.49
2019-06-20T18:01:10.330Z,966.43
2019-06-20T18:02:40.313Z,966.33
2019-06-20T18:04:14.014Z,966.36
2019-06-20T18:05:40.293Z,966.33
2019-06-20T18:07:10.260Z,966.47
2019-06-20T18:08:40.251Z,966.50
2019-06-20T18:10:10.242Z,966.51
2019-06-20T18:11:40.210Z,966.54
2019-06-20T18:13:10.344Z,966.51
2019-06-20T18:14:40.235Z,966.59
2019-06-20T18:16:24.200Z,966.56
2019-06-20T18:17:41.642Z,966.52
2019-06-20T18:19:10.120Z,966.51
2019-06-20T18:20:40.107Z,966.54
2019-06-20T18:22:10.100Z,966.46
2019-06-20T18:23:40.075Z,966.48
2019-06-20T18:25:10.061Z,966.46
2019-06-20T18:26:40.036Z,966.45
2019-06-20T18:28:10.111Z,966.52
2019-06-20T18:29:40.040Z,966.52
2019-06-20T18:31:09.984Z,966.59
2019-06-20T18:32:39.965Z,966.62
2019-06-20T18:34:10.038Z,966.64
2019-06-20T18:35:39.941Z,966.64
2019-06-20T18:37:09.899Z,966.66
2019-06-20T18:38:39.889Z,966.62
2019-06-20T18:40:09.869Z,966.71
2019-06-20T18:41:39.851Z,966.75
2019-06-20T18:43:09.833Z,966.76