createdAt,value
2022-12-01T00:00:48.749Z,0.00
2022-12-01T00:01:49.104Z,0.00
2022-12-01T00:02:49.228Z,0.00
2022-12-01T00:03:49.138Z,0.00
2022-12-01T00:04:49.256Z,0.00
2022-12-01T00:05:49.380Z,0.00
2022-12-01T00:06:49.563Z,0.00
2022-12-01T00:07:49.767Z,0.00
2022-12-01T00:08:49.829Z,0.00
2022-12-01T00:09:50.138Z,0.00
2022-12-01T00:10:50.147Z,0.00
2022-12-01T00:11:50.278Z,0.00
2022-12-01T00:12:50.406Z,0.00
2022-12-01T00:13:50.558Z,0.00
2022-12-01T00:14:50.681Z,0.00
2022-12-01T00:15:50.805Z,0.00
2022-12-01T00:16:51.114Z,0.00
2022-12-01T00:17:51.099Z,0.00
2022-12-01T00:18:51.268Z,0.00
2022-12-01T00:19:51.418Z,0.00
2022-12-01T00:20:51.586Z,0.00
2022-12-01T00:21:51.728Z,0.00
2022-12-01T00:22:51.855Z,0.00
2022-12-01T00:23:51.994Z,0.00
2022-12-01T00:24:52.175Z,0.00
2022-12-01T00:25:52.296Z,0.00
2022-12-01T00:26:52.428Z,0.00
2022-12-01T00:27:52.568Z,0.00
2022-12-01T00:28:52.723Z,0.00
2022-12-01T00:29:52.847Z,0.00
2022-12-01T00:30:52.996Z,0.00
2022-12-01T00:31:53.187Z,0.00
2022-12-01T00:32:53.264Z,0.00
2022-12-01T00:33:53.414Z,0.00
2022-12-01T00:34:53.537Z,0.00
2022-12-01T00:35:53.657Z,0.00
2022-12-01T00:36:53.784Z,0.00
2022-12-01T00:37:53.923Z,0.00
2022-12-01T00:38:54.055Z,0.00
2022-12-01T00:39:54.176Z,0.00
2022-12-01T00:40:54.316Z,0.00
2022-12-01T00:41:54.455Z,0.00
2022-12-01T00:42:54.584Z,0.00
2022-12-01T00:43:54.745Z,0.00
2022-12-01T00:44:54.876Z,0.00
2022-12-01T00:45:55.020Z,0.00
2022-12-01T00:46:55.182Z,0.00
2022-12-01T00:47:55.314Z,0.00
2022-12-01T00:48:55.466Z,0.00
2022-12-01T00:49:55.573Z,0.00
2022-12-01T00:50:55.709Z,0.00
2022-12-01T00:51:55.854Z,0.00
2022-12-01T00:52:55.974Z,0.00
2022-12-01T00:53:56.200Z,0.00
2022-12-01T00:54:56.234Z,0.00
2022-12-01T00:55:56.415Z,0.00
2022-12-01T00:56:56.547Z,0.00
2022-12-01T00:57:56.670Z,0.00
2022-12-01T00:58:56.783Z,0.00
2022-12-01T00:59:56.902Z,0.00
2022-12-01T01:00:57.161Z,0.00
2022-12-01T01:01:57.237Z,0.00
2022-12-01T01:02:57.284Z,0.00
2022-12-01T01:03:57.391Z,0.00
2022-12-01T01:04:57.532Z,0.00
2022-12-01T01:05:57.671Z,0.00
2022-12-01T01:06:57.790Z,0.00
2022-12-01T01:07:58.045Z,0.00
2022-12-01T01:08:58.075Z,0.00
2022-12-01T01:09:58.200Z,0.00
2022-12-01T01:10:58.347Z,0.00
2022-12-01T01:11:58.440Z,0.00
2022-12-01T01:12:58.572Z,0.00
2022-12-01T01:13:58.739Z,0.00
2022-12-01T01:14:58.895Z,0.00
2022-12-01T01:15:59.040Z,0.00
2022-12-01T01:16:59.256Z,0.00
2022-12-01T01:17:59.332Z,0.00
2022-12-01T01:18:59.448Z,0.00
2022-12-01T01:19:59.569Z,0.00
2022-12-01T01:20:59.722Z,0.00
2022-12-01T01:21:59.860Z,0.00
2022-12-01T01:23:00.000Z,0.00
2022-12-01T01:24:00.144Z,0.00
2022-12-01T01:25:00.261Z,0.00
2022-12-01T01:26:00.388Z,0.00
2022-12-01T01:27:00.531Z,0.00
2022-12-01T01:28:00.672Z,0.00
2022-12-01T01:29:00.801Z,0.00
2022-12-01T01:30:00.956Z,0.00
2022-12-01T01:31:01.112Z,0.00
2022-12-01T01:32:01.237Z,0.00
2022-12-01T01:33:01.420Z,0.00
2022-12-01T01:34:01.498Z,0.00
2022-12-01T01:35:01.632Z,0.00
2022-12-01T01:36:01.748Z,0.00
2022-12-01T01:37:01.865Z,0.00
2022-12-01T01:38:01.998Z,0.00
2022-12-01T01:39:02.139Z,0.00
2022-12-01T01:40:02.259Z,0.00
2022-12-01T01:41:02.420Z,0.00
2022-12-01T01:42:02.547Z,0.00
2022-12-01T01:43:02.708Z,0.00
2022-12-01T01:44:02.854Z,0.00
2022-12-01T01:45:02.977Z,0.00
2022-12-01T01:46:04.632Z,0.00
2022-12-01T01:47:03.278Z,0.00
2022-12-01T01:48:03.405Z,0.00
2022-12-01T01:49:03.550Z,0.00
2022-12-01T01:50:03.649Z,0.00
2022-12-01T01:51:03.776Z,0.00
2022-12-01T01:52:03.929Z,0.00
2022-12-01T01:53:04.070Z,0.00
2022-12-01T01:54:04.216Z,0.00
2022-12-01T01:55:04.369Z,0.00
2022-12-01T01:56:04.518Z,0.00
2022-12-01T01:57:04.723Z,0.00
2022-12-01T01:58:04.815Z,0.00
2022-12-01T01:59:05.064Z,0.00
2022-12-01T02:00:05.115Z,0.00
2022-12-01T02:01:05.345Z,0.00
2022-12-01T02:02:05.460Z,0.00
2022-12-01T02:03:05.556Z,0.00
2022-12-01T02:04:05.707Z,0.00
2022-12-01T02:05:05.954Z,0.00
2022-12-01T02:06:05.986Z,0.00
2022-12-01T02:07:06.111Z,0.00
2022-12-01T02:08:06.270Z,0.00
2022-12-01T02:09:06.407Z,0.00
2022-12-01T02:10:06.565Z,0.00
2022-12-01T02:11:06.683Z,0.00
2022-12-01T02:12:06.796Z,0.00
2022-12-01T02:13:06.933Z,0.00
2022-12-01T02:14:07.073Z,0.00
2022-12-01T02:15:07.210Z,0.00
2022-12-01T02:16:07.354Z,0.00
2022-12-01T02:17:07.526Z,0.00
2022-12-01T02:18:07.626Z,0.00
2022-12-01T02:19:07.752Z,0.00
2022-12-01T02:20:07.910Z,0.00
2022-12-01T02:21:08.042Z,0.00
2022-12-01T02:22:08.174Z,0.00
2022-12-01T02:23:08.328Z,0.00
2022-12-01T02:24:08.469Z,0.00
2022-12-01T02:25:08.626Z,0.00
2022-12-01T02:26:08.776Z,0.00
2022-12-01T02:27:08.903Z,0.00
2022-12-01T02:28:09.054Z,0.00
2022-12-01T02:29:09.183Z,0.00
2022-12-01T02:30:09.299Z,0.00
2022-12-01T02:31:09.546Z,0.00
2022-12-01T02:32:09.623Z,0.00
2022-12-01T02:33:09.744Z,0.00
2022-12-01T02:34:09.851Z,0.00
2022-12-01T02:35:10.005Z,0.00
2022-12-01T02:36:10.086Z,0.00
2022-12-01T02:37:10.202Z,0.00
2022-12-01T02:38:10.321Z,0.00
2022-12-01T02:39:10.497Z,0.00
2022-12-01T02:40:10.554Z,0.00
2022-12-01T02:41:10.712Z,0.00
2022-12-01T02:42:10.820Z,0.00
2022-12-01T02:43:10.993Z,0.00
2022-12-01T02:44:11.050Z,0.00
2022-12-01T02:45:11.218Z,0.00
2022-12-01T02:46:11.393Z,0.00
2022-12-01T02:47:11.460Z,0.00
2022-12-01T02:48:11.618Z,0.00
2022-12-01T02:49:11.731Z,0.00
2022-12-01T02:50:11.860Z,0.00
2022-12-01T02:51:12.020Z,0.00
2022-12-01T02:52:12.168Z,0.00
2022-12-01T02:53:12.287Z,0.00
2022-12-01T02:54:12.409Z,0.00
2022-12-01T02:55:12.549Z,0.00
2022-12-01T02:56:12.700Z,0.00
2022-12-01T02:57:12.838Z,0.00
2022-12-01T02:58:12.990Z,0.00
2022-12-01T02:59:13.124Z,0.00
2022-12-01T03:00:13.230Z,0.00
2022-12-01T03:01:13.363Z,0.00
2022-12-01T03:02:13.515Z,0.00
2022-12-01T03:03:13.599Z,0.00
2022-12-01T03:04:13.725Z,0.00
2022-12-01T03:05:13.928Z,0.00
2022-12-01T03:06:13.978Z,0.00
2022-12-01T03:07:14.119Z,0.00
2022-12-01T03:08:14.266Z,0.00
2022-12-01T03:09:14.390Z,0.00
2022-12-01T03:10:14.504Z,0.00
2022-12-01T03:11:14.614Z,0.00
2022-12-01T03:12:14.761Z,0.00
2022-12-01T03:13:14.887Z,0.00
2022-12-01T03:14:14.998Z,0.00
2022-12-01T03:15:15.106Z,0.00
2022-12-01T03:16:15.345Z,0.00
2022-12-01T03:17:15.427Z,0.00
2022-12-01T03:18:15.515Z,0.00
2022-12-01T03:19:15.667Z,0.00
2022-12-01T03:20:15.755Z,0.00
2022-12-01T03:21:15.875Z,0.00
2022-12-01T03:22:16.014Z,0.00
2022-12-01T03:23:16.161Z,0.00
2022-12-01T03:24:16.307Z,0.00
2022-12-01T03:25:16.428Z,0.00
2022-12-01T03:26:16.559Z,0.00
2022-12-01T03:27:16.674Z,0.00
2022-12-01T03:28:21.517Z,0.00
2022-12-01T03:29:17.905Z,0.00
2022-12-01T03:30:17.045Z,0.00
2022-12-01T03:31:17.283Z,0.00
2022-12-01T03:32:17.317Z,0.00
2022-12-01T03:33:17.444Z,0.00
2022-12-01T03:34:17.563Z,0.00
2022-12-01T03:35:17.665Z,0.00
2022-12-01T03:36:17.857Z,0.00
2022-12-01T03:37:18.007Z,0.00
2022-12-01T03:38:18.177Z,0.00
2022-12-01T03:39:18.283Z,0.00
2022-12-01T03:40:18.416Z,0.00
2022-12-01T03:41:18.587Z,0.00
2022-12-01T03:42:18.761Z,0.00
2022-12-01T03:43:18.985Z,0.00
2022-12-01T03:44:19.104Z,0.00
2022-12-01T03:45:19.133Z,0.00
2022-12-01T03:46:19.346Z,0.00
2022-12-01T03:47:19.382Z,0.00
2022-12-01T03:48:19.565Z,0.00
2022-12-01T03:49:19.706Z,0.00
2022-12-01T03:50:19.866Z,0.00
2022-12-01T03:51:20.049Z,0.00
2022-12-01T03:52:20.165Z,0.00
2022-12-01T03:53:20.292Z,0.00
2022-12-01T03:54:20.434Z,0.00
2022-12-01T03:55:20.539Z,0.00
2022-12-01T03:56:20.673Z,0.00
2022-12-01T03:57:20.794Z,0.00
2022-12-01T03:58:20.943Z,0.00
2022-12-01T03:59:21.103Z,0.00
2022-12-01T04:00:21.275Z,0.00
2022-12-01T04:01:21.486Z,0.00
2022-12-01T04:02:21.626Z,0.00
2022-12-01T04:03:21.691Z,0.00
2022-12-01T04:04:21.832Z,0.00
2022-12-01T04:05:25.339Z,0.00
2022-12-01T04:06:22.161Z,0.00
2022-12-01T04:07:22.300Z,0.00
2022-12-01T04:08:22.411Z,0.00
2022-12-01T04:09:22.558Z,0.00
2022-12-01T04:10:22.735Z,0.00
2022-12-01T04:11:22.873Z,0.00
2022-12-01T04:12:23.021Z,0.00
2022-12-01T04:13:23.130Z,0.00
2022-12-01T04:14:23.246Z,0.00
2022-12-01T04:15:23.386Z,0.00
2022-12-01T04:16:23.611Z,0.00
2022-12-01T04:17:23.689Z,0.00
2022-12-01T04:18:23.828Z,0.00
2022-12-01T04:19:23.931Z,0.00
2022-12-01T04:20:24.060Z,0.00
2022-12-01T04:21:24.209Z,0.00
2022-12-01T04:22:24.360Z,0.00
2022-12-01T04:23:24.510Z,0.00
2022-12-01T04:24:24.669Z,0.00
2022-12-01T04:25:24.791Z,0.00
2022-12-01T04:26:24.937Z,0.00
2022-12-01T04:27:25.088Z,0.00
2022-12-01T04:28:25.247Z,0.00
2022-12-01T04:29:25.383Z,0.00
2022-12-01T04:30:25.509Z,0.00
2022-12-01T04:31:25.703Z,0.00
2022-12-01T04:32:25.831Z,0.00
2022-12-01T04:33:26.035Z,0.00
2022-12-01T04:34:26.147Z,0.00
2022-12-01T04:35:26.273Z,0.00
2022-12-01T04:36:26.418Z,0.00
2022-12-01T04:37:26.546Z,0.00
2022-12-01T04:38:30.499Z,0.00
2022-12-01T04:39:26.797Z,0.00
2022-12-01T04:40:26.955Z,0.00
2022-12-01T04:41:27.107Z,0.00
2022-12-01T04:42:27.240Z,0.00
2022-12-01T04:43:27.406Z,0.00
2022-12-01T04:44:33.014Z,0.00
2022-12-01T04:45:28.714Z,0.00
2022-12-01T04:46:27.868Z,0.00
2022-12-01T04:47:28.026Z,0.00
2022-12-01T04:48:28.159Z,0.00
2022-12-01T04:49:28.334Z,0.00
2022-12-01T04:50:28.463Z,0.00
2022-12-01T04:51:28.604Z,0.00
2022-12-01T04:52:34.871Z,0.00
2022-12-01T04:53:29.915Z,0.00
2022-12-01T04:54:29.080Z,0.00
2022-12-01T04:55:29.219Z,0.00
2022-12-01T04:56:29.373Z,0.00
2022-12-01T04:57:29.536Z,0.00
2022-12-01T04:58:29.744Z,0.00
2022-12-01T04:59:29.856Z,0.00
2022-12-01T05:00:29.993Z,0.00
2022-12-01T05:01:30.045Z,0.00
2022-12-01T05:02:30.311Z,0.00
2022-12-01T05:03:30.354Z,0.00
2022-12-01T05:04:30.493Z,0.00
2022-12-01T05:05:30.653Z,0.00
2022-12-01T05:06:30.835Z,0.00
2022-12-01T05:07:31.000Z,0.00
2022-12-01T05:08:31.085Z,0.00
2022-12-01T05:09:31.225Z,0.00
2022-12-01T05:10:31.385Z,0.00
2022-12-01T05:11:31.525Z,0.00
2022-12-01T05:12:31.681Z,0.00
2022-12-01T05:13:31.834Z,0.00
2022-12-01T05:14:31.969Z,0.00
2022-12-01T05:15:32.103Z,0.00
2022-12-01T05:16:32.310Z,0.00
2022-12-01T05:17:36.740Z,0.00
2022-12-01T05:18:32.543Z,0.00
2022-12-01T05:19:32.592Z,0.00
2022-12-01T05:20:32.724Z,0.00
2022-12-01T05:21:32.950Z,0.00
2022-12-01T05:23:03.798Z,0.00
2022-12-01T05:23:34.156Z,0.00
2022-12-01T05:24:33.263Z,0.00
2022-12-01T05:25:33.388Z,0.00
2022-12-01T05:26:33.532Z,0.00
2022-12-01T05:27:33.700Z,0.00
2022-12-01T05:28:33.853Z,0.00
2022-12-01T05:29:33.980Z,0.00
2022-12-01T05:30:34.117Z,0.00
2022-12-01T05:31:34.385Z,0.00
2022-12-01T05:32:34.455Z,0.00
2022-12-01T05:33:34.651Z,0.00
2022-12-01T05:34:34.754Z,0.00
2022-12-01T05:35:35.641Z,0.00
2022-12-01T05:36:35.080Z,0.00
2022-12-01T05:37:35.276Z,0.00
2022-12-01T05:38:35.342Z,0.00
2022-12-01T05:39:35.474Z,0.00
2022-12-01T05:40:35.604Z,0.00
2022-12-01T05:41:35.726Z,0.00
2022-12-01T05:42:35.869Z,0.00
2022-12-01T05:43:36.009Z,0.00
2022-12-01T05:44:36.981Z,0.00
2022-12-01T05:45:36.378Z,0.00
2022-12-01T05:46:36.492Z,0.00
2022-12-01T05:47:36.639Z,0.00
2022-12-01T05:48:36.791Z,0.00
2022-12-01T05:49:36.943Z,0.00
2022-12-01T05:50:37.097Z,0.00
2022-12-01T05:51:37.229Z,0.00
2022-12-01T05:52:37.379Z,0.00
2022-12-01T05:53:37.540Z,0.00
2022-12-01T05:54:37.677Z,0.00
2022-12-01T05:55:38.565Z,0.00
2022-12-01T05:56:38.027Z,0.00
2022-12-01T05:57:38.361Z,0.00
2022-12-01T05:58:38.250Z,0.00
2022-12-01T05:59:38.387Z,0.00
2022-12-01T06:00:45.032Z,0.00
2022-12-01T06:01:39.644Z,0.00
2022-12-01T06:02:38.786Z,0.00
2022-12-01T06:03:39.135Z,0.00
2022-12-01T06:04:39.116Z,0.00
2022-12-01T06:05:39.301Z,0.00
2022-12-01T06:06:39.447Z,0.00
2022-12-01T06:07:39.606Z,0.00
2022-12-01T06:08:39.719Z,0.00
2022-12-01T06:09:39.889Z,0.00
2022-12-01T06:10:40.037Z,0.00
2022-12-01T06:11:40.507Z,0.00
2022-12-01T06:12:40.338Z,0.00
2022-12-01T06:13:40.483Z,0.00
2022-12-01T06:14:40.651Z,0.00
2022-12-01T06:15:40.736Z,0.00
2022-12-01T06:16:40.956Z,0.00
2022-12-01T06:17:41.026Z,0.00
2022-12-01T06:18:41.165Z,0.00
2022-12-01T06:19:41.244Z,0.00
2022-12-01T06:20:41.416Z,0.00
2022-12-01T06:21:41.540Z,0.00
2022-12-01T06:22:41.673Z,0.00
2022-12-01T06:23:41.839Z,0.00
2022-12-01T06:24:42.008Z,0.00
2022-12-01T06:25:42.105Z,0.00
2022-12-01T06:26:42.234Z,0.00
2022-12-01T06:27:42.378Z,0.00
2022-12-01T06:28:42.505Z,0.00
2022-12-01T06:29:42.633Z,0.00
2022-12-01T06:30:42.805Z,0.00
2022-12-01T06:31:42.992Z,0.00
2022-12-01T06:32:43.088Z,0.00
2022-12-01T06:33:43.195Z,0.00
2022-12-01T06:34:43.375Z,0.00
2022-12-01T06:35:43.443Z,0.00
2022-12-01T06:36:43.603Z,0.00
2022-12-01T06:37:43.724Z,0.00
2022-12-01T06:38:43.873Z,0.00
2022-12-01T06:39:44.752Z,0.00
2022-12-01T06:40:44.203Z,0.00
2022-12-01T06:41:44.354Z,0.00
2022-12-01T06:42:44.537Z,0.00
2022-12-01T06:43:44.664Z,0.00
2022-12-01T06:44:44.864Z,0.00
2022-12-01T06:45:44.995Z,0.00
2022-12-01T06:46:45.392Z,0.00
2022-12-01T06:47:46.704Z,0.00
2022-12-01T06:48:45.543Z,0.00
2022-12-01T06:49:46.340Z,4.00
2022-12-01T06:50:46.392Z,0.00
2022-12-01T06:51:46.542Z,0.00
2022-12-01T06:52:46.733Z,0.00
2022-12-01T06:53:46.133Z,0.00
2022-12-01T06:54:46.996Z,4.00
2022-12-01T06:55:46.382Z,0.00
2022-12-01T06:56:47.261Z,8.00
2022-12-01T06:57:46.722Z,8.00
2022-12-01T06:58:47.532Z,8.00
2022-12-01T06:59:47.489Z,16.00
2022-12-01T07:00:51.877Z,20.00
2022-12-01T07:01:48.345Z,24.00
2022-12-01T07:02:48.314Z,28.00
2022-12-01T07:03:47.452Z,24.00
2022-12-01T07:04:47.882Z,28.00
2022-12-01T07:05:47.692Z,32.00
2022-12-01T07:06:47.849Z,36.00
2022-12-01T07:07:47.995Z,36.00
2022-12-01T07:08:48.130Z,44.00
2022-12-01T07:09:48.612Z,52.00
2022-12-01T07:10:48.437Z,56.00
2022-12-01T07:11:48.603Z,60.00
2022-12-01T07:12:48.787Z,64.00
2022-12-01T07:13:48.931Z,68.00
2022-12-01T07:14:49.110Z,72.00
2022-12-01T07:15:49.260Z,80.00
2022-12-01T07:16:49.447Z,88.00
2022-12-01T07:17:49.480Z,96.00
2022-12-01T07:18:49.632Z,104.00
2022-12-01T07:19:50.080Z,112.00
2022-12-01T07:20:49.905Z,120.00
2022-12-01T07:21:50.008Z,136.00
2022-12-01T07:22:50.106Z,156.00
2022-12-01T07:23:50.335Z,172.00
2022-12-01T07:24:50.428Z,180.00
2022-12-01T07:25:50.569Z,180.00
2022-12-01T07:26:50.719Z,172.00
2022-12-01T07:27:50.847Z,172.00
2022-12-01T07:28:50.981Z,172.00
2022-12-01T07:29:51.484Z,168.00
2022-12-01T07:30:51.313Z,156.00
2022-12-01T07:31:51.387Z,168.00
2022-12-01T07:32:51.509Z,176.00
2022-12-01T07:33:51.670Z,184.00
2022-12-01T07:34:51.788Z,204.00
2022-12-01T07:35:51.907Z,208.00
2022-12-01T07:36:52.039Z,228.00
2022-12-01T07:37:52.169Z,280.00
2022-12-01T07:38:52.295Z,288.00
2022-12-01T07:39:52.438Z,292.00
2022-12-01T07:40:52.585Z,264.00
2022-12-01T07:41:52.717Z,268.00
2022-12-01T07:42:52.878Z,256.00
2022-12-01T07:43:53.026Z,228.00
2022-12-01T07:44:53.158Z,216.00
2022-12-01T07:45:53.312Z,220.00
2022-12-01T07:46:54.164Z,228.00
2022-12-01T07:47:53.604Z,232.00
2022-12-01T07:48:53.748Z,244.00
2022-12-01T07:49:53.907Z,248.00
2022-12-01T07:50:54.025Z,268.00
2022-12-01T07:51:54.153Z,280.00
2022-12-01T07:52:54.274Z,336.00
2022-12-01T07:53:54.421Z,380.00
2022-12-01T07:54:54.566Z,388.00
2022-12-01T07:55:54.954Z,392.00
2022-12-01T07:56:54.817Z,372.00
2022-12-01T07:57:54.941Z,352.00
2022-12-01T07:58:56.026Z,360.00
2022-12-01T07:59:55.267Z,416.00
2022-12-01T08:00:55.415Z,436.00
2022-12-01T08:01:55.727Z,488.00
2022-12-01T08:02:55.732Z,456.00
2022-12-01T08:03:55.890Z,484.00
2022-12-01T08:04:56.023Z,500.00
2022-12-01T08:05:56.196Z,492.00
2022-12-01T08:06:56.311Z,484.00
2022-12-01T08:07:56.581Z,452.00
2022-12-01T08:08:56.584Z,424.00
2022-12-01T08:09:56.675Z,428.00
2022-12-01T08:10:56.805Z,436.00
2022-12-01T08:11:56.953Z,444.00
2022-12-01T08:12:57.135Z,448.00
2022-12-01T08:13:57.270Z,456.00
2022-12-01T08:14:57.513Z,432.00
2022-12-01T08:15:57.627Z,392.00
2022-12-01T08:16:57.663Z,368.00
2022-12-01T08:17:57.811Z,396.00
2022-12-01T08:18:57.953Z,416.00
2022-12-01T08:19:58.092Z,408.00
2022-12-01T08:20:58.263Z,412.00
2022-12-01T08:21:58.419Z,432.00
2022-12-01T08:22:58.597Z,440.00
2022-12-01T08:23:58.685Z,428.00
2022-12-01T08:24:58.779Z,440.00
2022-12-01T08:25:58.973Z,444.00
2022-12-01T08:26:59.102Z,456.00
2022-12-01T08:27:59.242Z,524.00
2022-12-01T08:28:59.421Z,580.00
2022-12-01T08:29:59.582Z,572.00
2022-12-01T08:30:59.757Z,508.00
2022-12-01T08:31:59.840Z,632.00
2022-12-01T08:33:00.283Z,564.00
2022-12-01T08:34:00.166Z,548.00
2022-12-01T08:35:00.320Z,484.00
2022-12-01T08:36:00.468Z,496.00
2022-12-01T08:37:00.630Z,532.00
2022-12-01T08:38:00.848Z,512.00
2022-12-01T08:39:00.937Z,492.00
2022-12-01T08:40:01.089Z,464.00
2022-12-01T08:41:01.258Z,460.00
2022-12-01T08:42:01.490Z,452.00
2022-12-01T08:43:01.727Z,440.00
2022-12-01T08:44:08.838Z,444.00
2022-12-01T08:45:02.939Z,452.00
2022-12-01T08:46:02.067Z,448.00
2022-12-01T08:47:02.130Z,464.00
2022-12-01T08:48:02.290Z,484.00
2022-12-01T08:49:02.460Z,500.00
2022-12-01T08:50:02.627Z,496.00
2022-12-01T08:51:02.798Z,476.00
2022-12-01T08:52:02.966Z,456.00
2022-12-01T08:53:03.123Z,444.00
2022-12-01T08:54:03.327Z,428.00
2022-12-01T08:55:03.427Z,452.00
2022-12-01T08:56:03.567Z,472.00
2022-12-01T08:57:03.737Z,500.00
2022-12-01T08:58:03.877Z,528.00
2022-12-01T08:59:04.044Z,540.00
2022-12-01T09:00:04.209Z,552.00
2022-12-01T09:01:04.364Z,600.00
2022-12-01T09:02:07.098Z,588.00
2022-12-01T09:03:04.641Z,544.00
2022-12-01T09:04:04.798Z,548.00
2022-12-01T09:05:04.923Z,592.00
2022-12-01T09:06:05.076Z,596.00
2022-12-01T09:07:05.245Z,752.00
2022-12-01T09:08:05.480Z,904.00
2022-12-01T09:09:05.584Z,868.00
2022-12-01T09:10:05.660Z,788.00
2022-12-01T09:11:05.826Z,748.00
2022-12-01T09:12:05.985Z,764.00
2022-12-01T09:13:06.124Z,740.00
2022-12-01T09:14:06.290Z,716.00
2022-12-01T09:15:06.434Z,700.00
2022-12-01T09:16:06.781Z,776.00
2022-12-01T09:17:06.746Z,916.00
2022-12-01T09:18:06.877Z,840.00
2022-12-01T09:19:07.027Z,820.00
2022-12-01T09:20:07.153Z,772.00
2022-12-01T09:21:07.296Z,740.00
2022-12-01T09:22:07.464Z,744.00
2022-12-01T09:23:07.566Z,780.00
2022-12-01T09:24:07.870Z,804.00
2022-12-01T09:25:07.858Z,852.00
2022-12-01T09:26:13.199Z,904.00
2022-12-01T09:27:09.166Z,928.00
2022-12-01T09:28:08.307Z,928.00
2022-12-01T09:29:08.503Z,932.00
2022-12-01T09:30:08.574Z,960.00
2022-12-01T09:31:08.861Z,1064.00
2022-12-01T09:32:08.943Z,1252.00
2022-12-01T09:33:09.130Z,1196.00
2022-12-01T09:34:09.201Z,1188.00
2022-12-01T09:35:09.379Z,1244.00
2022-12-01T09:36:09.554Z,1256.00
2022-12-01T09:37:09.631Z,1284.00
2022-12-01T09:38:09.803Z,1164.00
2022-12-01T09:39:09.903Z,1096.00
2022-12-01T09:40:10.101Z,1036.00
2022-12-01T09:41:10.952Z,992.00
2022-12-01T09:42:10.337Z,1056.00
2022-12-01T09:43:10.501Z,976.00
2022-12-01T09:44:10.660Z,1044.00
2022-12-01T09:45:10.835Z,956.00
2022-12-01T09:46:11.059Z,880.00
2022-12-01T09:47:11.193Z,840.00
2022-12-01T09:48:11.241Z,836.00
2022-12-01T09:49:11.319Z,832.00
2022-12-01T09:50:11.478Z,820.00
2022-12-01T09:51:11.612Z,808.00
2022-12-01T09:52:11.741Z,808.00
2022-12-01T09:53:11.959Z,828.00
2022-12-01T09:54:12.060Z,840.00
2022-12-01T09:55:12.201Z,860.00
2022-12-01T09:56:13.216Z,856.00
2022-12-01T09:57:12.512Z,868.00
2022-12-01T09:58:12.560Z,884.00
2022-12-01T09:59:12.710Z,868.00
2022-12-01T10:00:12.890Z,836.00
2022-12-01T10:01:13.104Z,844.00
2022-12-01T10:03:11.826Z,876.00
2022-12-01T10:04:11.966Z,876.00
2022-12-01T10:05:12.115Z,936.00
2022-12-01T10:06:27.402Z,932.00
2022-12-01T10:07:13.374Z,936.00
2022-12-01T10:08:12.516Z,916.00
2022-12-01T10:09:12.645Z,944.00
2022-12-01T10:10:12.773Z,1012.00
2022-12-01T10:11:12.894Z,1052.00
2022-12-01T10:12:13.024Z,1204.00
2022-12-01T10:13:13.151Z,1280.00
2022-12-01T10:14:19.259Z,1536.00
2022-12-01T10:15:14.392Z,1744.00
2022-12-01T10:16:13.584Z,2204.00
2022-12-01T10:17:13.614Z,2660.00
2022-12-01T10:18:13.734Z,2988.00
2022-12-01T10:19:14.015Z,3024.00
2022-12-01T10:20:14.032Z,2856.00
2022-12-01T10:21:14.151Z,3036.00
2022-12-01T10:22:14.295Z,2896.00
2022-12-01T10:23:14.383Z,2696.00
2022-12-01T10:24:14.524Z,2516.00
2022-12-01T10:25:14.631Z,2332.00
2022-12-01T10:26:14.804Z,2312.00
2022-12-01T10:27:14.945Z,2336.00
2022-12-01T10:28:15.105Z,2384.00
2022-12-01T10:29:15.221Z,2500.00
2022-12-01T10:30:15.365Z,2524.00
2022-12-01T10:31:15.572Z,2552.00
2022-12-01T10:32:15.653Z,2600.00
2022-12-01T10:33:15.771Z,2504.00
2022-12-01T10:34:15.900Z,2432.00
2022-12-01T10:35:16.070Z,2404.00
2022-12-01T10:36:16.304Z,2304.00
2022-12-01T10:37:16.399Z,2176.00
2022-12-01T10:38:16.496Z,2128.00
2022-12-01T10:39:16.622Z,2108.00
2022-12-01T10:40:16.773Z,2120.00
2022-12-01T10:41:16.903Z,2024.00
2022-12-01T10:42:17.046Z,1916.00
2022-12-01T10:43:17.163Z,1792.00
2022-12-01T10:44:17.300Z,1716.00
2022-12-01T10:45:17.420Z,1656.00
2022-12-01T10:46:17.611Z,1592.00
2022-12-01T10:47:17.710Z,1596.00
2022-12-01T10:48:17.830Z,1600.00
2022-12-01T10:49:17.952Z,1612.00
2022-12-01T10:50:18.120Z,1612.00
2022-12-01T10:51:18.249Z,1724.00
2022-12-01T10:52:18.371Z,1732.00
2022-12-01T10:53:18.492Z,1664.00
2022-12-01T10:54:18.619Z,1740.00
2022-12-01T10:55:18.738Z,1780.00
2022-12-01T10:56:18.887Z,1840.00
2022-12-01T10:57:19.051Z,1932.00
2022-12-01T10:58:19.192Z,1920.00
2022-12-01T10:59:19.350Z,2016.00
2022-12-01T11:00:51.409Z,2292.00
2022-12-01T11:01:20.717Z,2272.00
2022-12-01T11:02:19.951Z,2244.00
2022-12-01T11:03:21.796Z,2080.00
2022-12-01T11:04:20.060Z,2152.00
2022-12-01T11:05:20.188Z,2048.00
2022-12-01T11:06:20.322Z,2232.00
2022-12-01T11:07:20.532Z,2196.00
2022-12-01T11:08:20.607Z,2004.00
2022-12-01T11:09:25.982Z,1900.00
2022-12-01T11:10:21.934Z,1780.00
2022-12-01T11:11:20.970Z,1800.00
2022-12-01T11:12:21.116Z,1800.00
2022-12-01T11:13:21.216Z,1852.00
2022-12-01T11:14:21.357Z,1924.00
2022-12-01T11:15:21.499Z,1912.00
2022-12-01T11:16:21.616Z,1880.00
2022-12-01T11:17:21.726Z,2008.00
2022-12-01T11:18:21.829Z,2148.00
2022-12-01T11:19:27.338Z,2184.00
2022-12-01T11:20:23.345Z,2284.00
2022-12-01T11:21:22.314Z,2428.00
2022-12-01T11:22:22.517Z,2516.00
2022-12-01T11:23:22.536Z,2676.00
2022-12-01T11:24:22.657Z,2752.00
2022-12-01T11:25:22.787Z,2732.00
2022-12-01T11:26:22.946Z,2732.00
2022-12-01T11:27:23.130Z,2708.00
2022-12-01T11:28:23.166Z,2744.00
2022-12-01T11:29:23.290Z,2852.00
2022-12-01T11:30:23.425Z,2832.00
2022-12-01T11:31:24.721Z,2728.00
2022-12-01T11:32:23.770Z,2656.00
2022-12-01T11:33:23.826Z,2612.00
2022-12-01T11:34:23.957Z,2652.00
2022-12-01T11:35:24.074Z,2580.00
2022-12-01T11:36:24.206Z,2572.00
2022-12-01T11:37:24.345Z,2560.00
2022-12-01T11:38:31.564Z,2392.00
2022-12-01T11:39:25.632Z,2140.00
2022-12-01T11:40:24.770Z,2092.00
2022-12-01T11:41:24.913Z,1964.00
2022-12-01T11:42:25.034Z,1904.00
2022-12-01T11:43:25.191Z,1844.00
2022-12-01T11:45:26.536Z,1760.00
2022-12-01T11:46:25.624Z,1804.00
2022-12-01T11:47:25.720Z,1896.00
2022-12-01T11:48:25.925Z,2052.00
2022-12-01T11:49:26.423Z,1856.00
2022-12-01T11:50:26.155Z,1672.00
2022-12-01T11:51:26.244Z,1668.00
2022-12-01T11:52:26.376Z,1816.00
2022-12-01T11:53:26.502Z,1740.00
2022-12-01T11:54:26.644Z,1580.00
2022-12-01T11:55:27.892Z,1596.00
2022-12-01T11:56:26.892Z,1640.00
2022-12-01T11:57:35.162Z,1744.00
2022-12-01T11:58:28.240Z,1768.00
2022-12-01T11:59:27.339Z,1780.00
2022-12-01T12:00:27.483Z,1736.00
2022-12-01T12:01:27.576Z,1728.00
2022-12-01T12:02:27.798Z,1764.00
2022-12-01T12:03:27.843Z,1728.00
2022-12-01T12:04:27.935Z,1848.00
2022-12-01T12:05:28.074Z,2276.00
2022-12-01T12:06:43.462Z,2672.00
2022-12-01T12:07:29.413Z,2980.00
2022-12-01T12:08:28.522Z,3000.00
2022-12-01T12:09:28.662Z,2896.00
2022-12-01T12:10:28.865Z,2584.00
2022-12-01T12:11:28.908Z,2056.00
2022-12-01T12:12:29.036Z,1800.00
2022-12-01T12:13:29.158Z,1564.00
2022-12-01T12:14:29.282Z,1432.00
2022-12-01T12:15:29.441Z,1480.00
2022-12-01T12:16:32.022Z,1524.00
2022-12-01T12:17:29.757Z,1604.00
2022-12-01T12:18:29.883Z,1516.00
2022-12-01T12:19:39.308Z,1444.00
2022-12-01T12:20:31.181Z,1336.00
2022-12-01T12:21:30.302Z,1180.00
2022-12-01T12:22:30.446Z,1120.00
2022-12-01T12:23:30.603Z,1132.00
2022-12-01T12:24:30.710Z,1216.00
2022-12-01T12:25:30.831Z,1360.00
2022-12-01T12:26:30.992Z,1472.00
2022-12-01T12:27:31.109Z,1608.00
2022-12-01T12:28:31.230Z,1580.00
2022-12-01T12:29:31.351Z,1568.00
2022-12-01T12:30:31.531Z,1508.00
2022-12-01T12:31:31.640Z,1396.00
2022-12-01T12:32:31.774Z,1548.00
2022-12-01T12:33:31.899Z,1740.00
2022-12-01T12:34:32.026Z,1800.00
2022-12-01T12:35:32.160Z,1752.00
2022-12-01T12:36:32.579Z,1752.00
2022-12-01T12:37:32.468Z,1572.00
2022-12-01T12:38:32.595Z,1672.00
2022-12-01T12:39:32.733Z,1732.00
2022-12-01T12:40:32.853Z,1724.00
2022-12-01T12:41:32.962Z,1788.00
2022-12-01T12:42:33.088Z,1916.00
2022-12-01T12:43:33.217Z,1952.00
2022-12-01T12:44:37.012Z,1824.00
2022-12-01T12:45:33.528Z,1612.00
2022-12-01T12:46:33.636Z,1424.00
2022-12-01T12:47:33.734Z,1316.00
2022-12-01T12:48:35.980Z,1272.00
2022-12-01T12:49:34.034Z,1348.00
2022-12-01T12:50:34.156Z,1528.00
2022-12-01T12:51:34.298Z,1536.00
2022-12-01T12:52:34.389Z,1428.00
2022-12-01T12:53:34.536Z,1356.00