createdAt,value
2024-05-09T00:01:04.293Z,7.95
2024-05-09T00:03:11.374Z,7.15
2024-05-09T00:05:14.790Z,4.03
2024-05-09T00:07:17.296Z,4.25
2024-05-09T00:09:19.764Z,4.78
2024-05-09T00:11:23.208Z,4.75
2024-05-09T00:13:25.757Z,4.82
2024-05-09T00:15:28.245Z,5.20
2024-05-09T00:17:30.866Z,5.90
2024-05-09T00:19:34.163Z,6.40
2024-05-09T00:21:36.699Z,6.38
2024-05-09T00:23:39.267Z,8.50
2024-05-09T00:25:44.953Z,4.13
2024-05-09T00:27:47.549Z,5.13
2024-05-09T00:29:50.051Z,5.22
2024-05-09T00:31:52.507Z,3.80
2024-05-09T00:33:55.232Z,3.78
2024-05-09T00:35:57.746Z,3.83
2024-05-09T00:38:00.386Z,6.88
2024-05-09T00:40:03.625Z,6.65
2024-05-09T00:42:06.086Z,4.35
2024-05-09T00:44:08.814Z,4.10
2024-05-09T00:46:11.341Z,3.50
2024-05-09T00:48:16.454Z,4.22
2024-05-09T00:50:29.608Z,6.28
2024-05-09T00:52:37.491Z,4.57
2024-05-09T00:54:42.782Z,4.03
2024-05-09T00:56:45.231Z,3.60
2024-05-09T00:58:48.006Z,3.47
2024-05-09T01:00:53.344Z,5.40
2024-05-09T01:02:55.851Z,4.75
2024-05-09T01:04:58.514Z,4.03
2024-05-09T01:07:00.973Z,3.85
2024-05-09T01:09:03.499Z,5.10
2024-05-09T01:11:06.121Z,5.43
2024-05-09T01:13:08.633Z,3.10
2024-05-09T01:15:11.110Z,3.78
2024-05-09T01:17:13.779Z,3.65
2024-05-09T01:19:25.499Z,4.00
2024-05-09T01:21:28.031Z,5.20
2024-05-09T01:23:30.734Z,5.40
2024-05-09T01:25:33.361Z,6.25
2024-05-09T01:27:35.986Z,4.78
2024-05-09T01:29:38.489Z,5.03
2024-05-09T01:31:40.988Z,4.32
2024-05-09T01:33:43.722Z,4.13
2024-05-09T01:35:46.371Z,3.08
2024-05-09T01:37:48.844Z,4.65
2024-05-09T01:39:51.305Z,5.88
2024-05-09T01:41:53.778Z,3.90
2024-05-09T01:43:56.235Z,4.43
2024-05-09T01:45:58.688Z,4.10
2024-05-09T01:48:01.741Z,4.53
2024-05-09T01:50:06.766Z,4.15
2024-05-09T01:52:11.417Z,4.80
2024-05-09T01:54:13.910Z,3.88
2024-05-09T01:56:16.402Z,3.15
2024-05-09T01:58:18.932Z,5.30
2024-05-09T02:00:30.678Z,7.30
2024-05-09T02:02:40.578Z,3.63
2024-05-09T02:04:46.012Z,3.50
2024-05-09T02:06:48.566Z,3.38
2024-05-09T02:08:51.112Z,5.32
2024-05-09T02:10:53.747Z,4.25
2024-05-09T02:12:56.280Z,4.75
2024-05-09T02:14:58.816Z,4.43
2024-05-09T02:17:01.390Z,2.88
2024-05-09T02:19:04.131Z,3.10
2024-05-09T02:21:06.744Z,3.83
2024-05-09T02:23:09.779Z,4.40
2024-05-09T02:25:12.406Z,3.53
2024-05-09T02:27:14.844Z,3.53
2024-05-09T02:29:17.490Z,3.35
2024-05-09T02:31:20.029Z,4.40
2024-05-09T02:33:22.662Z,3.63
2024-05-09T02:35:26.244Z,4.75
2024-05-09T02:37:28.838Z,3.53
2024-05-09T02:39:31.274Z,3.33
2024-05-09T02:41:33.696Z,3.58
2024-05-09T02:43:36.599Z,5.63
2024-05-09T02:45:40.323Z,5.22
2024-05-09T02:47:43.216Z,3.40
2024-05-09T02:49:45.933Z,4.57
2024-05-09T02:51:48.376Z,4.63
2024-05-09T02:53:50.809Z,3.50
2024-05-09T02:55:53.353Z,3.45
2024-05-09T02:57:55.821Z,3.70
2024-05-09T02:59:58.260Z,3.53
2024-05-09T03:02:00.862Z,4.90
2024-05-09T03:04:03.497Z,3.10
2024-05-09T03:06:06.319Z,3.67
2024-05-09T03:08:09.064Z,3.55
2024-05-09T03:10:18.390Z,4.40
2024-05-09T03:12:25.043Z,3.85
2024-05-09T03:14:27.647Z,4.35
2024-05-09T03:16:30.092Z,4.78
2024-05-09T03:18:32.589Z,3.90
2024-05-09T03:20:36.337Z,3.47
2024-05-09T03:22:40.177Z,3.53
2024-05-09T03:24:42.974Z,3.70
2024-05-09T03:26:45.851Z,5.43
2024-05-09T03:28:48.331Z,3.20
2024-05-09T03:30:50.888Z,4.30
2024-05-09T03:32:53.464Z,4.38
2024-05-09T03:34:56.010Z,3.92
2024-05-09T03:36:58.454Z,3.35
2024-05-09T03:39:00.985Z,3.03
2024-05-09T03:41:03.464Z,3.75
2024-05-09T03:43:05.925Z,3.67
2024-05-09T03:45:08.610Z,3.90
2024-05-09T03:47:11.047Z,2.75
2024-05-09T03:49:13.753Z,3.22
2024-05-09T03:51:16.498Z,3.25
2024-05-09T03:53:19.123Z,2.78
2024-05-09T03:55:21.618Z,3.80
2024-05-09T03:57:24.063Z,2.85
2024-05-09T03:59:26.560Z,3.85
2024-05-09T04:01:30.201Z,4.47
2024-05-09T04:03:34.453Z,3.20
2024-05-09T04:05:38.137Z,2.75
2024-05-09T04:07:43.864Z,3.65
2024-05-09T04:09:46.354Z,3.47
2024-05-09T04:11:48.963Z,2.88
2024-05-09T04:13:51.563Z,2.92
2024-05-09T04:15:54.285Z,3.80
2024-05-09T04:17:56.931Z,3.08
2024-05-09T04:19:59.535Z,3.63
2024-05-09T04:22:02.044Z,3.50
2024-05-09T04:24:04.540Z,4.68
2024-05-09T04:26:08.849Z,3.78
2024-05-09T04:28:11.379Z,3.17
2024-05-09T04:30:21.632Z,3.15
2024-05-09T04:32:32.889Z,3.03
2024-05-09T04:34:35.708Z,3.03
2024-05-09T04:36:40.269Z,3.15
2024-05-09T04:38:44.136Z,2.97
2024-05-09T04:40:46.742Z,2.80
2024-05-09T04:42:49.213Z,3.97
2024-05-09T04:44:53.568Z,3.40
2024-05-09T04:46:57.366Z,2.75
2024-05-09T04:48:59.922Z,2.85
2024-05-09T04:51:03.235Z,3.28
2024-05-09T04:53:10.504Z,3.55
2024-05-09T04:55:13.979Z,2.85
2024-05-09T04:57:16.427Z,2.90
2024-05-09T04:59:21.253Z,2.30
2024-05-09T05:01:23.815Z,2.88
2024-05-09T05:03:26.482Z,3.00
2024-05-09T05:05:29.024Z,3.03
2024-05-09T05:07:31.663Z,2.83
2024-05-09T05:09:34.093Z,2.70
2024-05-09T05:11:36.732Z,3.10
2024-05-09T05:13:41.578Z,2.70
2024-05-09T05:15:44.408Z,4.35
2024-05-09T05:17:46.981Z,2.92
2024-05-09T05:19:49.832Z,2.70
2024-05-09T05:21:52.370Z,3.28
2024-05-09T05:23:54.815Z,2.90
2024-05-09T05:25:57.344Z,3.10
2024-05-09T05:27:59.840Z,2.75
2024-05-09T05:30:02.337Z,2.85
2024-05-09T05:32:05.082Z,3.20
2024-05-09T05:34:07.706Z,3.42
2024-05-09T05:36:11.053Z,3.53
2024-05-09T05:38:13.645Z,2.70
2024-05-09T05:40:25.297Z,2.78
2024-05-09T05:42:35.337Z,3.45
2024-05-09T05:44:37.821Z,2.28
2024-05-09T05:46:40.450Z,2.80
2024-05-09T05:48:43.040Z,4.18
2024-05-09T05:50:45.757Z,2.80
2024-05-09T05:52:48.469Z,2.72
2024-05-09T05:54:52.032Z,3.00
2024-05-09T05:56:54.464Z,2.30
2024-05-09T05:58:56.934Z,2.55
2024-05-09T06:00:59.503Z,3.35
2024-05-09T06:03:02.167Z,3.65
2024-05-09T06:05:05.161Z,2.70
2024-05-09T06:07:07.733Z,2.50
2024-05-09T06:09:10.185Z,2.65
2024-05-09T06:11:12.703Z,2.97
2024-05-09T06:13:15.886Z,3.35
2024-05-09T06:15:18.356Z,2.47
2024-05-09T06:17:21.103Z,2.30
2024-05-09T06:19:23.722Z,2.63
2024-05-09T06:21:26.367Z,3.28
2024-05-09T06:23:28.925Z,3.47
2024-05-09T06:25:31.527Z,2.22
2024-05-09T06:27:34.011Z,2.45
2024-05-09T06:29:39.732Z,2.65
2024-05-09T06:31:42.949Z,2.60
2024-05-09T06:33:45.619Z,2.85
2024-05-09T06:35:48.166Z,2.50
2024-05-09T06:37:50.706Z,2.58
2024-05-09T06:39:53.161Z,2.80
2024-05-09T06:41:55.590Z,4.25
2024-05-09T06:43:58.123Z,2.28
2024-05-09T06:46:00.610Z,3.72
2024-05-09T06:48:03.200Z,2.40
2024-05-09T06:50:13.090Z,2.47
2024-05-09T06:52:19.451Z,2.50
2024-05-09T06:54:21.904Z,2.53
2024-05-09T06:56:24.470Z,2.35
2024-05-09T06:58:26.969Z,2.95
2024-05-09T07:00:35.845Z,2.42
2024-05-09T07:02:42.169Z,4.80
2024-05-09T07:04:45.012Z,4.85
2024-05-09T07:06:47.534Z,2.75
2024-05-09T07:08:52.366Z,2.67
2024-05-09T07:10:55.138Z,2.28
2024-05-09T07:12:57.655Z,3.00
2024-05-09T07:15:00.152Z,2.42
2024-05-09T07:17:02.938Z,4.82
2024-05-09T07:19:05.683Z,2.35
2024-05-09T07:21:08.597Z,2.70
2024-05-09T07:23:11.825Z,2.85
2024-05-09T07:25:14.623Z,2.38
2024-05-09T07:27:17.140Z,2.67
2024-05-09T07:29:19.682Z,2.47
2024-05-09T07:31:23.541Z,4.32
2024-05-09T07:33:26.603Z,2.42
2024-05-09T07:35:29.682Z,2.47
2024-05-09T07:37:32.588Z,2.58
2024-05-09T07:39:35.176Z,2.63
2024-05-09T07:41:37.765Z,2.30
2024-05-09T07:43:40.269Z,3.58
2024-05-09T07:45:51.281Z,2.83
2024-05-09T07:49:44.213Z,3.00
2024-05-09T07:54:35.013Z,2.45
2024-05-09T07:56:38.073Z,2.47
2024-05-09T07:58:43.375Z,4.80
2024-05-09T08:00:58.052Z,6.72
2024-05-09T08:03:08.645Z,4.93
2024-05-09T08:05:21.829Z,5.90
2024-05-09T08:07:43.602Z,5.07
2024-05-09T08:09:54.250Z,5.80
2024-05-09T08:11:57.532Z,5.88
2024-05-09T08:14:00.236Z,7.38
2024-05-09T08:16:02.788Z,8.00
2024-05-09T08:18:09.084Z,6.47
2024-05-09T08:20:15.857Z,7.38
2024-05-09T08:22:21.410Z,8.82
2024-05-09T08:24:24.237Z,8.40
2024-05-09T08:26:26.821Z,9.38
2024-05-09T08:28:29.485Z,11.55
2024-05-09T08:30:36.869Z,8.88
2024-05-09T08:32:41.549Z,14.77
2024-05-09T08:34:44.479Z,11.57
2024-05-09T08:36:47.508Z,11.88
2024-05-09T08:38:50.012Z,10.68
2024-05-09T08:40:52.531Z,11.40
2024-05-09T08:42:57.523Z,10.75
2024-05-09T08:44:59.974Z,11.65
2024-05-09T08:47:02.446Z,11.98
2024-05-09T08:49:05.372Z,12.27
2024-05-09T08:51:08.029Z,11.55
2024-05-09T08:53:10.615Z,11.23
2024-05-09T08:55:13.114Z,12.55
2024-05-09T08:57:15.581Z,12.07
2024-05-09T08:59:24.589Z,11.88
2024-05-09T09:01:27.702Z,11.30
2024-05-09T09:03:30.748Z,11.50
2024-05-09T09:05:33.573Z,11.27
2024-05-09T09:07:36.214Z,13.35
2024-05-09T09:09:43.585Z,15.07
2024-05-09T09:11:46.196Z,10.75
2024-05-09T09:13:49.047Z,11.05
2024-05-09T09:15:53.222Z,9.65
2024-05-09T09:17:59.511Z,10.55
2024-05-09T09:20:02.528Z,11.55
2024-05-09T09:22:05.253Z,8.90
2024-05-09T09:24:10.030Z,9.57
2024-05-09T09:26:17.000Z,9.32
2024-05-09T09:28:19.728Z,10.23
2024-05-09T09:30:34.516Z,11.52
2024-05-09T09:32:40.348Z,8.38
2024-05-09T09:34:43.171Z,10.07
2024-05-09T09:36:45.845Z,9.75
2024-05-09T09:38:48.815Z,10.05
2024-05-09T09:40:51.488Z,8.32
2024-05-09T09:42:56.858Z,9.18
2024-05-09T09:45:04.820Z,8.88
2024-05-09T09:47:08.444Z,8.60
2024-05-09T09:49:11.368Z,10.55
2024-05-09T09:51:13.931Z,9.70
2024-05-09T09:53:16.541Z,11.18
2024-05-09T09:55:19.105Z,8.90
2024-05-09T09:57:21.744Z,13.43
2024-05-09T09:59:24.229Z,10.10
2024-05-09T10:01:26.743Z,12.80
2024-05-09T10:03:29.406Z,11.43
2024-05-09T10:05:33.334Z,8.85
2024-05-09T10:07:43.440Z,9.63
2024-05-09T10:09:45.933Z,8.98
2024-05-09T10:11:52.037Z,8.40
2024-05-09T10:13:58.023Z,13.00
2024-05-09T10:16:09.165Z,8.65
2024-05-09T10:18:12.163Z,10.82
2024-05-09T10:20:21.522Z,10.18
2024-05-09T10:22:28.735Z,10.15
2024-05-09T10:24:53.531Z,8.70
2024-05-09T10:26:56.708Z,9.98
2024-05-09T10:28:59.277Z,10.50
2024-05-09T10:31:15.702Z,7.22
2024-05-09T10:33:20.728Z,8.07
2024-05-09T10:35:25.440Z,8.27
2024-05-09T10:37:30.766Z,8.38
2024-05-09T10:39:38.753Z,7.68
2024-05-09T10:41:41.284Z,7.43
2024-05-09T10:43:43.801Z,10.60
2024-05-09T10:45:46.257Z,7.45
2024-05-09T10:47:48.853Z,9.30
2024-05-09T10:49:51.366Z,7.35
2024-05-09T10:51:53.884Z,6.97
2024-05-09T10:53:57.776Z,7.35
2024-05-09T10:56:01.886Z,9.02
2024-05-09T10:58:04.640Z,8.30
2024-05-09T11:00:15.601Z,8.55
2024-05-09T11:02:21.703Z,10.02
2024-05-09T11:04:24.365Z,7.78
2024-05-09T11:06:26.882Z,7.45
2024-05-09T11:08:29.368Z,7.43
2024-05-09T11:10:34.157Z,6.90
2024-05-09T11:12:37.240Z,6.20
2024-05-09T11:14:39.731Z,8.73
2024-05-09T11:16:42.171Z,7.10
2024-05-09T11:18:44.924Z,7.63
2024-05-09T11:20:47.491Z,7.32
2024-05-09T11:22:49.963Z,6.40
2024-05-09T11:24:52.750Z,5.97
2024-05-09T11:26:56.199Z,7.90
2024-05-09T11:28:58.678Z,7.63
2024-05-09T11:31:08.711Z,6.80
2024-05-09T11:33:12.211Z,7.68
2024-05-09T11:35:14.746Z,6.30
2024-05-09T11:37:17.311Z,7.30
2024-05-09T11:39:19.950Z,8.25
2024-05-09T11:41:22.761Z,7.10
2024-05-09T11:43:25.371Z,16.42
2024-05-09T11:45:28.091Z,7.03
2024-05-09T11:47:30.744Z,8.27
2024-05-09T11:49:33.487Z,6.57
2024-05-09T11:51:36.143Z,6.55
2024-05-09T11:53:38.597Z,5.95
2024-05-09T11:55:41.092Z,7.80
2024-05-09T11:57:43.520Z,7.28
2024-05-09T11:59:46.110Z,5.25
2024-05-09T12:01:48.705Z,6.97
2024-05-09T12:03:51.813Z,5.18
2024-05-09T12:05:55.478Z,5.50
2024-05-09T12:07:58.015Z,5.28
2024-05-09T12:10:00.604Z,8.65
2024-05-09T12:12:03.085Z,5.47
2024-05-09T12:14:05.575Z,6.35
2024-05-09T12:16:08.315Z,8.90
2024-05-09T12:18:11.108Z,5.95
2024-05-09T12:20:21.143Z,6.63
2024-05-09T12:22:28.290Z,5.70
2024-05-09T12:24:30.911Z,6.78
2024-05-09T12:26:33.442Z,5.88
2024-05-09T12:28:35.882Z,5.57
2024-05-09T12:30:40.523Z,5.72
2024-05-09T12:32:46.189Z,5.57
2024-05-09T12:34:48.812Z,5.10
2024-05-09T12:36:51.293Z,11.48
2024-05-09T12:38:53.793Z,7.55
2024-05-09T12:40:56.511Z,6.28
2024-05-09T12:42:59.102Z,5.50
2024-05-09T12:45:01.937Z,7.38
2024-05-09T12:47:04.504Z,4.70
2024-05-09T12:49:07.147Z,5.95
2024-05-09T12:51:10.055Z,7.25
2024-05-09T12:53:12.692Z,6.03
2024-05-09T12:55:15.383Z,8.75
2024-05-09T12:57:18.019Z,4.72
2024-05-09T12:59:20.502Z,5.28
2024-05-09T13:01:23.045Z,4.82
2024-05-09T13:03:25.646Z,6.82
2024-05-09T13:05:28.653Z,9.38
2024-05-09T13:07:31.555Z,5.40
2024-05-09T13:09:34.699Z,6.85
2024-05-09T13:11:37.241Z,5.15
2024-05-09T13:13:39.749Z,4.88
2024-05-09T13:15:42.269Z,7.93
2024-05-09T13:17:44.815Z,4.50
2024-05-09T13:19:47.289Z,4.88
2024-05-09T13:21:49.822Z,5.25
2024-05-09T13:23:52.272Z,5.28
2024-05-09T13:25:54.679Z,4.20
2024-05-09T13:27:57.833Z,4.55
2024-05-09T13:30:00.339Z,7.38
2024-05-09T13:32:02.812Z,4.55
2024-05-09T13:34:05.409Z,4.40
2024-05-09T13:36:08.411Z,5.13
2024-05-09T13:38:10.883Z,4.10
2024-05-09T13:40:14.534Z,6.25
2024-05-09T13:42:17.777Z,5.75
2024-05-09T13:44:20.196Z,4.38
2024-05-09T13:46:22.914Z,5.40
2024-05-09T13:48:25.514Z,5.05
2024-05-09T13:50:33.926Z,6.47
2024-05-09T13:52:38.794Z,4.75
2024-05-09T13:54:41.259Z,4.90
2024-05-09T13:56:43.698Z,4.60
2024-05-09T13:58:46.728Z,4.25
2024-05-09T14:00:49.648Z,4.95
2024-05-09T14:02:52.362Z,6.18
2024-05-09T14:04:55.140Z,5.57
2024-05-09T14:06:57.847Z,4.40
2024-05-09T14:09:00.319Z,6.45
2024-05-09T14:11:02.885Z,4.47
2024-05-09T14:13:05.525Z,7.40
2024-05-09T14:15:08.423Z,5.85
2024-05-09T14:17:11.063Z,5.30
2024-05-09T14:19:13.754Z,4.80
2024-05-09T14:21:16.242Z,4.53
2024-05-09T14:23:18.763Z,5.55
2024-05-09T14:25:22.811Z,4.30
2024-05-09T14:27:25.362Z,4.82
2024-05-09T14:29:27.953Z,6.70
2024-05-09T14:31:30.562Z,6.72
2024-05-09T14:33:33.141Z,4.18
2024-05-09T14:35:35.739Z,7.35
2024-05-09T14:37:39.757Z,4.43
2024-05-09T14:39:42.342Z,4.43
2024-05-09T14:41:44.821Z,5.78
2024-05-09T14:43:47.382Z,5.45
2024-05-09T14:45:49.995Z,5.22
2024-05-09T14:47:52.683Z,4.47
2024-05-09T14:49:55.273Z,5.28
2024-05-09T14:51:57.957Z,5.25
2024-05-09T14:54:00.520Z,4.47
2024-05-09T14:56:03.093Z,4.25
2024-05-09T14:58:08.884Z,7.22
2024-05-09T15:00:20.800Z,5.63
2024-05-09T15:02:28.186Z,4.68
2024-05-09T15:04:30.734Z,4.70
2024-05-09T15:06:33.403Z,4.05
2024-05-09T15:08:35.871Z,4.50
2024-05-09T15:10:39.170Z,4.13
2024-05-09T15:12:41.835Z,6.80
2024-05-09T15:14:44.531Z,3.83
2024-05-09T15:16:48.655Z,5.25
2024-05-09T15:18:51.614Z,5.03
2024-05-09T15:20:54.178Z,5.35
2024-05-09T15:22:56.735Z,17.10
2024-05-09T15:24:59.221Z,12.88
2024-05-09T15:27:07.707Z,7.97
2024-05-09T15:29:10.828Z,5.90
2024-05-09T15:31:13.422Z,6.68
2024-05-09T15:33:16.041Z,7.00
2024-05-09T15:35:18.609Z,4.95
2024-05-09T15:37:21.145Z,6.30
2024-05-09T15:39:30.452Z,8.90
2024-05-09T15:41:32.930Z,8.65
2024-05-09T15:43:35.847Z,7.40
2024-05-09T15:45:38.489Z,10.55
2024-05-09T15:47:41.137Z,10.05
2024-05-09T15:49:43.917Z,6.82
2024-05-09T15:51:46.542Z,4.70
2024-05-09T15:53:49.006Z,5.28
2024-05-09T15:55:52.170Z,6.63
2024-05-09T15:57:54.690Z,7.70
2024-05-09T15:59:58.088Z,6.18
2024-05-09T16:02:00.744Z,5.40
2024-05-09T16:04:04.384Z,6.55
2024-05-09T16:06:07.521Z,5.55
2024-05-09T16:08:10.197Z,5.93
2024-05-09T16:10:20.133Z,6.88
2024-05-09T16:12:29.175Z,5.15
2024-05-09T16:14:31.769Z,7.05
2024-05-09T16:16:34.265Z,4.85
2024-05-09T16:18:36.933Z,5.25
2024-05-09T16:20:41.728Z,4.35
2024-05-09T16:22:46.190Z,5.82
2024-05-09T16:24:49.023Z,4.15
2024-05-09T16:26:51.637Z,7.50
2024-05-09T16:28:54.144Z,4.00
2024-05-09T16:30:56.742Z,6.03
2024-05-09T16:32:59.247Z,7.13
2024-05-09T16:35:03.057Z,4.43
2024-05-09T16:37:10.279Z,6.32
2024-05-09T16:39:12.828Z,5.85
2024-05-09T16:41:15.703Z,4.88
2024-05-09T16:43:18.670Z,4.05
2024-05-09T16:45:21.332Z,4.13
2024-05-09T16:47:24.217Z,6.22
2024-05-09T16:49:27.289Z,4.38
2024-05-09T16:51:29.897Z,6.00
2024-05-09T16:53:32.403Z,5.00
2024-05-09T16:55:35.750Z,5.05
2024-05-09T16:57:38.677Z,4.32
2024-05-09T16:59:41.120Z,5.25
2024-05-09T17:01:43.820Z,4.50
2024-05-09T17:03:46.533Z,5.88
2024-05-09T17:05:50.492Z,5.10
2024-05-09T17:07:53.225Z,6.50
2024-05-09T17:09:55.690Z,3.25
2024-05-09T17:11:58.118Z,4.28
2024-05-09T17:14:00.589Z,4.70
2024-05-09T17:16:03.700Z,5.20
2024-05-09T17:18:07.407Z,6.70
2024-05-09T17:20:22.584Z,3.92
2024-05-09T17:22:32.259Z,6.85
2024-05-09T17:24:34.953Z,3.85
2024-05-09T17:26:37.435Z,4.18
2024-05-09T17:28:40.580Z,5.90
2024-05-09T17:30:43.279Z,4.97
2024-05-09T17:32:45.923Z,5.00
2024-05-09T17:34:48.471Z,3.80
2024-05-09T17:36:51.052Z,7.32
2024-05-09T17:38:53.535Z,5.35
2024-05-09T17:40:56.263Z,5.75
2024-05-09T17:42:58.965Z,5.60
2024-05-09T17:45:01.583Z,6.10
2024-05-09T17:47:04.974Z,4.97
2024-05-09T17:49:07.610Z,4.18
2024-05-09T17:51:10.208Z,3.53
2024-05-09T17:53:13.043Z,3.95
2024-05-09T17:55:15.629Z,4.45
2024-05-09T17:57:18.163Z,4.80
2024-05-09T17:59:20.608Z,5.78
2024-05-09T18:01:24.214Z,4.47
2024-05-09T18:03:27.277Z,6.07
2024-05-09T18:05:30.141Z,6.30
2024-05-09T18:07:32.845Z,5.68
2024-05-09T18:09:35.457Z,6.20
2024-05-09T18:11:38.008Z,4.45
2024-05-09T18:13:40.442Z,8.75
2024-05-09T18:15:43.707Z,11.75
2024-05-09T18:17:46.347Z,7.22
2024-05-09T18:19:48.845Z,8.43
2024-05-09T18:21:51.420Z,14.55
2024-05-09T18:23:55.490Z,8.57
2024-05-09T18:25:59.944Z,5.47
2024-05-09T18:28:03.289Z,7.30
2024-05-09T18:30:09.448Z,4.80
2024-05-09T18:32:14.092Z,8.50
2024-05-09T18:34:16.695Z,9.48
2024-05-09T18:36:19.135Z,3.95
2024-05-09T18:38:25.626Z,6.22
2024-05-09T18:40:33.851Z,12.43
2024-05-09T18:42:39.075Z,5.85
2024-05-09T18:44:41.607Z,6.55
2024-05-09T18:46:44.097Z,5.30
2024-05-09T18:48:46.637Z,7.60
2024-05-09T18:50:49.859Z,6.10
2024-05-09T18:52:52.412Z,11.88
2024-05-09T18:54:55.140Z,6.88
2024-05-09T18:56:57.609Z,6.85
2024-05-09T18:59:00.094Z,7.00
2024-05-09T19:01:02.868Z,7.30
2024-05-09T19:03:09.662Z,6.63
2024-05-09T19:05:14.220Z,5.65
2024-05-09T19:07:17.232Z,6.63
2024-05-09T19:09:19.779Z,7.28
2024-05-09T19:11:22.318Z,4.13
2024-05-09T19:13:28.041Z,4.53
2024-05-09T19:15:30.715Z,7.15
2024-05-09T19:17:33.369Z,7.20
2024-05-09T19:19:35.918Z,3.80
2024-05-09T19:21:41.171Z,4.60
2024-05-09T19:23:50.818Z,6.50
2024-05-09T19:25:54.799Z,6.15
2024-05-09T19:27:57.313Z,4.15
2024-05-09T19:29:59.839Z,6.70
2024-05-09T19:32:02.313Z,3.90
2024-05-09T19:34:05.081Z,4.63
2024-05-09T19:36:07.870Z,7.72
2024-05-09T19:38:10.297Z,4.25
2024-05-09T19:40:20.854Z,8.57
2024-05-09T19:42:32.287Z,4.97
2024-05-09T19:44:35.522Z,5.55
2024-05-09T19:46:43.714Z,4.95
2024-05-09T19:48:46.343Z,6.40
2024-05-09T19:50:52.375Z,3.60
2024-05-09T19:52:55.522Z,4.68
2024-05-09T19:54:58.078Z,4.40
2024-05-09T19:57:00.532Z,7.20
2024-05-09T19:59:04.261Z,5.97
2024-05-09T20:01:06.785Z,5.32
2024-05-09T20:03:09.841Z,8.50
2024-05-09T20:05:13.173Z,6.53
2024-05-09T20:07:16.032Z,7.72
2024-05-09T20:09:18.828Z,10.45
2024-05-09T20:11:21.408Z,5.30
2024-05-09T20:13:24.206Z,12.55
2024-05-09T20:15:26.985Z,7.63
2024-05-09T20:17:29.692Z,13.90
2024-05-09T20:19:32.278Z,6.95
2024-05-09T20:21:34.811Z,9.30
2024-05-09T20:23:37.546Z,8.43
2024-05-09T20:25:40.488Z,9.90
2024-05-09T20:27:43.047Z,7.90
2024-05-09T20:29:46.150Z,15.38
2024-05-09T20:31:48.829Z,9.02
2024-05-09T20:33:51.419Z,10.20
2024-05-09T20:35:55.898Z,7.35
2024-05-09T20:37:58.986Z,7.18
2024-05-09T20:40:01.666Z,8.48
2024-05-09T20:42:05.092Z,8.13
2024-05-09T20:44:07.825Z,10.95
2024-05-09T20:46:10.438Z,7.07
2024-05-09T20:48:13.724Z,8.50
2024-05-09T20:50:23.975Z,10.10
2024-05-09T20:52:35.232Z,15.32
2024-05-09T20:54:37.712Z,6.75
2024-05-09T20:56:40.183Z,7.45
2024-05-09T20:58:42.762Z,9.10
2024-05-09T21:00:46.332Z,6.30
2024-05-09T21:02:49.269Z,6.20
2024-05-09T21:04:51.908Z,5.72
2024-05-09T21:06:54.499Z,5.28
2024-05-09T21:08:58.571Z,9.10
2024-05-09T21:11:01.089Z,6.85
2024-05-09T21:13:04.197Z,8.32
2024-05-09T21:15:07.495Z,10.52
2024-05-09T21:17:10.267Z,6.60
2024-05-09T21:19:12.842Z,6.15
2024-05-09T21:21:15.359Z,13.48
2024-05-09T21:23:17.799Z,9.63
2024-05-09T21:25:20.579Z,9.80
2024-05-09T21:27:24.616Z,9.40
2024-05-09T21:29:27.060Z,5.40
2024-05-09T21:31:29.612Z,5.95
2024-05-09T21:33:32.347Z,6.95
2024-05-09T21:35:34.888Z,11.18
2024-05-09T21:37:37.317Z,8.80
2024-05-09T21:39:39.816Z,8.05
2024-05-09T21:41:43.194Z,10.15
2024-05-09T21:43:45.714Z,14.57
2024-05-09T21:45:48.213Z,8.80
2024-05-09T21:47:50.797Z,11.27
2024-05-09T21:49:53.289Z,9.90
2024-05-09T21:51:55.796Z,8.27
2024-05-09T21:53:58.865Z,11.77
2024-05-09T21:56:01.512Z,10.02
2024-05-09T21:58:04.278Z,10.82
2024-05-09T22:00:20.365Z,9.05
2024-05-09T22:02:27.793Z,10.35
2024-05-09T22:04:30.651Z,12.00
2024-05-09T22:06:33.144Z,13.52
2024-05-09T22:08:35.625Z,10.35
2024-05-09T22:10:38.625Z,12.05
2024-05-09T22:12:41.409Z,13.13
2024-05-09T22:14:43.840Z,9.80
2024-05-09T22:16:46.383Z,8.82
2024-05-09T22:18:49.280Z,15.27
2024-05-09T22:20:51.819Z,9.90
2024-05-09T22:22:54.558Z,13.32
2024-05-09T22:24:57.325Z,12.90
2024-05-09T22:26:59.960Z,10.68
2024-05-09T22:29:02.622Z,9.40
2024-05-09T22:31:05.236Z,10.18
2024-05-09T22:33:12.001Z,8.43
2024-05-09T22:35:15.087Z,11.40
2024-05-09T22:37:17.622Z,7.30
2024-05-09T22:39:20.054Z,8.57
2024-05-09T22:41:22.559Z,6.57
2024-05-09T22:43:25.467Z,11.57
2024-05-09T22:45:28.033Z,8.68
2024-05-09T22:47:30.612Z,14.70
2024-05-09T22:49:33.221Z,7.70
2024-05-09T22:51:35.949Z,5.78
2024-05-09T22:53:38.436Z,6.32
2024-05-09T22:55:40.851Z,9.05
2024-05-09T22:57:43.597Z,8.23
2024-05-09T22:59:46.208Z,10.35
2024-05-09T23:01:48.800Z,5.22
2024-05-09T23:03:51.441Z,7.30
2024-05-09T23:05:53.970Z,7.90
2024-05-09T23:07:56.561Z,7.28
2024-05-09T23:09:59.079Z,6.43
2024-05-09T23:12:01.631Z,7.70
2024-05-09T23:14:04.297Z,8.20
2024-05-09T23:16:07.159Z,6.57
2024-05-09T23:18:10.204Z,8.48
2024-05-09T23:20:14.766Z,7.63
2024-05-09T23:22:17.664Z,6.38
2024-05-09T23:24:20.369Z,11.57
2024-05-09T23:26:23.010Z,7.70
2024-05-09T23:28:25.956Z,5.57
2024-05-09T23:30:36.324Z,5.07
2024-05-09T23:32:42.110Z,9.30
2024-05-09T23:34:44.749Z,5.72
2024-05-09T23:36:47.264Z,8.18
2024-05-09T23:38:49.743Z,4.93
2024-05-09T23:40:52.291Z,8.05
2024-05-09T23:42:54.780Z,5.38
2024-05-09T23:44:58.495Z,6.57
2024-05-09T23:47:00.955Z,5.70
2024-05-09T23:49:03.535Z,6.05
2024-05-09T23:51:06.111Z,9.02
2024-05-09T23:53:09.729Z,6.28
2024-05-09T23:55:13.072Z,6.05
2024-05-09T23:57:15.572Z,5.47
2024-05-09T23:59:18.548Z,4.78
