createdAt,value
2018-04-12T00:00:30.782Z,99.99
2018-04-12T00:01:30.774Z,99.99
2018-04-12T00:02:30.769Z,99.99
2018-04-12T00:03:30.767Z,99.99
2018-04-12T00:04:30.757Z,99.99
2018-04-12T00:05:30.748Z,99.99
2018-04-12T00:06:30.742Z,99.99
2018-04-12T00:07:30.736Z,99.99
2018-04-12T00:08:30.731Z,99.99
2018-04-12T00:09:30.733Z,99.99
2018-04-12T00:10:30.717Z,99.99
2018-04-12T00:11:30.711Z,99.99
2018-04-12T00:12:30.704Z,99.99
2018-04-12T00:13:30.701Z,99.99
2018-04-12T00:14:30.692Z,99.99
2018-04-12T00:15:30.686Z,99.99
2018-04-12T00:16:30.678Z,99.99
2018-04-12T00:17:30.671Z,99.99
2018-04-12T00:18:30.666Z,99.99
2018-04-12T00:19:30.659Z,99.99
2018-04-12T00:20:30.653Z,99.99
2018-04-12T00:21:30.645Z,99.99
2018-04-12T00:22:30.642Z,99.99
2018-04-12T00:23:30.634Z,99.99
2018-04-12T00:24:30.627Z,99.99
2018-04-12T00:25:30.621Z,99.99
2018-04-12T00:26:30.616Z,99.99
2018-04-12T00:27:30.609Z,99.99
2018-04-12T00:28:30.604Z,99.99
2018-04-12T00:29:30.596Z,99.99
2018-04-12T00:30:30.591Z,99.99
2018-04-12T00:31:30.588Z,99.99
2018-04-12T00:32:30.579Z,99.99
2018-04-12T00:33:30.570Z,99.99
2018-04-12T00:34:30.565Z,99.99
2018-04-12T00:35:30.559Z,99.99
2018-04-12T00:36:30.553Z,99.99
2018-04-12T00:37:30.547Z,99.99
2018-04-12T00:38:30.541Z,99.99
2018-04-12T00:39:30.536Z,99.99
2018-04-12T00:40:30.529Z,99.99
2018-04-12T00:41:30.523Z,99.99
2018-04-12T00:42:30.517Z,99.99
2018-04-12T00:43:30.511Z,99.99
2018-04-12T00:44:30.505Z,99.99
2018-04-12T00:45:30.497Z,99.99
2018-04-12T00:46:30.492Z,99.99
2018-04-12T00:47:30.486Z,99.99
2018-04-12T00:48:30.481Z,99.99
2018-04-12T00:49:30.474Z,99.99
2018-04-12T00:50:30.467Z,99.99
2018-04-12T00:51:30.461Z,99.99
2018-04-12T00:52:30.455Z,99.99
2018-04-12T00:53:30.448Z,99.99
2018-04-12T00:54:30.442Z,99.99
2018-04-12T00:55:30.438Z,99.99
2018-04-12T00:56:30.431Z,99.99
2018-04-12T00:57:30.429Z,99.99
2018-04-12T00:58:30.420Z,99.99
2018-04-12T00:59:30.414Z,99.99
2018-04-12T01:00:30.408Z,99.99
2018-04-12T01:01:30.401Z,99.99
2018-04-12T01:02:30.397Z,99.99
2018-04-12T01:03:30.390Z,99.99
2018-04-12T01:04:30.386Z,99.99
2018-04-12T01:05:30.377Z,99.99
2018-04-12T01:06:30.371Z,99.99
2018-04-12T01:07:30.366Z,99.99
2018-04-12T01:08:30.360Z,99.99
2018-04-12T01:09:30.353Z,99.99
2018-04-12T01:10:30.348Z,99.99
2018-04-12T01:11:30.341Z,99.99
2018-04-12T01:12:30.336Z,99.99
2018-04-12T01:13:30.331Z,99.99
2018-04-12T01:14:30.324Z,99.99
2018-04-12T01:15:30.318Z,99.99
2018-04-12T01:16:30.313Z,99.99
2018-04-12T01:17:30.307Z,99.99
2018-04-12T01:18:30.301Z,99.99
2018-04-12T01:19:30.293Z,99.99
2018-04-12T01:20:30.289Z,99.99
2018-04-12T01:21:30.282Z,99.99
2018-04-12T01:22:30.274Z,99.99
2018-04-12T01:23:30.270Z,99.99
2018-04-12T01:24:30.264Z,99.99
2018-04-12T01:25:30.257Z,99.99
2018-04-12T01:26:30.251Z,99.99
2018-04-12T01:27:30.245Z,99.99
2018-04-12T01:28:30.239Z,99.99
2018-04-12T01:29:30.233Z,99.99
2018-04-12T01:30:30.228Z,99.99
2018-04-12T01:31:30.222Z,99.99
2018-04-12T01:32:30.216Z,99.99
2018-04-12T01:33:30.209Z,99.99
2018-04-12T01:34:30.202Z,99.99
2018-04-12T01:35:30.198Z,99.99
2018-04-12T01:36:30.195Z,99.99
2018-04-12T01:37:30.190Z,99.99
2018-04-12T01:38:30.178Z,99.99
2018-04-12T01:39:30.171Z,99.99
2018-04-12T01:40:30.166Z,99.99
2018-04-12T01:41:30.159Z,99.99
2018-04-12T01:42:30.152Z,99.99
2018-04-12T01:43:30.150Z,99.99
2018-04-12T01:44:30.141Z,99.99
2018-04-12T01:45:30.135Z,99.99
2018-04-12T01:46:30.129Z,99.99
2018-04-12T01:47:30.123Z,99.99
2018-04-12T01:48:30.117Z,99.99
2018-04-12T01:49:30.109Z,99.99
2018-04-12T01:50:30.104Z,99.99
2018-04-12T01:51:30.097Z,99.99
2018-04-12T01:52:30.092Z,99.99
2018-04-12T01:53:30.084Z,99.99
2018-04-12T01:54:30.078Z,99.99
2018-04-12T01:55:30.072Z,99.99
2018-04-12T01:56:30.066Z,99.99
2018-04-12T01:57:30.060Z,99.99
2018-04-12T01:58:30.056Z,99.99
2018-04-12T01:59:30.049Z,99.99
2018-04-12T02:00:30.048Z,99.99
2018-04-12T02:01:30.051Z,99.99
2018-04-12T02:02:30.030Z,99.99
2018-04-12T02:03:30.023Z,99.99
2018-04-12T02:04:30.021Z,99.99
2018-04-12T02:05:30.011Z,99.99
2018-04-12T02:06:30.005Z,99.99
2018-04-12T02:07:29.999Z,99.99
2018-04-12T02:08:29.994Z,99.99
2018-04-12T02:09:29.985Z,99.99
2018-04-12T02:10:29.979Z,99.99
2018-04-12T02:11:29.973Z,99.99
2018-04-12T02:12:29.968Z,99.99
2018-04-12T02:13:29.963Z,99.99
2018-04-12T02:14:29.956Z,99.99
2018-04-12T02:15:29.951Z,99.99
2018-04-12T02:16:29.945Z,99.99
2018-04-12T02:17:29.938Z,99.99
2018-04-12T02:18:29.931Z,99.99
2018-04-12T02:19:29.925Z,99.99
2018-04-12T02:20:29.919Z,99.99
2018-04-12T02:21:29.912Z,99.99
2018-04-12T02:22:29.909Z,99.99
2018-04-12T02:23:29.903Z,99.99
2018-04-12T02:24:29.894Z,99.99
2018-04-12T02:25:29.889Z,99.99
2018-04-12T02:26:29.883Z,99.99
2018-04-12T02:27:29.877Z,99.99
2018-04-12T02:28:29.871Z,99.99
2018-04-12T02:29:29.864Z,99.99
2018-04-12T02:30:29.858Z,99.99
2018-04-12T02:31:29.855Z,99.99
2018-04-12T02:32:29.846Z,99.99
2018-04-12T02:33:29.837Z,99.99
2018-04-12T02:34:29.832Z,99.99
2018-04-12T02:35:29.825Z,99.99
2018-04-12T02:36:29.820Z,99.99
2018-04-12T02:37:29.812Z,99.99
2018-04-12T02:38:29.813Z,99.99
2018-04-12T02:39:29.801Z,99.99
2018-04-12T02:40:29.795Z,99.99
2018-04-12T02:41:29.788Z,99.99
2018-04-12T02:42:29.783Z,99.99
2018-04-12T02:43:29.776Z,99.99
2018-04-12T02:44:29.772Z,99.99
2018-04-12T02:45:29.766Z,99.99
2018-04-12T02:46:29.762Z,99.99
2018-04-12T02:47:29.753Z,99.99
2018-04-12T02:48:29.749Z,99.99
2018-04-12T02:49:29.739Z,99.99
2018-04-12T02:50:29.733Z,99.99
2018-04-12T02:51:29.727Z,99.99
2018-04-12T02:52:29.721Z,99.99
2018-04-12T02:53:29.710Z,99.99
2018-04-12T02:54:29.704Z,99.99
2018-04-12T02:55:29.702Z,99.99
2018-04-12T02:56:29.696Z,99.99
2018-04-12T02:57:29.686Z,99.99
2018-04-12T02:58:29.680Z,99.99
2018-04-12T02:59:29.674Z,99.99
2018-04-12T03:00:29.667Z,99.99
2018-04-12T03:01:29.662Z,99.99
2018-04-12T03:02:29.655Z,99.99
2018-04-12T03:03:29.651Z,99.99
2018-04-12T03:04:29.643Z,99.99
2018-04-12T03:05:29.639Z,99.99
2018-04-12T03:06:29.637Z,99.99
2018-04-12T03:07:29.623Z,99.99
2018-04-12T03:08:29.619Z,99.99
2018-04-12T03:09:29.614Z,99.99
2018-04-12T03:10:29.608Z,99.99
2018-04-12T03:11:29.599Z,99.99
2018-04-12T03:12:29.592Z,99.99
2018-04-12T03:13:29.586Z,99.99
2018-04-12T03:14:29.580Z,99.99
2018-04-12T03:15:29.574Z,99.99
2018-04-12T03:16:29.567Z,99.99
2018-04-12T03:17:29.564Z,99.99
2018-04-12T03:18:29.558Z,99.99
2018-04-12T03:19:29.547Z,99.99
2018-04-12T03:20:29.542Z,99.99
2018-04-12T03:21:29.535Z,99.99
2018-04-12T03:22:29.530Z,99.99
2018-04-12T03:23:29.524Z,99.99
2018-04-12T03:24:29.570Z,99.99
2018-04-12T03:25:29.510Z,99.99
2018-04-12T03:26:29.505Z,99.99
2018-04-12T03:27:29.498Z,99.99
2018-04-12T03:28:29.493Z,99.99
2018-04-12T03:29:29.489Z,99.99
2018-04-12T03:30:29.484Z,99.99
2018-04-12T03:31:29.473Z,99.99
2018-04-12T03:32:29.467Z,99.99
2018-04-12T03:33:29.459Z,99.99
2018-04-12T03:34:29.455Z,99.99
2018-04-12T03:35:29.451Z,99.99
2018-04-12T03:36:29.445Z,99.99
2018-04-12T03:37:29.462Z,99.99
2018-04-12T03:38:29.429Z,99.99
2018-04-12T03:39:29.421Z,99.99
2018-04-12T03:40:29.415Z,99.99
2018-04-12T03:41:29.408Z,99.99
2018-04-12T03:42:29.402Z,99.99
2018-04-12T03:43:29.400Z,99.99
2018-04-12T03:44:29.390Z,99.99
2018-04-12T03:45:29.382Z,99.99
2018-04-12T03:46:29.376Z,99.99
2018-04-12T03:47:29.374Z,99.99
2018-04-12T03:48:29.369Z,99.99
2018-04-12T03:49:29.458Z,99.99
2018-04-12T03:50:29.372Z,99.99
2018-04-12T03:51:29.346Z,99.99
2018-04-12T03:52:29.340Z,99.99
2018-04-12T03:53:29.332Z,99.99
2018-04-12T03:54:29.331Z,99.99
2018-04-12T03:55:29.321Z,99.99
2018-04-12T03:56:29.314Z,99.99
2018-04-12T03:57:29.307Z,99.99
2018-04-12T03:58:29.304Z,99.99
2018-04-12T03:59:29.295Z,99.99
2018-04-12T04:00:29.288Z,99.99
2018-04-12T04:01:29.285Z,99.99
2018-04-12T04:02:29.291Z,99.99
2018-04-12T04:03:29.267Z,99.99
2018-04-12T04:04:29.263Z,99.99
2018-04-12T04:05:29.254Z,99.99
2018-04-12T04:06:29.248Z,99.99
2018-04-12T04:07:29.246Z,99.99
2018-04-12T04:08:29.240Z,99.99
2018-04-12T04:09:29.229Z,99.99
2018-04-12T04:10:29.224Z,99.99
2018-04-12T04:11:29.217Z,99.99
2018-04-12T04:12:29.212Z,99.99
2018-04-12T04:13:29.203Z,99.99
2018-04-12T04:14:29.249Z,99.99
2018-04-12T04:15:29.191Z,99.99
2018-04-12T04:16:29.184Z,99.99
2018-04-12T04:17:29.177Z,99.99
2018-04-12T04:18:29.170Z,99.99
2018-04-12T04:19:29.169Z,99.99
2018-04-12T04:20:29.162Z,99.99
2018-04-12T04:21:29.150Z,99.99
2018-04-12T04:22:29.145Z,99.99
2018-04-12T04:23:29.139Z,99.99
2018-04-12T04:24:29.132Z,99.99
2018-04-12T04:25:29.129Z,99.99
2018-04-12T04:26:29.118Z,99.99
2018-04-12T04:27:29.116Z,99.99
2018-04-12T04:28:29.110Z,99.99
2018-04-12T04:29:29.099Z,99.99
2018-04-12T04:30:29.093Z,99.99
2018-04-12T04:31:29.092Z,99.99
2018-04-12T04:32:29.089Z,99.99
2018-04-12T04:33:29.073Z,99.99
2018-04-12T04:34:29.068Z,99.99
2018-04-12T04:35:29.065Z,99.99
2018-04-12T04:36:29.055Z,99.99
2018-04-12T04:37:29.047Z,99.99
2018-04-12T04:38:29.042Z,99.99
2018-04-12T04:39:29.035Z,99.99
2018-04-12T04:40:29.029Z,99.99
2018-04-12T04:41:29.025Z,99.99
2018-04-12T04:42:29.020Z,99.99
2018-04-12T04:43:29.010Z,99.99
2018-04-12T04:44:29.006Z,99.99
2018-04-12T04:45:28.999Z,99.99
2018-04-12T04:46:28.992Z,99.99
2018-04-12T04:47:28.982Z,99.99
2018-04-12T04:48:28.976Z,99.99
2018-04-12T04:49:28.969Z,99.99
2018-04-12T04:50:28.962Z,99.99
2018-04-12T04:51:28.957Z,99.99
2018-04-12T04:52:28.951Z,99.99
2018-04-12T04:53:28.943Z,99.99
2018-04-12T04:54:28.936Z,99.99
2018-04-12T04:55:28.933Z,99.99
2018-04-12T04:56:28.924Z,99.99
2018-04-12T04:57:28.916Z,99.99
2018-04-12T04:58:28.909Z,99.99
2018-04-12T04:59:28.909Z,99.99
2018-04-12T05:00:28.901Z,99.99
2018-04-12T05:01:28.901Z,99.99
2018-04-12T05:02:28.888Z,99.99
2018-04-12T05:03:28.881Z,99.99
2018-04-12T05:04:28.875Z,99.99
2018-04-12T05:05:28.872Z,99.99
2018-04-12T05:06:28.857Z,99.99
2018-04-12T05:07:28.859Z,99.99
2018-04-12T05:08:28.846Z,99.99
2018-04-12T05:09:28.837Z,99.99
2018-04-12T05:10:28.832Z,99.99
2018-04-12T05:11:28.830Z,99.99
2018-04-12T05:12:28.820Z,99.99
2018-04-12T05:13:28.817Z,99.99
2018-04-12T05:14:28.811Z,99.99
2018-04-12T05:15:28.865Z,99.99
2018-04-12T05:16:28.793Z,99.99
2018-04-12T05:17:28.792Z,99.99
2018-04-12T05:18:28.790Z,99.99
2018-04-12T05:19:28.774Z,99.99
2018-04-12T05:20:28.771Z,99.99
2018-04-12T05:21:28.761Z,99.99
2018-04-12T05:22:28.756Z,99.99
2018-04-12T05:23:28.748Z,99.99
2018-04-12T05:24:28.743Z,99.99
2018-04-12T05:25:28.740Z,99.99
2018-04-12T05:26:28.734Z,99.99
2018-04-12T05:27:28.724Z,99.99
2018-04-12T05:28:28.717Z,99.99
2018-04-12T05:29:28.711Z,99.99
2018-04-12T05:30:28.707Z,99.99
2018-04-12T05:31:28.701Z,99.99
2018-04-12T05:32:28.695Z,99.99
2018-04-12T05:33:28.687Z,99.99
2018-04-12T05:34:28.682Z,99.99
2018-04-12T05:35:28.678Z,99.99
2018-04-12T05:36:28.671Z,99.99
2018-04-12T05:37:28.669Z,99.99
2018-04-12T05:38:28.664Z,99.99
2018-04-12T05:39:28.658Z,99.99
2018-04-12T05:40:28.651Z,99.99
2018-04-12T05:41:28.644Z,99.99
2018-04-12T05:42:28.643Z,99.99
2018-04-12T05:43:28.637Z,99.99
2018-04-12T05:44:28.639Z,99.99
2018-04-12T05:45:28.622Z,99.99
2018-04-12T05:46:28.619Z,99.99
2018-04-12T05:47:28.612Z,99.99
2018-04-12T05:48:28.609Z,99.99
2018-04-12T05:49:28.602Z,99.99
2018-04-12T05:50:28.597Z,99.99
2018-04-12T05:51:28.592Z,99.99
2018-04-12T05:52:28.588Z,99.99
2018-04-12T05:53:28.583Z,99.99
2018-04-12T05:54:28.577Z,99.99
2018-04-12T05:55:28.577Z,99.99
2018-04-12T05:56:28.573Z,99.99
2018-04-12T05:57:28.567Z,99.99
2018-04-12T05:58:28.562Z,99.99
2018-04-12T05:59:28.554Z,99.99
2018-04-12T06:00:28.549Z,99.99
2018-04-12T06:01:28.546Z,99.99
2018-04-12T06:02:28.540Z,99.99
2018-04-12T06:03:28.536Z,99.99
2018-04-12T06:04:28.531Z,99.99
2018-04-12T06:05:28.528Z,99.99
2018-04-12T06:06:28.521Z,99.99
2018-04-12T06:07:28.518Z,99.99
2018-04-12T06:08:28.514Z,99.99
2018-04-12T06:09:28.512Z,99.99
2018-04-12T06:10:28.508Z,99.99
2018-04-12T06:11:28.500Z,99.99
2018-04-12T06:12:28.495Z,99.99
2018-04-12T06:13:28.490Z,99.99
2018-04-12T06:14:28.485Z,99.99
2018-04-12T06:15:28.486Z,99.99
2018-04-12T06:16:28.482Z,99.99
2018-04-12T06:17:28.472Z,99.99
2018-04-12T06:18:28.469Z,99.99
2018-04-12T06:19:28.465Z,99.99
2018-04-12T06:20:28.475Z,99.99
2018-04-12T06:21:28.455Z,99.99
2018-04-12T06:22:28.452Z,99.99
2018-04-12T06:23:28.449Z,99.99
2018-04-12T06:24:28.444Z,99.99
2018-04-12T06:25:28.440Z,99.99
2018-04-12T06:26:28.435Z,99.99
2018-04-12T06:27:28.435Z,99.99
2018-04-12T06:28:28.462Z,99.52
2018-04-12T06:29:28.423Z,99.99
2018-04-12T06:30:28.419Z,99.80
2018-04-12T06:31:28.414Z,99.99
2018-04-12T06:32:28.411Z,99.90
2018-04-12T06:33:28.406Z,99.62
2018-04-12T06:34:28.402Z,99.71
2018-04-12T06:35:28.403Z,99.43
2018-04-12T06:36:28.406Z,99.80
2018-04-12T06:37:28.391Z,99.90
2018-04-12T06:38:28.387Z,99.99
2018-04-12T06:39:28.387Z,99.90
2018-04-12T06:40:28.383Z,99.99
2018-04-12T06:41:28.375Z,99.99
2018-04-12T06:42:28.370Z,99.99
2018-04-12T06:43:28.367Z,99.99
2018-04-12T06:44:28.364Z,99.99
2018-04-12T06:45:28.358Z,99.99
2018-04-12T06:46:28.355Z,99.99
2018-04-12T06:47:28.352Z,99.99
2018-04-12T06:48:28.347Z,99.99
2018-04-12T06:49:28.347Z,99.99
2018-04-12T06:50:28.344Z,99.99
2018-04-12T06:51:28.335Z,99.99
2018-04-12T06:52:28.330Z,99.99
2018-04-12T06:53:28.330Z,99.99
2018-04-12T06:54:28.327Z,99.99
2018-04-12T06:55:28.320Z,99.99
2018-04-12T06:56:28.315Z,99.99
2018-04-12T06:57:28.311Z,99.99
2018-04-12T06:58:28.306Z,99.99
2018-04-12T06:59:28.311Z,99.99
2018-04-12T07:00:28.298Z,99.99
2018-04-12T07:01:28.293Z,99.99
2018-04-12T07:02:28.289Z,99.99
2018-04-12T07:03:28.287Z,99.99
2018-04-12T07:04:28.281Z,99.99
2018-04-12T07:05:28.277Z,99.99
2018-04-12T07:06:28.277Z,99.99
2018-04-12T07:07:28.273Z,99.99
2018-04-12T07:08:28.272Z,99.99
2018-04-12T07:09:28.262Z,99.66
2018-04-12T07:10:28.258Z,99.99
2018-04-12T07:11:28.257Z,99.90
2018-04-12T07:12:28.254Z,99.62
2018-04-12T07:13:28.246Z,99.99
2018-04-12T07:14:28.242Z,99.99
2018-04-12T07:15:28.238Z,99.99
2018-04-12T07:16:28.235Z,99.99
2018-04-12T07:17:28.236Z,99.99
2018-04-12T07:18:28.229Z,99.99
2018-04-12T07:19:28.225Z,99.99
2018-04-12T07:20:28.220Z,99.99
2018-04-12T07:21:28.220Z,99.99
2018-04-12T07:22:28.216Z,99.99
2018-04-12T07:23:28.208Z,99.99
2018-04-12T07:24:28.205Z,99.99
2018-04-12T07:25:28.207Z,99.99
2018-04-12T07:26:28.202Z,99.99
2018-04-12T07:27:28.193Z,99.99
2018-04-12T07:28:28.191Z,99.99
2018-04-12T07:29:28.186Z,99.99
2018-04-12T07:30:28.182Z,99.99
2018-04-12T07:31:28.179Z,99.99
2018-04-12T07:32:28.176Z,99.99
2018-04-12T07:33:28.175Z,99.99
2018-04-12T07:34:28.170Z,99.99
2018-04-12T07:35:28.163Z,99.99
2018-04-12T07:36:28.159Z,99.99
2018-04-12T07:37:28.160Z,99.99
2018-04-12T07:38:28.151Z,99.99
2018-04-12T07:39:28.148Z,99.99
2018-04-12T07:40:28.144Z,99.99
2018-04-12T07:41:28.139Z,99.99
2018-04-12T07:42:28.136Z,99.99
2018-04-12T07:43:28.132Z,99.99
2018-04-12T07:44:28.129Z,99.99
2018-04-12T07:45:28.129Z,99.99
2018-04-12T07:46:28.124Z,99.99
2018-04-12T07:47:28.117Z,99.99
2018-04-12T07:48:28.113Z,99.99
2018-04-12T07:49:28.108Z,99.99
2018-04-12T07:50:28.110Z,99.99
2018-04-12T07:51:28.109Z,99.99
2018-04-12T07:52:28.101Z,99.99
2018-04-12T07:53:28.095Z,99.99
2018-04-12T07:54:28.091Z,99.99
2018-04-12T07:55:28.144Z,99.99
2018-04-12T07:56:28.083Z,99.99
2018-04-12T07:57:28.078Z,99.99
2018-04-12T07:58:28.074Z,99.99
2018-04-12T07:59:28.072Z,99.99
2018-04-12T08:00:28.067Z,99.99
2018-04-12T08:01:28.062Z,99.99
2018-04-12T08:02:28.059Z,99.99
2018-04-12T08:03:28.059Z,99.99
2018-04-12T08:04:28.055Z,99.99
2018-04-12T08:05:28.054Z,99.99
2018-04-12T08:06:28.047Z,99.99
2018-04-12T08:07:28.039Z,99.99
2018-04-12T08:08:28.037Z,99.99
2018-04-12T08:09:28.031Z,99.99
2018-04-12T08:10:28.031Z,99.99
2018-04-12T08:11:28.023Z,99.99
2018-04-12T08:12:28.020Z,99.99
2018-04-12T08:13:28.018Z,99.99
2018-04-12T08:14:28.011Z,99.99
2018-04-12T08:15:28.009Z,99.99
2018-04-12T08:16:28.004Z,99.99
2018-04-12T08:17:28.003Z,99.99
2018-04-12T08:18:27.999Z,99.99
2018-04-12T08:19:27.991Z,99.99
2018-04-12T08:20:27.989Z,99.99
2018-04-12T08:21:27.983Z,99.99
2018-04-12T08:22:27.981Z,99.99
2018-04-12T08:23:27.981Z,99.99
2018-04-12T08:24:27.977Z,99.99
2018-04-12T08:25:27.970Z,99.99
2018-04-12T08:26:27.965Z,99.99
2018-04-12T08:27:27.963Z,99.99
2018-04-12T08:28:27.958Z,99.99
2018-04-12T08:29:27.954Z,99.99
2018-04-12T08:30:27.949Z,99.99
2018-04-12T08:31:27.947Z,99.99
2018-04-12T08:32:27.942Z,99.99
2018-04-12T08:33:27.944Z,99.99
2018-04-12T08:34:27.940Z,99.99
2018-04-12T08:35:27.934Z,99.99
2018-04-12T08:36:27.931Z,99.99
2018-04-12T08:37:27.924Z,99.99
2018-04-12T08:38:27.920Z,99.99
2018-04-12T08:39:27.920Z,99.99
2018-04-12T08:40:27.911Z,99.99
2018-04-12T08:41:27.907Z,99.99
2018-04-12T08:42:27.903Z,99.99
2018-04-12T08:43:27.906Z,99.99
2018-04-12T08:44:27.900Z,99.99
2018-04-12T08:45:27.892Z,99.99
2018-04-12T08:46:27.888Z,99.99
2018-04-12T08:47:27.887Z,99.99
2018-04-12T08:48:27.885Z,99.99
2018-04-12T08:49:27.876Z,99.99
2018-04-12T08:50:27.871Z,99.99
2018-04-12T08:51:27.867Z,99.99
2018-04-12T08:52:27.869Z,99.99
2018-04-12T08:53:27.858Z,99.99
2018-04-12T08:54:27.853Z,99.99
2018-04-12T08:55:27.850Z,99.99
2018-04-12T08:56:27.846Z,99.99
2018-04-12T08:57:27.845Z,99.99
2018-04-12T08:58:27.841Z,99.99
2018-04-12T08:59:27.835Z,99.99
2018-04-12T09:00:27.829Z,99.99
2018-04-12T09:01:27.828Z,99.99
2018-04-12T09:02:27.825Z,99.99
2018-04-12T09:03:27.818Z,99.99
2018-04-12T09:04:27.814Z,99.99
2018-04-12T09:05:27.808Z,99.99
2018-04-12T09:06:27.803Z,99.99
2018-04-12T09:07:27.800Z,99.99
2018-04-12T09:08:27.796Z,99.99
2018-04-12T09:09:27.792Z,99.99
2018-04-12T09:10:27.787Z,99.99
2018-04-12T09:11:27.783Z,99.99
2018-04-12T09:12:27.781Z,99.99
2018-04-12T09:13:27.777Z,99.99
2018-04-12T09:14:27.775Z,99.99
2018-04-12T09:15:27.784Z,99.99
2018-04-12T09:16:27.768Z,99.99
2018-04-12T09:17:27.760Z,99.99
2018-04-12T09:18:27.755Z,99.99
2018-04-12T09:19:27.757Z,99.99
2018-04-12T09:20:27.753Z,99.99
2018-04-12T09:21:27.748Z,99.99
2018-04-12T09:22:27.741Z,99.99
2018-04-12T09:23:27.737Z,99.99
2018-04-12T09:24:27.735Z,99.77
2018-04-12T09:25:27.731Z,99.00
2018-04-12T09:26:27.728Z,97.90
2018-04-12T09:27:27.725Z,97.47
2018-04-12T09:28:27.726Z,97.52
2018-04-12T09:29:27.722Z,97.23
2018-04-12T09:30:27.719Z,95.41
2018-04-12T09:31:27.716Z,95.22
2018-04-12T09:32:27.716Z,95.17
2018-04-12T09:33:27.713Z,94.31
2018-04-12T09:34:27.711Z,94.02
2018-04-12T09:35:27.705Z,93.11
2018-04-12T09:36:27.704Z,92.34
2018-04-12T09:37:27.702Z,91.33
2018-04-12T09:38:27.701Z,89.36
2018-04-12T09:39:27.702Z,88.35
2018-04-12T09:40:27.700Z,86.95
2018-04-12T09:41:27.698Z,84.97
2018-04-12T09:42:27.699Z,81.58
2018-04-12T09:43:27.698Z,79.81
2018-04-12T09:44:27.700Z,78.31
2018-04-12T09:45:27.700Z,76.65
2018-04-12T09:46:27.701Z,74.60
2018-04-12T09:47:27.707Z,72.99
2018-04-12T09:48:27.710Z,73.37
2018-04-12T09:49:27.721Z,73.25
2018-04-12T09:50:27.711Z,71.19
2018-04-12T09:51:27.719Z,70.26
2018-04-12T09:52:27.735Z,69.74
2018-04-12T09:53:27.723Z,69.88
2018-04-12T09:54:27.730Z,68.01
2018-04-12T09:55:27.734Z,67.97
2018-04-12T09:56:27.739Z,68.94
2018-04-12T09:57:27.745Z,68.46
2018-04-12T09:58:27.750Z,69.36
2018-04-12T09:59:27.756Z,67.65
2018-04-12T10:00:27.763Z,68.52
2018-04-12T10:01:27.771Z,68.62
2018-04-12T10:02:27.779Z,68.62
2018-04-12T10:03:27.780Z,69.35
2018-04-12T10:04:27.787Z,70.25
2018-04-12T10:05:27.796Z,71.14
2018-04-12T10:06:27.803Z,72.68
2018-04-12T10:07:27.805Z,73.90
2018-04-12T10:08:27.812Z,74.82
2018-04-12T10:09:27.817Z,76.07
2018-04-12T10:10:27.822Z,76.50
2018-04-12T10:11:27.828Z,76.53
2018-04-12T10:12:27.835Z,75.48
2018-04-12T10:13:27.839Z,75.48
2018-04-12T10:14:27.860Z,74.80
2018-04-12T10:15:27.851Z,74.74
2018-04-12T10:16:27.856Z,73.88
2018-04-12T10:17:27.892Z,74.01
2018-04-12T10:18:27.864Z,72.83
2018-04-12T10:19:27.875Z,71.67
2018-04-12T10:20:27.879Z,71.19
2018-04-12T10:21:27.879Z,70.32
2018-04-12T10:22:27.886Z,69.49
2018-04-12T10:23:27.895Z,68.62
2018-04-12T10:24:27.901Z,68.77
2018-04-12T10:25:27.903Z,68.75
2018-04-12T10:26:27.910Z,67.88
2018-04-12T10:27:27.915Z,67.91
2018-04-12T10:28:27.924Z,66.82
2018-04-12T10:29:27.927Z,66.11
2018-04-12T10:30:27.934Z,65.63
2018-04-12T10:31:27.942Z,65.85
2018-04-12T10:32:27.949Z,66.50
2018-04-12T10:33:27.957Z,65.47
2018-04-12T10:34:27.965Z,65.72
2018-04-12T10:35:27.968Z,66.01
2018-04-12T10:36:27.978Z,67.20
2018-04-12T10:37:27.986Z,69.35
2018-04-12T10:38:27.999Z,70.15
2018-04-12T10:39:27.998Z,71.31
2018-04-12T10:40:28.004Z,71.50
2018-04-12T10:41:28.010Z,71.22
2018-04-12T10:42:28.016Z,71.47
2018-04-12T10:43:28.024Z,72.45
2018-04-12T10:44:28.052Z,73.77
2018-04-12T10:45:28.038Z,75.21
2018-04-12T10:46:28.045Z,76.26
2018-04-12T10:47:28.049Z,75.88
2018-04-12T10:48:28.051Z,76.81
2018-04-12T10:49:28.057Z,77.29
2018-04-12T10:50:28.062Z,77.53
2018-04-12T10:51:28.066Z,78.59
2018-04-12T10:52:28.071Z,78.55
2018-04-12T10:53:28.076Z,79.52
2018-04-12T10:54:28.080Z,79.32
2018-04-12T10:55:28.088Z,79.71
2018-04-12T10:56:28.089Z,79.71
2018-04-12T10:57:28.095Z,80.04
2018-04-12T10:58:28.098Z,80.22
2018-04-12T10:59:28.099Z,80.13
2018-04-12T11:00:28.105Z,79.79
2018-04-12T11:01:28.105Z,79.73
2018-04-12T11:02:28.110Z,79.35
2018-04-12T11:03:28.145Z,78.73
2018-04-12T11:04:28.118Z,78.63
2018-04-12T11:05:28.118Z,79.21
2018-04-12T11:06:28.119Z,78.58
2018-04-12T11:07:28.124Z,78.28
2018-04-12T11:08:28.127Z,78.09
2018-04-12T11:09:28.132Z,78.38
2018-04-12T11:10:28.138Z,78.38
2018-04-12T11:11:28.134Z,78.42
2018-04-12T11:12:28.137Z,77.81
2018-04-12T11:13:28.141Z,77.42
2018-04-12T11:14:28.141Z,77.65
2018-04-12T11:15:28.148Z,77.56
2018-04-12T11:16:28.150Z,77.04
2018-04-12T11:17:28.152Z,77.51
2018-04-12T11:18:28.199Z,77.13
2018-04-12T11:19:28.154Z,76.90
2018-04-12T11:20:28.157Z,78.44
2018-04-12T11:21:28.159Z,77.86
2018-04-12T11:22:28.165Z,78.58
2018-04-12T11:23:28.164Z,78.81
2018-04-12T11:24:28.167Z,78.46
2018-04-12T11:25:28.303Z,77.69
2018-04-12T11:26:28.174Z,76.59
2018-04-12T11:27:28.174Z,77.01
2018-04-12T11:28:28.177Z,76.15
2018-04-12T11:29:28.186Z,76.11
2018-04-12T11:30:28.185Z,76.15
2018-04-12T11:31:28.221Z,76.53
2018-04-12T11:32:28.187Z,76.18
2018-04-12T11:33:28.193Z,76.51
2018-04-12T11:34:28.212Z,74.58
2018-04-12T11:35:28.202Z,73.91
2018-04-12T11:36:28.202Z,73.58
2018-04-12T11:37:28.199Z,73.62
2018-04-12T11:38:28.203Z,73.78
2018-04-12T11:39:28.207Z,74.78
2018-04-12T11:40:28.226Z,74.14
2018-04-12T11:41:28.213Z,73.27
2018-04-12T11:42:28.218Z,72.89
2018-04-12T11:43:28.218Z,74.08
2018-04-12T11:44:28.222Z,73.21
2018-04-12T11:45:28.251Z,72.89
2018-04-12T11:46:28.243Z,73.57
2018-04-12T11:47:28.235Z,72.69
2018-04-12T11:48:28.239Z,72.92
2018-04-12T11:49:28.240Z,72.25
2018-04-12T11:50:28.243Z,72.44
2018-04-12T11:51:28.247Z,71.25
2018-04-12T11:52:28.249Z,71.54
2018-04-12T11:53:28.256Z,71.83
2018-04-12T11:54:28.255Z,72.12
2018-04-12T11:55:28.302Z,72.75
2018-04-12T11:56:28.304Z,73.05
2018-04-12T11:57:28.269Z,72.72
2018-04-12T11:58:28.269Z,73.26
2018-04-12T11:59:28.277Z,73.84
2018-04-12T12:00:28.280Z,74.71
2018-04-12T12:01:28.280Z,75.51
2018-04-12T12:02:28.283Z,75.55
2018-04-12T12:03:28.285Z,75.20
2018-04-12T12:04:28.289Z,74.20
2018-04-12T12:05:28.291Z,74.05
2018-04-12T12:06:28.295Z,73.72
2018-04-12T12:07:28.297Z,74.58
2018-04-12T12:08:28.301Z,74.40
2018-04-12T12:09:28.308Z,74.01
2018-04-12T12:10:28.312Z,73.82
2018-04-12T12:11:28.309Z,73.62
2018-04-12T12:12:28.327Z,74.68
2018-04-12T12:13:28.319Z,74.01
2018-04-12T12:14:28.326Z,74.01
2018-04-12T12:15:28.322Z,73.47
2018-04-12T12:16:28.324Z,72.89
2018-04-12T12:17:28.327Z,72.79
2018-04-12T12:18:28.331Z,73.41
2018-04-12T12:19:28.335Z,72.60
2018-04-12T12:20:28.338Z,73.02
2018-04-12T12:21:28.341Z,72.28
2018-04-12T12:22:28.346Z,71.67
2018-04-12T12:23:28.348Z,71.28
2018-04-12T12:24:28.351Z,72.00
2018-04-12T12:25:28.352Z,71.58
2018-04-12T12:26:28.356Z,71.15
2018-04-12T12:27:28.364Z,72.12
2018-04-12T12:28:28.409Z,71.83
2018-04-12T12:29:28.367Z,72.60
2018-04-12T12:30:28.371Z,72.99
2018-04-12T12:31:28.377Z,72.75
2018-04-12T12:32:28.382Z,73.24
2018-04-12T12:33:28.381Z,73.14
2018-04-12T12:34:28.383Z,73.14
2018-04-12T12:35:28.386Z,74.10
2018-04-12T12:36:28.392Z,74.24
2018-04-12T12:37:28.392Z,74.24
2018-04-12T12:38:28.397Z,74.14
2018-04-12T12:39:28.400Z,74.05
2018-04-12T12:40:28.405Z,74.52
2018-04-12T12:41:28.410Z,73.75
2018-04-12T12:42:28.413Z,73.50
2018-04-12T12:43:28.413Z,73.31
2018-04-12T12:44:28.416Z,72.50
2018-04-12T12:45:28.424Z,72.54
2018-04-12T12:46:28.426Z,73.31
2018-04-12T12:47:28.426Z,72.92
2018-04-12T12:48:28.429Z,72.83
2018-04-12T12:49:28.431Z,73.08
2018-04-12T12:50:28.470Z,73.05
2018-04-12T12:51:28.439Z,73.37
2018-04-12T12:52:28.443Z,73.95