createdAt,value
2022-11-03T00:02:09.079Z,101365.22
2022-11-03T00:07:30.754Z,101357.09
2022-11-03T00:12:54.033Z,101358.44
2022-11-03T00:18:15.667Z,101342.03
2022-11-03T00:23:42.420Z,101345.91
2022-11-03T00:29:09.930Z,101334.19
2022-11-03T00:34:31.539Z,101340.00
2022-11-03T00:39:53.150Z,101319.09
2022-11-03T00:45:14.831Z,101318.28
2022-11-03T00:50:36.488Z,101312.97
2022-11-03T00:55:58.490Z,101304.03
2022-11-03T01:01:28.869Z,101290.16
2022-11-03T01:06:52.850Z,101284.00
2022-11-03T01:12:19.015Z,101288.69
2022-11-03T01:17:41.116Z,101273.38
2022-11-03T01:23:02.925Z,101273.38
2022-11-03T01:28:24.772Z,101274.72
2022-11-03T01:33:47.578Z,101259.16
2022-11-03T01:39:14.050Z,101251.91
2022-11-03T01:44:37.537Z,101248.53
2022-11-03T01:50:05.703Z,101241.06
2022-11-03T01:55:32.536Z,101226.59
2022-11-03T02:01:01.558Z,101222.13
2022-11-03T02:06:27.727Z,101213.81
2022-11-03T02:12:07.775Z,101217.06
2022-11-03T02:17:31.595Z,101205.13
2022-11-03T02:23:24.849Z,101208.75
2022-11-03T02:28:46.889Z,101188.97
2022-11-03T02:34:17.838Z,101172.31
2022-11-03T02:39:46.483Z,101170.38
2022-11-03T02:45:14.799Z,101164.25
2022-11-03T02:50:39.093Z,101155.94
2022-11-03T02:56:11.158Z,101138.41
2022-11-03T03:01:48.504Z,101134.81
2022-11-03T03:07:19.522Z,101116.47
2022-11-03T03:12:47.023Z,101109.22
2022-11-03T03:18:26.823Z,101107.28
2022-11-03T03:24:13.249Z,101093.69
2022-11-03T03:29:44.766Z,101088.38
2022-11-03T03:35:10.077Z,101084.75
2022-11-03T03:40:45.212Z,101091.16
2022-11-03T03:46:10.455Z,101079.69
2022-11-03T03:51:32.813Z,101070.75
2022-11-03T03:57:03.026Z,101071.63
2022-11-03T04:02:24.765Z,101064.66
2022-11-03T04:07:49.023Z,101055.47
2022-11-03T04:13:43.124Z,101047.16
2022-11-03T04:19:23.157Z,101032.44
2022-11-03T04:24:50.511Z,101019.66
2022-11-03T04:30:20.703Z,101015.81
2022-11-03T04:35:46.281Z,101017.97
2022-11-03T04:41:13.175Z,101007.38
2022-11-03T04:46:34.817Z,100988.22
2022-11-03T04:51:56.474Z,100996.28
2022-11-03T04:57:18.425Z,100986.25
2022-11-03T05:02:40.112Z,100977.13
2022-11-03T05:08:01.852Z,100959.63
2022-11-03T05:13:25.512Z,100961.31
2022-11-03T05:18:49.845Z,100952.38
2022-11-03T05:29:38.976Z,100942.97
2022-11-03T05:35:01.393Z,100931.28
2022-11-03T05:40:26.131Z,100921.88
2022-11-03T05:45:55.732Z,100910.78
2022-11-03T05:51:24.388Z,100895.22
2022-11-03T05:56:46.015Z,100896.56
2022-11-03T06:02:28.891Z,100880.78
2022-11-03T06:07:53.365Z,100878.25
2022-11-03T06:13:19.932Z,100880.78
2022-11-03T06:18:41.646Z,100869.16
2022-11-03T06:24:03.308Z,100863.13
2022-11-03T06:29:25.220Z,100855.06
2022-11-03T06:34:50.354Z,100836.25
2022-11-03T06:40:11.978Z,100833.69
2022-11-03T06:45:33.691Z,100821.78
2022-11-03T06:50:56.927Z,100821.78
2022-11-03T06:56:22.730Z,100820.91
2022-11-03T07:01:48.711Z,100813.69
2022-11-03T07:07:10.517Z,100825.88
2022-11-03T07:12:32.185Z,100831.41
2022-11-03T07:17:54.613Z,100841.94
2022-11-03T07:23:20.660Z,100850.28
2022-11-03T07:28:42.519Z,100843.03
2022-11-03T07:34:11.201Z,100841.59
2022-11-03T07:39:37.484Z,100826.91
2022-11-03T07:44:59.254Z,100806.91
2022-11-03T07:50:21.230Z,100802.44
2022-11-03T07:55:45.783Z,100794.97
2022-11-03T08:01:37.900Z,100783.03
2022-11-03T08:06:59.745Z,100762.78
2022-11-03T08:12:21.953Z,100751.69
2022-11-03T08:17:43.591Z,100748.06
2022-11-03T08:23:24.598Z,100733.38
2022-11-03T08:28:47.238Z,100717.56
2022-11-03T08:34:09.139Z,100700.91
2022-11-03T08:39:31.541Z,100692.59
2022-11-03T08:44:53.129Z,100667.63
2022-11-03T08:50:14.873Z,100654.88
2022-11-03T08:55:36.539Z,100628.81
2022-11-03T09:00:58.420Z,100616.03
2022-11-03T09:06:20.072Z,100613.25
2022-11-03T09:11:42.126Z,100613.25
2022-11-03T09:22:45.310Z,100597.72
2022-11-03T09:28:07.369Z,100582.19
2022-11-03T09:33:29.288Z,100563.84
2022-11-03T09:38:51.232Z,100559.41
2022-11-03T09:44:13.099Z,100544.69
2022-11-03T09:49:36.333Z,100545.53
2022-11-03T09:54:59.839Z,100516.13
2022-11-03T10:00:24.128Z,100509.50
2022-11-03T10:05:46.540Z,100513.09
2022-11-03T10:11:09.466Z,100505.63
2022-11-03T10:16:31.165Z,100492.84
2022-11-03T10:21:53.076Z,100495.34
2022-11-03T10:27:23.342Z,100495.94
2022-11-03T10:32:45.040Z,100479.56
2022-11-03T10:38:27.465Z,100469.91
2022-11-03T10:44:06.010Z,100459.66
2022-11-03T10:49:30.480Z,100444.34
2022-11-03T10:54:55.825Z,100446.03
2022-11-03T11:00:18.181Z,100441.56
2022-11-03T11:05:47.073Z,100424.69
2022-11-03T11:11:08.781Z,100419.66
2022-11-03T11:16:50.985Z,100391.66
2022-11-03T11:22:14.021Z,100373.34
2022-11-03T11:27:41.502Z,100358.38
2022-11-03T11:33:22.336Z,100349.25
2022-11-03T11:38:49.792Z,100329.84
2022-11-03T11:44:39.511Z,100331.50
2022-11-03T11:50:13.551Z,100323.19
2022-11-03T11:55:38.648Z,100303.78
2022-11-03T12:01:03.729Z,100285.47
2022-11-03T12:06:37.081Z,100274.94
2022-11-03T12:12:07.976Z,100266.88
2022-11-03T12:17:30.356Z,100248.31
2022-11-03T12:22:52.035Z,100219.75
2022-11-03T12:28:30.851Z,100210.06
2022-11-03T12:33:52.563Z,100204.78
2022-11-03T12:39:14.250Z,100187.31
2022-11-03T12:44:38.741Z,100164.28
2022-11-03T12:50:04.635Z,100152.38
2022-11-03T12:55:29.210Z,100161.78
2022-11-03T13:00:54.971Z,100148.19
2022-11-03T13:06:18.085Z,100152.91
2022-11-03T13:11:58.559Z,100160.13
2022-11-03T13:17:20.213Z,100140.97
2022-11-03T13:22:42.167Z,100140.13
2022-11-03T13:28:04.207Z,100129.56
2022-11-03T13:33:25.993Z,100114.03
2022-11-03T13:38:47.699Z,100083.56
2022-11-03T13:44:09.427Z,100092.97
2022-11-03T14:00:54.526Z,100061.94
2022-11-03T14:06:16.228Z,100053.88
2022-11-03T14:11:56.198Z,100053.88
2022-11-03T14:17:17.969Z,100039.44
2022-11-03T14:22:40.770Z,100034.75
2022-11-03T14:28:02.560Z,100010.91
2022-11-03T14:33:24.213Z,100023.66
2022-11-03T14:38:49.906Z,100008.13
2022-11-03T14:44:12.272Z,99996.19
2022-11-03T14:49:35.081Z,99995.09
2022-11-03T14:54:56.792Z,99966.56
2022-11-03T15:00:18.727Z,99959.34
2022-11-03T15:05:46.220Z,99949.34
2022-11-03T15:11:10.046Z,99934.66
2022-11-03T15:16:32.040Z,99926.63
2022-11-03T15:21:53.680Z,99930.22
2022-11-03T15:27:15.340Z,99912.75
2022-11-03T15:32:37.083Z,99900.84
2022-11-03T15:37:59.213Z,99908.31
2022-11-03T15:43:20.973Z,99903.88
2022-11-03T15:48:43.230Z,99899.44
2022-11-03T15:54:04.901Z,99886.72
2022-11-03T15:59:26.519Z,99878.66
2022-11-03T16:04:48.738Z,99880.31
2022-11-03T16:10:10.545Z,99875.63
2022-11-03T16:15:32.343Z,99875.06
2022-11-03T16:20:54.177Z,99880.31
2022-11-03T16:26:16.018Z,99880.31
2022-11-03T16:31:37.759Z,99873.38
2022-11-03T16:37:00.856Z,99871.19
2022-11-03T16:42:22.498Z,99862.34
2022-11-03T16:47:44.962Z,99859.28
2022-11-03T16:53:06.809Z,99836.25
2022-11-03T16:58:28.569Z,99838.22
2022-11-03T17:03:51.889Z,99818.00
2022-11-03T17:09:13.551Z,99816.31
2022-11-03T17:14:36.329Z,99824.91
2022-11-03T17:19:58.098Z,99821.31
2022-11-03T17:25:19.828Z,99824.34
2022-11-03T17:30:41.519Z,99820.75
2022-11-03T17:36:03.261Z,99821.03
2022-11-03T17:41:24.925Z,99824.91
2022-11-03T17:46:46.561Z,99811.03
2022-11-03T17:52:29.127Z,99817.41
2022-11-03T17:57:50.872Z,99818.50
2022-11-03T18:03:16.158Z,99839.88
2022-11-03T18:08:37.802Z,99831.81
2022-11-03T18:14:00.873Z,99845.13
2022-11-03T18:19:23.008Z,99845.16
2022-11-03T18:24:44.753Z,99842.97
2022-11-03T18:30:07.561Z,99825.50
2022-11-03T18:35:33.345Z,99816.63
2022-11-03T18:40:55.330Z,99817.44
2022-11-03T18:46:17.030Z,99822.16
2022-11-03T18:51:39.848Z,99807.38
2022-11-03T18:57:02.122Z,99803.16
2022-11-03T19:02:28.465Z,99798.69
2022-11-03T19:07:50.757Z,99804.78
2022-11-03T19:13:18.971Z,99800.91
2022-11-03T19:18:42.027Z,99814.22
2022-11-03T19:24:04.713Z,99805.34
2022-11-03T19:29:31.069Z,99797.88
2022-11-03T19:35:02.254Z,99799.28
2022-11-03T19:40:23.942Z,99806.81
2022-11-03T19:45:45.795Z,99796.22
2022-11-03T19:51:07.734Z,99789.31
2022-11-03T19:56:29.474Z,99785.41
2022-11-03T20:01:51.232Z,99790.97
2022-11-03T20:07:15.716Z,99814.56
2022-11-03T20:12:37.355Z,99822.84
2022-11-03T20:17:59.017Z,99831.13
2022-11-03T20:23:26.373Z,99842.75
2022-11-03T20:28:48.319Z,99857.41
2022-11-03T20:34:14.076Z,99890.41
2022-11-03T20:39:35.817Z,99915.94
2022-11-03T20:44:57.453Z,99923.72
2022-11-03T20:50:20.813Z,99924.81
2022-11-03T20:55:43.176Z,99952.34
2022-11-03T21:01:11.080Z,99977.13
2022-11-03T21:06:32.999Z,99967.63
2022-11-03T21:11:55.182Z,99959.31
2022-11-03T21:17:35.357Z,99946.00
2022-11-03T21:22:56.997Z,99967.41
2022-11-03T21:28:20.246Z,99951.03
2022-11-03T21:33:41.983Z,99980.53
2022-11-03T21:39:04.536Z,100006.94
2022-11-03T21:44:26.344Z,100004.72
2022-11-03T21:49:48.892Z,100008.88
2022-11-03T21:55:10.759Z,100012.78
2022-11-03T22:00:33.090Z,100017.50
2022-11-03T22:06:00.008Z,100018.34
2022-11-03T22:11:21.653Z,100013.59
2022-11-03T22:16:44.798Z,100031.63
2022-11-03T22:22:30.265Z,100034.69
2022-11-03T22:27:51.913Z,100054.41
2022-11-03T22:33:13.599Z,100064.94
2022-11-03T22:38:55.515Z,100065.47
2022-11-03T22:44:35.942Z,100074.38
2022-11-03T22:49:57.667Z,100076.03
2022-11-03T22:55:19.338Z,100081.00
2022-11-03T23:00:41.117Z,100088.25
2022-11-03T23:06:05.926Z,100079.34
2022-11-03T23:11:32.557Z,100088.22
2022-11-03T23:16:54.228Z,100092.09
2022-11-03T23:22:15.877Z,100090.41
2022-11-03T23:27:37.523Z,100089.28
2022-11-03T23:33:00.616Z,100087.09
2022-11-03T23:38:22.249Z,100082.63
2022-11-03T23:43:44.977Z,100087.63
2022-11-03T23:49:07.276Z,100097.06
2022-11-03T23:54:29.185Z,100106.47
2022-11-03T23:59:50.849Z,100106.75
